createdAt,value
2023-04-24T00:00:27.912Z,9.00
2023-04-24T00:02:58.103Z,9.00
2023-04-24T00:05:26.064Z,9.00
2023-04-24T00:07:56.353Z,9.00
2023-04-24T00:10:23.201Z,9.00
2023-04-24T00:12:50.175Z,9.00
2023-04-24T00:15:16.988Z,9.00
2023-04-24T00:17:43.950Z,9.00
2023-04-24T00:20:11.797Z,8.90
2023-04-24T00:22:41.828Z,9.00
2023-04-24T00:25:10.086Z,9.00
2023-04-24T00:27:38.083Z,8.90
2023-04-24T00:30:05.829Z,8.80
2023-04-24T00:32:32.628Z,8.90
2023-04-24T00:34:59.457Z,8.80
2023-04-24T00:37:26.364Z,8.80
2023-04-24T00:39:53.325Z,8.80
2023-04-24T00:42:20.525Z,8.80
2023-04-24T00:44:47.394Z,8.80
2023-04-24T00:47:15.590Z,8.80
2023-04-24T00:49:42.679Z,8.80
2023-04-24T00:52:09.938Z,8.80
2023-04-24T00:54:37.143Z,8.80
2023-04-24T00:57:04.601Z,8.80
2023-04-24T00:59:32.059Z,8.80
2023-04-24T01:02:01.259Z,8.70
2023-04-24T01:04:28.517Z,8.80
2023-04-24T01:06:56.973Z,8.80
2023-04-24T01:09:25.646Z,8.70
2023-04-24T01:11:52.443Z,8.70
2023-04-24T01:14:19.275Z,8.70
2023-04-24T01:16:46.278Z,8.70
2023-04-24T01:19:13.923Z,8.70
2023-04-24T01:21:43.084Z,8.70
2023-04-24T01:24:09.904Z,8.70
2023-04-24T01:26:36.970Z,8.70
2023-04-24T01:29:03.948Z,8.60
2023-04-24T01:31:31.752Z,8.70
2023-04-24T01:33:58.650Z,8.70
2023-04-24T01:36:28.993Z,8.60
2023-04-24T01:38:56.049Z,8.60
2023-04-24T01:41:23.366Z,8.70
2023-04-24T01:43:52.531Z,8.70
2023-04-24T01:46:26.460Z,8.60
2023-04-24T01:48:53.511Z,8.60
2023-04-24T01:51:20.752Z,8.60
2023-04-24T01:53:54.866Z,8.60
2023-04-24T01:56:26.195Z,8.60
2023-04-24T01:58:54.713Z,8.50
2023-04-24T02:01:22.393Z,8.40
2023-04-24T02:03:49.312Z,8.40
2023-04-24T02:06:16.251Z,8.30
2023-04-24T02:08:43.499Z,8.20
2023-04-24T02:11:11.039Z,8.20
2023-04-24T02:13:37.934Z,8.10
2023-04-24T02:16:04.892Z,8.10
2023-04-24T02:18:31.658Z,8.00
2023-04-24T02:20:58.423Z,8.00
2023-04-24T02:23:25.406Z,8.00
2023-04-24T02:25:54.337Z,8.00
2023-04-24T02:28:21.325Z,8.00
2023-04-24T02:30:48.187Z,8.00
2023-04-24T02:33:15.084Z,7.90
2023-04-24T02:35:42.324Z,7.90
2023-04-24T02:38:09.132Z,7.90
2023-04-24T02:40:36.813Z,7.90
2023-04-24T02:43:06.576Z,7.90
2023-04-24T02:45:35.698Z,7.90
2023-04-24T02:48:02.535Z,7.90
2023-04-24T02:50:30.049Z,7.90
2023-04-24T02:52:57.142Z,8.00
2023-04-24T02:55:27.332Z,7.90
2023-04-24T02:57:54.542Z,7.90
2023-04-24T03:00:24.296Z,7.80
2023-04-24T03:02:51.604Z,7.80
2023-04-24T03:05:18.914Z,7.70
2023-04-24T03:07:46.514Z,7.60
2023-04-24T03:10:13.507Z,7.70
2023-04-24T03:12:43.009Z,7.70
2023-04-24T03:15:10.329Z,7.70
2023-04-24T03:17:44.120Z,7.70
2023-04-24T03:20:11.174Z,7.80
2023-04-24T03:22:38.336Z,7.80
2023-04-24T03:25:10.137Z,7.80
2023-04-24T03:27:38.323Z,7.70
2023-04-24T03:30:15.295Z,7.70
2023-04-24T03:32:51.322Z,7.70
2023-04-24T03:35:32.553Z,7.70
2023-04-24T03:38:05.263Z,7.70
2023-04-24T03:40:50.883Z,7.70
2023-04-24T03:43:39.499Z,7.70
2023-04-24T03:46:09.472Z,7.60
2023-04-24T03:48:40.837Z,7.60
2023-04-24T03:51:09.393Z,7.60
2023-04-24T03:53:38.476Z,7.60
2023-04-24T03:56:05.951Z,7.50
2023-04-24T03:58:33.927Z,7.50
2023-04-24T04:01:01.096Z,7.50
2023-04-24T04:03:54.203Z,7.50
2023-04-24T04:06:24.370Z,7.50
2023-04-24T04:08:55.826Z,7.50
2023-04-24T04:11:22.576Z,7.60
2023-04-24T04:13:49.670Z,7.60
2023-04-24T04:16:19.821Z,7.60
2023-04-24T04:18:49.981Z,7.50
2023-04-24T04:21:17.086Z,7.60
2023-04-24T04:23:47.379Z,7.50
2023-04-24T04:26:20.192Z,7.50
2023-04-24T04:29:01.684Z,7.50
2023-04-24T04:31:29.320Z,7.60
2023-04-24T04:33:57.672Z,7.60
2023-04-24T04:36:25.031Z,7.10
2023-04-24T04:39:00.370Z,6.90
2023-04-24T04:41:49.869Z,6.70
2023-04-24T04:44:18.430Z,6.50
2023-04-24T04:46:46.318Z,6.40
2023-04-24T04:49:31.974Z,6.30
2023-04-24T04:51:58.985Z,6.20
2023-04-24T04:54:27.242Z,6.10
2023-04-24T04:56:54.960Z,6.10
2023-04-24T04:59:22.151Z,6.00
2023-04-24T05:01:53.114Z,5.90
2023-04-24T05:04:21.359Z,5.90
2023-04-24T05:06:52.437Z,5.90
2023-04-24T05:09:21.127Z,6.00
2023-04-24T05:11:52.871Z,6.00
2023-04-24T05:14:20.022Z,6.00
2023-04-24T05:16:47.032Z,6.10
2023-04-24T05:19:15.966Z,6.10
2023-04-24T05:21:47.053Z,6.20
2023-04-24T05:24:14.125Z,6.20
2023-04-24T05:27:00.497Z,6.30
2023-04-24T05:29:34.635Z,6.40
2023-04-24T05:32:01.982Z,6.60
2023-04-24T05:34:31.109Z,6.70
2023-04-24T05:36:58.559Z,7.20
2023-04-24T05:39:26.233Z,8.70
2023-04-24T05:41:54.407Z,8.70
2023-04-24T05:44:21.276Z,8.40
2023-04-24T05:46:48.994Z,8.50
2023-04-24T05:49:16.735Z,9.70
2023-04-24T05:51:43.664Z,10.30
2023-04-24T05:54:13.189Z,11.20
2023-04-24T05:56:43.038Z,12.80
2023-04-24T05:59:12.468Z,13.70
2023-04-24T06:01:39.261Z,13.80
2023-04-24T06:04:14.977Z,13.40
2023-04-24T06:06:42.212Z,12.40
2023-04-24T06:09:09.603Z,10.80
2023-04-24T06:11:36.556Z,10.10
2023-04-24T06:14:03.934Z,9.70
2023-04-24T06:16:56.076Z,10.00
2023-04-24T06:19:33.571Z,10.60
2023-04-24T06:22:00.399Z,10.80
2023-04-24T06:24:30.489Z,10.70
2023-04-24T06:27:02.530Z,10.30
2023-04-24T06:29:29.609Z,9.80
2023-04-24T06:31:56.430Z,9.30
2023-04-24T06:34:23.256Z,8.60
2023-04-24T06:36:50.355Z,8.60
2023-04-24T06:39:17.541Z,8.50
2023-04-24T06:41:44.508Z,8.60
2023-04-24T06:44:19.768Z,9.60
2023-04-24T06:46:46.626Z,10.70
2023-04-24T06:49:13.545Z,11.50
2023-04-24T06:51:40.641Z,12.20
2023-04-24T06:54:07.592Z,13.00
2023-04-24T06:56:35.356Z,13.50
2023-04-24T06:59:02.343Z,14.30
2023-04-24T07:01:29.198Z,14.50
2023-04-24T07:03:56.334Z,14.00
2023-04-24T07:06:25.295Z,14.00
2023-04-24T07:08:52.168Z,13.80
2023-04-24T07:11:19.205Z,13.20
2023-04-24T07:13:46.206Z,12.50
2023-04-24T07:16:13.221Z,11.90
2023-04-24T07:18:40.927Z,11.40
2023-04-24T07:21:08.299Z,10.90
2023-04-24T07:23:35.251Z,10.50
2023-04-24T07:26:02.001Z,10.30
2023-04-24T07:28:31.990Z,10.30
2023-04-24T07:30:59.905Z,10.20
2023-04-24T07:33:27.638Z,10.10
2023-04-24T07:35:54.696Z,10.30
2023-04-24T07:38:32.593Z,10.40
2023-04-24T07:40:59.415Z,10.20
2023-04-24T07:43:26.203Z,10.00
2023-04-24T07:45:53.236Z,9.80
2023-04-24T07:48:22.518Z,9.60
2023-04-24T07:50:49.485Z,9.40
2023-04-24T07:53:16.304Z,9.50
2023-04-24T07:55:43.076Z,9.40
2023-04-24T07:58:10.281Z,9.80
2023-04-24T08:00:37.675Z,10.50
2023-04-24T08:03:05.253Z,10.60
2023-04-24T08:05:32.285Z,10.50
2023-04-24T08:07:59.719Z,10.30
2023-04-24T08:10:31.039Z,10.20
2023-04-24T08:12:57.775Z,10.20
2023-04-24T08:15:24.566Z,11.80
2023-04-24T08:17:51.733Z,13.40
2023-04-24T08:20:18.527Z,15.00
2023-04-24T08:22:45.707Z,15.70
2023-04-24T08:25:12.981Z,15.00
2023-04-24T08:27:39.979Z,13.50
2023-04-24T08:30:07.800Z,12.30
2023-04-24T08:32:34.703Z,12.10
2023-04-24T08:35:01.669Z,12.10
2023-04-24T08:37:34.441Z,12.90
2023-04-24T08:40:02.353Z,13.40
2023-04-24T08:42:30.468Z,13.40
2023-04-24T08:44:58.970Z,12.80
2023-04-24T08:47:27.778Z,12.60
2023-04-24T08:49:56.675Z,12.70
2023-04-24T08:52:26.268Z,13.30
2023-04-24T08:54:54.780Z,13.80
2023-04-24T08:57:22.426Z,12.90
2023-04-24T08:59:49.983Z,11.70
2023-04-24T09:02:18.376Z,10.60
2023-04-24T09:04:46.969Z,10.00
2023-04-24T09:07:15.323Z,9.50
2023-04-24T09:09:43.321Z,9.10
2023-04-24T09:12:11.466Z,8.90
2023-04-24T09:14:45.904Z,9.00
2023-04-24T09:17:13.394Z,9.00
2023-04-24T09:19:41.786Z,9.30
2023-04-24T09:22:10.220Z,9.50
2023-04-24T09:24:37.467Z,9.40
2023-04-24T09:27:05.207Z,9.30
2023-04-24T09:29:33.902Z,9.30
2023-04-24T09:32:18.637Z,9.40
2023-04-24T09:34:52.003Z,9.70
2023-04-24T09:37:31.431Z,10.40
2023-04-24T09:40:19.967Z,10.40
2023-04-24T09:42:53.629Z,10.50
2023-04-24T09:45:21.597Z,10.70
2023-04-24T09:47:53.225Z,11.70
2023-04-24T09:50:22.281Z,12.60
2023-04-24T09:53:02.213Z,13.70
2023-04-24T09:55:30.241Z,14.20
2023-04-24T09:58:01.821Z,14.90
2023-04-24T10:00:33.962Z,14.90
2023-04-24T10:03:07.466Z,15.50
2023-04-24T10:05:36.742Z,15.40
2023-04-24T10:08:08.819Z,15.60
2023-04-24T10:10:43.333Z,15.90
2023-04-24T10:13:11.628Z,15.60
2023-04-24T10:15:39.874Z,14.50
2023-04-24T10:18:10.068Z,13.60
2023-04-24T10:20:40.114Z,13.10
2023-04-24T10:23:08.125Z,12.40
2023-04-24T10:25:52.044Z,12.10
2023-04-24T10:28:20.583Z,11.80
2023-04-24T10:30:55.955Z,12.60
2023-04-24T10:33:27.036Z,14.40
2023-04-24T10:35:54.927Z,14.40
2023-04-24T10:38:28.092Z,14.70
2023-04-24T10:41:20.636Z,15.20
2023-04-24T10:43:49.601Z,15.30
2023-04-24T10:46:22.815Z,15.10
2023-04-24T10:48:55.855Z,13.90
2023-04-24T10:51:45.281Z,13.40
2023-04-24T10:54:36.736Z,13.60
2023-04-24T10:57:23.092Z,13.90
2023-04-24T11:00:10.594Z,13.90
2023-04-24T11:02:39.665Z,13.50
2023-04-24T11:05:16.039Z,14.10
2023-04-24T11:08:24.914Z,15.00
2023-04-24T11:11:03.648Z,15.10
2023-04-24T11:13:55.827Z,15.10
2023-04-24T11:16:27.092Z,15.10
2023-04-24T11:19:04.365Z,14.30
2023-04-24T11:21:45.773Z,14.00
2023-04-24T11:24:36.613Z,14.10
2023-04-24T11:27:07.833Z,13.30
2023-04-24T11:29:55.449Z,13.30
2023-04-24T11:32:28.056Z,13.00
2023-04-24T11:34:59.384Z,13.20
2023-04-24T11:37:37.866Z,13.20
2023-04-24T11:40:07.529Z,13.70
2023-04-24T11:42:42.096Z,13.80
2023-04-24T11:45:12.617Z,13.90
2023-04-24T11:47:40.366Z,14.60
2023-04-24T11:50:10.807Z,15.80
2023-04-24T11:52:45.262Z,16.50
2023-04-24T11:55:18.436Z,16.40
2023-04-24T11:57:52.028Z,15.50
2023-04-24T12:00:22.233Z,15.30
2023-04-24T12:02:50.573Z,15.40
2023-04-24T12:05:28.886Z,16.30
2023-04-24T12:07:58.839Z,16.50
2023-04-24T12:10:27.622Z,15.80
2023-04-24T12:12:56.590Z,15.40
2023-04-24T12:15:24.167Z,14.80
2023-04-24T12:17:55.621Z,14.30
2023-04-24T12:20:31.200Z,14.10
2023-04-24T12:23:02.694Z,13.90
2023-04-24T12:25:35.977Z,13.80
2023-04-24T12:28:06.160Z,13.40
2023-04-24T12:30:35.424Z,13.00
2023-04-24T12:33:03.739Z,13.40
2023-04-24T12:35:34.411Z,14.10
2023-04-24T12:38:25.604Z,14.70
2023-04-24T12:41:07.020Z,15.00
2023-04-24T12:43:38.412Z,15.30
2023-04-24T12:46:19.330Z,14.90
2023-04-24T12:48:53.777Z,14.70
2023-04-24T12:51:20.787Z,14.70
2023-04-24T12:53:52.577Z,15.00
2023-04-24T12:56:28.813Z,15.00
2023-04-24T12:58:56.057Z,14.80
2023-04-24T13:01:23.463Z,14.60
2023-04-24T13:03:57.119Z,14.10
2023-04-24T13:06:33.765Z,13.80
2023-04-24T13:09:24.554Z,13.50
2023-04-24T13:11:51.793Z,14.00
2023-04-24T13:14:21.963Z,14.30
2023-04-24T13:16:55.337Z,14.00
2023-04-24T13:19:24.976Z,13.80
2023-04-24T13:21:51.887Z,14.10
2023-04-24T13:24:26.683Z,14.20
2023-04-24T13:26:54.072Z,14.40
2023-04-24T13:31:52.656Z,14.10
2023-04-24T13:34:20.458Z,14.00
2023-04-24T13:36:55.229Z,14.10
2023-04-24T13:39:26.167Z,14.20
2023-04-24T13:41:56.329Z,14.10
2023-04-24T13:44:24.731Z,14.00
2023-04-24T13:46:57.672Z,14.00
2023-04-24T13:49:26.635Z,13.30
2023-04-24T13:51:57.736Z,13.40
2023-04-24T13:54:33.502Z,13.20
2023-04-24T13:57:02.300Z,13.10
2023-04-24T13:59:29.875Z,12.80
2023-04-24T14:01:57.313Z,12.80
2023-04-24T14:04:25.562Z,12.80
2023-04-24T14:07:09.049Z,12.60
2023-04-24T14:09:36.579Z,12.80
2023-04-24T14:12:18.006Z,12.90
2023-04-24T14:14:57.898Z,12.70
2023-04-24T14:17:39.850Z,12.70
2023-04-24T14:20:16.045Z,12.90
2023-04-24T14:22:43.200Z,13.30
2023-04-24T14:25:10.898Z,13.50
2023-04-24T14:27:38.545Z,13.40
2023-04-24T14:30:09.020Z,13.60
2023-04-24T14:32:36.652Z,14.30
2023-04-24T14:35:03.874Z,14.90
2023-04-24T14:37:31.269Z,14.80
2023-04-24T14:40:14.747Z,15.40
2023-04-24T14:42:45.383Z,15.50
2023-04-24T14:45:12.297Z,15.60
2023-04-24T14:47:39.173Z,16.00
2023-04-24T14:50:07.560Z,15.00
2023-04-24T14:52:39.272Z,15.50
2023-04-24T14:55:08.048Z,15.60
2023-04-24T14:57:36.929Z,15.70
2023-04-24T15:00:09.265Z,15.10
2023-04-24T15:02:38.692Z,14.70
2023-04-24T15:05:07.866Z,14.10
2023-04-24T15:07:36.767Z,14.20
2023-04-24T15:10:04.548Z,14.20
2023-04-24T15:12:31.949Z,13.90
2023-04-24T15:15:00.384Z,13.80
2023-04-24T15:17:27.775Z,13.20
2023-04-24T15:19:55.052Z,12.70
2023-04-24T15:22:21.943Z,12.40
2023-04-24T15:24:49.038Z,12.20
2023-04-24T15:27:15.921Z,12.00
2023-04-24T15:29:43.182Z,11.90
2023-04-24T15:32:11.603Z,11.70
2023-04-24T15:34:38.582Z,11.50
2023-04-24T15:37:05.719Z,11.50
2023-04-24T15:39:33.054Z,11.40
2023-04-24T15:42:04.716Z,11.30
2023-04-24T15:44:31.801Z,11.10
2023-04-24T15:47:03.207Z,11.00
2023-04-24T15:49:32.058Z,10.50
2023-04-24T15:51:58.829Z,10.20
2023-04-24T15:54:25.864Z,10.00
2023-04-24T15:56:52.760Z,9.70
2023-04-24T15:59:19.682Z,9.40
2023-04-24T16:01:50.786Z,9.30
2023-04-24T16:04:18.163Z,9.20
2023-04-24T16:06:45.103Z,9.60
2023-04-24T16:09:13.468Z,10.30
2023-04-24T16:11:40.315Z,10.70
2023-04-24T16:14:10.612Z,11.00
2023-04-24T16:16:38.115Z,10.80
2023-04-24T16:19:07.071Z,10.60
2023-04-24T16:21:33.997Z,10.50
2023-04-24T16:24:01.115Z,10.30
2023-04-24T16:26:29.566Z,10.00
2023-04-24T16:28:56.329Z,9.90
2023-04-24T16:31:23.260Z,9.90
2023-04-24T16:33:50.070Z,9.60
2023-04-24T16:36:17.003Z,9.50
2023-04-24T16:38:44.028Z,9.50
2023-04-24T16:41:11.486Z,9.60
2023-04-24T16:43:38.427Z,9.50
2023-04-24T16:46:05.454Z,9.50
2023-04-24T16:48:33.835Z,9.50
2023-04-24T16:51:00.818Z,9.50
2023-04-24T16:53:28.237Z,9.70
2023-04-24T16:55:55.082Z,9.70
2023-04-24T16:58:21.925Z,9.70
2023-04-24T17:00:48.943Z,9.60
2023-04-24T17:03:15.859Z,9.60
2023-04-24T17:05:44.173Z,9.60
2023-04-24T17:08:13.985Z,9.60
2023-04-24T17:10:41.265Z,9.50
2023-04-24T17:13:08.874Z,9.50
2023-04-24T17:15:35.987Z,9.50
2023-04-24T17:18:03.283Z,9.40
2023-04-24T17:20:30.451Z,9.30
2023-04-24T17:22:57.372Z,9.20
2023-04-24T17:25:24.153Z,9.30
2023-04-24T17:27:51.114Z,9.30
2023-04-24T17:30:18.079Z,9.30
2023-04-24T17:32:44.993Z,9.20
2023-04-24T17:35:12.199Z,9.10
2023-04-24T17:37:39.170Z,9.10
2023-04-24T17:40:07.075Z,9.00
2023-04-24T17:42:33.899Z,8.90
2023-04-24T17:45:00.826Z,8.90
2023-04-24T17:47:30.545Z,8.90
2023-04-24T17:49:57.357Z,8.90
2023-04-24T17:52:25.572Z,8.80
2023-04-24T17:54:52.458Z,8.70
2023-04-24T17:57:19.263Z,8.70
2023-04-24T17:59:46.665Z,8.70
2023-04-24T18:02:13.733Z,8.60
2023-04-24T18:04:43.279Z,8.60
2023-04-24T18:07:10.349Z,8.60
2023-04-24T18:09:37.287Z,9.40
2023-04-24T18:12:07.660Z,8.50
2023-04-24T18:14:34.420Z,8.50
2023-04-24T18:17:01.267Z,8.40
2023-04-24T18:19:27.970Z,8.30
2023-04-24T18:21:54.775Z,8.20
2023-04-24T18:24:22.802Z,8.10
2023-04-24T18:26:49.712Z,8.00
2023-04-24T18:29:16.565Z,7.90
2023-04-24T18:31:43.755Z,7.80
2023-04-24T18:34:10.579Z,7.80
2023-04-24T18:36:37.610Z,7.70
2023-04-24T18:39:05.213Z,7.70
2023-04-24T18:41:32.267Z,7.60
2023-04-24T18:43:59.408Z,7.60
2023-04-24T18:46:26.387Z,7.50
2023-04-24T18:48:53.523Z,7.60
2023-04-24T18:51:20.315Z,7.50
2023-04-24T18:53:47.109Z,7.40
2023-04-24T18:56:17.040Z,7.30
2023-04-24T18:58:46.243Z,7.30
2023-04-24T19:01:13.311Z,7.20
2023-04-24T19:03:43.229Z,7.30
2023-04-24T19:06:10.169Z,7.30
2023-04-24T19:08:38.695Z,7.30
2023-04-24T19:11:07.059Z,7.30
2023-04-24T19:13:34.006Z,7.30
2023-04-24T19:16:00.901Z,7.30
2023-04-24T19:18:29.333Z,7.30
2023-04-24T19:20:56.804Z,7.30
2023-04-24T19:23:23.915Z,7.30
2023-04-24T19:25:51.178Z,7.20
2023-04-24T19:28:17.977Z,7.20
2023-04-24T19:30:44.930Z,7.20
2023-04-24T19:33:12.158Z,7.20
2023-04-24T19:35:39.654Z,7.10
2023-04-24T19:38:06.405Z,7.10
2023-04-24T19:40:36.741Z,7.00
2023-04-24T19:43:03.527Z,7.00
2023-04-24T19:45:34.422Z,6.90
2023-04-24T19:48:01.741Z,6.90
2023-04-24T19:50:28.601Z,6.80
2023-04-24T19:52:55.546Z,6.70
2023-04-24T19:55:22.312Z,6.60
2023-04-24T19:57:49.179Z,6.60
2023-04-24T20:00:16.261Z,6.50
2023-04-24T20:02:43.212Z,6.40
2023-04-24T20:05:10.469Z,6.30
2023-04-24T20:07:37.528Z,6.30
2023-04-24T20:10:04.985Z,6.30
2023-04-24T20:12:31.880Z,6.30
2023-04-24T20:14:58.957Z,6.20
2023-04-24T20:17:26.155Z,6.20
2023-04-24T20:19:53.086Z,6.10
2023-04-24T20:22:23.284Z,6.20
2023-04-24T20:24:50.670Z,6.10
2023-04-24T20:27:17.818Z,6.10
2023-04-24T20:29:44.603Z,6.10
2023-04-24T20:32:11.680Z,6.10
2023-04-24T20:34:38.464Z,6.10
2023-04-24T20:37:06.253Z,6.10
2023-04-24T20:39:33.103Z,6.20
2023-04-24T20:42:03.785Z,6.30
2023-04-24T20:44:31.025Z,6.30
2023-04-24T20:46:57.833Z,6.30
2023-04-24T20:49:24.693Z,6.30
2023-04-24T20:51:51.581Z,6.20
2023-04-24T20:54:18.382Z,6.30
2023-04-24T20:56:48.787Z,6.30
2023-04-24T21:01:50.686Z,6.20
2023-04-24T21:04:17.729Z,6.20
2023-04-24T21:06:51.391Z,6.10
2023-04-24T21:09:18.259Z,6.10
2023-04-24T21:11:45.066Z,6.10
2023-04-24T21:14:29.699Z,6.10
2023-04-24T21:16:58.442Z,6.20
2023-04-24T21:19:25.477Z,6.30
2023-04-24T21:21:55.612Z,6.40
2023-04-24T21:24:22.874Z,6.40
2023-04-24T21:26:50.082Z,6.40
2023-04-24T21:29:17.243Z,6.50
2023-04-24T21:31:44.498Z,6.50
2023-04-24T21:34:11.331Z,6.60
2023-04-24T21:36:38.226Z,6.60
2023-04-24T21:39:05.107Z,6.60
2023-04-24T21:41:32.010Z,6.60
2023-04-24T21:43:59.305Z,6.60
2023-04-24T21:46:26.732Z,6.50
2023-04-24T21:48:53.694Z,6.50
2023-04-24T21:51:20.891Z,6.40
2023-04-24T21:53:47.867Z,6.40
2023-04-24T21:56:17.743Z,6.40
2023-04-24T21:58:45.667Z,6.40
2023-04-24T22:01:24.962Z,6.40
2023-04-24T22:03:52.076Z,6.30
2023-04-24T22:06:25.748Z,6.30
2023-04-24T22:08:53.557Z,6.30
2023-04-24T22:11:26.810Z,6.20
2023-04-24T22:13:57.992Z,6.20
2023-04-24T22:16:31.162Z,6.20
2023-04-24T22:19:05.083Z,6.20
2023-04-24T22:21:32.251Z,6.20
2023-04-24T22:23:59.992Z,6.20
2023-04-24T22:26:27.053Z,6.10
2023-04-24T22:28:54.721Z,6.20
2023-04-24T22:31:22.156Z,6.10
2023-04-24T22:33:49.305Z,6.20
2023-04-24T22:36:16.257Z,6.10
2023-04-24T22:38:43.136Z,6.10
2023-04-24T22:41:09.973Z,6.20
2023-04-24T22:43:37.090Z,6.10
2023-04-24T22:46:04.650Z,6.20
2023-04-24T22:48:32.955Z,6.20
2023-04-24T22:50:59.886Z,6.20
2023-04-24T22:53:27.695Z,6.20
2023-04-24T22:55:56.769Z,6.20
2023-04-24T22:58:24.814Z,6.30
2023-04-24T23:00:52.011Z,6.30
2023-04-24T23:03:18.978Z,6.20
2023-04-24T23:05:49.195Z,6.20
2023-04-24T23:08:18.528Z,6.20
2023-04-24T23:10:46.195Z,6.20
2023-04-24T23:13:20.697Z,6.30
2023-04-24T23:15:47.453Z,6.30
2023-04-24T23:18:20.200Z,6.30
2023-04-24T23:20:47.132Z,6.30
2023-04-24T23:23:16.065Z,6.30
2023-04-24T23:25:49.081Z,6.30
2023-04-24T23:28:24.532Z,6.30
2023-04-24T23:30:51.370Z,6.30
2023-04-24T23:33:18.595Z,6.40
2023-04-24T23:35:45.496Z,6.40
2023-04-24T23:38:12.414Z,6.40
2023-04-24T23:40:39.332Z,6.40
2023-04-24T23:43:08.078Z,6.40
2023-04-24T23:45:36.895Z,6.30
2023-04-24T23:48:04.842Z,6.30
2023-04-24T23:50:32.046Z,6.30
2023-04-24T23:53:02.841Z,6.30
2023-04-24T23:55:30.234Z,6.30
2023-04-24T23:57:57.038Z,6.30
