createdAt,value
2023-11-08T00:00:05.890Z,6.50
2023-11-08T00:02:39.571Z,6.50
2023-11-08T00:05:07.574Z,6.60
2023-11-08T00:07:34.725Z,6.70
2023-11-08T00:10:02.202Z,6.80
2023-11-08T00:12:29.508Z,6.80
2023-11-08T00:14:58.692Z,6.80
2023-11-08T00:17:27.204Z,6.90
2023-11-08T00:19:55.977Z,6.90
2023-11-08T00:22:24.986Z,6.90
2023-11-08T00:24:52.244Z,6.90
2023-11-08T00:27:19.315Z,6.90
2023-11-08T00:29:47.803Z,6.80
2023-11-08T00:32:17.276Z,6.80
2023-11-08T00:34:44.520Z,6.80
2023-11-08T00:37:11.816Z,6.80
2023-11-08T00:39:38.978Z,6.80
2023-11-08T00:42:06.420Z,6.80
2023-11-08T00:44:33.476Z,6.80
2023-11-08T00:47:00.623Z,6.90
2023-11-08T00:49:28.837Z,6.80
2023-11-08T00:51:56.177Z,6.80
2023-11-08T00:54:23.285Z,6.80
2023-11-08T00:56:50.431Z,6.90
2023-11-08T00:59:20.034Z,6.90
2023-11-08T01:01:48.856Z,6.90
2023-11-08T01:04:16.120Z,6.90
2023-11-08T01:06:43.659Z,6.90
2023-11-08T01:09:12.162Z,6.90
2023-11-08T01:11:39.605Z,6.90
2023-11-08T01:14:06.766Z,6.90
2023-11-08T01:16:33.892Z,7.00
2023-11-08T01:19:01.147Z,6.90
2023-11-08T01:21:28.440Z,6.90
2023-11-08T01:23:56.287Z,6.90
2023-11-08T01:26:23.397Z,6.90
2023-11-08T01:28:50.632Z,6.90
2023-11-08T01:31:18.236Z,6.90
2023-11-08T01:33:45.474Z,6.90
2023-11-08T01:36:13.313Z,6.90
2023-11-08T01:38:41.207Z,6.90
2023-11-08T01:41:08.449Z,6.90
2023-11-08T01:43:35.741Z,6.90
2023-11-08T01:46:08.022Z,6.80
2023-11-08T01:48:35.810Z,6.80
2023-11-08T01:51:04.936Z,6.70
2023-11-08T01:53:33.801Z,6.70
2023-11-08T01:56:01.291Z,6.60
2023-11-08T01:58:28.607Z,6.60
2023-11-08T02:00:56.441Z,6.50
2023-11-08T02:03:24.917Z,6.60
2023-11-08T02:05:53.146Z,6.60
2023-11-08T02:08:20.224Z,6.60
2023-11-08T02:10:47.396Z,6.60
2023-11-08T02:13:14.566Z,6.60
2023-11-08T02:15:43.656Z,6.60
2023-11-08T02:18:12.225Z,6.50
2023-11-08T02:20:39.539Z,6.50
2023-11-08T02:23:07.429Z,6.50
2023-11-08T02:25:34.701Z,6.50
2023-11-08T02:28:01.826Z,6.50
2023-11-08T02:30:29.091Z,6.40
2023-11-08T02:32:56.464Z,6.40
2023-11-08T02:35:23.792Z,6.40
2023-11-08T02:37:50.984Z,6.30
2023-11-08T02:40:19.172Z,6.20
2023-11-08T02:42:47.454Z,6.10
2023-11-08T02:45:14.937Z,6.10
2023-11-08T02:47:42.479Z,6.10
2023-11-08T02:50:10.104Z,6.00
2023-11-08T02:52:37.393Z,5.90
2023-11-08T02:55:05.254Z,5.80
2023-11-08T02:57:32.379Z,5.70
2023-11-08T02:59:59.548Z,5.60
2023-11-08T03:02:26.627Z,5.50
2023-11-08T03:04:53.822Z,5.60
2023-11-08T03:07:22.027Z,5.50
2023-11-08T03:09:49.232Z,5.40
2023-11-08T03:12:16.455Z,5.40
2023-11-08T03:14:43.774Z,5.30
2023-11-08T03:17:11.133Z,5.30
2023-11-08T03:19:38.363Z,5.20
2023-11-08T03:22:06.338Z,5.20
2023-11-08T03:24:33.498Z,5.20
2023-11-08T03:27:00.638Z,5.10
2023-11-08T03:29:27.686Z,5.10
2023-11-08T03:31:55.038Z,5.10
2023-11-08T03:34:23.216Z,5.00
2023-11-08T03:36:50.535Z,5.00
2023-11-08T03:39:17.643Z,5.00
2023-11-08T03:41:44.790Z,5.00
2023-11-08T03:44:11.957Z,4.90
2023-11-08T03:46:39.061Z,4.90
2023-11-08T03:49:06.677Z,4.90
2023-11-08T03:51:33.917Z,4.90
2023-11-08T03:54:01.026Z,4.80
2023-11-08T03:56:28.896Z,4.70
2023-11-08T03:58:55.953Z,4.70
2023-11-08T04:01:23.247Z,4.70
2023-11-08T04:03:50.514Z,4.60
2023-11-08T04:06:17.742Z,4.50
2023-11-08T04:08:45.050Z,4.40
2023-11-08T04:11:12.117Z,4.40
2023-11-08T04:13:39.181Z,4.30
2023-11-08T04:16:07.204Z,4.30
2023-11-08T04:18:35.381Z,4.20
2023-11-08T04:21:05.286Z,4.20
2023-11-08T04:23:32.516Z,4.20
2023-11-08T04:25:59.667Z,4.10
2023-11-08T04:28:26.723Z,4.00
2023-11-08T04:30:53.868Z,4.00
2023-11-08T04:33:21.033Z,4.00
2023-11-08T04:35:48.309Z,3.90
2023-11-08T04:38:15.771Z,3.90
2023-11-08T04:40:43.939Z,3.90
2023-11-08T04:43:11.211Z,3.90
2023-11-08T04:45:39.159Z,4.00
2023-11-08T04:48:06.298Z,4.00
2023-11-08T04:50:33.503Z,4.00
2023-11-08T04:53:00.844Z,4.00
2023-11-08T04:55:27.947Z,4.00
2023-11-08T04:57:55.320Z,3.90
2023-11-08T05:00:23.049Z,3.90
2023-11-08T05:02:50.261Z,3.90
2023-11-08T05:05:17.478Z,3.90
2023-11-08T05:07:45.145Z,3.90
2023-11-08T05:10:12.553Z,3.90
2023-11-08T05:12:40.085Z,4.00
2023-11-08T05:15:10.572Z,4.00
2023-11-08T05:17:38.832Z,4.00
2023-11-08T05:20:07.945Z,4.10
2023-11-08T05:22:35.652Z,4.10
2023-11-08T05:25:02.847Z,4.10
2023-11-08T05:27:29.926Z,4.20
2023-11-08T05:29:57.134Z,4.20
2023-11-08T05:32:25.699Z,4.20
2023-11-08T05:34:52.931Z,4.20
2023-11-08T05:37:20.209Z,4.10
2023-11-08T05:39:48.553Z,4.10
2023-11-08T05:42:17.410Z,4.00
2023-11-08T05:44:44.747Z,4.00
2023-11-08T05:47:11.858Z,3.90
2023-11-08T05:49:39.438Z,3.90
2023-11-08T05:52:06.832Z,3.90
2023-11-08T05:54:34.006Z,3.80
2023-11-08T05:57:01.365Z,3.80
2023-11-08T05:59:29.442Z,3.80
2023-11-08T06:01:56.687Z,3.90
2023-11-08T06:04:23.719Z,3.90
2023-11-08T06:06:51.893Z,4.00
2023-11-08T06:09:20.044Z,4.00
2023-11-08T06:11:47.311Z,4.00
2023-11-08T06:14:14.439Z,4.00
2023-11-08T06:16:43.271Z,4.10
2023-11-08T06:19:10.884Z,4.00
2023-11-08T06:21:38.319Z,4.00
2023-11-08T06:24:06.117Z,4.10
2023-11-08T06:26:33.406Z,4.30
2023-11-08T06:29:00.441Z,4.40
2023-11-08T06:31:34.641Z,4.60
2023-11-08T06:34:01.929Z,4.70
2023-11-08T06:36:29.678Z,4.80
2023-11-08T06:38:56.873Z,4.80
2023-11-08T06:41:25.004Z,4.90
2023-11-08T06:43:52.850Z,5.10
2023-11-08T06:46:19.947Z,5.20
2023-11-08T06:48:48.594Z,5.30
2023-11-08T06:51:15.833Z,5.30
2023-11-08T06:53:42.948Z,5.40
2023-11-08T06:56:13.164Z,5.50
2023-11-08T06:58:40.358Z,5.70
2023-11-08T07:01:11.943Z,5.70
2023-11-08T07:03:40.479Z,6.00
2023-11-08T07:06:07.720Z,6.70
2023-11-08T07:08:35.006Z,7.10
2023-11-08T07:11:02.285Z,7.50
2023-11-08T07:13:29.893Z,7.80
2023-11-08T07:15:57.148Z,8.20
2023-11-08T07:18:24.237Z,9.20
2023-11-08T07:20:51.642Z,9.90
2023-11-08T07:23:18.709Z,10.10
2023-11-08T07:25:46.015Z,10.80
2023-11-08T07:28:13.240Z,11.30
2023-11-08T07:30:41.648Z,12.10
2023-11-08T07:33:09.116Z,13.30
2023-11-08T07:35:36.370Z,14.50
2023-11-08T07:38:03.473Z,15.40
2023-11-08T07:40:31.455Z,16.60
2023-11-08T07:42:58.716Z,17.50
2023-11-08T07:45:25.862Z,18.60
2023-11-08T07:47:53.124Z,18.90
2023-11-08T07:50:22.134Z,19.00
2023-11-08T07:52:49.261Z,19.40
2023-11-08T07:55:16.481Z,19.60
2023-11-08T07:57:43.767Z,19.80
2023-11-08T08:00:16.035Z,20.10
2023-11-08T08:02:44.502Z,20.40
2023-11-08T08:05:13.677Z,20.90
2023-11-08T08:07:40.935Z,20.40
2023-11-08T08:10:08.579Z,20.30
2023-11-08T08:12:42.666Z,21.00
2023-11-08T08:15:14.832Z,21.10
2023-11-08T08:17:46.786Z,21.70
2023-11-08T08:20:14.464Z,22.00
2023-11-08T08:22:41.725Z,22.40
2023-11-08T08:25:12.752Z,22.50
2023-11-08T08:27:41.504Z,23.10
2023-11-08T08:30:12.441Z,23.20
2023-11-08T08:32:39.887Z,23.50
2023-11-08T08:35:07.410Z,23.70
2023-11-08T08:37:34.575Z,23.50
2023-11-08T08:40:01.967Z,23.60
2023-11-08T08:42:29.230Z,23.70
2023-11-08T08:44:56.273Z,23.60
2023-11-08T08:47:29.731Z,23.70
2023-11-08T08:50:00.304Z,23.50
2023-11-08T08:52:27.523Z,24.00
2023-11-08T08:54:54.662Z,23.80
2023-11-08T08:57:21.869Z,24.20
2023-11-08T08:59:48.999Z,23.70
2023-11-08T09:02:16.947Z,23.60
2023-11-08T09:04:44.407Z,24.00
2023-11-08T09:07:12.587Z,23.80
2023-11-08T09:09:39.742Z,23.60
2023-11-08T09:12:07.572Z,23.50
2023-11-08T09:14:35.177Z,23.20
2023-11-08T09:17:02.798Z,23.10
2023-11-08T09:19:30.091Z,23.70
2023-11-08T09:21:57.911Z,23.10
2023-11-08T09:24:25.140Z,23.30
2023-11-08T09:26:52.410Z,23.20
2023-11-08T09:29:20.228Z,22.90
2023-11-08T09:31:48.593Z,22.20
2023-11-08T09:34:15.914Z,21.80
2023-11-08T09:36:45.457Z,21.70
2023-11-08T09:39:12.648Z,21.20
2023-11-08T09:41:40.103Z,20.90
2023-11-08T09:44:08.920Z,20.50
2023-11-08T09:46:38.768Z,19.90
2023-11-08T09:49:06.094Z,19.20
2023-11-08T09:51:33.425Z,18.80
2023-11-08T09:54:04.602Z,18.50
2023-11-08T09:56:33.407Z,18.10
2023-11-08T09:59:02.039Z,17.80
2023-11-08T10:01:31.555Z,17.70
2023-11-08T10:03:59.014Z,17.80
2023-11-08T10:06:28.559Z,18.10
2023-11-08T10:08:56.333Z,18.10
2023-11-08T10:11:30.602Z,17.90
2023-11-08T10:14:01.147Z,17.80
2023-11-08T10:16:28.601Z,17.80
2023-11-08T10:19:36.309Z,17.80
2023-11-08T10:21:50.262Z,17.80
2023-11-08T10:24:18.082Z,18.00
2023-11-08T10:26:45.572Z,17.80
2023-11-08T10:29:13.377Z,17.70
2023-11-08T10:31:40.760Z,17.60
2023-11-08T10:34:09.649Z,17.60
2023-11-08T10:36:38.551Z,17.50
2023-11-08T10:39:08.012Z,17.40
2023-11-08T10:41:38.136Z,17.50
2023-11-08T10:44:13.591Z,17.40
2023-11-08T10:46:43.507Z,17.40
2023-11-08T10:49:12.807Z,17.50
2023-11-08T10:51:43.450Z,17.40
2023-11-08T10:54:10.701Z,17.30
2023-11-08T10:56:39.554Z,17.20
2023-11-08T10:59:12.146Z,17.30
2023-11-08T11:01:41.190Z,17.40
2023-11-08T11:04:12.924Z,17.40
2023-11-08T11:06:41.630Z,17.40
2023-11-08T11:09:12.430Z,17.30
2023-11-08T11:11:43.829Z,17.20
2023-11-08T11:14:34.472Z,17.20
2023-11-08T11:17:11.370Z,17.30
2023-11-08T11:19:42.881Z,17.30
2023-11-08T11:22:16.553Z,17.30
2023-11-08T11:24:46.677Z,17.30
2023-11-08T11:27:33.885Z,17.40
2023-11-08T11:30:18.884Z,17.30
2023-11-08T11:32:48.017Z,17.20
2023-11-08T11:35:19.086Z,17.30
2023-11-08T11:38:07.194Z,17.40
2023-11-08T11:40:51.147Z,17.40
2023-11-08T11:43:34.293Z,17.30
2023-11-08T11:46:04.428Z,17.30
2023-11-08T11:48:36.156Z,17.20
2023-11-08T11:51:04.178Z,17.10
2023-11-08T11:53:32.100Z,17.00
2023-11-08T11:56:07.898Z,17.00
2023-11-08T11:58:36.712Z,17.00
2023-11-08T12:01:07.902Z,17.10
2023-11-08T12:03:35.247Z,17.20
2023-11-08T12:06:02.655Z,17.10
2023-11-08T12:08:29.914Z,17.10
2023-11-08T12:11:13.922Z,17.10
2023-11-08T12:13:56.915Z,17.00
2023-11-08T12:16:24.082Z,17.00
2023-11-08T12:18:52.993Z,17.00
2023-11-08T12:21:20.585Z,17.00
2023-11-08T12:23:50.618Z,17.00
2023-11-08T12:26:18.315Z,17.00
2023-11-08T12:28:47.008Z,17.00
2023-11-08T12:31:21.826Z,17.10
2023-11-08T12:33:50.658Z,17.10
2023-11-08T12:36:18.196Z,17.10
2023-11-08T12:38:45.378Z,17.00
2023-11-08T12:41:12.578Z,17.00
2023-11-08T12:43:59.260Z,16.90
2023-11-08T12:46:38.412Z,16.70
2023-11-08T12:49:16.816Z,16.60
2023-11-08T12:51:45.621Z,16.70
2023-11-08T12:54:15.242Z,16.60
2023-11-08T12:56:43.181Z,16.50
2023-11-08T12:59:20.835Z,16.50
2023-11-08T13:01:51.113Z,16.50
2023-11-08T13:04:19.335Z,16.40
2023-11-08T13:06:47.706Z,16.30
2023-11-08T13:09:16.035Z,16.20
2023-11-08T13:11:43.261Z,16.20
2023-11-08T13:14:10.423Z,16.20
2023-11-08T13:16:37.731Z,16.20
2023-11-08T13:19:07.880Z,16.20
2023-11-08T13:21:35.273Z,16.10
2023-11-08T13:24:07.144Z,16.00
2023-11-08T13:26:36.337Z,15.90
2023-11-08T13:29:04.807Z,15.80
2023-11-08T13:31:32.203Z,15.70
2023-11-08T13:33:59.951Z,15.70
2023-11-08T13:36:27.966Z,15.50
2023-11-08T13:38:56.587Z,15.40
2023-11-08T13:41:24.313Z,15.30
2023-11-08T13:43:51.443Z,15.30
2023-11-08T13:46:18.643Z,15.20
2023-11-08T13:48:45.874Z,15.10
2023-11-08T13:51:13.065Z,15.10
2023-11-08T13:53:40.271Z,14.90
2023-11-08T13:56:07.715Z,14.80
2023-11-08T13:58:36.443Z,14.60
2023-11-08T14:01:08.668Z,14.50
2023-11-08T14:03:37.164Z,14.20
2023-11-08T14:06:07.161Z,14.00
2023-11-08T14:08:34.369Z,13.90
2023-11-08T14:11:01.479Z,13.80
2023-11-08T14:13:29.188Z,13.80
2023-11-08T14:15:56.456Z,13.60
2023-11-08T14:18:23.514Z,13.60
2023-11-08T14:20:50.844Z,13.60
2023-11-08T14:23:17.902Z,13.40
2023-11-08T14:25:45.039Z,13.40
2023-11-08T14:28:14.889Z,13.40
2023-11-08T14:30:41.941Z,13.30
2023-11-08T14:33:09.299Z,13.20
2023-11-08T14:35:36.438Z,13.20
2023-11-08T14:38:03.776Z,13.10
2023-11-08T14:40:32.351Z,12.90
2023-11-08T14:43:00.854Z,12.80
2023-11-08T14:45:28.127Z,12.70
2023-11-08T14:47:56.193Z,12.70
2023-11-08T14:50:23.414Z,12.70
2023-11-08T14:52:51.393Z,12.60
2023-11-08T14:55:19.123Z,12.60
2023-11-08T14:57:46.431Z,12.50
2023-11-08T15:00:14.065Z,12.40
2023-11-08T15:02:41.177Z,12.20
2023-11-08T15:05:08.957Z,12.10
2023-11-08T15:09:42.606Z,12.00
2023-11-08T15:10:23.578Z,11.90
2023-11-08T15:12:50.808Z,11.70
2023-11-08T15:15:18.569Z,11.60
2023-11-08T15:17:46.292Z,11.40
2023-11-08T15:20:13.787Z,11.30
2023-11-08T15:22:41.564Z,11.20
2023-11-08T15:25:10.451Z,11.10
2023-11-08T15:27:37.926Z,11.10
2023-11-08T15:30:09.203Z,10.90
2023-11-08T15:32:36.411Z,10.80
2023-11-08T15:35:03.577Z,10.70
2023-11-08T15:37:30.791Z,10.50
2023-11-08T15:39:58.109Z,10.40
2023-11-08T15:42:25.258Z,10.20
2023-11-08T15:44:52.482Z,10.10
2023-11-08T15:47:20.823Z,10.10
2023-11-08T15:49:48.176Z,10.00
2023-11-08T15:52:15.379Z,9.90
2023-11-08T15:54:42.594Z,9.90
2023-11-08T15:57:09.845Z,9.90
2023-11-08T15:59:36.926Z,9.80
2023-11-08T16:02:05.161Z,9.60
2023-11-08T16:04:32.334Z,9.50
2023-11-08T16:06:59.536Z,9.30
2023-11-08T16:09:32.306Z,9.20
2023-11-08T16:12:00.450Z,9.20
2023-11-08T16:14:27.704Z,9.10
2023-11-08T16:16:54.779Z,8.90
2023-11-08T16:19:22.657Z,8.80
2023-11-08T16:21:50.445Z,8.60
2023-11-08T16:24:18.141Z,8.50
2023-11-08T16:26:46.186Z,8.40
2023-11-08T16:29:49.625Z,8.30
2023-11-08T16:32:33.622Z,8.30
2023-11-08T16:34:50.240Z,8.30
2023-11-08T16:37:17.921Z,8.20
2023-11-08T16:39:45.350Z,8.10
2023-11-08T16:42:12.548Z,8.00
2023-11-08T16:44:40.269Z,7.90
2023-11-08T16:47:07.456Z,7.80
2023-11-08T16:49:34.738Z,7.70
2023-11-08T16:52:01.967Z,7.60
2023-11-08T16:54:29.208Z,7.60
2023-11-08T16:56:56.324Z,7.60
2023-11-08T16:59:23.391Z,7.50
2023-11-08T17:01:50.923Z,7.40
2023-11-08T17:04:18.089Z,7.40
2023-11-08T17:06:45.854Z,7.30
2023-11-08T17:09:14.381Z,7.20
2023-11-08T17:11:41.745Z,7.10
2023-11-08T17:14:08.850Z,7.10
2023-11-08T17:16:35.982Z,7.00
2023-11-08T17:19:03.233Z,7.00
2023-11-08T17:21:33.064Z,7.00
2023-11-08T17:24:00.241Z,7.00
2023-11-08T17:26:27.443Z,6.90
2023-11-08T17:28:54.780Z,6.90
2023-11-08T17:31:22.309Z,6.80
2023-11-08T17:33:49.585Z,6.70
2023-11-08T17:36:16.752Z,6.70
2023-11-08T17:38:46.329Z,6.70
2023-11-08T17:41:13.647Z,6.60
2023-11-08T17:43:42.043Z,6.60
2023-11-08T17:46:09.734Z,6.50
2023-11-08T17:48:37.985Z,6.50
2023-11-08T17:51:06.141Z,6.40
2023-11-08T17:53:34.792Z,6.40
2023-11-08T17:56:01.981Z,6.40
2023-11-08T17:58:29.238Z,6.30
2023-11-08T18:00:57.056Z,6.30
2023-11-08T18:03:24.344Z,6.20
2023-11-08T18:05:51.810Z,6.20
2023-11-08T18:08:18.932Z,6.10
2023-11-08T18:10:46.068Z,6.10
2023-11-08T18:13:13.317Z,6.10
2023-11-08T18:15:41.092Z,6.00
2023-11-08T18:18:08.915Z,6.00
2023-11-08T18:20:37.019Z,5.90
2023-11-08T18:23:06.607Z,5.90
2023-11-08T18:25:33.966Z,5.90
2023-11-08T18:28:01.133Z,5.90
2023-11-08T18:30:31.160Z,5.90
2023-11-08T18:32:59.050Z,5.80
2023-11-08T18:35:29.556Z,5.80
2023-11-08T18:37:56.756Z,5.80
2023-11-08T18:40:24.302Z,5.80
2023-11-08T18:42:51.435Z,5.80
2023-11-08T18:45:18.928Z,5.80
2023-11-08T18:47:46.086Z,5.80
2023-11-08T18:50:14.600Z,5.80
2023-11-08T18:52:41.785Z,5.80
2023-11-08T18:55:09.323Z,5.80
2023-11-08T18:57:37.294Z,5.80
2023-11-08T19:00:06.823Z,5.70
2023-11-08T19:02:34.137Z,5.70
2023-11-08T19:05:02.082Z,5.60
2023-11-08T19:07:29.314Z,5.60
2023-11-08T19:09:56.825Z,5.50
2023-11-08T19:12:25.322Z,5.40
2023-11-08T19:14:52.523Z,5.40
2023-11-08T19:17:19.995Z,5.30
2023-11-08T19:19:47.554Z,5.30
2023-11-08T19:22:14.856Z,5.20
2023-11-08T19:24:42.023Z,5.20
2023-11-08T19:27:09.123Z,5.10
2023-11-08T19:29:36.342Z,5.10
2023-11-08T19:32:03.897Z,5.10
2023-11-08T19:34:31.028Z,5.00
2023-11-08T19:36:59.337Z,5.00
2023-11-08T19:39:26.610Z,4.90
2023-11-08T19:41:53.746Z,4.80
2023-11-08T19:44:20.812Z,4.80
2023-11-08T19:46:48.194Z,4.70
2023-11-08T19:49:16.834Z,4.70
2023-11-08T19:51:45.730Z,4.70
2023-11-08T19:54:13.836Z,4.70
2023-11-08T19:56:41.039Z,4.60
2023-11-08T19:59:08.380Z,4.50
2023-11-08T20:01:35.619Z,4.50
2023-11-08T20:04:02.894Z,4.50
2023-11-08T20:06:30.046Z,4.50
2023-11-08T20:08:57.148Z,4.50
2023-11-08T20:11:24.294Z,4.40
2023-11-08T20:13:51.471Z,4.30
2023-11-08T20:16:18.593Z,4.30
2023-11-08T20:18:45.804Z,4.30
2023-11-08T20:21:13.950Z,4.20
2023-11-08T20:23:41.093Z,4.10
2023-11-08T20:26:08.349Z,4.00
2023-11-08T20:28:37.544Z,4.00
2023-11-08T20:31:06.039Z,3.90
2023-11-08T20:33:33.777Z,3.90
2023-11-08T20:36:01.970Z,3.80
2023-11-08T20:38:29.511Z,3.80
2023-11-08T20:40:57.014Z,3.80
2023-11-08T20:43:24.600Z,3.70
2023-11-08T20:45:51.912Z,3.60
2023-11-08T20:48:19.084Z,3.60
2023-11-08T20:50:46.269Z,3.60
2023-11-08T20:53:13.923Z,3.60
2023-11-08T20:55:41.323Z,3.60
2023-11-08T20:58:08.504Z,3.70
2023-11-08T21:00:35.691Z,3.60
2023-11-08T21:03:04.374Z,3.70
2023-11-08T21:05:31.563Z,3.60
2023-11-08T21:07:58.739Z,3.60
2023-11-08T21:10:25.838Z,3.60
2023-11-08T21:12:53.013Z,3.60
2023-11-08T21:15:20.393Z,3.60
2023-11-08T21:17:47.728Z,3.50
2023-11-08T21:20:15.737Z,3.40
2023-11-08T21:22:43.332Z,3.30
2023-11-08T21:25:11.170Z,3.30
2023-11-08T21:27:38.837Z,3.20
2023-11-08T21:30:08.351Z,3.20
2023-11-08T21:32:37.106Z,3.20
2023-11-08T21:35:04.589Z,3.20
2023-11-08T21:37:31.690Z,3.10
2023-11-08T21:39:58.957Z,3.10
2023-11-08T21:42:26.287Z,3.10
2023-11-08T21:44:53.590Z,3.10
2023-11-08T21:47:20.738Z,3.00
2023-11-08T21:49:48.204Z,3.00
2023-11-08T21:52:15.459Z,2.90
2023-11-08T21:54:43.141Z,2.90
2023-11-08T21:57:11.617Z,2.90
2023-11-08T21:59:38.921Z,2.90
2023-11-08T22:02:08.107Z,2.90
2023-11-08T22:04:36.651Z,2.90
2023-11-08T22:07:04.654Z,2.90
2023-11-08T22:09:32.047Z,2.90
2023-11-08T22:11:59.211Z,2.90
2023-11-08T22:14:27.554Z,2.90
2023-11-08T22:16:54.727Z,2.90
2023-11-08T22:19:21.940Z,2.80
2023-11-08T22:21:49.037Z,2.80
2023-11-08T22:24:16.175Z,2.90
2023-11-08T22:26:43.352Z,2.80
2023-11-08T22:29:10.480Z,2.70
2023-11-08T22:31:38.364Z,2.80
2023-11-08T22:34:05.812Z,2.70
2023-11-08T22:36:33.319Z,2.70
2023-11-08T22:39:02.141Z,2.60
2023-11-08T22:41:29.492Z,2.50
2023-11-08T22:43:56.813Z,2.50
2023-11-08T22:46:31.312Z,2.50
2023-11-08T22:48:59.233Z,2.50
2023-11-08T22:51:26.348Z,2.60
2023-11-08T22:53:54.606Z,2.60
2023-11-08T22:56:21.925Z,2.50
2023-11-08T22:58:49.101Z,2.50
2023-11-08T23:01:25.885Z,2.50
2023-11-08T23:03:53.263Z,2.50
2023-11-08T23:06:23.469Z,2.40
2023-11-08T23:08:50.579Z,2.50
2023-11-08T23:11:17.836Z,2.40
2023-11-08T23:13:45.601Z,2.40
2023-11-08T23:16:13.590Z,2.40
2023-11-08T23:18:40.852Z,2.40
2023-11-08T23:21:08.312Z,2.40
2023-11-08T23:23:39.137Z,2.40
2023-11-08T23:26:08.513Z,2.30
2023-11-08T23:28:36.077Z,2.40
2023-11-08T23:31:04.411Z,2.30
2023-11-08T23:33:33.158Z,2.30
2023-11-08T23:36:01.189Z,2.20
2023-11-08T23:38:28.651Z,2.20
2023-11-08T23:40:56.060Z,2.20
2023-11-08T23:43:24.353Z,2.10
2023-11-08T23:45:51.564Z,2.10
2023-11-08T23:48:18.797Z,2.10
2023-11-08T23:50:46.076Z,2.00
2023-11-08T23:53:13.324Z,1.90
2023-11-08T23:55:40.512Z,1.90
2023-11-08T23:58:11.791Z,1.90
