createdAt,value
2022-08-21T00:04:57.839Z,25.60
2022-08-21T00:10:02.487Z,20.63
2022-08-21T00:15:08.471Z,24.10
2022-08-21T00:20:17.663Z,20.60
2022-08-21T00:25:24.949Z,25.33
2022-08-21T00:30:29.907Z,23.88
2022-08-21T00:35:36.345Z,23.90
2022-08-21T00:40:44.711Z,24.58
2022-08-21T00:45:48.503Z,27.02
2022-08-21T00:50:56.378Z,31.52
2022-08-21T00:56:03.534Z,28.98
2022-08-21T01:01:08.927Z,31.42
2022-08-21T01:11:18.312Z,27.02
2022-08-21T01:16:23.474Z,28.20
2022-08-21T01:21:29.312Z,31.63
2022-08-21T01:26:35.871Z,25.02
2022-08-21T01:31:39.360Z,26.77
2022-08-21T01:36:44.181Z,23.58
2022-08-21T01:41:47.248Z,25.83
2022-08-21T01:46:52.185Z,28.05
2022-08-21T01:51:56.823Z,23.45
2022-08-21T01:57:01.095Z,26.60
2022-08-21T02:02:04.963Z,23.58
2022-08-21T02:07:10.336Z,22.63
2022-08-21T02:12:13.600Z,29.67
2022-08-21T02:17:16.654Z,26.98
2022-08-21T02:22:21.004Z,22.98
2022-08-21T02:27:26.537Z,29.23
2022-08-21T02:32:29.962Z,23.70
2022-08-21T02:37:34.531Z,23.67
2022-08-21T02:42:37.714Z,24.10
2022-08-21T02:47:41.123Z,28.27
2022-08-21T02:52:46.263Z,21.90
2022-08-21T02:57:56.047Z,22.13
2022-08-21T03:02:59.898Z,29.25
2022-08-21T03:08:10.470Z,25.10
2022-08-21T03:13:14.160Z,19.95
2022-08-21T03:18:17.901Z,20.15
2022-08-21T03:23:23.784Z,22.45
2022-08-21T03:28:27.027Z,22.40
2022-08-21T03:33:30.163Z,18.90
2022-08-21T03:38:36.096Z,17.60
2022-08-21T03:43:39.672Z,20.48
2022-08-21T03:48:42.803Z,20.52
2022-08-21T03:53:47.225Z,21.95
2022-08-21T03:58:50.313Z,20.30
2022-08-21T04:03:53.556Z,18.65
2022-08-21T04:08:58.000Z,26.90
2022-08-21T04:14:01.067Z,21.30
2022-08-21T04:19:04.171Z,21.77
2022-08-21T04:24:10.619Z,16.42
2022-08-21T04:29:13.833Z,18.15
2022-08-21T04:34:16.918Z,25.77
2022-08-21T04:39:21.278Z,19.90
2022-08-21T04:44:28.218Z,21.33
2022-08-21T04:49:32.083Z,16.83
2022-08-21T04:54:37.393Z,20.40
2022-08-21T04:59:43.828Z,23.98
2022-08-21T05:04:51.083Z,18.65
2022-08-21T05:09:56.493Z,19.38
2022-08-21T05:14:59.608Z,21.92
2022-08-21T05:20:03.047Z,19.20
2022-08-21T05:25:10.422Z,17.15
2022-08-21T05:30:14.714Z,19.20
2022-08-21T05:35:17.841Z,15.80
2022-08-21T05:40:23.462Z,15.45
2022-08-21T05:45:41.930Z,18.35
2022-08-21T05:50:48.541Z,13.85
2022-08-21T05:55:53.195Z,13.00
2022-08-21T06:00:56.431Z,12.10
2022-08-21T06:05:59.983Z,12.55
2022-08-21T06:11:05.852Z,9.45
2022-08-21T06:16:11.550Z,7.45
2022-08-21T06:21:19.336Z,9.10
2022-08-21T06:26:24.691Z,8.15
2022-08-21T06:31:29.504Z,11.50
2022-08-21T06:36:32.647Z,9.40
2022-08-21T06:41:39.198Z,9.93
2022-08-21T06:46:43.404Z,10.88
2022-08-21T06:51:51.412Z,14.27
2022-08-21T06:56:55.781Z,6.93
2022-08-21T07:01:59.111Z,16.13
2022-08-21T07:07:02.366Z,9.02
2022-08-21T07:12:07.453Z,5.63
2022-08-21T07:22:14.738Z,6.60
2022-08-21T07:27:19.256Z,7.43
2022-08-21T07:32:22.305Z,4.40
2022-08-21T07:37:25.625Z,5.00
2022-08-21T07:42:30.284Z,3.58
2022-08-21T07:47:42.042Z,5.93
2022-08-21T07:52:46.022Z,7.38
2022-08-21T07:57:51.170Z,6.15
2022-08-21T08:02:55.260Z,6.53
2022-08-21T08:07:59.190Z,6.70
2022-08-21T08:13:04.026Z,5.43
2022-08-21T08:23:12.299Z,8.38
2022-08-21T08:28:17.848Z,8.30
2022-08-21T08:33:21.118Z,11.02
2022-08-21T08:38:25.901Z,6.45
2022-08-21T08:48:47.183Z,6.75
2022-08-21T08:54:00.067Z,9.10
2022-08-21T08:59:14.634Z,4.88
2022-08-21T09:04:24.906Z,4.25
2022-08-21T09:09:39.200Z,6.53
2022-08-21T09:15:03.439Z,7.22
2022-08-21T09:20:18.718Z,5.80
2022-08-21T09:25:25.002Z,11.20
2022-08-21T09:30:33.130Z,8.77
2022-08-21T09:35:38.182Z,8.73
2022-08-21T09:40:43.755Z,7.93
2022-08-21T09:45:49.838Z,4.63
2022-08-21T09:50:54.423Z,5.95
2022-08-21T09:56:18.696Z,10.25
2022-08-21T10:01:27.142Z,7.57
2022-08-21T10:06:30.495Z,10.75
2022-08-21T10:11:35.355Z,8.48
2022-08-21T10:16:53.400Z,3.72
2022-08-21T10:22:08.032Z,4.65
2022-08-21T10:27:20.623Z,3.50
2022-08-21T10:32:53.699Z,3.00
2022-08-21T10:38:49.165Z,3.50
2022-08-21T10:43:58.932Z,2.92
2022-08-21T10:49:18.620Z,5.22
2022-08-21T10:54:31.371Z,4.65
2022-08-21T10:59:42.801Z,3.80
2022-08-21T11:04:55.373Z,2.78
2022-08-21T11:10:04.366Z,6.50
2022-08-21T11:15:29.536Z,3.60
2022-08-21T11:20:44.019Z,2.72
2022-08-21T11:25:53.128Z,3.15
2022-08-21T11:31:08.238Z,5.82
2022-08-21T11:36:21.250Z,4.20
2022-08-21T11:41:30.304Z,3.30
2022-08-21T11:46:40.882Z,4.05
2022-08-21T11:51:49.870Z,6.50
2022-08-21T11:56:58.667Z,5.53
2022-08-21T12:02:02.604Z,5.25
2022-08-21T12:07:14.327Z,4.43
2022-08-21T12:12:26.982Z,4.20
2022-08-21T12:17:37.170Z,4.95
2022-08-21T12:22:48.654Z,6.78
2022-08-21T12:28:07.422Z,2.38
2022-08-21T12:33:24.200Z,4.15
2022-08-21T12:38:33.091Z,3.83
2022-08-21T12:43:39.678Z,5.38
2022-08-21T12:48:48.055Z,4.43
2022-08-21T12:53:54.499Z,5.97
2022-08-21T12:59:04.240Z,4.50
2022-08-21T13:04:11.167Z,4.20
2022-08-21T13:09:19.520Z,7.13
2022-08-21T13:14:30.134Z,7.22
2022-08-21T13:19:35.206Z,3.97
2022-08-21T13:24:43.440Z,2.50
2022-08-21T13:29:53.004Z,5.18
2022-08-21T13:34:58.742Z,6.00
2022-08-21T13:40:07.612Z,4.25
2022-08-21T13:45:22.310Z,7.47
2022-08-21T13:50:27.608Z,7.30
2022-08-21T13:55:42.778Z,6.25
2022-08-21T14:00:48.545Z,8.25
2022-08-21T14:05:51.663Z,4.55
2022-08-21T14:10:57.487Z,9.75
2022-08-21T14:16:02.529Z,7.65
2022-08-21T14:21:07.352Z,6.20
2022-08-21T14:26:11.972Z,7.75
2022-08-21T14:31:18.770Z,2.97
2022-08-21T14:36:22.776Z,10.40
2022-08-21T14:41:30.263Z,4.90
2022-08-21T14:46:36.308Z,4.93
2022-08-21T14:51:57.902Z,5.65
2022-08-21T14:57:06.771Z,8.25
2022-08-21T15:02:10.521Z,4.88
2022-08-21T15:07:13.643Z,6.28
2022-08-21T15:12:18.140Z,7.03
2022-08-21T15:17:21.452Z,5.20
2022-08-21T15:22:27.859Z,5.40
2022-08-21T15:27:33.061Z,13.60
2022-08-21T15:32:42.634Z,7.07
2022-08-21T15:37:45.768Z,6.00
2022-08-21T15:42:53.824Z,4.25
2022-08-21T15:47:57.585Z,5.65
2022-08-21T15:53:01.018Z,7.00
2022-08-21T15:58:06.438Z,7.63
2022-08-21T16:03:12.795Z,7.07
2022-08-21T16:08:16.317Z,6.20
2022-08-21T16:13:25.810Z,8.73
2022-08-21T16:18:29.073Z,4.50
2022-08-21T16:23:32.172Z,5.55
2022-08-21T16:28:39.172Z,4.95
2022-08-21T16:33:46.168Z,5.75
2022-08-21T16:38:49.976Z,5.43
2022-08-21T16:43:54.722Z,2.28
2022-08-21T16:48:58.471Z,6.00
2022-08-21T16:54:01.677Z,4.78
2022-08-21T16:59:06.534Z,4.43
2022-08-21T17:04:09.933Z,4.45
2022-08-21T17:09:13.463Z,9.48
2022-08-21T17:14:20.595Z,4.38
2022-08-21T17:19:24.134Z,4.78
2022-08-21T17:24:27.417Z,6.65
2022-08-21T17:29:35.837Z,8.70
2022-08-21T17:34:39.714Z,5.65
2022-08-21T17:39:43.044Z,4.50
2022-08-21T17:44:47.579Z,4.60
2022-08-21T17:49:50.995Z,4.80
2022-08-21T17:54:54.070Z,8.55
2022-08-21T17:59:58.941Z,8.75
2022-08-21T18:05:02.820Z,33.72
2022-08-21T18:10:11.121Z,17.45
2022-08-21T18:15:17.351Z,12.65
2022-08-21T18:20:22.239Z,11.18
2022-08-21T18:25:25.568Z,7.32
2022-08-21T18:30:30.219Z,9.73
2022-08-21T18:35:33.506Z,9.25
2022-08-21T18:40:40.223Z,6.53
2022-08-21T18:45:44.901Z,5.88
2022-08-21T18:50:48.251Z,5.50
2022-08-21T18:55:51.495Z,8.57
2022-08-21T19:00:56.443Z,8.85
2022-08-21T19:06:00.099Z,12.05
2022-08-21T19:11:03.334Z,7.25
2022-08-21T19:16:09.743Z,9.93
2022-08-21T19:21:12.956Z,11.48
2022-08-21T19:26:17.009Z,8.20
2022-08-21T19:31:26.176Z,10.85
2022-08-21T19:36:33.018Z,15.20
2022-08-21T19:41:39.023Z,11.35
2022-08-21T19:46:45.237Z,10.35
2022-08-21T19:51:48.873Z,9.45
2022-08-21T19:56:53.023Z,12.20
2022-08-21T20:01:57.426Z,11.65
2022-08-21T20:07:01.922Z,9.63
2022-08-21T20:12:10.260Z,8.25
2022-08-21T20:17:17.691Z,13.82
2022-08-21T20:22:21.167Z,16.40
2022-08-21T20:27:27.375Z,7.68
2022-08-21T20:32:32.431Z,9.52
2022-08-21T20:37:37.397Z,11.00
2022-08-21T20:48:11.781Z,10.10
2022-08-21T20:53:24.226Z,8.98
2022-08-21T20:58:33.329Z,11.13
2022-08-21T21:03:43.979Z,14.23
2022-08-21T21:08:51.750Z,11.80
2022-08-21T21:14:00.723Z,13.30
2022-08-21T21:19:10.902Z,9.02
2022-08-21T21:24:19.409Z,7.82
2022-08-21T21:29:26.488Z,9.10
2022-08-21T21:34:40.681Z,12.50
2022-08-21T21:39:50.848Z,12.35
2022-08-21T21:45:08.841Z,12.50
2022-08-21T21:50:28.676Z,9.23
2022-08-21T21:55:45.110Z,10.27
2022-08-21T22:01:02.938Z,10.57
2022-08-21T22:06:15.189Z,9.15
2022-08-21T22:16:50.750Z,11.85
2022-08-21T22:22:01.408Z,9.68
2022-08-21T22:27:08.823Z,8.88
2022-08-21T22:32:13.259Z,8.07
2022-08-21T22:37:18.534Z,12.45
2022-08-21T22:42:25.527Z,8.40
2022-08-21T22:47:34.091Z,10.15
2022-08-21T22:52:46.323Z,11.18
2022-08-21T22:58:01.201Z,9.63
2022-08-21T23:03:04.368Z,9.02
2022-08-21T23:08:24.326Z,10.40
2022-08-21T23:13:37.701Z,7.72
2022-08-21T23:18:52.624Z,9.63
2022-08-21T23:24:19.143Z,8.95
2022-08-21T23:29:32.156Z,7.57
2022-08-21T23:34:44.546Z,7.45
2022-08-21T23:45:36.623Z,7.78
2022-08-21T23:50:48.313Z,12.18
2022-08-21T23:56:05.973Z,8.27
