createdAt,value
2022-09-23T00:00:53.320Z,95.7
2022-09-23T00:02:09.000Z,95.2
2022-09-23T00:03:25.906Z,94.7
2022-09-23T00:04:42.197Z,94.1
2022-09-23T00:05:58.494Z,93.9
2022-09-23T00:07:13.791Z,93.6
2022-09-23T00:08:30.098Z,93.6
2022-09-23T00:09:46.396Z,94
2022-09-23T00:11:02.682Z,93.6
2022-09-23T00:12:18.971Z,93.3
2022-09-23T00:13:35.261Z,93.1
2022-09-23T00:14:51.568Z,92.9
2022-09-23T00:16:07.846Z,92.8
2022-09-23T00:17:24.144Z,92.7
2022-09-23T00:18:40.430Z,92.7
2022-09-23T00:19:56.745Z,92.5
2022-09-23T00:21:13.021Z,92.3
2022-09-23T00:22:29.321Z,92.1
2022-09-23T00:23:44.625Z,91.9
2022-09-23T00:25:00.921Z,92.1
2022-09-23T00:26:17.225Z,92.4
2022-09-23T00:27:33.519Z,92.6
2022-09-23T00:28:49.814Z,92.7
2022-09-23T00:30:06.088Z,93
2022-09-23T00:31:22.400Z,93.2
2022-09-23T00:32:38.691Z,93.2
2022-09-23T00:33:54.985Z,93.4
2022-09-23T00:35:11.273Z,93.2
2022-09-23T00:36:27.558Z,93
2022-09-23T00:37:43.846Z,93
2022-09-23T00:39:00.149Z,93.5
2022-09-23T00:40:15.448Z,93.8
2022-09-23T00:41:31.758Z,95.4
2022-09-23T00:42:48.036Z,97.2
2022-09-23T00:44:04.339Z,97.6
2022-09-23T00:45:20.633Z,98
2022-09-23T00:46:36.933Z,98.1
2022-09-23T00:47:53.220Z,98.6
2022-09-23T00:49:09.521Z,99.1
2022-09-23T00:50:25.805Z,98.7
2022-09-23T00:51:42.096Z,98.6
2022-09-23T00:52:58.397Z,99
2022-09-23T00:54:14.000Z,99.5
2022-09-23T00:55:30.983Z,100
2022-09-23T00:56:46.287Z,100
2022-09-23T00:58:02.579Z,100
2022-09-23T00:59:18.873Z,100
2022-09-23T01:00:35.162Z,100
2022-09-23T01:01:51.469Z,100
2022-09-23T01:03:07.752Z,100
2022-09-23T01:04:24.049Z,100
2022-09-23T01:05:40.346Z,100
2022-09-23T01:06:56.637Z,100
2022-09-23T01:08:12.919Z,100
2022-09-23T01:09:29.225Z,100
2022-09-23T01:10:45.521Z,100
2022-09-23T01:12:01.799Z,100
2022-09-23T01:13:17.129Z,100
2022-09-23T01:14:33.416Z,100
2022-09-23T01:15:49.706Z,100
2022-09-23T01:17:05.994Z,100
2022-09-23T01:18:22.290Z,100
2022-09-23T01:19:38.576Z,100
2022-09-23T01:20:54.884Z,100
2022-09-23T01:22:11.175Z,100
2022-09-23T01:23:27.455Z,100
2022-09-23T01:24:43.748Z,100
2022-09-23T01:26:00.058Z,100
2022-09-23T01:27:16.336Z,100
2022-09-23T01:28:32.645Z,100
2022-09-23T01:29:47.954Z,100
2022-09-23T01:31:04.252Z,100
2022-09-23T01:32:20.540Z,100
2022-09-23T01:33:36.830Z,100
2022-09-23T01:34:53.130Z,100
2022-09-23T01:36:09.410Z,100
2022-09-23T01:37:24.737Z,100
2022-09-23T01:38:41.000Z,100
2022-09-23T01:39:57.327Z,100
2022-09-23T01:41:13.620Z,100
2022-09-23T01:42:29.905Z,100
2022-09-23T01:43:46.196Z,100
2022-09-23T01:45:02.487Z,100
2022-09-23T01:46:18.781Z,100
2022-09-23T01:47:35.069Z,100
2022-09-23T01:48:51.378Z,100
2022-09-23T01:50:07.673Z,100
2022-09-23T01:51:23.962Z,100
2022-09-23T01:52:40.257Z,100
2022-09-23T01:53:55.571Z,100
2022-09-23T01:55:11.859Z,100
2022-09-23T01:56:28.155Z,100
2022-09-23T01:57:44.450Z,100
2022-09-23T01:59:00.729Z,100
2022-09-23T02:00:17.030Z,100
2022-09-23T02:01:33.315Z,100
2022-09-23T02:02:49.611Z,100
2022-09-23T02:04:05.907Z,100
2022-09-23T02:05:22.198Z,100
2022-09-23T02:06:38.502Z,100
2022-09-23T02:07:54.790Z,100
2022-09-23T02:09:11.076Z,100
2022-09-23T02:10:26.398Z,100
2022-09-23T02:11:42.691Z,100
2022-09-23T02:12:58.974Z,100
2022-09-23T02:14:15.268Z,99.7
2022-09-23T02:15:31.563Z,99.1
2022-09-23T02:16:47.858Z,98.5
2022-09-23T02:18:04.155Z,98.3
2022-09-23T02:19:20.453Z,98
2022-09-23T02:20:36.744Z,98.3
2022-09-23T02:21:53.038Z,98.8
2022-09-23T02:23:09.332Z,99.1
2022-09-23T02:24:25.613Z,100
2022-09-23T02:25:41.910Z,100
2022-09-23T02:26:57.227Z,100
2022-09-23T02:28:13.520Z,100
2022-09-23T02:29:29.807Z,100
2022-09-23T02:30:46.120Z,100
2022-09-23T02:32:02.399Z,100
2022-09-23T02:33:18.692Z,100
2022-09-23T02:34:34.992Z,100
2022-09-23T02:35:51.283Z,100
2022-09-23T02:37:07.563Z,100
2022-09-23T02:38:23.859Z,100
2022-09-23T02:39:40.147Z,100
2022-09-23T02:40:56.456Z,100
2022-09-23T02:42:12.739Z,100
2022-09-23T02:43:28.051Z,100
2022-09-23T02:44:44.350Z,100
2022-09-23T02:46:00.651Z,100
2022-09-23T02:47:16.928Z,100
2022-09-23T02:48:33.225Z,100
2022-09-23T02:49:49.526Z,99.8
2022-09-23T02:51:05.821Z,99.4
2022-09-23T02:52:22.116Z,100
2022-09-23T02:53:38.404Z,99.7
2022-09-23T02:54:54.705Z,100
2022-09-23T02:56:10.985Z,100
2022-09-23T02:57:27.292Z,100
2022-09-23T02:58:43.578Z,100
2022-09-23T02:59:58.889Z,100
2022-09-23T03:01:15.174Z,100
2022-09-23T03:02:31.476Z,100
2022-09-23T03:03:47.757Z,100
2022-09-23T03:05:04.053Z,100
2022-09-23T03:06:20.356Z,100
2022-09-23T03:07:36.654Z,100
2022-09-23T03:08:52.938Z,100
2022-09-23T03:10:09.236Z,100
2022-09-23T03:11:25.523Z,100
2022-09-23T03:12:41.828Z,100
2022-09-23T03:13:58.115Z,100
2022-09-23T03:15:14.412Z,100
2022-09-23T03:16:29.713Z,100
2022-09-23T03:17:46.016Z,100
2022-09-23T03:19:02.306Z,100
2022-09-23T03:20:18.599Z,100
2022-09-23T03:21:34.903Z,100
2022-09-23T03:22:51.189Z,100
2022-09-23T03:24:07.478Z,100
2022-09-23T03:25:23.770Z,100
2022-09-23T03:26:40.064Z,100
2022-09-23T03:27:56.362Z,100
2022-09-23T03:29:12.654Z,100
2022-09-23T03:30:28.943Z,100
2022-09-23T03:31:45.240Z,100
2022-09-23T03:33:00.555Z,99.7
2022-09-23T03:34:16.839Z,99.3
2022-09-23T03:35:33.131Z,98.8
2022-09-23T03:36:49.435Z,98
2022-09-23T03:38:05.711Z,97.8
2022-09-23T03:39:22.025Z,97.5
2022-09-23T03:40:38.317Z,98.2
2022-09-23T03:41:54.593Z,99.3
2022-09-23T03:43:10.899Z,100
2022-09-23T03:44:27.196Z,100
2022-09-23T03:45:43.491Z,100
2022-09-23T03:46:59.783Z,100
2022-09-23T03:48:16.060Z,100
2022-09-23T03:49:31.369Z,100
2022-09-23T03:50:47.683Z,100
2022-09-23T03:52:03.968Z,100
2022-09-23T03:53:20.264Z,100
2022-09-23T03:54:36.548Z,100
2022-09-23T03:55:52.848Z,100
2022-09-23T03:57:09.142Z,100
2022-09-23T03:58:25.432Z,100
2022-09-23T03:59:41.736Z,100
2022-09-23T04:00:58.016Z,100
2022-09-23T04:02:14.322Z,100
2022-09-23T04:03:30.613Z,100
2022-09-23T04:04:46.909Z,100
2022-09-23T04:06:02.215Z,100
2022-09-23T04:07:18.514Z,100
2022-09-23T04:08:34.809Z,100
2022-09-23T04:09:51.091Z,100
2022-09-23T04:11:07.388Z,100
2022-09-23T04:12:23.688Z,100
2022-09-23T04:13:39.979Z,100
2022-09-23T04:14:56.256Z,100
2022-09-23T04:16:12.561Z,100
2022-09-23T04:17:28.846Z,100
2022-09-23T04:18:45.141Z,100
2022-09-23T04:20:01.442Z,100
2022-09-23T04:21:17.732Z,100
2022-09-23T04:22:33.041Z,100
2022-09-23T04:23:49.340Z,100
2022-09-23T04:25:05.629Z,100
2022-09-23T04:26:21.914Z,100
2022-09-23T04:27:38.218Z,100
2022-09-23T04:28:54.454Z,100
2022-09-23T04:30:10.748Z,100
2022-09-23T04:31:27.006Z,100
2022-09-23T04:32:43.241Z,100
2022-09-23T04:33:59.544Z,100
2022-09-23T04:35:15.790Z,100
2022-09-23T04:36:32.033Z,100
2022-09-23T04:37:48.309Z,100
2022-09-23T04:39:03.583Z,100
2022-09-23T04:40:19.836Z,100
2022-09-23T04:41:36.070Z,100
2022-09-23T04:42:52.303Z,100
2022-09-23T04:44:08.548Z,100
2022-09-23T04:45:24.784Z,100
2022-09-23T04:46:41.018Z,100
2022-09-23T04:47:57.253Z,100
2022-09-23T04:49:13.502Z,100
2022-09-23T04:50:29.737Z,100
2022-09-23T04:51:45.972Z,100
2022-09-23T04:53:02.221Z,100
2022-09-23T04:54:18.459Z,100
2022-09-23T04:55:33.715Z,100
2022-09-23T04:56:49.944Z,100
2022-09-23T04:58:06.183Z,100
2022-09-23T04:59:22.443Z,100
2022-09-23T05:00:38.673Z,100
2022-09-23T05:01:54.902Z,100
2022-09-23T05:03:11.149Z,100
2022-09-23T05:04:27.400Z,100
2022-09-23T05:05:43.630Z,100
2022-09-23T05:06:59.873Z,100
2022-09-23T05:08:16.112Z,100
2022-09-23T05:09:32.345Z,100
2022-09-23T05:10:48.584Z,100
2022-09-23T05:12:03.848Z,100
2022-09-23T05:13:20.072Z,100
2022-09-23T05:14:36.312Z,100
2022-09-23T05:15:52.554Z,100
2022-09-23T05:17:08.807Z,100
2022-09-23T05:18:25.043Z,100
2022-09-23T05:19:41.285Z,100
2022-09-23T05:20:57.526Z,100
2022-09-23T05:22:13.769Z,100
2022-09-23T05:23:30.001Z,100
2022-09-23T05:24:46.240Z,100
2022-09-23T05:26:02.482Z,100
2022-09-23T05:27:18.718Z,100
2022-09-23T05:28:33.974Z,100
2022-09-23T05:29:50.209Z,100
2022-09-23T05:31:06.447Z,100
2022-09-23T05:32:22.687Z,100
2022-09-23T05:34:55.167Z,100
2022-09-23T05:36:11.406Z,100
2022-09-23T05:37:27.644Z,100
2022-09-23T05:38:43.882Z,100
2022-09-23T05:40:00.128Z,100
2022-09-23T05:41:16.360Z,100
2022-09-23T05:42:32.606Z,100
2022-09-23T05:43:48.854Z,100
2022-09-23T05:45:04.095Z,100
2022-09-23T05:46:20.347Z,100
2022-09-23T05:47:36.573Z,100
2022-09-23T05:48:52.820Z,100
2022-09-23T05:50:09.063Z,100
2022-09-23T05:51:25.298Z,100
2022-09-23T05:52:40.567Z,100
2022-09-23T05:53:56.807Z,100
2022-09-23T05:55:13.042Z,100
2022-09-23T05:56:29.277Z,100
2022-09-23T05:57:45.516Z,99.9
2022-09-23T05:59:01.751Z,99.8
2022-09-23T06:00:18.001Z,99.8
2022-09-23T06:01:34.240Z,99.8
2022-09-23T06:02:50.474Z,99.8
2022-09-23T06:04:06.724Z,99.7
2022-09-23T06:05:22.961Z,99.5
2022-09-23T06:06:39.187Z,99.4
2022-09-23T06:07:55.425Z,99.4
2022-09-23T06:09:10.687Z,99.2
2022-09-23T06:10:26.920Z,99
2022-09-23T06:11:43.177Z,98.9
2022-09-23T06:12:59.417Z,98.5
2022-09-23T06:14:15.639Z,98.1
2022-09-23T06:15:31.893Z,97.7
2022-09-23T06:16:48.116Z,97.6
2022-09-23T06:18:04.358Z,97.3
2022-09-23T06:19:20.605Z,97.2
2022-09-23T06:20:36.847Z,96.7
2022-09-23T06:21:53.078Z,96.6
2022-09-23T06:23:09.317Z,96.5
2022-09-23T06:24:25.565Z,96.9
2022-09-23T06:25:40.808Z,96.6
2022-09-23T06:26:57.065Z,96.8
2022-09-23T06:28:13.296Z,96.7
2022-09-23T06:29:29.534Z,97.3
2022-09-23T06:30:45.786Z,97.2
2022-09-23T06:32:02.014Z,96.9
2022-09-23T06:33:18.257Z,96.4
2022-09-23T06:34:34.493Z,96.5
2022-09-23T06:35:50.726Z,96.5
2022-09-23T06:37:06.970Z,95.9
2022-09-23T06:38:23.209Z,96.1
2022-09-23T06:39:39.460Z,95.8
2022-09-23T06:40:55.687Z,95.1
2022-09-23T06:42:10.957Z,95
2022-09-23T06:43:27.183Z,95.5
2022-09-23T06:44:43.422Z,94.5
2022-09-23T06:45:59.667Z,95.1
2022-09-23T06:47:15.909Z,95
2022-09-23T06:48:32.140Z,94.8
2022-09-23T06:49:48.383Z,94.1
2022-09-23T06:51:04.615Z,94
2022-09-23T06:52:20.864Z,94
2022-09-23T06:53:37.097Z,94.2
2022-09-23T06:54:53.338Z,93.8
2022-09-23T06:56:09.583Z,94.2
2022-09-23T06:57:25.827Z,93.8
2022-09-23T06:58:41.071Z,92.8
2022-09-23T06:59:57.312Z,91.9
2022-09-23T07:01:13.559Z,91.8
2022-09-23T07:02:29.794Z,92.2
2022-09-23T07:03:46.038Z,90.2
2022-09-23T07:05:02.271Z,91.6
2022-09-23T07:06:18.522Z,91.5
2022-09-23T07:07:34.761Z,90.6
2022-09-23T07:08:50.998Z,91.5
2022-09-23T07:10:07.229Z,90
2022-09-23T07:11:23.472Z,90.1
2022-09-23T07:12:39.702Z,90.5
2022-09-23T07:13:55.953Z,88.4
2022-09-23T07:15:11.199Z,89.4
2022-09-23T07:16:27.441Z,89.6
2022-09-23T07:17:43.694Z,89.7
2022-09-23T07:18:59.916Z,89.5
2022-09-23T07:20:16.152Z,89.7
2022-09-23T07:21:32.394Z,88
2022-09-23T07:22:48.641Z,88.7
2022-09-23T07:24:04.887Z,88.5
2022-09-23T07:25:21.122Z,86.4
2022-09-23T07:26:37.352Z,86.3
2022-09-23T07:27:53.588Z,86.3
2022-09-23T07:29:09.831Z,85
2022-09-23T07:30:26.086Z,85.5
2022-09-23T07:31:41.325Z,85
2022-09-23T07:32:57.578Z,85
2022-09-23T07:34:13.803Z,85.7
2022-09-23T07:35:30.051Z,85.1
2022-09-23T07:36:46.283Z,84.9
2022-09-23T07:38:02.528Z,84.8
2022-09-23T07:39:18.776Z,84.1
2022-09-23T07:40:35.015Z,84
2022-09-23T07:41:51.248Z,83.1
2022-09-23T07:43:07.477Z,82.2
2022-09-23T07:44:23.719Z,81.4
2022-09-23T07:45:39.969Z,81.5
2022-09-23T07:46:56.216Z,80.2
2022-09-23T07:48:11.452Z,80.2
2022-09-23T07:49:27.701Z,80.9
2022-09-23T07:50:43.932Z,82
2022-09-23T07:52:00.171Z,81.5
2022-09-23T07:53:16.412Z,81.1
2022-09-23T07:54:32.650Z,81.7
2022-09-23T07:55:48.900Z,81.7
2022-09-23T07:57:05.127Z,79.5
2022-09-23T07:58:21.000Z,79.3
2022-09-23T07:59:37.623Z,81
2022-09-23T08:00:53.845Z,81.5
2022-09-23T08:02:10.093Z,80.2
2022-09-23T08:03:26.342Z,79.1
2022-09-23T08:04:41.592Z,78.3
2022-09-23T08:05:57.825Z,78.6
2022-09-23T08:07:14.063Z,77.6
2022-09-23T08:08:30.306Z,78.1
2022-09-23T08:09:46.559Z,78.1
2022-09-23T08:11:02.788Z,78.2
2022-09-23T08:12:19.019Z,77.7
2022-09-23T08:13:35.265Z,76.5
2022-09-23T08:14:51.513Z,76.5
2022-09-23T08:16:07.741Z,76.2
2022-09-23T08:17:23.995Z,77.6
2022-09-23T08:18:40.219Z,76.5
2022-09-23T08:19:56.464Z,76.6
2022-09-23T08:21:11.718Z,77
2022-09-23T08:22:27.955Z,76.9
2022-09-23T08:23:44.199Z,76.8
2022-09-23T08:25:00.443Z,75.8
2022-09-23T08:26:16.672Z,76.2
2022-09-23T08:27:32.913Z,76.3
2022-09-23T08:28:49.162Z,77.7
2022-09-23T08:30:05.396Z,77.1
2022-09-23T08:31:21.645Z,75.6
2022-09-23T08:32:37.892Z,76.1
2022-09-23T08:33:54.119Z,76.6
2022-09-23T08:35:10.361Z,77.4
2022-09-23T08:36:26.593Z,76.1
2022-09-23T08:37:41.857Z,75.1
2022-09-23T08:38:58.103Z,74.9
2022-09-23T08:40:14.330Z,75.1
2022-09-23T08:41:30.572Z,75.7
2022-09-23T08:42:46.818Z,75.2
2022-09-23T08:44:03.045Z,76.3
2022-09-23T08:45:19.294Z,75.5
2022-09-23T08:46:35.528Z,75.3
2022-09-23T08:47:51.773Z,73.9
2022-09-23T08:49:08.022Z,74.6
2022-09-23T08:50:24.246Z,73.8
2022-09-23T08:51:40.492Z,74.2
2022-09-23T08:52:56.737Z,74.7
2022-09-23T08:54:11.980Z,72
2022-09-23T08:55:28.226Z,71.8
2022-09-23T08:56:44.459Z,72
2022-09-23T08:58:00.696Z,71.3
2022-09-23T08:59:16.936Z,71.4
2022-09-23T09:00:33.181Z,69.6
2022-09-23T09:01:49.434Z,70.8
2022-09-23T09:03:05.655Z,70
2022-09-23T09:04:21.902Z,70.6
2022-09-23T09:05:38.135Z,70.6
2022-09-23T09:06:54.377Z,70.5
2022-09-23T09:08:10.614Z,69.2
2022-09-23T09:09:26.869Z,68.3
2022-09-23T09:10:42.119Z,69.2
2022-09-23T09:11:58.353Z,68.3
2022-09-23T09:13:14.591Z,68.7
2022-09-23T09:14:30.821Z,67.7
2022-09-23T09:15:47.072Z,69.1
2022-09-23T09:17:03.312Z,69.1
2022-09-23T09:18:19.541Z,69.7
2022-09-23T09:19:35.778Z,68.5
2022-09-23T09:20:52.036Z,68.5
2022-09-23T09:22:08.265Z,66.8
2022-09-23T09:23:24.512Z,66.6
2022-09-23T09:24:40.753Z,68.1
2022-09-23T09:25:56.980Z,68.2
2022-09-23T09:27:12.243Z,66.8
2022-09-23T09:28:28.472Z,66.4
2022-09-23T09:29:44.706Z,65.5
2022-09-23T09:31:00.963Z,66.1
2022-09-23T09:32:17.188Z,66.5
2022-09-23T09:33:33.440Z,66.9
2022-09-23T09:34:49.676Z,66.6
2022-09-23T09:36:05.904Z,68
2022-09-23T09:37:22.147Z,67.5
2022-09-23T09:38:38.384Z,66.8
2022-09-23T09:39:54.628Z,68.3
2022-09-23T09:41:10.867Z,67
2022-09-23T09:42:27.109Z,66.3
2022-09-23T09:43:42.359Z,66.3
2022-09-23T09:44:58.592Z,65.3
2022-09-23T09:46:14.832Z,64.5
2022-09-23T09:47:31.071Z,65.1
2022-09-23T09:48:47.308Z,64.8
2022-09-23T09:50:03.555Z,63.3
2022-09-23T09:51:19.788Z,63.7
2022-09-23T09:52:36.032Z,63.3
2022-09-23T09:53:52.265Z,62.6
2022-09-23T09:55:08.499Z,61.8
2022-09-23T09:56:24.748Z,62.3
2022-09-23T09:57:40.976Z,62.4
2022-09-23T09:58:57.216Z,61.8
2022-09-23T10:00:12.465Z,61.1
2022-09-23T10:01:28.717Z,60.7
2022-09-23T10:02:44.953Z,59.9
2022-09-23T10:04:01.200Z,60.1
2022-09-23T10:05:17.437Z,59
2022-09-23T10:06:33.663Z,59.4
2022-09-23T10:07:48.926Z,59.2
2022-09-23T10:09:05.167Z,57.8
2022-09-23T10:10:21.407Z,56.8
2022-09-23T10:11:37.637Z,58.3
2022-09-23T10:12:53.886Z,58.1
2022-09-23T10:14:10.120Z,57
2022-09-23T10:15:26.372Z,54.8
2022-09-23T10:16:42.600Z,54.9
2022-09-23T10:17:58.839Z,55.3
2022-09-23T10:19:15.082Z,56
2022-09-23T10:20:31.334Z,55.2
2022-09-23T10:21:47.568Z,54
2022-09-23T10:23:03.799Z,54.2
2022-09-23T10:24:19.069Z,55.1
2022-09-23T10:25:35.301Z,55.1
2022-09-23T10:26:51.550Z,54.3
2022-09-23T10:28:07.781Z,55.2
2022-09-23T10:29:24.016Z,54.8
2022-09-23T10:30:40.269Z,55.3
2022-09-23T10:31:56.501Z,54.7
2022-09-23T10:33:12.732Z,56.3
2022-09-23T10:34:28.988Z,56.5
2022-09-23T10:35:45.216Z,56.1
2022-09-23T10:37:01.472Z,56.1
2022-09-23T10:38:17.701Z,56.4
2022-09-23T10:39:33.950Z,55.1
2022-09-23T10:40:49.195Z,55.4
2022-09-23T10:42:05.432Z,55.9
2022-09-23T10:43:21.686Z,56.6
2022-09-23T10:44:37.909Z,56.8
2022-09-23T10:45:54.163Z,58
2022-09-23T10:47:10.391Z,56.5
2022-09-23T10:48:26.630Z,56.3
2022-09-23T10:49:42.880Z,56.8
2022-09-23T10:50:59.115Z,57.7
2022-09-23T10:52:15.357Z,54.6
2022-09-23T10:53:31.598Z,54.2
2022-09-23T10:54:47.850Z,53.9
2022-09-23T10:56:04.077Z,52.7
2022-09-23T10:57:19.334Z,51.4
2022-09-23T10:58:35.577Z,50.8
2022-09-23T10:59:51.826Z,54
2022-09-23T11:01:08.062Z,51.8
2022-09-23T11:02:24.306Z,53
2022-09-23T11:03:40.546Z,49
2022-09-23T11:04:56.779Z,50.5
2022-09-23T11:06:13.015Z,49.5
2022-09-23T11:07:29.264Z,52
2022-09-23T11:08:45.491Z,52.3
2022-09-23T11:10:01.746Z,52.6
2022-09-23T11:11:17.985Z,52.7
2022-09-23T11:12:34.210Z,53.3
2022-09-23T11:13:49.474Z,53.3
2022-09-23T11:15:05.712Z,53.5
2022-09-23T11:16:21.943Z,52.5
2022-09-23T11:17:38.196Z,50.8
2022-09-23T11:18:54.434Z,50.9
2022-09-23T11:20:10.681Z,50.7
2022-09-23T11:21:26.909Z,51.2
2022-09-23T11:22:43.145Z,50.3
2022-09-23T11:23:59.400Z,52
2022-09-23T11:25:15.627Z,49.6
2022-09-23T11:26:31.887Z,50.1
2022-09-23T11:27:48.117Z,51.7
2022-09-23T11:29:04.349Z,52.8
2022-09-23T11:30:19.610Z,52.6
2022-09-23T11:31:35.848Z,51.9
2022-09-23T11:32:52.092Z,52.9
2022-09-23T11:34:08.337Z,52.9
2022-09-23T11:35:24.574Z,51.5
2022-09-23T11:36:40.806Z,50.4
2022-09-23T11:37:57.054Z,50
2022-09-23T11:39:13.286Z,48.2
2022-09-23T11:40:29.539Z,48.2
2022-09-23T11:41:45.772Z,50
2022-09-23T11:43:02.001Z,50.6
2022-09-23T11:44:18.246Z,51.7
2022-09-23T11:45:34.501Z,51.1
2022-09-23T11:46:49.756Z,50
2022-09-23T11:48:05.985Z,49.9
2022-09-23T11:49:22.224Z,49
2022-09-23T11:50:38.000Z,48.7
2022-09-23T11:51:54.706Z,46.8
2022-09-23T11:53:10.000Z,48.5
2022-09-23T11:54:27.188Z,48.7
2022-09-23T11:55:43.420Z,47.2
2022-09-23T11:56:59.663Z,46.7
2022-09-23T11:58:15.908Z,46.2
2022-09-23T11:59:32.141Z,45.9
2022-09-23T12:00:48.384Z,45.6
2022-09-23T12:02:04.623Z,45.4
2022-09-23T12:03:19.877Z,45.8
2022-09-23T12:04:36.136Z,46.2
2022-09-23T12:05:52.366Z,48.5
2022-09-23T12:07:08.603Z,48.6
2022-09-23T12:08:24.853Z,49.9
2022-09-23T12:09:41.090Z,50.8
2022-09-23T12:10:57.333Z,50.7
2022-09-23T12:12:13.562Z,52.7
2022-09-23T12:13:29.803Z,49.5
2022-09-23T12:14:46.045Z,49.5
2022-09-23T12:16:02.297Z,50
2022-09-23T12:17:18.526Z,50.7
2022-09-23T12:18:34.775Z,50.7
2022-09-23T12:19:50.020Z,51.9
2022-09-23T12:21:06.259Z,52.1
2022-09-23T12:22:22.501Z,51
2022-09-23T12:23:38.747Z,51.2
2022-09-23T12:24:54.980Z,50.8
2022-09-23T12:26:11.214Z,50.3
2022-09-23T12:27:27.464Z,51.1
2022-09-23T12:28:43.713Z,50.9
2022-09-23T12:29:59.942Z,50
2022-09-23T12:31:16.190Z,49.6
2022-09-23T12:32:32.421Z,49.8
2022-09-23T12:33:48.662Z,50.4
2022-09-23T12:35:04.909Z,50
2022-09-23T12:36:20.155Z,51.2
2022-09-23T12:37:36.400Z,50.2
2022-09-23T12:38:52.639Z,50.9
2022-09-23T12:40:08.876Z,50.4
2022-09-23T12:41:25.119Z,51.7
2022-09-23T12:42:41.363Z,52.3
2022-09-23T12:43:57.593Z,51.2
2022-09-23T12:45:13.840Z,51.7
2022-09-23T12:46:30.079Z,52.2
2022-09-23T12:47:46.315Z,53.8
2022-09-23T12:49:02.548Z,51.9
2022-09-23T12:50:18.808Z,51.7
2022-09-23T12:51:35.029Z,52.5
2022-09-23T12:52:50.303Z,51.1
2022-09-23T12:54:06.533Z,52.1
2022-09-23T12:55:22.782Z,51.9
2022-09-23T12:56:39.018Z,51.9
2022-09-23T12:57:55.253Z,51
2022-09-23T12:59:11.487Z,50.8
2022-09-23T13:00:27.732Z,50.5
2022-09-23T13:01:43.973Z,48
2022-09-23T13:03:00.228Z,47.9
2022-09-23T13:04:16.456Z,47.6
2022-09-23T13:06:48.925Z,48
2022-09-23T13:08:05.171Z,48
2022-09-23T13:09:20.437Z,47.5
2022-09-23T13:10:36.677Z,47.9
2022-09-23T13:11:52.900Z,49.1
2022-09-23T13:13:09.154Z,50.1
2022-09-23T13:14:25.396Z,50.6
2022-09-23T13:15:41.620Z,50.8
2022-09-23T13:16:57.860Z,49.4
2022-09-23T13:18:14.097Z,51
2022-09-23T13:19:30.338Z,50.9
2022-09-23T13:20:46.595Z,50.8
2022-09-23T13:22:02.827Z,51.3
2022-09-23T13:23:19.063Z,51.1
2022-09-23T13:24:35.304Z,50.1
2022-09-23T13:25:50.552Z,48
2022-09-23T13:27:06.802Z,48.1
2022-09-23T13:28:23.042Z,48.6
2022-09-23T13:29:39.271Z,48.7
2022-09-23T13:30:55.514Z,48.5
2022-09-23T13:32:11.763Z,48.4
2022-09-23T13:33:27.998Z,47
2022-09-23T13:34:44.234Z,45.4
2022-09-23T13:36:00.475Z,43.7
2022-09-23T13:37:16.720Z,43.9
2022-09-23T13:38:32.955Z,43.3
2022-09-23T13:39:49.204Z,42.6
2022-09-23T13:41:05.435Z,42.5
2022-09-23T13:42:20.693Z,42.9
2022-09-23T13:43:36.930Z,42.2
2022-09-23T13:44:53.164Z,41.3
2022-09-23T13:46:09.410Z,41.8
2022-09-23T13:47:25.642Z,41.4
2022-09-23T13:48:41.909Z,41.2
2022-09-23T13:49:58.134Z,41.3
2022-09-23T13:51:14.369Z,42
2022-09-23T13:52:30.608Z,43.1
2022-09-23T13:53:46.855Z,44.6
2022-09-23T13:55:03.078Z,45.3
2022-09-23T13:56:19.320Z,46.4
2022-09-23T13:57:35.559Z,46.3
2022-09-23T13:58:50.818Z,44.6
2022-09-23T14:00:07.066Z,43.1
2022-09-23T14:01:23.296Z,43.1
2022-09-23T14:02:39.535Z,43
2022-09-23T14:03:55.779Z,40.6
2022-09-23T14:05:12.016Z,40.7
2022-09-23T14:06:28.250Z,40.7
2022-09-23T14:07:44.496Z,39.9
2022-09-23T14:09:00.736Z,38.2
2022-09-23T14:10:16.977Z,38.4
2022-09-23T14:11:33.221Z,38.7
2022-09-23T14:12:49.444Z,39.8
2022-09-23T14:14:05.699Z,38.7
2022-09-23T14:15:20.941Z,38.6
2022-09-23T14:16:37.177Z,39.3
2022-09-23T14:17:53.411Z,38.8
2022-09-23T14:19:09.655Z,39.4
2022-09-23T14:20:25.900Z,38.1
2022-09-23T14:21:42.124Z,39.4
2022-09-23T14:22:57.380Z,39.9
2022-09-23T14:24:13.623Z,40.9
2022-09-23T14:25:29.862Z,41.1
2022-09-23T14:26:46.102Z,40.4
2022-09-23T14:28:02.351Z,42.1
2022-09-23T14:29:18.593Z,42.2
2022-09-23T14:30:34.823Z,40.9
2022-09-23T14:31:51.054Z,41.4
2022-09-23T14:33:07.288Z,41
2022-09-23T14:34:23.530Z,42.7
2022-09-23T14:35:39.765Z,42.8
2022-09-23T14:36:56.007Z,43.9
2022-09-23T14:38:12.252Z,46.1
2022-09-23T14:39:27.511Z,46.3
2022-09-23T14:40:43.740Z,45.8
2022-09-23T14:41:59.975Z,46.8
2022-09-23T14:43:16.223Z,45.3
2022-09-23T14:44:32.443Z,47.3
2022-09-23T14:45:48.681Z,48.7
2022-09-23T14:47:04.927Z,47.7
2022-09-23T14:48:21.175Z,48.4
2022-09-23T14:49:37.422Z,49.2
2022-09-23T14:50:53.636Z,49.6
2022-09-23T14:52:09.873Z,47.9
2022-09-23T14:53:26.128Z,51.2
2022-09-23T14:54:42.357Z,48.2
2022-09-23T14:55:57.618Z,48.4
2022-09-23T14:57:13.862Z,48.6
2022-09-23T14:58:30.090Z,45.9
2022-09-23T14:59:46.323Z,51.4
2022-09-23T15:01:02.579Z,49.1
2022-09-23T15:02:18.814Z,49.4
2022-09-23T15:03:35.042Z,45.6
2022-09-23T15:04:51.283Z,52.4
2022-09-23T15:06:07.518Z,49.2
2022-09-23T15:07:23.769Z,55.9
2022-09-23T15:08:39.996Z,46.4
2022-09-23T15:09:56.245Z,48.5
2022-09-23T15:11:12.474Z,48.1
2022-09-23T15:12:27.729Z,46.2
2022-09-23T15:13:43.972Z,50.7
2022-09-23T15:15:00.219Z,44.2
2022-09-23T15:16:16.449Z,45.6
2022-09-23T15:17:32.688Z,44.9
2022-09-23T15:18:48.928Z,44.5
2022-09-23T15:20:05.173Z,45.8
2022-09-23T15:21:21.405Z,46.2
2022-09-23T15:22:37.657Z,49.9
2022-09-23T15:23:53.880Z,50.7
2022-09-23T15:25:10.131Z,48
2022-09-23T15:26:26.359Z,46.7
2022-09-23T15:27:42.604Z,49.3
2022-09-23T15:28:57.865Z,52.4
2022-09-23T15:30:14.100Z,52.4
2022-09-23T15:31:30.336Z,47.4
2022-09-23T15:32:46.581Z,46.8
2022-09-23T15:34:02.813Z,47.8
2022-09-23T15:35:19.045Z,50.1
2022-09-23T15:36:35.286Z,51.6
2022-09-23T15:37:51.536Z,52.6
2022-09-23T15:39:07.763Z,50.3
2022-09-23T15:40:24.012Z,48.7
2022-09-23T15:41:40.255Z,51.9
2022-09-23T15:42:56.499Z,47.4
2022-09-23T15:44:12.734Z,47.9
2022-09-23T15:45:27.978Z,49.5
2022-09-23T15:46:44.230Z,48.5
2022-09-23T15:48:00.457Z,50.4
2022-09-23T15:49:16.705Z,51.7
2022-09-23T15:50:32.942Z,49.5
2022-09-23T15:51:49.180Z,50.9
2022-09-23T15:53:05.427Z,51.7
2022-09-23T15:54:21.656Z,51.4
2022-09-23T15:55:37.914Z,55.1
2022-09-23T15:56:54.000Z,59.9
2022-09-23T15:58:10.366Z,60
2022-09-23T15:59:26.620Z,59.1
2022-09-23T16:00:42.847Z,57.8
2022-09-23T16:01:58.103Z,61
2022-09-23T16:03:14.346Z,60.1
2022-09-23T16:04:30.587Z,64.5
2022-09-23T16:05:46.839Z,64.3
2022-09-23T16:07:03.053Z,62.3
2022-09-23T16:08:19.291Z,58.9
2022-09-23T16:09:35.532Z,59
2022-09-23T16:10:51.788Z,60.1
2022-09-23T16:12:08.008Z,58.4
2022-09-23T16:13:24.256Z,60
2022-09-23T16:14:40.497Z,61.1
2022-09-23T16:15:56.735Z,61.6
2022-09-23T16:17:12.971Z,61.9
2022-09-23T16:18:28.229Z,58.5
2022-09-23T16:19:44.474Z,58.4
2022-09-23T16:21:00.714Z,60.2
2022-09-23T16:22:16.948Z,62.2
2022-09-23T16:23:33.194Z,61.2
2022-09-23T16:24:49.421Z,62
2022-09-23T16:26:05.679Z,68.2
2022-09-23T16:27:21.899Z,68
2022-09-23T16:28:38.153Z,67.1
2022-09-23T16:29:54.391Z,66.2
2022-09-23T16:31:10.630Z,68
2022-09-23T16:32:26.868Z,67.5
2022-09-23T16:33:43.096Z,65.3
2022-09-23T16:34:58.361Z,66.9
2022-09-23T16:36:14.604Z,68.8
2022-09-23T16:37:30.843Z,68.9
2022-09-23T16:38:47.089Z,70.5
2022-09-23T16:40:03.329Z,69.5
2022-09-23T16:41:19.557Z,70.9
2022-09-23T16:42:35.795Z,69.4
2022-09-23T16:43:52.037Z,68.6
2022-09-23T16:45:08.000Z,68.7
2022-09-23T16:46:24.537Z,70.3
2022-09-23T16:47:40.756Z,69.3
2022-09-23T16:48:57.004Z,69.8
2022-09-23T16:50:13.241Z,70.3
2022-09-23T16:51:28.499Z,70.7
2022-09-23T16:52:44.743Z,70.3
2022-09-23T16:54:00.965Z,70.3
2022-09-23T16:55:17.210Z,72.8
2022-09-23T16:56:33.453Z,72.4
2022-09-23T16:57:49.687Z,72.6
2022-09-23T16:59:05.923Z,72.2
2022-09-23T17:00:22.176Z,73.8
2022-09-23T17:01:38.418Z,73.8
2022-09-23T17:02:54.657Z,73.9
2022-09-23T17:04:10.909Z,74.1
2022-09-23T17:05:27.125Z,75.2
2022-09-23T17:06:43.375Z,75.6
2022-09-23T17:07:58.616Z,74.6
2022-09-23T17:09:14.855Z,74.9
2022-09-23T17:10:31.096Z,75.3