createdAt,value
2019-01-27T00:02:05.703Z,4.37
2019-01-27T00:07:11.169Z,4.31
2019-01-27T00:12:17.142Z,4.33
2019-01-27T00:17:22.275Z,4.33
2019-01-27T00:22:27.293Z,4.34
2019-01-27T00:27:32.967Z,4.36
2019-01-27T00:32:39.209Z,4.40
2019-01-27T00:37:47.357Z,4.42
2019-01-27T00:42:52.747Z,4.46
2019-01-27T00:47:57.817Z,4.44
2019-01-27T00:53:02.806Z,4.39
2019-01-27T00:58:07.875Z,4.38
2019-01-27T01:03:13.031Z,4.37
2019-01-27T01:08:18.575Z,4.37
2019-01-27T01:13:23.957Z,4.34
2019-01-27T01:18:29.107Z,4.36
2019-01-27T01:23:34.891Z,4.38
2019-01-27T01:28:45.053Z,4.37
2019-01-27T01:33:50.131Z,4.40
2019-01-27T01:38:55.223Z,4.43
2019-01-27T01:44:00.338Z,4.39
2019-01-27T01:49:05.535Z,4.44
2019-01-27T01:54:10.803Z,4.54
2019-01-27T01:59:16.461Z,4.54
2019-01-27T02:04:21.469Z,4.55
2019-01-27T02:09:26.480Z,4.51
2019-01-27T02:14:31.509Z,4.39
2019-01-27T02:19:36.879Z,4.34
2019-01-27T02:24:41.899Z,4.37
2019-01-27T02:29:46.950Z,4.47
2019-01-27T02:34:52.111Z,4.49
2019-01-27T02:39:57.175Z,4.47
2019-01-27T02:45:02.238Z,4.55
2019-01-27T02:50:07.476Z,4.63
2019-01-27T02:55:12.981Z,4.60
2019-01-27T03:00:18.211Z,4.60
2019-01-27T03:05:42.273Z,4.59
2019-01-27T03:10:48.038Z,4.54
2019-01-27T03:15:53.265Z,4.60
2019-01-27T03:20:58.314Z,4.60
2019-01-27T03:26:03.427Z,4.64
2019-01-27T03:31:08.440Z,4.60
2019-01-27T03:36:13.595Z,4.62
2019-01-27T03:41:18.685Z,4.60
2019-01-27T03:46:23.839Z,4.57
2019-01-27T03:51:28.841Z,4.55
2019-01-27T03:56:33.923Z,4.57
2019-01-27T04:01:40.017Z,4.62
2019-01-27T04:06:46.442Z,4.56
2019-01-27T04:11:51.561Z,4.60
2019-01-27T04:16:56.557Z,4.65
2019-01-27T04:22:01.723Z,4.65
2019-01-27T04:27:06.690Z,4.75
2019-01-27T04:32:11.729Z,4.68
2019-01-27T04:37:18.094Z,4.69
2019-01-27T04:42:23.340Z,4.63
2019-01-27T04:47:28.417Z,4.65
2019-01-27T04:52:33.508Z,4.61
2019-01-27T04:57:38.571Z,4.61
2019-01-27T05:02:48.451Z,4.69
2019-01-27T05:07:53.703Z,4.71
2019-01-27T05:12:58.700Z,4.74
2019-01-27T05:18:03.782Z,4.78
2019-01-27T05:23:08.848Z,4.76
2019-01-27T05:28:14.043Z,4.80
2019-01-27T05:33:19.794Z,4.78
2019-01-27T05:38:25.028Z,4.83
2019-01-27T05:43:30.085Z,4.88
2019-01-27T05:48:35.194Z,4.83
2019-01-27T05:53:40.634Z,4.82
2019-01-27T05:58:47.858Z,4.86
2019-01-27T06:03:53.351Z,4.90
2019-01-27T06:08:58.655Z,4.86
2019-01-27T06:14:03.817Z,4.89
2019-01-27T06:19:08.913Z,4.80
2019-01-27T06:24:14.145Z,4.83
2019-01-27T06:29:19.381Z,4.85
2019-01-27T06:34:27.980Z,4.89
2019-01-27T06:39:33.670Z,4.89
2019-01-27T06:44:38.971Z,5.00
2019-01-27T06:49:44.668Z,4.93
2019-01-27T06:54:50.271Z,4.97
2019-01-27T07:00:09.684Z,4.93
2019-01-27T07:05:40.272Z,4.96
2019-01-27T07:11:19.773Z,5.03
2019-01-27T07:16:50.969Z,5.00
2019-01-27T07:22:24.249Z,5.09
2019-01-27T07:28:02.310Z,5.10
2019-01-27T07:33:27.437Z,5.06
2019-01-27T07:39:03.785Z,5.09
2019-01-27T07:44:20.586Z,5.14
2019-01-27T07:49:37.253Z,5.20
2019-01-27T07:55:11.813Z,5.22
2019-01-27T08:00:47.221Z,5.22
2019-01-27T08:06:15.372Z,5.29
2019-01-27T08:12:06.235Z,5.37
2019-01-27T08:17:52.731Z,5.40
2019-01-27T08:23:14.246Z,5.49
2019-01-27T08:28:44.132Z,5.52
2019-01-27T08:34:24.373Z,5.53
2019-01-27T08:39:44.661Z,5.53
2019-01-27T08:45:07.236Z,5.66
2019-01-27T08:50:16.608Z,5.63
2019-01-27T08:56:03.449Z,5.67
2019-01-27T09:01:30.541Z,5.62
2019-01-27T09:06:48.513Z,5.61
2019-01-27T09:12:19.108Z,5.64
2019-01-27T09:17:54.929Z,5.80
2019-01-27T09:23:22.375Z,5.81
2019-01-27T09:28:35.166Z,5.77
2019-01-27T09:33:58.863Z,5.67
2019-01-27T09:39:19.006Z,5.62
2019-01-27T09:44:40.012Z,5.56
2019-01-27T09:50:07.245Z,5.57
2019-01-27T09:55:22.073Z,5.63
2019-01-27T10:00:52.421Z,5.63
2019-01-27T10:06:33.507Z,5.74
2019-01-27T10:12:09.211Z,5.73
2019-01-27T10:17:54.901Z,5.78
2019-01-27T10:23:22.141Z,5.92
2019-01-27T10:28:49.185Z,6.13
2019-01-27T10:34:17.951Z,6.42
2019-01-27T10:39:41.780Z,6.83
2019-01-27T10:45:21.375Z,6.84
2019-01-27T10:50:44.473Z,6.73
2019-01-27T10:56:01.651Z,6.66
2019-01-27T11:01:35.474Z,6.66
2019-01-27T11:07:21.004Z,6.61
2019-01-27T11:12:35.725Z,6.55
2019-01-27T11:18:10.127Z,6.56
2019-01-27T11:23:40.275Z,6.68
2019-01-27T11:29:22.891Z,6.73
2019-01-27T11:34:49.985Z,6.63
2019-01-27T11:40:12.603Z,6.72
2019-01-27T11:45:41.332Z,6.80
2019-01-27T11:50:56.842Z,6.98
2019-01-27T11:56:03.813Z,7.21
2019-01-27T12:01:10.423Z,8.71
2019-01-27T12:06:17.475Z,8.41
2019-01-27T12:11:42.067Z,8.08
2019-01-27T12:16:52.433Z,7.63
2019-01-27T12:27:35.067Z,7.53
2019-01-27T12:33:04.459Z,8.68
2019-01-27T12:38:25.208Z,9.16
2019-01-27T12:43:42.778Z,9.32
2019-01-27T12:54:55.193Z,9.06
2019-01-27T13:00:29.390Z,8.60
2019-01-27T13:05:56.902Z,8.33
2019-01-27T13:11:18.408Z,8.27
2019-01-27T13:16:29.065Z,8.35
2019-01-27T13:21:34.508Z,8.32
2019-01-27T13:26:53.869Z,8.18
2019-01-27T13:32:10.239Z,8.13
2019-01-27T13:37:18.598Z,8.09
2019-01-27T13:42:25.534Z,8.09
2019-01-27T13:47:37.156Z,8.02
2019-01-27T13:52:52.262Z,7.99
2019-01-27T13:57:57.857Z,7.79
2019-01-27T14:03:03.083Z,7.78
2019-01-27T14:08:08.400Z,7.92
2019-01-27T14:13:14.998Z,7.78
2019-01-27T14:18:20.494Z,7.72
2019-01-27T14:23:28.660Z,7.53
2019-01-27T14:28:34.799Z,7.59
2019-01-27T14:33:40.504Z,7.59
2019-01-27T14:38:45.684Z,7.59
2019-01-27T14:43:50.851Z,7.48
2019-01-27T14:48:55.906Z,7.48
2019-01-27T14:54:01.254Z,7.41
2019-01-27T14:59:06.676Z,7.40
2019-01-27T15:04:11.763Z,7.37
2019-01-27T15:09:16.848Z,7.33
2019-01-27T15:14:21.894Z,7.37
2019-01-27T15:19:26.992Z,7.42
2019-01-27T15:24:32.088Z,7.40
2019-01-27T15:29:37.505Z,7.35
2019-01-27T15:34:43.188Z,7.29
2019-01-27T15:39:48.458Z,7.28
2019-01-27T15:44:53.633Z,7.21
2019-01-27T15:49:58.796Z,7.16
2019-01-27T15:55:04.203Z,7.03
2019-01-27T16:00:20.566Z,7.01
2019-01-27T16:05:25.966Z,7.00
2019-01-27T16:10:33.541Z,6.97
2019-01-27T16:15:41.418Z,6.95
2019-01-27T16:20:56.990Z,6.86
2019-01-27T16:26:03.744Z,6.79
2019-01-27T16:31:31.632Z,6.72
2019-01-27T16:36:42.849Z,6.69
2019-01-27T16:41:50.338Z,6.52
2019-01-27T16:46:57.504Z,6.47
2019-01-27T16:52:04.574Z,6.37
2019-01-27T16:57:09.923Z,6.29
2019-01-27T17:02:15.102Z,6.29
2019-01-27T17:07:20.327Z,6.24
2019-01-27T17:12:25.845Z,6.19
2019-01-27T17:17:31.622Z,6.16
2019-01-27T17:22:36.742Z,6.14
2019-01-27T17:27:42.782Z,6.12
2019-01-27T17:32:48.464Z,6.14
2019-01-27T17:37:54.062Z,6.15
2019-01-27T17:42:59.651Z,6.06
2019-01-27T17:48:06.072Z,6.00
2019-01-27T17:53:11.253Z,6.00
2019-01-27T17:59:11.235Z,5.89
2019-01-27T18:04:31.387Z,5.92
2019-01-27T18:09:48.110Z,5.90
2019-01-27T18:14:56.054Z,5.86
2019-01-27T18:20:05.480Z,5.87
2019-01-27T18:25:14.225Z,5.84
2019-01-27T18:30:22.175Z,5.85
2019-01-27T18:35:57.555Z,5.78
2019-01-27T18:41:03.518Z,5.76
2019-01-27T18:46:09.822Z,5.68
2019-01-27T18:51:15.054Z,5.69
2019-01-27T18:56:35.567Z,5.69
2019-01-27T19:02:03.504Z,5.63
2019-01-27T19:07:26.485Z,5.71
2019-01-27T19:12:53.154Z,5.66
2019-01-27T19:18:11.135Z,5.63
2019-01-27T19:23:32.275Z,5.73
2019-01-27T19:28:57.844Z,5.63
2019-01-27T19:34:19.093Z,5.64
2019-01-27T19:39:43.600Z,5.59
2019-01-27T19:45:06.934Z,5.63
2019-01-27T19:50:35.067Z,5.53
2019-01-27T19:55:59.143Z,5.48
2019-01-27T20:01:51.834Z,5.50
2019-01-27T20:07:23.685Z,5.49
2019-01-27T20:12:39.500Z,5.55
2019-01-27T20:18:16.388Z,5.60
2019-01-27T20:23:25.627Z,5.62
2019-01-27T20:29:00.204Z,5.63
2019-01-27T20:34:24.547Z,5.75
2019-01-27T20:39:54.977Z,5.75
2019-01-27T20:45:08.539Z,5.78
2019-01-27T20:50:33.867Z,5.79
2019-01-27T20:55:54.943Z,5.82
2019-01-27T21:01:37.462Z,5.81
2019-01-27T21:07:14.087Z,5.72
2019-01-27T21:12:37.183Z,5.77
2019-01-27T21:18:03.733Z,5.77
2019-01-27T21:23:09.554Z,5.75
2019-01-27T21:28:14.897Z,5.82
2019-01-27T21:33:19.887Z,5.78
2019-01-27T21:38:25.185Z,5.79
2019-01-27T21:43:30.280Z,5.71
2019-01-27T21:48:36.610Z,5.69
2019-01-27T21:53:41.867Z,5.66
2019-01-27T21:58:47.510Z,5.62
2019-01-27T22:03:56.140Z,5.63
2019-01-27T22:09:12.048Z,5.67
2019-01-27T22:14:18.222Z,5.70
2019-01-27T22:19:24.257Z,5.63
2019-01-27T22:24:34.173Z,5.63
2019-01-27T22:29:43.272Z,5.67
2019-01-27T22:34:48.775Z,5.63
2019-01-27T22:40:26.880Z,5.54
2019-01-27T22:45:33.466Z,5.53
2019-01-27T22:50:39.748Z,5.54
2019-01-27T22:55:48.200Z,5.55
2019-01-27T23:01:04.354Z,5.62
2019-01-27T23:06:10.506Z,5.63
2019-01-27T23:11:21.489Z,5.66
2019-01-27T23:16:34.601Z,5.60
2019-01-27T23:21:43.616Z,5.58
2019-01-27T23:26:53.003Z,5.57
2019-01-27T23:31:58.556Z,5.56
2019-01-27T23:37:16.425Z,5.62
2019-01-27T23:42:21.848Z,5.61
2019-01-27T23:47:28.982Z,5.63
2019-01-27T23:52:35.392Z,5.67
2019-01-27T23:57:43.804Z,5.65
