createdAt,value
2023-05-14T00:01:33.885Z,15.23
2023-05-14T00:04:00.501Z,14.27
2023-05-14T00:06:26.953Z,14.75
2023-05-14T00:08:53.367Z,14.18
2023-05-14T00:11:19.921Z,13.82
2023-05-14T00:13:47.790Z,13.10
2023-05-14T00:16:14.317Z,14.15
2023-05-14T00:18:40.781Z,13.48
2023-05-14T00:21:07.371Z,13.07
2023-05-14T00:23:33.734Z,14.55
2023-05-14T00:26:00.156Z,14.70
2023-05-14T00:28:26.562Z,13.85
2023-05-14T00:30:54.355Z,13.88
2023-05-14T00:33:20.763Z,14.15
2023-05-14T00:35:47.145Z,13.27
2023-05-14T00:38:13.495Z,12.73
2023-05-14T00:40:40.096Z,13.35
2023-05-14T00:43:06.511Z,13.95
2023-05-14T00:45:32.906Z,13.10
2023-05-14T00:48:00.780Z,11.90
2023-05-14T00:50:27.304Z,10.30
2023-05-14T00:52:53.807Z,10.40
2023-05-14T00:55:21.156Z,10.93
2023-05-14T00:57:47.637Z,10.95
2023-05-14T01:00:14.317Z,10.63
2023-05-14T01:02:40.886Z,9.55
2023-05-14T01:05:08.990Z,11.10
2023-05-14T01:07:39.563Z,10.25
2023-05-14T01:10:08.403Z,9.68
2023-05-14T01:12:38.280Z,9.18
2023-05-14T01:15:07.870Z,9.38
2023-05-14T01:17:38.559Z,9.95
2023-05-14T01:20:05.578Z,9.68
2023-05-14T01:22:33.329Z,9.63
2023-05-14T01:24:59.736Z,8.88
2023-05-14T01:27:31.665Z,9.02
2023-05-14T01:30:00.907Z,8.02
2023-05-14T01:32:27.755Z,8.27
2023-05-14T01:34:55.784Z,8.25
2023-05-14T01:37:22.474Z,8.30
2023-05-14T01:39:50.720Z,8.73
2023-05-14T01:42:17.104Z,8.18
2023-05-14T01:44:43.609Z,7.47
2023-05-14T01:47:10.009Z,6.82
2023-05-14T01:49:36.446Z,7.15
2023-05-14T01:52:03.033Z,7.82
2023-05-14T01:54:29.513Z,7.03
2023-05-14T01:56:57.266Z,7.65
2023-05-14T01:59:23.633Z,6.55
2023-05-14T02:01:50.010Z,7.43
2023-05-14T02:04:16.508Z,7.35
2023-05-14T02:06:42.974Z,7.25
2023-05-14T02:09:09.441Z,7.13
2023-05-14T02:11:35.844Z,7.13
2023-05-14T02:14:03.620Z,6.32
2023-05-14T02:16:30.100Z,6.78
2023-05-14T02:18:56.566Z,7.60
2023-05-14T02:21:23.051Z,6.82
2023-05-14T02:23:49.575Z,6.55
2023-05-14T02:26:16.073Z,6.60
2023-05-14T02:28:42.435Z,6.75
2023-05-14T02:31:10.278Z,7.03
2023-05-14T02:33:36.716Z,7.00
2023-05-14T02:36:03.256Z,6.20
2023-05-14T02:38:29.673Z,7.25
2023-05-14T02:40:56.017Z,6.53
2023-05-14T02:43:22.419Z,6.97
2023-05-14T02:45:48.806Z,7.03
2023-05-14T02:48:16.544Z,6.97
2023-05-14T02:50:42.927Z,8.40
2023-05-14T02:53:09.316Z,8.38
2023-05-14T02:55:36.111Z,7.45
2023-05-14T02:58:02.493Z,8.60
2023-05-14T03:00:28.968Z,7.72
2023-05-14T03:02:55.740Z,7.45
2023-05-14T03:05:23.977Z,8.35
2023-05-14T03:07:51.124Z,8.05
2023-05-14T03:10:17.584Z,8.95
2023-05-14T03:12:44.002Z,8.35
2023-05-14T03:15:10.933Z,8.02
2023-05-14T03:17:37.349Z,8.32
2023-05-14T03:20:04.007Z,8.13
2023-05-14T03:22:31.825Z,8.63
2023-05-14T03:24:58.178Z,7.70
2023-05-14T03:27:24.559Z,8.18
2023-05-14T03:29:50.950Z,8.70
2023-05-14T03:32:17.474Z,8.20
2023-05-14T03:34:43.949Z,8.48
2023-05-14T03:37:10.731Z,8.23
2023-05-14T03:39:38.516Z,8.32
2023-05-14T03:42:05.142Z,7.80
2023-05-14T03:44:31.523Z,8.90
2023-05-14T03:46:57.929Z,7.90
2023-05-14T03:49:24.445Z,8.55
2023-05-14T03:51:50.863Z,9.15
2023-05-14T03:54:17.259Z,8.50
2023-05-14T03:56:45.017Z,7.28
2023-05-14T03:59:11.421Z,6.30
2023-05-14T04:01:37.855Z,6.90
2023-05-14T04:04:04.487Z,6.03
2023-05-14T04:06:31.006Z,6.13
2023-05-14T04:08:57.410Z,6.00
2023-05-14T04:11:23.881Z,6.15
2023-05-14T04:13:51.671Z,5.75
2023-05-14T04:16:18.116Z,5.47
2023-05-14T04:18:44.544Z,5.32
2023-05-14T04:21:10.966Z,5.50
2023-05-14T04:23:37.336Z,5.70
2023-05-14T04:26:03.821Z,5.65
2023-05-14T04:28:30.201Z,5.70
2023-05-14T04:30:57.965Z,5.28
2023-05-14T04:33:24.419Z,6.22
2023-05-14T04:35:51.596Z,5.50
2023-05-14T04:38:17.963Z,5.20
2023-05-14T04:40:44.414Z,5.28
2023-05-14T04:43:10.810Z,5.18
2023-05-14T04:45:37.276Z,5.50
2023-05-14T04:48:05.356Z,5.28
2023-05-14T04:50:31.758Z,5.22
2023-05-14T04:52:58.189Z,4.72
2023-05-14T04:55:24.615Z,4.63
2023-05-14T04:57:51.004Z,4.95
2023-05-14T05:00:17.643Z,5.30
2023-05-14T05:02:44.121Z,4.47
2023-05-14T05:05:11.924Z,4.57
2023-05-14T05:07:38.332Z,4.85
2023-05-14T05:10:05.072Z,4.30
2023-05-14T05:12:31.512Z,4.28
2023-05-14T05:14:57.923Z,4.13
2023-05-14T05:17:24.462Z,4.05
2023-05-14T05:19:50.865Z,4.50
2023-05-14T05:22:18.924Z,3.80
2023-05-14T05:24:45.353Z,3.47
2023-05-14T05:27:11.784Z,3.47
2023-05-14T05:29:38.213Z,2.90
2023-05-14T05:32:05.049Z,2.85
2023-05-14T05:34:31.551Z,2.80
2023-05-14T05:36:57.958Z,3.15
2023-05-14T05:39:25.718Z,2.72
2023-05-14T05:41:52.158Z,2.80
2023-05-14T05:44:18.561Z,2.10
2023-05-14T05:46:44.990Z,2.53
2023-05-14T05:49:11.411Z,2.75
2023-05-14T05:51:37.796Z,2.40
2023-05-14T05:54:04.211Z,2.42
2023-05-14T05:56:31.971Z,2.30
2023-05-14T05:58:58.319Z,2.60
2023-05-14T06:01:24.749Z,2.63
2023-05-14T06:03:51.160Z,2.70
2023-05-14T06:06:17.558Z,2.63
2023-05-14T06:08:43.940Z,2.78
2023-05-14T06:11:10.336Z,2.35
2023-05-14T06:13:38.103Z,2.70
2023-05-14T06:16:04.683Z,2.60
2023-05-14T06:18:31.162Z,2.55
2023-05-14T06:20:57.873Z,2.55
2023-05-14T06:23:24.266Z,2.85
2023-05-14T06:25:50.914Z,2.45
2023-05-14T06:28:17.437Z,2.13
2023-05-14T06:30:45.243Z,2.20
2023-05-14T06:33:11.665Z,2.10
2023-05-14T06:35:38.139Z,2.10
2023-05-14T06:38:04.533Z,2.53
2023-05-14T06:40:30.949Z,2.60
2023-05-14T06:42:57.373Z,1.95
2023-05-14T06:45:23.756Z,2.05
2023-05-14T06:47:51.658Z,2.00
2023-05-14T06:50:18.247Z,1.80
2023-05-14T06:52:44.663Z,1.60
2023-05-14T06:55:11.073Z,1.77
2023-05-14T06:57:39.862Z,1.63
2023-05-14T07:00:07.703Z,1.60
2023-05-14T07:02:34.223Z,1.88
2023-05-14T07:05:02.049Z,1.80
2023-05-14T07:07:28.477Z,1.50
2023-05-14T07:09:54.821Z,1.35
2023-05-14T07:12:21.224Z,1.33
2023-05-14T07:14:47.600Z,1.30
2023-05-14T07:17:14.054Z,1.50
2023-05-14T07:19:40.462Z,1.48
2023-05-14T07:22:08.182Z,1.50
2023-05-14T07:24:34.549Z,1.60
2023-05-14T07:27:00.955Z,1.45
2023-05-14T07:29:27.370Z,1.55
2023-05-14T07:31:53.813Z,1.60
2023-05-14T07:34:20.198Z,1.50
2023-05-14T07:36:46.715Z,1.50
2023-05-14T07:39:14.469Z,1.50
2023-05-14T07:41:40.849Z,1.80
2023-05-14T07:44:07.247Z,1.60
2023-05-14T07:46:33.640Z,1.80
2023-05-14T07:48:59.981Z,1.83
2023-05-14T07:51:26.341Z,2.20
2023-05-14T07:53:52.697Z,1.90
2023-05-14T07:56:20.494Z,2.10
2023-05-14T07:58:46.900Z,2.35
2023-05-14T08:01:13.309Z,2.28
2023-05-14T08:03:39.898Z,2.40
2023-05-14T08:06:06.487Z,2.90
2023-05-14T08:08:32.911Z,3.55
2023-05-14T08:10:59.331Z,3.90
2023-05-14T08:13:27.138Z,3.40
2023-05-14T08:15:53.534Z,3.28
2023-05-14T08:18:19.925Z,3.60
2023-05-14T08:20:46.357Z,3.40
2023-05-14T08:23:12.755Z,3.63
2023-05-14T08:25:39.174Z,3.97
2023-05-14T08:28:05.571Z,3.70
2023-05-14T08:30:33.585Z,3.88
2023-05-14T08:33:00.093Z,3.60
2023-05-14T08:35:26.525Z,3.65
2023-05-14T08:37:52.964Z,3.55
2023-05-14T08:40:19.390Z,4.10
2023-05-14T08:42:46.685Z,4.00
2023-05-14T08:45:16.730Z,3.65
2023-05-14T08:47:47.355Z,4.35
2023-05-14T08:50:13.799Z,3.80
2023-05-14T08:52:40.243Z,4.03
2023-05-14T08:55:07.048Z,4.43
2023-05-14T08:57:33.807Z,4.50
2023-05-14T09:00:00.607Z,3.55
2023-05-14T09:02:28.296Z,4.15
2023-05-14T09:04:57.400Z,5.63
2023-05-14T09:07:23.822Z,4.63
2023-05-14T09:09:50.832Z,5.18
2023-05-14T09:12:17.293Z,4.80
2023-05-14T09:14:53.525Z,4.35
2023-05-14T09:17:20.072Z,4.68
2023-05-14T09:19:46.772Z,4.40
2023-05-14T09:22:15.220Z,4.00
2023-05-14T09:24:41.795Z,4.35
2023-05-14T09:27:09.247Z,3.83
2023-05-14T09:29:35.603Z,4.40
2023-05-14T09:34:49.708Z,3.92
2023-05-14T09:40:32.453Z,3.65
2023-05-14T09:43:06.218Z,3.35
2023-05-14T09:45:32.824Z,3.70
2023-05-14T09:47:59.823Z,3.45
2023-05-14T09:50:26.650Z,3.78
2023-05-14T09:52:58.848Z,3.58
2023-05-14T09:55:25.995Z,3.00
2023-05-14T09:57:53.806Z,2.92
2023-05-14T10:00:25.748Z,2.85
2023-05-14T10:02:53.470Z,2.67
2023-05-14T10:05:20.022Z,2.80
2023-05-14T10:07:47.686Z,2.40
2023-05-14T10:10:15.738Z,2.45
2023-05-14T10:12:44.652Z,2.55
2023-05-14T10:15:16.534Z,2.63
2023-05-14T10:17:50.246Z,2.10
2023-05-14T10:20:16.709Z,2.38
2023-05-14T10:22:43.122Z,2.40
2023-05-14T10:25:10.414Z,2.30
2023-05-14T10:27:36.824Z,2.00
2023-05-14T10:30:05.681Z,2.45
2023-05-14T10:32:33.693Z,2.22
2023-05-14T10:35:01.575Z,2.08
2023-05-14T10:37:34.030Z,1.77
2023-05-14T10:40:25.478Z,1.83
2023-05-14T10:43:01.589Z,1.50
2023-05-14T10:46:04.999Z,1.58
2023-05-14T10:48:35.513Z,1.90
2023-05-14T10:51:06.497Z,1.90
2023-05-14T10:53:35.831Z,2.00
2023-05-14T10:56:10.302Z,2.17
2023-05-14T10:58:38.267Z,2.47
2023-05-14T11:01:10.037Z,2.00
2023-05-14T11:03:51.984Z,2.15
2023-05-14T11:06:27.054Z,2.20
2023-05-14T11:11:47.755Z,2.40
2023-05-14T11:14:15.992Z,2.00
2023-05-14T11:16:46.643Z,1.63
2023-05-14T11:19:15.129Z,1.83
2023-05-14T11:21:50.055Z,2.13
2023-05-14T11:24:26.541Z,2.47
2023-05-14T11:26:54.077Z,2.45
2023-05-14T11:29:25.332Z,2.20
2023-05-14T11:31:57.160Z,2.22
2023-05-14T11:34:25.466Z,2.13
2023-05-14T11:36:56.127Z,3.00
2023-05-14T11:39:24.641Z,2.30
2023-05-14T11:41:53.138Z,2.10
2023-05-14T11:47:08.891Z,2.45
2023-05-14T11:49:44.967Z,2.88
2023-05-14T11:52:25.358Z,3.03
2023-05-14T11:54:57.774Z,3.15
2023-05-14T11:57:24.363Z,2.92
2023-05-14T11:59:55.735Z,3.33
2023-05-14T12:02:22.282Z,3.08
2023-05-14T12:04:53.491Z,3.10
2023-05-14T12:07:24.138Z,2.85
2023-05-14T12:09:50.548Z,2.65
2023-05-14T12:12:20.662Z,3.22
2023-05-14T12:14:47.490Z,2.30
2023-05-14T12:17:15.036Z,2.95
2023-05-14T12:19:42.749Z,2.70
2023-05-14T12:22:09.421Z,2.47
2023-05-14T12:24:39.266Z,3.35
2023-05-14T12:27:06.981Z,3.95
2023-05-14T12:29:35.632Z,3.00
2023-05-14T12:32:02.138Z,2.17
2023-05-14T12:34:31.334Z,2.55
2023-05-14T12:36:57.740Z,2.30
2023-05-14T12:39:24.468Z,2.65
2023-05-14T12:41:54.479Z,2.35
2023-05-14T12:44:23.145Z,2.40
2023-05-14T12:46:49.897Z,2.50
2023-05-14T12:49:17.452Z,2.03
2023-05-14T12:51:43.887Z,2.50
2023-05-14T12:54:10.694Z,2.50
2023-05-14T12:56:38.045Z,2.88
2023-05-14T12:59:07.214Z,2.33
2023-05-14T13:01:33.782Z,2.22
2023-05-14T13:04:00.542Z,2.22
2023-05-14T13:06:32.940Z,2.13
2023-05-14T13:09:07.169Z,2.50
2023-05-14T13:11:34.750Z,2.53
2023-05-14T13:14:03.129Z,2.20
2023-05-14T13:16:31.015Z,2.30
2023-05-14T13:19:00.704Z,2.20
2023-05-14T13:21:29.029Z,2.60
2023-05-14T13:23:56.026Z,2.20
2023-05-14T13:26:22.528Z,2.28
2023-05-14T13:28:48.955Z,2.30
2023-05-14T13:31:15.485Z,2.50
2023-05-14T13:33:44.092Z,2.60
2023-05-14T13:36:10.913Z,2.20
2023-05-14T13:38:40.049Z,2.25
2023-05-14T13:41:06.824Z,2.17
2023-05-14T13:43:33.850Z,2.30
2023-05-14T13:46:00.845Z,3.03
2023-05-14T13:48:27.272Z,2.33
2023-05-14T13:50:55.067Z,2.33
2023-05-14T13:53:21.991Z,2.28
2023-05-14T13:55:49.251Z,2.38
2023-05-14T13:58:18.885Z,2.25
2023-05-14T14:03:11.855Z,2.63
2023-05-14T14:05:38.403Z,2.38
2023-05-14T14:08:21.988Z,2.40
2023-05-14T14:10:49.659Z,2.40
2023-05-14T14:13:16.194Z,2.90
2023-05-14T14:15:42.852Z,2.83
2023-05-14T14:18:11.939Z,3.22
2023-05-14T14:20:38.729Z,3.53
2023-05-14T14:23:06.826Z,3.78
2023-05-14T14:25:33.382Z,3.47
2023-05-14T14:27:59.926Z,3.90
2023-05-14T14:30:26.516Z,3.10
2023-05-14T14:32:54.081Z,3.30
2023-05-14T14:35:20.576Z,3.70
2023-05-14T14:37:47.992Z,3.58
2023-05-14T14:40:16.036Z,2.83
2023-05-14T14:42:43.579Z,2.90
2023-05-14T14:45:11.730Z,3.45
2023-05-14T14:47:38.179Z,3.13
2023-05-14T14:50:07.999Z,3.17
2023-05-14T14:52:34.529Z,2.90
2023-05-14T14:55:00.988Z,3.75
2023-05-14T14:57:28.812Z,3.13
2023-05-14T14:59:55.212Z,3.33
2023-05-14T15:02:21.642Z,3.42
2023-05-14T15:04:48.323Z,4.15
2023-05-14T15:07:14.719Z,3.97
2023-05-14T15:09:41.598Z,4.55
2023-05-14T15:12:11.213Z,4.20
2023-05-14T15:14:41.679Z,4.10
2023-05-14T15:17:08.106Z,3.92
2023-05-14T15:19:36.683Z,3.72
2023-05-14T15:22:03.608Z,3.77
2023-05-14T15:24:34.974Z,4.00
2023-05-14T15:27:01.413Z,3.35
2023-05-14T15:29:27.816Z,3.45
2023-05-14T15:31:55.990Z,3.60
2023-05-14T15:34:22.534Z,3.67
2023-05-14T15:36:49.075Z,3.58
2023-05-14T15:39:15.523Z,3.85
2023-05-14T15:41:42.086Z,4.00
2023-05-14T15:44:08.537Z,3.50
2023-05-14T15:46:34.964Z,3.38
2023-05-14T15:49:03.124Z,3.20
2023-05-14T15:51:29.572Z,3.25
2023-05-14T15:53:55.987Z,2.85
2023-05-14T15:56:22.469Z,2.70
2023-05-14T15:58:49.130Z,2.90
2023-05-14T16:01:15.916Z,3.00
2023-05-14T16:03:42.492Z,3.25
2023-05-14T16:06:10.524Z,2.88
2023-05-14T16:08:37.301Z,2.80
2023-05-14T16:11:03.881Z,3.00
2023-05-14T16:13:30.282Z,2.75
2023-05-14T16:15:57.012Z,2.78
2023-05-14T16:18:23.642Z,3.00
2023-05-14T16:20:50.025Z,3.03
2023-05-14T16:23:27.007Z,3.50
2023-05-14T16:25:53.395Z,2.80
2023-05-14T16:28:19.895Z,2.80
2023-05-14T16:30:47.218Z,3.20
2023-05-14T16:33:13.664Z,2.72
2023-05-14T16:35:40.113Z,3.08
2023-05-14T16:38:06.533Z,2.67
2023-05-14T16:40:36.612Z,3.00
2023-05-14T16:43:05.636Z,2.92
2023-05-14T16:45:32.124Z,2.83
2023-05-14T16:47:58.580Z,3.00
2023-05-14T16:50:25.023Z,2.70
2023-05-14T16:52:51.481Z,2.83
2023-05-14T16:55:18.078Z,3.03
2023-05-14T17:00:35.555Z,3.80
2023-05-14T17:03:02.157Z,3.38
2023-05-14T17:05:28.777Z,3.42
2023-05-14T17:07:55.490Z,3.92
2023-05-14T17:10:24.541Z,4.15
2023-05-14T17:12:50.959Z,3.63
2023-05-14T17:15:18.797Z,3.72
2023-05-14T17:17:45.305Z,4.05
2023-05-14T17:20:13.265Z,3.88
2023-05-14T17:22:40.471Z,4.53
2023-05-14T17:25:07.527Z,4.65
2023-05-14T17:27:33.936Z,3.90
2023-05-14T17:30:00.302Z,5.18
2023-05-14T17:32:28.139Z,5.32
2023-05-14T17:34:54.678Z,5.22
2023-05-14T17:37:21.088Z,6.00
2023-05-14T17:39:47.474Z,5.78
2023-05-14T17:42:14.238Z,6.47
2023-05-14T17:44:42.468Z,6.28
2023-05-14T17:47:11.966Z,6.85
2023-05-14T17:49:48.746Z,6.93
2023-05-14T17:52:18.435Z,7.22
2023-05-14T17:54:45.132Z,7.28
2023-05-14T17:57:12.100Z,7.50
2023-05-14T17:59:38.549Z,7.32
2023-05-14T18:02:06.544Z,6.95
2023-05-14T18:04:34.905Z,7.30
2023-05-14T18:07:02.931Z,6.68
2023-05-14T18:09:29.647Z,6.32
2023-05-14T18:11:57.056Z,6.00
2023-05-14T18:14:23.559Z,6.22
2023-05-14T18:16:59.484Z,5.20
2023-05-14T18:19:25.947Z,4.80
2023-05-14T18:21:56.616Z,4.63
2023-05-14T18:24:28.514Z,4.55
2023-05-14T18:26:55.067Z,4.70
2023-05-14T18:29:31.666Z,5.50
2023-05-14T18:31:58.467Z,5.18
2023-05-14T18:34:24.915Z,5.35
2023-05-14T18:36:51.502Z,4.97
2023-05-14T18:39:17.986Z,5.30
2023-05-14T18:41:45.827Z,5.88
2023-05-14T18:44:12.379Z,5.68
2023-05-14T18:46:40.169Z,5.05
2023-05-14T18:49:06.885Z,5.82
2023-05-14T18:51:37.210Z,5.75
2023-05-14T18:54:03.783Z,5.97
2023-05-14T18:56:33.580Z,6.13
2023-05-14T18:59:01.891Z,5.57
2023-05-14T19:01:28.370Z,5.47
2023-05-14T19:03:54.981Z,5.45
2023-05-14T19:06:21.889Z,6.60
2023-05-14T19:08:48.246Z,6.00
2023-05-14T19:11:14.610Z,6.18
2023-05-14T19:13:40.959Z,6.25
2023-05-14T19:16:11.904Z,6.47
2023-05-14T19:18:38.580Z,5.93
2023-05-14T19:21:10.043Z,6.65
2023-05-14T19:23:47.760Z,6.72
2023-05-14T19:28:57.382Z,6.90
2023-05-14T19:31:25.504Z,6.95
2023-05-14T19:33:53.138Z,6.40
2023-05-14T19:36:19.693Z,6.88
2023-05-14T19:38:46.841Z,7.07
2023-05-14T19:41:13.539Z,6.68
2023-05-14T19:43:40.413Z,6.88
2023-05-14T19:46:07.280Z,6.80
2023-05-14T19:48:35.156Z,6.90
2023-05-14T19:51:02.414Z,7.05
2023-05-14T19:53:35.673Z,7.38
2023-05-14T19:56:02.333Z,7.88
2023-05-14T19:58:28.779Z,9.43
2023-05-14T20:00:55.210Z,10.15
2023-05-14T20:03:21.785Z,8.00
2023-05-14T20:05:49.862Z,9.40
2023-05-14T20:08:16.228Z,9.30
2023-05-14T20:10:42.581Z,10.65
2023-05-14T20:13:08.983Z,10.52
2023-05-14T20:15:35.370Z,10.35
2023-05-14T20:18:01.879Z,9.60
2023-05-14T20:20:31.000Z,8.43
2023-05-14T20:23:00.592Z,7.60
2023-05-14T20:25:28.483Z,8.25
2023-05-14T20:27:55.330Z,7.93
2023-05-14T20:30:21.764Z,8.07
2023-05-14T20:32:48.220Z,5.68
2023-05-14T20:35:14.818Z,6.70
2023-05-14T20:37:41.209Z,6.55
2023-05-14T20:40:09.922Z,6.22
2023-05-14T20:42:36.387Z,6.32
2023-05-14T20:45:02.986Z,5.97
2023-05-14T20:47:29.401Z,5.97
2023-05-14T20:49:55.832Z,5.85
2023-05-14T20:52:22.282Z,6.15
2023-05-14T20:54:48.677Z,5.40
2023-05-14T20:57:17.106Z,6.65
2023-05-14T20:59:43.495Z,5.38
2023-05-14T21:02:09.994Z,6.30
2023-05-14T21:04:36.644Z,5.78
2023-05-14T21:07:03.586Z,6.00
2023-05-14T21:09:29.954Z,7.10
2023-05-14T21:11:56.533Z,6.43
2023-05-14T21:14:24.333Z,6.65
2023-05-14T21:16:50.778Z,7.43
2023-05-14T21:19:17.282Z,5.80
2023-05-14T21:21:43.741Z,6.22
2023-05-14T21:24:10.420Z,6.60
2023-05-14T21:26:37.242Z,6.80
2023-05-14T21:29:03.669Z,6.30
2023-05-14T21:31:31.604Z,6.45
2023-05-14T21:33:58.031Z,6.65
2023-05-14T21:36:24.776Z,7.18
2023-05-14T21:38:51.401Z,6.32
2023-05-14T21:41:17.849Z,6.10
2023-05-14T21:43:44.645Z,6.53
2023-05-14T21:46:11.096Z,6.20
2023-05-14T21:48:38.989Z,6.50
2023-05-14T21:51:06.207Z,6.55
2023-05-14T21:53:32.580Z,5.72
2023-05-14T21:55:59.220Z,5.55
2023-05-14T21:58:26.682Z,5.78
2023-05-14T22:00:53.152Z,6.13
2023-05-14T22:03:19.671Z,4.95
2023-05-14T22:05:47.490Z,5.25
2023-05-14T22:08:13.925Z,5.68
2023-05-14T22:10:40.523Z,6.03
2023-05-14T22:13:06.878Z,5.90
2023-05-14T22:15:33.681Z,5.85
2023-05-14T22:18:00.331Z,5.10
2023-05-14T22:20:26.777Z,4.75
2023-05-14T22:22:55.074Z,4.70
2023-05-14T22:25:21.615Z,4.60
2023-05-14T22:27:47.985Z,5.32
2023-05-14T22:30:14.548Z,5.28
2023-05-14T22:32:40.955Z,4.47
2023-05-14T22:35:07.734Z,4.75
2023-05-14T22:37:34.360Z,4.55
2023-05-14T22:40:02.176Z,4.90
2023-05-14T22:42:28.599Z,5.53
2023-05-14T22:44:55.969Z,6.13
2023-05-14T22:47:22.445Z,5.15
2023-05-14T22:49:48.922Z,5.47
2023-05-14T22:52:17.731Z,5.35
2023-05-14T22:54:44.244Z,5.82
2023-05-14T22:57:14.818Z,5.40
2023-05-14T22:59:41.361Z,5.57
2023-05-14T23:02:08.661Z,6.07
2023-05-14T23:04:35.216Z,5.75
2023-05-14T23:07:01.880Z,6.07
2023-05-14T23:09:28.387Z,6.28
2023-05-14T23:11:54.982Z,6.72
2023-05-14T23:14:22.850Z,6.72
2023-05-14T23:17:05.464Z,6.85
2023-05-14T23:19:33.694Z,6.55
2023-05-14T23:22:00.290Z,6.95
2023-05-14T23:24:28.676Z,5.90
2023-05-14T23:26:55.474Z,6.07
2023-05-14T23:29:23.438Z,6.15
2023-05-14T23:31:49.915Z,6.05
2023-05-14T23:34:16.387Z,6.95
2023-05-14T23:36:46.825Z,6.97
2023-05-14T23:39:13.312Z,6.50
2023-05-14T23:41:39.763Z,6.80
2023-05-14T23:44:11.618Z,5.75
2023-05-14T23:46:39.610Z,5.43
2023-05-14T23:49:06.174Z,4.70
2023-05-14T23:51:32.543Z,4.97
2023-05-14T23:53:59.036Z,5.57
2023-05-14T23:56:26.157Z,6.35
2023-05-14T23:58:52.728Z,5.82
