createdAt,value
2023-02-08T00:01:51.663Z,26.10
2023-02-08T00:03:58.748Z,26.10
2023-02-08T00:06:05.936Z,26.10
2023-02-08T00:08:12.903Z,26.10
2023-02-08T00:10:19.867Z,26.10
2023-02-08T00:12:26.757Z,26.00
2023-02-08T00:14:34.243Z,26.00
2023-02-08T00:16:41.283Z,26.10
2023-02-08T00:18:50.296Z,26.10
2023-02-08T00:20:58.352Z,26.00
2023-02-08T00:23:05.539Z,26.10
2023-02-08T00:25:12.669Z,26.10
2023-02-08T00:27:19.846Z,26.10
2023-02-08T00:29:26.665Z,26.10
2023-02-08T00:31:33.961Z,26.10
2023-02-08T00:33:40.837Z,26.10
2023-02-08T00:35:49.796Z,26.20
2023-02-08T00:37:59.226Z,26.20
2023-02-08T00:40:06.925Z,26.20
2023-02-08T00:42:13.949Z,26.20
2023-02-08T00:44:21.035Z,26.30
2023-02-08T00:46:27.906Z,26.30
2023-02-08T00:48:34.980Z,26.30
2023-02-08T00:50:41.952Z,26.30
2023-02-08T00:52:50.818Z,26.40
2023-02-08T00:54:57.702Z,26.40
2023-02-08T00:57:04.843Z,26.50
2023-02-08T00:59:11.766Z,26.50
2023-02-08T01:01:19.242Z,26.50
2023-02-08T01:03:27.000Z,26.50
2023-02-08T01:05:34.328Z,26.50
2023-02-08T01:07:41.565Z,26.50
2023-02-08T01:09:51.356Z,26.60
2023-02-08T01:11:58.896Z,26.60
2023-02-08T01:14:06.236Z,26.60
2023-02-08T01:16:15.101Z,26.60
2023-02-08T01:18:22.539Z,26.60
2023-02-08T01:20:31.112Z,26.70
2023-02-08T01:22:38.337Z,26.70
2023-02-08T01:24:45.311Z,26.70
2023-02-08T01:26:54.101Z,26.80
2023-02-08T01:29:01.314Z,26.80
2023-02-08T01:31:09.959Z,26.80
2023-02-08T01:33:16.864Z,26.90
2023-02-08T01:35:23.938Z,27.00
2023-02-08T01:37:30.863Z,27.00
2023-02-08T01:39:38.155Z,27.10
2023-02-08T01:41:47.681Z,27.20
2023-02-08T01:44:24.660Z,27.30
2023-02-08T01:46:31.791Z,27.40
2023-02-08T01:48:40.667Z,27.50
2023-02-08T01:50:55.782Z,27.50
2023-02-08T01:53:03.251Z,27.70
2023-02-08T01:55:16.036Z,27.70
2023-02-08T01:57:25.211Z,27.80
2023-02-08T01:59:40.744Z,27.80
2023-02-08T02:01:51.910Z,27.80
2023-02-08T02:04:00.682Z,27.80
2023-02-08T02:06:11.537Z,27.70
2023-02-08T02:08:19.087Z,27.70
2023-02-08T02:10:31.390Z,27.70
2023-02-08T02:12:41.065Z,27.80
2023-02-08T02:14:50.421Z,27.70
2023-02-08T02:16:57.593Z,27.80
2023-02-08T02:19:04.366Z,27.80
2023-02-08T02:21:37.813Z,27.80
2023-02-08T02:24:17.254Z,27.80
2023-02-08T02:27:02.016Z,27.90
2023-02-08T02:29:39.248Z,28.10
2023-02-08T02:32:05.939Z,28.20
2023-02-08T02:34:18.650Z,28.30
2023-02-08T02:36:35.971Z,28.40
2023-02-08T02:38:58.340Z,28.50
2023-02-08T02:41:12.968Z,28.50
2023-02-08T02:43:42.181Z,28.60
2023-02-08T02:45:55.750Z,28.70
2023-02-08T02:48:11.376Z,28.80
2023-02-08T02:50:27.106Z,28.90
2023-02-08T02:52:42.072Z,29.00
2023-02-08T02:54:52.970Z,29.10
2023-02-08T02:57:04.382Z,29.10
2023-02-08T02:59:13.764Z,29.20
2023-02-08T03:01:27.529Z,29.30
2023-02-08T03:03:38.059Z,29.30
2023-02-08T03:05:45.236Z,29.40
2023-02-08T03:08:30.099Z,29.60
2023-02-08T03:10:58.734Z,29.60
2023-02-08T03:13:09.145Z,29.70
2023-02-08T03:15:26.669Z,29.80
2023-02-08T03:17:45.426Z,29.90
2023-02-08T03:20:02.585Z,29.90
2023-02-08T03:22:17.396Z,30.00
2023-02-08T03:24:31.704Z,30.10
2023-02-08T03:26:43.852Z,30.20
2023-02-08T03:28:57.836Z,30.30
2023-02-08T03:31:11.097Z,30.40
2023-02-08T03:33:22.693Z,30.40
2023-02-08T03:35:35.872Z,30.50
2023-02-08T03:37:47.296Z,30.60
2023-02-08T03:39:59.449Z,30.70
2023-02-08T03:42:12.108Z,30.70
2023-02-08T03:44:23.026Z,30.80
2023-02-08T03:46:33.229Z,30.90
2023-02-08T03:48:42.101Z,31.00
2023-02-08T03:50:53.518Z,31.00
2023-02-08T03:53:01.225Z,31.10
2023-02-08T03:55:12.350Z,31.20
2023-02-08T03:57:24.373Z,31.30
2023-02-08T03:59:36.795Z,31.40
2023-02-08T04:01:47.970Z,31.50
2023-02-08T04:03:57.868Z,31.60
2023-02-08T04:06:06.427Z,31.60
2023-02-08T04:08:13.670Z,31.70
2023-02-08T04:10:20.483Z,31.80
2023-02-08T04:12:27.520Z,31.90
2023-02-08T04:14:34.542Z,31.90
2023-02-08T04:16:41.619Z,31.90
2023-02-08T04:18:48.337Z,31.90
2023-02-08T04:20:55.583Z,32.00
2023-02-08T04:23:04.035Z,32.10
2023-02-08T04:25:11.457Z,32.20
2023-02-08T04:27:18.399Z,32.20
2023-02-08T04:29:25.690Z,32.30
2023-02-08T04:31:32.702Z,32.30
2023-02-08T04:33:39.839Z,32.30
2023-02-08T04:35:47.077Z,32.40
2023-02-08T04:37:54.204Z,32.40
2023-02-08T04:40:03.039Z,32.50
2023-02-08T04:42:10.262Z,32.60
2023-02-08T04:44:17.593Z,32.70
2023-02-08T04:46:24.790Z,32.80
2023-02-08T04:48:31.600Z,32.90
2023-02-08T04:50:40.315Z,32.90
2023-02-08T04:52:47.448Z,32.90
2023-02-08T04:54:54.683Z,32.90
2023-02-08T04:57:03.303Z,32.90
2023-02-08T04:59:11.205Z,33.00
2023-02-08T05:01:19.842Z,33.10
2023-02-08T05:03:27.042Z,33.10
2023-02-08T05:05:34.330Z,33.20
2023-02-08T05:07:41.454Z,33.20
2023-02-08T05:09:48.328Z,33.30
2023-02-08T05:11:55.508Z,33.30
2023-02-08T05:14:03.970Z,33.40
2023-02-08T05:16:11.320Z,33.50
2023-02-08T05:18:18.281Z,33.50
2023-02-08T05:20:25.309Z,33.60
2023-02-08T05:22:34.800Z,33.60
2023-02-08T05:24:41.977Z,33.60
2023-02-08T05:26:48.853Z,33.50
2023-02-08T05:28:56.289Z,33.40
2023-02-08T05:31:11.135Z,33.50
2023-02-08T05:33:18.749Z,33.60
2023-02-08T05:35:25.570Z,33.60
2023-02-08T05:37:32.699Z,33.70
2023-02-08T05:39:39.567Z,33.80
2023-02-08T05:41:46.681Z,33.80
2023-02-08T05:43:53.475Z,33.80
2023-02-08T05:46:00.650Z,33.90
2023-02-08T05:48:09.265Z,34.00
2023-02-08T05:50:16.551Z,34.00
2023-02-08T05:52:23.372Z,34.00
2023-02-08T05:54:30.762Z,34.00
2023-02-08T05:56:37.989Z,34.00
2023-02-08T05:58:45.120Z,34.00
2023-02-08T06:00:51.954Z,33.90
2023-02-08T06:03:00.268Z,33.80
2023-02-08T06:05:09.122Z,33.60
2023-02-08T06:07:16.152Z,33.40
2023-02-08T06:09:23.279Z,33.30
2023-02-08T06:11:30.615Z,33.40
2023-02-08T06:13:37.489Z,33.40
2023-02-08T06:15:44.744Z,33.60
2023-02-08T06:17:51.647Z,33.70
2023-02-08T06:19:58.733Z,33.90
2023-02-08T06:22:07.196Z,34.00
2023-02-08T06:24:14.786Z,34.00
2023-02-08T06:26:22.882Z,34.10
2023-02-08T06:28:29.930Z,33.90
2023-02-08T06:30:36.734Z,33.70
2023-02-08T06:32:43.878Z,33.60
2023-02-08T06:34:52.386Z,33.50
2023-02-08T06:37:01.020Z,33.40
2023-02-08T06:39:09.712Z,33.20
2023-02-08T06:41:16.793Z,33.10
2023-02-08T06:43:23.816Z,33.00
2023-02-08T06:45:31.462Z,33.00
2023-02-08T06:47:38.486Z,33.10
2023-02-08T06:49:45.369Z,33.20
2023-02-08T06:51:52.295Z,33.30
2023-02-08T06:53:59.190Z,33.50
2023-02-08T06:56:08.135Z,33.60
2023-02-08T06:58:14.965Z,33.70
2023-02-08T07:00:22.556Z,33.80
2023-02-08T07:02:29.451Z,33.90
2023-02-08T07:04:36.435Z,33.90
2023-02-08T07:06:43.277Z,33.90
2023-02-08T07:08:51.124Z,33.90
2023-02-08T07:10:57.963Z,33.90
2023-02-08T07:13:09.212Z,34.00
2023-02-08T07:15:16.261Z,34.10
2023-02-08T07:17:23.280Z,34.10
2023-02-08T07:19:30.409Z,34.10
2023-02-08T07:21:37.696Z,34.00
2023-02-08T07:23:44.881Z,34.10
2023-02-08T07:26:01.428Z,34.00
2023-02-08T07:28:10.056Z,34.00
2023-02-08T07:30:17.997Z,34.00
2023-02-08T07:32:24.922Z,33.90
2023-02-08T07:34:34.457Z,34.00
2023-02-08T07:36:42.392Z,34.10
2023-02-08T07:38:49.490Z,34.10
2023-02-08T07:41:02.969Z,34.20
2023-02-08T07:43:11.791Z,34.20
2023-02-08T07:45:28.286Z,34.20
2023-02-08T07:47:35.578Z,34.30
2023-02-08T07:49:42.350Z,34.20
2023-02-08T07:51:49.580Z,34.20
2023-02-08T07:53:56.610Z,34.30
2023-02-08T07:56:03.849Z,34.20
2023-02-08T07:58:12.299Z,34.10
2023-02-08T08:00:21.029Z,34.00
2023-02-08T08:02:27.948Z,34.00
2023-02-08T08:04:35.226Z,34.00
2023-02-08T08:06:42.358Z,34.00
2023-02-08T08:08:49.948Z,34.00
2023-02-08T08:10:58.264Z,33.90
2023-02-08T08:13:05.748Z,33.90
2023-02-08T08:15:14.718Z,33.90
2023-02-08T08:17:23.028Z,33.90
2023-02-08T08:19:29.863Z,33.80
2023-02-08T08:21:36.886Z,33.80
2023-02-08T08:23:43.752Z,33.80
2023-02-08T08:25:50.933Z,33.80
2023-02-08T08:27:58.235Z,33.70
2023-02-08T08:30:05.508Z,33.80
2023-02-08T08:32:14.271Z,33.80
2023-02-08T08:34:21.453Z,33.80
2023-02-08T08:36:28.313Z,33.80
2023-02-08T08:38:35.558Z,33.80
2023-02-08T08:40:42.999Z,33.70
2023-02-08T08:42:50.031Z,33.70
2023-02-08T08:44:57.309Z,33.70
2023-02-08T08:47:04.628Z,33.70
2023-02-08T08:49:13.515Z,33.70
2023-02-08T08:51:20.495Z,33.60
2023-02-08T08:53:27.984Z,33.60
2023-02-08T08:55:34.855Z,33.50
2023-02-08T08:57:41.934Z,33.50
2023-02-08T08:59:48.658Z,33.50
2023-02-08T09:01:56.370Z,33.50
2023-02-08T09:04:03.430Z,33.40
2023-02-08T09:06:12.399Z,33.40
2023-02-08T09:08:19.226Z,33.40
2023-02-08T09:10:26.351Z,33.30
2023-02-08T09:12:33.227Z,33.30
2023-02-08T09:14:40.612Z,33.30
2023-02-08T09:16:49.240Z,33.20
2023-02-08T09:18:56.102Z,33.20
2023-02-08T09:21:07.951Z,33.20
2023-02-08T09:23:16.145Z,33.20
2023-02-08T09:25:23.379Z,33.10
2023-02-08T09:27:30.257Z,33.10
2023-02-08T09:29:37.650Z,33.10
2023-02-08T09:31:44.589Z,33.00
2023-02-08T09:33:52.345Z,33.00
2023-02-08T09:35:59.185Z,33.00
2023-02-08T09:38:06.554Z,33.00
2023-02-08T09:40:26.197Z,32.90
2023-02-08T09:42:46.490Z,32.90
2023-02-08T09:45:06.424Z,32.90
2023-02-08T09:47:21.598Z,32.80
2023-02-08T09:49:32.045Z,32.80
2023-02-08T09:51:42.921Z,32.80
2023-02-08T09:53:53.884Z,32.80
2023-02-08T09:56:04.247Z,32.70
2023-02-08T09:58:22.994Z,32.70
2023-02-08T10:00:37.896Z,32.70
2023-02-08T10:02:47.294Z,32.70
2023-02-08T10:05:01.608Z,32.60
2023-02-08T10:07:08.346Z,32.60
2023-02-08T10:09:18.155Z,32.60
2023-02-08T10:11:47.146Z,32.60
2023-02-08T10:14:12.563Z,32.50
2023-02-08T10:16:34.876Z,32.50
2023-02-08T10:18:49.717Z,32.40
2023-02-08T10:21:16.905Z,32.40
2023-02-08T10:23:41.235Z,32.40
2023-02-08T10:26:04.292Z,32.30
2023-02-08T10:28:31.638Z,32.20
2023-02-08T10:30:47.831Z,32.20
2023-02-08T10:33:12.171Z,32.10
2023-02-08T10:35:27.288Z,32.10
2023-02-08T10:37:36.374Z,32.00
2023-02-08T10:39:43.859Z,31.90
2023-02-08T10:41:51.431Z,31.90
2023-02-08T10:44:07.951Z,31.90
2023-02-08T10:46:23.523Z,31.80
2023-02-08T10:48:41.555Z,31.80
2023-02-08T10:50:49.303Z,31.70
2023-02-08T10:52:56.949Z,31.70
2023-02-08T10:55:04.022Z,31.60
2023-02-08T10:57:17.864Z,31.60
2023-02-08T10:59:30.060Z,31.60
2023-02-08T11:01:37.757Z,31.50
2023-02-08T11:04:05.151Z,31.40
2023-02-08T11:06:29.644Z,31.40
2023-02-08T11:08:36.570Z,31.30
2023-02-08T11:10:46.720Z,31.30
2023-02-08T11:13:01.994Z,31.20
2023-02-08T11:15:25.872Z,31.20
2023-02-08T11:17:35.102Z,31.20
2023-02-08T11:19:47.048Z,31.10
2023-02-08T11:21:54.015Z,31.10
2023-02-08T11:24:03.545Z,31.00
2023-02-08T11:26:22.358Z,31.00
2023-02-08T11:28:32.311Z,30.90
2023-02-08T11:30:40.878Z,30.90
2023-02-08T11:32:49.536Z,30.90
2023-02-08T11:35:14.126Z,30.90
2023-02-08T11:37:27.042Z,30.80
2023-02-08T11:39:39.914Z,30.80
2023-02-08T11:41:48.741Z,30.70
2023-02-08T11:44:02.725Z,30.70
2023-02-08T11:46:13.292Z,30.70
2023-02-08T11:48:27.168Z,30.70
2023-02-08T11:50:35.793Z,30.60
2023-02-08T11:52:47.166Z,30.60
2023-02-08T11:54:54.664Z,30.50
2023-02-08T11:57:06.698Z,30.50
2023-02-08T11:59:24.323Z,30.40
2023-02-08T12:01:34.988Z,30.40
2023-02-08T12:03:43.945Z,30.40
2023-02-08T12:05:58.156Z,30.30
2023-02-08T12:08:14.404Z,30.30
2023-02-08T12:10:51.859Z,30.30
2023-02-08T12:13:24.066Z,30.20
2023-02-08T12:15:33.443Z,30.20
2023-02-08T12:17:56.446Z,30.20
2023-02-08T12:20:40.502Z,30.20
2023-02-08T12:22:58.331Z,30.20
2023-02-08T12:25:19.796Z,30.20
2023-02-08T12:27:34.400Z,30.10
2023-02-08T12:29:48.627Z,30.10
2023-02-08T12:32:17.378Z,30.00
2023-02-08T12:34:34.490Z,30.00
2023-02-08T12:37:17.260Z,29.90
2023-02-08T12:39:55.874Z,29.80
2023-02-08T12:42:18.884Z,29.80
2023-02-08T12:44:34.965Z,29.70
2023-02-08T12:46:56.585Z,29.70
2023-02-08T12:49:15.475Z,29.60
2023-02-08T12:51:32.103Z,29.60
2023-02-08T12:53:44.241Z,29.50
2023-02-08T12:55:53.573Z,29.50
2023-02-08T12:58:03.322Z,29.50
2023-02-08T13:00:24.730Z,29.50
2023-02-08T13:02:40.341Z,29.50
2023-02-08T13:04:50.357Z,29.40
2023-02-08T13:07:02.564Z,29.40
2023-02-08T13:09:19.073Z,29.40
2023-02-08T13:11:33.819Z,29.30
2023-02-08T13:13:44.941Z,29.40
2023-02-08T13:15:59.068Z,29.30
2023-02-08T13:18:14.307Z,29.30
2023-02-08T13:20:41.621Z,29.20
2023-02-08T13:22:53.559Z,29.20
2023-02-08T13:25:08.445Z,29.20
2023-02-08T13:27:20.056Z,29.10
2023-02-08T13:29:28.333Z,29.10
2023-02-08T13:31:41.047Z,29.10
2023-02-08T13:34:00.806Z,29.00
2023-02-08T13:36:15.294Z,28.90
2023-02-08T13:38:30.113Z,28.90
2023-02-08T13:40:39.548Z,28.80
2023-02-08T13:42:51.747Z,28.70
2023-02-08T13:45:01.181Z,28.70
2023-02-08T13:47:09.288Z,28.60
2023-02-08T13:49:46.729Z,28.60
2023-02-08T13:51:57.596Z,28.50
2023-02-08T13:54:16.436Z,28.50
2023-02-08T13:56:43.451Z,28.40
2023-02-08T13:59:08.142Z,28.40
2023-02-08T14:01:26.160Z,28.40
2023-02-08T14:03:34.486Z,28.30
2023-02-08T14:05:51.855Z,28.40
2023-02-08T14:08:01.835Z,28.30
2023-02-08T14:10:31.511Z,28.30
2023-02-08T14:12:45.550Z,28.30
2023-02-08T14:15:11.370Z,28.20
2023-02-08T14:17:26.902Z,28.20
2023-02-08T14:19:35.816Z,28.10
2023-02-08T14:21:46.225Z,28.10
2023-02-08T14:24:04.709Z,28.10
2023-02-08T14:26:24.608Z,28.10
2023-02-08T14:28:35.187Z,28.00
2023-02-08T14:30:43.754Z,28.00
2023-02-08T14:32:53.834Z,28.00
2023-02-08T14:35:07.567Z,28.00
2023-02-08T14:37:31.773Z,28.00
2023-02-08T14:39:39.873Z,28.00
2023-02-08T14:41:55.573Z,28.00
2023-02-08T14:44:02.401Z,27.90
2023-02-08T14:46:47.103Z,27.90
2023-02-08T14:48:55.263Z,27.90
2023-02-08T14:51:21.031Z,27.80
2023-02-08T14:53:42.598Z,27.80
2023-02-08T14:55:53.411Z,27.80
2023-02-08T14:58:03.824Z,27.70
2023-02-08T15:00:21.764Z,27.80
2023-02-08T15:02:32.317Z,27.70
2023-02-08T15:04:46.737Z,27.70
2023-02-08T15:07:11.517Z,27.80
2023-02-08T15:09:22.898Z,27.80
2023-02-08T15:11:33.378Z,27.80
2023-02-08T15:13:41.995Z,27.80
2023-02-08T15:15:53.395Z,27.70
2023-02-08T15:18:01.248Z,27.70
2023-02-08T15:20:11.040Z,27.60
2023-02-08T15:22:35.339Z,27.60
2023-02-08T15:24:52.106Z,27.60
2023-02-08T15:27:00.537Z,27.50
2023-02-08T15:29:30.107Z,27.40
2023-02-08T15:31:42.959Z,27.40
2023-02-08T15:33:50.449Z,27.40
2023-02-08T15:36:01.222Z,27.40
2023-02-08T15:38:14.693Z,27.40
2023-02-08T15:40:31.555Z,27.40
2023-02-08T15:42:38.485Z,27.50
2023-02-08T15:44:48.326Z,27.50
2023-02-08T15:46:56.783Z,27.50
2023-02-08T15:49:04.227Z,27.50
2023-02-08T15:51:12.426Z,27.50
2023-02-08T15:53:20.790Z,27.50
2023-02-08T15:55:29.354Z,27.50
2023-02-08T15:57:45.138Z,27.50
2023-02-08T15:59:53.797Z,27.50
2023-02-08T16:02:03.794Z,27.50
2023-02-08T16:04:13.421Z,27.40
2023-02-08T16:06:26.666Z,27.50
2023-02-08T16:08:35.872Z,27.40
2023-02-08T16:10:46.942Z,27.40
2023-02-08T16:12:55.888Z,27.40
2023-02-08T16:15:05.214Z,27.30
2023-02-08T16:17:38.638Z,27.30
2023-02-08T16:19:54.856Z,27.30
2023-02-08T16:22:26.578Z,27.20
2023-02-08T16:24:33.743Z,27.20
2023-02-08T16:26:45.284Z,27.20
2023-02-08T16:28:59.003Z,27.20
2023-02-08T16:31:09.163Z,27.10
2023-02-08T16:33:17.528Z,27.10
2023-02-08T16:35:27.456Z,27.10
2023-02-08T16:37:36.756Z,27.10
2023-02-08T16:39:55.507Z,27.10
2023-02-08T16:42:15.967Z,27.00
2023-02-08T16:44:28.822Z,27.10
2023-02-08T16:46:48.088Z,27.10
2023-02-08T16:48:56.835Z,27.10
2023-02-08T16:51:04.495Z,27.10
2023-02-08T16:53:14.285Z,27.00
2023-02-08T16:55:23.350Z,27.00
2023-02-08T16:57:43.358Z,26.90
2023-02-08T16:59:50.628Z,26.90
2023-02-08T17:02:00.220Z,26.80
2023-02-08T17:04:25.205Z,26.80
2023-02-08T17:06:35.183Z,26.80
2023-02-08T17:08:42.450Z,26.80
2023-02-08T17:10:53.063Z,26.80
2023-02-08T17:13:19.989Z,26.80
2023-02-08T17:15:27.627Z,26.80
2023-02-08T17:17:36.519Z,26.80
2023-02-08T17:19:45.389Z,26.80
2023-02-08T17:21:52.520Z,26.80
2023-02-08T17:24:00.166Z,26.80
2023-02-08T17:26:07.244Z,26.80
2023-02-08T17:28:20.120Z,26.80
2023-02-08T17:30:29.677Z,26.70
2023-02-08T17:32:38.311Z,26.80
2023-02-08T17:34:45.437Z,26.70
2023-02-08T17:36:52.365Z,26.70
2023-02-08T17:38:59.550Z,26.70
2023-02-08T17:41:07.601Z,26.70
2023-02-08T17:43:15.375Z,26.70
2023-02-08T17:45:22.623Z,26.70
2023-02-08T17:47:29.704Z,26.70
2023-02-08T17:49:38.164Z,26.70
2023-02-08T17:51:45.294Z,26.70
2023-02-08T17:53:52.222Z,26.70
2023-02-08T17:55:59.456Z,26.70
2023-02-08T17:58:06.413Z,26.70
2023-02-08T18:00:16.225Z,26.70
2023-02-08T18:02:23.152Z,26.70
2023-02-08T18:04:30.282Z,26.70
2023-02-08T18:06:38.791Z,26.70
2023-02-08T18:08:46.548Z,26.80
2023-02-08T18:10:53.461Z,26.80
2023-02-08T18:13:00.793Z,26.80
2023-02-08T18:15:08.591Z,26.80
2023-02-08T18:17:15.837Z,26.80
2023-02-08T18:19:23.366Z,26.80
2023-02-08T18:21:33.874Z,26.80
2023-02-08T18:23:42.852Z,26.80
2023-02-08T18:25:49.808Z,26.80
2023-02-08T18:27:56.578Z,26.80
2023-02-08T18:30:03.944Z,26.80
2023-02-08T18:32:10.761Z,26.70
2023-02-08T18:34:18.447Z,26.70
2023-02-08T18:36:26.249Z,26.60
2023-02-08T18:38:33.577Z,26.60
2023-02-08T18:40:43.995Z,26.50
2023-02-08T18:42:51.831Z,26.40
2023-02-08T18:45:00.278Z,26.40
2023-02-08T18:47:08.496Z,26.30
2023-02-08T18:49:17.626Z,26.30
2023-02-08T18:51:25.632Z,26.20
2023-02-08T18:53:33.033Z,26.20
2023-02-08T18:55:42.288Z,26.20
2023-02-08T18:57:51.018Z,26.10
2023-02-08T18:59:58.085Z,26.20
2023-02-08T19:02:04.922Z,26.20
2023-02-08T19:04:12.511Z,26.20
2023-02-08T19:06:23.421Z,26.20
2023-02-08T19:08:30.510Z,26.20
2023-02-08T19:10:41.939Z,26.20
2023-02-08T19:12:49.009Z,26.20
2023-02-08T19:14:56.072Z,26.20
2023-02-08T19:17:03.847Z,26.30
2023-02-08T19:19:11.016Z,26.30
2023-02-08T19:21:19.733Z,26.30
2023-02-08T19:23:26.615Z,26.30
2023-02-08T19:25:34.131Z,26.30
2023-02-08T19:27:43.025Z,26.30
2023-02-08T19:29:49.893Z,26.30
2023-02-08T19:31:58.356Z,26.30
2023-02-08T19:34:06.056Z,26.30
2023-02-08T19:36:13.740Z,26.30
2023-02-08T19:38:21.094Z,26.20
2023-02-08T19:40:28.373Z,26.30
2023-02-08T19:42:35.289Z,26.30
2023-02-08T19:44:44.146Z,26.30
2023-02-08T19:46:56.007Z,26.30
2023-02-08T19:49:02.685Z,26.30
2023-02-08T19:51:10.324Z,26.30
2023-02-08T19:53:17.100Z,26.20
2023-02-08T19:55:24.945Z,26.20
2023-02-08T19:57:32.021Z,26.20
2023-02-08T19:59:39.148Z,26.30
2023-02-08T20:01:47.953Z,26.20
2023-02-08T20:03:57.106Z,26.20
2023-02-08T20:06:04.030Z,26.20
2023-02-08T20:08:11.565Z,26.20
2023-02-08T20:10:18.491Z,26.20
2023-02-08T20:12:25.626Z,26.20
2023-02-08T20:14:34.850Z,26.30
2023-02-08T20:16:42.174Z,26.20
2023-02-08T20:18:51.158Z,26.30
2023-02-08T20:21:04.942Z,26.30
2023-02-08T20:23:22.494Z,26.20
2023-02-08T20:25:31.794Z,26.20
2023-02-08T20:27:38.671Z,26.10
2023-02-08T20:29:45.834Z,26.10
2023-02-08T20:31:56.591Z,26.10
2023-02-08T20:34:07.796Z,26.10
2023-02-08T20:36:16.875Z,26.10
2023-02-08T20:38:24.060Z,26.10
2023-02-08T20:40:30.922Z,26.10
2023-02-08T20:42:38.308Z,26.00
2023-02-08T20:44:45.143Z,26.10
2023-02-08T20:46:52.317Z,26.10
2023-02-08T20:49:02.265Z,26.00
2023-02-08T20:51:12.454Z,26.00
2023-02-08T20:53:19.452Z,26.00
2023-02-08T20:55:26.779Z,26.00
2023-02-08T20:57:33.608Z,26.00
2023-02-08T20:59:40.792Z,26.00
2023-02-08T21:01:47.762Z,26.00
2023-02-08T21:03:57.041Z,26.00
2023-02-08T21:06:03.971Z,26.00
2023-02-08T21:08:13.096Z,26.00
2023-02-08T21:10:25.552Z,25.90
2023-02-08T21:12:33.496Z,25.90
2023-02-08T21:14:40.425Z,25.90
2023-02-08T21:16:49.248Z,25.90
2023-02-08T21:18:59.349Z,25.90
2023-02-08T21:21:09.547Z,25.90
2023-02-08T21:23:19.444Z,25.90
2023-02-08T21:25:26.319Z,25.90
2023-02-08T21:27:33.599Z,25.90
2023-02-08T21:29:40.525Z,25.80
2023-02-08T21:31:49.026Z,25.70
2023-02-08T21:33:56.434Z,25.60
2023-02-08T21:36:05.963Z,25.60
2023-02-08T21:38:12.766Z,25.50
2023-02-08T21:40:21.608Z,25.50
2023-02-08T21:42:28.485Z,25.40
2023-02-08T21:44:36.531Z,25.40
2023-02-08T21:46:43.395Z,25.40
2023-02-08T21:49:04.004Z,25.40
2023-02-08T21:51:27.857Z,25.40
2023-02-08T21:53:51.389Z,25.40
2023-02-08T21:56:00.120Z,25.40
2023-02-08T21:58:07.131Z,25.40
2023-02-08T22:00:15.223Z,25.40
2023-02-08T22:02:26.001Z,25.40
2023-02-08T22:04:32.933Z,25.40
2023-02-08T22:06:38.776Z,25.50
2023-02-08T22:08:45.601Z,25.40
2023-02-08T22:10:58.500Z,25.40
2023-02-08T22:13:07.543Z,25.40
2023-02-08T22:15:16.420Z,25.40
2023-02-08T22:17:23.219Z,25.40
2023-02-08T22:19:30.478Z,25.40
2023-02-08T22:21:37.944Z,25.40
2023-02-08T22:23:45.093Z,25.40
2023-02-08T22:25:52.019Z,25.40
2023-02-08T22:27:59.113Z,25.40
2023-02-08T22:30:08.227Z,25.40
2023-02-08T22:32:17.887Z,25.30
2023-02-08T22:34:25.097Z,25.30
2023-02-08T22:36:32.386Z,25.30
2023-02-08T22:38:39.973Z,25.30
2023-02-08T22:40:47.319Z,25.30
2023-02-08T22:42:54.439Z,25.30
2023-02-08T22:45:01.633Z,25.30
2023-02-08T22:47:11.362Z,25.20
2023-02-08T22:49:18.597Z,25.20
2023-02-08T22:51:25.544Z,25.10
2023-02-08T22:53:32.600Z,25.10
2023-02-08T22:55:39.528Z,25.10
2023-02-08T22:57:46.707Z,25.10
2023-02-08T22:59:53.539Z,25.10
2023-02-08T23:02:01.161Z,25.10
2023-02-08T23:04:10.099Z,25.10
2023-02-08T23:06:19.990Z,25.10
2023-02-08T23:08:26.916Z,25.10
2023-02-08T23:10:34.027Z,25.10
2023-02-08T23:12:40.924Z,25.10
2023-02-08T23:14:48.047Z,25.10
2023-02-08T23:16:54.975Z,25.10
2023-02-08T23:19:02.138Z,25.00
2023-02-08T23:21:16.411Z,25.00
2023-02-08T23:23:23.795Z,25.00
2023-02-08T23:25:30.719Z,24.90
2023-02-08T23:27:37.802Z,24.90
2023-02-08T23:29:44.622Z,24.90
2023-02-08T23:31:51.887Z,24.90
2023-02-08T23:33:58.772Z,24.80
2023-02-08T23:36:09.391Z,24.90
2023-02-08T23:38:17.900Z,24.90
2023-02-08T23:40:25.337Z,24.90
2023-02-08T23:42:32.175Z,24.90
2023-02-08T23:44:39.348Z,24.90
2023-02-08T23:46:46.226Z,24.90
2023-02-08T23:48:53.499Z,24.90
2023-02-08T23:51:04.369Z,25.00
2023-02-08T23:53:11.493Z,25.00
2023-02-08T23:55:20.121Z,25.00
2023-02-08T23:57:27.310Z,25.00
2023-02-08T23:59:34.225Z,25.00
