createdAt,value
2023-07-05T00:00:05.606Z,420.00
2023-07-05T00:01:05.647Z,420.00
2023-07-05T00:02:05.713Z,418.00
2023-07-05T00:03:05.697Z,417.00
2023-07-05T00:04:05.687Z,419.00
2023-07-05T00:05:05.749Z,422.00
2023-07-05T00:06:05.749Z,421.00
2023-07-05T00:07:05.847Z,422.00
2023-07-05T00:08:05.811Z,422.00
2023-07-05T00:09:05.861Z,421.00
2023-07-05T00:10:05.825Z,420.00
2023-07-05T00:11:05.914Z,418.00
2023-07-05T00:12:05.885Z,417.00
2023-07-05T00:13:05.904Z,417.00
2023-07-05T00:14:06.077Z,418.00
2023-07-05T00:15:05.948Z,418.00
2023-07-05T00:16:06.056Z,417.00
2023-07-05T00:17:06.007Z,415.00
2023-07-05T00:18:06.080Z,414.00
2023-07-05T00:19:06.038Z,415.00
2023-07-05T00:20:06.084Z,417.00
2023-07-05T00:21:06.096Z,418.00
2023-07-05T00:22:06.134Z,421.00
2023-07-05T00:23:06.148Z,421.00
2023-07-05T00:24:06.156Z,418.00
2023-07-05T00:25:06.191Z,415.00
2023-07-05T00:26:06.204Z,415.00
2023-07-05T00:27:06.230Z,416.00
2023-07-05T00:28:06.241Z,417.00
2023-07-05T00:29:06.286Z,418.00
2023-07-05T00:30:06.303Z,418.00
2023-07-05T00:31:06.413Z,419.00
2023-07-05T00:32:06.339Z,422.00
2023-07-05T00:33:06.409Z,420.00
2023-07-05T00:34:06.429Z,419.00
2023-07-05T00:35:06.431Z,420.00
2023-07-05T00:36:06.486Z,419.00
2023-07-05T00:37:06.487Z,419.00
2023-07-05T00:38:06.514Z,417.00
2023-07-05T00:39:06.576Z,416.00
2023-07-05T00:40:06.550Z,418.00
2023-07-05T00:41:06.641Z,419.00
2023-07-05T00:42:06.621Z,420.00
2023-07-05T00:43:06.629Z,420.00
2023-07-05T00:44:06.785Z,421.00
2023-07-05T00:45:06.693Z,421.00
2023-07-05T00:46:06.751Z,422.00
2023-07-05T00:47:06.723Z,422.00
2023-07-05T00:48:06.740Z,422.00
2023-07-05T00:49:06.780Z,421.00
2023-07-05T00:50:06.776Z,419.00
2023-07-05T00:51:06.804Z,420.00
2023-07-05T00:52:06.845Z,420.00
2023-07-05T00:53:06.848Z,421.00
2023-07-05T00:54:06.865Z,421.00
2023-07-05T00:55:06.908Z,422.00
2023-07-05T00:56:06.933Z,422.00
2023-07-05T00:57:06.934Z,425.00
2023-07-05T00:58:06.960Z,426.00
2023-07-05T00:59:06.989Z,425.00
2023-07-05T01:00:07.004Z,424.00
2023-07-05T01:01:07.076Z,424.00
2023-07-05T01:02:07.060Z,423.00
2023-07-05T01:03:07.086Z,422.00
2023-07-05T01:04:07.082Z,420.00
2023-07-05T01:05:07.133Z,420.00
2023-07-05T01:06:07.117Z,422.00
2023-07-05T01:07:07.132Z,424.00
2023-07-05T01:08:07.147Z,424.00
2023-07-05T01:09:07.195Z,425.00
2023-07-05T01:10:07.219Z,427.00
2023-07-05T01:11:07.245Z,426.00
2023-07-05T01:12:07.248Z,426.00
2023-07-05T01:13:07.278Z,426.00
2023-07-05T01:14:07.252Z,427.00
2023-07-05T01:15:07.308Z,425.00
2023-07-05T01:16:07.362Z,424.00
2023-07-05T01:17:07.398Z,424.00
2023-07-05T01:18:07.447Z,424.00
2023-07-05T01:19:07.380Z,424.00
2023-07-05T01:20:07.393Z,424.00
2023-07-05T01:21:07.413Z,425.00
2023-07-05T01:22:07.886Z,426.00
2023-07-05T01:23:07.474Z,425.00
2023-07-05T01:24:07.453Z,426.00
2023-07-05T01:25:07.500Z,427.00
2023-07-05T01:26:07.537Z,427.00
2023-07-05T01:27:07.864Z,427.00
2023-07-05T01:28:07.539Z,427.00
2023-07-05T01:29:07.594Z,428.00
2023-07-05T01:30:07.598Z,427.00
2023-07-05T01:31:07.645Z,428.00
2023-07-05T01:32:07.858Z,428.00
2023-07-05T01:33:07.711Z,426.00
2023-07-05T01:34:07.703Z,425.00
2023-07-05T01:35:07.693Z,424.00
2023-07-05T01:36:07.733Z,425.00
2023-07-05T01:37:07.892Z,424.00
2023-07-05T01:38:07.752Z,424.00
2023-07-05T01:39:07.802Z,424.00
2023-07-05T01:40:07.860Z,426.00
2023-07-05T01:41:07.847Z,425.00
2023-07-05T01:42:08.369Z,423.00
2023-07-05T01:43:07.916Z,423.00
2023-07-05T01:44:07.907Z,423.00
2023-07-05T01:45:07.927Z,423.00
2023-07-05T01:46:07.994Z,423.00
2023-07-05T01:47:08.416Z,421.00
2023-07-05T01:48:07.991Z,419.00
2023-07-05T01:49:08.073Z,422.00
2023-07-05T01:50:08.084Z,423.00
2023-07-05T01:51:08.058Z,423.00
2023-07-05T01:52:08.393Z,425.00
2023-07-05T01:53:08.140Z,427.00
2023-07-05T01:54:08.148Z,426.00
2023-07-05T01:55:08.227Z,426.00
2023-07-05T01:56:08.192Z,425.00
2023-07-05T01:57:08.373Z,425.00
2023-07-05T01:58:08.242Z,426.00
2023-07-05T01:59:08.289Z,425.00
2023-07-05T02:00:08.297Z,424.00
2023-07-05T02:01:08.412Z,425.00
2023-07-05T02:02:08.405Z,425.00
2023-07-05T02:03:08.428Z,425.00
2023-07-05T02:04:08.406Z,427.00
2023-07-05T02:05:08.430Z,427.00
2023-07-05T02:06:08.474Z,427.00
2023-07-05T02:07:08.868Z,427.00
2023-07-05T02:08:08.488Z,427.00
2023-07-05T02:09:08.519Z,428.00
2023-07-05T02:10:08.554Z,429.00
2023-07-05T02:11:08.543Z,432.00
2023-07-05T02:12:11.118Z,434.00
2023-07-05T02:13:08.590Z,435.00
2023-07-05T02:14:08.568Z,435.00
2023-07-05T02:15:08.576Z,435.00
2023-07-05T02:16:08.580Z,433.00
2023-07-05T02:17:09.410Z,432.00
2023-07-05T02:18:08.560Z,431.00
2023-07-05T02:19:08.634Z,431.00
2023-07-05T02:20:08.506Z,432.00
2023-07-05T02:21:08.521Z,429.00
2023-07-05T02:22:08.881Z,429.00
2023-07-05T02:23:08.520Z,429.00
2023-07-05T02:24:08.534Z,429.00
2023-07-05T02:25:08.469Z,427.00
2023-07-05T02:26:08.511Z,427.00
2023-07-05T02:27:08.883Z,425.00
2023-07-05T02:28:08.505Z,425.00
2023-07-05T02:29:08.437Z,427.00
2023-07-05T02:30:09.374Z,427.00
2023-07-05T02:31:08.515Z,427.00
2023-07-05T02:32:08.874Z,428.00
2023-07-05T02:33:08.422Z,427.00
2023-07-05T02:34:08.437Z,425.00
2023-07-05T02:35:08.436Z,423.00
2023-07-05T02:36:08.439Z,423.00
2023-07-05T02:37:08.911Z,424.00
2023-07-05T02:38:08.378Z,425.00
2023-07-05T02:39:08.436Z,427.00
2023-07-05T02:40:08.378Z,427.00
2023-07-05T02:41:08.366Z,425.00
2023-07-05T02:42:08.463Z,428.00
2023-07-05T02:43:08.409Z,430.00
2023-07-05T02:44:08.739Z,429.00
2023-07-05T02:45:08.737Z,427.00
2023-07-05T02:46:08.354Z,423.00
2023-07-05T02:47:08.386Z,421.00
2023-07-05T02:48:08.419Z,420.00
2023-07-05T02:49:08.335Z,418.00
2023-07-05T02:50:08.305Z,417.00
2023-07-05T02:51:08.327Z,417.00
2023-07-05T02:52:08.381Z,419.00
2023-07-05T02:53:08.335Z,419.00
2023-07-05T02:54:08.281Z,419.00
2023-07-05T02:55:08.322Z,417.00
2023-07-05T02:56:08.300Z,419.00
2023-07-05T02:57:08.403Z,422.00
2023-07-05T02:58:08.342Z,421.00
2023-07-05T02:59:08.371Z,420.00
2023-07-05T03:00:08.336Z,419.00
2023-07-05T03:01:08.381Z,419.00
2023-07-05T03:02:08.929Z,420.00
2023-07-05T03:03:08.448Z,421.00
2023-07-05T03:04:08.430Z,422.00
2023-07-05T03:05:08.478Z,422.00
2023-07-05T03:06:08.504Z,421.00
2023-07-05T03:07:08.531Z,421.00
2023-07-05T03:08:08.533Z,421.00
2023-07-05T03:09:08.554Z,422.00
2023-07-05T03:10:08.627Z,422.00
2023-07-05T03:11:08.582Z,422.00
2023-07-05T03:12:08.610Z,421.00
2023-07-05T03:13:08.656Z,422.00
2023-07-05T03:14:08.681Z,421.00
2023-07-05T03:15:08.736Z,420.00
2023-07-05T03:16:08.758Z,421.00
2023-07-05T03:17:08.741Z,422.00
2023-07-05T03:18:08.779Z,423.00
2023-07-05T03:19:08.821Z,421.00
2023-07-05T03:20:08.788Z,423.00
2023-07-05T03:21:08.816Z,424.00
2023-07-05T03:22:08.870Z,424.00
2023-07-05T03:23:08.877Z,423.00
2023-07-05T03:24:08.897Z,420.00
2023-07-05T03:25:08.937Z,418.00
2023-07-05T03:26:08.967Z,417.00
2023-07-05T03:27:08.980Z,418.00
2023-07-05T03:28:09.013Z,419.00
2023-07-05T03:29:09.037Z,421.00
2023-07-05T03:30:09.066Z,423.00
2023-07-05T03:31:09.115Z,425.00
2023-07-05T03:32:09.110Z,425.00
2023-07-05T03:33:09.153Z,423.00
2023-07-05T03:34:09.153Z,424.00
2023-07-05T03:35:09.157Z,424.00
2023-07-05T03:36:09.231Z,424.00
2023-07-05T03:37:09.228Z,422.00
2023-07-05T03:38:09.251Z,422.00
2023-07-05T03:39:09.270Z,424.00
2023-07-05T03:40:09.260Z,426.00
2023-07-05T03:41:09.332Z,425.00
2023-07-05T03:42:09.359Z,425.00
2023-07-05T03:43:09.357Z,424.00
2023-07-05T03:44:09.372Z,423.00
2023-07-05T03:45:09.446Z,421.00
2023-07-05T03:46:09.452Z,421.00
2023-07-05T03:47:09.480Z,420.00
2023-07-05T03:48:09.543Z,417.00
2023-07-05T03:49:09.512Z,415.00
2023-07-05T03:50:09.549Z,415.00
2023-07-05T03:51:09.574Z,414.00
2023-07-05T03:52:09.897Z,415.00
2023-07-05T03:53:09.609Z,417.00
2023-07-05T03:54:09.640Z,418.00
2023-07-05T03:55:09.688Z,417.00
2023-07-05T03:56:09.688Z,415.00
2023-07-05T03:57:09.702Z,417.00
2023-07-05T03:58:09.732Z,417.00
2023-07-05T03:59:09.735Z,417.00
2023-07-05T04:00:09.761Z,416.00
2023-07-05T04:01:09.799Z,416.00
2023-07-05T04:02:09.809Z,415.00
2023-07-05T04:03:09.875Z,415.00
2023-07-05T04:04:09.845Z,417.00
2023-07-05T04:05:09.851Z,417.00
2023-07-05T04:06:09.892Z,418.00
2023-07-05T04:07:09.928Z,417.00
2023-07-05T04:08:09.930Z,419.00
2023-07-05T04:09:09.978Z,419.00
2023-07-05T04:10:10.012Z,420.00
2023-07-05T04:11:10.040Z,418.00
2023-07-05T04:12:10.011Z,420.00
2023-07-05T04:13:10.032Z,419.00
2023-07-05T04:14:10.055Z,419.00
2023-07-05T04:15:10.105Z,419.00
2023-07-05T04:16:10.199Z,419.00
2023-07-05T04:17:10.140Z,419.00
2023-07-05T04:18:10.220Z,419.00
2023-07-05T04:19:10.188Z,418.00
2023-07-05T04:20:10.220Z,419.00
2023-07-05T04:21:10.240Z,416.00
2023-07-05T04:22:10.252Z,416.00
2023-07-05T04:23:10.289Z,417.00
2023-07-05T04:24:10.290Z,418.00
2023-07-05T04:25:10.349Z,419.00
2023-07-05T04:26:10.339Z,418.00
2023-07-05T04:27:10.352Z,417.00
2023-07-05T04:28:10.439Z,417.00
2023-07-05T04:29:10.424Z,416.00
2023-07-05T04:30:10.454Z,418.00
2023-07-05T04:31:10.546Z,417.00
2023-07-05T04:32:10.456Z,415.00
2023-07-05T04:33:10.503Z,414.00
2023-07-05T04:34:10.532Z,413.00
2023-07-05T04:35:10.535Z,414.00
2023-07-05T04:36:23.671Z,415.00
2023-07-05T04:37:15.141Z,413.00
2023-07-05T04:38:11.565Z,413.00
2023-07-05T04:39:10.537Z,414.00
2023-07-05T04:40:10.548Z,415.00
2023-07-05T04:41:10.553Z,418.00
2023-07-05T04:42:10.529Z,417.00
2023-07-05T04:43:10.538Z,417.00
2023-07-05T04:44:10.537Z,418.00
2023-07-05T04:45:10.482Z,419.00
2023-07-05T04:46:10.569Z,421.00
2023-07-05T04:47:10.505Z,422.00
2023-07-05T04:48:10.509Z,422.00
2023-07-05T04:49:10.474Z,423.00
2023-07-05T04:50:10.475Z,424.00
2023-07-05T04:51:10.446Z,423.00
2023-07-05T04:52:10.503Z,423.00
2023-07-05T04:53:10.497Z,423.00
2023-07-05T04:54:10.457Z,423.00
2023-07-05T04:55:11.892Z,423.00
2023-07-05T04:56:10.469Z,422.00
2023-07-05T04:57:19.111Z,422.00
2023-07-05T04:58:11.449Z,425.00
2023-07-05T04:59:10.411Z,423.00
2023-07-05T05:00:10.391Z,424.00
2023-07-05T05:01:10.645Z,425.00
2023-07-05T05:02:10.474Z,424.00
2023-07-05T05:03:10.418Z,425.00
2023-07-05T05:04:10.477Z,424.00
2023-07-05T05:05:10.414Z,423.00
2023-07-05T05:06:10.388Z,422.00
2023-07-05T05:07:10.432Z,422.00
2023-07-05T05:08:10.370Z,424.00
2023-07-05T05:09:10.343Z,426.00
2023-07-05T05:10:10.341Z,426.00
2023-07-05T05:11:10.371Z,427.00
2023-07-05T05:12:10.437Z,427.00
2023-07-05T05:13:10.332Z,423.00
2023-07-05T05:14:10.455Z,423.00
2023-07-05T05:15:10.350Z,424.00
2023-07-05T05:16:10.358Z,425.00
2023-07-05T05:17:10.558Z,426.00
2023-07-05T05:18:10.455Z,424.00
2023-07-05T05:19:10.553Z,423.00
2023-07-05T05:20:10.485Z,422.00
2023-07-05T05:21:10.506Z,422.00
2023-07-05T05:22:10.542Z,420.00
2023-07-05T05:23:10.533Z,420.00
2023-07-05T05:24:10.552Z,423.00
2023-07-05T05:25:10.561Z,424.00
2023-07-05T05:26:10.630Z,426.00
2023-07-05T05:27:10.708Z,426.00
2023-07-05T05:28:10.716Z,427.00
2023-07-05T05:29:10.671Z,428.00
2023-07-05T05:30:10.716Z,429.00
2023-07-05T05:31:10.783Z,429.00
2023-07-05T05:32:10.765Z,429.00
2023-07-05T05:33:10.795Z,428.00
2023-07-05T05:34:10.821Z,429.00
2023-07-05T05:35:10.916Z,429.00
2023-07-05T05:36:10.870Z,428.00
2023-07-05T05:37:10.931Z,429.00
2023-07-05T05:38:10.920Z,429.00
2023-07-05T05:39:10.932Z,429.00
2023-07-05T05:40:10.988Z,428.00
2023-07-05T05:41:10.972Z,426.00
2023-07-05T05:42:11.452Z,425.00
2023-07-05T05:43:11.052Z,424.00
2023-07-05T05:44:11.051Z,425.00
2023-07-05T05:45:11.072Z,425.00
2023-07-05T05:46:13.263Z,425.00
2023-07-05T05:47:11.476Z,425.00
2023-07-05T05:48:11.107Z,424.00
2023-07-05T05:49:11.078Z,421.00
2023-07-05T05:50:11.067Z,419.00
2023-07-05T05:51:11.033Z,419.00
2023-07-05T05:52:11.454Z,418.00
2023-07-05T05:53:11.062Z,416.00
2023-07-05T05:54:11.032Z,416.00
2023-07-05T05:55:11.048Z,416.00
2023-07-05T05:56:11.009Z,414.00
2023-07-05T05:57:11.471Z,415.00
2023-07-05T05:58:11.028Z,418.00
2023-07-05T05:59:11.008Z,419.00
2023-07-05T06:00:11.019Z,416.00
2023-07-05T06:01:11.022Z,418.00
2023-07-05T06:02:11.503Z,419.00
2023-07-05T06:03:11.015Z,419.00
2023-07-05T06:04:11.068Z,422.00
2023-07-05T06:05:10.955Z,422.00
2023-07-05T06:06:10.954Z,423.00
2023-07-05T06:07:10.953Z,423.00
2023-07-05T06:08:10.921Z,423.00
2023-07-05T06:09:10.925Z,424.00
2023-07-05T06:10:10.938Z,422.00
2023-07-05T06:11:10.921Z,422.00
2023-07-05T06:12:10.995Z,421.00
2023-07-05T06:13:10.886Z,423.00
2023-07-05T06:14:10.900Z,422.00
2023-07-05T06:15:10.885Z,422.00
2023-07-05T06:16:13.887Z,424.00
2023-07-05T06:17:11.034Z,424.00
2023-07-05T06:18:10.920Z,425.00
2023-07-05T06:19:10.839Z,424.00
2023-07-05T06:20:12.683Z,426.00
2023-07-05T06:21:10.838Z,426.00
2023-07-05T06:22:10.937Z,426.00
2023-07-05T06:23:10.825Z,426.00
2023-07-05T06:24:10.796Z,426.00
2023-07-05T06:25:10.809Z,425.00
2023-07-05T06:26:10.831Z,425.00
2023-07-05T06:27:10.976Z,424.00
2023-07-05T06:28:10.811Z,424.00
2023-07-05T06:29:10.781Z,423.00
2023-07-05T06:30:10.779Z,424.00
2023-07-05T06:31:10.891Z,425.00
2023-07-05T06:32:10.966Z,425.00
2023-07-05T06:33:10.843Z,424.00
2023-07-05T06:34:10.844Z,423.00
2023-07-05T06:35:10.855Z,422.00
2023-07-05T06:36:10.878Z,422.00
2023-07-05T06:37:10.959Z,421.00
2023-07-05T06:38:10.928Z,419.00
2023-07-05T06:39:10.936Z,418.00
2023-07-05T06:40:10.939Z,418.00
2023-07-05T06:41:10.992Z,420.00
2023-07-05T06:42:11.468Z,421.00
2023-07-05T06:43:10.994Z,421.00
2023-07-05T06:44:11.060Z,421.00
2023-07-05T06:45:11.024Z,422.00
2023-07-05T06:46:11.083Z,423.00
2023-07-05T06:47:11.469Z,423.00
2023-07-05T06:48:11.090Z,420.00
2023-07-05T06:49:11.116Z,422.00
2023-07-05T06:50:11.130Z,423.00
2023-07-05T06:51:11.147Z,423.00
2023-07-05T06:52:11.191Z,424.00
2023-07-05T06:53:30.187Z,427.00
2023-07-05T06:54:12.168Z,427.00
2023-07-05T06:55:11.144Z,427.00
2023-07-05T06:56:11.151Z,427.00
2023-07-05T06:57:11.153Z,430.00
2023-07-05T06:58:11.167Z,433.00
2023-07-05T06:59:11.127Z,433.00
2023-07-05T07:00:11.149Z,431.00
2023-07-05T07:01:12.827Z,429.00
2023-07-05T07:02:11.581Z,429.00
2023-07-05T07:03:11.111Z,428.00
2023-07-05T07:04:11.120Z,428.00
2023-07-05T07:05:11.084Z,427.00
2023-07-05T07:06:11.119Z,427.00
2023-07-05T07:07:11.499Z,426.00
2023-07-05T07:08:11.083Z,426.00
2023-07-05T07:09:11.081Z,427.00
2023-07-05T07:10:11.056Z,427.00
2023-07-05T07:11:11.073Z,424.00
2023-07-05T07:12:11.478Z,422.00
2023-07-05T07:13:11.028Z,421.00
2023-07-05T07:14:11.152Z,422.00
2023-07-05T07:15:11.077Z,423.00
2023-07-05T07:16:11.084Z,425.00
2023-07-05T07:17:11.507Z,425.00
2023-07-05T07:18:11.022Z,425.00
2023-07-05T07:19:11.021Z,423.00
2023-07-05T07:20:11.035Z,423.00
2023-07-05T07:21:11.079Z,423.00
2023-07-05T07:22:11.527Z,420.00
2023-07-05T07:23:11.067Z,419.00
2023-07-05T07:24:11.144Z,420.00
2023-07-05T07:25:11.137Z,423.00
2023-07-05T07:26:11.128Z,422.00
2023-07-05T07:27:11.517Z,422.00
2023-07-05T07:28:11.141Z,421.00
2023-07-05T07:29:11.242Z,418.00
2023-07-05T07:30:11.178Z,419.00
2023-07-05T07:31:11.231Z,418.00
2023-07-05T07:32:11.283Z,419.00
2023-07-05T07:33:11.242Z,418.00
2023-07-05T07:34:11.247Z,417.00
2023-07-05T07:35:11.273Z,417.00
2023-07-05T07:36:11.282Z,417.00
2023-07-05T07:37:11.288Z,419.00
2023-07-05T07:38:11.292Z,420.00
2023-07-05T07:39:11.308Z,422.00
2023-07-05T07:40:11.316Z,423.00
2023-07-05T07:41:11.363Z,423.00
2023-07-05T07:42:11.388Z,422.00
2023-07-05T07:43:11.343Z,419.00
2023-07-05T07:44:11.361Z,420.00
2023-07-05T07:45:11.387Z,420.00
2023-07-05T07:46:11.432Z,420.00
2023-07-05T07:47:11.410Z,418.00
2023-07-05T07:48:11.411Z,418.00
2023-07-05T07:49:11.445Z,420.00
2023-07-05T07:50:11.449Z,420.00
2023-07-05T07:51:23.163Z,420.00
2023-07-05T07:52:12.442Z,423.00
2023-07-05T07:53:11.460Z,423.00
2023-07-05T07:54:11.434Z,423.00
2023-07-05T07:55:11.436Z,423.00
2023-07-05T07:56:11.405Z,422.00
2023-07-05T07:57:11.485Z,424.00
2023-07-05T07:58:11.416Z,424.00
2023-07-05T07:59:11.389Z,422.00
2023-07-05T08:00:11.410Z,420.00
2023-07-05T08:01:11.410Z,419.00
2023-07-05T08:02:11.996Z,419.00
2023-07-05T08:03:13.066Z,421.00
2023-07-05T08:04:11.771Z,422.00
2023-07-05T08:05:11.493Z,421.00
2023-07-05T08:06:11.327Z,422.00
2023-07-05T08:07:11.507Z,420.00
2023-07-05T08:08:11.307Z,421.00
2023-07-05T08:09:11.317Z,422.00
2023-07-05T08:10:11.302Z,422.00
2023-07-05T08:11:11.322Z,423.00
2023-07-05T08:12:11.305Z,425.00
2023-07-05T08:13:11.290Z,424.00
2023-07-05T08:14:11.327Z,423.00
2023-07-05T08:15:11.830Z,424.00
2023-07-05T08:16:11.320Z,423.00
2023-07-05T08:17:11.313Z,423.00
2023-07-05T08:18:11.240Z,422.00
2023-07-05T08:19:11.261Z,423.00
2023-07-05T08:20:11.267Z,422.00
2023-07-05T08:21:11.233Z,422.00
2023-07-05T08:22:11.253Z,422.00
2023-07-05T08:23:11.259Z,422.00
2023-07-05T08:24:26.057Z,423.00
2023-07-05T08:25:12.246Z,424.00
2023-07-05T08:26:11.274Z,423.00
2023-07-05T08:27:11.246Z,425.00
2023-07-05T08:28:11.254Z,428.00
2023-07-05T08:29:11.236Z,427.00
2023-07-05T08:30:11.251Z,427.00
2023-07-05T08:31:12.221Z,427.00
2023-07-05T08:32:11.222Z,429.00
2023-07-05T08:33:11.203Z,428.00
2023-07-05T08:34:11.208Z,425.00
2023-07-05T08:35:11.188Z,425.00
2023-07-05T08:36:12.011Z,424.00
2023-07-05T08:37:12.181Z,424.00
2023-07-05T08:38:11.161Z,424.00
2023-07-05T08:39:11.169Z,423.00
2023-07-05T08:40:11.174Z,421.00
2023-07-05T08:41:11.146Z,421.00
2023-07-05T08:42:11.159Z,420.00
2023-07-05T08:43:11.153Z,419.00
2023-07-05T08:44:11.126Z,418.00
2023-07-05T08:45:11.112Z,419.00
2023-07-05T08:46:11.156Z,420.00
2023-07-05T08:47:11.125Z,419.00
2023-07-05T08:48:11.146Z,420.00
2023-07-05T08:49:11.106Z,423.00
2023-07-05T08:50:24.727Z,422.00
2023-07-05T08:51:14.779Z,422.00
2023-07-05T08:52:11.082Z,422.00
2023-07-05T08:53:11.055Z,421.00
2023-07-05T08:54:11.070Z,420.00
2023-07-05T08:55:11.048Z,419.00
2023-07-05T08:56:11.069Z,419.00
2023-07-05T08:57:11.045Z,418.00
2023-07-05T08:58:11.101Z,419.00
2023-07-05T08:59:11.030Z,420.00
2023-07-05T09:00:11.022Z,422.00
2023-07-05T09:01:11.050Z,423.00
2023-07-05T09:02:11.211Z,421.00
2023-07-05T09:03:11.027Z,420.00
2023-07-05T09:04:10.976Z,420.00
2023-07-05T09:05:10.999Z,417.00
2023-07-05T09:06:10.993Z,416.00
2023-07-05T09:07:11.030Z,415.00
2023-07-05T09:08:11.045Z,416.00
2023-07-05T09:09:10.955Z,417.00
2023-07-05T09:10:10.946Z,416.00
2023-07-05T09:11:10.942Z,416.00
2023-07-05T09:12:10.909Z,416.00
2023-07-05T09:13:10.992Z,418.00
2023-07-05T09:14:10.982Z,418.00
2023-07-05T09:15:10.902Z,417.00
2023-07-05T09:16:10.922Z,417.00
2023-07-05T09:17:11.044Z,419.00
2023-07-05T09:18:11.004Z,419.00
2023-07-05T09:19:10.888Z,418.00
2023-07-05T09:20:10.864Z,417.00
2023-07-05T09:21:10.914Z,416.00
2023-07-05T09:22:10.938Z,417.00
2023-07-05T09:23:10.894Z,418.00
2023-07-05T09:24:10.865Z,418.00
2023-07-05T09:25:10.841Z,419.00
2023-07-05T09:26:10.823Z,419.00
2023-07-05T09:27:10.856Z,421.00
2023-07-05T09:28:10.871Z,421.00
2023-07-05T09:29:10.800Z,421.00
2023-07-05T09:30:10.805Z,422.00
2023-07-05T09:31:10.850Z,423.00
2023-07-05T09:32:10.779Z,425.00
2023-07-05T09:33:10.810Z,424.00
2023-07-05T09:34:10.754Z,422.00
2023-07-05T09:35:10.749Z,420.00
2023-07-05T09:36:10.760Z,422.00
2023-07-05T09:37:10.768Z,422.00
2023-07-05T09:38:10.802Z,422.00
2023-07-05T09:39:10.762Z,422.00
2023-07-05T09:40:10.723Z,422.00
2023-07-05T09:41:10.710Z,421.00
2023-07-05T09:42:10.712Z,422.00
2023-07-05T09:43:10.743Z,422.00
2023-07-05T09:44:10.698Z,423.00
2023-07-05T09:45:10.692Z,423.00
2023-07-05T09:46:10.782Z,424.00
2023-07-05T09:47:10.724Z,424.00
2023-07-05T09:48:10.718Z,423.00
2023-07-05T09:49:10.681Z,424.00
2023-07-05T09:50:10.672Z,422.00
2023-07-05T09:51:10.644Z,422.00
2023-07-05T09:52:10.653Z,421.00
2023-07-05T09:53:10.618Z,422.00
2023-07-05T09:54:10.623Z,420.00
2023-07-05T09:55:10.600Z,421.00
2023-07-05T09:56:10.646Z,420.00
2023-07-05T09:57:10.746Z,419.00
2023-07-05T09:58:10.662Z,421.00
2023-07-05T09:59:10.644Z,420.00
2023-07-05T10:00:10.674Z,418.00
2023-07-05T10:01:10.667Z,421.00
2023-07-05T10:02:10.716Z,421.00
2023-07-05T10:03:10.855Z,422.00
2023-07-05T10:04:10.816Z,424.00
2023-07-05T10:05:10.743Z,425.00
2023-07-05T10:06:10.755Z,425.00
2023-07-05T10:07:10.713Z,427.00
2023-07-05T10:08:10.754Z,426.00
2023-07-05T10:09:10.805Z,426.00
2023-07-05T10:10:10.780Z,425.00
2023-07-05T10:11:10.826Z,425.00
2023-07-05T10:12:10.818Z,423.00
2023-07-05T10:13:11.047Z,422.00
2023-07-05T10:14:10.857Z,422.00
2023-07-05T10:15:10.806Z,421.00
2023-07-05T10:16:10.885Z,419.00
2023-07-05T10:17:10.892Z,420.00
2023-07-05T10:18:10.857Z,419.00
2023-07-05T10:19:10.884Z,420.00
2023-07-05T10:20:10.919Z,422.00
2023-07-05T10:21:10.894Z,423.00
2023-07-05T10:22:10.939Z,423.00
2023-07-05T10:23:10.927Z,423.00
2023-07-05T10:24:10.922Z,422.00
2023-07-05T10:25:10.937Z,421.00
2023-07-05T10:26:10.938Z,420.00
2023-07-05T10:27:10.960Z,420.00
2023-07-05T10:28:11.034Z,423.00
2023-07-05T10:29:11.030Z,422.00
2023-07-05T10:30:10.978Z,422.00
2023-07-05T10:31:10.986Z,423.00
2023-07-05T10:32:11.681Z,423.00
2023-07-05T10:33:11.054Z,421.00
2023-07-05T10:34:11.087Z,421.00
2023-07-05T10:35:11.071Z,419.00
2023-07-05T10:36:11.095Z,418.00
2023-07-05T10:37:11.133Z,418.00
2023-07-05T10:38:11.288Z,417.00
2023-07-05T10:39:11.148Z,416.00
2023-07-05T10:40:11.257Z,416.00
2023-07-05T10:41:11.215Z,417.00
2023-07-05T10:42:11.180Z,416.00
2023-07-05T10:43:11.236Z,415.00
2023-07-05T10:44:11.225Z,412.00
2023-07-05T10:45:11.276Z,412.00
2023-07-05T10:46:11.310Z,411.00
2023-07-05T10:47:11.275Z,410.00
2023-07-05T10:48:11.568Z,410.00
2023-07-05T10:49:11.318Z,411.00
2023-07-05T10:50:11.361Z,412.00
2023-07-05T10:51:11.315Z,413.00
2023-07-05T10:52:11.396Z,414.00
2023-07-05T10:53:11.428Z,413.00
2023-07-05T10:54:11.384Z,414.00
2023-07-05T10:55:11.406Z,415.00
2023-07-05T10:56:11.459Z,415.00
2023-07-05T10:57:11.449Z,415.00
2023-07-05T10:58:11.456Z,416.00
2023-07-05T10:59:11.458Z,417.00
2023-07-05T11:00:25.740Z,417.00
2023-07-05T11:01:12.520Z,416.00
2023-07-05T11:02:11.475Z,416.00
2023-07-05T11:03:11.778Z,414.00
2023-07-05T11:04:11.453Z,416.00
2023-07-05T11:05:11.535Z,416.00
2023-07-05T11:06:11.447Z,415.00
2023-07-05T11:07:11.428Z,415.00
2023-07-05T11:08:11.418Z,417.00
2023-07-05T11:09:11.455Z,417.00
2023-07-05T11:10:11.415Z,417.00
2023-07-05T11:11:11.374Z,417.00
2023-07-05T11:12:11.406Z,416.00
2023-07-05T11:13:11.586Z,415.00
2023-07-05T11:14:11.358Z,415.00
2023-07-05T11:15:11.365Z,417.00
2023-07-05T11:16:11.434Z,417.00
2023-07-05T11:17:11.381Z,416.00
2023-07-05T11:18:11.413Z,416.00
2023-07-05T11:19:11.363Z,415.00
2023-07-05T11:20:11.363Z,415.00
2023-07-05T11:21:11.336Z,415.00
2023-07-05T11:22:11.384Z,417.00
2023-07-05T11:23:11.500Z,417.00
2023-07-05T11:24:11.498Z,418.00
2023-07-05T11:25:11.455Z,420.00
2023-07-05T11:26:11.463Z,420.00
2023-07-05T11:27:11.450Z,420.00
2023-07-05T11:28:13.212Z,419.00
2023-07-05T11:29:11.453Z,418.00
2023-07-05T11:30:11.489Z,417.00
2023-07-05T11:31:11.593Z,419.00
2023-07-05T11:32:11.558Z,419.00
2023-07-05T11:33:11.710Z,418.00
2023-07-05T11:34:11.566Z,418.00
2023-07-05T11:35:11.581Z,419.00
2023-07-05T11:36:11.613Z,417.00
2023-07-05T11:37:11.623Z,417.00
2023-07-05T11:38:12.090Z,419.00
2023-07-05T11:39:11.646Z,420.00
2023-07-05T11:40:11.653Z,422.00
2023-07-05T11:41:11.683Z,422.00
2023-07-05T11:42:11.718Z,422.00
2023-07-05T11:43:11.702Z,424.00
2023-07-05T11:44:11.745Z,424.00
2023-07-05T11:45:11.754Z,426.00
2023-07-05T11:46:11.813Z,424.00
2023-07-05T11:47:11.798Z,425.00
2023-07-05T11:48:11.922Z,424.00
2023-07-05T11:49:11.850Z,423.00
2023-07-05T11:50:11.883Z,423.00
2023-07-05T11:51:29.892Z,420.00
2023-07-05T11:52:12.937Z,419.00
2023-07-05T11:53:11.906Z,417.00
2023-07-05T11:54:11.893Z,416.00
2023-07-05T11:55:11.903Z,416.00
2023-07-05T11:56:11.866Z,416.00
2023-07-05T11:57:11.900Z,417.00
2023-07-05T11:58:11.848Z,416.00
2023-07-05T11:59:11.875Z,414.00
2023-07-05T12:00:11.852Z,416.00
2023-07-05T12:01:11.900Z,417.00
2023-07-05T12:02:11.882Z,416.00
2023-07-05T12:03:11.945Z,416.00
2023-07-05T12:04:11.876Z,415.00
2023-07-05T12:05:11.904Z,412.00
2023-07-05T12:06:11.868Z,411.00
2023-07-05T12:07:11.864Z,410.00
2023-07-05T12:08:11.921Z,410.00
2023-07-05T12:09:11.939Z,413.00
2023-07-05T12:10:11.930Z,414.00
2023-07-05T12:11:11.951Z,415.00
2023-07-05T12:12:11.984Z,416.00
2023-07-05T12:13:12.019Z,417.00
2023-07-05T12:14:12.046Z,417.00
2023-07-05T12:15:12.056Z,417.00
2023-07-05T12:16:12.122Z,416.00
2023-07-05T12:17:12.117Z,417.00
2023-07-05T12:18:12.120Z,417.00
2023-07-05T12:19:12.122Z,416.00
2023-07-05T12:20:12.167Z,416.00
2023-07-05T12:21:12.178Z,415.00
2023-07-05T12:22:12.224Z,416.00
2023-07-05T12:23:12.209Z,415.00
2023-07-05T12:24:12.242Z,412.00
2023-07-05T12:25:12.233Z,413.00
2023-07-05T12:26:12.259Z,414.00
2023-07-05T12:27:12.355Z,416.00
2023-07-05T12:28:12.334Z,415.00