createdAt,value
2022-09-06T00:01:15.587Z,3.40
2022-09-06T00:03:44.691Z,3.20
2022-09-06T00:06:15.223Z,3.20
2022-09-06T00:08:44.817Z,3.40
2022-09-06T00:11:13.813Z,2.90
2022-09-06T00:13:41.989Z,2.60
2022-09-06T00:16:13.541Z,2.70
2022-09-06T00:18:43.144Z,2.50
2022-09-06T00:21:20.538Z,2.40
2022-09-06T00:23:48.810Z,2.60
2022-09-06T00:26:17.404Z,2.80
2022-09-06T00:28:45.677Z,2.70
2022-09-06T00:31:16.965Z,2.60
2022-09-06T00:33:45.198Z,2.90
2022-09-06T00:36:13.879Z,2.70
2022-09-06T00:38:43.080Z,3.30
2022-09-06T00:41:13.613Z,3.00
2022-09-06T00:43:42.503Z,3.50
2022-09-06T00:46:15.953Z,3.30
2022-09-06T00:48:47.477Z,3.40
2022-09-06T00:51:16.905Z,3.00
2022-09-06T00:53:45.434Z,3.10
2022-09-06T00:56:14.327Z,3.10
2022-09-06T00:58:43.321Z,3.30
2022-09-06T01:01:11.599Z,3.60
2022-09-06T01:03:40.595Z,3.30
2022-09-06T01:06:11.645Z,3.10
2022-09-06T01:09:04.284Z,3.00
2022-09-06T01:11:48.941Z,2.70
2022-09-06T01:14:52.141Z,3.10
2022-09-06T01:18:06.207Z,3.10
2022-09-06T01:20:52.381Z,3.00
2022-09-06T01:23:41.341Z,2.70
2022-09-06T01:27:04.926Z,3.10
2022-09-06T01:29:56.607Z,2.90
2022-09-06T01:32:45.912Z,3.10
2022-09-06T01:35:24.863Z,3.50
2022-09-06T01:37:53.938Z,3.50
2022-09-06T01:40:22.720Z,3.30
2022-09-06T01:42:53.415Z,2.90
2022-09-06T01:45:29.822Z,3.30
2022-09-06T01:48:23.649Z,2.90
2022-09-06T01:51:22.695Z,3.00
2022-09-06T01:54:13.403Z,3.20
2022-09-06T01:56:56.829Z,2.90
2022-09-06T01:59:36.929Z,2.60
2022-09-06T02:02:07.976Z,3.50
2022-09-06T02:04:41.957Z,3.30
2022-09-06T02:07:26.396Z,3.30
2022-09-06T02:10:06.858Z,3.60
2022-09-06T02:12:39.982Z,4.00
2022-09-06T02:15:24.604Z,3.80
2022-09-06T02:18:15.289Z,3.70
2022-09-06T02:20:50.957Z,3.70
2022-09-06T02:23:24.153Z,3.90
2022-09-06T02:25:59.704Z,3.90
2022-09-06T02:28:28.175Z,4.40
2022-09-06T02:31:01.370Z,3.90
2022-09-06T02:33:33.743Z,4.20
2022-09-06T02:36:08.755Z,3.80
2022-09-06T02:38:40.841Z,3.70
2022-09-06T02:41:09.705Z,3.50
2022-09-06T02:43:37.907Z,3.90
2022-09-06T02:46:06.233Z,4.10
2022-09-06T02:48:34.359Z,3.80
2022-09-06T02:51:06.993Z,3.20
2022-09-06T02:53:36.104Z,3.60
2022-09-06T02:56:04.756Z,4.50
2022-09-06T02:58:32.895Z,5.40
2022-09-06T03:01:01.614Z,6.20
2022-09-06T03:03:29.887Z,7.00
2022-09-06T03:05:57.952Z,6.50
2022-09-06T03:08:26.817Z,8.00
2022-09-06T03:10:57.123Z,7.60
2022-09-06T03:13:26.134Z,6.50
2022-09-06T03:15:59.776Z,5.30
2022-09-06T03:18:30.144Z,5.20
2022-09-06T03:20:58.772Z,7.00
2022-09-06T03:23:28.811Z,5.40
2022-09-06T03:25:57.091Z,3.50
2022-09-06T03:28:25.763Z,3.70
2022-09-06T03:30:54.138Z,3.20
2022-09-06T03:33:23.100Z,3.90
2022-09-06T03:35:54.500Z,4.20
2022-09-06T03:38:23.623Z,4.10
2022-09-06T03:40:53.022Z,4.90
2022-09-06T03:43:23.378Z,4.60
2022-09-06T03:45:54.093Z,4.30
2022-09-06T03:48:24.148Z,5.00
2022-09-06T03:50:55.342Z,3.80
2022-09-06T03:53:25.301Z,4.40
2022-09-06T03:55:55.311Z,4.50
2022-09-06T03:58:25.434Z,4.70
2022-09-06T04:01:09.315Z,4.50
2022-09-06T04:03:38.671Z,4.00
2022-09-06T04:06:07.664Z,4.70
2022-09-06T04:08:36.753Z,4.40
2022-09-06T04:11:06.252Z,4.40
2022-09-06T04:13:34.949Z,4.80
2022-09-06T04:16:04.031Z,4.90
2022-09-06T04:18:32.838Z,4.90
2022-09-06T04:21:01.376Z,4.80
2022-09-06T04:23:30.230Z,4.20
2022-09-06T04:25:59.834Z,4.80
2022-09-06T04:28:28.590Z,5.00
2022-09-06T04:31:04.040Z,5.40
2022-09-06T04:33:34.839Z,4.70
2022-09-06T04:36:06.476Z,4.70
2022-09-06T04:38:42.423Z,4.30
2022-09-06T04:41:12.522Z,4.60
2022-09-06T04:43:40.611Z,4.60
2022-09-06T04:46:14.758Z,4.40
2022-09-06T04:48:42.874Z,4.20
2022-09-06T04:51:10.931Z,4.60
2022-09-06T04:53:39.015Z,4.30
2022-09-06T04:56:07.403Z,3.90
2022-09-06T04:58:35.494Z,3.90
2022-09-06T05:01:03.688Z,4.30
2022-09-06T05:03:31.957Z,3.80
2022-09-06T05:06:26.422Z,4.60
2022-09-06T05:08:54.691Z,4.00
2022-09-06T05:11:23.378Z,4.60
2022-09-06T05:13:51.473Z,4.30
2022-09-06T05:16:19.671Z,3.70
2022-09-06T05:18:47.895Z,3.90
2022-09-06T05:21:16.274Z,3.50
2022-09-06T05:23:45.065Z,3.80
2022-09-06T05:26:13.346Z,4.30
2022-09-06T05:28:41.517Z,4.30
2022-09-06T05:31:12.143Z,4.10
2022-09-06T05:33:40.439Z,4.20
2022-09-06T05:36:08.908Z,3.80
2022-09-06T05:38:37.084Z,4.30
2022-09-06T05:41:05.573Z,4.10
2022-09-06T05:43:33.735Z,4.20
2022-09-06T05:46:04.029Z,5.50
2022-09-06T05:48:36.585Z,4.60
2022-09-06T05:51:14.118Z,5.10
2022-09-06T05:53:44.969Z,4.10
2022-09-06T05:56:14.767Z,4.10
2022-09-06T05:58:43.261Z,4.30
2022-09-06T06:01:18.719Z,3.60
2022-09-06T06:04:11.254Z,4.40
2022-09-06T06:06:39.423Z,3.70
2022-09-06T06:09:07.531Z,3.90
2022-09-06T06:11:36.085Z,4.10
2022-09-06T06:14:05.077Z,3.70
2022-09-06T06:16:34.344Z,3.90
2022-09-06T06:19:02.651Z,3.60
2022-09-06T06:21:32.798Z,4.10
2022-09-06T06:24:05.159Z,3.80
2022-09-06T06:26:35.472Z,3.80
2022-09-06T06:29:05.889Z,4.20
2022-09-06T06:31:34.371Z,4.20
2022-09-06T06:34:06.036Z,4.30
2022-09-06T06:36:36.300Z,4.00
2022-09-06T06:39:06.992Z,3.80
2022-09-06T06:41:35.779Z,3.90
2022-09-06T06:44:05.901Z,3.60
2022-09-06T06:46:37.440Z,3.50
2022-09-06T06:49:06.325Z,4.10
2022-09-06T06:51:39.537Z,4.00
2022-09-06T06:54:07.543Z,3.90
2022-09-06T06:56:38.530Z,3.90
2022-09-06T06:59:08.258Z,3.90
2022-09-06T07:01:37.454Z,4.60
2022-09-06T07:04:07.331Z,4.50
2022-09-06T07:12:27.493Z,4.70
2022-09-06T07:14:55.946Z,3.90
2022-09-06T07:17:24.048Z,3.70
2022-09-06T07:22:41.491Z,4.00
2022-09-06T07:25:14.448Z,3.50
2022-09-06T07:30:14.465Z,3.40
2022-09-06T07:32:42.692Z,3.40
2022-09-06T07:35:14.295Z,3.50
2022-09-06T07:37:42.352Z,3.30
2022-09-06T07:40:11.086Z,3.40
2022-09-06T07:42:39.482Z,3.20
2022-09-06T07:45:08.474Z,3.20
2022-09-06T07:53:16.632Z,3.40
2022-09-06T07:55:47.764Z,3.40
2022-09-06T07:58:16.243Z,3.10
2022-09-06T08:00:44.496Z,3.50
2022-09-06T08:03:12.692Z,3.10
2022-09-06T08:11:18.078Z,3.90
2022-09-06T08:13:50.435Z,3.80
2022-09-06T08:16:18.754Z,3.40
2022-09-06T08:18:51.738Z,3.90
2022-09-06T08:21:21.096Z,3.40
2022-09-06T08:23:52.068Z,3.30
2022-09-06T08:26:22.994Z,3.20
2022-09-06T08:29:06.939Z,3.40
2022-09-06T08:31:37.746Z,3.60
2022-09-06T08:34:06.459Z,3.40
2022-09-06T08:36:36.072Z,3.30
2022-09-06T08:39:07.104Z,3.60
2022-09-06T08:41:51.560Z,3.30
2022-09-06T08:47:15.145Z,3.50
2022-09-06T08:49:46.328Z,3.30
2022-09-06T08:52:14.465Z,3.20
2022-09-06T08:55:20.837Z,2.80
2022-09-06T08:58:26.554Z,3.10
2022-09-06T09:01:06.372Z,3.20
2022-09-06T09:03:39.866Z,3.10
2022-09-06T09:06:10.404Z,3.10
2022-09-06T09:09:06.098Z,3.20
2022-09-06T09:11:36.393Z,3.30
2022-09-06T09:14:08.478Z,2.90
2022-09-06T09:16:36.587Z,3.10
2022-09-06T09:19:06.679Z,4.30
2022-09-06T09:21:37.933Z,3.50
2022-09-06T09:24:12.159Z,3.30
2022-09-06T09:27:18.812Z,3.10
2022-09-06T09:32:47.819Z,3.40
2022-09-06T09:35:15.997Z,3.40
2022-09-06T09:40:33.649Z,3.10
2022-09-06T09:43:23.013Z,3.40
2022-09-06T09:46:13.215Z,3.30
2022-09-06T09:48:49.746Z,3.80
2022-09-06T09:51:26.107Z,3.40
2022-09-06T09:53:58.780Z,3.80
2022-09-06T09:56:33.443Z,3.60
2022-09-06T09:59:03.827Z,3.60
2022-09-06T10:01:34.098Z,2.90
2022-09-06T10:07:28.876Z,2.80
2022-09-06T10:10:00.975Z,2.60
2022-09-06T10:12:34.991Z,2.70
2022-09-06T10:15:06.937Z,2.50
2022-09-06T10:17:49.534Z,2.80
2022-09-06T10:20:18.352Z,2.50
2022-09-06T10:26:46.563Z,2.40
2022-09-06T10:29:33.774Z,3.40
2022-09-06T10:32:32.879Z,2.80
2022-09-06T10:35:07.936Z,2.50
2022-09-06T10:37:51.553Z,2.40
2022-09-06T10:40:39.622Z,2.50
2022-09-06T10:43:16.893Z,2.70
2022-09-06T10:45:59.488Z,2.40
2022-09-06T10:48:46.569Z,3.00
2022-09-06T10:51:36.497Z,2.50
2022-09-06T10:54:17.474Z,2.80
2022-09-06T10:56:54.043Z,2.70
2022-09-06T10:59:36.498Z,2.50
2022-09-06T11:02:08.522Z,2.80
2022-09-06T11:07:31.230Z,2.60
2022-09-06T11:10:19.399Z,3.10
2022-09-06T11:13:08.999Z,2.60
2022-09-06T11:15:46.183Z,2.70
2022-09-06T11:18:32.895Z,2.90
2022-09-06T11:21:38.564Z,2.70
2022-09-06T11:24:12.411Z,2.10
2022-09-06T11:26:46.062Z,3.10
2022-09-06T11:29:21.505Z,2.90
2022-09-06T11:34:54.924Z,2.60
2022-09-06T11:37:39.626Z,2.50
2022-09-06T11:40:27.288Z,3.20
2022-09-06T11:42:58.856Z,3.10
2022-09-06T11:45:52.643Z,3.00
2022-09-06T11:48:23.589Z,2.20
2022-09-06T11:50:54.718Z,2.10
2022-09-06T11:53:31.603Z,2.00
2022-09-06T11:56:02.569Z,2.40
2022-09-06T11:58:44.944Z,2.70
2022-09-06T12:01:13.019Z,2.40
2022-09-06T12:04:09.228Z,2.30
2022-09-06T12:06:43.159Z,2.30
2022-09-06T12:09:33.575Z,2.30
2022-09-06T12:12:02.956Z,2.10
2022-09-06T12:14:36.161Z,2.20
2022-09-06T12:17:10.025Z,1.90
2022-09-06T12:19:44.061Z,2.20
2022-09-06T12:22:29.026Z,2.20
2022-09-06T12:25:16.578Z,2.20
2022-09-06T12:27:57.417Z,2.40
2022-09-06T12:30:42.403Z,2.70
2022-09-06T12:33:31.878Z,2.90
2022-09-06T12:36:18.282Z,2.50
2022-09-06T12:39:00.380Z,2.90
2022-09-06T12:41:43.087Z,3.30
2022-09-06T12:44:14.854Z,2.20
2022-09-06T12:46:50.068Z,1.90
2022-09-06T12:49:21.459Z,2.00
2022-09-06T12:51:50.092Z,2.30
2022-09-06T12:54:28.655Z,2.10
2022-09-06T12:57:13.714Z,2.60
2022-09-06T12:59:54.522Z,2.30
2022-09-06T13:02:43.148Z,2.30
2022-09-06T13:05:13.255Z,2.30
2022-09-06T13:07:47.083Z,2.20
2022-09-06T13:10:19.353Z,2.30
2022-09-06T13:12:50.741Z,2.40
2022-09-06T13:15:29.063Z,2.10
2022-09-06T13:18:33.643Z,2.00
2022-09-06T13:21:16.026Z,2.40
2022-09-06T13:23:47.774Z,2.30
2022-09-06T13:26:31.929Z,2.30
2022-09-06T13:29:18.132Z,2.20
2022-09-06T13:31:47.875Z,2.10
2022-09-06T13:34:27.999Z,2.10
2022-09-06T13:37:08.312Z,2.10
2022-09-06T13:39:46.611Z,2.20
2022-09-06T13:42:28.980Z,2.20
2022-09-06T13:45:15.619Z,2.50
2022-09-06T13:47:43.652Z,3.70
2022-09-06T13:50:12.059Z,2.80
2022-09-06T13:52:40.136Z,2.20
2022-09-06T13:55:08.911Z,2.40
2022-09-06T13:57:37.274Z,2.30
2022-09-06T14:00:05.958Z,2.30
2022-09-06T14:02:34.119Z,2.10
2022-09-06T14:05:02.409Z,2.50
2022-09-06T14:07:30.584Z,2.70
2022-09-06T14:10:00.210Z,1.80
2022-09-06T14:12:28.567Z,2.20
2022-09-06T14:14:56.747Z,2.30
2022-09-06T14:17:24.955Z,2.00
2022-09-06T14:19:53.296Z,2.10
2022-09-06T14:22:21.574Z,1.90
2022-09-06T14:24:49.850Z,2.40
2022-09-06T14:27:18.437Z,2.40
2022-09-06T14:29:46.362Z,1.90
2022-09-06T14:32:15.861Z,2.00
2022-09-06T14:34:47.562Z,2.00
2022-09-06T14:37:15.498Z,2.00
2022-09-06T14:39:43.642Z,1.80
2022-09-06T14:42:11.773Z,2.10
2022-09-06T14:44:39.987Z,2.20
2022-09-06T14:47:08.864Z,2.30
2022-09-06T14:49:37.013Z,1.90
2022-09-06T14:52:05.088Z,2.20
2022-09-06T14:54:33.360Z,2.40
2022-09-06T14:57:01.544Z,2.20
2022-09-06T14:59:30.328Z,2.20
2022-09-06T15:01:58.410Z,2.00
2022-09-06T15:04:27.902Z,2.50
2022-09-06T15:06:56.177Z,3.90
2022-09-06T15:09:24.551Z,2.60
2022-09-06T15:11:52.972Z,2.20
2022-09-06T15:14:22.853Z,2.10
2022-09-06T15:16:56.163Z,2.30
2022-09-06T15:19:26.661Z,2.80
2022-09-06T15:21:56.493Z,3.10
2022-09-06T15:24:25.315Z,3.80
2022-09-06T15:26:53.789Z,3.20
2022-09-06T15:29:22.752Z,2.50
2022-09-06T15:31:52.027Z,2.70
2022-09-06T15:34:22.407Z,2.50
2022-09-06T15:36:51.619Z,3.10
2022-09-06T15:39:20.349Z,2.60
2022-09-06T15:41:50.690Z,2.40
2022-09-06T15:44:21.755Z,2.10
2022-09-06T15:46:51.846Z,2.40
2022-09-06T15:49:28.187Z,2.90
2022-09-06T15:51:58.844Z,2.50
2022-09-06T15:54:46.539Z,1.80
2022-09-06T15:57:16.658Z,2.70
2022-09-06T15:59:45.391Z,2.40
2022-09-06T16:02:14.589Z,3.10
2022-09-06T16:04:42.973Z,2.90
2022-09-06T16:07:11.862Z,2.90
2022-09-06T16:09:40.331Z,2.60
2022-09-06T16:12:09.307Z,3.70
2022-09-06T16:14:38.319Z,3.10
2022-09-06T16:17:06.552Z,2.30
2022-09-06T16:19:34.773Z,2.70
2022-09-06T16:22:02.949Z,2.90
2022-09-06T16:24:31.536Z,3.20
2022-09-06T16:26:59.706Z,2.70
2022-09-06T16:29:27.979Z,3.30
2022-09-06T16:32:00.070Z,2.70
2022-09-06T16:34:28.944Z,3.20
2022-09-06T16:36:57.449Z,3.60
2022-09-06T16:39:25.962Z,3.40
2022-09-06T16:41:54.099Z,3.20
2022-09-06T16:44:22.244Z,3.50
2022-09-06T16:46:50.935Z,3.50
2022-09-06T16:49:20.137Z,3.50
2022-09-06T16:51:50.090Z,4.10
2022-09-06T16:54:19.193Z,3.80
2022-09-06T16:56:47.754Z,3.90
2022-09-06T16:59:17.587Z,3.80
2022-09-06T17:01:46.413Z,3.70
2022-09-06T17:04:15.529Z,3.70
2022-09-06T17:06:47.137Z,3.80
2022-09-06T17:09:21.113Z,3.90
2022-09-06T17:11:52.031Z,4.00
2022-09-06T17:14:20.062Z,3.40
2022-09-06T17:17:07.403Z,3.30
2022-09-06T17:19:41.487Z,2.90
2022-09-06T17:22:13.317Z,3.10
2022-09-06T17:24:41.779Z,3.00
2022-09-06T17:27:10.338Z,3.10
2022-09-06T17:29:40.208Z,3.50
2022-09-06T17:32:10.475Z,3.50
2022-09-06T17:34:41.949Z,3.70
2022-09-06T17:37:10.120Z,3.30
2022-09-06T17:39:39.004Z,3.50
2022-09-06T17:42:07.495Z,3.40
2022-09-06T17:44:36.119Z,3.60
2022-09-06T17:47:13.284Z,3.50
2022-09-06T17:49:43.088Z,3.40
2022-09-06T17:52:11.767Z,3.70
2022-09-06T17:54:39.864Z,4.40
2022-09-06T17:57:08.012Z,3.30
2022-09-06T17:59:36.414Z,3.40
2022-09-06T18:02:05.341Z,2.90
2022-09-06T18:04:34.137Z,3.50
2022-09-06T18:07:02.648Z,3.80
2022-09-06T18:09:31.031Z,4.00
2022-09-06T18:11:59.405Z,4.80
2022-09-06T18:14:28.822Z,4.50
2022-09-06T18:16:57.503Z,4.90
2022-09-06T18:19:27.667Z,4.30
2022-09-06T18:21:57.570Z,4.30
2022-09-06T18:24:26.015Z,4.00
2022-09-06T18:26:54.535Z,4.20
2022-09-06T18:29:23.077Z,3.90
2022-09-06T18:31:54.338Z,3.80
2022-09-06T18:34:22.908Z,3.90
2022-09-06T18:36:51.289Z,4.90
2022-09-06T18:39:20.533Z,5.10
2022-09-06T18:42:01.383Z,5.10
2022-09-06T18:44:33.388Z,4.60
2022-09-06T18:47:03.266Z,4.60
2022-09-06T18:49:33.863Z,4.40
2022-09-06T18:52:04.315Z,4.70
2022-09-06T18:54:33.219Z,5.50
2022-09-06T18:57:01.458Z,6.50
2022-09-06T18:59:29.748Z,7.00
2022-09-06T19:01:58.150Z,6.90
2022-09-06T19:04:26.380Z,6.60
2022-09-06T19:06:54.785Z,7.00
2022-09-06T19:09:23.400Z,5.80
2022-09-06T19:11:53.293Z,5.90
2022-09-06T19:14:22.194Z,6.30
2022-09-06T19:16:51.943Z,6.30
2022-09-06T19:19:21.996Z,5.70
2022-09-06T19:21:50.481Z,6.20
2022-09-06T19:24:22.845Z,6.20
2022-09-06T19:26:52.982Z,6.30
2022-09-06T19:29:21.247Z,7.10
2022-09-06T19:31:49.690Z,7.90
2022-09-06T19:34:18.266Z,7.30
2022-09-06T19:36:46.581Z,8.00
2022-09-06T19:39:16.672Z,7.90
2022-09-06T19:41:47.094Z,7.80
2022-09-06T19:44:17.275Z,6.90
2022-09-06T19:46:47.318Z,6.50
2022-09-06T19:49:19.335Z,6.50
2022-09-06T19:51:49.297Z,6.60
2022-09-06T19:54:18.166Z,6.20
2022-09-06T19:56:47.133Z,5.90
2022-09-06T19:59:17.344Z,6.40
2022-09-06T20:01:47.395Z,6.20
2022-09-06T20:04:16.222Z,5.30
2022-09-06T20:06:44.947Z,5.20
2022-09-06T20:09:16.017Z,5.70
2022-09-06T20:11:44.444Z,5.30
2022-09-06T20:14:13.614Z,5.20
2022-09-06T20:16:42.571Z,6.30
2022-09-06T20:19:12.660Z,5.60
2022-09-06T20:21:41.378Z,6.70
2022-09-06T20:24:09.772Z,5.90
2022-09-06T20:26:38.811Z,5.40
2022-09-06T20:29:07.223Z,5.90
2022-09-06T20:31:36.726Z,6.10
2022-09-06T20:34:06.646Z,6.30
2022-09-06T20:36:35.535Z,7.60
2022-09-06T20:39:04.553Z,6.40
2022-09-06T20:41:34.013Z,6.30
2022-09-06T20:44:02.947Z,5.60
2022-09-06T20:46:37.001Z,5.30
2022-09-06T20:49:06.802Z,4.90
2022-09-06T20:51:37.480Z,6.00
2022-09-06T20:54:06.290Z,6.80
2022-09-06T20:56:37.658Z,6.50
2022-09-06T20:59:08.757Z,10.10
2022-09-06T21:01:40.708Z,11.00
2022-09-06T21:04:10.183Z,10.20
2022-09-06T21:06:40.346Z,10.90
2022-09-06T21:09:11.685Z,9.60
2022-09-06T21:11:40.385Z,10.50
2022-09-06T21:14:09.692Z,10.30
2022-09-06T21:16:39.279Z,9.60
2022-09-06T21:19:10.040Z,9.00
2022-09-06T21:21:38.812Z,8.70
2022-09-06T21:24:08.609Z,8.00
2022-09-06T21:26:37.364Z,8.40
2022-09-06T21:29:06.511Z,8.50
2022-09-06T21:31:36.676Z,8.20
2022-09-06T21:34:12.544Z,8.40
2022-09-06T21:36:44.657Z,7.90
2022-09-06T21:39:13.470Z,7.80
2022-09-06T21:41:43.471Z,7.30
2022-09-06T21:44:12.917Z,7.00
2022-09-06T21:46:41.858Z,6.50
2022-09-06T21:49:12.923Z,7.60
2022-09-06T21:51:41.833Z,6.90
2022-09-06T21:54:10.581Z,7.50
2022-09-06T21:56:40.327Z,7.60
2022-09-06T21:59:09.484Z,7.00
2022-09-06T22:01:39.873Z,7.50
2022-09-06T22:04:08.663Z,7.40
2022-09-06T22:06:37.848Z,7.20
2022-09-06T22:09:11.252Z,6.00
2022-09-06T22:11:42.528Z,5.70
2022-09-06T22:14:13.208Z,5.60
2022-09-06T22:16:42.111Z,5.30
2022-09-06T22:19:11.591Z,5.10
2022-09-06T22:21:40.154Z,4.50
2022-09-06T22:24:10.713Z,4.30
2022-09-06T22:26:40.217Z,5.20
2022-09-06T22:29:11.183Z,5.70
2022-09-06T22:31:39.583Z,4.50
2022-09-06T22:34:08.424Z,4.90
2022-09-06T22:36:36.595Z,5.10
2022-09-06T22:39:05.460Z,4.20
2022-09-06T22:41:34.204Z,4.50
2022-09-06T22:44:04.061Z,4.50
2022-09-06T22:46:33.034Z,5.00
2022-09-06T22:49:02.390Z,5.40
2022-09-06T22:51:30.428Z,6.30
2022-09-06T22:53:58.435Z,5.70
2022-09-06T22:56:26.880Z,5.90
2022-09-06T22:58:55.012Z,6.70
2022-09-06T23:01:23.206Z,6.00
2022-09-06T23:03:51.659Z,6.50
2022-09-06T23:06:19.718Z,6.40
2022-09-06T23:08:47.881Z,7.30
2022-09-06T23:11:18.756Z,6.60
2022-09-06T23:13:47.501Z,5.40
2022-09-06T23:16:19.321Z,5.20
2022-09-06T23:18:48.439Z,5.90
2022-09-06T23:21:22.032Z,5.00
2022-09-06T23:23:51.976Z,4.90
2022-09-06T23:26:22.891Z,5.20
2022-09-06T23:28:56.491Z,5.00
2022-09-06T23:31:27.107Z,4.80
2022-09-06T23:33:57.507Z,5.40
2022-09-06T23:36:26.778Z,6.20
2022-09-06T23:38:56.088Z,6.00
2022-09-06T23:41:25.151Z,6.00
2022-09-06T23:43:53.523Z,5.60
2022-09-06T23:46:21.788Z,5.70
2022-09-06T23:48:49.930Z,5.30
2022-09-06T23:51:18.269Z,5.10
2022-09-06T23:53:46.705Z,4.70
2022-09-06T23:56:15.871Z,4.80
2022-09-06T23:58:43.904Z,4.60
