createdAt,value
2018-11-14T00:01:03.054Z,10.40
2018-11-14T00:03:31.761Z,10.30
2018-11-14T00:06:00.380Z,10.30
2018-11-14T00:08:29.168Z,10.20
2018-11-14T00:10:57.765Z,10.10
2018-11-14T00:13:26.863Z,10.00
2018-11-14T00:15:55.508Z,10.00
2018-11-14T00:18:24.117Z,9.90
2018-11-14T00:20:53.110Z,9.80
2018-11-14T00:23:21.911Z,9.80
2018-11-14T00:25:51.713Z,9.80
2018-11-14T00:28:20.575Z,9.70
2018-11-14T00:30:49.356Z,9.70
2018-11-14T00:33:18.097Z,9.60
2018-11-14T00:35:47.370Z,9.60
2018-11-14T00:38:15.618Z,9.60
2018-11-14T00:40:44.300Z,9.60
2018-11-14T00:43:13.209Z,9.60
2018-11-14T00:45:41.725Z,9.70
2018-11-14T00:48:14.301Z,9.70
2018-11-14T00:50:47.895Z,9.60
2018-11-14T00:53:20.853Z,9.70
2018-11-14T00:55:54.486Z,9.80
2018-11-14T00:58:25.137Z,9.80
2018-11-14T01:00:56.158Z,9.90
2018-11-14T01:03:25.169Z,9.90
2018-11-14T01:05:53.864Z,9.90
2018-11-14T01:08:22.469Z,9.90
2018-11-14T01:10:51.254Z,9.80
2018-11-14T01:13:19.953Z,9.70
2018-11-14T01:15:48.746Z,9.60
2018-11-14T01:18:17.858Z,9.60
2018-11-14T01:20:49.507Z,9.60
2018-11-14T01:23:18.414Z,9.50
2018-11-14T01:25:47.003Z,9.50
2018-11-14T01:28:16.059Z,9.40
2018-11-14T01:30:44.659Z,9.30
2018-11-14T01:33:17.436Z,9.40
2018-11-14T01:35:49.983Z,9.30
2018-11-14T01:38:22.848Z,9.30
2018-11-14T01:40:53.645Z,9.40
2018-11-14T01:43:29.849Z,9.50
2018-11-14T01:46:00.902Z,9.50
2018-11-14T01:48:31.340Z,9.60
2018-11-14T01:51:05.266Z,9.60
2018-11-14T01:53:36.380Z,9.60
2018-11-14T01:56:06.884Z,9.60
2018-11-14T01:58:38.042Z,9.60
2018-11-14T02:01:14.398Z,9.70
2018-11-14T02:03:50.374Z,9.70
2018-11-14T02:06:28.248Z,9.70
2018-11-14T02:09:02.417Z,9.70
2018-11-14T02:11:33.164Z,9.70
2018-11-14T02:14:04.949Z,9.70
2018-11-14T02:16:37.864Z,9.70
2018-11-14T02:19:06.774Z,9.70
2018-11-14T02:21:35.604Z,9.70
2018-11-14T02:24:04.154Z,9.60
2018-11-14T02:26:32.818Z,9.70
2018-11-14T02:29:01.691Z,9.70
2018-11-14T02:31:30.387Z,9.70
2018-11-14T02:33:59.009Z,9.70
2018-11-14T02:36:28.978Z,9.70
2018-11-14T02:38:58.495Z,9.70
2018-11-14T02:41:27.291Z,9.70
2018-11-14T02:43:56.097Z,9.80
2018-11-14T02:46:24.834Z,9.80
2018-11-14T02:48:55.805Z,9.70
2018-11-14T02:51:31.527Z,9.80
2018-11-14T02:54:01.470Z,9.80
2018-11-14T02:56:35.914Z,9.80
2018-11-14T02:59:12.874Z,9.70
2018-11-14T03:01:43.018Z,9.80
2018-11-14T03:04:22.535Z,9.70
2018-11-14T03:06:53.514Z,9.70
2018-11-14T03:09:23.544Z,9.70
2018-11-14T03:11:55.617Z,9.60
2018-11-14T03:14:29.813Z,9.60
2018-11-14T03:22:18.646Z,9.60
2018-11-14T03:27:26.998Z,9.70
2018-11-14T03:30:05.863Z,9.70
2018-11-14T03:32:36.184Z,9.70
2018-11-14T03:35:07.926Z,9.70
2018-11-14T03:37:41.302Z,9.70
2018-11-14T03:40:17.349Z,9.60
2018-11-14T03:42:51.006Z,9.60
2018-11-14T03:45:21.922Z,9.60
2018-11-14T03:47:53.795Z,9.60
2018-11-14T03:50:22.883Z,9.60
2018-11-14T03:52:51.567Z,9.60
2018-11-14T03:55:23.487Z,9.60
2018-11-14T03:57:52.765Z,9.70
2018-11-14T04:00:21.457Z,9.70
2018-11-14T04:02:50.394Z,9.70
2018-11-14T04:05:19.048Z,9.70
2018-11-14T04:07:47.770Z,9.60
2018-11-14T04:10:16.618Z,9.60
2018-11-14T04:12:45.234Z,9.60
2018-11-14T04:15:14.809Z,9.60
2018-11-14T04:17:43.734Z,9.60
2018-11-14T04:20:14.038Z,9.60
2018-11-14T04:22:42.833Z,9.60
2018-11-14T04:25:13.958Z,9.50
2018-11-14T04:27:44.258Z,9.60
2018-11-14T04:30:14.699Z,9.50
2018-11-14T04:32:43.934Z,9.40
2018-11-14T04:35:13.390Z,9.50
2018-11-14T04:37:42.236Z,9.50
2018-11-14T04:40:12.953Z,9.40
2018-11-14T04:42:41.695Z,9.50
2018-11-14T04:45:13.451Z,9.50
2018-11-14T04:47:42.674Z,9.50
2018-11-14T04:50:15.011Z,9.50
2018-11-14T04:52:44.261Z,9.50
2018-11-14T04:55:15.194Z,9.50
2018-11-14T04:57:44.389Z,9.50
2018-11-14T05:00:14.166Z,9.50
2018-11-14T05:02:43.639Z,9.60
2018-11-14T05:05:18.237Z,9.60
2018-11-14T05:07:52.798Z,9.60
2018-11-14T05:10:30.021Z,9.60
2018-11-14T05:13:11.322Z,9.60
2018-11-14T05:15:43.921Z,9.60
2018-11-14T05:18:15.458Z,9.60
2018-11-14T05:20:43.967Z,9.60
2018-11-14T05:23:12.666Z,9.60
2018-11-14T05:25:42.252Z,9.60
2018-11-14T05:28:10.915Z,9.60
2018-11-14T05:30:39.414Z,9.60
2018-11-14T05:33:08.072Z,9.50
2018-11-14T05:35:38.513Z,9.60
2018-11-14T05:38:11.998Z,9.60
2018-11-14T05:40:45.355Z,9.50
2018-11-14T05:43:17.862Z,9.50
2018-11-14T05:45:56.031Z,9.40
2018-11-14T05:48:32.045Z,9.40
2018-11-14T05:51:00.619Z,9.40
2018-11-14T05:53:29.320Z,9.40
2018-11-14T05:55:58.211Z,9.40
2018-11-14T05:58:33.356Z,9.30
2018-11-14T06:01:01.932Z,9.30
2018-11-14T06:03:31.590Z,9.30
2018-11-14T06:06:01.022Z,9.20
2018-11-14T06:08:29.778Z,9.10
2018-11-14T06:11:05.312Z,9.10
2018-11-14T06:13:34.072Z,9.20
2018-11-14T06:16:08.281Z,9.10
2018-11-14T06:18:36.852Z,9.10
2018-11-14T06:21:06.059Z,9.10
2018-11-14T06:23:34.934Z,9.20
2018-11-14T06:26:03.655Z,9.20
2018-11-14T06:28:32.476Z,9.30
2018-11-14T06:31:01.525Z,9.30
2018-11-14T06:33:30.168Z,9.30
2018-11-14T06:35:59.034Z,9.40
2018-11-14T06:38:27.865Z,9.40
2018-11-14T06:40:56.761Z,9.30
2018-11-14T06:43:25.389Z,9.30
2018-11-14T06:45:54.436Z,9.40
2018-11-14T06:48:23.942Z,9.50
2018-11-14T06:50:53.199Z,9.60
2018-11-14T06:53:23.523Z,9.60
2018-11-14T06:55:53.462Z,9.60
2018-11-14T06:58:23.928Z,9.50
2018-11-14T07:00:52.671Z,9.70
2018-11-14T07:03:23.489Z,9.60
2018-11-14T07:05:52.307Z,9.60
2018-11-14T07:08:21.069Z,9.60
2018-11-14T07:10:51.051Z,9.60
2018-11-14T07:13:19.989Z,9.60
2018-11-14T07:15:48.718Z,9.70
2018-11-14T07:18:24.058Z,9.70
2018-11-14T07:20:52.953Z,9.70
2018-11-14T07:23:21.705Z,9.70
2018-11-14T07:25:50.285Z,9.70
2018-11-14T07:28:19.133Z,9.70
2018-11-14T07:30:48.211Z,9.60
2018-11-14T07:33:16.985Z,9.70
2018-11-14T07:35:45.799Z,9.70
2018-11-14T07:38:34.327Z,9.80
2018-11-14T07:41:03.912Z,9.90
2018-11-14T07:43:33.610Z,10.00
2018-11-14T07:46:03.229Z,10.00
2018-11-14T07:48:33.186Z,10.00
2018-11-14T07:51:02.604Z,10.00
2018-11-14T07:53:32.773Z,10.00
2018-11-14T07:56:01.453Z,10.10
2018-11-14T07:58:30.508Z,10.20
2018-11-14T08:00:59.269Z,10.10
2018-11-14T08:03:28.287Z,10.00
2018-11-14T08:05:57.260Z,10.00
2018-11-14T08:08:35.699Z,10.00
2018-11-14T08:11:04.327Z,10.00
2018-11-14T08:16:44.792Z,10.10
2018-11-14T08:19:14.524Z,10.10
2018-11-14T08:21:43.256Z,10.10
2018-11-14T08:24:12.057Z,10.10
2018-11-14T08:26:40.944Z,10.20
2018-11-14T08:29:09.744Z,10.30
2018-11-14T08:31:38.525Z,10.20
2018-11-14T08:34:07.337Z,10.30
2018-11-14T08:36:36.070Z,10.30
2018-11-14T08:39:06.574Z,10.20
2018-11-14T08:41:35.402Z,10.20
2018-11-14T08:44:07.328Z,10.20
2018-11-14T08:46:43.433Z,10.30
2018-11-14T08:49:12.354Z,10.40
2018-11-14T08:51:41.106Z,10.40
2018-11-14T08:54:10.160Z,10.30
2018-11-14T08:56:39.036Z,10.30
2018-11-14T08:59:08.954Z,10.30
2018-11-14T09:01:37.589Z,10.40
2018-11-14T09:04:06.785Z,10.40
2018-11-14T09:06:35.583Z,10.40
2018-11-14T09:09:06.019Z,10.50
2018-11-14T09:11:34.744Z,10.60
2018-11-14T09:14:03.499Z,10.80
2018-11-14T09:16:32.204Z,10.90
2018-11-14T09:19:00.884Z,10.80
2018-11-14T09:21:29.633Z,10.80
2018-11-14T09:23:58.174Z,10.90
2018-11-14T09:26:26.859Z,11.10
2018-11-14T09:28:55.506Z,11.20
2018-11-14T09:31:25.764Z,11.30
2018-11-14T09:33:56.335Z,11.20
2018-11-14T09:36:25.120Z,11.20
2018-11-14T09:38:56.277Z,11.30
2018-11-14T09:41:25.156Z,11.30
2018-11-14T09:44:01.934Z,11.30
2018-11-14T09:46:30.894Z,11.40
2018-11-14T09:49:00.715Z,11.30
2018-11-14T09:51:32.047Z,11.30
2018-11-14T09:54:00.919Z,11.10
2018-11-14T09:56:29.636Z,10.90
2018-11-14T09:58:58.481Z,10.80
2018-11-14T10:01:27.217Z,10.80
2018-11-14T10:03:56.060Z,10.90
2018-11-14T10:06:24.960Z,11.00
2018-11-14T10:08:53.629Z,11.00
2018-11-14T10:11:22.869Z,11.00
2018-11-14T10:13:57.903Z,10.90
2018-11-14T10:16:26.550Z,10.90
2018-11-14T10:18:54.988Z,11.00
2018-11-14T10:21:24.362Z,10.90
2018-11-14T10:23:53.341Z,10.90
2018-11-14T10:26:22.654Z,11.00
2018-11-14T10:28:51.390Z,11.10
2018-11-14T10:31:20.108Z,10.90
2018-11-14T10:33:49.286Z,11.00
2018-11-14T10:36:18.502Z,11.00
2018-11-14T10:38:49.714Z,11.00
2018-11-14T10:41:23.502Z,11.00
2018-11-14T10:43:52.713Z,10.90
2018-11-14T10:46:22.480Z,11.10
2018-11-14T10:48:51.357Z,11.00
2018-11-14T10:51:20.108Z,11.10
2018-11-14T10:53:49.088Z,11.20
2018-11-14T10:56:18.929Z,11.30
2018-11-14T10:58:47.771Z,11.20
2018-11-14T11:01:21.974Z,11.30
2018-11-14T11:03:56.055Z,11.30
2018-11-14T11:06:43.968Z,11.40
2018-11-14T11:09:19.084Z,11.40
2018-11-14T11:11:53.282Z,11.20
2018-11-14T11:14:28.548Z,11.10
2018-11-14T11:17:02.303Z,11.10
2018-11-14T11:19:31.869Z,11.10
2018-11-14T11:22:00.953Z,11.10
2018-11-14T11:24:29.993Z,11.10
2018-11-14T11:26:58.671Z,11.30
2018-11-14T11:29:27.460Z,11.10
2018-11-14T11:31:57.501Z,11.00
2018-11-14T11:34:27.670Z,11.10
2018-11-14T11:36:56.322Z,11.10
2018-11-14T11:39:26.575Z,11.00
2018-11-14T11:41:56.041Z,11.10
2018-11-14T11:44:30.272Z,11.20
2018-11-14T11:47:01.510Z,11.10
2018-11-14T11:49:30.014Z,11.10
2018-11-14T11:52:05.118Z,11.10
2018-11-14T11:54:33.994Z,11.10
2018-11-14T11:57:02.459Z,11.10
2018-11-14T11:59:32.262Z,11.10
2018-11-14T12:02:01.906Z,11.10
2018-11-14T12:04:31.042Z,11.10
2018-11-14T12:07:00.311Z,11.00
2018-11-14T12:09:29.073Z,11.10
2018-11-14T12:11:57.782Z,11.20
2018-11-14T12:14:26.657Z,11.10
2018-11-14T12:16:55.744Z,11.10
2018-11-14T12:19:25.206Z,10.90
2018-11-14T12:21:59.466Z,11.00
2018-11-14T12:24:28.729Z,11.10
2018-11-14T12:26:57.685Z,11.10
2018-11-14T12:29:27.498Z,11.10
2018-11-14T12:31:56.287Z,11.10
2018-11-14T12:34:25.700Z,11.00
2018-11-14T12:36:54.596Z,11.00
2018-11-14T12:39:23.353Z,11.10
2018-11-14T12:41:52.145Z,11.00
2018-11-14T12:44:24.127Z,10.80
2018-11-14T12:46:57.976Z,10.80
2018-11-14T12:49:26.803Z,10.80
2018-11-14T12:51:55.653Z,10.80
2018-11-14T12:54:24.424Z,10.90
2018-11-14T12:56:53.094Z,10.90
2018-11-14T12:59:21.991Z,11.10
2018-11-14T13:01:51.737Z,11.10
2018-11-14T13:04:26.972Z,11.00
2018-11-14T13:06:55.874Z,10.90
2018-11-14T13:09:24.698Z,10.90
2018-11-14T13:11:55.991Z,10.90
2018-11-14T13:14:24.841Z,10.90
2018-11-14T13:16:53.781Z,10.90
2018-11-14T13:19:22.785Z,11.00
2018-11-14T13:21:51.368Z,10.80
2018-11-14T13:24:27.787Z,10.70
2018-11-14T13:26:57.083Z,10.60
2018-11-14T13:29:28.760Z,10.60
2018-11-14T13:31:57.673Z,10.60
2018-11-14T13:34:26.827Z,10.60
2018-11-14T13:36:55.761Z,10.70
2018-11-14T13:39:24.675Z,10.70
2018-11-14T13:41:54.037Z,10.70
2018-11-14T13:44:25.278Z,10.70
2018-11-14T13:46:55.738Z,10.80
2018-11-14T13:49:27.591Z,10.80
2018-11-14T13:51:56.724Z,10.80
2018-11-14T13:54:25.597Z,10.80
2018-11-14T13:57:01.001Z,10.70
2018-11-14T13:59:29.972Z,10.70
2018-11-14T14:01:58.819Z,10.70
2018-11-14T14:04:29.431Z,10.60
2018-11-14T14:07:02.176Z,10.60
2018-11-14T14:09:30.763Z,10.60
2018-11-14T14:11:59.567Z,10.60
2018-11-14T14:14:28.331Z,10.60
2018-11-14T14:16:56.967Z,10.60
2018-11-14T14:19:25.701Z,10.50
2018-11-14T14:21:55.267Z,10.40
2018-11-14T14:24:24.785Z,10.40
2018-11-14T14:26:54.392Z,10.40
2018-11-14T14:29:23.158Z,10.40
2018-11-14T14:31:52.156Z,10.30
2018-11-14T14:34:24.591Z,10.30
2018-11-14T14:36:54.582Z,10.20
2018-11-14T14:39:25.103Z,10.20
2018-11-14T14:41:54.041Z,10.10
2018-11-14T14:44:29.515Z,10.20
2018-11-14T14:47:06.910Z,10.10
2018-11-14T14:49:44.395Z,10.10
2018-11-14T14:52:13.017Z,10.10
2018-11-14T14:54:41.544Z,10.00
2018-11-14T14:57:10.184Z,9.90
2018-11-14T14:59:45.333Z,9.90
2018-11-14T15:02:14.597Z,9.90
2018-11-14T15:04:43.878Z,9.90
2018-11-14T15:07:12.418Z,10.00
2018-11-14T15:09:41.259Z,9.90
2018-11-14T15:12:11.000Z,9.90
2018-11-14T15:14:39.986Z,9.80
2018-11-14T15:17:08.452Z,9.90
2018-11-14T15:19:37.212Z,9.90
2018-11-14T15:22:06.118Z,9.90
2018-11-14T15:24:35.457Z,9.80
2018-11-14T15:27:04.236Z,9.80
2018-11-14T15:29:32.822Z,9.70
2018-11-14T15:32:02.045Z,9.70
2018-11-14T15:34:30.819Z,9.70
2018-11-14T15:36:59.824Z,9.60
2018-11-14T15:39:29.154Z,9.50
2018-11-14T15:41:57.971Z,9.50
2018-11-14T15:44:26.653Z,9.50
2018-11-14T15:46:55.679Z,9.70
2018-11-14T15:49:24.405Z,9.70
2018-11-14T16:20:12.346Z,10.40
2018-11-14T16:22:42.036Z,10.30
2018-11-14T16:25:13.541Z,10.20
2018-11-14T16:27:43.313Z,10.20
2018-11-14T16:30:16.669Z,10.10
2018-11-14T16:32:46.614Z,10.00
2018-11-14T16:35:16.836Z,10.00
2018-11-14T16:37:46.067Z,9.90
2018-11-14T16:40:30.796Z,10.00
2018-11-14T16:43:13.164Z,10.00
2018-11-14T16:45:51.784Z,10.00
2018-11-14T16:49:08.857Z,10.00
2018-11-14T16:52:23.217Z,10.00
2018-11-14T16:54:58.771Z,9.90
2018-11-14T16:57:35.429Z,9.90
2018-11-14T17:00:19.694Z,10.00
2018-11-14T17:05:33.904Z,10.00
2018-11-14T17:08:06.123Z,9.90
2018-11-14T17:10:42.744Z,9.90
2018-11-14T17:13:12.638Z,9.80
2018-11-14T17:15:45.380Z,9.90
2018-11-14T17:18:15.459Z,10.00
2018-11-14T17:20:46.157Z,9.90
2018-11-14T17:23:18.108Z,9.90
2018-11-14T17:25:49.965Z,9.90
2018-11-14T17:31:47.916Z,10.00
2018-11-14T17:37:21.071Z,9.70
2018-11-14T17:40:05.480Z,9.70
2018-11-14T17:42:34.896Z,9.80
2018-11-14T17:45:05.057Z,9.90
2018-11-14T17:47:34.061Z,9.70
2018-11-14T17:50:03.727Z,9.70
2018-11-14T17:52:32.446Z,9.60
2018-11-14T17:55:01.303Z,9.70
2018-11-14T17:57:30.294Z,9.70
2018-11-14T17:59:59.311Z,9.70
2018-11-14T18:02:28.218Z,9.70
2018-11-14T18:04:57.494Z,9.80
2018-11-14T18:07:26.421Z,9.80
2018-11-14T18:09:55.256Z,9.80
2018-11-14T18:12:24.165Z,9.80
2018-11-14T18:14:53.756Z,9.70
2018-11-14T18:17:23.686Z,9.60
2018-11-14T18:20:00.282Z,9.60
2018-11-14T18:22:32.178Z,9.50
2018-11-14T18:25:00.841Z,9.60
2018-11-14T18:27:29.770Z,9.50
2018-11-14T18:29:58.597Z,9.60
2018-11-14T18:32:28.727Z,9.60
2018-11-14T18:34:58.282Z,9.60
2018-11-14T18:37:27.847Z,9.50
2018-11-14T18:39:56.598Z,9.50
2018-11-14T18:42:26.209Z,9.50
2018-11-14T18:44:56.001Z,9.40
2018-11-14T18:47:28.061Z,9.40
2018-11-14T18:49:57.032Z,9.40
2018-11-14T18:52:25.758Z,9.30
2018-11-14T18:54:54.424Z,9.20
2018-11-14T18:57:23.903Z,9.20
2018-11-14T18:59:52.968Z,9.20
2018-11-14T19:02:32.264Z,9.20
2018-11-14T19:05:05.047Z,9.30
2018-11-14T19:07:34.044Z,9.20
2018-11-14T19:10:26.830Z,9.10
2018-11-14T19:13:01.134Z,9.10
2018-11-14T19:15:31.246Z,9.20
2018-11-14T19:18:07.512Z,9.20
2018-11-14T19:20:36.782Z,9.10
2018-11-14T19:23:07.007Z,9.20
2018-11-14T19:25:45.237Z,9.30
2018-11-14T19:30:50.581Z,9.40
2018-11-14T19:33:20.068Z,9.40
2018-11-14T19:35:52.797Z,9.30
2018-11-14T19:38:21.570Z,9.40
2018-11-14T19:40:50.243Z,9.30
2018-11-14T19:43:18.898Z,9.20
2018-11-14T19:45:47.928Z,9.20
2018-11-14T19:48:17.314Z,9.20
2018-11-14T19:50:46.073Z,9.20
2018-11-14T20:00:12.160Z,9.20
2018-11-14T20:02:40.873Z,9.00
2018-11-14T20:05:10.806Z,9.10
2018-11-14T20:07:45.973Z,9.20
2018-11-14T20:10:17.057Z,9.30
2018-11-14T20:12:46.371Z,9.30
2018-11-14T20:15:17.605Z,9.20
2018-11-14T20:17:47.256Z,9.10
2018-11-14T20:20:21.275Z,9.00
2018-11-14T20:22:51.389Z,8.90
2018-11-14T20:25:19.975Z,9.10
2018-11-14T20:27:48.740Z,9.20
2018-11-14T20:30:19.989Z,9.30
2018-11-14T20:32:49.022Z,9.30
2018-11-14T20:35:18.787Z,9.30
2018-11-14T20:37:47.937Z,9.20
2018-11-14T20:40:19.981Z,9.10
2018-11-14T20:42:50.143Z,9.00
2018-11-14T20:45:23.893Z,9.10
2018-11-14T20:47:52.849Z,9.20
2018-11-14T20:50:22.800Z,9.30
2018-11-14T20:52:53.513Z,9.40
2018-11-14T20:55:22.577Z,9.40
2018-11-14T20:57:51.346Z,9.40
2018-11-14T21:00:22.269Z,9.50
2018-11-14T21:02:51.843Z,9.40
2018-11-14T21:05:20.717Z,9.40
2018-11-14T21:07:50.855Z,9.50
2018-11-14T21:10:21.812Z,9.50
2018-11-14T21:12:53.141Z,9.60
2018-11-14T21:15:25.249Z,9.60
2018-11-14T21:17:55.921Z,9.70
2018-11-14T21:20:25.491Z,9.60
2018-11-14T21:22:54.286Z,9.40
2018-11-14T21:25:23.883Z,9.50
2018-11-14T21:27:53.122Z,9.50
2018-11-14T21:30:23.186Z,9.40
2018-11-14T21:32:52.172Z,9.40
2018-11-14T21:35:24.443Z,9.40
2018-11-14T21:38:01.872Z,9.30
2018-11-14T21:40:31.338Z,9.40
2018-11-14T21:43:00.283Z,9.50
2018-11-14T21:45:29.914Z,9.60
2018-11-14T21:48:04.247Z,9.70
2018-11-14T21:50:35.845Z,9.60
2018-11-14T21:53:05.544Z,9.50
2018-11-14T21:55:35.183Z,9.40
2018-11-14T21:58:03.833Z,9.40
2018-11-14T22:00:33.839Z,9.40
2018-11-14T22:03:03.230Z,9.40
2018-11-14T22:05:33.075Z,9.50
2018-11-14T22:08:01.745Z,9.60
2018-11-14T22:10:30.532Z,9.60
2018-11-14T22:12:59.093Z,9.60
2018-11-14T22:15:29.626Z,9.60
2018-11-14T22:17:59.350Z,9.70
2018-11-14T22:20:28.610Z,9.70
2018-11-14T22:22:57.846Z,9.70
2018-11-14T22:25:27.991Z,9.70
2018-11-14T22:27:57.176Z,9.70
2018-11-14T22:33:26.421Z,9.60
2018-11-14T22:36:05.890Z,9.60
2018-11-14T22:54:49.877Z,9.60
2018-11-14T22:57:29.886Z,9.70
2018-11-14T23:04:14.484Z,9.00
2018-11-14T23:08:44.002Z,9.10
2018-11-14T23:11:14.813Z,9.20
2018-11-14T23:13:44.079Z,9.10
2018-11-14T23:16:15.261Z,9.10
2018-11-14T23:18:44.459Z,9.00
2018-11-14T23:21:20.116Z,9.20
2018-11-14T23:23:49.405Z,9.30
2018-11-14T23:26:18.225Z,9.40
2018-11-14T23:28:46.867Z,9.30
2018-11-14T23:31:17.312Z,9.40
2018-11-14T23:33:45.994Z,9.30
2018-11-14T23:36:14.889Z,9.40
2018-11-14T23:38:43.821Z,9.30
2018-11-14T23:41:12.918Z,9.30
2018-11-14T23:43:41.977Z,9.30
2018-11-14T23:46:14.101Z,9.40
2018-11-14T23:48:42.803Z,9.40
2018-11-14T23:51:11.420Z,9.40
2018-11-14T23:53:39.997Z,9.40
2018-11-14T23:56:08.693Z,9.50
2018-11-14T23:58:37.214Z,9.60
