createdAt,value
2018-04-16T00:00:25.544Z,11.08
2018-04-16T00:01:29.971Z,11.13
2018-04-16T00:02:34.436Z,11.28
2018-04-16T00:03:39.061Z,11.22
2018-04-16T00:04:43.735Z,11.03
2018-04-16T00:05:48.792Z,11.01
2018-04-16T00:06:53.439Z,11.11
2018-04-16T00:07:58.087Z,11.26
2018-04-16T00:09:02.717Z,11.33
2018-04-16T00:10:07.425Z,11.37
2018-04-16T00:11:12.137Z,11.26
2018-04-16T00:12:17.334Z,11.30
2018-04-16T00:13:21.970Z,11.34
2018-04-16T00:14:26.640Z,11.33
2018-04-16T00:15:31.268Z,11.36
2018-04-16T00:16:35.920Z,11.36
2018-04-16T00:17:40.494Z,11.37
2018-04-16T00:18:45.528Z,11.46
2018-04-16T00:19:50.139Z,11.53
2018-04-16T00:20:54.822Z,11.58
2018-04-16T00:21:59.429Z,11.52
2018-04-16T00:23:04.146Z,11.53
2018-04-16T00:24:08.768Z,11.52
2018-04-16T00:25:13.908Z,11.54
2018-04-16T00:26:18.596Z,11.53
2018-04-16T00:27:23.186Z,11.60
2018-04-16T00:28:27.776Z,11.56
2018-04-16T00:29:32.415Z,11.44
2018-04-16T00:30:37.018Z,11.39
2018-04-16T00:31:46.595Z,11.35
2018-04-16T00:34:58.056Z,11.37
2018-04-16T00:36:21.499Z,11.04
2018-04-16T00:39:32.609Z,11.04
2018-04-16T00:42:43.601Z,11.10
2018-04-16T00:45:54.364Z,11.15
2018-04-16T00:49:05.557Z,11.10
2018-04-16T00:52:20.127Z,10.99
2018-04-16T00:53:29.584Z,10.87
2018-04-16T00:56:43.527Z,10.93
2018-04-16T00:59:56.328Z,11.12
2018-04-16T01:03:06.784Z,10.84
2018-04-16T01:06:20.765Z,11.02
2018-04-16T01:09:31.340Z,11.01
2018-04-16T01:12:43.357Z,11.07
2018-04-16T01:15:54.098Z,10.91
2018-04-16T01:19:10.022Z,10.71
2018-04-16T01:22:26.632Z,10.72
2018-04-16T01:25:37.708Z,10.94
2018-04-16T01:28:49.352Z,11.03
2018-04-16T01:29:59.043Z,11.14
2018-04-16T01:33:10.722Z,11.15
2018-04-16T01:36:21.346Z,10.86
2018-04-16T01:37:31.221Z,10.94
2018-04-16T01:40:42.140Z,11.01
2018-04-16T01:43:54.377Z,11.06
2018-04-16T01:47:05.872Z,10.88
2018-04-16T01:48:15.565Z,10.88
2018-04-16T01:51:26.220Z,10.90
2018-04-16T01:54:39.699Z,10.81
2018-04-16T01:55:49.492Z,10.76
2018-04-16T01:56:58.985Z,10.73
2018-04-16T02:00:15.437Z,10.80
2018-04-16T02:03:31.090Z,10.77
2018-04-16T02:06:42.673Z,10.75
2018-04-16T02:09:54.296Z,10.81
2018-04-16T02:13:05.746Z,10.73
2018-04-16T02:14:15.984Z,10.40
2018-04-16T02:16:24.008Z,10.26
2018-04-16T02:19:35.348Z,10.46
2018-04-16T02:22:45.920Z,10.54
2018-04-16T02:25:58.707Z,10.63
2018-04-16T02:29:09.362Z,10.55
2018-04-16T02:30:19.063Z,10.47
2018-04-16T02:33:30.682Z,10.43
2018-04-16T02:36:43.332Z,10.14
2018-04-16T02:39:54.418Z,10.22
2018-04-16T02:43:05.309Z,10.30
2018-04-16T02:46:16.230Z,10.27
2018-04-16T02:49:31.712Z,9.88
2018-04-16T02:50:41.629Z,9.78
2018-04-16T02:53:54.750Z,9.98
2018-04-16T02:55:04.260Z,10.08
2018-04-16T02:56:14.019Z,10.16
2018-04-16T02:59:25.587Z,10.21
2018-04-16T03:02:38.653Z,10.16
2018-04-16T03:05:51.024Z,10.06
2018-04-16T03:09:02.917Z,10.10
2018-04-16T03:12:18.584Z,9.96
2018-04-16T03:15:31.583Z,9.96
2018-04-16T03:18:43.979Z,9.93
2018-04-16T03:19:53.280Z,10.07
2018-04-16T03:23:04.897Z,10.02
2018-04-16T03:26:17.793Z,9.86
2018-04-16T03:29:32.506Z,9.90
2018-04-16T03:32:49.055Z,9.88
2018-04-16T03:36:01.499Z,9.86
2018-04-16T03:39:12.942Z,9.85
2018-04-16T03:42:27.464Z,9.98
2018-04-16T03:45:39.446Z,9.90
2018-04-16T03:46:49.806Z,9.92
2018-04-16T03:50:04.340Z,9.88
2018-04-16T03:51:12.891Z,9.68
2018-04-16T03:52:21.931Z,9.59
2018-04-16T03:53:27.035Z,9.49
2018-04-16T03:54:31.631Z,9.34
2018-04-16T03:55:36.405Z,9.38
2018-04-16T03:56:41.054Z,9.43
2018-04-16T03:57:45.811Z,9.21
2018-04-16T03:58:50.649Z,9.03
2018-04-16T03:59:55.182Z,8.86
2018-04-16T04:00:59.744Z,8.81
2018-04-16T04:02:04.313Z,8.80
2018-04-16T04:03:08.880Z,8.80
2018-04-16T04:04:13.535Z,8.87
2018-04-16T04:05:18.416Z,8.76
2018-04-16T04:06:22.969Z,8.66
2018-04-16T04:07:27.565Z,8.65
2018-04-16T04:08:32.188Z,8.58
2018-04-16T04:09:37.485Z,8.59
2018-04-16T04:10:42.060Z,8.50
2018-04-16T04:11:46.933Z,8.42
2018-04-16T04:12:51.425Z,8.43
2018-04-16T04:13:55.846Z,8.43
2018-04-16T04:15:00.264Z,8.46
2018-04-16T04:16:04.773Z,8.43
2018-04-16T04:17:09.325Z,8.46
2018-04-16T04:18:14.216Z,8.49
2018-04-16T04:19:18.644Z,8.44
2018-04-16T04:20:23.175Z,8.42
2018-04-16T04:21:27.704Z,8.50
2018-04-16T04:22:36.481Z,8.44
2018-04-16T04:25:52.280Z,8.35
2018-04-16T04:29:05.082Z,8.37
2018-04-16T04:30:40.284Z,8.44
2018-04-16T04:31:44.697Z,8.47
2018-04-16T04:32:49.153Z,8.55
2018-04-16T04:33:53.560Z,8.68
2018-04-16T04:34:57.941Z,8.80
2018-04-16T04:36:02.336Z,8.86
2018-04-16T04:37:07.299Z,8.73
2018-04-16T04:38:11.710Z,8.78
2018-04-16T04:39:16.076Z,8.80
2018-04-16T04:40:20.531Z,8.79
2018-04-16T04:41:24.999Z,8.84
2018-04-16T04:42:29.519Z,8.81
2018-04-16T04:43:34.563Z,8.71
2018-04-16T04:44:39.093Z,8.80
2018-04-16T04:45:43.664Z,8.89
2018-04-16T04:46:48.211Z,8.88
2018-04-16T04:47:52.839Z,8.85
2018-04-16T04:48:57.929Z,8.71
2018-04-16T04:50:02.913Z,8.70
2018-04-16T04:51:08.151Z,8.73
2018-04-16T04:52:12.933Z,8.77
2018-04-16T04:53:17.557Z,8.70
2018-04-16T04:54:22.219Z,8.63
2018-04-16T04:55:27.652Z,8.64
2018-04-16T04:56:32.779Z,8.76
2018-04-16T04:57:37.427Z,8.87
2018-04-16T04:58:42.050Z,8.89
2018-04-16T04:59:46.594Z,8.95
2018-04-16T05:00:50.997Z,9.00
2018-04-16T05:01:55.470Z,8.96
2018-04-16T05:03:00.264Z,8.98
2018-04-16T05:04:04.677Z,8.87
2018-04-16T05:05:09.145Z,8.75
2018-04-16T05:06:14.068Z,8.74
2018-04-16T05:07:18.465Z,8.70
2018-04-16T05:08:23.019Z,8.59
2018-04-16T05:09:28.076Z,8.60
2018-04-16T05:10:33.864Z,8.68
2018-04-16T05:11:38.395Z,8.74
2018-04-16T05:12:42.900Z,8.57
2018-04-16T05:13:47.441Z,8.54
2018-04-16T05:14:52.013Z,8.56
2018-04-16T05:15:57.009Z,8.70
2018-04-16T05:17:01.574Z,8.82
2018-04-16T05:18:06.268Z,8.87
2018-04-16T05:19:10.792Z,8.82
2018-04-16T05:20:15.305Z,8.67
2018-04-16T05:21:20.347Z,8.75
2018-04-16T05:22:25.039Z,8.79
2018-04-16T05:23:29.620Z,8.79
2018-04-16T05:24:34.145Z,8.89
2018-04-16T05:25:39.336Z,8.84
2018-04-16T05:26:43.964Z,8.81
2018-04-16T05:27:49.558Z,8.94
2018-04-16T05:28:54.513Z,9.07
2018-04-16T05:29:58.976Z,9.17
2018-04-16T05:31:03.628Z,9.09
2018-04-16T05:32:08.474Z,8.95
2018-04-16T05:33:13.698Z,8.84
2018-04-16T05:34:18.983Z,8.82
2018-04-16T05:35:23.476Z,8.86
2018-04-16T05:36:28.040Z,9.01
2018-04-16T05:37:32.710Z,9.10
2018-04-16T05:38:37.621Z,9.19
2018-04-16T05:39:42.280Z,9.21
2018-04-16T05:40:47.219Z,9.31
2018-04-16T05:41:51.854Z,9.31
2018-04-16T05:42:56.515Z,9.42
2018-04-16T05:44:01.060Z,9.32
2018-04-16T05:45:05.628Z,9.30
2018-04-16T05:46:10.152Z,9.26
2018-04-16T05:47:15.050Z,9.26
2018-04-16T05:48:19.974Z,9.31
2018-04-16T05:49:24.438Z,9.35
2018-04-16T05:50:29.843Z,9.30
2018-04-16T05:51:34.250Z,9.27
2018-04-16T05:52:38.725Z,9.49
2018-04-16T05:53:43.975Z,9.55
2018-04-16T05:54:48.436Z,9.66
2018-04-16T05:55:52.997Z,9.72
2018-04-16T05:56:57.750Z,9.55
2018-04-16T05:58:02.470Z,9.54
2018-04-16T05:59:07.005Z,9.62
2018-04-16T06:00:12.099Z,9.60
2018-04-16T06:01:16.739Z,9.50
2018-04-16T06:02:21.397Z,9.50
2018-04-16T06:03:26.029Z,9.63
2018-04-16T06:04:30.762Z,9.46
2018-04-16T06:05:35.267Z,9.49
2018-04-16T06:06:40.329Z,9.62
2018-04-16T06:07:44.933Z,9.62
2018-04-16T06:08:49.544Z,9.89
2018-04-16T06:09:54.112Z,10.11
2018-04-16T06:10:58.729Z,10.23
2018-04-16T06:12:03.568Z,10.35
2018-04-16T06:13:08.622Z,10.49
2018-04-16T06:14:13.156Z,10.52
2018-04-16T06:15:17.767Z,10.40
2018-04-16T06:16:22.288Z,10.19
2018-04-16T06:17:26.860Z,10.35
2018-04-16T06:18:31.414Z,10.55
2018-04-16T06:19:36.551Z,10.66
2018-04-16T06:20:41.098Z,10.82
2018-04-16T06:21:45.704Z,11.14
2018-04-16T06:22:50.769Z,11.32
2018-04-16T06:23:56.188Z,11.49
2018-04-16T06:25:01.350Z,11.55
2018-04-16T06:26:06.062Z,11.33
2018-04-16T06:27:10.700Z,11.70
2018-04-16T06:28:15.365Z,11.80
2018-04-16T06:29:19.982Z,11.81
2018-04-16T06:30:24.591Z,11.80
2018-04-16T06:31:29.430Z,11.98
2018-04-16T06:32:33.974Z,12.26
2018-04-16T06:33:38.736Z,12.39
2018-04-16T06:34:43.318Z,12.31
2018-04-16T06:35:47.965Z,12.56
2018-04-16T06:36:52.540Z,12.71
2018-04-16T06:37:57.524Z,12.72
2018-04-16T06:39:02.094Z,12.42
2018-04-16T06:40:06.743Z,12.78
2018-04-16T06:41:12.227Z,14.10
2018-04-16T06:43:19.960Z,16.68
2018-04-16T06:44:25.552Z,15.87
2018-04-16T06:45:31.122Z,15.18
2018-04-16T06:46:35.799Z,14.45
2018-04-16T06:47:40.365Z,13.87
2018-04-16T06:48:44.949Z,13.68
2018-04-16T06:49:49.500Z,13.24
2018-04-16T06:50:54.435Z,13.15
2018-04-16T06:52:00.008Z,13.56
2018-04-16T06:53:04.666Z,14.21
2018-04-16T06:54:09.328Z,14.68
2018-04-16T06:55:14.614Z,14.73
2018-04-16T06:56:19.451Z,14.84
2018-04-16T06:57:24.140Z,14.49
2018-04-16T06:58:28.751Z,13.89
2018-04-16T06:59:33.442Z,13.67
2018-04-16T07:00:38.119Z,14.28
2018-04-16T07:01:42.811Z,14.67
2018-04-16T07:02:47.921Z,15.20
2018-04-16T07:03:52.624Z,15.26
2018-04-16T07:04:58.233Z,15.18
2018-04-16T07:06:02.960Z,15.09
2018-04-16T07:07:07.643Z,15.00
2018-04-16T07:08:12.295Z,14.60
2018-04-16T07:09:18.426Z,14.50
2018-04-16T07:10:23.066Z,14.88
2018-04-16T07:11:27.655Z,15.26
2018-04-16T07:12:32.867Z,15.56
2018-04-16T07:13:37.518Z,15.89
2018-04-16T07:14:42.470Z,16.12
2018-04-16T07:15:47.613Z,15.87
2018-04-16T07:16:52.395Z,16.05
2018-04-16T07:17:57.164Z,15.85
2018-04-16T07:19:01.988Z,15.66
2018-04-16T07:20:07.424Z,15.59
2018-04-16T07:21:12.406Z,15.63
2018-04-16T07:22:17.549Z,15.98
2018-04-16T07:23:23.911Z,16.21
2018-04-16T07:24:29.369Z,16.10
2018-04-16T07:25:36.363Z,16.60
2018-04-16T07:26:44.050Z,16.68
2018-04-16T07:27:58.672Z,16.94
2018-04-16T07:29:07.975Z,16.97
2018-04-16T07:30:12.774Z,16.68
2018-04-16T07:31:17.642Z,16.48
2018-04-16T07:32:23.119Z,16.79
2018-04-16T07:33:31.797Z,16.52
2018-04-16T07:34:37.014Z,16.63
2018-04-16T07:35:41.653Z,17.01
2018-04-16T07:36:46.361Z,16.78
2018-04-16T07:37:51.087Z,16.71
2018-04-16T07:38:55.681Z,16.73
2018-04-16T07:40:00.222Z,16.64
2018-04-16T07:41:05.153Z,16.35
2018-04-16T07:42:10.482Z,16.12
2018-04-16T07:43:15.104Z,15.83
2018-04-16T07:44:19.709Z,15.68
2018-04-16T07:45:24.315Z,16.02
2018-04-16T07:46:28.920Z,16.09
2018-04-16T07:47:33.849Z,16.40
2018-04-16T07:48:39.242Z,16.60
2018-04-16T07:49:44.840Z,16.27
2018-04-16T07:50:49.426Z,16.65
2018-04-16T07:51:54.028Z,16.84
2018-04-16T07:52:58.608Z,16.79
2018-04-16T07:54:03.488Z,16.53
2018-04-16T07:55:08.112Z,17.10
2018-04-16T07:56:12.722Z,16.99
2018-04-16T07:57:17.388Z,16.85
2018-04-16T07:58:21.891Z,17.13
2018-04-16T07:59:26.610Z,17.33
2018-04-16T08:00:31.430Z,16.86
2018-04-16T08:01:36.268Z,16.88
2018-04-16T08:02:41.169Z,16.97
2018-04-16T08:03:46.604Z,17.32
2018-04-16T08:04:51.343Z,18.05
2018-04-16T08:05:56.291Z,18.52
2018-04-16T08:07:01.462Z,18.84
2018-04-16T08:08:06.147Z,18.85
2018-04-16T08:09:10.802Z,18.38
2018-04-16T08:10:15.590Z,18.14
2018-04-16T08:11:20.425Z,18.12
2018-04-16T08:12:25.201Z,18.52
2018-04-16T08:13:30.308Z,17.49
2018-04-16T08:14:34.973Z,17.96
2018-04-16T08:15:39.687Z,18.47
2018-04-16T08:16:44.371Z,18.85
2018-04-16T08:17:49.034Z,19.23
2018-04-16T08:18:53.690Z,18.97
2018-04-16T08:20:00.003Z,18.58
2018-04-16T08:21:04.710Z,18.64
2018-04-16T08:22:09.507Z,18.75
2018-04-16T08:23:14.188Z,18.68
2018-04-16T08:24:18.744Z,18.58
2018-04-16T08:25:23.410Z,17.93
2018-04-16T08:26:28.079Z,17.39
2018-04-16T08:27:32.734Z,17.25
2018-04-16T08:28:37.469Z,17.37
2018-04-16T08:29:42.796Z,17.47
2018-04-16T08:30:47.497Z,17.48
2018-04-16T08:31:52.584Z,17.04
2018-04-16T08:32:57.237Z,16.91
2018-04-16T08:34:02.660Z,17.09
2018-04-16T08:35:07.323Z,16.49
2018-04-16T08:36:12.061Z,16.47
2018-04-16T08:37:16.948Z,16.72
2018-04-16T08:38:22.962Z,16.78
2018-04-16T08:39:28.141Z,17.10
2018-04-16T08:40:32.823Z,17.57
2018-04-16T08:41:38.669Z,17.52
2018-04-16T08:42:43.300Z,17.43
2018-04-16T08:43:48.620Z,18.00
2018-04-16T08:44:53.304Z,18.52
2018-04-16T08:45:59.861Z,18.32
2018-04-16T08:47:05.729Z,18.03
2018-04-16T08:48:10.283Z,17.33
2018-04-16T08:49:14.784Z,17.69
2018-04-16T08:50:19.811Z,18.78
2018-04-16T08:51:24.473Z,19.62
2018-04-16T08:52:29.153Z,20.01
2018-04-16T08:53:33.792Z,19.64
2018-04-16T08:54:40.597Z,19.62
2018-04-16T08:55:45.658Z,18.74
2018-04-16T08:56:50.725Z,19.37
2018-04-16T08:57:55.411Z,19.32
2018-04-16T08:59:00.395Z,19.44
2018-04-16T09:00:05.891Z,20.08
2018-04-16T09:01:10.844Z,19.72
2018-04-16T09:02:15.581Z,19.47
2018-04-16T09:03:20.904Z,19.53
2018-04-16T09:04:25.863Z,19.77
2018-04-16T09:05:30.641Z,19.40
2018-04-16T09:06:35.304Z,19.68
2018-04-16T09:07:40.059Z,19.44
2018-04-16T09:08:44.770Z,19.92
2018-04-16T09:09:49.934Z,20.54
2018-04-16T09:10:55.689Z,20.60
2018-04-16T09:12:00.408Z,19.46
2018-04-16T09:13:05.080Z,18.92
2018-04-16T09:14:09.872Z,19.00
2018-04-16T09:15:14.559Z,19.82
2018-04-16T09:16:19.748Z,20.49
2018-04-16T09:17:25.660Z,21.06
2018-04-16T09:18:30.613Z,20.02
2018-04-16T09:19:35.265Z,18.65
2018-04-16T09:20:41.722Z,18.96
2018-04-16T09:21:46.470Z,19.50
2018-04-16T09:22:51.512Z,20.15
2018-04-16T09:23:56.115Z,20.39
2018-04-16T09:25:00.831Z,21.19
2018-04-16T09:26:05.354Z,21.13
2018-04-16T09:27:09.896Z,21.07
2018-04-16T09:28:14.382Z,20.75
2018-04-16T09:29:19.182Z,20.35
2018-04-16T09:30:23.793Z,20.64
2018-04-16T09:31:28.234Z,19.45
2018-04-16T09:32:32.714Z,18.97
2018-04-16T09:33:37.155Z,18.05
2018-04-16T09:34:41.687Z,17.88
2018-04-16T09:35:46.661Z,18.04
2018-04-16T09:36:51.301Z,17.85
2018-04-16T09:37:56.954Z,17.83
2018-04-16T09:39:01.591Z,18.28
2018-04-16T09:40:06.164Z,18.16
2018-04-16T09:41:10.752Z,18.15
2018-04-16T09:42:15.773Z,18.13
2018-04-16T09:43:20.330Z,18.10
2018-04-16T09:44:24.997Z,18.36
2018-04-16T09:45:29.796Z,18.26
2018-04-16T09:46:34.631Z,18.03
2018-04-16T09:47:39.249Z,17.49
2018-04-16T09:48:44.146Z,17.80
2018-04-16T09:49:48.710Z,17.93
2018-04-16T09:50:53.607Z,18.09
2018-04-16T09:51:58.750Z,18.96
2018-04-16T09:53:03.484Z,17.69
2018-04-16T09:54:08.593Z,16.66
2018-04-16T09:55:13.502Z,16.59
2018-04-16T09:56:18.662Z,16.40
2018-04-16T09:57:23.595Z,16.37
2018-04-16T09:58:28.222Z,16.56
2018-04-16T09:59:32.828Z,16.63
2018-04-16T10:00:41.527Z,16.41
2018-04-16T10:01:50.352Z,16.60
2018-04-16T10:02:58.740Z,16.39
2018-04-16T10:04:03.521Z,16.68
2018-04-16T10:05:08.260Z,16.74
2018-04-16T10:06:12.906Z,16.72
2018-04-16T10:07:17.948Z,16.92
2018-04-16T10:08:22.619Z,17.37
2018-04-16T10:09:28.198Z,17.67
2018-04-16T10:10:33.010Z,17.51
2018-04-16T10:11:37.923Z,17.74
2018-04-16T10:12:42.909Z,18.03
2018-04-16T10:13:48.596Z,17.62
2018-04-16T10:14:53.380Z,17.60
2018-04-16T10:15:58.395Z,17.75
2018-04-16T10:17:03.622Z,17.96
2018-04-16T10:18:08.668Z,18.21
2018-04-16T10:19:13.787Z,18.34
2018-04-16T10:20:18.948Z,17.87
2018-04-16T10:21:23.645Z,17.83
2018-04-16T10:22:28.700Z,18.16
2018-04-16T10:23:33.437Z,18.77
2018-04-16T10:24:38.320Z,19.20
2018-04-16T10:25:42.967Z,19.44
2018-04-16T10:26:48.577Z,19.62
2018-04-16T10:27:53.211Z,19.83
2018-04-16T10:28:58.126Z,20.00
2018-04-16T10:30:02.842Z,19.73
2018-04-16T10:31:07.585Z,18.91
2018-04-16T10:32:13.066Z,18.91
2018-04-16T10:33:18.120Z,18.84
2018-04-16T10:34:22.928Z,18.26
2018-04-16T10:35:27.691Z,17.88
2018-04-16T10:36:32.349Z,17.45
2018-04-16T10:37:37.009Z,16.90
2018-04-16T10:38:42.043Z,16.96
2018-04-16T10:39:46.880Z,16.84
2018-04-16T10:40:51.648Z,16.88
2018-04-16T10:41:56.316Z,17.02
2018-04-16T10:43:01.022Z,17.14
2018-04-16T10:44:05.743Z,17.57
2018-04-16T10:45:10.711Z,18.46
2018-04-16T10:46:15.447Z,18.76
2018-04-16T10:47:20.117Z,18.64
2018-04-16T10:48:24.792Z,18.21
2018-04-16T10:49:29.453Z,17.64
2018-04-16T10:50:34.176Z,17.48
2018-04-16T10:51:39.223Z,16.71
2018-04-16T10:52:43.719Z,16.43
2018-04-16T10:53:48.218Z,16.85
2018-04-16T10:54:52.805Z,16.78
2018-04-16T10:55:57.338Z,17.41
2018-04-16T10:57:01.821Z,17.53
2018-04-16T10:58:06.890Z,17.69
2018-04-16T10:59:11.514Z,17.32
2018-04-16T11:00:16.147Z,17.43
2018-04-16T11:01:20.853Z,17.43
2018-04-16T11:02:25.503Z,18.16
2018-04-16T11:03:30.255Z,18.32
2018-04-16T11:04:35.490Z,18.32
2018-04-16T11:05:40.164Z,18.01
2018-04-16T11:06:45.336Z,18.15
2018-04-16T11:07:50.836Z,17.94
2018-04-16T11:08:55.497Z,17.61
2018-04-16T11:10:00.188Z,17.31
2018-04-16T11:11:05.293Z,17.43
2018-04-16T11:12:10.022Z,18.01
2018-04-16T11:13:14.698Z,17.94
2018-04-16T11:14:19.387Z,18.11
2018-04-16T11:15:23.924Z,18.15
2018-04-16T11:16:28.613Z,18.28
2018-04-16T11:17:33.695Z,18.44
2018-04-16T11:18:38.329Z,18.47
2018-04-16T11:19:42.962Z,18.42
2018-04-16T11:20:47.522Z,18.27
2018-04-16T11:21:52.189Z,17.95
2018-04-16T11:22:56.749Z,17.83
2018-04-16T11:24:01.696Z,18.31
2018-04-16T11:25:06.563Z,18.61
2018-04-16T11:26:11.022Z,18.51
2018-04-16T11:27:15.629Z,18.63
2018-04-16T11:28:20.336Z,18.04
2018-04-16T11:29:25.118Z,17.61
2018-04-16T11:30:30.296Z,17.48
2018-04-16T11:31:34.914Z,17.78
2018-04-16T11:32:39.497Z,17.63
2018-04-16T11:33:44.129Z,17.88
2018-04-16T11:34:48.744Z,18.69
2018-04-16T11:35:53.659Z,19.17
2018-04-16T11:36:58.620Z,19.33
2018-04-16T11:38:03.337Z,19.29
2018-04-16T11:39:07.982Z,18.85
2018-04-16T11:40:12.748Z,17.74
2018-04-16T11:41:17.301Z,17.84
2018-04-16T11:42:21.878Z,18.82
2018-04-16T11:43:26.952Z,19.17
2018-04-16T11:44:31.525Z,18.66
2018-04-16T11:45:36.204Z,18.24
2018-04-16T11:46:40.952Z,17.99
2018-04-16T11:47:45.551Z,18.40
2018-04-16T11:48:50.150Z,18.36
2018-04-16T11:49:55.038Z,18.77
2018-04-16T11:50:59.740Z,18.65
2018-04-16T11:52:04.338Z,19.08
2018-04-16T11:53:08.972Z,18.65
2018-04-16T11:54:13.685Z,18.29
2018-04-16T11:55:18.992Z,17.99
2018-04-16T11:56:24.070Z,17.97
2018-04-16T11:57:29.812Z,18.06
2018-04-16T11:58:34.562Z,18.01
2018-04-16T11:59:40.077Z,18.74
2018-04-16T12:00:44.773Z,19.32
2018-04-16T12:01:49.906Z,19.45
2018-04-16T12:02:54.921Z,19.43
2018-04-16T12:03:59.590Z,18.93
2018-04-16T12:05:05.494Z,19.38
2018-04-16T12:06:11.075Z,18.87
2018-04-16T12:07:15.691Z,18.78
2018-04-16T12:08:20.267Z,18.36
2018-04-16T12:09:25.372Z,18.47
2018-04-16T12:10:30.144Z,18.43
2018-04-16T12:11:34.800Z,18.46
2018-04-16T12:12:39.505Z,18.33
2018-04-16T12:13:44.101Z,18.61
2018-04-16T12:14:48.670Z,19.12
2018-04-16T12:15:54.024Z,19.34
2018-04-16T12:16:58.857Z,19.72
2018-04-16T12:18:03.509Z,19.87
2018-04-16T12:19:08.064Z,20.42
2018-04-16T12:20:12.589Z,20.76
2018-04-16T12:21:17.345Z,20.85
2018-04-16T12:22:22.337Z,20.77
2018-04-16T12:23:27.664Z,21.06
2018-04-16T12:24:32.313Z,20.38
2018-04-16T12:25:36.874Z,20.56
2018-04-16T12:26:41.524Z,19.91
2018-04-16T12:27:46.157Z,20.26
2018-04-16T12:28:50.781Z,20.37
2018-04-16T12:29:55.375Z,18.85
2018-04-16T12:31:00.432Z,18.79
2018-04-16T12:32:05.191Z,19.15
2018-04-16T12:33:09.992Z,19.07
2018-04-16T12:34:14.938Z,19.23
2018-04-16T12:35:19.601Z,19.83
2018-04-16T12:36:24.508Z,19.62
2018-04-16T12:37:29.095Z,19.72
2018-04-16T12:38:33.602Z,19.86
2018-04-16T12:39:38.200Z,19.47
2018-04-16T12:40:43.335Z,19.32
2018-04-16T12:41:48.453Z,19.26
2018-04-16T12:42:53.070Z,19.37
2018-04-16T12:43:57.680Z,19.09
2018-04-16T12:45:02.471Z,18.69
2018-04-16T12:46:07.076Z,19.17
2018-04-16T12:47:12.236Z,18.96
2018-04-16T12:48:16.882Z,18.95
2018-04-16T12:49:21.485Z,19.25
2018-04-16T12:50:27.142Z,18.81
2018-04-16T12:51:32.860Z,18.59
2018-04-16T12:52:37.415Z,18.13
2018-04-16T12:53:42.060Z,18.21
2018-04-16T12:54:46.719Z,18.80
2018-04-16T12:55:51.402Z,19.18
2018-04-16T12:56:56.545Z,18.69
2018-04-16T12:58:01.152Z,18.19
2018-04-16T12:59:06.098Z,18.11
2018-04-16T13:00:12.717Z,18.38
2018-04-16T13:01:17.487Z,18.85
2018-04-16T13:02:22.223Z,18.81
2018-04-16T13:03:26.901Z,19.44
2018-04-16T13:04:31.920Z,19.27
2018-04-16T13:05:37.121Z,18.48
2018-04-16T13:06:41.869Z,18.54
2018-04-16T13:07:46.680Z,18.68
2018-04-16T13:08:51.392Z,18.23
2018-04-16T13:09:57.389Z,18.29
2018-04-16T13:11:02.295Z,18.76
2018-04-16T13:12:07.538Z,18.33
2018-04-16T13:13:12.181Z,18.27
2018-04-16T13:14:16.855Z,18.51
2018-04-16T13:15:21.548Z,18.75
2018-04-16T13:16:26.207Z,19.07
2018-04-16T13:17:32.354Z,18.72
2018-04-16T13:18:39.592Z,18.40
2018-04-16T13:19:44.449Z,18.93
2018-04-16T13:20:49.153Z,18.83
2018-04-16T13:21:53.828Z,17.99
2018-04-16T13:22:58.455Z,18.63
2018-04-16T13:24:03.068Z,18.65
2018-04-16T13:25:08.318Z,18.73
2018-04-16T13:26:12.877Z,18.81
2018-04-16T13:27:19.127Z,18.89
2018-04-16T13:28:23.787Z,19.14
2018-04-16T13:29:28.455Z,19.52
2018-04-16T13:30:33.105Z,20.01
2018-04-16T13:31:38.350Z,19.75
2018-04-16T13:32:42.911Z,19.57
2018-04-16T13:33:48.053Z,18.96
2018-04-16T13:34:52.584Z,19.10
2018-04-16T13:35:57.855Z,19.13
2018-04-16T13:37:02.714Z,18.91
2018-04-16T13:38:07.708Z,18.74
2018-04-16T13:39:12.357Z,19.15
2018-04-16T13:40:16.870Z,19.63
2018-04-16T13:41:21.451Z,19.65
2018-04-16T13:42:26.260Z,19.46
2018-04-16T13:43:30.735Z,19.31
2018-04-16T13:44:35.876Z,19.17
2018-04-16T13:45:40.572Z,19.06
2018-04-16T13:46:46.123Z,19.24
2018-04-16T13:47:50.920Z,18.83
2018-04-16T13:48:55.560Z,18.72
2018-04-16T13:50:00.227Z,19.02
2018-04-16T13:51:04.861Z,18.80
2018-04-16T13:52:09.602Z,18.54
2018-04-16T13:53:14.206Z,18.69
2018-04-16T13:54:19.295Z,18.61
2018-04-16T13:55:24.037Z,18.64
2018-04-16T13:56:29.035Z,19.28
2018-04-16T13:57:34.035Z,19.82
2018-04-16T13:58:38.605Z,19.00
2018-04-16T13:59:43.246Z,19.41
2018-04-16T14:00:47.959Z,19.46
2018-04-16T14:01:52.838Z,19.45
2018-04-16T14:02:57.592Z,18.68
2018-04-16T14:04:02.299Z,18.60
2018-04-16T14:05:06.936Z,19.56
2018-04-16T14:06:12.245Z,19.94
2018-04-16T14:07:16.938Z,20.26
2018-04-16T14:08:22.486Z,19.87
2018-04-16T14:09:27.471Z,20.47
2018-04-16T14:10:32.029Z,20.80
2018-04-16T14:11:36.628Z,20.69
2018-04-16T14:12:41.300Z,20.65
2018-04-16T14:13:46.293Z,20.69
2018-04-16T14:14:51.063Z,19.58
2018-04-16T14:15:57.045Z,19.37
2018-04-16T14:17:02.280Z,19.42
2018-04-16T14:18:06.877Z,19.34
2018-04-16T14:19:11.440Z,19.87
2018-04-16T14:20:16.028Z,20.06
2018-04-16T14:21:20.598Z,20.11
2018-04-16T14:22:25.745Z,20.12
2018-04-16T14:23:30.581Z,20.37
2018-04-16T14:24:35.229Z,20.97
2018-04-16T14:25:40.468Z,20.63
2018-04-16T14:26:45.071Z,20.93
2018-04-16T14:27:49.671Z,21.70
2018-04-16T14:28:54.663Z,22.23
2018-04-16T14:29:59.409Z,22.40
2018-04-16T14:31:04.895Z,22.61
2018-04-16T14:32:10.466Z,21.79
2018-04-16T14:33:15.130Z,21.64
2018-04-16T14:34:19.800Z,20.59
2018-04-16T14:35:26.008Z,20.64
2018-04-16T14:36:30.731Z,20.55
2018-04-16T14:37:35.447Z,20.48
2018-04-16T14:38:40.207Z,19.64
2018-04-16T14:39:44.977Z,19.45
2018-04-16T14:40:49.626Z,19.27
2018-04-16T14:41:55.035Z,19.33
2018-04-16T14:43:00.145Z,19.60
2018-04-16T14:44:04.610Z,19.33
2018-04-16T14:45:09.199Z,19.65
2018-04-16T14:46:13.848Z,19.33
2018-04-16T14:47:18.504Z,19.68
2018-04-16T14:48:23.480Z,19.71
2018-04-16T14:49:28.039Z,20.49
2018-04-16T14:50:32.573Z,19.92
2018-04-16T14:51:37.132Z,20.21
2018-04-16T14:52:41.677Z,20.57
2018-04-16T14:53:46.251Z,20.81
2018-04-16T14:54:51.255Z,20.64
2018-04-16T14:55:55.859Z,21.11
2018-04-16T14:57:00.347Z,21.68
2018-04-16T14:58:04.865Z,21.88
2018-04-16T14:59:09.360Z,21.33
2018-04-16T15:00:13.916Z,21.21
2018-04-16T15:01:19.015Z,20.92
2018-04-16T15:02:23.703Z,20.78
2018-04-16T15:03:28.293Z,21.09
2018-04-16T15:04:34.124Z,21.19
2018-04-16T15:05:39.072Z,20.55
2018-04-16T15:06:43.723Z,19.78
2018-04-16T15:07:49.315Z,19.12
2018-04-16T15:08:54.040Z,19.01
2018-04-16T15:09:58.590Z,19.44
2018-04-16T15:11:03.259Z,20.45
2018-04-16T15:12:07.924Z,21.49
2018-04-16T15:13:12.496Z,22.17
2018-04-16T15:14:17.476Z,21.63
2018-04-16T15:15:22.043Z,19.68
2018-04-16T15:16:26.618Z,19.79
2018-04-16T15:17:31.203Z,18.77
2018-04-16T15:18:35.877Z,18.54
2018-04-16T15:19:40.512Z,18.08
2018-04-16T15:20:46.129Z,18.19
2018-04-16T15:21:50.743Z,18.63
2018-04-16T15:22:55.498Z,19.26
2018-04-16T15:24:00.563Z,18.73
2018-04-16T15:25:05.440Z,19.40
2018-04-16T15:26:10.049Z,20.49
2018-04-16T15:27:15.047Z,21.40
2018-04-16T15:28:19.739Z,21.06
2018-04-16T15:29:24.311Z,20.57
2018-04-16T15:30:28.992Z,20.52
2018-04-16T15:31:33.661Z,20.90
2018-04-16T15:32:38.185Z,20.74
2018-04-16T15:33:43.320Z,20.47
2018-04-16T15:34:47.913Z,20.40
2018-04-16T15:35:52.511Z,20.74
2018-04-16T15:36:57.061Z,20.24
2018-04-16T15:38:01.963Z,19.97
2018-04-16T15:39:06.839Z,20.28
2018-04-16T15:40:11.744Z,20.47
2018-04-16T15:41:16.698Z,20.57
2018-04-16T15:42:21.363Z,21.19
2018-04-16T15:43:27.111Z,21.60
2018-04-16T15:44:31.896Z,22.15
2018-04-16T15:45:36.821Z,22.37
2018-04-16T15:46:42.057Z,22.78
2018-04-16T15:47:46.722Z,23.48
2018-04-16T15:48:51.435Z,23.43
2018-04-16T15:49:56.492Z,21.83
2018-04-16T15:51:01.172Z,20.21
2018-04-16T15:52:05.806Z,20.42
2018-04-16T15:53:10.683Z,21.55
2018-04-16T15:54:15.406Z,21.35
2018-04-16T15:55:20.092Z,20.70
2018-04-16T15:56:24.841Z,19.91
2018-04-16T15:57:29.635Z,20.00
2018-04-16T15:58:34.313Z,20.49
2018-04-16T15:59:39.309Z,20.97
2018-04-16T16:00:43.972Z,21.22
2018-04-16T16:01:48.820Z,21.37
2018-04-16T16:02:54.019Z,21.10
2018-04-16T16:03:58.652Z,20.95
2018-04-16T16:05:03.482Z,20.87
2018-04-16T16:06:08.441Z,21.07
2018-04-16T16:07:13.078Z,21.28
2018-04-16T16:08:18.585Z,22.09