createdAt,value
2019-02-19T00:00:54.696Z,0.00
2019-02-19T00:01:54.486Z,0.00
2019-02-19T00:02:54.479Z,0.00
2019-02-19T00:03:54.471Z,0.00
2019-02-19T00:04:54.459Z,0.00
2019-02-19T00:05:54.451Z,0.00
2019-02-19T00:06:54.445Z,0.00
2019-02-19T00:07:54.443Z,0.00
2019-02-19T00:08:54.431Z,0.00
2019-02-19T00:09:54.432Z,0.00
2019-02-19T00:10:54.424Z,0.00
2019-02-19T00:12:54.406Z,0.00
2019-02-19T00:13:54.399Z,0.00
2019-02-19T00:14:54.390Z,0.00
2019-02-19T00:15:54.385Z,0.00
2019-02-19T00:16:54.376Z,0.00
2019-02-19T00:17:54.373Z,0.00
2019-02-19T00:18:54.370Z,0.00
2019-02-19T00:19:54.559Z,0.00
2019-02-19T00:20:54.352Z,0.00
2019-02-19T00:22:54.343Z,0.00
2019-02-19T00:23:54.333Z,0.00
2019-02-19T00:24:54.324Z,0.00
2019-02-19T00:25:54.318Z,0.00
2019-02-19T00:26:54.312Z,0.00
2019-02-19T00:27:54.303Z,0.00
2019-02-19T00:29:54.295Z,0.00
2019-02-19T00:30:54.285Z,0.00
2019-02-19T00:31:54.276Z,0.00
2019-02-19T00:32:54.275Z,0.00
2019-02-19T00:33:55.485Z,0.00
2019-02-19T00:34:54.258Z,0.00
2019-02-19T00:35:54.448Z,0.00
2019-02-19T00:36:54.644Z,0.00
2019-02-19T00:37:54.238Z,0.00
2019-02-19T00:38:54.429Z,0.00
2019-02-19T00:40:54.218Z,0.00
2019-02-19T00:41:54.411Z,0.00
2019-02-19T00:42:54.203Z,0.00
2019-02-19T00:43:54.198Z,0.00
2019-02-19T00:44:54.191Z,0.00
2019-02-19T00:45:54.177Z,0.00
2019-02-19T00:46:54.375Z,0.00
2019-02-19T00:48:54.165Z,0.00
2019-02-19T00:49:54.152Z,0.00
2019-02-19T00:50:54.550Z,0.00
2019-02-19T00:51:54.543Z,0.00
2019-02-19T00:52:54.127Z,0.00
2019-02-19T00:53:54.128Z,0.00
2019-02-19T00:54:54.118Z,0.00
2019-02-19T00:55:54.113Z,0.00
2019-02-19T00:56:54.302Z,0.00
2019-02-19T00:57:54.098Z,0.00
2019-02-19T00:58:54.088Z,0.00
2019-02-19T01:00:54.280Z,0.00
2019-02-19T01:01:54.271Z,0.00
2019-02-19T01:04:54.045Z,0.00
2019-02-19T01:05:54.040Z,0.00
2019-02-19T01:06:54.234Z,0.00
2019-02-19T01:07:54.026Z,0.00
2019-02-19T01:08:54.021Z,0.00
2019-02-19T01:09:54.018Z,0.00
2019-02-19T01:10:54.005Z,0.00
2019-02-19T01:11:54.206Z,0.00
2019-02-19T01:12:53.994Z,0.00
2019-02-19T01:13:53.982Z,0.00
2019-02-19T01:14:53.979Z,0.00
2019-02-19T01:15:53.972Z,0.00
2019-02-19T01:16:53.964Z,0.00
2019-02-19T01:17:53.955Z,0.00
2019-02-19T01:18:53.946Z,0.00
2019-02-19T01:19:53.942Z,0.00
2019-02-19T01:20:53.934Z,0.00
2019-02-19T01:21:53.928Z,0.00
2019-02-19T01:22:55.146Z,0.00
2019-02-19T01:25:53.899Z,0.00
2019-02-19T01:26:53.895Z,0.00
2019-02-19T01:27:53.884Z,0.00
2019-02-19T01:28:53.879Z,0.00
2019-02-19T01:29:54.075Z,0.00
2019-02-19T01:31:53.861Z,0.00
2019-02-19T01:33:53.842Z,0.00
2019-02-19T01:34:53.833Z,0.00
2019-02-19T01:35:53.837Z,0.00
2019-02-19T01:36:53.823Z,0.00
2019-02-19T01:37:53.822Z,0.00
2019-02-19T01:38:53.809Z,0.00
2019-02-19T01:39:53.799Z,0.00
2019-02-19T01:40:53.800Z,0.00
2019-02-19T01:41:53.789Z,0.00
2019-02-19T01:42:53.987Z,0.00
2019-02-19T01:43:53.778Z,0.00
2019-02-19T01:44:53.765Z,0.00
2019-02-19T01:45:53.967Z,0.00
2019-02-19T01:46:53.755Z,0.00
2019-02-19T01:47:53.745Z,0.00
2019-02-19T01:48:53.944Z,0.00
2019-02-19T01:49:53.935Z,0.00
2019-02-19T01:50:53.731Z,0.00
2019-02-19T01:51:53.714Z,0.00
2019-02-19T01:52:53.711Z,0.00
2019-02-19T01:53:53.706Z,0.00
2019-02-19T01:56:53.683Z,0.00
2019-02-19T01:57:53.680Z,0.00
2019-02-19T01:58:54.075Z,0.00
2019-02-19T01:59:53.667Z,0.00
2019-02-19T02:00:53.653Z,0.00
2019-02-19T02:01:53.859Z,0.00
2019-02-19T02:02:53.638Z,0.00
2019-02-19T02:03:53.634Z,0.00
2019-02-19T02:04:53.833Z,0.00
2019-02-19T02:05:53.626Z,0.00
2019-02-19T02:06:53.820Z,0.00
2019-02-19T02:07:53.810Z,0.00
2019-02-19T02:08:53.601Z,0.00
2019-02-19T02:10:53.587Z,0.00
2019-02-19T02:11:53.581Z,0.00
2019-02-19T02:13:53.563Z,0.00
2019-02-19T02:14:53.558Z,0.00
2019-02-19T02:15:53.556Z,0.00
2019-02-19T02:16:53.549Z,0.00
2019-02-19T02:17:53.540Z,0.00
2019-02-19T02:18:53.536Z,0.00
2019-02-19T02:19:53.526Z,0.00
2019-02-19T02:20:53.718Z,0.00
2019-02-19T02:21:53.510Z,0.00
2019-02-19T02:22:53.512Z,0.00
2019-02-19T02:23:53.495Z,0.00
2019-02-19T02:25:53.693Z,0.00
2019-02-19T02:26:53.681Z,0.00
2019-02-19T02:27:53.472Z,0.00
2019-02-19T02:28:53.469Z,0.00
2019-02-19T02:29:53.460Z,0.00
2019-02-19T02:30:53.455Z,0.00
2019-02-19T02:31:53.444Z,0.00
2019-02-19T02:32:53.639Z,0.00
2019-02-19T02:34:53.428Z,0.00
2019-02-19T02:36:53.411Z,0.00
2019-02-19T02:37:53.403Z,0.00
2019-02-19T02:38:53.396Z,0.00
2019-02-19T02:39:53.396Z,0.00
2019-02-19T02:40:55.054Z,0.00
2019-02-19T02:41:53.378Z,0.00
2019-02-19T02:42:53.376Z,0.00
2019-02-19T02:43:53.364Z,0.00
2019-02-19T02:44:53.357Z,0.00
2019-02-19T02:45:53.952Z,0.00
2019-02-19T02:46:53.347Z,0.00
2019-02-19T02:47:53.336Z,0.00
2019-02-19T02:48:53.327Z,0.00
2019-02-19T02:49:53.326Z,0.00
2019-02-19T02:50:53.313Z,0.00
2019-02-19T02:51:53.305Z,0.00
2019-02-19T02:52:53.306Z,0.00
2019-02-19T02:53:53.299Z,0.00
2019-02-19T02:54:53.291Z,0.00
2019-02-19T02:55:53.284Z,0.00
2019-02-19T02:56:53.280Z,0.00
2019-02-19T02:57:53.272Z,0.00
2019-02-19T02:58:53.264Z,0.00
2019-02-19T02:59:53.254Z,0.00
2019-02-19T03:00:53.251Z,0.00
2019-02-19T03:01:53.253Z,0.00
2019-02-19T03:02:53.240Z,0.00
2019-02-19T03:03:53.226Z,0.00
2019-02-19T03:05:53.215Z,0.00
2019-02-19T03:06:53.205Z,0.00
2019-02-19T03:07:53.404Z,0.00
2019-02-19T03:08:53.198Z,0.00
2019-02-19T03:10:53.186Z,0.00
2019-02-19T03:11:53.172Z,0.00
2019-02-19T03:12:53.173Z,0.00
2019-02-19T03:13:53.160Z,0.00
2019-02-19T03:14:53.158Z,0.00
2019-02-19T03:16:01.913Z,0.00
2019-02-19T03:16:53.141Z,0.00
2019-02-19T03:17:53.142Z,0.00
2019-02-19T03:19:53.122Z,0.00
2019-02-19T03:20:53.117Z,0.00
2019-02-19T03:21:53.323Z,0.00
2019-02-19T03:22:53.101Z,0.00
2019-02-19T03:23:53.095Z,0.00
2019-02-19T03:24:53.292Z,0.00
2019-02-19T03:25:53.287Z,0.00
2019-02-19T03:26:53.075Z,0.00
2019-02-19T03:27:53.074Z,0.00
2019-02-19T03:28:53.061Z,0.00
2019-02-19T03:29:53.069Z,0.00
2019-02-19T03:30:53.050Z,0.00
2019-02-19T03:31:53.048Z,0.00
2019-02-19T03:32:53.041Z,0.00
2019-02-19T03:33:53.029Z,0.00
2019-02-19T03:34:53.021Z,0.00
2019-02-19T03:35:53.013Z,0.00
2019-02-19T03:36:53.009Z,0.00
2019-02-19T03:37:53.003Z,0.00
2019-02-19T03:39:52.994Z,0.00
2019-02-19T03:40:52.986Z,0.00
2019-02-19T03:41:52.975Z,0.00
2019-02-19T03:42:52.972Z,0.00
2019-02-19T03:43:52.962Z,0.00
2019-02-19T03:44:53.164Z,0.00
2019-02-19T03:46:52.944Z,0.00
2019-02-19T03:47:52.935Z,0.00
2019-02-19T03:48:52.928Z,0.00
2019-02-19T03:49:52.924Z,0.00
2019-02-19T03:50:52.921Z,0.00
2019-02-19T03:51:52.904Z,0.00
2019-02-19T03:52:52.904Z,0.00
2019-02-19T03:53:52.896Z,0.00
2019-02-19T03:54:52.889Z,0.00
2019-02-19T03:56:52.871Z,0.00
2019-02-19T03:57:52.865Z,0.00
2019-02-19T03:58:52.875Z,0.00
2019-02-19T03:59:52.851Z,0.00
2019-02-19T04:00:53.062Z,0.00
2019-02-19T04:01:52.837Z,0.00
2019-02-19T04:02:53.033Z,0.00
2019-02-19T04:03:53.024Z,0.00
2019-02-19T04:04:52.811Z,0.00
2019-02-19T04:05:52.805Z,0.00
2019-02-19T04:06:52.806Z,0.00
2019-02-19T04:09:52.778Z,0.00
2019-02-19T04:10:52.797Z,0.00
2019-02-19T04:11:52.766Z,0.00
2019-02-19T04:12:52.756Z,0.00
2019-02-19T04:13:52.754Z,0.00
2019-02-19T04:14:52.739Z,0.00
2019-02-19T04:16:52.931Z,0.00
2019-02-19T04:17:52.722Z,0.00
2019-02-19T04:18:52.717Z,0.00
2019-02-19T04:19:52.708Z,0.00
2019-02-19T04:20:52.700Z,0.00
2019-02-19T04:21:52.698Z,0.00
2019-02-19T04:22:52.884Z,0.00
2019-02-19T04:25:52.669Z,0.00
2019-02-19T04:26:52.660Z,0.00
2019-02-19T04:27:52.647Z,0.00
2019-02-19T04:28:52.647Z,0.00
2019-02-19T04:30:52.634Z,0.00
2019-02-19T04:31:52.624Z,0.00
2019-02-19T04:32:52.613Z,0.00
2019-02-19T04:33:52.604Z,0.00
2019-02-19T04:34:52.802Z,0.00
2019-02-19T04:35:52.797Z,0.00
2019-02-19T04:37:52.577Z,0.00
2019-02-19T04:38:52.583Z,0.00
2019-02-19T04:39:52.574Z,0.00
2019-02-19T04:41:52.550Z,0.00
2019-02-19T04:42:52.538Z,0.00
2019-02-19T04:43:52.539Z,0.00
2019-02-19T04:45:52.517Z,0.00
2019-02-19T04:46:52.511Z,0.00
2019-02-19T04:47:52.505Z,0.00
2019-02-19T04:48:52.504Z,0.00
2019-02-19T04:49:52.497Z,0.00
2019-02-19T04:50:52.481Z,0.00
2019-02-19T04:51:52.482Z,0.00
2019-02-19T04:52:52.477Z,0.00
2019-02-19T04:53:52.464Z,0.00
2019-02-19T04:54:52.451Z,0.00
2019-02-19T04:55:52.452Z,0.00
2019-02-19T04:56:52.442Z,0.00
2019-02-19T04:57:52.430Z,0.00
2019-02-19T04:58:52.425Z,0.00
2019-02-19T05:01:52.612Z,0.00
2019-02-19T05:02:52.401Z,0.00
2019-02-19T05:04:52.383Z,0.00
2019-02-19T05:05:52.576Z,0.00
2019-02-19T05:07:52.358Z,0.00
2019-02-19T05:08:52.559Z,0.00
2019-02-19T05:09:52.347Z,0.00
2019-02-19T05:10:52.342Z,0.00
2019-02-19T05:11:52.538Z,0.00
2019-02-19T05:12:52.330Z,0.00
2019-02-19T05:13:52.318Z,0.00
2019-02-19T05:14:52.307Z,0.00
2019-02-19T05:15:52.312Z,0.00
2019-02-19T05:17:52.489Z,0.00
2019-02-19T05:19:52.277Z,0.00
2019-02-19T05:20:52.270Z,0.00
2019-02-19T05:21:52.265Z,0.00
2019-02-19T05:22:52.249Z,0.00
2019-02-19T05:23:52.250Z,0.00
2019-02-19T05:24:52.240Z,0.00
2019-02-19T05:27:52.220Z,0.00
2019-02-19T05:29:52.208Z,0.00
2019-02-19T05:30:52.191Z,0.00
2019-02-19T05:31:52.187Z,0.00
2019-02-19T05:32:52.177Z,0.00
2019-02-19T05:33:52.177Z,0.00
2019-02-19T05:34:52.166Z,0.00
2019-02-19T05:35:52.164Z,0.00
2019-02-19T05:37:52.147Z,0.00
2019-02-19T05:39:52.131Z,0.00
2019-02-19T05:40:52.119Z,0.00
2019-02-19T05:41:52.119Z,0.00
2019-02-19T05:42:52.106Z,0.00
2019-02-19T05:43:52.301Z,0.00
2019-02-19T05:44:52.098Z,0.00
2019-02-19T05:45:52.087Z,0.00
2019-02-19T05:46:52.078Z,0.00
2019-02-19T05:47:52.076Z,0.00
2019-02-19T05:48:52.063Z,0.00
2019-02-19T05:49:52.059Z,0.00
2019-02-19T05:50:52.055Z,0.00
2019-02-19T05:51:52.252Z,0.00
2019-02-19T05:52:52.041Z,0.00
2019-02-19T05:53:52.032Z,0.00
2019-02-19T05:54:52.023Z,0.00
2019-02-19T05:55:52.011Z,0.00
2019-02-19T05:56:52.212Z,0.00
2019-02-19T05:57:52.004Z,0.00
2019-02-19T05:58:51.999Z,0.00
2019-02-19T06:00:51.983Z,0.00
2019-02-19T06:01:52.174Z,0.00
2019-02-19T06:03:52.160Z,0.00
2019-02-19T06:04:51.952Z,0.00
2019-02-19T06:05:52.148Z,0.00
2019-02-19T06:07:51.929Z,0.00
2019-02-19T06:08:51.927Z,0.00
2019-02-19T06:09:51.919Z,0.00
2019-02-19T06:11:51.900Z,0.00
2019-02-19T06:12:51.899Z,0.00
2019-02-19T06:14:51.885Z,0.00
2019-02-19T06:15:51.877Z,0.00
2019-02-19T06:16:58.299Z,0.00
2019-02-19T06:17:51.868Z,0.00
2019-02-19T06:18:51.848Z,0.00
2019-02-19T06:19:51.848Z,0.00
2019-02-19T06:20:51.839Z,0.00
2019-02-19T06:21:51.829Z,0.00
2019-02-19T06:22:52.024Z,0.00
2019-02-19T06:23:52.771Z,0.00
2019-02-19T06:24:51.807Z,0.00
2019-02-19T06:25:52.021Z,0.00
2019-02-19T06:28:51.801Z,0.00
2019-02-19T06:29:51.774Z,0.00
2019-02-19T06:30:51.767Z,0.00
2019-02-19T06:31:52.164Z,0.00
2019-02-19T06:32:51.751Z,0.00
2019-02-19T06:34:51.742Z,0.00
2019-02-19T06:35:51.731Z,0.00
2019-02-19T06:36:51.729Z,0.00
2019-02-19T06:37:51.713Z,0.00
2019-02-19T06:38:51.708Z,0.00
2019-02-19T06:39:51.909Z,0.00
2019-02-19T06:40:51.903Z,0.00
2019-02-19T06:42:51.681Z,0.00
2019-02-19T06:43:51.670Z,0.00
2019-02-19T06:44:51.868Z,0.00
2019-02-19T06:45:51.661Z,5.63
2019-02-19T06:47:51.644Z,5.63
2019-02-19T06:48:51.636Z,5.63
2019-02-19T06:49:51.630Z,5.63
2019-02-19T06:50:51.830Z,5.63
2019-02-19T06:51:51.620Z,5.63
2019-02-19T06:52:51.609Z,11.25
2019-02-19T06:53:51.604Z,11.25
2019-02-19T06:54:51.594Z,11.25
2019-02-19T06:55:51.792Z,11.25
2019-02-19T06:56:51.582Z,11.25
2019-02-19T06:57:51.578Z,11.25
2019-02-19T06:58:51.570Z,11.25
2019-02-19T06:59:51.563Z,16.88
2019-02-19T07:00:51.583Z,16.88
2019-02-19T07:01:51.550Z,16.88
2019-02-19T07:02:51.542Z,16.88
2019-02-19T07:03:51.534Z,16.88
2019-02-19T07:04:51.520Z,16.88
2019-02-19T07:05:51.514Z,16.88
2019-02-19T07:06:51.506Z,16.88
2019-02-19T07:07:51.505Z,22.50
2019-02-19T07:08:51.695Z,22.50
2019-02-19T07:09:51.493Z,16.88
2019-02-19T07:10:51.481Z,22.50
2019-02-19T07:12:51.468Z,22.50
2019-02-19T07:13:51.659Z,22.50
2019-02-19T07:15:51.450Z,22.50
2019-02-19T07:16:51.438Z,22.50
2019-02-19T07:17:51.836Z,22.50
2019-02-19T07:18:51.632Z,16.88
2019-02-19T07:19:51.420Z,22.50
2019-02-19T07:20:51.613Z,22.50
2019-02-19T07:21:51.411Z,28.13
2019-02-19T07:22:51.398Z,22.50
2019-02-19T07:23:51.391Z,22.50
2019-02-19T07:24:51.379Z,28.13
2019-02-19T07:25:51.376Z,33.75
2019-02-19T07:27:51.366Z,28.13
2019-02-19T07:29:51.353Z,28.13
2019-02-19T07:30:51.340Z,33.75
2019-02-19T07:32:51.332Z,33.75
2019-02-19T07:33:51.316Z,33.75
2019-02-19T07:34:51.309Z,33.75
2019-02-19T07:35:51.305Z,39.38
2019-02-19T07:36:51.300Z,33.75
2019-02-19T07:37:51.297Z,39.38
2019-02-19T07:38:52.495Z,45.00
2019-02-19T07:39:51.278Z,45.00
2019-02-19T07:40:51.273Z,50.63
2019-02-19T07:41:54.298Z,56.25
2019-02-19T07:42:51.253Z,56.25
2019-02-19T07:43:51.257Z,56.25
2019-02-19T07:45:52.344Z,45.00
2019-02-19T07:47:51.423Z,39.38
2019-02-19T07:48:51.217Z,45.00
2019-02-19T07:49:51.206Z,45.00
2019-02-19T07:50:51.404Z,28.13
2019-02-19T07:51:51.196Z,33.75
2019-02-19T07:52:51.193Z,33.75
2019-02-19T07:53:51.181Z,33.75
2019-02-19T07:54:51.175Z,28.13
2019-02-19T07:55:51.169Z,22.50
2019-02-19T07:56:51.157Z,22.50
2019-02-19T07:57:51.152Z,22.50
2019-02-19T07:58:51.344Z,28.13
2019-02-19T07:59:51.142Z,28.13
2019-02-19T08:00:51.134Z,28.13
2019-02-19T08:02:51.121Z,22.50
2019-02-19T08:03:51.107Z,22.50
2019-02-19T08:04:51.105Z,28.13
2019-02-19T08:05:51.096Z,33.75
2019-02-19T08:06:51.087Z,28.13
2019-02-19T08:07:51.081Z,28.13
2019-02-19T08:08:51.080Z,33.75
2019-02-19T08:09:51.274Z,39.38
2019-02-19T08:10:51.063Z,33.75
2019-02-19T08:11:51.058Z,39.38
2019-02-19T08:12:51.047Z,39.38
2019-02-19T08:14:51.041Z,50.63
2019-02-19T08:15:51.030Z,50.63
2019-02-19T08:16:51.016Z,50.63
2019-02-19T08:17:51.018Z,61.88
2019-02-19T08:18:51.003Z,56.25
2019-02-19T08:19:51.205Z,67.50
2019-02-19T08:20:50.987Z,95.63
2019-02-19T08:21:51.190Z,101.25
2019-02-19T08:23:50.967Z,106.88
2019-02-19T08:24:50.967Z,106.88
2019-02-19T08:25:50.953Z,118.13
2019-02-19T08:26:51.147Z,135.00
2019-02-19T08:28:50.933Z,106.88
2019-02-19T08:29:51.136Z,123.75
2019-02-19T08:30:50.919Z,112.50
2019-02-19T08:31:50.920Z,112.50
2019-02-19T08:32:51.114Z,146.25
2019-02-19T08:33:50.902Z,95.63
2019-02-19T08:34:50.892Z,84.38
2019-02-19T08:35:50.888Z,95.63
2019-02-19T08:36:50.887Z,123.75
2019-02-19T08:37:50.882Z,112.50
2019-02-19T08:38:50.870Z,112.50
2019-02-19T08:39:50.864Z,174.38
2019-02-19T08:40:50.877Z,174.38
2019-02-19T08:41:50.855Z,112.50
2019-02-19T08:42:50.843Z,90.00
2019-02-19T08:43:51.036Z,112.50
2019-02-19T08:45:51.028Z,140.63
2019-02-19T08:46:50.815Z,180.00
2019-02-19T08:47:50.812Z,140.63
2019-02-19T08:48:50.803Z,123.75
2019-02-19T08:49:50.799Z,95.63
2019-02-19T08:50:51.000Z,140.63
2019-02-19T08:51:56.118Z,185.63
2019-02-19T08:52:50.777Z,151.88
2019-02-19T08:53:50.778Z,208.13
2019-02-19T08:54:50.766Z,191.25
2019-02-19T08:55:50.762Z,202.50
2019-02-19T08:56:50.752Z,180.00
2019-02-19T08:57:50.748Z,135.00
2019-02-19T08:58:50.738Z,101.25
2019-02-19T08:59:50.734Z,112.50
2019-02-19T09:00:50.731Z,118.13
2019-02-19T09:02:50.717Z,140.63
2019-02-19T09:03:50.725Z,118.13
2019-02-19T09:04:50.709Z,191.25
2019-02-19T09:05:50.699Z,213.75
2019-02-19T09:06:50.697Z,151.88
2019-02-19T09:07:50.684Z,185.63
2019-02-19T09:08:50.683Z,225.00
2019-02-19T09:09:50.675Z,185.63
2019-02-19T09:10:50.669Z,129.38
2019-02-19T09:11:50.667Z,151.88
2019-02-19T09:12:50.662Z,180.00
2019-02-19T09:13:50.652Z,163.13
2019-02-19T09:15:50.639Z,174.38
2019-02-19T09:16:50.636Z,135.00
2019-02-19T09:17:52.261Z,157.50
2019-02-19T09:18:51.112Z,196.88
2019-02-19T09:19:50.615Z,208.13
2019-02-19T09:20:50.614Z,230.63
2019-02-19T09:22:50.599Z,180.00
2019-02-19T09:23:50.595Z,241.88
2019-02-19T09:24:50.587Z,196.88
2019-02-19T09:25:50.581Z,213.75
2019-02-19T09:27:50.778Z,213.75
2019-02-19T09:28:50.564Z,241.88
2019-02-19T09:29:50.565Z,208.13
2019-02-19T09:31:50.546Z,163.13
2019-02-19T09:32:50.550Z,168.75
2019-02-19T09:33:50.539Z,281.25
2019-02-19T09:34:50.535Z,326.25
2019-02-19T09:35:50.528Z,258.75
2019-02-19T09:36:50.526Z,219.38
2019-02-19T09:37:50.521Z,230.63
2019-02-19T09:38:50.512Z,230.63
2019-02-19T09:39:50.510Z,230.63
2019-02-19T09:40:50.502Z,168.75
2019-02-19T09:41:50.499Z,180.00
2019-02-19T09:42:50.492Z,129.38
2019-02-19T09:43:50.489Z,112.50
2019-02-19T09:44:50.483Z,135.00
2019-02-19T09:45:50.473Z,157.50
2019-02-19T09:46:50.465Z,163.13
2019-02-19T09:47:50.464Z,151.88
2019-02-19T09:48:50.657Z,247.50
2019-02-19T09:49:50.453Z,202.50
2019-02-19T09:51:50.440Z,213.75
2019-02-19T09:53:50.436Z,202.50
2019-02-19T09:54:50.422Z,191.25
2019-02-19T09:55:50.421Z,180.00
2019-02-19T09:56:50.617Z,129.38
2019-02-19T09:57:50.404Z,129.38
2019-02-19T09:59:50.604Z,146.25
2019-02-19T10:00:51.003Z,191.25
2019-02-19T10:01:50.394Z,208.13
2019-02-19T10:02:50.379Z,208.13
2019-02-19T10:03:50.376Z,225.00
2019-02-19T10:04:50.367Z,236.25
2019-02-19T10:05:50.372Z,236.25
2019-02-19T10:06:50.354Z,225.00
2019-02-19T10:07:50.353Z,236.25
2019-02-19T10:08:50.343Z,281.25
2019-02-19T10:09:50.341Z,348.75
2019-02-19T10:10:50.332Z,326.25
2019-02-19T10:11:50.335Z,286.88
2019-02-19T10:12:50.363Z,298.13
2019-02-19T10:13:50.321Z,270.00
2019-02-19T10:14:50.319Z,225.00
2019-02-19T10:15:50.308Z,247.50
2019-02-19T10:16:50.304Z,202.50
2019-02-19T10:17:50.303Z,230.63
2019-02-19T10:18:50.300Z,286.88
2019-02-19T10:19:50.493Z,258.75
2019-02-19T10:20:51.747Z,281.25
2019-02-19T10:21:50.486Z,208.13
2019-02-19T10:22:50.276Z,286.88
2019-02-19T10:23:50.273Z,247.50
2019-02-19T10:24:52.458Z,174.38
2019-02-19T10:25:50.267Z,202.50
2019-02-19T10:26:50.260Z,208.13
2019-02-19T10:27:50.259Z,151.88
2019-02-19T10:28:50.252Z,185.63
2019-02-19T10:29:50.248Z,264.38
2019-02-19T10:30:50.240Z,264.38
2019-02-19T10:31:50.239Z,236.25
2019-02-19T10:32:50.281Z,230.63
2019-02-19T10:33:50.229Z,270.00
2019-02-19T10:34:50.219Z,303.75
2019-02-19T10:35:50.215Z,264.38
2019-02-19T10:36:50.210Z,264.38
2019-02-19T10:38:50.215Z,241.88
2019-02-19T10:39:50.199Z,230.63
2019-02-19T10:40:50.192Z,225.00
2019-02-19T10:41:50.399Z,168.75
2019-02-19T10:43:50.182Z,247.50
2019-02-19T10:44:50.180Z,230.63
2019-02-19T10:45:50.171Z,264.38
2019-02-19T10:46:50.171Z,270.00
2019-02-19T10:47:50.172Z,303.75
2019-02-19T10:48:50.160Z,230.63
2019-02-19T10:50:50.149Z,118.13
2019-02-19T10:51:50.346Z,106.88
2019-02-19T10:52:51.715Z,123.75
2019-02-19T10:53:50.137Z,106.88
2019-02-19T10:54:51.220Z,112.50
2019-02-19T10:55:50.126Z,118.13
2019-02-19T10:56:50.121Z,146.25
2019-02-19T10:57:50.120Z,90.00
2019-02-19T10:58:50.113Z,90.00
2019-02-19T10:59:50.103Z,106.88
2019-02-19T11:00:50.104Z,146.25
2019-02-19T11:01:50.092Z,135.00
2019-02-19T11:02:50.091Z,213.75
2019-02-19T11:03:50.089Z,225.00
2019-02-19T11:04:50.078Z,146.25
2019-02-19T11:05:50.281Z,157.50
2019-02-19T11:07:50.065Z,157.50
2019-02-19T11:08:50.060Z,157.50
2019-02-19T11:09:50.055Z,596.25
2019-02-19T11:10:50.890Z,174.38
2019-02-19T11:11:50.047Z,225.00
2019-02-19T11:12:50.040Z,163.13
2019-02-19T11:13:50.035Z,663.75
2019-02-19T11:14:50.031Z,326.25
2019-02-19T11:15:50.028Z,163.13
2019-02-19T11:16:50.027Z,168.75
2019-02-19T11:19:50.010Z,180.00
2019-02-19T11:20:49.998Z,753.75
2019-02-19T11:21:49.996Z,663.75
2019-02-19T11:22:49.999Z,658.13
2019-02-19T11:23:49.988Z,725.63
2019-02-19T11:24:49.989Z,731.25
2019-02-19T11:25:49.981Z,720.00
2019-02-19T11:26:49.977Z,736.88
2019-02-19T11:27:49.980Z,579.38
2019-02-19T11:30:49.969Z,180.00
2019-02-19T11:32:49.965Z,157.50
2019-02-19T11:33:49.962Z,196.88
2019-02-19T11:34:49.965Z,348.75
2019-02-19T11:35:49.957Z,826.88
2019-02-19T11:36:50.153Z,540.00
2019-02-19T11:37:50.154Z,916.88
2019-02-19T11:38:50.153Z,331.88
2019-02-19T11:40:49.948Z,438.75
2019-02-19T11:41:49.943Z,241.88
2019-02-19T11:42:49.938Z,168.75
2019-02-19T11:43:49.939Z,129.38
2019-02-19T11:44:49.937Z,118.13
2019-02-19T11:45:50.133Z,123.75
2019-02-19T11:46:49.927Z,123.75
2019-02-19T11:47:49.921Z,112.50
2019-02-19T11:48:49.916Z,123.75
2019-02-19T11:49:49.918Z,123.75
2019-02-19T11:50:49.915Z,123.75
2019-02-19T11:52:49.907Z,123.75
2019-02-19T11:53:49.900Z,129.38
2019-02-19T11:54:49.891Z,123.75
2019-02-19T11:55:49.889Z,213.75
2019-02-19T11:56:49.888Z,225.00
2019-02-19T11:57:49.884Z,241.88
2019-02-19T11:58:50.089Z,213.75
2019-02-19T11:59:49.876Z,174.38
2019-02-19T12:00:49.869Z,163.13
2019-02-19T12:01:49.867Z,191.25
2019-02-19T12:02:49.860Z,174.38
2019-02-19T12:03:49.854Z,208.13
2019-02-19T12:04:50.051Z,241.88
2019-02-19T12:05:49.848Z,208.13
2019-02-19T12:06:50.044Z,168.75
2019-02-19T12:07:49.840Z,191.25
2019-02-19T12:08:49.837Z,208.13
2019-02-19T12:09:49.832Z,258.75
2019-02-19T12:10:49.827Z,489.38
2019-02-19T12:12:50.020Z,916.88
2019-02-19T12:14:49.807Z,360.00
2019-02-19T12:15:49.808Z,331.88
2019-02-19T12:16:49.809Z,309.38
2019-02-19T12:18:49.798Z,292.50
2019-02-19T12:19:49.799Z,298.13
2019-02-19T12:20:49.788Z,281.25
2019-02-19T12:21:49.789Z,230.63
2019-02-19T12:23:51.010Z,202.50
2019-02-19T12:24:49.782Z,247.50
2019-02-19T12:26:49.975Z,225.00
2019-02-19T12:27:49.766Z,151.88
2019-02-19T12:28:49.770Z,112.50
2019-02-19T12:29:49.961Z,101.25
2019-02-19T12:30:49.751Z,101.25
2019-02-19T12:31:49.751Z,112.50
2019-02-19T12:33:49.741Z,123.75
2019-02-19T12:34:49.735Z,84.38
2019-02-19T12:36:49.728Z,106.88
2019-02-19T12:37:49.724Z,140.63
2019-02-19T12:38:49.719Z,151.88
2019-02-19T12:39:49.710Z,191.25
2019-02-19T12:40:49.718Z,213.75
2019-02-19T12:41:49.703Z,208.13
2019-02-19T12:42:49.698Z,191.25
2019-02-19T12:43:50.990Z,168.75
2019-02-19T12:45:49.685Z,129.38
2019-02-19T12:46:49.684Z,157.50
2019-02-19T12:48:54.730Z,303.75
2019-02-19T12:49:49.665Z,343.13
2019-02-19T12:50:49.864Z,421.88
2019-02-19T12:52:49.652Z,388.13
2019-02-19T12:53:50.058Z,393.75
2019-02-19T12:54:49.845Z,393.75
2019-02-19T12:55:49.644Z,365.63
2019-02-19T12:56:49.841Z,354.38
2019-02-19T12:57:49.635Z,343.13
2019-02-19T12:58:49.630Z,320.63
2019-02-19T12:59:56.440Z,303.75
2019-02-19T13:00:49.824Z,270.00
2019-02-19T13:01:49.634Z,253.13
2019-02-19T13:02:49.819Z,230.63
2019-02-19T13:03:49.608Z,191.25
2019-02-19T13:04:49.607Z,157.50
2019-02-19T13:05:49.604Z,129.38
2019-02-19T13:06:49.600Z,123.75
2019-02-19T13:07:49.599Z,112.50
2019-02-19T13:08:49.588Z,106.88
2019-02-19T13:09:49.586Z,95.63
2019-02-19T13:10:49.578Z,78.75
2019-02-19T13:11:49.579Z,73.13
2019-02-19T13:12:49.570Z,90.00
2019-02-19T13:13:49.573Z,101.25
2019-02-19T13:14:49.561Z,123.75
2019-02-19T13:15:49.562Z,95.63
2019-02-19T13:16:49.554Z,90.00
2019-02-19T13:18:49.544Z,67.50
2019-02-19T13:19:49.541Z,61.88
2019-02-19T13:20:49.532Z,67.50
2019-02-19T13:22:49.528Z,258.75
2019-02-19T13:23:49.719Z,286.88
2019-02-19T13:24:49.515Z,258.75
2019-02-19T13:26:49.504Z,247.50
2019-02-19T13:27:49.530Z,253.13
2019-02-19T13:28:49.702Z,264.38
2019-02-19T13:29:49.490Z,264.38
2019-02-19T13:30:49.687Z,270.00
2019-02-19T13:31:49.482Z,292.50
2019-02-19T13:32:49.476Z,292.50
2019-02-19T13:33:49.475Z,264.38
2019-02-19T13:34:49.476Z,225.00
2019-02-19T13:35:50.726Z,196.88
2019-02-19T13:37:49.661Z,135.00
2019-02-19T13:38:49.451Z,129.38
2019-02-19T13:40:49.448Z,247.50
2019-02-19T13:41:49.443Z,241.88
2019-02-19T13:42:49.431Z,219.38
2019-02-19T13:43:49.436Z,196.88
2019-02-19T13:46:49.418Z,157.50
2019-02-19T13:47:49.411Z,140.63
2019-02-19T13:48:49.405Z,129.38
2019-02-19T13:49:49.405Z,140.63
2019-02-19T13:50:49.601Z,191.25
2019-02-19T13:51:49.409Z,241.88
2019-02-19T13:52:49.595Z,236.25
2019-02-19T13:53:49.385Z,202.50
2019-02-19T13:54:49.382Z,196.88
2019-02-19T13:55:49.377Z,174.38
2019-02-19T13:56:49.373Z,163.13
2019-02-19T13:57:49.369Z,146.25
2019-02-19T13:59:49.555Z,140.63
2019-02-19T14:00:49.355Z,146.25
2019-02-19T14:01:49.344Z,168.75
2019-02-19T14:03:49.333Z,157.50
2019-02-19T14:04:49.329Z,157.50
2019-02-19T14:05:49.534Z,174.38
2019-02-19T14:06:49.324Z,196.88
2019-02-19T14:07:49.323Z,185.63
2019-02-19T14:08:49.318Z,163.13
2019-02-19T14:09:49.314Z,168.75
2019-02-19T14:10:49.304Z,163.13
2019-02-19T14:11:49.300Z,157.50
2019-02-19T14:12:49.495Z,140.63
2019-02-19T14:13:49.293Z,129.38
2019-02-19T14:14:49.286Z,135.00
2019-02-19T14:15:49.278Z,112.50
2019-02-19T14:16:49.273Z,78.75
2019-02-19T14:17:49.275Z,84.38
2019-02-19T14:18:49.270Z,101.25
2019-02-19T14:19:49.269Z,90.00
2019-02-19T14:20:49.258Z,90.00
2019-02-19T14:21:49.253Z,78.75
2019-02-19T14:22:49.249Z,67.50
2019-02-19T14:23:49.239Z,67.50
2019-02-19T14:24:49.233Z,67.50
2019-02-19T14:25:49.228Z,84.38
2019-02-19T14:26:49.224Z,90.00
2019-02-19T14:27:49.222Z,95.63
2019-02-19T14:28:49.215Z,101.25
2019-02-19T14:29:49.209Z,118.13
2019-02-19T14:30:49.204Z,101.25
2019-02-19T14:32:49.197Z,78.75
2019-02-19T14:33:49.406Z,73.13
2019-02-19T14:34:49.186Z,84.38
2019-02-19T14:35:49.179Z,101.25
2019-02-19T14:36:49.381Z,129.38
2019-02-19T14:37:49.172Z,151.88
2019-02-19T14:38:49.162Z,185.63
2019-02-19T14:39:49.159Z,196.88
2019-02-19T14:40:49.160Z,191.25