createdAt,value
2018-12-12T00:00:09.157Z,40.37
2018-12-12T00:02:40.483Z,42.20
2018-12-12T00:05:11.727Z,42.00
2018-12-12T00:07:41.076Z,41.53
2018-12-12T00:10:14.623Z,42.77
2018-12-12T00:12:45.928Z,42.30
2018-12-12T00:15:16.677Z,40.60
2018-12-12T00:17:46.735Z,42.30
2018-12-12T00:20:16.498Z,45.20
2018-12-12T00:22:45.799Z,43.37
2018-12-12T00:25:15.359Z,42.43
2018-12-12T00:27:45.438Z,42.77
2018-12-12T00:30:14.775Z,41.50
2018-12-12T00:32:44.141Z,38.90
2018-12-12T00:35:13.656Z,38.40
2018-12-12T00:37:43.019Z,40.27
2018-12-12T00:40:13.374Z,38.53
2018-12-12T00:42:42.875Z,39.33
2018-12-12T00:45:12.218Z,38.90
2018-12-12T00:47:41.675Z,39.00
2018-12-12T00:50:11.070Z,37.87
2018-12-12T00:52:40.364Z,37.93
2018-12-12T00:55:09.875Z,35.97
2018-12-12T00:57:39.278Z,36.60
2018-12-12T01:00:08.775Z,35.67
2018-12-12T01:02:38.142Z,37.47
2018-12-12T01:05:07.532Z,37.17
2018-12-12T01:07:36.903Z,35.07
2018-12-12T01:10:06.241Z,35.20
2018-12-12T01:12:35.674Z,35.70
2018-12-12T01:15:05.295Z,36.40
2018-12-12T01:17:35.095Z,37.60
2018-12-12T01:20:07.570Z,36.03
2018-12-12T01:22:37.577Z,34.27
2018-12-12T01:25:07.214Z,34.73
2018-12-12T01:27:36.615Z,34.10
2018-12-12T01:30:06.087Z,35.13
2018-12-12T01:32:36.474Z,34.47
2018-12-12T01:35:06.462Z,33.43
2018-12-12T01:37:35.836Z,33.20
2018-12-12T01:40:06.155Z,33.20
2018-12-12T01:42:35.460Z,33.73
2018-12-12T01:45:05.114Z,34.27
2018-12-12T01:47:34.399Z,33.83
2018-12-12T01:50:04.534Z,31.00
2018-12-12T01:52:33.975Z,32.87
2018-12-12T01:55:03.390Z,33.53
2018-12-12T01:57:32.812Z,34.27
2018-12-12T02:00:02.119Z,32.07
2018-12-12T02:02:33.415Z,33.90
2018-12-12T02:05:02.821Z,34.57
2018-12-12T02:07:32.167Z,34.17
2018-12-12T02:10:01.637Z,33.20
2018-12-12T02:12:32.164Z,33.37
2018-12-12T02:15:03.280Z,34.87
2018-12-12T02:17:32.654Z,31.47
2018-12-12T02:20:02.036Z,33.13
2018-12-12T02:22:31.695Z,33.83
2018-12-12T02:25:01.075Z,34.33
2018-12-12T02:27:30.495Z,32.80
2018-12-12T02:29:59.914Z,33.37
2018-12-12T02:32:29.684Z,32.53
2018-12-12T02:34:59.056Z,32.83
2018-12-12T02:37:28.436Z,33.67
2018-12-12T02:39:57.917Z,33.67
2018-12-12T02:42:27.247Z,34.07
2018-12-12T02:44:56.535Z,32.33
2018-12-12T02:47:25.968Z,32.77
2018-12-12T02:49:55.415Z,34.07
2018-12-12T02:52:24.839Z,32.03
2018-12-12T02:54:54.255Z,32.43
2018-12-12T02:57:23.647Z,31.07
2018-12-12T02:59:52.984Z,32.43
2018-12-12T03:02:22.355Z,32.67
2018-12-12T03:04:51.755Z,32.37
2018-12-12T03:07:21.116Z,29.90
2018-12-12T03:09:50.554Z,31.93
2018-12-12T03:12:20.116Z,32.80
2018-12-12T03:14:53.094Z,31.50
2018-12-12T03:17:22.443Z,29.67
2018-12-12T03:19:51.839Z,32.40
2018-12-12T03:22:21.315Z,29.40
2018-12-12T03:24:50.696Z,32.50
2018-12-12T03:27:20.304Z,30.77
2018-12-12T03:29:49.619Z,30.73
2018-12-12T03:32:18.956Z,28.83
2018-12-12T03:34:48.383Z,31.17
2018-12-12T03:37:18.024Z,30.50
2018-12-12T03:39:47.434Z,29.13
2018-12-12T03:42:16.820Z,31.27
2018-12-12T03:44:46.234Z,30.50
2018-12-12T03:47:15.556Z,29.40
2018-12-12T03:49:44.902Z,29.53
2018-12-12T03:52:14.404Z,29.77
2018-12-12T03:54:43.755Z,29.87
2018-12-12T03:57:13.139Z,28.93
2018-12-12T03:59:42.535Z,28.83
2018-12-12T04:02:11.903Z,29.47
2018-12-12T04:04:41.290Z,30.13
2018-12-12T04:07:10.655Z,28.97
2018-12-12T04:09:40.117Z,30.13
2018-12-12T04:12:09.443Z,30.57
2018-12-12T04:14:38.836Z,31.80
2018-12-12T04:17:08.121Z,31.63
2018-12-12T04:19:37.609Z,30.23
2018-12-12T04:22:08.887Z,30.63
2018-12-12T04:24:38.378Z,32.87
2018-12-12T04:27:07.793Z,31.00
2018-12-12T04:29:40.127Z,32.07
2018-12-12T04:32:10.656Z,31.40
2018-12-12T04:34:40.115Z,29.83
2018-12-12T04:37:09.500Z,29.57
2018-12-12T04:39:39.114Z,30.03
2018-12-12T04:42:08.458Z,29.43
2018-12-12T04:44:38.781Z,30.87
2018-12-12T04:47:08.139Z,28.70
2018-12-12T04:49:37.573Z,28.40
2018-12-12T04:52:06.999Z,28.97
2018-12-12T04:54:36.273Z,28.67
2018-12-12T04:57:05.575Z,27.97
2018-12-12T04:59:35.209Z,27.87
2018-12-12T05:02:04.579Z,28.60
2018-12-12T05:04:33.851Z,27.90
2018-12-12T05:07:04.403Z,26.73
2018-12-12T05:09:34.480Z,29.00
2018-12-12T05:12:03.836Z,27.17
2018-12-12T05:14:33.594Z,27.10
2018-12-12T05:17:02.959Z,27.50
2018-12-12T05:19:33.399Z,28.53
2018-12-12T05:22:02.734Z,28.47
2018-12-12T05:24:32.155Z,28.47
2018-12-12T05:27:01.548Z,29.73
2018-12-12T05:29:30.873Z,31.13
2018-12-12T05:32:00.250Z,29.93
2018-12-12T05:34:29.614Z,30.23
2018-12-12T05:36:59.034Z,27.37
2018-12-12T05:39:28.503Z,27.43
2018-12-12T05:41:57.935Z,28.30
2018-12-12T05:44:27.275Z,27.43
2018-12-12T05:46:56.793Z,25.20
2018-12-12T05:49:26.155Z,27.83
2018-12-12T05:51:55.481Z,28.27
2018-12-12T05:54:24.963Z,26.67
2018-12-12T05:56:54.319Z,25.97
2018-12-12T05:59:23.616Z,29.33
2018-12-12T06:01:53.057Z,25.53
2018-12-12T06:04:22.475Z,25.50
2018-12-12T06:06:51.894Z,28.43
2018-12-12T06:09:22.397Z,27.97
2018-12-12T06:11:52.036Z,32.63
2018-12-12T06:14:21.523Z,26.37
2018-12-12T06:16:50.974Z,27.10
2018-12-12T06:19:20.467Z,27.87
2018-12-12T06:21:49.735Z,27.07
2018-12-12T06:24:19.088Z,26.43
2018-12-12T06:26:48.414Z,29.00
2018-12-12T06:29:17.776Z,28.07
2018-12-12T06:31:47.179Z,24.63
2018-12-12T06:34:16.559Z,26.97
2018-12-12T06:36:45.943Z,27.43
2018-12-12T06:39:15.275Z,25.97
2018-12-12T06:41:44.675Z,24.57
2018-12-12T06:44:13.997Z,26.17
2018-12-12T06:46:43.377Z,25.70
2018-12-12T06:49:12.775Z,24.63
2018-12-12T06:51:42.185Z,26.10
2018-12-12T06:54:11.594Z,27.77
2018-12-12T06:56:40.969Z,24.10
2018-12-12T06:59:10.254Z,24.77
2018-12-12T07:01:39.789Z,25.43
2018-12-12T07:04:09.049Z,24.27
2018-12-12T07:06:38.394Z,25.50
2018-12-12T07:09:13.134Z,26.27
2018-12-12T07:11:42.514Z,26.63
2018-12-12T07:14:11.864Z,25.57
2018-12-12T07:16:41.215Z,25.67
2018-12-12T07:19:10.619Z,25.83
2018-12-12T07:21:39.967Z,25.93
2018-12-12T07:24:09.413Z,26.83
2018-12-12T07:26:38.794Z,26.13
2018-12-12T07:29:08.136Z,25.07
2018-12-12T07:31:37.617Z,25.10
2018-12-12T07:34:09.824Z,25.80
2018-12-12T07:36:39.709Z,24.60
2018-12-12T07:39:17.896Z,24.30
2018-12-12T07:41:46.277Z,25.37
2018-12-12T07:44:17.623Z,25.90
2018-12-12T07:46:49.215Z,26.90
2018-12-12T07:49:20.678Z,24.50
2018-12-12T07:51:51.849Z,24.93
2018-12-12T07:54:21.240Z,24.87
2018-12-12T07:56:50.605Z,25.93
2018-12-12T07:59:20.076Z,25.83
2018-12-12T08:01:49.467Z,26.37
2018-12-12T08:04:18.875Z,25.60
2018-12-12T08:06:48.247Z,23.60
2018-12-12T08:09:17.580Z,25.70
2018-12-12T08:11:46.966Z,23.53
2018-12-12T08:14:16.344Z,24.57
2018-12-12T08:16:45.737Z,25.30
2018-12-12T08:19:15.444Z,23.17
2018-12-12T08:21:47.075Z,23.27
2018-12-12T08:24:17.658Z,24.43
2018-12-12T08:26:48.708Z,26.57
2018-12-12T08:29:18.204Z,23.60
2018-12-12T08:31:47.684Z,25.23
2018-12-12T08:34:17.215Z,25.23
2018-12-12T08:36:46.764Z,24.20
2018-12-12T08:39:16.175Z,24.73
2018-12-12T08:41:45.564Z,24.87
2018-12-12T08:44:14.966Z,25.50
2018-12-12T08:46:44.314Z,26.13
2018-12-12T08:49:13.813Z,25.00
2018-12-12T08:51:43.516Z,26.10
2018-12-12T08:54:12.948Z,26.30
2018-12-12T08:56:42.430Z,27.47
2018-12-12T08:59:11.820Z,27.13
2018-12-12T09:01:41.157Z,25.93
2018-12-12T09:04:10.598Z,29.40
2018-12-12T09:06:40.093Z,26.87
2018-12-12T09:09:09.529Z,28.40
2018-12-12T09:11:40.883Z,25.47
2018-12-12T09:14:10.500Z,25.00
2018-12-12T09:16:39.975Z,24.50
2018-12-12T09:19:11.274Z,20.90
2018-12-12T09:21:40.567Z,20.87
2018-12-12T09:24:10.027Z,21.93
2018-12-12T09:26:39.599Z,21.33
2018-12-12T09:29:08.994Z,21.53
2018-12-12T09:31:40.415Z,21.37
2018-12-12T09:34:11.634Z,20.60
2018-12-12T09:36:41.316Z,21.53
2018-12-12T09:39:10.577Z,21.17
2018-12-12T09:41:40.123Z,23.17
2018-12-12T09:44:09.955Z,22.30
2018-12-12T09:46:39.341Z,22.60
2018-12-12T09:49:08.670Z,20.90
2018-12-12T09:51:39.989Z,22.10
2018-12-12T09:54:11.283Z,22.40
2018-12-12T09:56:40.761Z,22.80
2018-12-12T09:59:11.365Z,24.05
2018-12-12T10:01:40.874Z,24.03
2018-12-12T10:04:10.204Z,22.40
2018-12-12T10:06:39.583Z,22.97
2018-12-12T10:09:09.024Z,22.17
2018-12-12T10:11:41.589Z,23.50
2018-12-12T10:14:10.945Z,21.50
2018-12-12T10:16:40.268Z,21.62
2018-12-12T10:19:09.744Z,21.70
2018-12-12T10:21:39.164Z,22.27
2018-12-12T10:24:08.584Z,20.72
2018-12-12T10:26:37.951Z,23.90
2018-12-12T10:29:07.338Z,21.65
2018-12-12T10:31:36.676Z,21.75
2018-12-12T10:34:06.137Z,20.48
2018-12-12T10:36:45.569Z,20.85
2018-12-12T10:46:22.157Z,21.25
2018-12-12T10:48:52.652Z,19.90
2018-12-12T10:51:22.051Z,18.77
2018-12-12T10:53:51.737Z,20.52
2018-12-12T10:56:21.641Z,19.67
2018-12-12T10:58:53.935Z,19.47
2018-12-12T11:01:27.561Z,19.82
2018-12-12T11:03:57.849Z,18.87
2018-12-12T11:06:28.337Z,18.62
2018-12-12T11:08:57.811Z,16.77
2018-12-12T11:11:27.260Z,16.30
2018-12-12T11:13:58.303Z,16.17
2018-12-12T11:16:27.920Z,16.65
2018-12-12T11:18:58.001Z,17.12
2018-12-12T11:21:27.539Z,20.88
2018-12-12T11:23:57.170Z,19.00
2018-12-12T11:26:26.569Z,20.00
2018-12-12T11:28:56.300Z,21.07
2018-12-12T11:31:25.582Z,21.15
2018-12-12T11:33:54.901Z,18.90
2018-12-12T11:36:24.370Z,18.80
2018-12-12T11:38:53.895Z,18.92
2018-12-12T11:41:23.413Z,19.65
2018-12-12T11:43:53.672Z,18.40
2018-12-12T11:46:26.713Z,22.07
2018-12-12T11:48:56.638Z,21.67
2018-12-12T11:51:26.629Z,22.77
2018-12-12T11:54:03.045Z,16.67
2018-12-12T12:02:10.229Z,17.23
2018-12-12T12:07:34.308Z,16.13
2018-12-12T12:10:12.412Z,15.07
2018-12-12T12:12:57.711Z,15.70
