createdAt,value
2018-08-23T00:00:04.578Z,18.71
2018-08-23T00:01:04.433Z,18.66
2018-08-23T00:02:05.206Z,18.63
2018-08-23T00:03:04.852Z,18.65
2018-08-23T00:04:04.763Z,18.65
2018-08-23T00:05:04.484Z,18.66
2018-08-23T00:06:03.999Z,18.71
2018-08-23T00:07:04.841Z,18.73
2018-08-23T00:08:04.735Z,18.77
2018-08-23T00:09:04.678Z,18.77
2018-08-23T00:10:04.726Z,18.77
2018-08-23T00:11:04.504Z,18.77
2018-08-23T00:12:04.179Z,18.73
2018-08-23T00:13:04.884Z,18.70
2018-08-23T00:14:04.648Z,18.70
2018-08-23T00:15:04.227Z,18.68
2018-08-23T00:16:25.469Z,18.63
2018-08-23T00:17:26.107Z,18.59
2018-08-23T00:18:25.714Z,18.60
2018-08-23T00:19:26.607Z,18.59
2018-08-23T00:20:26.372Z,18.59
2018-08-23T00:21:26.276Z,18.59
2018-08-23T00:22:26.078Z,18.56
2018-08-23T00:23:25.983Z,18.55
2018-08-23T00:24:25.968Z,18.56
2018-08-23T00:25:25.546Z,18.58
2018-08-23T00:26:26.280Z,18.56
2018-08-23T00:27:25.717Z,18.55
2018-08-23T00:28:26.435Z,18.52
2018-08-23T00:29:26.230Z,18.53
2018-08-23T00:30:25.939Z,18.53
2018-08-23T00:31:25.557Z,18.52
2018-08-23T00:32:47.827Z,18.52
2018-08-23T00:33:48.759Z,18.52
2018-08-23T00:34:48.393Z,18.50
2018-08-23T00:35:48.367Z,18.49
2018-08-23T00:36:47.887Z,18.47
2018-08-23T00:37:48.611Z,18.44
2018-08-23T00:38:48.245Z,18.43
2018-08-23T00:39:48.216Z,18.44
2018-08-23T00:40:47.763Z,18.45
2018-08-23T00:41:48.349Z,18.44
2018-08-23T00:42:47.876Z,18.43
2018-08-23T00:43:48.603Z,18.38
2018-08-23T00:44:48.009Z,18.35
2018-08-23T00:45:48.605Z,18.37
2018-08-23T00:46:48.186Z,18.35
2018-08-23T00:47:47.845Z,18.40
2018-08-23T00:48:48.744Z,18.38
2018-08-23T00:49:48.276Z,18.34
2018-08-23T00:50:48.126Z,18.31
2018-08-23T00:52:09.918Z,18.29
2018-08-23T00:53:31.875Z,18.28
2018-08-23T00:54:32.734Z,18.26
2018-08-23T00:55:32.465Z,18.25
2018-08-23T00:56:32.216Z,18.23
2018-08-23T00:57:53.750Z,18.20
2018-08-23T00:58:54.417Z,18.19
2018-08-23T00:59:54.072Z,18.15
2018-08-23T01:00:54.665Z,18.15
2018-08-23T01:01:54.147Z,18.13
2018-08-23T01:02:53.757Z,18.11
2018-08-23T01:04:15.953Z,18.11
2018-08-23T01:05:16.540Z,18.11
2018-08-23T01:06:16.608Z,18.13
2018-08-23T01:07:16.266Z,18.13
2018-08-23T01:08:16.071Z,18.15
2018-08-23T01:09:16.582Z,18.15
2018-08-23T01:10:38.711Z,18.13
2018-08-23T01:12:01.041Z,18.11
2018-08-23T01:13:03.070Z,18.08
2018-08-23T01:14:01.737Z,18.10
2018-08-23T01:15:01.306Z,18.13
2018-08-23T01:16:01.867Z,18.10
2018-08-23T01:17:01.600Z,18.07
2018-08-23T01:18:22.800Z,18.04
2018-08-23T01:19:23.274Z,18.03
2018-08-23T01:20:22.900Z,18.01
2018-08-23T01:22:06.338Z,17.95
2018-08-23T01:23:27.790Z,17.89
2018-08-23T01:24:28.534Z,17.87
2018-08-23T01:25:27.966Z,17.86
2018-08-23T01:26:27.791Z,17.85
2018-08-23T01:27:28.336Z,17.80
2018-08-23T01:28:27.815Z,17.79
2018-08-23T01:29:28.640Z,17.74
2018-08-23T01:30:28.270Z,17.72
2018-08-23T01:31:28.062Z,17.65
2018-08-23T01:32:28.765Z,17.60
2018-08-23T01:33:28.266Z,17.54
2018-08-23T01:34:27.774Z,17.54
2018-08-23T01:35:28.441Z,17.52
2018-08-23T01:36:28.355Z,17.51
2018-08-23T01:37:27.889Z,17.46
2018-08-23T01:38:28.494Z,17.48
2018-08-23T01:39:28.198Z,17.49
2018-08-23T01:40:27.775Z,17.52
2018-08-23T01:41:28.727Z,17.51
2018-08-23T01:42:28.292Z,17.48
2018-08-23T01:43:28.085Z,17.46
2018-08-23T01:44:27.948Z,17.46
2018-08-23T01:45:28.752Z,17.44
2018-08-23T01:46:28.600Z,17.44
2018-08-23T01:47:28.207Z,17.41
2018-08-23T01:48:27.750Z,17.39
2018-08-23T01:49:28.441Z,17.38
2018-08-23T01:50:28.212Z,17.36
2018-08-23T01:51:28.149Z,17.34
2018-08-23T01:52:28.616Z,17.33
2018-08-23T01:53:28.140Z,17.33
2018-08-23T01:54:28.279Z,17.30
2018-08-23T01:55:27.790Z,17.29
2018-08-23T01:56:28.450Z,17.29
2018-08-23T01:57:28.333Z,17.29
2018-08-23T01:58:28.058Z,17.27
2018-08-23T01:59:27.882Z,17.22
2018-08-23T02:00:28.466Z,17.19
2018-08-23T02:01:28.146Z,17.15
2018-08-23T02:02:27.760Z,17.15
2018-08-23T02:03:28.488Z,17.16
2018-08-23T02:04:49.458Z,17.19
2018-08-23T02:05:49.964Z,17.15
2018-08-23T02:07:32.078Z,17.19
2018-08-23T02:08:32.779Z,17.16
2018-08-23T02:09:32.367Z,17.19
2018-08-23T02:10:33.177Z,17.19
2018-08-23T02:11:33.243Z,17.20
2018-08-23T02:12:32.791Z,17.23
2018-08-23T02:13:32.184Z,17.27
2018-08-23T02:14:54.579Z,17.26
2018-08-23T02:15:55.322Z,17.27
2018-08-23T02:16:54.948Z,17.33
2018-08-23T02:17:54.786Z,17.36
2018-08-23T02:18:54.429Z,17.34
2018-08-23T02:19:54.986Z,17.31
2018-08-23T02:20:54.961Z,17.29
2018-08-23T02:22:06.949Z,17.27
2018-08-23T02:22:54.611Z,17.26
2018-08-23T02:23:55.341Z,17.27
2018-08-23T02:25:16.241Z,17.23
2018-08-23T02:26:16.783Z,17.22
2018-08-23T02:27:16.287Z,17.19
2018-08-23T02:28:17.142Z,17.19
2018-08-23T02:29:59.751Z,17.14
2018-08-23T02:31:00.472Z,17.14
2018-08-23T02:32:00.281Z,17.16
2018-08-23T02:32:59.952Z,17.12
2018-08-23T02:34:00.908Z,17.12
2018-08-23T02:35:00.482Z,17.11
2018-08-23T02:36:22.087Z,17.02
2018-08-23T02:37:22.657Z,16.97
2018-08-23T02:38:22.540Z,16.93
2018-08-23T02:39:22.135Z,16.91
2018-08-23T02:40:21.984Z,16.91
2018-08-23T02:41:22.734Z,16.91
2018-08-23T02:42:22.302Z,16.96
2018-08-23T02:43:21.983Z,16.96
2018-08-23T02:44:22.480Z,16.99
2018-08-23T02:45:22.104Z,16.99
2018-08-23T02:46:21.853Z,16.99
2018-08-23T02:47:22.527Z,16.99
2018-08-23T02:49:05.079Z,16.97
2018-08-23T02:50:05.758Z,16.94
2018-08-23T02:51:05.397Z,16.96
2018-08-23T02:52:05.915Z,16.96
2018-08-23T02:53:05.514Z,17.02
2018-08-23T02:54:05.364Z,17.01
2018-08-23T02:55:06.360Z,17.01
2018-08-23T02:56:05.873Z,16.99
2018-08-23T02:57:05.331Z,17.01
2018-08-23T02:58:05.920Z,16.99
2018-08-23T02:59:05.556Z,16.97
2018-08-23T03:00:05.544Z,16.97
2018-08-23T03:01:05.565Z,16.96
2018-08-23T03:02:06.151Z,16.94
2018-08-23T03:03:05.822Z,16.94
2018-08-23T03:04:05.727Z,16.90
2018-08-23T03:05:05.456Z,16.90
2018-08-23T03:06:05.131Z,16.89
2018-08-23T03:07:05.719Z,16.87
2018-08-23T03:08:05.128Z,16.84
2018-08-23T03:09:06.092Z,16.81
2018-08-23T03:10:05.939Z,16.79
2018-08-23T03:11:05.543Z,16.75
2018-08-23T03:12:05.281Z,16.74
2018-08-23T03:13:06.264Z,16.74
2018-08-23T03:14:05.986Z,16.75
2018-08-23T03:15:05.780Z,16.75
2018-08-23T03:16:05.452Z,16.72
2018-08-23T03:17:05.977Z,16.72
2018-08-23T03:18:05.769Z,16.71
2018-08-23T03:19:05.376Z,16.72
2018-08-23T03:20:18.202Z,16.75
2018-08-23T03:21:05.694Z,16.75
2018-08-23T03:22:05.379Z,16.78
2018-08-23T03:23:05.165Z,16.75
2018-08-23T03:24:06.179Z,16.72
2018-08-23T03:25:05.879Z,16.72
2018-08-23T03:26:05.538Z,16.72
2018-08-23T03:27:05.206Z,16.76
2018-08-23T03:28:05.796Z,16.79
2018-08-23T03:29:05.425Z,16.79
2018-08-23T03:30:06.116Z,16.81
2018-08-23T03:31:23.760Z,16.79
2018-08-23T03:32:25.800Z,16.75
2018-08-23T03:33:46.677Z,16.76
2018-08-23T03:34:47.378Z,16.74
2018-08-23T03:35:47.347Z,16.65
2018-08-23T03:36:47.223Z,16.64
2018-08-23T03:37:47.160Z,16.64
2018-08-23T03:38:46.748Z,16.68
2018-08-23T03:39:46.525Z,16.69
2018-08-23T03:40:46.122Z,16.68
2018-08-23T03:41:46.948Z,16.71
2018-08-23T03:42:46.409Z,16.74
2018-08-23T03:44:07.987Z,16.74
2018-08-23T03:45:08.897Z,16.74
2018-08-23T03:46:08.788Z,16.72
2018-08-23T03:47:08.594Z,16.75
2018-08-23T03:48:08.342Z,16.76
2018-08-23T03:49:09.053Z,16.76
2018-08-23T03:50:08.392Z,16.83
2018-08-23T03:51:30.061Z,16.87
2018-08-23T03:52:30.850Z,16.96
2018-08-23T03:53:30.459Z,16.99
2018-08-23T03:55:34.070Z,17.04
2018-08-23T03:56:35.091Z,17.04
2018-08-23T03:57:56.480Z,17.06
2018-08-23T03:58:56.449Z,17.08
2018-08-23T03:59:56.342Z,17.08
2018-08-23T04:00:56.912Z,17.06
2018-08-23T04:01:57.325Z,17.08
2018-08-23T04:02:57.243Z,17.11
2018-08-23T04:03:56.722Z,17.15
2018-08-23T04:04:56.588Z,17.22
2018-08-23T04:05:56.087Z,17.22
2018-08-23T04:06:56.795Z,17.24
2018-08-23T04:07:56.344Z,17.29
2018-08-23T04:09:18.496Z,17.30
2018-08-23T04:10:18.998Z,17.27
2018-08-23T04:11:18.778Z,17.29
2018-08-23T04:12:19.384Z,17.26
2018-08-23T04:13:18.901Z,17.24
2018-08-23T04:15:03.120Z,17.24
2018-08-23T04:16:03.838Z,17.24
2018-08-23T04:17:03.781Z,17.29
2018-08-23T04:18:03.712Z,17.30
2018-08-23T04:19:03.376Z,17.31
2018-08-23T04:20:04.196Z,17.34
2018-08-23T04:21:03.878Z,17.34
2018-08-23T04:22:03.820Z,17.38
2018-08-23T04:23:03.395Z,17.39
2018-08-23T04:24:04.246Z,17.44
2018-08-23T04:25:03.989Z,17.48
2018-08-23T04:26:03.609Z,17.49
2018-08-23T04:27:03.443Z,17.46
2018-08-23T04:28:04.024Z,17.51
2018-08-23T04:29:03.509Z,17.52
2018-08-23T04:30:04.316Z,17.51
2018-08-23T04:31:04.028Z,17.49
2018-08-23T04:32:03.677Z,17.54
2018-08-23T04:33:03.681Z,17.52
2018-08-23T04:34:03.560Z,17.56
2018-08-23T04:35:03.442Z,17.51
2018-08-23T04:36:04.243Z,17.51
2018-08-23T04:37:04.049Z,17.51
2018-08-23T04:38:03.633Z,17.52
2018-08-23T04:39:24.854Z,17.49
2018-08-23T04:40:25.484Z,17.51
2018-08-23T04:41:25.467Z,17.57
2018-08-23T04:42:25.174Z,17.64
2018-08-23T04:43:25.852Z,17.67
2018-08-23T04:44:25.530Z,17.68
2018-08-23T04:45:25.357Z,17.68
2018-08-23T04:46:25.174Z,17.70
2018-08-23T04:47:25.915Z,17.68
2018-08-23T04:48:25.709Z,17.67
2018-08-23T04:49:25.704Z,17.68
2018-08-23T04:50:25.300Z,17.67
2018-08-23T04:51:46.899Z,17.70
2018-08-23T04:52:47.082Z,17.70
2018-08-23T04:53:46.829Z,17.70
2018-08-23T04:54:46.518Z,17.76
2018-08-23T04:55:47.474Z,17.80
2018-08-23T04:56:47.169Z,17.78
2018-08-23T04:57:47.456Z,17.72
2018-08-23T04:59:08.731Z,17.78
2018-08-23T05:00:08.718Z,17.79
2018-08-23T05:01:08.572Z,17.83
2018-08-23T05:02:31.329Z,17.89
2018-08-23T05:03:31.388Z,17.89
2018-08-23T05:04:31.477Z,17.89
2018-08-23T05:05:31.274Z,17.87
2018-08-23T05:06:31.499Z,17.87
2018-08-23T05:07:31.733Z,17.89
2018-08-23T05:08:31.664Z,17.95
2018-08-23T05:09:31.846Z,17.97
2018-08-23T05:10:32.157Z,17.94
2018-08-23T05:11:32.302Z,17.94
2018-08-23T05:12:31.928Z,17.94
2018-08-23T05:13:54.176Z,17.97
2018-08-23T05:14:54.852Z,18.00
2018-08-23T05:15:54.920Z,18.03
2018-08-23T05:16:54.453Z,18.04
2018-08-23T05:17:54.158Z,18.01
2018-08-23T05:18:55.370Z,17.95
2018-08-23T05:19:54.043Z,17.95
2018-08-23T05:21:16.115Z,17.97
2018-08-23T05:22:16.915Z,18.00
2018-08-23T05:23:16.796Z,18.04
2018-08-23T05:24:16.538Z,18.04
2018-08-23T05:25:16.581Z,18.01
2018-08-23T05:26:16.235Z,18.04
2018-08-23T05:27:37.817Z,18.04
2018-08-23T05:28:38.164Z,18.01
2018-08-23T05:29:38.255Z,18.01
2018-08-23T05:30:59.539Z,18.13
2018-08-23T05:32:22.212Z,18.20
2018-08-23T05:33:23.230Z,18.22
2018-08-23T05:34:23.256Z,18.25
2018-08-23T05:35:45.223Z,18.25
2018-08-23T05:36:46.106Z,18.26
2018-08-23T05:37:45.727Z,18.29
2018-08-23T05:39:07.311Z,18.33
2018-08-23T05:40:08.240Z,18.38
2018-08-23T05:41:08.110Z,18.44
2018-08-23T05:42:08.206Z,18.43
2018-08-23T05:43:30.679Z,18.45
2018-08-23T05:44:31.117Z,18.47
2018-08-23T05:45:30.222Z,18.49
2018-08-23T05:46:30.274Z,18.52
2018-08-23T05:47:30.138Z,18.55
2018-08-23T05:48:30.138Z,18.52
2018-08-23T05:49:31.629Z,18.49
2018-08-23T05:50:53.602Z,18.43
2018-08-23T05:51:54.706Z,18.44
2018-08-23T05:52:54.889Z,18.50
2018-08-23T05:53:53.562Z,18.58
2018-08-23T05:54:55.601Z,18.60
2018-08-23T05:55:55.097Z,18.63
2018-08-23T05:56:54.068Z,18.71
2018-08-23T05:57:54.167Z,18.71
2018-08-23T05:58:55.159Z,18.71
2018-08-23T06:00:37.794Z,18.74
2018-08-23T06:01:38.790Z,18.74
2018-08-23T06:02:37.881Z,18.74
2018-08-23T06:03:38.095Z,18.75
2018-08-23T06:04:37.996Z,18.80
2018-08-23T06:06:20.583Z,18.83
2018-08-23T06:07:43.358Z,18.84
2018-08-23T06:08:44.368Z,18.84
2018-08-23T06:09:44.204Z,18.89
2018-08-23T06:10:44.061Z,18.90
2018-08-23T06:11:43.978Z,18.92
2018-08-23T06:12:44.008Z,18.95
2018-08-23T06:13:43.922Z,18.96
2018-08-23T06:14:43.996Z,18.92
2018-08-23T06:15:43.623Z,18.89
2018-08-23T06:16:43.378Z,18.93
2018-08-23T06:18:08.029Z,18.93
2018-08-23T06:19:07.145Z,18.96
2018-08-23T06:20:06.489Z,19.02
2018-08-23T06:21:06.651Z,19.09
2018-08-23T06:22:06.616Z,19.11
2018-08-23T06:23:06.430Z,19.12
2018-08-23T06:24:07.342Z,19.15
2018-08-23T06:25:30.613Z,19.18
2018-08-23T06:26:29.414Z,19.19
2018-08-23T06:27:29.373Z,19.22
2018-08-23T06:28:30.027Z,19.26
2018-08-23T06:29:31.128Z,19.29
2018-08-23T06:30:30.293Z,19.33
2018-08-23T06:31:29.448Z,19.36
2018-08-23T06:32:29.614Z,19.41
2018-08-23T06:33:29.724Z,19.47
2018-08-23T06:34:30.338Z,19.51
2018-08-23T06:35:29.197Z,19.49
2018-08-23T06:36:30.267Z,19.51
2018-08-23T06:37:30.328Z,19.54
2018-08-23T06:38:29.666Z,19.45
2018-08-23T06:39:29.542Z,19.45
2018-08-23T06:40:29.424Z,19.52
2018-08-23T06:41:29.668Z,19.52
2018-08-23T06:42:29.640Z,19.56
2018-08-23T06:43:53.021Z,19.62
2018-08-23T06:45:15.756Z,19.67
2018-08-23T06:46:16.956Z,19.66
2018-08-23T06:47:16.063Z,19.67
2018-08-23T06:48:16.096Z,19.63
2018-08-23T06:49:16.166Z,19.62
2018-08-23T06:50:37.648Z,19.64
2018-08-23T06:51:38.341Z,19.64
2018-08-23T06:52:38.490Z,19.70
2018-08-23T06:53:38.657Z,19.82
2018-08-23T06:54:38.036Z,19.84
2018-08-23T06:55:37.925Z,19.91
2018-08-23T06:56:37.862Z,19.96
2018-08-23T06:57:37.786Z,20.07
2018-08-23T06:58:37.941Z,20.19
2018-08-23T06:59:59.720Z,20.32
2018-08-23T07:01:22.244Z,20.48
2018-08-23T07:02:22.231Z,20.52
2018-08-23T07:03:23.470Z,20.55
2018-08-23T07:04:22.172Z,20.59
2018-08-23T07:05:23.090Z,20.63
2018-08-23T07:06:22.990Z,20.69
2018-08-23T07:07:23.131Z,20.74
2018-08-23T07:08:44.618Z,20.82
2018-08-23T07:09:44.731Z,21.07
2018-08-23T07:10:44.765Z,21.21
2018-08-23T07:11:44.668Z,21.27
2018-08-23T07:12:44.898Z,21.39
2018-08-23T07:13:44.636Z,21.52
2018-08-23T07:14:44.604Z,21.58
2018-08-23T07:15:44.708Z,21.60
2018-08-23T07:16:44.783Z,21.87
2018-08-23T07:17:44.521Z,22.00
2018-08-23T07:18:44.407Z,21.93
2018-08-23T07:19:45.320Z,21.87
2018-08-23T07:20:44.927Z,21.87
2018-08-23T07:21:45.027Z,21.98
2018-08-23T07:22:44.928Z,22.02
2018-08-23T07:23:44.634Z,22.18
2018-08-23T07:24:44.427Z,22.41
2018-08-23T07:25:45.578Z,22.65
2018-08-23T07:26:44.499Z,22.94
2018-08-23T07:27:44.714Z,23.20
2018-08-23T07:28:44.520Z,23.32
2018-08-23T07:29:45.305Z,23.44
2018-08-23T07:30:44.880Z,23.34
2018-08-23T07:32:28.075Z,23.10
2018-08-23T07:33:27.875Z,23.10
2018-08-23T07:34:27.825Z,23.13
2018-08-23T07:35:28.782Z,23.20
2018-08-23T07:36:28.676Z,23.10
2018-08-23T07:37:28.622Z,23.10
2018-08-23T07:38:50.042Z,23.18
2018-08-23T07:39:51.328Z,23.40
2018-08-23T07:40:50.495Z,23.73
2018-08-23T07:41:50.601Z,24.11
2018-08-23T07:42:50.775Z,24.51
2018-08-23T07:43:50.646Z,24.96
2018-08-23T07:44:51.524Z,25.07
2018-08-23T07:46:33.627Z,25.18
2018-08-23T07:47:34.380Z,25.53
2018-08-23T07:48:34.530Z,25.72
2018-08-23T07:49:34.526Z,25.88
2018-08-23T07:50:34.419Z,26.16
2018-08-23T07:51:34.450Z,26.47
2018-08-23T07:52:34.528Z,26.59
2018-08-23T07:53:34.843Z,26.65
2018-08-23T07:54:33.723Z,26.65
2018-08-23T07:55:34.530Z,26.83
2018-08-23T07:56:34.349Z,26.78
2018-08-23T07:57:34.311Z,26.81
2018-08-23T07:58:56.053Z,26.88
2018-08-23T07:59:57.221Z,26.88
2018-08-23T08:00:56.390Z,27.12
2018-08-23T08:01:56.196Z,27.52
2018-08-23T08:02:56.286Z,27.70
2018-08-23T08:03:56.332Z,27.71
2018-08-23T08:04:56.287Z,27.93
2018-08-23T08:05:56.160Z,28.12
2018-08-23T08:06:56.370Z,28.08
2018-08-23T08:07:56.274Z,27.73
2018-08-23T08:08:56.236Z,27.87
2018-08-23T08:09:55.997Z,28.17
2018-08-23T08:10:56.858Z,28.29
2018-08-23T08:12:18.282Z,28.22
2018-08-23T08:13:19.617Z,28.38
2018-08-23T08:14:18.266Z,28.23
2018-08-23T08:15:19.557Z,28.60
2018-08-23T08:16:18.805Z,28.62
2018-08-23T08:17:18.847Z,28.78
2018-08-23T08:18:19.317Z,29.05
2018-08-23T08:19:19.428Z,28.66
2018-08-23T08:20:19.173Z,28.84
2018-08-23T08:21:19.350Z,29.20
2018-08-23T08:22:42.077Z,29.42
2018-08-23T08:23:41.375Z,29.72
2018-08-23T08:24:41.218Z,30.03
2018-08-23T08:25:40.927Z,29.95
2018-08-23T08:27:04.128Z,30.02
2018-08-23T08:28:04.241Z,30.08
2018-08-23T08:29:04.137Z,29.98
2018-08-23T08:30:04.395Z,29.91
2018-08-23T08:31:04.183Z,29.57
2018-08-23T08:32:04.114Z,29.44
2018-08-23T08:33:04.037Z,29.49
2018-08-23T08:34:25.942Z,29.53
2018-08-23T08:35:25.778Z,29.61
2018-08-23T08:36:26.484Z,29.93
2018-08-23T08:37:26.664Z,30.25
2018-08-23T08:38:25.471Z,30.32
2018-08-23T08:39:25.812Z,30.54
2018-08-23T08:41:08.982Z,30.61
2018-08-23T08:42:09.779Z,30.66
2018-08-23T08:43:32.637Z,30.51
2018-08-23T08:44:31.758Z,30.47
2018-08-23T08:45:31.413Z,30.78
2018-08-23T08:46:32.218Z,30.83
2018-08-23T08:47:32.218Z,30.75
2018-08-23T08:48:32.422Z,30.51
2018-08-23T08:49:32.584Z,30.78
2018-08-23T08:50:32.731Z,30.68
2018-08-23T08:51:31.976Z,31.03
2018-08-23T08:52:53.524Z,31.14
2018-08-23T08:53:54.261Z,31.46
2018-08-23T08:54:54.258Z,31.25
2018-08-23T08:55:54.118Z,31.31
2018-08-23T08:56:54.517Z,31.21
2018-08-23T08:57:54.829Z,31.20
2018-08-23T08:58:54.492Z,31.21
2018-08-23T08:59:55.405Z,31.58
2018-08-23T09:01:39.488Z,31.89
2018-08-23T09:02:40.546Z,31.85
2018-08-23T09:03:39.526Z,32.23
2018-08-23T09:04:39.334Z,32.70
2018-08-23T09:05:40.509Z,32.95
2018-08-23T09:06:41.205Z,32.51
2018-08-23T09:07:40.256Z,32.40
2018-08-23T09:08:40.177Z,32.71
2018-08-23T09:09:40.025Z,32.73
2018-08-23T09:11:02.079Z,32.74
2018-08-23T09:12:02.201Z,32.60
2018-08-23T09:13:02.182Z,32.40
2018-08-23T09:14:02.251Z,32.00
2018-08-23T09:15:02.071Z,32.18
2018-08-23T09:16:01.777Z,32.08
2018-08-23T09:17:01.645Z,31.81
2018-08-23T09:18:02.557Z,32.07
2018-08-23T09:19:02.411Z,31.90
2018-08-23T09:20:02.348Z,32.01
2018-08-23T09:21:23.993Z,32.64
2018-08-23T09:22:24.074Z,32.71
2018-08-23T09:23:24.899Z,33.00
2018-08-23T09:24:24.984Z,33.15
2018-08-23T09:25:25.048Z,33.28
2018-08-23T09:26:23.774Z,33.45
2018-08-23T09:27:24.764Z,33.00
2018-08-23T09:28:47.151Z,33.31
2018-08-23T09:29:47.476Z,33.61
2018-08-23T09:30:47.194Z,33.65
2018-08-23T09:31:47.662Z,33.98
2018-08-23T09:32:47.551Z,33.83
2018-08-23T09:33:47.807Z,33.87
2018-08-23T09:34:47.741Z,34.11
2018-08-23T09:35:47.819Z,34.05
2018-08-23T09:36:47.007Z,34.17
2018-08-23T09:37:46.952Z,34.38
2018-08-23T09:38:47.172Z,34.62
2018-08-23T09:39:46.958Z,34.45
2018-08-23T09:40:46.850Z,34.40
2018-08-23T09:41:47.599Z,34.25
2018-08-23T09:42:47.859Z,34.40
2018-08-23T09:43:47.932Z,34.86
2018-08-23T09:44:47.020Z,34.95
2018-08-23T09:45:46.898Z,35.10
2018-08-23T09:47:31.331Z,34.99
2018-08-23T09:48:53.963Z,35.19
2018-08-23T09:49:54.072Z,34.93
2018-08-23T09:50:54.376Z,34.86
2018-08-23T09:51:53.505Z,34.88
2018-08-23T09:52:53.607Z,34.95
2018-08-23T09:53:53.755Z,35.07
2018-08-23T09:54:54.000Z,35.27
2018-08-23T09:56:15.846Z,35.24
2018-08-23T09:57:16.018Z,35.24
2018-08-23T09:58:59.615Z,35.14
2018-08-23T10:00:00.425Z,34.93
2018-08-23T10:01:00.946Z,34.85
2018-08-23T10:02:00.699Z,35.12
2018-08-23T10:03:22.665Z,35.24
2018-08-23T10:04:22.752Z,35.37
2018-08-23T10:05:22.567Z,35.55
2018-08-23T10:06:23.733Z,35.61
2018-08-23T10:07:22.921Z,35.33
2018-08-23T10:08:23.123Z,34.80
2018-08-23T10:09:23.293Z,34.80
2018-08-23T10:10:23.537Z,34.96
2018-08-23T10:11:24.009Z,34.74
2018-08-23T10:12:23.277Z,34.18
2018-08-23T10:13:23.095Z,33.67
2018-08-23T10:14:23.038Z,34.03
2018-08-23T10:15:45.647Z,34.60
2018-08-23T10:16:46.057Z,34.51
2018-08-23T10:17:46.238Z,34.78
2018-08-23T10:18:45.374Z,35.07
2018-08-23T10:19:46.284Z,35.31
2018-08-23T10:20:46.469Z,35.23
2018-08-23T10:21:45.770Z,35.29
2018-08-23T10:22:46.030Z,35.51
2018-08-23T10:23:45.835Z,35.52
2018-08-23T10:24:45.769Z,35.45
2018-08-23T10:25:46.046Z,35.58
2018-08-23T10:26:46.314Z,35.56
2018-08-23T10:27:45.982Z,35.86
2018-08-23T10:28:46.197Z,36.25
2018-08-23T10:29:46.118Z,35.98
2018-08-23T10:30:46.455Z,35.46
2018-08-23T10:31:45.380Z,35.14
2018-08-23T10:32:46.460Z,35.17
2018-08-23T10:33:45.659Z,34.97
2018-08-23T10:34:45.475Z,34.52
2018-08-23T10:35:45.393Z,33.71
2018-08-23T10:36:46.063Z,33.07
2018-08-23T10:37:46.191Z,33.11
2018-08-23T10:38:45.008Z,33.57
2018-08-23T10:40:07.988Z,34.45
2018-08-23T10:41:07.879Z,34.60
2018-08-23T10:42:07.731Z,34.61
2018-08-23T10:43:08.499Z,34.24
2018-08-23T10:44:51.926Z,34.05
2018-08-23T10:46:14.433Z,34.02
2018-08-23T10:47:15.321Z,33.77
2018-08-23T10:48:37.018Z,34.42
2018-08-23T10:49:37.649Z,33.87
2018-08-23T10:50:37.695Z,33.50
2018-08-23T10:51:37.612Z,33.11
2018-08-23T10:52:37.335Z,32.74
2018-08-23T10:53:37.223Z,32.46
2018-08-23T10:54:37.136Z,32.08
2018-08-23T10:55:37.366Z,32.04
2018-08-23T10:56:37.271Z,31.70
2018-08-23T10:57:37.098Z,31.64
2018-08-23T10:58:58.909Z,32.40
2018-08-23T10:59:58.886Z,32.92
2018-08-23T11:00:58.802Z,33.05
2018-08-23T11:01:58.871Z,33.14
2018-08-23T11:03:20.376Z,32.82
2018-08-23T11:04:21.101Z,32.53
2018-08-23T11:05:21.200Z,32.70
2018-08-23T11:06:21.170Z,32.52
2018-08-23T11:07:20.892Z,32.41
2018-08-23T11:08:20.933Z,32.29
2018-08-23T11:09:20.932Z,31.92
2018-08-23T11:10:21.415Z,31.78
2018-08-23T11:11:21.294Z,31.85
2018-08-23T11:12:21.394Z,32.09
2018-08-23T11:13:21.015Z,32.12
2018-08-23T11:14:21.152Z,32.26
2018-08-23T11:15:42.548Z,32.82
2018-08-23T11:16:43.841Z,32.56
2018-08-23T11:17:42.717Z,32.67
2018-08-23T11:19:05.192Z,33.40
2018-08-23T11:20:05.305Z,33.77
2018-08-23T11:21:06.143Z,33.47
2018-08-23T11:22:05.936Z,33.77
2018-08-23T11:23:05.614Z,34.14
2018-08-23T11:24:05.576Z,34.58
2018-08-23T11:25:06.118Z,34.48
2018-08-23T11:26:06.424Z,34.05
2018-08-23T11:27:05.335Z,33.69
2018-08-23T11:28:05.160Z,33.28
2018-08-23T11:29:50.753Z,33.19
2018-08-23T11:30:50.562Z,32.68
2018-08-23T11:31:50.379Z,32.73
2018-08-23T11:32:50.268Z,32.31
2018-08-23T11:33:50.165Z,32.07
2018-08-23T11:34:50.140Z,32.01
2018-08-23T11:35:52.730Z,32.36
2018-08-23T11:37:11.791Z,33.05
2018-08-23T11:38:11.803Z,33.61
2018-08-23T11:39:11.866Z,34.10
2018-08-23T11:40:11.742Z,34.21
2018-08-23T11:41:11.483Z,34.13
2018-08-23T11:42:11.447Z,34.03
2018-08-23T11:43:33.070Z,33.83
2018-08-23T11:45:19.663Z,34.18
2018-08-23T11:46:19.967Z,33.61
2018-08-23T11:48:04.416Z,32.87
2018-08-23T11:49:05.205Z,32.56
2018-08-23T11:50:04.018Z,32.40
2018-08-23T11:51:04.791Z,31.93
2018-08-23T11:52:48.012Z,32.95
2018-08-23T11:54:10.562Z,33.59
2018-08-23T11:55:11.497Z,33.40
2018-08-23T11:56:12.234Z,33.39
2018-08-23T11:57:11.233Z,33.62
2018-08-23T11:58:33.075Z,32.77
2018-08-23T11:59:54.845Z,32.77
2018-08-23T12:00:54.856Z,32.56
2018-08-23T12:02:39.100Z,33.32
2018-08-23T12:03:40.182Z,33.81
2018-08-23T12:04:39.226Z,33.94
2018-08-23T12:06:00.628Z,33.52
2018-08-23T12:07:01.458Z,33.76
2018-08-23T12:08:01.590Z,34.24
2018-08-23T12:09:01.902Z,34.40
2018-08-23T12:10:02.367Z,34.52
2018-08-23T12:11:01.599Z,34.51
2018-08-23T12:12:01.481Z,34.90
2018-08-23T12:13:01.453Z,35.39
2018-08-23T12:14:22.868Z,35.53
2018-08-23T12:15:24.013Z,35.42
2018-08-23T12:16:23.027Z,34.89
2018-08-23T12:17:23.665Z,34.39
2018-08-23T12:18:45.256Z,34.43
2018-08-23T12:19:46.619Z,34.86
2018-08-23T12:20:46.828Z,34.71
2018-08-23T12:22:08.606Z,35.12
2018-08-23T12:23:08.702Z,35.31
2018-08-23T12:24:07.701Z,35.08
2018-08-23T12:25:07.849Z,35.48
2018-08-23T12:26:08.945Z,35.71
2018-08-23T12:27:08.745Z,34.95
2018-08-23T12:28:07.660Z,34.08
2018-08-23T12:29:08.966Z,33.47
2018-08-23T12:30:10.339Z,32.89
2018-08-23T12:31:09.220Z,32.93
2018-08-23T12:32:29.736Z,33.20
2018-08-23T12:33:29.695Z,32.86
2018-08-23T12:34:53.114Z,32.46
2018-08-23T12:35:53.348Z,32.71
2018-08-23T12:36:52.401Z,32.58
2018-08-23T12:37:53.868Z,32.48
2018-08-23T12:38:53.417Z,32.43
2018-08-23T12:39:53.120Z,32.71
2018-08-23T12:41:15.373Z,33.22
2018-08-23T12:42:37.118Z,33.36
2018-08-23T12:43:37.789Z,33.43
2018-08-23T12:44:38.369Z,33.59
2018-08-23T12:45:37.346Z,33.40
2018-08-23T12:46:37.283Z,33.28
2018-08-23T12:47:37.751Z,33.24
2018-08-23T12:48:37.733Z,33.34
2018-08-23T12:49:39.326Z,33.61
2018-08-23T12:50:40.172Z,33.50
2018-08-23T12:51:59.668Z,33.12
2018-08-23T12:53:00.911Z,33.37
2018-08-23T12:54:00.089Z,33.09
2018-08-23T12:55:01.645Z,32.97
2018-08-23T12:56:00.884Z,32.92
2018-08-23T12:56:59.918Z,32.78
2018-08-23T12:58:01.609Z,32.83
2018-08-23T12:58:59.676Z,32.68
2018-08-23T12:59:59.990Z,32.46
2018-08-23T13:01:22.883Z,32.40
2018-08-23T13:02:22.111Z,32.49
2018-08-23T13:03:22.350Z,33.08
2018-08-23T13:04:22.498Z,33.01
2018-08-23T13:05:24.161Z,32.70
2018-08-23T13:06:22.700Z,32.82
2018-08-23T13:07:22.108Z,32.97
2018-08-23T13:08:22.904Z,33.40
2018-08-23T13:09:22.610Z,33.39
2018-08-23T13:10:45.247Z,33.31
2018-08-23T13:11:45.868Z,33.31
2018-08-23T13:13:08.086Z,33.58
2018-08-23T13:14:07.304Z,33.83
2018-08-23T13:15:07.272Z,33.73
2018-08-23T13:16:08.697Z,33.67
2018-08-23T13:17:07.998Z,33.67
2018-08-23T13:18:08.315Z,33.40
2018-08-23T13:19:07.804Z,33.45
2018-08-23T13:20:07.960Z,33.53
2018-08-23T13:21:29.572Z,33.42
2018-08-23T13:22:30.386Z,33.49
2018-08-23T13:23:52.662Z,33.15
2018-08-23T13:24:53.816Z,33.14
2018-08-23T13:26:14.895Z,33.42
2018-08-23T13:27:14.654Z,33.76
2018-08-23T13:28:15.442Z,33.96
2018-08-23T13:29:16.425Z,33.98
2018-08-23T13:30:37.633Z,33.43
2018-08-23T13:31:37.586Z,32.93
2018-08-23T13:32:37.816Z,33.17
2018-08-23T13:33:38.397Z,33.32
2018-08-23T13:34:37.225Z,33.52
2018-08-23T13:36:21.795Z,33.95
2018-08-23T13:37:21.888Z,34.06
2018-08-23T13:38:21.990Z,33.92
2018-08-23T13:39:22.267Z,33.84