createdAt,value
2023-02-02T00:00:38.468Z,93.12
2023-02-02T00:01:38.397Z,92.19
2023-02-02T00:02:38.415Z,93.08
2023-02-02T00:03:38.408Z,91.57
2023-02-02T00:04:38.417Z,92.77
2023-02-02T00:05:38.363Z,92.67
2023-02-02T00:06:38.326Z,92.09
2023-02-02T00:07:38.352Z,92.30
2023-02-02T00:08:38.358Z,92.81
2023-02-02T00:09:38.306Z,92.40
2023-02-02T00:10:38.322Z,91.26
2023-02-02T00:11:38.298Z,92.30
2023-02-02T00:12:38.290Z,92.71
2023-02-02T00:13:38.272Z,92.19
2023-02-02T00:14:38.750Z,91.74
2023-02-02T00:15:38.237Z,91.01
2023-02-02T00:16:38.314Z,90.95
2023-02-02T00:17:38.242Z,91.57
2023-02-02T00:18:38.770Z,91.78
2023-02-02T00:19:38.210Z,92.19
2023-02-02T00:20:38.720Z,91.16
2023-02-02T00:21:38.286Z,92.19
2023-02-02T00:22:39.141Z,92.19
2023-02-02T00:23:38.181Z,92.61
2023-02-02T00:24:38.296Z,91.47
2023-02-02T00:25:38.134Z,91.99
2023-02-02T00:26:38.282Z,91.05
2023-02-02T00:27:38.138Z,91.88
2023-02-02T00:28:38.102Z,91.36
2023-02-02T00:29:38.118Z,91.78
2023-02-02T00:30:38.114Z,92.91
2023-02-02T00:31:38.146Z,92.19
2023-02-02T00:32:38.062Z,91.05
2023-02-02T00:33:38.084Z,91.88
2023-02-02T00:34:38.048Z,92.61
2023-02-02T00:35:38.045Z,91.57
2023-02-02T00:36:38.051Z,92.81
2023-02-02T00:37:38.015Z,93.23
2023-02-02T00:38:38.000Z,92.91
2023-02-02T00:39:37.995Z,92.30
2023-02-02T00:40:37.990Z,92.40
2023-02-02T00:41:37.989Z,92.50
2023-02-02T00:42:37.965Z,92.40
2023-02-02T00:43:37.952Z,92.81
2023-02-02T00:44:37.954Z,92.81
2023-02-02T00:45:37.992Z,92.30
2023-02-02T00:46:37.925Z,92.50
2023-02-02T00:47:37.951Z,92.71
2023-02-02T00:48:37.908Z,92.91
2023-02-02T00:49:37.900Z,93.12
2023-02-02T00:50:37.875Z,92.91
2023-02-02T00:51:37.912Z,93.02
2023-02-02T00:52:37.879Z,93.33
2023-02-02T00:53:37.898Z,93.74
2023-02-02T00:54:37.828Z,93.74
2023-02-02T00:55:37.864Z,93.33
2023-02-02T00:56:37.839Z,93.23
2023-02-02T00:57:37.848Z,93.33
2023-02-02T00:58:37.791Z,93.43
2023-02-02T00:59:37.852Z,93.74
2023-02-02T01:00:38.025Z,93.85
2023-02-02T01:01:37.798Z,94.06
2023-02-02T01:02:37.780Z,93.54
2023-02-02T01:03:37.767Z,93.54
2023-02-02T01:04:37.727Z,93.85
2023-02-02T01:05:37.726Z,94.06
2023-02-02T01:06:37.737Z,94.37
2023-02-02T01:07:37.738Z,94.06
2023-02-02T01:08:37.707Z,94.68
2023-02-02T01:09:37.690Z,94.89
2023-02-02T01:10:37.670Z,94.68
2023-02-02T01:11:37.668Z,94.82
2023-02-02T01:12:37.652Z,94.93
2023-02-02T01:13:37.698Z,95.14
2023-02-02T01:14:37.644Z,95.44
2023-02-02T01:15:37.644Z,95.19
2023-02-02T01:16:37.660Z,95.19
2023-02-02T01:17:37.618Z,95.29
2023-02-02T01:18:37.579Z,95.29
2023-02-02T01:19:37.624Z,95.54
2023-02-02T01:20:37.569Z,95.65
2023-02-02T01:21:37.587Z,95.75
2023-02-02T01:22:37.581Z,95.81
2023-02-02T01:23:37.559Z,95.92
2023-02-02T01:24:37.536Z,95.81
2023-02-02T01:25:37.524Z,95.81
2023-02-02T01:26:37.593Z,96.02
2023-02-02T01:27:37.526Z,96.23
2023-02-02T01:28:37.504Z,96.33
2023-02-02T01:29:37.571Z,96.33
2023-02-02T01:30:37.519Z,96.23
2023-02-02T01:31:37.496Z,96.12
2023-02-02T01:32:37.485Z,96.44
2023-02-02T01:33:37.465Z,96.54
2023-02-02T01:34:37.432Z,96.54
2023-02-02T01:35:37.462Z,96.54
2023-02-02T01:36:37.413Z,96.64
2023-02-02T01:37:37.408Z,96.54
2023-02-02T01:41:54.754Z,96.95
2023-02-02T01:42:55.770Z,96.95
2023-02-02T01:43:55.762Z,96.95
2023-02-02T01:44:55.733Z,96.85
2023-02-02T01:45:55.756Z,96.64
2023-02-02T01:46:55.735Z,96.85
2023-02-02T01:47:55.685Z,96.85
2023-02-02T01:48:55.688Z,97.06
2023-02-02T01:49:55.673Z,97.26
2023-02-02T01:50:55.663Z,97.26
2023-02-02T01:51:55.658Z,97.57
2023-02-02T01:52:55.659Z,97.47
2023-02-02T01:53:55.626Z,97.57
2023-02-02T01:54:55.636Z,97.67
2023-02-02T01:55:55.633Z,97.57
2023-02-02T01:56:55.618Z,97.57
2023-02-02T01:57:55.598Z,97.57
2023-02-02T01:58:55.567Z,97.57
2023-02-02T01:59:55.588Z,97.67
2023-02-02T02:00:55.656Z,97.78
2023-02-02T02:01:55.547Z,97.78
2023-02-02T02:02:55.533Z,97.67
2023-02-02T02:03:55.520Z,97.67
2023-02-02T02:04:55.515Z,97.57
2023-02-02T02:05:55.518Z,97.47
2023-02-02T02:06:55.516Z,97.47
2023-02-02T02:07:55.485Z,97.47
2023-02-02T02:08:55.493Z,97.57
2023-02-02T02:09:55.481Z,97.67
2023-02-02T02:10:55.474Z,97.78
2023-02-02T02:11:55.472Z,97.88
2023-02-02T02:12:55.443Z,97.57
2023-02-02T02:13:55.444Z,97.57
2023-02-02T02:14:55.412Z,97.47
2023-02-02T02:15:55.403Z,97.47
2023-02-02T02:16:55.455Z,97.26
2023-02-02T02:17:55.388Z,97.26
2023-02-02T02:18:55.376Z,97.11
2023-02-02T02:19:55.367Z,97.01
2023-02-02T02:20:55.353Z,97.22
2023-02-02T02:21:55.351Z,97.22
2023-02-02T02:22:55.341Z,97.32
2023-02-02T02:23:55.321Z,97.32
2023-02-02T02:24:55.359Z,97.32
2023-02-02T02:25:55.287Z,97.11
2023-02-02T02:26:55.313Z,97.42
2023-02-02T02:27:55.273Z,97.42
2023-02-02T02:28:55.337Z,97.32
2023-02-02T02:29:55.289Z,97.63
2023-02-02T02:30:55.363Z,97.63
2023-02-02T02:31:55.221Z,97.63
2023-02-02T02:32:55.233Z,97.84
2023-02-02T02:33:55.223Z,97.84
2023-02-02T02:34:55.217Z,97.74
2023-02-02T02:35:55.192Z,97.84
2023-02-02T02:36:55.181Z,97.53
2023-02-02T02:37:55.189Z,97.63
2023-02-02T02:38:55.179Z,97.74
2023-02-02T02:39:55.160Z,97.49
2023-02-02T02:40:55.143Z,97.84
2023-02-02T02:41:55.113Z,97.74
2023-02-02T02:42:55.130Z,97.74
2023-02-02T02:43:55.104Z,97.49
2023-02-02T02:44:55.098Z,97.69
2023-02-02T02:45:55.118Z,97.59
2023-02-02T02:46:55.102Z,97.59
2023-02-02T02:47:55.056Z,97.79
2023-02-02T02:48:55.071Z,97.89
2023-02-02T02:49:55.102Z,98.10
2023-02-02T02:50:55.040Z,98.31
2023-02-02T02:51:55.057Z,98.31
2023-02-02T02:52:55.024Z,98.00
2023-02-02T02:53:55.026Z,97.79
2023-02-02T02:54:55.004Z,97.69
2023-02-02T02:55:55.002Z,97.49
2023-02-02T02:56:54.985Z,97.59
2023-02-02T02:57:54.955Z,97.49
2023-02-02T02:58:54.977Z,97.59
2023-02-02T02:59:54.961Z,97.69
2023-02-02T03:00:54.963Z,98.00
2023-02-02T03:01:54.941Z,98.21
2023-02-02T03:02:54.964Z,97.89
2023-02-02T03:03:54.898Z,97.69
2023-02-02T03:04:54.898Z,97.79
2023-02-02T03:05:54.883Z,97.79
2023-02-02T03:06:54.870Z,97.89
2023-02-02T03:07:54.846Z,98.00
2023-02-02T03:08:54.852Z,97.89
2023-02-02T03:09:54.856Z,97.59
2023-02-02T03:10:54.823Z,97.89
2023-02-02T03:11:54.827Z,98.00
2023-02-02T03:12:54.830Z,98.00
2023-02-02T03:13:54.797Z,97.79
2023-02-02T03:14:54.806Z,97.69
2023-02-02T03:15:54.866Z,97.89
2023-02-02T03:16:54.771Z,97.69
2023-02-02T03:17:54.775Z,97.89
2023-02-02T03:18:54.749Z,98.10
2023-02-02T03:19:54.724Z,98.21
2023-02-02T03:20:54.763Z,98.10
2023-02-02T03:21:54.701Z,98.10
2023-02-02T03:22:54.724Z,97.79
2023-02-02T03:23:54.690Z,97.69
2023-02-02T03:24:54.680Z,98.10
2023-02-02T03:25:54.668Z,98.31
2023-02-02T03:26:54.647Z,97.69
2023-02-02T03:27:54.651Z,97.49
2023-02-02T03:28:54.653Z,97.69
2023-02-02T03:29:54.628Z,97.49
2023-02-02T03:30:54.686Z,98.21
2023-02-02T03:31:54.595Z,98.00
2023-02-02T03:32:54.638Z,97.89
2023-02-02T03:33:54.598Z,97.89
2023-02-02T03:34:54.580Z,97.69
2023-02-02T03:35:54.553Z,97.49
2023-02-02T03:36:54.556Z,97.89
2023-02-02T03:37:54.546Z,97.59
2023-02-02T03:38:54.556Z,97.49
2023-02-02T03:39:54.508Z,97.59
2023-02-02T03:40:54.515Z,97.69
2023-02-02T03:41:54.506Z,97.69
2023-02-02T03:42:54.530Z,97.69
2023-02-02T03:43:54.496Z,97.49
2023-02-02T03:44:54.474Z,97.59
2023-02-02T03:45:54.456Z,97.69
2023-02-02T03:46:54.477Z,97.59
2023-02-02T03:47:54.431Z,97.49
2023-02-02T03:48:54.434Z,97.69
2023-02-02T03:49:54.429Z,97.44
2023-02-02T03:50:54.449Z,97.23
2023-02-02T03:51:54.400Z,97.02
2023-02-02T03:52:54.397Z,97.44
2023-02-02T03:53:54.374Z,97.64
2023-02-02T03:54:54.366Z,97.69
2023-02-02T03:55:54.373Z,97.59
2023-02-02T03:56:54.348Z,97.89
2023-02-02T03:57:54.332Z,97.89
2023-02-02T03:58:54.338Z,98.00
2023-02-02T03:59:54.310Z,97.89
2023-02-02T04:00:54.339Z,98.10
2023-02-02T04:01:54.338Z,98.21
2023-02-02T04:02:54.288Z,97.89
2023-02-02T04:03:54.279Z,97.79
2023-02-02T04:04:54.275Z,98.41
2023-02-02T04:05:54.235Z,98.41
2023-02-02T04:06:54.237Z,98.31
2023-02-02T04:07:54.259Z,98.83
2023-02-02T04:08:54.236Z,98.72
2023-02-02T04:09:54.217Z,98.93
2023-02-02T04:10:54.223Z,99.34
2023-02-02T04:11:54.205Z,99.55
2023-02-02T04:12:54.178Z,99.55
2023-02-02T04:13:54.185Z,99.96
2023-02-02T04:14:54.165Z,99.76
2023-02-02T04:15:56.382Z,99.96
2023-02-02T04:16:54.140Z,99.99
2023-02-02T04:17:54.163Z,99.96
2023-02-02T04:18:54.125Z,99.99
2023-02-02T04:19:54.108Z,99.99
2023-02-02T04:20:54.124Z,99.99
2023-02-02T04:21:54.089Z,99.99
2023-02-02T04:22:54.079Z,99.99
2023-02-02T04:23:54.051Z,99.99
2023-02-02T04:24:54.054Z,99.99
2023-02-02T04:25:54.048Z,99.99
2023-02-02T04:26:54.099Z,99.99
2023-02-02T04:27:54.019Z,99.99
2023-02-02T04:28:54.034Z,99.99
2023-02-02T04:29:54.018Z,99.99
2023-02-02T04:30:54.051Z,99.99
2023-02-02T04:31:54.057Z,99.99
2023-02-02T04:32:53.980Z,99.99
2023-02-02T04:33:54.015Z,99.99
2023-02-02T04:34:53.968Z,99.99
2023-02-02T04:35:54.030Z,99.99
2023-02-02T04:36:53.929Z,99.99
2023-02-02T04:37:53.921Z,99.99
2023-02-02T04:38:53.942Z,99.99
2023-02-02T04:39:53.935Z,99.99
2023-02-02T04:40:53.895Z,99.99
2023-02-02T04:41:53.876Z,99.99
2023-02-02T04:42:53.892Z,99.99
2023-02-02T04:43:53.895Z,99.99
2023-02-02T04:44:53.850Z,99.99
2023-02-02T04:45:53.873Z,99.99
2023-02-02T04:46:53.821Z,99.99
2023-02-02T04:47:53.825Z,99.99
2023-02-02T04:48:53.829Z,99.99
2023-02-02T04:49:53.800Z,99.99
2023-02-02T04:50:53.787Z,99.99
2023-02-02T04:51:53.803Z,99.99
2023-02-02T04:52:53.790Z,99.99
2023-02-02T04:53:53.766Z,99.99
2023-02-02T04:54:53.742Z,99.99
2023-02-02T04:55:53.770Z,99.99
2023-02-02T04:56:53.725Z,99.99
2023-02-02T04:57:53.738Z,99.99
2023-02-02T04:58:53.723Z,99.99
2023-02-02T04:59:53.728Z,99.99
2023-02-02T05:00:53.795Z,99.99
2023-02-02T05:01:53.699Z,99.99
2023-02-02T05:02:53.655Z,99.99
2023-02-02T05:03:53.685Z,99.99
2023-02-02T05:04:53.711Z,99.99
2023-02-02T05:05:53.635Z,99.99
2023-02-02T05:06:53.656Z,99.99
2023-02-02T05:07:53.621Z,99.99
2023-02-02T05:08:53.619Z,99.99
2023-02-02T05:09:53.600Z,99.99
2023-02-02T05:10:53.627Z,99.99
2023-02-02T05:11:53.600Z,99.99
2023-02-02T05:12:53.561Z,99.99
2023-02-02T05:13:53.564Z,99.99
2023-02-02T05:14:53.549Z,99.99
2023-02-02T05:15:53.529Z,99.99
2023-02-02T05:16:53.534Z,99.99
2023-02-02T05:17:53.510Z,99.99
2023-02-02T05:18:53.504Z,99.99
2023-02-02T05:19:53.500Z,99.99
2023-02-02T05:20:53.503Z,99.99
2023-02-02T05:21:53.461Z,99.99
2023-02-02T05:22:53.471Z,99.99
2023-02-02T05:23:53.474Z,99.99
2023-02-02T05:24:53.451Z,99.99
2023-02-02T05:25:53.475Z,99.99
2023-02-02T05:26:53.474Z,99.99
2023-02-02T05:27:53.416Z,99.99
2023-02-02T05:28:53.411Z,99.99
2023-02-02T05:29:53.384Z,99.99
2023-02-02T05:30:53.415Z,99.99
2023-02-02T05:31:53.377Z,99.99
2023-02-02T05:32:53.342Z,99.99
2023-02-02T05:33:53.368Z,99.99
2023-02-02T05:34:53.326Z,99.99
2023-02-02T05:35:53.395Z,99.99
2023-02-02T05:36:53.305Z,99.99
2023-02-02T05:37:53.308Z,99.99
2023-02-02T05:38:53.282Z,99.99
2023-02-02T05:39:53.339Z,99.99
2023-02-02T05:40:53.273Z,99.99
2023-02-02T05:41:53.273Z,99.99
2023-02-02T05:42:53.259Z,99.99
2023-02-02T05:43:53.247Z,99.99
2023-02-02T05:44:53.236Z,99.99
2023-02-02T05:45:53.309Z,99.99
2023-02-02T05:46:53.224Z,99.99
2023-02-02T05:47:53.228Z,99.99
2023-02-02T05:48:53.206Z,99.99
2023-02-02T05:49:53.184Z,99.99
2023-02-02T05:50:53.206Z,99.99
2023-02-02T05:51:53.200Z,99.99
2023-02-02T05:52:53.155Z,99.99
2023-02-02T05:53:53.144Z,99.99
2023-02-02T05:54:53.144Z,99.99
2023-02-02T05:55:53.180Z,99.99
2023-02-02T05:56:53.101Z,99.99
2023-02-02T05:57:53.124Z,99.99
2023-02-02T05:58:53.126Z,99.99
2023-02-02T05:59:53.117Z,99.99
2023-02-02T06:00:55.009Z,99.99
2023-02-02T06:01:53.096Z,99.99
2023-02-02T06:02:53.156Z,99.99
2023-02-02T06:03:53.232Z,99.99
2023-02-02T06:04:53.055Z,99.99
2023-02-02T06:05:53.056Z,99.99
2023-02-02T06:06:53.054Z,99.99
2023-02-02T06:07:53.023Z,99.99
2023-02-02T06:08:53.019Z,99.99
2023-02-02T06:09:53.023Z,99.99
2023-02-02T06:10:52.985Z,99.99
2023-02-02T06:11:52.965Z,99.99
2023-02-02T06:12:52.940Z,99.99
2023-02-02T06:13:52.935Z,99.99
2023-02-02T06:14:52.932Z,99.99
2023-02-02T06:15:52.994Z,99.99
2023-02-02T06:16:52.902Z,99.99
2023-02-02T06:17:52.894Z,99.99
2023-02-02T06:18:52.887Z,99.99
2023-02-02T06:19:52.875Z,99.99
2023-02-02T06:20:52.865Z,99.99
2023-02-02T06:21:52.891Z,99.99
2023-02-02T06:22:52.840Z,99.99
2023-02-02T06:23:52.830Z,99.99
2023-02-02T06:24:52.813Z,99.99
2023-02-02T06:25:52.810Z,99.99
2023-02-02T06:26:52.818Z,99.99
2023-02-02T06:27:52.752Z,99.99
2023-02-02T06:28:52.796Z,99.99
2023-02-02T06:29:52.768Z,99.99
2023-02-02T06:30:52.908Z,99.99
2023-02-02T06:31:52.936Z,99.99
2023-02-02T06:32:52.760Z,99.99
2023-02-02T06:33:52.736Z,99.99
2023-02-02T06:34:52.728Z,99.99
2023-02-02T06:35:52.703Z,99.99
2023-02-02T06:36:52.701Z,99.99
2023-02-02T06:37:52.696Z,99.99
2023-02-02T06:38:52.727Z,99.99
2023-02-02T06:39:52.665Z,99.99
2023-02-02T06:40:52.651Z,99.99
2023-02-02T06:41:52.645Z,99.99
2023-02-02T06:42:52.756Z,99.99
2023-02-02T06:43:52.645Z,99.99
2023-02-02T06:44:52.610Z,99.99
2023-02-02T06:45:52.662Z,99.99
2023-02-02T06:46:52.597Z,99.99
2023-02-02T06:47:52.597Z,99.99
2023-02-02T06:48:52.585Z,99.99
2023-02-02T06:49:52.582Z,99.99
2023-02-02T06:50:52.499Z,99.99
2023-02-02T06:51:52.550Z,99.99
2023-02-02T06:52:52.505Z,99.99
2023-02-02T06:53:52.482Z,99.99
2023-02-02T06:54:52.473Z,99.99
2023-02-02T06:55:52.473Z,99.99
2023-02-02T06:56:52.481Z,99.99
2023-02-02T06:57:52.454Z,99.99
2023-02-02T06:58:52.490Z,99.99
2023-02-02T06:59:52.401Z,99.99
2023-02-02T07:00:52.404Z,99.99
2023-02-02T07:01:52.510Z,99.99
2023-02-02T07:02:52.397Z,99.99
2023-02-02T07:03:52.356Z,99.99
2023-02-02T07:04:52.342Z,99.99
2023-02-02T07:05:52.363Z,99.99
2023-02-02T07:06:52.329Z,99.99
2023-02-02T07:07:52.313Z,99.99
2023-02-02T07:09:02.191Z,99.99
2023-02-02T07:09:58.403Z,99.99
2023-02-02T07:11:12.758Z,99.99
2023-02-02T07:11:52.294Z,99.99
2023-02-02T07:12:52.252Z,99.99
2023-02-02T07:13:52.247Z,99.99
2023-02-02T07:14:52.280Z,99.99
2023-02-02T07:15:52.249Z,99.99
2023-02-02T07:16:52.234Z,99.99
2023-02-02T07:17:52.311Z,99.99
2023-02-02T07:18:52.185Z,99.99
2023-02-02T07:19:52.207Z,99.99
2023-02-02T07:20:52.205Z,99.99
2023-02-02T07:21:52.193Z,99.99
2023-02-02T07:22:52.165Z,99.99
2023-02-02T07:23:52.152Z,99.99
2023-02-02T07:24:52.132Z,99.99
2023-02-02T07:25:52.155Z,99.99
2023-02-02T07:26:52.146Z,99.99
2023-02-02T07:27:52.144Z,99.99
2023-02-02T07:28:52.099Z,99.99
2023-02-02T07:29:52.074Z,99.99
2023-02-02T07:30:52.216Z,99.99
2023-02-02T07:31:52.139Z,99.99
2023-02-02T07:32:52.055Z,99.99
2023-02-02T07:33:52.067Z,99.99
2023-02-02T07:34:52.019Z,99.99
2023-02-02T07:35:52.022Z,99.99
2023-02-02T07:36:52.042Z,99.99
2023-02-02T07:37:52.033Z,99.99
2023-02-02T07:38:52.018Z,99.99
2023-02-02T07:39:52.081Z,99.99
2023-02-02T07:40:51.958Z,99.99
2023-02-02T07:41:51.961Z,99.99
2023-02-02T07:42:51.972Z,99.99
2023-02-02T07:43:51.988Z,99.99
2023-02-02T07:44:51.919Z,99.99
2023-02-02T07:45:51.966Z,99.99
2023-02-02T07:46:51.948Z,99.99
2023-02-02T07:47:51.901Z,99.99
2023-02-02T07:48:51.887Z,99.99
2023-02-02T07:49:51.890Z,99.99
2023-02-02T07:50:51.864Z,99.99
2023-02-02T07:51:51.933Z,99.99
2023-02-02T07:52:51.853Z,99.99
2023-02-02T07:53:51.880Z,99.99
2023-02-02T07:54:57.675Z,99.99
2023-02-02T07:55:51.951Z,99.99
2023-02-02T07:56:51.803Z,99.99
2023-02-02T07:57:51.826Z,99.99
2023-02-02T07:58:51.831Z,99.99
2023-02-02T07:59:51.789Z,99.99
2023-02-02T08:00:51.917Z,99.99
2023-02-02T08:01:51.830Z,99.99
2023-02-02T08:02:51.788Z,99.99
2023-02-02T08:03:51.758Z,99.99
2023-02-02T08:04:51.731Z,99.99
2023-02-02T08:05:51.806Z,99.99
2023-02-02T08:06:51.788Z,99.99
2023-02-02T08:07:51.695Z,99.99
2023-02-02T08:08:51.687Z,99.99
2023-02-02T08:09:51.680Z,99.99
2023-02-02T08:10:51.696Z,99.99
2023-02-02T08:11:51.649Z,99.99
2023-02-02T08:12:51.665Z,99.99
2023-02-02T08:13:51.624Z,99.99
2023-02-02T08:14:51.631Z,99.99
2023-02-02T08:15:51.636Z,99.99
2023-02-02T08:16:51.631Z,99.99
2023-02-02T08:17:51.594Z,99.99
2023-02-02T08:18:51.573Z,99.99
2023-02-02T08:19:51.572Z,99.99
2023-02-02T08:20:51.581Z,99.99
2023-02-02T08:21:51.544Z,99.99
2023-02-02T08:22:51.535Z,99.99
2023-02-02T08:23:51.610Z,99.99
2023-02-02T08:24:51.501Z,99.99
2023-02-02T08:25:51.510Z,99.99
2023-02-02T08:26:51.521Z,99.99
2023-02-02T08:27:51.489Z,99.99
2023-02-02T08:28:51.484Z,99.99
2023-02-02T08:29:51.457Z,99.99
2023-02-02T08:30:51.498Z,99.99
2023-02-02T08:31:51.574Z,99.99
2023-02-02T08:32:51.422Z,99.99
2023-02-02T08:33:51.523Z,99.99
2023-02-02T08:34:51.418Z,99.99
2023-02-02T08:35:51.418Z,99.99
2023-02-02T08:36:51.407Z,99.99
2023-02-02T08:37:51.387Z,99.99
2023-02-02T08:38:51.401Z,99.99
2023-02-02T08:39:51.383Z,99.99
2023-02-02T08:40:51.357Z,99.99
2023-02-02T08:41:51.355Z,99.99
2023-02-02T08:42:51.408Z,99.99
2023-02-02T08:43:51.330Z,99.99
2023-02-02T08:46:02.074Z,99.99
2023-02-02T08:46:08.134Z,99.99
2023-02-02T08:46:51.371Z,99.99
2023-02-02T08:48:05.310Z,99.99
2023-02-02T08:48:51.316Z,99.99
2023-02-02T08:49:51.285Z,99.99
2023-02-02T08:50:51.249Z,99.99
2023-02-02T08:51:51.217Z,99.99
2023-02-02T08:52:51.260Z,99.99
2023-02-02T08:53:51.217Z,99.99
2023-02-02T08:54:51.201Z,99.99
2023-02-02T08:55:51.225Z,99.99
2023-02-02T08:56:51.192Z,99.99
2023-02-02T08:57:51.189Z,99.99
2023-02-02T08:58:51.207Z,99.99
2023-02-02T08:59:51.178Z,99.99
2023-02-02T09:00:51.157Z,99.99
2023-02-02T09:01:51.181Z,99.99
2023-02-02T09:02:51.181Z,99.99
2023-02-02T09:03:51.122Z,99.99
2023-02-02T09:04:51.111Z,99.99
2023-02-02T09:05:51.116Z,99.99
2023-02-02T09:06:51.075Z,99.99
2023-02-02T09:07:51.087Z,99.99
2023-02-02T09:08:51.180Z,99.99
2023-02-02T09:09:51.073Z,99.99
2023-02-02T09:10:51.061Z,99.99
2023-02-02T09:11:51.057Z,99.99
2023-02-02T09:12:51.071Z,99.99
2023-02-02T09:13:51.007Z,99.99
2023-02-02T09:14:51.862Z,99.99
2023-02-02T09:15:50.982Z,99.99
2023-02-02T09:16:51.036Z,99.99
2023-02-02T09:17:50.977Z,99.99
2023-02-02T09:18:50.988Z,99.99
2023-02-02T09:19:50.971Z,99.99
2023-02-02T09:20:50.926Z,99.99
2023-02-02T09:21:50.947Z,99.99
2023-02-02T09:22:50.923Z,99.99
2023-02-02T09:23:50.909Z,99.99
2023-02-02T09:24:50.910Z,99.99
2023-02-02T09:25:50.901Z,99.99
2023-02-02T09:26:50.928Z,99.99
2023-02-02T09:27:50.873Z,99.99
2023-02-02T09:28:50.856Z,99.99
2023-02-02T09:29:50.830Z,99.99
2023-02-02T09:30:50.918Z,99.99
2023-02-02T09:31:50.909Z,99.99
2023-02-02T09:32:50.857Z,99.99
2023-02-02T09:33:50.834Z,99.99
2023-02-02T09:34:50.814Z,99.99
2023-02-02T09:35:50.759Z,99.99
2023-02-02T09:36:50.775Z,99.99
2023-02-02T09:37:50.751Z,99.99
2023-02-02T09:38:50.750Z,99.99
2023-02-02T09:39:50.769Z,99.99
2023-02-02T09:40:50.739Z,99.99
2023-02-02T09:41:50.722Z,99.99
2023-02-02T09:42:50.699Z,99.99
2023-02-02T09:43:50.684Z,99.99
2023-02-02T09:44:50.681Z,99.99
2023-02-02T09:45:50.727Z,99.99
2023-02-02T09:46:50.672Z,99.99
2023-02-02T09:47:50.656Z,99.99
2023-02-02T09:48:50.658Z,99.99
2023-02-02T09:49:50.617Z,99.99
2023-02-02T09:50:50.656Z,99.99
2023-02-02T09:51:50.594Z,99.99
2023-02-02T09:52:50.617Z,99.99
2023-02-02T09:53:55.505Z,99.99
2023-02-02T09:54:50.620Z,99.99
2023-02-02T09:55:50.585Z,99.99
2023-02-02T09:56:50.658Z,99.99
2023-02-02T09:57:50.586Z,99.99
2023-02-02T09:58:50.568Z,99.99
2023-02-02T09:59:50.540Z,99.99
2023-02-02T10:00:50.597Z,99.99
2023-02-02T10:01:50.492Z,99.99
2023-02-02T10:02:50.600Z,99.99
2023-02-02T10:03:50.509Z,99.99
2023-02-02T10:04:50.484Z,99.99
2023-02-02T10:05:50.501Z,99.99
2023-02-02T10:06:50.448Z,99.99
2023-02-02T10:07:50.425Z,99.99
2023-02-02T10:08:50.504Z,99.99
2023-02-02T10:09:50.408Z,99.99
2023-02-02T10:10:50.431Z,99.99
2023-02-02T10:11:50.487Z,99.99
2023-02-02T10:12:50.384Z,99.99
2023-02-02T10:13:50.396Z,99.99
2023-02-02T10:14:50.404Z,99.99
2023-02-02T10:15:50.379Z,99.99
2023-02-02T10:16:50.352Z,99.99
2023-02-02T10:17:50.377Z,99.99
2023-02-02T10:18:50.372Z,99.99
2023-02-02T10:19:50.323Z,99.99
2023-02-02T10:20:50.501Z,99.99
2023-02-02T10:21:50.343Z,99.99
2023-02-02T10:22:50.310Z,99.99
2023-02-02T10:23:50.261Z,99.99
2023-02-02T10:24:50.308Z,99.99
2023-02-02T10:25:50.246Z,99.99
2023-02-02T10:26:50.267Z,99.99
2023-02-02T10:27:50.276Z,99.99
2023-02-02T10:28:50.250Z,99.99
2023-02-02T10:29:50.235Z,99.99
2023-02-02T10:30:50.323Z,99.99
2023-02-02T10:31:50.373Z,99.99
2023-02-02T10:32:50.201Z,99.99
2023-02-02T10:33:50.206Z,99.99
2023-02-02T10:34:51.242Z,99.99
2023-02-02T10:35:50.147Z,99.99
2023-02-02T10:36:50.145Z,99.99
2023-02-02T10:37:50.151Z,99.99
2023-02-02T10:38:50.318Z,99.99
2023-02-02T10:39:50.135Z,99.99
2023-02-02T10:40:50.109Z,99.99
2023-02-02T10:41:50.088Z,99.99
2023-02-02T10:42:50.068Z,99.99
2023-02-02T10:43:50.080Z,99.99
2023-02-02T10:44:50.063Z,99.99
2023-02-02T10:45:50.118Z,99.99
2023-02-02T10:46:50.036Z,99.99
2023-02-02T10:47:50.028Z,99.99
2023-02-02T10:48:50.142Z,99.99
2023-02-02T10:49:53.750Z,99.99
2023-02-02T10:50:50.033Z,99.99
2023-02-02T10:51:49.993Z,99.99
2023-02-02T10:52:49.990Z,99.99
2023-02-02T10:53:49.993Z,99.99
2023-02-02T10:54:57.137Z,99.99
2023-02-02T10:55:49.958Z,99.99
2023-02-02T10:56:49.935Z,99.99
2023-02-02T10:57:49.956Z,99.99
2023-02-02T10:58:49.960Z,99.99
2023-02-02T10:59:49.930Z,99.99
2023-02-02T11:00:49.927Z,99.99
2023-02-02T11:01:49.959Z,99.99
2023-02-02T11:02:49.917Z,99.99
2023-02-02T11:03:49.867Z,99.99
2023-02-02T11:04:49.922Z,99.99
2023-02-02T11:05:49.856Z,99.99
2023-02-02T11:06:49.853Z,99.99
2023-02-02T11:07:49.815Z,99.99
2023-02-02T11:08:49.824Z,99.99
2023-02-02T11:09:49.911Z,99.99
2023-02-02T11:10:49.822Z,99.99
2023-02-02T11:11:49.777Z,99.99
2023-02-02T11:12:49.806Z,99.99
2023-02-02T11:13:49.828Z,99.99
2023-02-02T11:14:49.755Z,99.99
2023-02-02T11:15:49.761Z,99.99
2023-02-02T11:16:49.811Z,99.99
2023-02-02T11:17:49.729Z,99.99
2023-02-02T11:18:49.735Z,99.99
2023-02-02T11:19:49.697Z,99.99
2023-02-02T11:20:49.722Z,99.99
2023-02-02T11:21:49.735Z,99.99
2023-02-02T11:22:49.735Z,99.99
2023-02-02T11:23:49.673Z,99.99
2023-02-02T11:24:49.734Z,99.99
2023-02-02T11:25:49.635Z,99.99
2023-02-02T11:26:49.666Z,99.99
2023-02-02T11:27:49.645Z,99.99
2023-02-02T11:28:49.651Z,99.99
2023-02-02T11:29:49.615Z,99.99
2023-02-02T11:30:49.703Z,99.99
2023-02-02T11:31:49.683Z,99.99
2023-02-02T11:32:49.735Z,99.99
2023-02-02T11:33:49.544Z,99.99
2023-02-02T11:34:49.589Z,99.99
2023-02-02T11:35:49.550Z,99.99
2023-02-02T11:36:49.529Z,99.99
2023-02-02T11:37:49.570Z,99.99
2023-02-02T11:38:49.525Z,99.99
2023-02-02T11:39:49.477Z,99.99
2023-02-02T11:40:49.527Z,99.99
2023-02-02T11:41:49.461Z,99.99
2023-02-02T11:42:49.473Z,99.99
2023-02-02T11:43:49.617Z,99.99
2023-02-02T11:44:49.447Z,99.99
2023-02-02T11:45:49.433Z,99.99
2023-02-02T11:46:49.494Z,99.99
2023-02-02T11:47:49.414Z,99.99
2023-02-02T11:48:49.431Z,99.99
2023-02-02T11:49:49.395Z,99.99
2023-02-02T11:50:49.399Z,99.99
2023-02-02T11:51:49.380Z,99.99
2023-02-02T11:52:49.391Z,99.99
2023-02-02T11:53:49.412Z,99.99
2023-02-02T11:54:49.342Z,99.99
2023-02-02T11:55:49.311Z,99.99
2023-02-02T11:56:49.368Z,99.99
2023-02-02T11:57:49.298Z,99.99
2023-02-02T11:58:49.314Z,99.99
2023-02-02T11:59:49.289Z,99.99
2023-02-02T12:00:49.278Z,99.99
2023-02-02T12:01:49.316Z,99.99
2023-02-02T12:02:49.287Z,99.99
2023-02-02T12:03:49.251Z,99.99
2023-02-02T12:04:49.247Z,99.99
2023-02-02T12:05:49.276Z,99.99
2023-02-02T12:06:49.220Z,99.99
2023-02-02T12:07:49.242Z,99.99
2023-02-02T12:08:49.259Z,99.99
2023-02-02T12:09:49.192Z,99.99
2023-02-02T12:10:49.200Z,99.99
2023-02-02T12:11:49.174Z,99.99
2023-02-02T12:12:49.318Z,99.99
2023-02-02T12:13:49.355Z,99.99
2023-02-02T12:14:49.129Z,99.99
2023-02-02T12:15:49.219Z,99.99
2023-02-02T12:16:49.131Z,99.99
2023-02-02T12:17:49.134Z,99.99
2023-02-02T12:18:49.106Z,99.99
2023-02-02T12:19:49.094Z,99.99
2023-02-02T12:20:49.078Z,99.99
2023-02-02T12:21:49.057Z,99.99
2023-02-02T12:22:49.047Z,99.99
2023-02-02T12:23:49.051Z,99.99
2023-02-02T12:24:49.068Z,99.99
2023-02-02T12:25:49.013Z,99.99
2023-02-02T12:26:49.074Z,99.99
2023-02-02T12:27:48.992Z,99.99
2023-02-02T12:28:48.991Z,99.99
2023-02-02T12:29:48.995Z,99.99
2023-02-02T12:30:49.000Z,99.99
2023-02-02T12:31:49.072Z,99.99
2023-02-02T12:32:48.958Z,99.99
2023-02-02T12:33:48.957Z,99.99
2023-02-02T12:34:48.938Z,99.99
2023-02-02T12:35:48.933Z,99.99
2023-02-02T12:36:48.911Z,99.99
2023-02-02T12:37:48.915Z,99.99
2023-02-02T12:38:48.920Z,99.99
2023-02-02T12:39:48.917Z,99.99
2023-02-02T12:40:48.882Z,99.99
2023-02-02T12:41:48.884Z,99.99
2023-02-02T12:42:48.884Z,99.99
2023-02-02T12:43:48.860Z,99.99
2023-02-02T12:44:48.828Z,99.99
2023-02-02T12:45:48.932Z,99.99
2023-02-02T12:46:48.837Z,99.99
2023-02-02T12:47:48.811Z,99.99
2023-02-02T12:48:48.816Z,99.99
2023-02-02T12:49:48.870Z,99.99
2023-02-02T12:50:48.793Z,99.99
2023-02-02T12:51:48.792Z,99.99
2023-02-02T12:52:48.750Z,99.99
2023-02-02T12:54:34.642Z,99.99
2023-02-02T12:54:50.507Z,99.99
2023-02-02T12:55:48.713Z,99.99