createdAt,value
2018-04-12T00:00:05.692Z,10.10
2018-04-12T00:02:34.077Z,10.10
2018-04-12T00:05:03.122Z,10.10
2018-04-12T00:07:31.438Z,10.00
2018-04-12T00:09:59.733Z,10.10
2018-04-12T00:12:28.797Z,10.10
2018-04-12T00:14:57.134Z,10.00
2018-04-12T00:17:25.411Z,10.10
2018-04-12T00:19:53.685Z,10.10
2018-04-12T00:22:21.987Z,10.20
2018-04-12T00:24:50.288Z,10.20
2018-04-12T00:27:19.444Z,10.20
2018-04-12T00:29:47.716Z,10.20
2018-04-12T00:32:16.012Z,10.20
2018-04-12T00:34:44.415Z,10.20
2018-04-12T00:37:13.475Z,10.20
2018-04-12T00:39:43.264Z,10.30
2018-04-12T00:42:11.565Z,10.20
2018-04-12T00:44:39.855Z,10.30
2018-04-12T00:47:08.350Z,10.30
2018-04-12T00:49:37.451Z,10.40
2018-04-12T00:52:06.516Z,10.40
2018-04-12T00:54:35.597Z,10.40
2018-04-12T00:57:03.874Z,10.40
2018-04-12T00:59:32.179Z,10.40
2018-04-12T01:02:01.225Z,10.50
2018-04-12T01:04:29.520Z,10.40
2018-04-12T01:06:57.862Z,10.50
2018-04-12T01:09:26.182Z,10.50
2018-04-12T01:11:54.476Z,10.50
2018-04-12T01:14:23.556Z,10.50
2018-04-12T01:16:53.345Z,10.50
2018-04-12T01:19:21.831Z,10.50
2018-04-12T01:21:50.122Z,10.50
2018-04-12T01:24:19.177Z,10.50
2018-04-12T01:26:47.520Z,10.50
2018-04-12T01:29:15.824Z,10.50
2018-04-12T01:31:44.114Z,10.50
2018-04-12T01:34:12.568Z,10.50
2018-04-12T01:36:41.647Z,10.50
2018-04-12T01:39:09.943Z,10.50
2018-04-12T01:41:38.341Z,10.60
2018-04-12T01:44:06.692Z,10.60
2018-04-12T01:46:35.061Z,10.60
2018-04-12T01:49:03.347Z,10.60
2018-04-12T01:51:31.677Z,10.60
2018-04-12T01:54:00.740Z,10.60
2018-04-12T01:56:29.065Z,10.60
2018-04-12T01:58:58.138Z,10.60
2018-04-12T02:01:26.437Z,10.60
2018-04-12T02:03:54.728Z,10.60
2018-04-12T02:06:23.038Z,10.60
2018-04-12T02:08:51.367Z,10.60
2018-04-12T02:11:19.678Z,10.60
2018-04-12T02:13:48.057Z,10.60
2018-04-12T02:16:16.378Z,10.60
2018-04-12T02:18:45.487Z,10.50
2018-04-12T02:21:13.783Z,10.50
2018-04-12T02:23:42.101Z,10.50
2018-04-12T02:26:10.405Z,10.50
2018-04-12T02:28:39.491Z,10.50
2018-04-12T02:31:07.780Z,10.50
2018-04-12T02:33:36.849Z,10.50
2018-04-12T02:36:05.151Z,10.40
2018-04-12T02:38:34.241Z,10.50
2018-04-12T02:41:03.297Z,10.40
2018-04-12T02:43:33.094Z,10.40
2018-04-12T02:46:01.411Z,10.40
2018-04-12T02:48:30.489Z,10.40
2018-04-12T02:50:58.801Z,10.40
2018-04-12T02:53:27.176Z,10.40
2018-04-12T02:55:55.485Z,10.40
2018-04-12T02:58:23.797Z,10.30
2018-04-12T03:00:52.099Z,10.30
2018-04-12T03:03:20.381Z,10.30
2018-04-12T03:05:48.699Z,10.30
2018-04-12T03:08:17.007Z,10.30
2018-04-12T03:10:45.317Z,10.30
2018-04-12T03:13:13.632Z,10.20
2018-04-12T03:15:41.934Z,10.30
2018-04-12T03:18:10.988Z,10.20
2018-04-12T03:20:39.425Z,10.20
2018-04-12T03:23:07.739Z,10.20
2018-04-12T03:25:36.029Z,10.20
2018-04-12T03:28:04.333Z,10.20
2018-04-12T03:30:32.723Z,10.20
2018-04-12T03:33:00.994Z,10.20
2018-04-12T03:35:29.291Z,10.10
2018-04-12T03:37:57.610Z,10.10
2018-04-12T03:40:25.907Z,10.10
2018-04-12T03:42:54.213Z,10.10
2018-04-12T03:45:23.272Z,10.10
2018-04-12T03:47:51.696Z,10.00
2018-04-12T03:50:20.058Z,10.00
2018-04-12T03:52:48.289Z,10.00
2018-04-12T03:55:17.409Z,10.00
2018-04-12T03:57:46.468Z,10.00
2018-04-12T04:00:14.787Z,9.90
2018-04-12T04:02:43.258Z,9.90
2018-04-12T04:05:11.642Z,9.90
2018-04-12T04:07:40.704Z,9.80
2018-04-12T04:10:09.008Z,9.80
2018-04-12T04:12:37.272Z,9.80
2018-04-12T04:15:26.174Z,9.80
2018-04-12T04:18:06.980Z,9.70
2018-04-12T04:20:47.148Z,9.70
2018-04-12T04:23:16.315Z,9.70
2018-04-12T04:25:44.661Z,9.70
2018-04-12T04:28:13.013Z,9.70
2018-04-12T04:30:41.462Z,9.70
2018-04-12T04:33:09.777Z,9.70
2018-04-12T04:35:38.840Z,9.60
2018-04-12T04:38:07.945Z,9.60
2018-04-12T04:40:36.289Z,9.60
2018-04-12T04:43:04.612Z,9.70
2018-04-12T04:45:32.874Z,9.60
2018-04-12T04:48:01.177Z,9.60
2018-04-12T04:50:30.217Z,9.70
2018-04-12T04:52:58.524Z,9.60
2018-04-12T04:55:27.590Z,9.70
2018-04-12T04:57:55.975Z,9.60
2018-04-12T05:00:24.285Z,9.70
2018-04-12T05:02:53.326Z,9.60
2018-04-12T05:05:21.633Z,9.60
2018-04-12T05:07:49.918Z,9.60
2018-04-12T05:10:18.981Z,9.60
2018-04-12T05:12:47.260Z,9.60
2018-04-12T05:15:16.331Z,9.70
2018-04-12T05:17:44.605Z,9.60
2018-04-12T05:20:12.892Z,9.70
2018-04-12T05:22:43.681Z,9.70
2018-04-12T05:25:11.965Z,9.80
2018-04-12T05:27:40.271Z,9.80
2018-04-12T05:30:08.636Z,9.90
2018-04-12T05:32:36.937Z,9.90
2018-04-12T05:35:05.207Z,9.90
2018-04-12T05:37:33.514Z,9.90
2018-04-12T05:40:01.861Z,10.00
2018-04-12T05:42:30.122Z,10.00
2018-04-12T05:44:58.514Z,10.00
2018-04-12T05:47:26.845Z,10.00
2018-04-12T05:49:55.884Z,10.00
2018-04-12T05:52:24.152Z,9.90
2018-04-12T05:54:52.445Z,10.00
2018-04-12T05:57:20.748Z,10.00
2018-04-12T05:59:49.885Z,10.10
2018-04-12T06:02:18.181Z,10.10
2018-04-12T06:04:46.472Z,10.20
2018-04-12T06:07:14.775Z,10.20
2018-04-12T06:09:43.819Z,10.20
2018-04-12T06:12:12.167Z,10.20
2018-04-12T06:14:41.280Z,10.30
2018-04-12T06:17:09.589Z,10.20
2018-04-12T06:19:37.853Z,10.20
2018-04-12T06:22:06.164Z,10.20
2018-04-12T06:24:35.216Z,10.30
2018-04-12T06:27:03.535Z,10.20
2018-04-12T06:29:32.589Z,10.30
2018-04-12T06:32:00.991Z,10.30
2018-04-12T06:34:29.283Z,10.30
2018-04-12T06:36:58.376Z,10.40
2018-04-12T06:39:26.692Z,10.40
2018-04-12T06:41:55.004Z,10.40
2018-04-12T06:44:23.351Z,10.40
2018-04-12T06:46:51.725Z,10.40
2018-04-12T06:49:20.074Z,10.50
2018-04-12T06:51:48.313Z,10.50
2018-04-12T06:54:17.380Z,10.50
2018-04-12T06:56:45.683Z,10.50
2018-04-12T06:59:13.993Z,10.60
2018-04-12T07:01:42.258Z,10.60
2018-04-12T07:04:10.721Z,10.70
2018-04-12T07:06:39.769Z,10.70
2018-04-12T07:09:08.061Z,10.70
2018-04-12T07:11:36.354Z,10.80
2018-04-12T07:14:04.652Z,10.90
2018-04-12T07:16:33.753Z,11.00
2018-04-12T07:19:02.296Z,10.90
2018-04-12T07:21:30.610Z,11.00
2018-04-12T07:23:59.660Z,11.10
2018-04-12T07:26:28.065Z,11.00
2018-04-12T07:28:56.421Z,11.10
2018-04-12T07:31:24.879Z,11.10
2018-04-12T07:33:53.207Z,11.10
2018-04-12T07:36:21.486Z,11.20
2018-04-12T07:38:49.793Z,11.20
2018-04-12T07:41:18.190Z,11.20
2018-04-12T07:43:46.513Z,11.20
2018-04-12T07:46:14.763Z,11.30
2018-04-12T07:48:43.841Z,11.40
2018-04-12T07:51:12.121Z,11.30
2018-04-12T07:53:40.431Z,11.50
2018-04-12T07:56:09.651Z,11.50
2018-04-12T07:58:37.958Z,11.40
2018-04-12T08:01:06.251Z,11.50
2018-04-12T08:03:34.529Z,11.50
2018-04-12T08:06:03.600Z,11.50
2018-04-12T08:08:31.863Z,11.50
2018-04-12T08:11:00.170Z,11.60
2018-04-12T08:13:28.441Z,11.60
2018-04-12T08:15:56.738Z,11.70
2018-04-12T08:18:25.036Z,11.70
2018-04-12T08:20:53.332Z,11.70
2018-04-12T08:23:21.761Z,11.70
2018-04-12T08:25:50.851Z,11.60
2018-04-12T08:28:19.130Z,11.50
2018-04-12T08:30:48.193Z,11.70
2018-04-12T08:33:16.517Z,11.60
2018-04-12T08:35:44.806Z,11.70
2018-04-12T08:38:13.121Z,11.80
2018-04-12T08:40:41.423Z,11.80
2018-04-12T08:43:10.502Z,11.70
2018-04-12T08:45:38.794Z,11.70
2018-04-12T08:48:07.858Z,11.70
2018-04-12T08:50:36.145Z,11.60
2018-04-12T08:53:05.959Z,11.70
2018-04-12T08:55:34.233Z,11.70
2018-04-12T08:58:02.546Z,11.70
2018-04-12T09:00:30.834Z,11.70
2018-04-12T09:02:59.172Z,11.70
2018-04-12T09:05:27.493Z,11.70
2018-04-12T09:07:55.789Z,11.70
2018-04-12T09:10:24.069Z,11.70
2018-04-12T09:12:52.385Z,11.70
2018-04-12T09:15:21.442Z,11.70
2018-04-12T09:17:49.727Z,11.70
2018-04-12T09:20:18.025Z,11.80
2018-04-12T09:22:47.057Z,11.90
2018-04-12T09:25:15.347Z,11.80
2018-04-12T09:27:43.699Z,11.90
2018-04-12T09:30:11.953Z,12.00
2018-04-12T09:32:41.052Z,12.20
2018-04-12T09:35:09.370Z,12.20
2018-04-12T09:37:37.669Z,12.30
2018-04-12T09:40:05.968Z,12.50
2018-04-12T09:42:35.016Z,13.00
2018-04-12T09:45:03.437Z,12.90
2018-04-12T09:47:33.239Z,13.40
2018-04-12T09:50:02.313Z,13.50
2018-04-12T09:52:30.597Z,13.50
2018-04-12T09:54:58.897Z,13.70
2018-04-12T09:57:28.001Z,14.10
2018-04-12T09:59:56.369Z,14.00
2018-04-12T10:02:24.622Z,14.20
2018-04-12T10:04:53.017Z,14.20
2018-04-12T10:07:21.303Z,14.30
2018-04-12T10:09:50.338Z,14.50
2018-04-12T10:12:18.645Z,14.50
2018-04-12T10:14:46.889Z,14.80
2018-04-12T10:17:15.181Z,14.80
2018-04-12T10:19:43.562Z,14.90
2018-04-12T10:22:11.866Z,15.00
2018-04-12T10:24:40.925Z,15.10
2018-04-12T10:27:09.332Z,15.10
2018-04-12T10:29:37.602Z,15.30
2018-04-12T10:32:07.392Z,15.40
2018-04-12T10:34:35.674Z,15.40
2018-04-12T10:37:05.486Z,15.40
2018-04-12T10:39:33.857Z,15.40
2018-04-12T10:42:02.173Z,15.40
2018-04-12T10:44:30.456Z,15.40
2018-04-12T10:46:58.851Z,15.40
2018-04-12T10:49:27.147Z,15.60
2018-04-12T10:51:55.476Z,15.60
2018-04-12T10:54:23.715Z,15.80
2018-04-12T10:56:52.030Z,16.00
2018-04-12T10:59:20.420Z,16.00
2018-04-12T11:01:48.667Z,16.00
2018-04-12T11:04:17.744Z,16.10
2018-04-12T11:06:46.056Z,16.10
2018-04-12T11:09:14.459Z,16.20
2018-04-12T11:11:42.744Z,16.20
2018-04-12T11:14:11.060Z,16.20
2018-04-12T11:16:39.322Z,16.40
2018-04-12T11:19:07.772Z,16.60
2018-04-12T11:21:36.050Z,16.60
2018-04-12T11:24:04.366Z,16.80
2018-04-12T11:26:33.410Z,16.80
2018-04-12T11:29:03.669Z,16.70
2018-04-12T11:31:31.955Z,16.80
2018-04-12T11:34:00.330Z,16.90
2018-04-12T11:36:28.626Z,17.00
2018-04-12T11:38:56.922Z,17.10
2018-04-12T11:41:25.255Z,17.20
2018-04-12T11:43:54.326Z,17.30
2018-04-12T11:46:24.286Z,17.40
2018-04-12T11:48:53.318Z,17.50
2018-04-12T11:51:21.611Z,17.50
2018-04-12T11:53:50.012Z,17.70
2018-04-12T11:56:18.289Z,17.70
2018-04-12T11:58:47.347Z,17.90
2018-04-12T12:01:15.657Z,17.80
2018-04-12T12:03:44.704Z,18.00
2018-04-12T12:06:13.126Z,18.00
2018-04-12T12:08:41.536Z,18.10
2018-04-12T12:11:09.986Z,18.10
2018-04-12T12:13:39.037Z,18.00
2018-04-12T12:16:07.353Z,18.00
2018-04-12T12:18:35.621Z,17.90
2018-04-12T12:21:04.680Z,18.10
2018-04-12T12:23:32.997Z,18.00
2018-04-12T12:26:01.291Z,18.20
2018-04-12T12:28:30.419Z,18.20
2018-04-12T12:30:59.445Z,18.10
2018-04-12T12:33:27.791Z,18.00
2018-04-12T12:35:56.075Z,18.20
2018-04-12T12:38:24.402Z,18.30
2018-04-12T12:40:53.538Z,18.40
2018-04-12T12:43:21.756Z,18.40
2018-04-12T12:45:50.034Z,18.50
2018-04-12T12:48:19.080Z,18.60
2018-04-12T12:50:47.418Z,18.50
2018-04-12T12:53:15.670Z,18.70
2018-04-12T12:55:43.981Z,18.70
2018-04-12T12:58:12.256Z,18.70
2018-04-12T13:00:40.554Z,18.70
2018-04-12T13:03:08.908Z,18.60
2018-04-12T13:05:37.197Z,18.60
2018-04-12T13:08:05.500Z,18.60
2018-04-12T13:10:33.790Z,18.70
2018-04-12T13:13:02.085Z,18.70
2018-04-12T13:15:31.133Z,19.20
2018-04-12T13:17:59.437Z,19.10
2018-04-12T13:20:27.836Z,19.30
2018-04-12T13:22:56.129Z,19.50
2018-04-12T13:25:24.419Z,19.30
2018-04-12T13:27:52.717Z,19.40
2018-04-12T13:30:20.990Z,19.40
2018-04-12T13:32:49.283Z,19.40
2018-04-12T13:35:17.554Z,19.40
2018-04-12T13:37:45.916Z,19.50
2018-04-12T13:40:14.206Z,19.50
2018-04-12T13:42:43.314Z,19.70
2018-04-12T13:45:13.121Z,19.80
2018-04-12T13:47:41.419Z,19.80
2018-04-12T13:50:10.475Z,20.00
2018-04-12T13:52:46.497Z,19.90
2018-04-12T13:55:14.842Z,19.80
2018-04-12T13:57:43.101Z,19.90
2018-04-12T14:00:11.382Z,20.00
2018-04-12T14:02:39.685Z,19.90
2018-04-12T14:05:07.967Z,19.90
2018-04-12T14:07:36.269Z,20.00
2018-04-12T14:10:04.530Z,20.00
2018-04-12T14:12:32.821Z,20.00
2018-04-12T14:15:01.088Z,19.90
2018-04-12T14:17:29.381Z,20.00
2018-04-12T14:19:57.666Z,20.00
2018-04-12T14:22:25.999Z,20.00
2018-04-12T14:24:55.783Z,19.80
2018-04-12T14:27:24.923Z,19.90
2018-04-12T14:29:53.220Z,19.80
2018-04-12T14:32:21.501Z,20.00
2018-04-12T14:34:49.808Z,19.90
2018-04-12T14:37:18.102Z,19.80
2018-04-12T14:39:46.406Z,19.80
2018-04-12T14:42:14.699Z,19.90
2018-04-12T14:44:43.118Z,20.00
2018-04-12T14:47:12.152Z,20.30
2018-04-12T14:49:40.466Z,20.30
2018-04-12T14:52:09.525Z,20.50
2018-04-12T14:54:37.844Z,20.40
2018-04-12T14:57:06.109Z,20.50
2018-04-12T14:59:34.428Z,20.50
2018-04-12T15:02:02.735Z,20.40
2018-04-12T15:04:30.992Z,20.40
2018-04-12T15:06:59.297Z,20.50
2018-04-12T15:09:27.586Z,20.60
2018-04-12T15:11:55.862Z,20.50
2018-04-12T15:14:24.133Z,20.40
2018-04-12T15:16:53.233Z,20.50
2018-04-12T15:19:21.476Z,20.50
2018-04-12T15:21:49.777Z,20.60
2018-04-12T15:24:18.043Z,20.70
2018-04-12T15:26:46.332Z,20.60
2018-04-12T15:29:14.658Z,20.40
2018-04-12T15:31:42.949Z,20.40
2018-04-12T15:34:11.252Z,20.60
2018-04-12T15:36:39.913Z,20.60
2018-04-12T15:39:08.218Z,20.70
2018-04-12T15:41:36.513Z,20.70
2018-04-12T15:44:04.793Z,20.80
2018-04-12T15:46:33.840Z,20.70
2018-04-12T15:49:02.112Z,20.60
2018-04-12T15:51:30.398Z,20.90
2018-04-12T15:53:59.477Z,20.90
2018-04-12T15:56:27.779Z,20.80
2018-04-12T15:58:56.070Z,20.80
2018-04-12T16:01:24.391Z,20.80
2018-04-12T16:03:52.693Z,21.00
2018-04-12T16:06:20.953Z,21.10
2018-04-12T16:08:49.243Z,21.10
2018-04-12T16:11:17.467Z,21.20
2018-04-12T16:13:46.639Z,21.20
2018-04-12T16:16:16.417Z,21.20
2018-04-12T16:18:44.698Z,21.10
2018-04-12T16:21:13.017Z,21.20
2018-04-12T16:23:41.230Z,21.20
2018-04-12T16:26:09.529Z,21.10
2018-04-12T16:28:39.326Z,21.00
2018-04-12T16:31:07.728Z,21.00
2018-04-12T16:33:36.020Z,21.00
2018-04-12T16:36:05.053Z,21.00
2018-04-12T16:38:33.436Z,20.90
2018-04-12T16:41:01.721Z,21.00
2018-04-12T16:43:29.986Z,21.00
2018-04-12T16:45:58.257Z,21.00
2018-04-12T16:48:26.540Z,20.90
2018-04-12T16:50:54.877Z,20.90
2018-04-12T16:53:23.944Z,20.80
2018-04-12T16:55:52.210Z,20.70
2018-04-12T16:58:20.478Z,20.70
2018-04-12T17:00:48.755Z,20.70
2018-04-12T17:03:17.034Z,20.50
2018-04-12T17:05:46.113Z,20.40
2018-04-12T17:08:14.387Z,20.40
2018-04-12T17:10:42.894Z,20.40
2018-04-12T17:13:11.135Z,20.30
2018-04-12T17:15:39.425Z,20.20
2018-04-12T17:18:07.718Z,20.20
2018-04-12T17:20:36.001Z,20.10
2018-04-12T17:23:04.304Z,20.10
2018-04-12T17:25:33.334Z,20.00
2018-04-12T17:28:01.612Z,20.00
2018-04-12T17:30:29.889Z,20.00
2018-04-12T17:32:58.287Z,19.90
2018-04-12T17:35:26.641Z,19.90
2018-04-12T17:37:54.977Z,19.80
2018-04-12T17:40:23.274Z,19.80
2018-04-12T17:42:51.628Z,19.80
2018-04-12T17:45:20.687Z,19.70
2018-04-12T17:47:49.065Z,19.70
2018-04-12T17:50:18.157Z,19.60
2018-04-12T17:52:46.438Z,19.50
2018-04-12T17:55:15.541Z,19.50
2018-04-12T17:57:43.795Z,19.50
2018-04-12T18:00:12.082Z,19.40
2018-04-12T18:02:40.382Z,19.40
2018-04-12T18:05:09.420Z,19.20
2018-04-12T18:07:37.680Z,19.20
2018-04-12T18:10:06.034Z,19.20
2018-04-12T18:12:35.044Z,19.10
2018-04-12T18:15:03.295Z,19.00
2018-04-12T18:17:31.605Z,19.00
2018-04-12T18:19:59.909Z,19.00
2018-04-12T18:22:28.293Z,19.00
2018-04-12T18:24:56.794Z,18.90
2018-04-12T18:27:25.042Z,19.00
2018-04-12T18:29:53.350Z,18.90
2018-04-12T18:32:22.390Z,18.90
2018-04-12T18:34:50.750Z,18.90
2018-04-12T18:37:19.026Z,18.90
2018-04-12T18:42:20.499Z,18.90
2018-04-12T18:44:48.764Z,18.80
2018-04-12T18:54:57.659Z,18.60
2018-04-12T18:57:26.056Z,18.60
2018-04-12T18:59:54.336Z,18.60
2018-04-12T19:02:22.633Z,18.60
2018-04-12T19:07:25.202Z,18.50
2018-04-12T19:09:54.246Z,18.40
2018-04-12T19:12:25.087Z,18.30
2018-04-12T19:14:53.399Z,18.30
2018-04-12T19:19:54.853Z,18.00
2018-04-12T19:32:36.131Z,17.70
2018-04-12T19:37:39.576Z,17.30
2018-04-12T19:40:07.849Z,17.30
2018-04-12T19:42:36.130Z,17.30
2018-04-12T19:45:04.404Z,17.10
2018-04-12T19:47:36.107Z,17.00
2018-04-12T19:55:10.835Z,16.60
2018-04-12T20:00:11.592Z,16.50
2018-04-12T20:02:39.878Z,16.40
2018-04-12T20:10:13.937Z,16.20
2018-04-12T20:15:15.452Z,16.00
2018-04-12T20:17:43.831Z,16.00
2018-04-12T20:20:12.126Z,16.00
2018-04-12T20:22:40.456Z,15.90
2018-04-12T20:25:09.457Z,15.80
2018-04-12T20:30:10.925Z,15.60
2018-04-12T20:32:40.347Z,15.50
2018-04-12T20:35:08.661Z,15.50
2018-04-12T20:40:10.108Z,15.30
2018-04-12T20:42:39.193Z,15.30
2018-04-12T20:45:09.322Z,15.20
2018-04-12T20:47:37.590Z,15.20
2018-04-12T20:52:40.672Z,15.10
2018-04-12T20:55:10.536Z,15.00
2018-04-12T21:02:48.759Z,15.00
2018-04-12T21:07:50.323Z,14.90
2018-04-12T21:10:19.400Z,14.80
2018-04-12T21:12:48.227Z,14.80
2018-04-12T21:15:17.355Z,14.60
2018-04-12T21:17:45.658Z,14.60
2018-04-12T21:20:17.277Z,14.60
2018-04-12T21:25:19.365Z,14.40
2018-04-12T21:27:47.646Z,14.30
2018-04-12T21:32:50.960Z,14.00
2018-04-12T21:35:19.276Z,14.00
2018-04-12T21:37:47.603Z,14.00
2018-04-12T21:40:15.902Z,13.90
2018-04-12T21:42:44.205Z,13.80
2018-04-12T21:45:13.018Z,13.80
2018-04-12T21:47:42.073Z,13.80
2018-04-12T21:52:44.422Z,13.80
2018-04-12T21:57:45.081Z,13.70
2018-04-12T22:05:18.986Z,13.40
2018-04-12T22:07:47.240Z,13.40
2018-04-12T22:12:47.954Z,13.30
2018-04-12T22:15:16.232Z,13.30
2018-04-12T22:17:44.512Z,13.30
2018-04-12T22:20:12.777Z,13.20
2018-04-12T22:22:41.045Z,13.20
2018-04-12T22:27:44.095Z,13.10
2018-04-12T22:32:47.984Z,13.00
2018-04-12T22:40:22.149Z,12.90
2018-04-12T22:45:25.005Z,12.80
2018-04-12T22:47:53.358Z,12.80
2018-04-12T22:50:22.196Z,12.80
2018-04-12T22:52:51.787Z,12.80
2018-04-12T22:57:56.020Z,12.70
2018-04-12T23:00:24.415Z,12.60
2018-04-12T23:02:53.677Z,12.60
2018-04-12T23:05:21.973Z,12.50
2018-04-12T23:07:50.281Z,12.50
2018-04-12T23:15:23.374Z,12.40
2018-04-12T23:17:52.429Z,12.30
2018-04-12T23:22:53.243Z,12.20
2018-04-12T23:25:21.557Z,12.10
2018-04-12T23:27:49.848Z,12.00
2018-04-12T23:30:18.132Z,12.00
2018-04-12T23:35:18.827Z,11.90
2018-04-12T23:37:47.121Z,11.80
2018-04-12T23:42:48.617Z,11.80
2018-04-12T23:45:16.908Z,11.70
2018-04-12T23:50:17.831Z,11.80
2018-04-12T23:52:46.098Z,11.70
2018-04-12T23:57:46.993Z,11.60
