createdAt,value
2024-05-09T00:00:48.038Z,6.90
2024-05-09T00:03:36.397Z,7.20
2024-05-09T00:06:05.025Z,6.70
2024-05-09T00:08:33.637Z,5.90
2024-05-09T00:11:02.091Z,6.60
2024-05-09T00:13:30.216Z,5.30
2024-05-09T00:15:59.730Z,5.30
2024-05-09T00:18:28.095Z,6.20
2024-05-09T00:20:56.298Z,5.40
2024-05-09T00:23:24.791Z,5.50
2024-05-09T00:25:52.859Z,4.90
2024-05-09T00:28:21.342Z,4.60
2024-05-09T00:30:49.664Z,4.00
2024-05-09T00:33:17.916Z,3.80
2024-05-09T00:35:46.179Z,4.80
2024-05-09T00:38:14.246Z,3.60
2024-05-09T00:40:43.741Z,4.00
2024-05-09T00:43:13.915Z,3.10
2024-05-09T00:45:44.011Z,3.00
2024-05-09T00:48:18.856Z,2.90
2024-05-09T00:50:49.973Z,2.90
2024-05-09T00:53:18.997Z,2.20
2024-05-09T00:55:47.958Z,2.30
2024-05-09T01:00:46.657Z,2.90
2024-05-09T01:03:14.927Z,4.00
2024-05-09T01:05:44.396Z,2.60
2024-05-09T01:08:13.426Z,3.70
2024-05-09T01:10:44.275Z,8.80
2024-05-09T01:13:14.104Z,2.50
2024-05-09T01:15:43.391Z,2.60
2024-05-09T01:18:14.450Z,1.90
2024-05-09T01:20:44.770Z,2.90
2024-05-09T01:23:15.812Z,2.00
2024-05-09T01:25:46.525Z,1.80
2024-05-09T01:28:15.958Z,1.80
2024-05-09T01:33:13.200Z,1.70
2024-05-09T01:35:42.894Z,2.90
2024-05-09T01:38:13.241Z,2.50
2024-05-09T01:40:43.416Z,6.10
2024-05-09T01:43:12.315Z,2.40
2024-05-09T01:45:41.270Z,1.90
2024-05-09T01:48:10.749Z,1.80
2024-05-09T01:50:42.412Z,4.00
2024-05-09T01:53:13.772Z,2.00
2024-05-09T01:55:43.226Z,2.30
2024-05-09T01:58:11.514Z,2.70
2024-05-09T02:00:43.495Z,2.30
2024-05-09T02:03:16.593Z,2.10
2024-05-09T02:05:50.196Z,2.30
2024-05-09T02:08:21.111Z,3.50
2024-05-09T02:10:50.491Z,3.40
2024-05-09T02:13:19.284Z,3.20
2024-05-09T02:15:51.916Z,3.50
2024-05-09T02:18:23.087Z,2.90
2024-05-09T02:20:51.549Z,1.30
2024-05-09T02:23:20.006Z,3.10
2024-05-09T02:25:48.299Z,2.50
2024-05-09T02:28:16.639Z,2.20
2024-05-09T02:30:44.688Z,1.90
2024-05-09T02:33:14.389Z,2.60
2024-05-09T02:35:44.223Z,2.60
2024-05-09T02:38:13.590Z,2.40
2024-05-09T02:43:13.131Z,3.60
2024-05-09T02:45:42.157Z,2.00
2024-05-09T02:48:11.045Z,2.40
2024-05-09T02:50:44.033Z,2.60
2024-05-09T02:53:13.832Z,2.80
2024-05-09T02:55:43.164Z,2.70
2024-05-09T02:58:11.887Z,2.70
2024-05-09T03:00:42.195Z,2.80
2024-05-09T03:03:14.279Z,1.50
2024-05-09T03:05:45.783Z,2.00
2024-05-09T03:08:14.464Z,3.00
2024-05-09T03:10:43.014Z,2.80
2024-05-09T03:13:14.840Z,2.80
2024-05-09T03:15:45.564Z,2.60
2024-05-09T03:18:15.726Z,2.40
2024-05-09T03:20:44.676Z,2.80
2024-05-09T03:23:13.150Z,4.70
2024-05-09T03:25:41.489Z,2.30
2024-05-09T03:28:11.170Z,2.00
2024-05-09T03:30:42.339Z,1.70
2024-05-09T03:33:20.566Z,2.30
2024-05-09T03:35:49.698Z,5.80
2024-05-09T03:38:18.690Z,1.90
2024-05-09T03:40:50.984Z,3.80
2024-05-09T03:43:20.205Z,2.30
2024-05-09T03:45:50.547Z,2.80
2024-05-09T03:48:18.984Z,2.70
2024-05-09T03:50:47.726Z,2.50
2024-05-09T03:53:16.403Z,2.10
2024-05-09T03:55:48.609Z,4.20
2024-05-09T03:58:17.034Z,5.70
2024-05-09T04:00:45.588Z,2.80
2024-05-09T04:03:13.958Z,5.00
2024-05-09T04:05:45.800Z,5.80
2024-05-09T04:08:15.401Z,2.50
2024-05-09T04:10:44.459Z,4.30
2024-05-09T04:13:12.684Z,2.60
2024-05-09T04:15:40.970Z,2.80
2024-05-09T04:18:09.691Z,8.80
2024-05-09T04:20:41.065Z,8.90
2024-05-09T04:23:14.636Z,2.40
2024-05-09T04:25:45.134Z,2.10
2024-05-09T04:28:14.462Z,4.50
2024-05-09T04:30:43.358Z,1.90
2024-05-09T04:35:43.749Z,2.80
2024-05-09T04:38:14.575Z,2.80
2024-05-09T04:40:44.188Z,4.90
2024-05-09T04:45:45.191Z,2.70
2024-05-09T04:48:14.270Z,4.80
2024-05-09T04:50:42.992Z,2.50
2024-05-09T04:53:16.240Z,2.50
2024-05-09T04:55:45.171Z,2.20
2024-05-09T04:58:13.494Z,5.80
2024-05-09T05:00:42.054Z,4.50
2024-05-09T05:03:14.427Z,2.30
2024-05-09T05:05:46.374Z,2.40
2024-05-09T05:08:17.529Z,2.60
2024-05-09T05:10:48.707Z,3.30
2024-05-09T05:13:21.610Z,4.20
2024-05-09T05:15:55.603Z,2.00
2024-05-09T05:18:24.950Z,2.30
2024-05-09T05:23:23.857Z,3.50
2024-05-09T05:25:55.365Z,3.70
2024-05-09T05:28:24.031Z,3.50
2024-05-09T05:30:52.113Z,3.80
2024-05-09T05:33:22.293Z,3.10
2024-05-09T05:35:51.172Z,3.50
2024-05-09T05:38:21.943Z,9.90
2024-05-09T05:40:52.310Z,4.20
2024-05-09T05:43:20.710Z,2.10
2024-05-09T05:45:48.997Z,2.20
2024-05-09T05:48:17.943Z,3.50
2024-05-09T05:50:46.893Z,2.00
2024-05-09T05:53:15.159Z,3.00
2024-05-09T05:55:43.619Z,3.30
2024-05-09T05:58:13.106Z,3.50
2024-05-09T06:00:42.385Z,1.60
2024-05-09T06:03:14.553Z,3.00
2024-05-09T06:05:45.510Z,2.40
2024-05-09T06:08:14.187Z,2.50
2024-05-09T06:10:42.817Z,2.70
2024-05-09T06:13:13.145Z,4.20
2024-05-09T06:15:42.479Z,2.90
2024-05-09T06:20:43.595Z,1.90
2024-05-09T06:23:14.772Z,3.50
2024-05-09T06:25:44.034Z,2.10
2024-05-09T06:28:12.578Z,3.50
2024-05-09T06:30:42.602Z,2.70
2024-05-09T06:33:14.170Z,5.20
2024-05-09T06:35:46.156Z,3.50
2024-05-09T06:38:14.791Z,2.70
2024-05-09T06:43:15.039Z,3.10
2024-05-09T06:45:46.068Z,1.40
2024-05-09T06:48:14.530Z,2.20
2024-05-09T06:50:42.981Z,1.90
2024-05-09T06:53:14.274Z,2.00
2024-05-09T06:55:43.096Z,1.40
2024-05-09T06:58:11.228Z,3.70
2024-05-09T07:00:42.097Z,1.30
2024-05-09T07:03:13.675Z,2.60
2024-05-09T07:05:45.466Z,1.90
2024-05-09T07:08:14.617Z,2.10
2024-05-09T07:10:43.168Z,1.10
2024-05-09T07:13:13.574Z,2.30
2024-05-09T07:15:43.302Z,4.10
2024-05-09T07:18:13.933Z,1.10
2024-05-09T07:20:42.911Z,1.40
2024-05-09T07:23:12.657Z,5.20
2024-05-09T07:25:41.737Z,1.50
2024-05-09T07:28:17.186Z,1.50
2024-05-09T07:30:45.825Z,1.30
2024-05-09T07:33:19.898Z,1.50
2024-05-09T07:35:49.734Z,1.40
2024-05-09T07:38:18.330Z,2.90
2024-05-09T07:40:46.922Z,1.50
2024-05-09T07:43:15.896Z,1.80
2024-05-09T07:45:52.256Z,2.00
2024-05-09T07:52:38.948Z,1.50
2024-05-09T07:53:48.159Z,1.60
2024-05-09T07:56:22.302Z,2.30
2024-05-09T07:58:55.835Z,1.60
2024-05-09T08:01:26.240Z,1.70
2024-05-09T08:03:55.678Z,1.70
2024-05-09T08:06:24.307Z,1.40
2024-05-09T08:08:52.811Z,2.00
2024-05-09T08:11:21.094Z,3.50
2024-05-09T08:13:49.352Z,3.70
2024-05-09T08:16:17.683Z,1.00
2024-05-09T08:18:45.871Z,1.40
2024-05-09T08:21:14.196Z,2.30
2024-05-09T08:23:42.319Z,2.70
2024-05-09T08:26:10.305Z,2.50
2024-05-09T08:28:38.250Z,3.80
2024-05-09T08:31:07.309Z,1.60
2024-05-09T08:33:36.233Z,0.80
2024-05-09T08:36:04.925Z,0.80
2024-05-09T08:38:33.301Z,1.30
2024-05-09T08:41:04.289Z,1.80
2024-05-09T08:43:32.578Z,1.80
2024-05-09T08:46:04.047Z,3.50
2024-05-09T08:48:36.587Z,2.60
2024-05-09T08:51:06.455Z,1.90
2024-05-09T08:53:34.744Z,1.50
2024-05-09T08:56:03.492Z,2.20
2024-05-09T08:58:33.273Z,8.50
2024-05-09T09:01:04.068Z,2.10
2024-05-09T09:03:36.827Z,2.20
2024-05-09T09:06:11.649Z,1.50
2024-05-09T09:08:40.855Z,1.90
2024-05-09T09:13:38.390Z,6.00
2024-05-09T09:16:07.002Z,1.60
2024-05-09T09:18:35.494Z,1.70
2024-05-09T09:21:04.835Z,3.20
2024-05-09T09:23:33.507Z,1.90
2024-05-09T09:26:01.980Z,5.50
2024-05-09T09:28:30.251Z,3.90
2024-05-09T09:31:05.473Z,6.50
2024-05-09T09:33:36.151Z,2.40
2024-05-09T09:36:07.580Z,1.70
2024-05-09T09:38:37.711Z,1.50
2024-05-09T09:41:12.630Z,1.60
2024-05-09T09:43:42.224Z,4.50
2024-05-09T09:46:12.964Z,3.80
2024-05-09T09:48:42.704Z,3.60
2024-05-09T09:51:11.478Z,3.00
2024-05-09T09:53:39.955Z,2.10
2024-05-09T09:56:10.313Z,2.00
2024-05-09T09:58:40.118Z,2.00
2024-05-09T10:01:08.504Z,2.00
2024-05-09T10:03:37.176Z,3.80
2024-05-09T10:08:36.286Z,3.80
2024-05-09T10:11:04.636Z,3.80
2024-05-09T10:13:34.738Z,2.90
2024-05-09T10:16:11.199Z,5.10
2024-05-09T10:18:40.165Z,3.60
2024-05-09T10:21:20.871Z,3.40
2024-05-09T10:24:06.901Z,6.30
2024-05-09T10:26:38.237Z,7.80
2024-05-09T10:29:12.851Z,4.60
2024-05-09T10:31:42.334Z,2.60
2024-05-09T10:34:21.325Z,4.00
2024-05-09T10:36:54.234Z,4.30
2024-05-09T10:39:25.611Z,6.10
2024-05-09T10:41:55.948Z,2.40
2024-05-09T10:44:24.469Z,2.40
2024-05-09T10:46:54.902Z,2.70
2024-05-09T10:49:23.719Z,5.00
2024-05-09T10:51:52.956Z,2.20
2024-05-09T10:54:21.518Z,3.40
2024-05-09T10:56:56.566Z,2.50
2024-05-09T10:59:24.728Z,3.40
2024-05-09T11:01:53.292Z,3.40
2024-05-09T11:04:21.772Z,3.00
2024-05-09T11:06:50.144Z,3.20
2024-05-09T11:09:18.221Z,4.70
2024-05-09T11:11:46.652Z,3.00
2024-05-09T11:14:14.939Z,2.50
2024-05-09T11:16:43.060Z,3.90
2024-05-09T11:19:13.877Z,4.50
2024-05-09T11:21:42.216Z,3.30
2024-05-09T11:24:11.594Z,2.90
2024-05-09T11:26:39.967Z,4.10
2024-05-09T11:29:08.385Z,3.10
2024-05-09T11:31:46.877Z,3.30
2024-05-09T11:34:16.235Z,4.00
2024-05-09T11:36:44.524Z,2.50
2024-05-09T11:39:14.454Z,3.00
2024-05-09T11:41:42.519Z,2.90
2024-05-09T11:44:10.733Z,3.30
2024-05-09T11:46:38.846Z,3.60
2024-05-09T11:49:08.687Z,6.10
2024-05-09T11:51:36.930Z,4.00
2024-05-09T11:54:05.021Z,3.30
2024-05-09T11:56:33.210Z,5.60
2024-05-09T11:59:01.495Z,4.20
2024-05-09T12:01:29.997Z,2.30
2024-05-09T12:03:58.633Z,3.30
2024-05-09T12:06:27.125Z,3.40
2024-05-09T12:08:56.277Z,3.70
2024-05-09T12:13:52.615Z,6.30
2024-05-09T12:16:21.269Z,3.60
2024-05-09T12:18:49.583Z,5.10
2024-05-09T12:21:17.854Z,6.00
2024-05-09T12:23:46.076Z,3.70
2024-05-09T12:26:15.708Z,3.40
2024-05-09T12:28:44.077Z,4.30
2024-05-09T12:31:12.409Z,2.70
2024-05-09T12:33:40.779Z,3.20
2024-05-09T12:36:09.119Z,2.90
2024-05-09T12:38:37.279Z,3.90
2024-05-09T12:41:05.841Z,3.00
2024-05-09T12:43:57.014Z,3.20
2024-05-09T12:46:28.378Z,4.80
2024-05-09T12:49:01.805Z,4.10
2024-05-09T12:54:43.498Z,4.10
2024-05-09T12:57:38.933Z,3.20
2024-05-09T13:00:41.677Z,4.10
2024-05-09T13:03:13.944Z,5.00
2024-05-09T13:05:47.292Z,3.70
2024-05-09T13:08:16.005Z,3.60
2024-05-09T13:10:47.324Z,3.60
2024-05-09T13:15:43.850Z,3.40
2024-05-09T13:18:12.317Z,5.50
2024-05-09T13:20:40.532Z,3.50
2024-05-09T13:23:14.166Z,3.80
2024-05-09T13:25:42.341Z,4.50
2024-05-09T13:28:10.752Z,4.20
2024-05-09T13:30:41.611Z,5.30
2024-05-09T13:33:14.312Z,4.60
2024-05-09T13:35:49.488Z,4.80
2024-05-09T13:38:21.374Z,8.00
2024-05-09T13:40:53.301Z,6.20
2024-05-09T13:43:23.253Z,6.40
2024-05-09T13:45:54.323Z,6.80
2024-05-09T13:48:22.557Z,6.10
2024-05-09T13:51:03.217Z,8.60
2024-05-09T13:53:31.406Z,6.10
2024-05-09T13:56:00.017Z,4.20
2024-05-09T13:58:28.386Z,4.90
2024-05-09T14:00:56.757Z,5.60
2024-05-09T14:03:27.014Z,6.30
2024-05-09T14:05:56.250Z,4.60
2024-05-09T14:08:25.959Z,4.10
2024-05-09T14:10:54.295Z,4.40
2024-05-09T14:13:22.969Z,6.40
2024-05-09T14:15:51.631Z,4.60
2024-05-09T14:18:20.156Z,3.60
2024-05-09T14:20:48.198Z,4.40
2024-05-09T14:23:17.979Z,4.30
2024-05-09T14:25:49.056Z,3.60
2024-05-09T14:28:21.743Z,3.90
2024-05-09T14:30:50.705Z,4.30
2024-05-09T14:33:25.102Z,2.90
2024-05-09T14:35:54.176Z,3.40
2024-05-09T14:38:23.651Z,3.20
2024-05-09T14:40:52.113Z,3.20
2024-05-09T14:43:20.339Z,3.30
2024-05-09T14:45:48.598Z,3.70
2024-05-09T14:48:17.671Z,3.70
2024-05-09T14:50:46.099Z,3.40
2024-05-09T14:53:14.310Z,4.10
2024-05-09T14:55:43.709Z,3.70
2024-05-09T14:58:13.553Z,4.10
2024-05-09T15:00:49.827Z,4.10
2024-05-09T15:03:20.242Z,7.70
2024-05-09T15:05:50.358Z,5.10
2024-05-09T15:08:19.481Z,3.50
2024-05-09T15:10:49.622Z,3.60
2024-05-09T15:13:21.761Z,2.90
2024-05-09T15:15:50.247Z,3.70
2024-05-09T15:18:18.959Z,3.90
2024-05-09T15:23:16.634Z,2.90
2024-05-09T15:25:44.882Z,2.60
2024-05-09T15:28:13.365Z,3.10
2024-05-09T15:30:45.231Z,3.50
2024-05-09T15:33:15.520Z,4.70
2024-05-09T15:35:46.150Z,4.10
2024-05-09T15:38:15.547Z,4.20
2024-05-09T15:40:43.957Z,3.40
2024-05-09T15:43:12.709Z,3.80
2024-05-09T15:45:41.564Z,4.80
2024-05-09T15:50:41.528Z,2.80
2024-05-09T15:53:13.277Z,3.00
2024-05-09T15:55:43.299Z,3.30
2024-05-09T15:58:12.563Z,2.70
2024-05-09T16:00:44.818Z,2.70
2024-05-09T16:03:16.732Z,2.50
2024-05-09T16:05:46.359Z,3.30
2024-05-09T16:08:15.974Z,3.30
2024-05-09T16:10:47.398Z,3.10
2024-05-09T16:13:19.738Z,2.80
2024-05-09T16:15:50.601Z,2.40
2024-05-09T16:18:25.191Z,2.00
2024-05-09T16:21:00.024Z,4.70
2024-05-09T16:23:29.362Z,5.40
2024-05-09T16:25:58.266Z,2.90
2024-05-09T16:28:27.225Z,3.40
2024-05-09T16:33:26.010Z,2.80
2024-05-09T16:35:54.874Z,3.50
2024-05-09T16:38:23.243Z,2.60
2024-05-09T16:40:51.970Z,3.00
2024-05-09T16:43:20.235Z,5.40
2024-05-09T16:45:49.269Z,3.60
2024-05-09T16:48:17.935Z,3.10
2024-05-09T16:50:46.525Z,3.80
2024-05-09T16:53:14.815Z,3.10
2024-05-09T16:55:42.806Z,5.60
2024-05-09T16:58:12.683Z,3.80
2024-05-09T17:00:43.407Z,3.70
2024-05-09T17:03:15.422Z,4.70
2024-05-09T17:05:46.862Z,4.10
2024-05-09T17:08:22.719Z,7.70
2024-05-09T17:10:51.316Z,5.20
2024-05-09T17:13:20.430Z,4.40
2024-05-09T17:15:50.215Z,3.80
2024-05-09T17:18:23.806Z,6.70
2024-05-09T17:20:54.738Z,6.80
2024-05-09T17:23:23.942Z,5.90
2024-05-09T17:25:52.112Z,4.30
2024-05-09T17:28:20.517Z,3.90
2024-05-09T17:30:49.184Z,6.60
2024-05-09T17:33:17.658Z,6.30
2024-05-09T17:35:50.600Z,8.00
2024-05-09T17:38:19.428Z,6.40
2024-05-09T17:40:47.694Z,8.00
2024-05-09T17:43:15.835Z,7.50
2024-05-09T17:45:44.442Z,7.30
2024-05-09T17:48:12.949Z,11.80
2024-05-09T17:50:42.076Z,11.20
2024-05-09T17:53:11.245Z,10.60
2024-05-09T17:55:40.645Z,4.90
2024-05-09T18:00:42.031Z,6.30
2024-05-09T18:03:12.507Z,6.30
2024-05-09T18:05:44.399Z,8.70
2024-05-09T18:08:13.979Z,6.20
2024-05-09T18:10:43.037Z,5.50
2024-05-09T18:15:41.186Z,7.50
2024-05-09T18:18:12.043Z,7.20
2024-05-09T18:20:44.570Z,11.30
2024-05-09T18:23:16.526Z,6.90
2024-05-09T18:25:47.497Z,8.30
2024-05-09T18:28:17.064Z,4.90
2024-05-09T18:30:46.227Z,6.40
2024-05-09T18:33:15.056Z,4.30
2024-05-09T18:35:45.017Z,4.60
2024-05-09T18:38:13.379Z,4.20
2024-05-09T18:40:43.956Z,4.20
2024-05-09T18:43:14.793Z,5.60
2024-05-09T18:45:42.996Z,5.90
2024-05-09T18:48:12.294Z,6.20
2024-05-09T18:50:41.603Z,9.50
2024-05-09T18:53:12.411Z,5.70
2024-05-09T18:55:44.901Z,4.20
2024-05-09T18:58:13.458Z,5.50
2024-05-09T19:00:45.200Z,6.70
2024-05-09T19:03:15.998Z,9.40
2024-05-09T19:05:46.386Z,6.70
2024-05-09T19:08:15.818Z,6.80
2024-05-09T19:10:47.444Z,5.30
2024-05-09T19:13:16.569Z,5.00
2024-05-09T19:15:45.261Z,6.00
2024-05-09T19:18:14.543Z,6.20
2024-05-09T19:20:44.187Z,6.10
2024-05-09T19:23:13.167Z,9.10
2024-05-09T19:25:41.532Z,11.20
2024-05-09T19:28:10.051Z,6.90
2024-05-09T19:30:41.588Z,13.60
2024-05-09T19:33:13.123Z,13.10
2024-05-09T19:35:43.829Z,9.80
2024-05-09T19:38:12.951Z,12.60
2024-05-09T19:40:41.419Z,15.60
2024-05-09T19:43:10.315Z,11.90
2024-05-09T19:45:39.000Z,9.90
2024-05-09T19:48:07.921Z,9.10
2024-05-09T19:53:14.632Z,6.60
2024-05-09T19:55:43.453Z,10.40
2024-05-09T19:58:12.803Z,8.90
2024-05-09T20:00:43.670Z,11.90
2024-05-09T20:03:14.476Z,9.80
2024-05-09T20:05:46.657Z,11.00
2024-05-09T20:08:15.624Z,13.10
2024-05-09T20:10:44.193Z,11.10
2024-05-09T20:13:13.873Z,11.20
2024-05-09T20:15:42.494Z,11.60
2024-05-09T20:18:10.888Z,8.70
2024-05-09T20:20:42.495Z,4.80
2024-05-09T20:23:13.231Z,6.50
2024-05-09T20:25:42.356Z,5.10
2024-05-09T20:28:11.004Z,5.20
2024-05-09T20:33:09.205Z,7.80
2024-05-09T20:35:38.336Z,6.00
2024-05-09T20:38:06.811Z,6.60
2024-05-09T20:40:37.905Z,7.40
2024-05-09T20:43:09.743Z,8.30
2024-05-09T20:45:39.040Z,8.50
2024-05-09T20:48:09.081Z,6.20
2024-05-09T20:50:40.945Z,8.40
2024-05-09T20:53:13.846Z,9.80
2024-05-09T20:55:44.668Z,11.70
2024-05-09T20:58:14.029Z,9.30
2024-05-09T21:00:45.175Z,9.50
2024-05-09T21:03:16.750Z,9.70
2024-05-09T21:05:47.412Z,8.90
2024-05-09T21:08:16.535Z,13.70
2024-05-09T21:10:44.742Z,7.20
2024-05-09T21:13:13.272Z,6.30
2024-05-09T21:15:41.610Z,6.00
2024-05-09T21:18:09.857Z,5.10
2024-05-09T21:20:38.311Z,6.70
2024-05-09T21:23:06.419Z,4.80
2024-05-09T21:25:34.548Z,5.00
2024-05-09T21:28:02.966Z,7.70
2024-05-09T21:30:38.876Z,7.50
2024-05-09T21:33:12.894Z,6.60
2024-05-09T21:35:43.413Z,6.60
2024-05-09T21:38:15.864Z,5.00
2024-05-09T21:40:44.750Z,3.70
2024-05-09T21:45:43.042Z,9.00
2024-05-09T21:48:13.312Z,6.10
2024-05-09T21:50:42.646Z,7.00
2024-05-09T21:53:12.530Z,6.80
2024-05-09T21:55:42.627Z,7.60
2024-05-09T22:00:45.537Z,6.60
2024-05-09T22:03:14.403Z,7.50
2024-05-09T22:05:44.972Z,8.90
2024-05-09T22:08:13.708Z,6.60
2024-05-09T22:10:41.994Z,6.90
2024-05-09T22:13:10.373Z,7.70
2024-05-09T22:15:40.070Z,8.40
2024-05-09T22:18:10.817Z,8.50
2024-05-09T22:20:45.518Z,9.80
2024-05-09T22:23:15.585Z,8.80
2024-05-09T22:28:17.372Z,8.10
2024-05-09T22:30:46.741Z,8.80
2024-05-09T22:33:15.720Z,9.60
2024-05-09T22:35:44.245Z,8.80
2024-05-09T22:38:12.421Z,10.00
2024-05-09T22:40:47.353Z,10.60
2024-05-09T22:43:21.112Z,11.60
2024-05-09T22:45:51.464Z,11.30
2024-05-09T22:48:20.372Z,8.90
2024-05-09T22:50:48.778Z,11.40
2024-05-09T22:53:18.469Z,8.10
2024-05-09T22:55:46.550Z,7.80
2024-05-09T22:58:14.607Z,7.60
2024-05-09T23:00:42.902Z,8.80
2024-05-09T23:03:11.531Z,5.30
2024-05-09T23:05:39.853Z,8.00
2024-05-09T23:08:08.633Z,7.00
2024-05-09T23:10:38.073Z,5.80
2024-05-09T23:13:07.993Z,7.90
2024-05-09T23:15:38.349Z,12.90
2024-05-09T23:18:08.047Z,16.60
2024-05-09T23:20:39.379Z,26.60
2024-05-09T23:23:10.247Z,34.90
2024-05-09T23:25:41.562Z,40.30
2024-05-09T23:28:10.923Z,48.70
2024-05-09T23:33:14.758Z,32.30
2024-05-09T23:35:44.151Z,16.00
2024-05-09T23:38:13.521Z,40.40
2024-05-09T23:40:42.896Z,38.00
2024-05-09T23:43:13.080Z,30.90
2024-05-09T23:45:43.150Z,37.00
2024-05-09T23:48:11.624Z,54.80
2024-05-09T23:50:40.863Z,43.60
2024-05-09T23:53:10.646Z,17.10
2024-05-09T23:55:39.751Z,32.50
2024-05-09T23:58:09.536Z,40.80
