createdAt,value
2018-05-24T00:00:33.374Z,9.73
2018-05-24T00:05:36.852Z,9.13
2018-05-24T00:10:39.943Z,10.80
2018-05-24T00:15:43.017Z,10.60
2018-05-24T00:20:46.874Z,9.75
2018-05-24T00:25:51.297Z,9.50
2018-05-24T00:30:55.900Z,9.90
2018-05-24T00:36:00.122Z,10.63
2018-05-24T00:41:04.572Z,9.67
2018-05-24T00:46:08.442Z,9.98
2018-05-24T00:51:11.914Z,10.43
2018-05-24T00:56:16.354Z,10.30
2018-05-24T01:01:19.835Z,10.40
2018-05-24T01:06:22.909Z,10.03
2018-05-24T01:11:26.007Z,10.70
2018-05-24T01:16:29.098Z,9.47
2018-05-24T01:21:32.950Z,11.03
2018-05-24T01:26:36.031Z,8.63
2018-05-24T01:31:40.465Z,9.10
2018-05-24T01:37:01.593Z,9.63
2018-05-24T01:42:06.025Z,9.10
2018-05-24T01:47:09.885Z,10.27
2018-05-24T01:52:14.313Z,10.85
2018-05-24T01:57:18.916Z,9.40
2018-05-24T02:02:22.002Z,10.07
2018-05-24T02:07:25.867Z,10.43
2018-05-24T02:12:29.349Z,11.13
2018-05-24T02:17:33.953Z,10.43
2018-05-24T02:22:38.551Z,10.67
2018-05-24T02:27:47.963Z,9.70
2018-05-24T02:32:51.065Z,9.32
2018-05-24T02:37:54.157Z,8.67
2018-05-24T02:42:58.010Z,9.23
2018-05-24T02:48:02.601Z,9.27
2018-05-24T02:53:07.048Z,9.60
2018-05-24T02:58:11.263Z,9.10
2018-05-24T03:03:14.350Z,8.57
2018-05-24T03:08:17.442Z,9.20
2018-05-24T03:13:21.333Z,9.30
2018-05-24T03:18:25.560Z,9.43
2018-05-24T03:23:29.989Z,10.80
2018-05-24T03:28:34.426Z,9.00
2018-05-24T03:33:38.654Z,11.57
2018-05-24T03:38:42.878Z,10.07
2018-05-24T03:43:46.371Z,10.00
2018-05-24T03:48:50.814Z,10.43
2018-05-24T03:53:55.402Z,9.90
2018-05-24T03:59:08.487Z,10.50
2018-05-24T04:04:29.427Z,12.97
2018-05-24T04:09:32.512Z,10.83
2018-05-24T04:14:37.559Z,11.03
2018-05-24T04:19:40.651Z,10.10
2018-05-24T04:24:43.766Z,10.67
2018-05-24T04:29:46.852Z,10.53
2018-05-24T04:34:51.308Z,10.53
2018-05-24T04:39:54.787Z,11.87
2018-05-24T04:44:58.315Z,11.17
2018-05-24T04:50:02.209Z,10.70
2018-05-24T04:55:05.302Z,10.82
2018-05-24T05:00:08.406Z,10.90
2018-05-24T05:05:11.894Z,11.07
2018-05-24T05:10:17.691Z,11.30
2018-05-24T05:15:20.798Z,11.03
2018-05-24T05:20:23.900Z,10.77
2018-05-24T05:25:26.998Z,9.47
2018-05-24T05:30:30.149Z,10.03
2018-05-24T05:35:35.957Z,10.77
2018-05-24T05:40:39.452Z,10.20
2018-05-24T05:45:42.540Z,9.50
2018-05-24T05:50:45.635Z,10.70
2018-05-24T05:55:48.730Z,11.30
2018-05-24T06:00:53.170Z,10.07
2018-05-24T06:05:57.022Z,10.77
2018-05-24T06:11:01.614Z,11.20
2018-05-24T06:16:04.710Z,11.23
2018-05-24T06:21:09.139Z,9.70
2018-05-24T06:26:12.222Z,9.67
2018-05-24T06:31:15.304Z,10.37
2018-05-24T06:36:18.387Z,10.37
2018-05-24T06:41:21.471Z,11.17
2018-05-24T06:46:25.391Z,9.23
2018-05-24T06:51:28.411Z,6.70
2018-05-24T06:56:31.898Z,7.20
2018-05-24T07:01:36.121Z,6.33
2018-05-24T07:06:39.199Z,6.90
2018-05-24T07:11:42.281Z,6.67
2018-05-24T07:16:46.731Z,6.30
2018-05-24T07:21:49.825Z,7.23
2018-05-24T07:26:53.295Z,5.50
2018-05-24T07:31:56.378Z,5.60
2018-05-24T07:36:59.463Z,5.70
2018-05-24T07:42:03.902Z,4.97
2018-05-24T07:47:07.378Z,5.07
2018-05-24T07:52:10.859Z,4.87
2018-05-24T07:57:14.338Z,5.20
2018-05-24T08:02:18.558Z,5.00
2018-05-24T08:07:22.983Z,5.93
2018-05-24T08:12:26.455Z,6.50
2018-05-24T08:17:29.528Z,5.33
2018-05-24T08:22:33.415Z,5.07
2018-05-24T08:27:37.805Z,4.60
2018-05-24T08:32:41.655Z,5.50
2018-05-24T08:37:45.879Z,5.97
2018-05-24T08:42:48.957Z,4.70
2018-05-24T08:47:52.065Z,4.97
2018-05-24T08:52:56.482Z,5.77
2018-05-24T08:57:59.563Z,5.00
2018-05-24T09:03:02.637Z,6.13
2018-05-24T09:08:07.074Z,5.00
2018-05-24T09:13:10.926Z,6.13
2018-05-24T09:18:14.766Z,6.13
2018-05-24T09:23:17.853Z,6.00
2018-05-24T09:28:21.697Z,6.20
2018-05-24T09:33:26.117Z,5.83
2018-05-24T09:38:30.708Z,8.03
2018-05-24T09:43:33.795Z,6.13
2018-05-24T09:48:36.867Z,6.23
2018-05-24T09:53:39.947Z,6.37
2018-05-24T09:58:43.793Z,6.17
2018-05-24T10:03:48.218Z,6.73
2018-05-24T10:08:52.067Z,6.77
2018-05-24T10:13:55.906Z,7.00
2018-05-24T10:18:58.992Z,6.67
2018-05-24T10:24:02.074Z,7.80
2018-05-24T10:29:05.924Z,7.27
2018-05-24T10:34:09.007Z,9.60
2018-05-24T10:39:12.855Z,6.93
2018-05-24T10:44:15.933Z,7.70
2018-05-24T10:49:19.773Z,6.80
2018-05-24T10:54:24.202Z,7.13
2018-05-24T10:59:28.797Z,8.43
2018-05-24T11:04:31.872Z,9.90
2018-05-24T11:09:34.948Z,7.03
2018-05-24T11:14:38.023Z,7.97
2018-05-24T11:19:41.110Z,8.00
2018-05-24T11:24:45.533Z,9.27
2018-05-24T11:29:49.012Z,8.10
2018-05-24T11:34:53.232Z,8.13
2018-05-24T11:39:57.081Z,7.63
2018-05-24T11:45:00.157Z,9.00
2018-05-24T11:50:04.013Z,9.27
2018-05-24T11:55:07.086Z,8.97
2018-05-24T12:00:10.165Z,9.30
2018-05-24T12:05:14.010Z,9.60
2018-05-24T12:10:17.111Z,10.10
2018-05-24T12:15:20.307Z,8.80
2018-05-24T12:20:23.283Z,9.13
2018-05-24T12:25:27.716Z,8.40
2018-05-24T12:30:31.567Z,7.93
2018-05-24T12:35:36.121Z,9.07
2018-05-24T12:40:39.502Z,8.57
2018-05-24T12:45:44.099Z,8.20
2018-05-24T12:50:48.788Z,8.63
2018-05-24T12:55:52.261Z,8.47
2018-05-24T13:00:55.358Z,10.03
2018-05-24T13:05:58.438Z,9.98
2018-05-24T13:11:01.519Z,10.07
2018-05-24T13:16:05.370Z,10.57
2018-05-24T13:21:09.978Z,11.13
2018-05-24T13:26:13.454Z,10.47
2018-05-24T13:31:17.924Z,10.70
2018-05-24T13:36:21.006Z,10.67
2018-05-24T13:41:25.450Z,11.23
2018-05-24T13:46:28.518Z,10.80
2018-05-24T13:51:32.380Z,11.35
2018-05-24T13:56:36.602Z,10.47
2018-05-24T14:01:39.738Z,11.23
2018-05-24T14:06:44.118Z,10.57
2018-05-24T14:11:47.598Z,11.00
2018-05-24T14:16:50.686Z,12.23
2018-05-24T14:21:54.537Z,11.03
2018-05-24T14:26:57.630Z,11.35
2018-05-24T14:32:00.713Z,10.63
2018-05-24T14:37:04.570Z,9.67
2018-05-24T14:42:07.652Z,9.63
2018-05-24T14:47:10.730Z,9.97
2018-05-24T14:52:14.574Z,8.40
2018-05-24T14:57:18.804Z,9.13
2018-05-24T15:02:21.886Z,8.50
2018-05-24T15:07:26.326Z,7.43
2018-05-24T15:12:30.763Z,6.67
2018-05-24T15:17:34.236Z,7.30
2018-05-24T15:22:38.826Z,7.20
2018-05-24T15:27:42.670Z,6.70
2018-05-24T15:32:45.764Z,7.00
2018-05-24T15:37:49.987Z,6.63
2018-05-24T15:42:53.465Z,6.93
2018-05-24T15:47:57.728Z,7.40
2018-05-24T15:53:00.802Z,7.00
2018-05-24T15:58:03.914Z,7.03
2018-05-24T16:03:07.009Z,7.73
2018-05-24T16:08:10.082Z,7.93
2018-05-24T16:13:13.170Z,7.10
2018-05-24T16:18:17.386Z,6.60
2018-05-24T16:23:20.470Z,7.57
2018-05-24T16:28:23.546Z,7.83
2018-05-24T16:33:27.414Z,6.93
2018-05-24T16:38:31.844Z,7.27
2018-05-24T16:43:35.753Z,6.10
2018-05-24T16:48:39.970Z,5.87
2018-05-24T16:53:44.340Z,5.80
2018-05-24T16:58:48.773Z,5.17
2018-05-24T17:03:51.858Z,4.70
2018-05-24T17:08:56.075Z,5.07
2018-05-24T17:13:59.174Z,5.20
2018-05-24T17:19:03.026Z,5.43
2018-05-24T17:24:07.458Z,4.97
2018-05-24T17:29:11.306Z,5.20
2018-05-24T17:34:15.154Z,5.60
2018-05-24T17:39:19.007Z,4.90
2018-05-24T17:44:23.438Z,4.73
2018-05-24T17:49:27.865Z,4.83
2018-05-24T17:54:30.946Z,4.50
2018-05-24T17:59:34.028Z,5.13
2018-05-24T18:04:37.102Z,5.07
2018-05-24T18:09:41.327Z,5.03
2018-05-24T18:14:45.174Z,5.70
2018-05-24T18:19:48.268Z,6.07
2018-05-24T18:24:51.747Z,6.47
2018-05-24T18:29:55.222Z,6.53
2018-05-24T18:34:59.654Z,6.80
2018-05-24T18:40:02.751Z,6.82
2018-05-24T18:45:06.244Z,6.57
2018-05-24T18:50:09.715Z,8.13
2018-05-24T18:55:12.815Z,7.63
2018-05-24T19:00:17.406Z,7.40
2018-05-24T19:05:20.483Z,7.70
2018-05-24T19:10:23.583Z,7.10
2018-05-24T19:15:27.057Z,6.73
2018-05-24T19:20:30.529Z,6.60
2018-05-24T19:25:35.123Z,6.63
2018-05-24T19:30:39.719Z,6.13
2018-05-24T19:35:43.037Z,6.70
2018-05-24T19:40:47.999Z,6.17
2018-05-24T19:45:52.430Z,6.13
2018-05-24T19:50:55.529Z,6.15
2018-05-24T19:55:58.625Z,6.45
2018-05-24T20:01:01.726Z,6.87
2018-05-24T20:06:05.575Z,6.53
2018-05-24T20:11:09.797Z,6.32
2018-05-24T20:16:12.890Z,7.33
2018-05-24T20:21:17.122Z,7.23
2018-05-24T20:26:20.591Z,9.20
2018-05-24T20:31:24.329Z,8.20
2018-05-24T20:36:27.818Z,8.33
2018-05-24T20:41:30.908Z,8.23
2018-05-24T20:46:35.338Z,7.80
2018-05-24T20:51:38.822Z,8.67
2018-05-24T20:56:41.918Z,9.07
2018-05-24T21:01:46.527Z,8.10
2018-05-24T21:06:51.015Z,8.53
2018-05-24T21:11:55.433Z,8.20
2018-05-24T21:17:00.021Z,9.50
2018-05-24T21:22:03.104Z,10.20
2018-05-24T21:27:06.588Z,9.93
2018-05-24T21:32:10.071Z,10.90
2018-05-24T21:37:13.554Z,9.90
2018-05-24T21:42:17.786Z,11.13
2018-05-24T21:47:20.882Z,11.40
2018-05-24T21:52:24.746Z,11.03
2018-05-24T21:57:27.845Z,11.10
2018-05-24T22:02:32.289Z,11.63
2018-05-24T22:07:36.725Z,11.43
2018-05-24T22:12:39.819Z,10.97
2018-05-24T22:17:42.915Z,11.57
2018-05-24T22:22:46.776Z,11.17
2018-05-24T22:27:50.262Z,11.27
2018-05-24T22:32:54.122Z,11.43
2018-05-24T22:37:57.236Z,13.00
2018-05-24T22:43:00.346Z,13.07
2018-05-24T22:48:03.446Z,12.83
2018-05-24T22:53:07.678Z,13.43
2018-05-24T22:58:10.782Z,13.53
2018-05-24T23:03:15.420Z,13.73
2018-05-24T23:08:19.234Z,13.07
2018-05-24T23:13:22.327Z,14.60
2018-05-24T23:18:25.816Z,13.93
2018-05-24T23:23:29.674Z,13.33
2018-05-24T23:28:34.235Z,13.20
2018-05-24T23:33:37.719Z,14.77
2018-05-24T23:38:42.163Z,14.43
2018-05-24T23:43:45.255Z,16.33
2018-05-24T23:48:48.769Z,15.53
2018-05-24T23:53:53.213Z,16.83
2018-05-24T23:58:57.651Z,16.60
