createdAt,value
2023-03-18T00:01:33.445Z,-0.41
2023-03-18T00:04:02.332Z,-0.41
2023-03-18T00:06:31.002Z,-0.41
2023-03-18T00:08:59.483Z,-0.41
2023-03-18T00:11:28.130Z,-0.43
2023-03-18T00:13:56.708Z,-0.43
2023-03-18T00:16:27.289Z,-0.41
2023-03-18T00:18:55.807Z,-0.40
2023-03-18T00:21:24.743Z,-0.38
2023-03-18T00:23:56.672Z,-0.34
2023-03-18T00:26:27.377Z,-0.25
2023-03-18T00:28:57.986Z,-0.16
2023-03-18T00:31:28.509Z,-0.07
2023-03-18T00:33:57.142Z,0.04
2023-03-18T00:36:28.441Z,0.12
2023-03-18T00:38:58.233Z,0.19
2023-03-18T00:41:28.353Z,0.26
2023-03-18T00:43:58.396Z,0.29
2023-03-18T00:46:37.992Z,0.29
2023-03-18T00:49:08.950Z,0.29
2023-03-18T00:51:38.598Z,0.24
2023-03-18T00:54:09.982Z,0.22
2023-03-18T00:56:39.776Z,0.22
2023-03-18T00:59:09.012Z,0.22
2023-03-18T01:01:39.077Z,0.22
2023-03-18T01:04:08.020Z,0.24
2023-03-18T01:06:38.649Z,0.23
2023-03-18T01:09:10.146Z,0.22
2023-03-18T01:11:39.314Z,0.17
2023-03-18T01:14:08.028Z,0.16
2023-03-18T01:16:36.685Z,0.17
2023-03-18T01:19:05.207Z,0.17
2023-03-18T01:21:34.003Z,0.17
2023-03-18T01:24:04.547Z,0.18
2023-03-18T01:26:34.675Z,0.16
2023-03-18T01:29:04.150Z,0.13
2023-03-18T01:31:34.871Z,0.14
2023-03-18T01:34:07.847Z,0.17
2023-03-18T01:36:45.046Z,0.21
2023-03-18T01:39:14.514Z,0.24
2023-03-18T01:41:43.094Z,0.27
2023-03-18T01:44:15.506Z,0.29
2023-03-18T01:46:50.103Z,0.30
2023-03-18T01:49:39.789Z,0.32
2023-03-18T01:52:20.915Z,0.34
2023-03-18T01:55:03.649Z,0.36
2023-03-18T01:57:34.149Z,0.38
2023-03-18T02:00:04.831Z,0.38
2023-03-18T02:02:44.898Z,0.39
2023-03-18T02:05:19.156Z,0.39
2023-03-18T02:07:47.983Z,0.40
2023-03-18T02:10:29.807Z,0.42
2023-03-18T02:13:06.856Z,0.46
2023-03-18T02:15:47.697Z,0.50
2023-03-18T02:18:25.327Z,0.50
2023-03-18T02:21:11.618Z,0.48
2023-03-18T02:24:01.877Z,0.47
2023-03-18T02:27:02.128Z,0.47
2023-03-18T02:29:38.625Z,0.52
2023-03-18T02:32:10.852Z,0.58
2023-03-18T02:34:41.020Z,0.65
2023-03-18T02:37:09.848Z,0.72
2023-03-18T02:39:39.669Z,0.84
2023-03-18T02:42:13.273Z,0.96
2023-03-18T02:44:47.202Z,1.11
2023-03-18T02:48:08.331Z,1.24
2023-03-18T02:50:36.871Z,1.25
2023-03-18T02:53:05.682Z,1.21
2023-03-18T02:55:34.166Z,1.09
2023-03-18T02:58:02.653Z,0.94
2023-03-18T03:00:31.805Z,0.82
2023-03-18T03:03:01.828Z,0.77
2023-03-18T03:05:30.312Z,0.71
2023-03-18T03:07:58.813Z,0.68
2023-03-18T03:10:27.591Z,0.65
2023-03-18T03:12:57.372Z,0.62
2023-03-18T03:15:26.845Z,0.64
2023-03-18T03:17:58.489Z,0.73
2023-03-18T03:20:27.169Z,0.80
2023-03-18T03:22:55.743Z,0.86
2023-03-18T03:25:24.150Z,0.93
2023-03-18T03:27:52.761Z,1.01
2023-03-18T03:30:23.053Z,1.08
2023-03-18T03:32:51.879Z,1.16
2023-03-18T03:35:21.591Z,1.19
2023-03-18T03:37:50.680Z,1.23
2023-03-18T03:40:20.578Z,1.29
2023-03-18T03:42:49.403Z,1.33
2023-03-18T03:45:19.346Z,1.36
2023-03-18T03:47:48.341Z,1.41
2023-03-18T03:50:18.304Z,1.47
2023-03-18T03:52:47.283Z,1.54
2023-03-18T03:55:19.684Z,1.65
2023-03-18T03:57:48.578Z,1.74
2023-03-18T04:00:21.392Z,1.81
2023-03-18T04:02:52.730Z,1.89
2023-03-18T04:05:24.861Z,1.95
2023-03-18T04:07:54.278Z,1.98
2023-03-18T04:10:32.334Z,2.00
2023-03-18T04:13:01.300Z,2.03
2023-03-18T04:15:29.933Z,2.05
2023-03-18T04:18:02.355Z,2.05
2023-03-18T04:20:32.083Z,2.07
2023-03-18T04:23:01.338Z,2.11
2023-03-18T04:25:30.724Z,2.17
2023-03-18T04:27:59.465Z,2.18
2023-03-18T04:30:28.454Z,2.17
2023-03-18T04:33:07.206Z,2.20
2023-03-18T04:35:37.805Z,2.21
2023-03-18T04:38:06.779Z,2.23
2023-03-18T04:40:35.384Z,2.24
2023-03-18T04:43:04.190Z,2.28
2023-03-18T04:45:32.779Z,2.33
2023-03-18T04:48:02.372Z,2.39
2023-03-18T04:50:33.376Z,2.44
2023-03-18T04:53:03.622Z,2.50
2023-03-18T04:55:32.686Z,2.55
2023-03-18T04:58:01.996Z,2.61
2023-03-18T05:00:32.113Z,2.59
2023-03-18T05:03:13.045Z,2.60
2023-03-18T05:05:42.261Z,2.59
2023-03-18T05:08:11.259Z,2.64
2023-03-18T05:10:40.389Z,2.70
2023-03-18T05:13:09.670Z,2.76
2023-03-18T05:15:38.517Z,2.80
2023-03-18T05:18:07.040Z,2.88
2023-03-18T05:20:36.229Z,2.93
2023-03-18T05:23:06.015Z,2.98
2023-03-18T05:25:50.066Z,2.96
2023-03-18T05:28:18.897Z,2.95
2023-03-18T05:30:54.033Z,2.97
2023-03-18T05:33:23.436Z,2.98
2023-03-18T05:35:57.110Z,2.99
2023-03-18T05:38:30.016Z,3.05
2023-03-18T05:40:58.919Z,3.11
2023-03-18T05:43:33.796Z,3.18
2023-03-18T05:46:02.605Z,3.22
2023-03-18T05:48:47.828Z,3.27
2023-03-18T05:51:16.269Z,3.24
2023-03-18T05:53:44.856Z,3.25
2023-03-18T05:56:26.461Z,3.27
2023-03-18T05:58:58.821Z,3.20
2023-03-18T06:01:44.797Z,3.04
2023-03-18T06:04:13.376Z,3.12
2023-03-18T06:06:42.304Z,3.21
2023-03-18T06:09:13.497Z,3.28
2023-03-18T06:11:44.713Z,3.34
2023-03-18T06:14:13.660Z,3.38
2023-03-18T06:16:43.445Z,3.44
2023-03-18T06:19:13.611Z,3.36
2023-03-18T06:21:42.638Z,3.38
2023-03-18T06:24:11.463Z,3.43
2023-03-18T06:26:40.025Z,3.58
2023-03-18T06:29:08.622Z,3.63
2023-03-18T06:31:37.861Z,3.54
2023-03-18T06:34:07.290Z,3.65
2023-03-18T06:36:37.733Z,3.59
2023-03-18T06:39:08.124Z,3.53
2023-03-18T06:41:37.311Z,3.52
2023-03-18T06:44:21.085Z,3.58
2023-03-18T06:46:49.726Z,3.67
2023-03-18T06:49:18.915Z,3.70
2023-03-18T06:51:51.839Z,3.80
2023-03-18T06:54:20.456Z,3.83
2023-03-18T06:56:50.237Z,3.95
2023-03-18T06:59:21.650Z,3.99
2023-03-18T07:01:50.637Z,4.03
2023-03-18T07:04:20.939Z,4.07
2023-03-18T07:06:50.236Z,4.08
2023-03-18T07:09:20.051Z,4.21
2023-03-18T07:11:53.769Z,4.35
2023-03-18T07:14:23.746Z,4.37
2023-03-18T07:16:52.555Z,4.38
2023-03-18T07:19:22.157Z,4.47
2023-03-18T07:21:51.084Z,4.50
2023-03-18T07:24:21.667Z,4.55
2023-03-18T07:26:53.739Z,4.61
2023-03-18T07:29:22.320Z,4.54
2023-03-18T07:31:51.352Z,4.67
2023-03-18T07:34:20.086Z,4.67
2023-03-18T07:36:48.729Z,4.65
2023-03-18T07:39:17.315Z,4.74
2023-03-18T07:41:45.790Z,4.83
2023-03-18T07:44:21.970Z,4.85
2023-03-18T07:46:50.510Z,4.78
2023-03-18T07:49:19.040Z,4.88
2023-03-18T07:51:47.484Z,4.99
2023-03-18T07:54:16.286Z,4.98
2023-03-18T07:56:44.894Z,4.85
2023-03-18T07:59:13.388Z,4.82
2023-03-18T08:01:42.087Z,4.88
2023-03-18T08:04:11.914Z,4.86
2023-03-18T08:06:40.426Z,4.96
2023-03-18T08:09:09.231Z,5.04
2023-03-18T08:11:38.305Z,5.14
2023-03-18T08:14:07.376Z,5.20
2023-03-18T08:16:35.883Z,5.17
2023-03-18T08:19:04.442Z,5.22
2023-03-18T08:21:32.903Z,5.21
2023-03-18T08:24:01.438Z,5.29
2023-03-18T08:26:30.030Z,5.38
2023-03-18T08:28:58.444Z,5.49
2023-03-18T08:31:26.969Z,5.53
2023-03-18T08:33:56.659Z,5.55
2023-03-18T08:36:27.149Z,5.53
2023-03-18T08:38:56.662Z,5.69
2023-03-18T08:41:26.308Z,5.72
2023-03-18T08:43:57.522Z,5.84
2023-03-18T08:46:26.179Z,6.01
2023-03-18T08:48:54.680Z,6.05
2023-03-18T08:51:23.367Z,6.06
2023-03-18T08:53:52.002Z,6.35
2023-03-18T08:56:20.688Z,6.40
2023-03-18T08:58:49.177Z,6.51
2023-03-18T09:01:19.926Z,6.45
2023-03-18T09:03:52.038Z,6.57
2023-03-18T09:06:21.128Z,6.80
2023-03-18T09:08:49.660Z,6.82
2023-03-18T09:11:18.728Z,6.94
2023-03-18T09:13:47.270Z,6.85
2023-03-18T09:16:16.167Z,6.73
2023-03-18T09:18:47.019Z,6.73
2023-03-18T09:21:17.433Z,6.60
2023-03-18T09:23:46.142Z,6.53
2023-03-18T09:26:15.061Z,6.60
2023-03-18T09:28:43.607Z,6.51
2023-03-18T09:31:13.199Z,6.51
2023-03-18T09:33:43.484Z,6.51
2023-03-18T09:36:11.960Z,6.55
2023-03-18T09:38:41.431Z,6.94
2023-03-18T09:41:35.631Z,7.34
2023-03-18T09:44:24.554Z,7.46
2023-03-18T09:47:42.234Z,7.50
2023-03-18T09:50:48.756Z,7.71
2023-03-18T09:53:31.859Z,7.51
2023-03-18T09:56:03.021Z,7.27
2023-03-18T09:59:14.965Z,7.34
2023-03-18T10:01:46.475Z,7.10
2023-03-18T10:04:26.884Z,7.09
2023-03-18T10:07:03.069Z,7.02
2023-03-18T10:09:39.379Z,6.94
2023-03-18T10:12:35.527Z,6.96
2023-03-18T10:15:20.742Z,7.14
2023-03-18T10:18:28.137Z,7.22
2023-03-18T10:21:09.245Z,7.43
2023-03-18T10:24:04.555Z,7.56
2023-03-18T10:26:56.591Z,7.54
2023-03-18T10:29:58.551Z,7.66
2023-03-18T10:32:52.369Z,7.40
2023-03-18T10:36:02.291Z,7.50
2023-03-18T10:38:32.440Z,7.66
2023-03-18T10:41:02.053Z,7.58
2023-03-18T10:43:32.774Z,7.55
2023-03-18T10:46:05.318Z,7.50
2023-03-18T10:48:40.226Z,7.55
2023-03-18T10:51:45.569Z,7.34
2023-03-18T10:54:39.626Z,7.28
2023-03-18T10:57:18.456Z,7.22
2023-03-18T10:59:47.812Z,7.02
2023-03-18T11:02:39.104Z,6.91
2023-03-18T11:05:23.738Z,6.67
2023-03-18T11:08:01.280Z,6.80
2023-03-18T11:10:37.114Z,7.00
2023-03-18T11:13:06.663Z,7.22
2023-03-18T11:15:50.316Z,7.24
2023-03-18T11:18:24.643Z,7.19
2023-03-18T11:21:01.563Z,7.30
2023-03-18T11:23:56.524Z,7.02
2023-03-18T11:26:31.048Z,7.13
2023-03-18T11:29:11.004Z,7.32
2023-03-18T11:31:52.329Z,7.40
2023-03-18T11:34:21.573Z,7.41
2023-03-18T11:37:11.951Z,7.50
2023-03-18T11:39:41.760Z,7.59
2023-03-18T11:42:40.615Z,7.64
2023-03-18T11:45:40.860Z,7.66
2023-03-18T11:48:37.599Z,7.67
2023-03-18T11:51:35.209Z,7.77
2023-03-18T11:54:45.961Z,7.94
2023-03-18T11:57:50.087Z,8.03
2023-03-18T12:00:52.805Z,8.00
2023-03-18T12:04:03.679Z,8.01
2023-03-18T12:06:41.624Z,7.82
2023-03-18T12:09:37.099Z,7.74
2023-03-18T12:12:44.556Z,7.87
2023-03-18T12:15:23.530Z,7.65
2023-03-18T12:18:25.771Z,7.64
2023-03-18T12:21:15.450Z,7.81
2023-03-18T12:24:05.022Z,7.89
2023-03-18T12:27:14.564Z,7.77
2023-03-18T12:30:14.540Z,7.99
2023-03-18T12:32:56.454Z,8.14
2023-03-18T12:35:48.773Z,8.10
2023-03-18T12:38:38.507Z,8.04
2023-03-18T12:41:27.841Z,8.01
2023-03-18T12:44:23.039Z,8.24
2023-03-18T12:47:11.987Z,8.35
2023-03-18T12:50:00.954Z,8.42
2023-03-18T12:53:00.243Z,8.59
2023-03-18T12:55:37.052Z,8.80
2023-03-18T12:58:19.285Z,8.95
2023-03-18T13:01:09.906Z,9.18
2023-03-18T13:03:44.753Z,9.14
2023-03-18T13:06:44.639Z,8.70
2023-03-18T13:09:31.922Z,8.76
2023-03-18T13:12:16.660Z,8.83
2023-03-18T13:14:44.996Z,8.80
2023-03-18T13:17:20.889Z,8.78
2023-03-18T13:19:49.568Z,8.43
2023-03-18T13:23:09.859Z,8.45
2023-03-18T13:25:56.826Z,8.05
2023-03-18T13:28:50.343Z,8.18
2023-03-18T13:31:47.585Z,8.11
2023-03-18T13:34:57.176Z,8.30
2023-03-18T13:37:50.163Z,8.21
2023-03-18T13:41:07.819Z,8.12
2023-03-18T13:43:40.602Z,8.24
2023-03-18T13:46:33.137Z,8.27
2023-03-18T13:49:03.425Z,8.20
2023-03-18T13:51:32.144Z,8.07
2023-03-18T13:54:08.865Z,7.95
2023-03-18T13:56:43.354Z,8.03
2023-03-18T13:59:33.318Z,8.07
2023-03-18T14:02:29.599Z,8.07
2023-03-18T14:04:59.700Z,8.21
2023-03-18T14:07:28.740Z,8.30
2023-03-18T14:10:18.281Z,8.24
2023-03-18T14:12:48.596Z,8.21
2023-03-18T14:15:44.606Z,8.24
2023-03-18T14:18:28.397Z,8.24
2023-03-18T14:21:02.265Z,8.31
2023-03-18T14:23:40.084Z,8.36
2023-03-18T14:26:25.306Z,8.47
2023-03-18T14:29:22.679Z,8.48
2023-03-18T14:32:02.747Z,8.50
2023-03-18T14:34:55.478Z,8.51
2023-03-18T14:37:30.489Z,8.34
2023-03-18T14:40:17.883Z,8.41
2023-03-18T14:42:59.775Z,8.45
2023-03-18T14:45:35.617Z,8.60
2023-03-18T14:48:17.779Z,8.52
2023-03-18T14:50:52.374Z,8.54
2023-03-18T14:54:01.379Z,8.60
2023-03-18T14:56:36.968Z,8.57
2023-03-18T14:59:05.385Z,8.63
2023-03-18T15:01:44.467Z,8.48
2023-03-18T15:04:25.250Z,8.36
2023-03-18T15:06:56.911Z,8.27
2023-03-18T15:09:32.603Z,8.19
2023-03-18T15:12:16.700Z,8.00
2023-03-18T15:14:45.319Z,7.96
2023-03-18T15:17:17.356Z,7.95
2023-03-18T15:19:46.553Z,7.81
2023-03-18T15:22:28.528Z,7.76
2023-03-18T15:25:08.590Z,7.76
2023-03-18T15:27:37.481Z,7.76
2023-03-18T15:30:07.814Z,7.69
2023-03-18T15:32:49.974Z,7.65
2023-03-18T15:35:26.799Z,7.64
2023-03-18T15:38:19.360Z,7.63
2023-03-18T15:41:10.626Z,7.62
2023-03-18T15:43:45.154Z,7.56
2023-03-18T15:46:25.887Z,7.51
2023-03-18T15:48:57.664Z,7.45
2023-03-18T15:51:48.139Z,7.38
2023-03-18T15:54:24.954Z,7.35
2023-03-18T15:56:55.337Z,7.40
2023-03-18T15:59:35.034Z,7.41
2023-03-18T16:02:05.980Z,7.40
2023-03-18T16:04:35.574Z,7.37
2023-03-18T16:07:04.570Z,7.35
2023-03-18T16:09:34.703Z,7.30
2023-03-18T16:12:13.980Z,7.24
2023-03-18T16:14:45.486Z,7.16
2023-03-18T16:17:15.902Z,7.07
2023-03-18T16:19:45.825Z,7.00
2023-03-18T16:22:15.440Z,6.94
2023-03-18T16:24:44.348Z,6.90
2023-03-18T16:27:41.154Z,6.89
2023-03-18T16:30:23.302Z,6.88
2023-03-18T16:32:53.207Z,6.81
2023-03-18T16:35:34.073Z,6.79
2023-03-18T16:38:02.776Z,6.72
2023-03-18T16:40:33.333Z,6.68
2023-03-18T16:43:02.312Z,6.60
2023-03-18T16:45:33.970Z,6.50
2023-03-18T16:48:06.914Z,6.41
2023-03-18T16:50:39.221Z,6.33
2023-03-18T16:53:18.151Z,6.22
2023-03-18T16:55:54.017Z,6.08
2023-03-18T16:58:30.739Z,5.92
2023-03-18T17:01:00.208Z,5.71
2023-03-18T17:03:29.454Z,5.53
2023-03-18T17:05:58.503Z,5.29
2023-03-18T17:08:26.979Z,4.97
2023-03-18T17:10:59.722Z,4.76
2023-03-18T17:13:32.290Z,4.43
2023-03-18T17:16:01.862Z,4.15
2023-03-18T17:18:30.349Z,3.88
2023-03-18T17:20:58.849Z,3.66
2023-03-18T17:23:28.709Z,3.45
2023-03-18T17:26:00.329Z,3.20
2023-03-18T17:28:35.982Z,2.95
2023-03-18T17:31:05.257Z,2.69
2023-03-18T17:33:36.080Z,2.48
2023-03-18T17:36:07.004Z,2.32
2023-03-18T17:38:36.294Z,2.18
2023-03-18T17:41:14.352Z,2.04
2023-03-18T17:43:42.908Z,1.92
2023-03-18T17:46:11.554Z,1.86
2023-03-18T17:48:41.207Z,1.83
2023-03-18T17:51:19.098Z,1.76
2023-03-18T17:53:59.201Z,1.72
2023-03-18T17:56:28.919Z,1.69
2023-03-18T17:58:57.418Z,1.66
2023-03-18T18:01:29.030Z,1.63
2023-03-18T18:03:59.835Z,1.57
2023-03-18T18:06:29.856Z,1.56
2023-03-18T18:09:00.716Z,1.55
2023-03-18T18:11:38.017Z,1.50
2023-03-18T18:14:29.086Z,1.40
2023-03-18T18:16:57.653Z,1.30
2023-03-18T18:19:26.221Z,1.26
2023-03-18T18:21:55.216Z,1.24
2023-03-18T18:24:29.232Z,1.20
2023-03-18T18:26:58.407Z,1.19
2023-03-18T18:29:29.647Z,1.21
2023-03-18T18:31:58.384Z,1.22
2023-03-18T18:34:26.784Z,1.21
2023-03-18T18:36:55.303Z,1.23
2023-03-18T18:39:24.485Z,1.26
2023-03-18T18:41:53.113Z,1.29
2023-03-18T18:44:22.425Z,1.33
2023-03-18T18:46:50.957Z,1.35
2023-03-18T18:49:24.545Z,1.34
2023-03-18T18:51:55.771Z,1.29
2023-03-18T18:54:25.262Z,1.24
2023-03-18T18:56:53.734Z,1.26
2023-03-18T18:59:27.110Z,1.37
2023-03-18T19:01:56.962Z,1.54
2023-03-18T19:04:25.418Z,1.75
2023-03-18T19:06:54.198Z,1.95
2023-03-18T19:09:26.072Z,2.17
2023-03-18T19:11:56.602Z,2.36
2023-03-18T19:14:29.638Z,2.54
2023-03-18T19:16:59.931Z,2.68
2023-03-18T19:19:31.593Z,2.79
2023-03-18T19:22:00.568Z,2.93
2023-03-18T19:24:31.575Z,3.08
2023-03-18T19:27:03.338Z,3.26
2023-03-18T19:29:35.709Z,3.41
2023-03-18T19:32:04.609Z,3.55
2023-03-18T19:34:34.014Z,3.65
2023-03-18T19:37:06.022Z,3.76
2023-03-18T19:39:34.382Z,3.88
2023-03-18T19:42:02.818Z,3.97
2023-03-18T19:44:31.365Z,4.06
2023-03-18T19:47:01.266Z,4.15
2023-03-18T19:49:35.257Z,4.21
2023-03-18T19:52:17.333Z,4.26
2023-03-18T19:54:47.650Z,4.31
2023-03-18T19:57:20.408Z,4.35
2023-03-18T19:59:50.492Z,4.38
2023-03-18T20:02:30.650Z,4.42
2023-03-18T20:05:02.342Z,4.45
2023-03-18T20:07:35.440Z,4.48
2023-03-18T20:10:04.362Z,4.48
2023-03-18T20:12:49.399Z,4.43
2023-03-18T20:15:25.259Z,4.34
2023-03-18T20:17:54.091Z,4.33
2023-03-18T20:20:31.485Z,4.33
2023-03-18T20:23:03.609Z,4.34
2023-03-18T20:25:42.490Z,4.34
2023-03-18T20:28:17.804Z,4.34
2023-03-18T20:30:50.858Z,4.36
2023-03-18T20:33:20.799Z,4.34
2023-03-18T20:35:52.660Z,4.29
2023-03-18T20:38:24.746Z,4.25
2023-03-18T20:40:53.420Z,4.24
2023-03-18T20:43:24.163Z,4.22
2023-03-18T20:45:53.161Z,4.21
2023-03-18T20:48:25.104Z,4.21
2023-03-18T20:50:55.405Z,4.18
2023-03-18T20:53:28.713Z,4.17
2023-03-18T20:55:57.737Z,4.19
2023-03-18T20:58:29.255Z,4.24
2023-03-18T21:00:57.959Z,4.27
2023-03-18T21:03:30.749Z,4.28
2023-03-18T21:06:01.701Z,4.28
2023-03-18T21:08:32.188Z,4.23
2023-03-18T21:11:02.191Z,4.18
2023-03-18T21:13:39.120Z,4.13
2023-03-18T21:16:14.667Z,4.11
2023-03-18T21:18:45.924Z,4.11
2023-03-18T21:21:20.826Z,4.12
2023-03-18T21:23:49.937Z,4.14
2023-03-18T21:26:18.844Z,4.15
2023-03-18T21:28:47.263Z,4.11
2023-03-18T21:31:24.352Z,4.05
2023-03-18T21:33:53.691Z,4.00
2023-03-18T21:36:22.623Z,3.94
2023-03-18T21:38:51.088Z,3.86
2023-03-18T21:41:28.141Z,3.74
2023-03-18T21:43:56.846Z,3.59
2023-03-18T21:46:28.588Z,3.41
2023-03-18T21:48:57.403Z,3.25
2023-03-18T21:51:39.897Z,3.14
2023-03-18T21:54:19.313Z,3.08
2023-03-18T21:56:47.805Z,3.06
2023-03-18T21:59:16.478Z,3.08
2023-03-18T22:01:44.955Z,3.10
2023-03-18T22:04:13.550Z,3.13
2023-03-18T22:06:42.028Z,3.11
2023-03-18T22:09:10.842Z,3.09
2023-03-18T22:11:39.372Z,3.04
2023-03-18T22:14:13.494Z,3.00
2023-03-18T22:16:41.789Z,2.96
2023-03-18T22:19:10.132Z,2.92
2023-03-18T22:21:38.510Z,2.89
2023-03-18T22:24:10.602Z,2.82
2023-03-18T22:26:39.019Z,2.71
2023-03-18T22:29:07.419Z,2.59
2023-03-18T22:31:42.484Z,2.45
2023-03-18T22:34:24.219Z,2.30
2023-03-18T22:36:53.647Z,2.09
2023-03-18T22:39:22.110Z,1.91
2023-03-18T22:41:50.465Z,1.77
2023-03-18T22:44:24.318Z,1.66
2023-03-18T22:46:52.777Z,1.61
2023-03-18T22:49:21.204Z,1.62
2023-03-18T22:51:49.674Z,1.66
2023-03-18T22:54:19.157Z,1.68
2023-03-18T22:56:47.574Z,1.69
2023-03-18T22:59:16.173Z,1.72
2023-03-18T23:01:44.736Z,1.74
2023-03-18T23:04:13.384Z,1.76
2023-03-18T23:06:41.849Z,1.77
2023-03-18T23:09:10.285Z,1.79
2023-03-18T23:11:38.742Z,1.82
2023-03-18T23:14:10.681Z,1.85
2023-03-18T23:16:39.162Z,1.82
2023-03-18T23:19:07.569Z,1.85
2023-03-18T23:21:35.977Z,1.88
2023-03-18T23:24:04.675Z,1.87
2023-03-18T23:26:33.176Z,1.84
2023-03-18T23:29:02.925Z,1.80
2023-03-18T23:31:32.223Z,1.77
2023-03-18T23:34:00.761Z,1.76
2023-03-18T23:36:29.160Z,1.77
2023-03-18T23:38:57.740Z,1.76
2023-03-18T23:41:26.216Z,1.75
2023-03-18T23:43:54.769Z,1.71
2023-03-18T23:46:23.263Z,1.63
2023-03-18T23:48:51.788Z,1.56
2023-03-18T23:51:20.215Z,1.49
2023-03-18T23:53:48.636Z,1.45
2023-03-18T23:56:17.456Z,1.41
2023-03-18T23:58:46.004Z,1.37
