createdAt,value
2022-09-23T00:00:06.190Z,67.18
2022-09-23T00:02:35.111Z,53.17
2022-09-23T00:05:04.802Z,51.05
2022-09-23T00:07:33.746Z,91.00
2022-09-23T00:10:02.395Z,113.65
2022-09-23T00:12:31.382Z,137.48
2022-09-23T00:15:00.051Z,267.92
2022-09-23T00:17:29.302Z,133.80
2022-09-23T00:19:57.918Z,86.90
2022-09-23T00:22:26.708Z,59.33
2022-09-23T00:24:55.530Z,25.33
2022-09-23T00:27:24.599Z,26.38
2022-09-23T00:29:53.222Z,34.33
2022-09-23T00:32:22.250Z,22.45
2022-09-23T00:34:50.898Z,26.85
2022-09-23T00:37:20.702Z,25.08
2022-09-23T00:39:50.037Z,25.67
2022-09-23T00:42:21.692Z,42.97
2022-09-23T00:45:01.039Z,30.20
2022-09-23T00:47:35.198Z,21.60
2022-09-23T00:50:25.073Z,21.20
2022-09-23T00:52:57.651Z,31.08
2022-09-23T00:55:40.123Z,29.05
2022-09-23T00:58:13.588Z,23.38
2022-09-23T01:00:43.426Z,23.73
2022-09-23T01:03:12.904Z,27.15
2022-09-23T01:05:42.983Z,24.63
2022-09-23T01:08:14.563Z,20.70
2022-09-23T01:11:21.217Z,22.85
2022-09-23T01:14:28.657Z,21.15
2022-09-23T01:17:24.170Z,19.63
2022-09-23T01:20:07.134Z,20.48
2022-09-23T01:22:57.842Z,18.87
2022-09-23T01:26:02.839Z,19.13
2022-09-23T01:29:03.289Z,19.92
2022-09-23T01:31:52.643Z,21.90
2022-09-23T01:34:50.933Z,33.65
2022-09-23T01:37:34.795Z,24.33
2022-09-23T01:40:31.856Z,21.95
2022-09-23T01:43:45.424Z,17.60
2022-09-23T01:46:49.374Z,21.33
2022-09-23T01:49:29.218Z,24.52
2022-09-23T01:52:40.074Z,26.15
2022-09-23T01:55:14.509Z,26.90
2022-09-23T01:58:04.457Z,32.00
2022-09-23T02:00:40.444Z,29.35
2022-09-23T02:03:22.978Z,25.58
2022-09-23T02:06:02.687Z,24.80
2022-09-23T02:08:57.385Z,22.10
2022-09-23T02:11:28.318Z,22.98
2022-09-23T02:14:16.349Z,20.35
2022-09-23T02:16:52.229Z,27.08
2022-09-23T02:19:29.391Z,29.10
2022-09-23T02:22:10.781Z,21.43
2022-09-23T02:24:41.100Z,25.23
2022-09-23T02:27:32.952Z,20.60
2022-09-23T02:30:17.115Z,19.83
2022-09-23T02:33:12.771Z,24.37
2022-09-23T02:36:01.035Z,20.55
2022-09-23T02:38:40.900Z,23.58
2022-09-23T02:41:22.867Z,26.20
2022-09-23T02:43:55.690Z,22.30
2022-09-23T02:46:24.834Z,19.85
2022-09-23T02:49:12.158Z,17.65
2022-09-23T02:51:42.610Z,19.30
2022-09-23T02:54:16.062Z,17.90
2022-09-23T02:56:45.395Z,21.73
2022-09-23T02:59:14.505Z,23.77
2022-09-23T03:02:15.026Z,26.20
2022-09-23T03:05:13.573Z,20.02
2022-09-23T03:07:51.330Z,16.63
2022-09-23T03:10:29.295Z,18.37
2022-09-23T03:13:18.739Z,17.75
2022-09-23T03:16:04.407Z,16.52
2022-09-23T03:19:13.723Z,18.95
2022-09-23T03:21:52.999Z,21.08
2022-09-23T03:24:24.799Z,18.73
2022-09-23T03:26:55.711Z,15.32
2022-09-23T03:29:25.389Z,13.77
2022-09-23T03:31:55.205Z,16.33
2022-09-23T03:34:28.604Z,20.08
2022-09-23T03:37:02.342Z,18.80
2022-09-23T03:39:41.970Z,17.23
2022-09-23T03:42:30.972Z,25.77
2022-09-23T03:45:02.247Z,20.27
2022-09-23T03:47:31.908Z,18.52
2022-09-23T03:50:01.495Z,15.20
2022-09-23T03:52:30.457Z,18.55
2022-09-23T03:54:59.682Z,19.85
2022-09-23T03:57:28.577Z,18.85
2022-09-23T03:59:57.946Z,19.20
2022-09-23T04:02:27.850Z,20.23
2022-09-23T04:04:58.135Z,16.97
2022-09-23T04:07:26.794Z,22.77
2022-09-23T04:09:56.699Z,22.08
2022-09-23T04:12:25.593Z,22.80
2022-09-23T04:14:55.051Z,22.40
2022-09-23T04:17:23.742Z,24.00
2022-09-23T04:19:52.589Z,24.20
2022-09-23T04:22:21.431Z,20.15
2022-09-23T04:24:50.248Z,22.55
2022-09-23T04:27:19.658Z,23.65
2022-09-23T04:29:48.536Z,27.95
2022-09-23T04:32:17.145Z,20.48
2022-09-23T04:34:46.635Z,20.10
2022-09-23T04:37:15.220Z,18.30
2022-09-23T04:39:44.231Z,18.70
2022-09-23T04:42:12.941Z,23.42
2022-09-23T04:44:41.820Z,21.70
2022-09-23T04:47:10.397Z,22.52
2022-09-23T04:49:39.658Z,17.52
2022-09-23T04:52:08.273Z,18.85
2022-09-23T04:54:37.683Z,22.23
2022-09-23T04:57:06.908Z,20.92
2022-09-23T04:59:35.705Z,22.85
2022-09-23T05:02:04.461Z,20.17
2022-09-23T05:04:33.422Z,22.20
2022-09-23T05:07:03.562Z,18.85
2022-09-23T05:09:32.452Z,17.70
2022-09-23T05:12:01.150Z,21.83
2022-09-23T05:14:29.980Z,19.43
2022-09-23T05:16:58.586Z,21.02
2022-09-23T05:19:27.487Z,19.67
2022-09-23T05:21:56.302Z,19.15
2022-09-23T05:24:25.991Z,18.58
2022-09-23T05:26:59.687Z,18.88
2022-09-23T05:29:54.483Z,20.85
2022-09-23T05:32:23.876Z,17.67
2022-09-23T05:34:52.491Z,18.92
2022-09-23T05:37:21.419Z,19.77
2022-09-23T05:39:50.219Z,16.73
2022-09-23T05:42:22.043Z,19.23
2022-09-23T05:44:51.037Z,19.70
2022-09-23T05:47:19.894Z,19.02
2022-09-23T05:49:59.572Z,20.60
2022-09-23T05:52:29.555Z,22.42
2022-09-23T05:54:58.157Z,19.88
2022-09-23T05:57:27.779Z,21.52
2022-09-23T05:59:56.633Z,24.60
2022-09-23T06:02:25.551Z,21.17
2022-09-23T06:04:54.461Z,18.33
2022-09-23T06:07:23.305Z,19.85
2022-09-23T06:09:54.844Z,24.70
2022-09-23T06:12:24.259Z,23.80
2022-09-23T06:14:53.851Z,23.73
2022-09-23T06:17:22.838Z,21.30
2022-09-23T06:19:51.725Z,19.13
2022-09-23T06:22:20.570Z,21.38
2022-09-23T06:24:49.183Z,20.65
2022-09-23T06:27:18.272Z,21.47
2022-09-23T06:29:50.351Z,19.45
2022-09-23T06:32:20.815Z,21.98
2022-09-23T06:34:52.103Z,20.85
2022-09-23T06:37:21.638Z,26.60
2022-09-23T06:39:51.324Z,23.10
2022-09-23T06:42:20.175Z,22.00
2022-09-23T06:44:49.233Z,19.27
2022-09-23T06:47:18.273Z,23.83
2022-09-23T06:49:46.982Z,20.42
2022-09-23T06:52:16.149Z,21.15
2022-09-23T06:54:44.928Z,25.50
2022-09-23T06:57:14.967Z,25.58
2022-09-23T06:59:43.842Z,22.25
2022-09-23T07:02:13.421Z,21.37
2022-09-23T07:04:45.328Z,20.73
2022-09-23T07:07:15.040Z,23.63
2022-09-23T07:09:43.638Z,24.08
2022-09-23T07:12:14.113Z,24.45
2022-09-23T07:14:43.019Z,25.35
2022-09-23T07:17:14.036Z,21.83
2022-09-23T07:19:43.410Z,22.27
2022-09-23T07:22:12.891Z,20.92
2022-09-23T07:24:42.012Z,19.52
2022-09-23T07:27:10.950Z,23.38
2022-09-23T07:29:47.809Z,24.27
2022-09-23T07:32:18.195Z,23.55
2022-09-23T07:34:48.355Z,24.80
2022-09-23T07:37:19.076Z,21.58
2022-09-23T07:39:48.248Z,23.98
2022-09-23T07:42:16.878Z,22.43
2022-09-23T07:44:48.712Z,22.27
2022-09-23T07:47:18.905Z,22.90
2022-09-23T07:49:47.691Z,22.08
2022-09-23T07:52:16.872Z,24.95
2022-09-23T07:54:49.114Z,24.00
2022-09-23T07:57:18.265Z,24.55
2022-09-23T07:59:46.983Z,23.02
2022-09-23T08:02:17.262Z,21.55
2022-09-23T08:04:47.227Z,24.17
2022-09-23T08:07:17.204Z,24.05
2022-09-23T08:09:47.314Z,23.60
2022-09-23T08:12:19.871Z,22.02
2022-09-23T08:14:49.104Z,23.50
2022-09-23T08:17:17.881Z,19.38
2022-09-23T08:19:46.739Z,20.83
2022-09-23T08:22:17.028Z,21.83
2022-09-23T08:24:46.395Z,22.70
2022-09-23T08:27:15.634Z,22.67
2022-09-23T08:29:44.559Z,21.98
2022-09-23T08:32:13.248Z,18.50
2022-09-23T08:34:42.785Z,26.17
2022-09-23T08:37:12.303Z,23.17
2022-09-23T08:39:41.592Z,25.93
2022-09-23T08:42:22.927Z,24.77
2022-09-23T08:44:58.297Z,27.10
2022-09-23T08:47:33.525Z,24.85
2022-09-23T08:50:28.855Z,25.27
2022-09-23T08:53:15.943Z,24.92
2022-09-23T08:55:51.754Z,28.10
2022-09-23T08:58:35.278Z,28.70
2022-09-23T09:02:00.435Z,26.60
2022-09-23T09:04:38.770Z,27.60
2022-09-23T09:07:36.538Z,26.33
2022-09-23T09:10:12.525Z,32.25
2022-09-23T09:12:51.945Z,28.25
2022-09-23T09:15:29.591Z,29.45
2022-09-23T09:18:22.237Z,29.67
2022-09-23T09:21:10.876Z,33.63
2022-09-23T09:23:54.713Z,39.20
2022-09-23T09:26:28.834Z,40.58
2022-09-23T09:29:16.862Z,42.25
2022-09-23T09:31:51.793Z,39.65
2022-09-23T09:34:48.752Z,38.03
2022-09-23T09:37:24.555Z,40.78
2022-09-23T09:39:53.522Z,43.78
2022-09-23T09:42:31.955Z,38.42
2022-09-23T09:45:12.508Z,42.03
2022-09-23T09:47:53.309Z,50.53
2022-09-23T09:50:45.715Z,38.45
2022-09-23T09:53:26.448Z,34.55
2022-09-23T09:56:06.630Z,36.73
2022-09-23T09:58:50.670Z,41.55
2022-09-23T10:01:29.069Z,36.00
2022-09-23T10:04:00.251Z,34.00
2022-09-23T10:06:33.328Z,39.55
2022-09-23T10:09:11.788Z,36.50
2022-09-23T10:11:41.994Z,41.88
2022-09-23T10:14:19.111Z,37.17
2022-09-23T10:17:03.366Z,38.85
2022-09-23T10:19:33.565Z,37.95
2022-09-23T10:22:08.594Z,33.97
2022-09-23T10:24:37.822Z,38.35
2022-09-23T10:27:12.808Z,39.40
2022-09-23T10:29:51.690Z,39.75
2022-09-23T10:32:52.476Z,34.30
2022-09-23T10:35:24.712Z,32.90
2022-09-23T10:38:01.372Z,31.17
2022-09-23T10:40:57.154Z,31.98
2022-09-23T10:43:53.471Z,30.25
2022-09-23T10:46:47.024Z,30.83
2022-09-23T10:49:36.481Z,31.00
2022-09-23T10:52:05.275Z,30.53
2022-09-23T10:55:01.248Z,28.70
2022-09-23T10:57:55.589Z,29.10
2022-09-23T11:00:39.582Z,29.92
2022-09-23T11:03:21.347Z,30.48
2022-09-23T11:06:08.593Z,27.55
2022-09-23T11:08:59.997Z,33.15
2022-09-23T11:11:37.635Z,33.58
2022-09-23T11:14:35.047Z,32.65
2022-09-23T11:17:32.833Z,30.97
2022-09-23T11:20:29.034Z,30.20
2022-09-23T11:23:28.012Z,34.22
2022-09-23T11:26:35.103Z,36.15
2022-09-23T11:29:25.507Z,29.85
2022-09-23T11:32:15.845Z,31.77
2022-09-23T11:34:59.435Z,34.63
2022-09-23T11:37:35.681Z,32.58
2022-09-23T11:40:25.340Z,28.40
2022-09-23T11:43:03.520Z,29.58
2022-09-23T11:45:48.370Z,33.58
2022-09-23T11:48:27.239Z,29.98
2022-09-23T11:51:09.442Z,34.08
2022-09-23T11:53:47.124Z,32.63
2022-09-23T11:56:29.477Z,32.20
2022-09-23T11:59:30.235Z,35.40
2022-09-23T12:02:20.635Z,31.55
2022-09-23T12:05:02.236Z,28.42
2022-09-23T12:08:05.892Z,26.85
2022-09-23T12:10:59.046Z,27.40
2022-09-23T12:13:44.466Z,29.17
2022-09-23T12:16:46.470Z,28.42
2022-09-23T12:19:21.377Z,27.90
2022-09-23T12:22:37.621Z,25.20
2022-09-23T12:25:21.662Z,26.85
2022-09-23T12:27:56.019Z,31.60
2022-09-23T12:30:29.652Z,31.60
2022-09-23T12:33:28.624Z,34.17
2022-09-23T12:36:08.123Z,31.27
2022-09-23T12:38:41.445Z,33.17
2022-09-23T12:41:37.479Z,41.25
2022-09-23T12:44:13.758Z,33.38
2022-09-23T12:46:44.734Z,38.43
2022-09-23T12:49:27.454Z,35.00
2022-09-23T12:52:26.063Z,34.92
2022-09-23T12:55:18.091Z,41.28
2022-09-23T12:57:48.812Z,39.30
2022-09-23T13:00:32.196Z,46.15
2022-09-23T13:03:21.694Z,38.80
2022-09-23T13:06:16.348Z,41.70
2022-09-23T13:08:46.823Z,39.45
2022-09-23T13:11:34.907Z,45.92
2022-09-23T13:14:07.866Z,41.40
2022-09-23T13:16:44.750Z,43.30
2022-09-23T13:19:29.615Z,42.83
2022-09-23T13:22:09.645Z,43.13
2022-09-23T13:24:54.460Z,43.00
2022-09-23T13:27:28.685Z,43.13
2022-09-23T13:30:21.206Z,41.25
2022-09-23T13:33:05.209Z,41.55
2022-09-23T13:35:38.504Z,43.28
2022-09-23T13:38:27.297Z,43.43
2022-09-23T13:41:19.123Z,41.13
2022-09-23T13:44:00.484Z,38.33
2022-09-23T13:46:34.246Z,40.67
2022-09-23T13:49:04.245Z,41.22
2022-09-23T13:51:36.975Z,42.58
2022-09-23T13:54:06.515Z,41.13
2022-09-23T13:56:37.697Z,44.80
2022-09-23T13:59:27.527Z,45.60
2022-09-23T14:02:05.473Z,41.80
2022-09-23T14:04:34.378Z,43.58
2022-09-23T14:07:07.400Z,44.63
2022-09-23T14:09:37.882Z,46.28
2022-09-23T14:12:09.202Z,45.92
2022-09-23T14:14:41.539Z,44.95
2022-09-23T14:17:17.754Z,47.22
2022-09-23T14:19:47.757Z,47.95
2022-09-23T14:22:25.862Z,47.35
2022-09-23T14:24:56.874Z,49.45
2022-09-23T14:27:29.417Z,52.23
2022-09-23T14:29:59.404Z,50.72
2022-09-23T14:32:31.014Z,50.90
2022-09-23T14:35:06.185Z,47.58
2022-09-23T14:37:56.303Z,48.97
2022-09-23T14:40:38.404Z,50.47
2022-09-23T14:43:18.106Z,56.72
2022-09-23T14:45:51.510Z,54.30
2022-09-23T14:48:24.642Z,56.00
2022-09-23T14:51:01.552Z,53.30
2022-09-23T14:53:42.080Z,58.17
2022-09-23T14:56:21.587Z,50.15
2022-09-23T14:58:59.870Z,53.10
2022-09-23T15:01:36.048Z,48.27
2022-09-23T15:04:31.917Z,31.55
2022-09-23T15:07:18.056Z,24.97
2022-09-23T15:09:47.787Z,19.85
2022-09-23T15:12:22.428Z,34.03
2022-09-23T15:14:55.789Z,34.83
2022-09-23T15:17:25.213Z,35.65
2022-09-23T15:19:59.950Z,40.10
2022-09-23T15:22:32.184Z,37.47
2022-09-23T15:25:18.845Z,37.35
2022-09-23T15:28:17.518Z,35.40
2022-09-23T15:30:47.148Z,40.25
2022-09-23T15:33:17.283Z,40.20
2022-09-23T15:35:50.278Z,34.00
2022-09-23T15:38:20.264Z,34.72
2022-09-23T15:40:50.463Z,37.13
2022-09-23T15:43:23.644Z,32.78
2022-09-23T15:46:05.711Z,33.15
2022-09-23T15:48:45.327Z,34.80
2022-09-23T15:51:17.470Z,33.27
2022-09-23T15:53:48.251Z,35.13
2022-09-23T15:56:19.339Z,36.78
2022-09-23T15:58:49.872Z,37.63
2022-09-23T16:01:32.529Z,39.45
2022-09-23T16:04:02.790Z,34.60
2022-09-23T16:06:36.132Z,33.60
2022-09-23T16:09:05.421Z,31.60
2022-09-23T16:11:36.788Z,32.80
2022-09-23T16:14:05.538Z,29.45
2022-09-23T16:16:34.450Z,29.80
2022-09-23T16:19:06.554Z,31.27
2022-09-23T16:21:35.933Z,33.17
2022-09-23T16:24:05.277Z,31.20
2022-09-23T16:26:37.635Z,32.65
2022-09-23T16:29:06.748Z,32.05
2022-09-23T16:31:37.097Z,31.40
2022-09-23T16:34:07.323Z,30.65
2022-09-23T16:36:42.874Z,28.40
2022-09-23T16:39:15.882Z,26.25
2022-09-23T16:41:45.008Z,25.58
2022-09-23T16:44:17.284Z,26.92
2022-09-23T16:46:47.927Z,30.02
2022-09-23T16:49:21.078Z,25.27
2022-09-23T16:51:52.928Z,30.25
2022-09-23T16:54:23.712Z,31.27
2022-09-23T16:56:56.235Z,30.10
2022-09-23T16:59:44.855Z,31.85
2022-09-23T17:02:33.640Z,29.27
2022-09-23T17:05:05.522Z,30.48
2022-09-23T17:07:34.383Z,33.20
2022-09-23T17:10:03.932Z,30.55
2022-09-23T17:12:36.342Z,30.45
2022-09-23T17:15:08.169Z,32.15
2022-09-23T17:17:40.295Z,35.83
2022-09-23T17:20:09.426Z,44.03
2022-09-23T17:22:58.047Z,41.45
2022-09-23T17:25:27.818Z,42.83
2022-09-23T17:27:59.904Z,42.58
2022-09-23T17:30:30.283Z,41.78
2022-09-23T17:32:59.398Z,46.92
2022-09-23T17:35:30.382Z,41.03
2022-09-23T17:38:00.168Z,46.60
2022-09-23T17:40:30.481Z,45.57
2022-09-23T17:43:01.776Z,40.50
2022-09-23T17:45:31.972Z,42.03
2022-09-23T17:48:02.277Z,44.20
2022-09-23T17:50:33.934Z,45.40
2022-09-23T17:53:18.178Z,45.00
2022-09-23T17:55:56.277Z,39.55
2022-09-23T17:58:30.129Z,44.33
2022-09-23T18:01:00.600Z,42.57
2022-09-23T18:03:31.604Z,39.58
2022-09-23T18:06:12.364Z,38.28
2022-09-23T18:08:42.533Z,40.70
2022-09-23T18:11:20.091Z,37.55
2022-09-23T18:13:52.056Z,39.90
2022-09-23T18:16:24.214Z,38.30
2022-09-23T18:19:00.411Z,38.92
2022-09-23T18:21:33.059Z,35.00
2022-09-23T18:24:28.273Z,38.50
2022-09-23T18:26:51.360Z,41.33
2022-09-23T18:29:20.835Z,40.38
2022-09-23T18:31:50.379Z,38.25
2022-09-23T18:34:19.519Z,39.13
2022-09-23T18:36:48.300Z,43.70
2022-09-23T18:39:18.375Z,39.15
2022-09-23T18:41:47.235Z,43.55
2022-09-23T18:44:17.984Z,42.88
2022-09-23T18:46:46.814Z,44.22
2022-09-23T18:49:33.802Z,42.90
2022-09-23T18:52:02.915Z,38.72
2022-09-23T18:54:34.622Z,38.95
2022-09-23T18:57:03.560Z,37.47
2022-09-23T18:59:32.635Z,36.47
2022-09-23T19:02:01.865Z,32.50
2022-09-23T19:04:30.895Z,39.22
2022-09-23T19:07:01.151Z,39.10
2022-09-23T19:09:30.146Z,39.10
2022-09-23T19:11:58.812Z,39.17
2022-09-23T19:14:27.603Z,33.47
2022-09-23T19:16:56.383Z,40.67
2022-09-23T19:19:25.061Z,31.77
2022-09-23T19:21:53.607Z,36.13
2022-09-23T19:24:23.095Z,34.40
2022-09-23T19:26:56.073Z,37.15
2022-09-23T19:29:25.772Z,34.25
2022-09-23T19:31:54.494Z,36.35
2022-09-23T19:34:27.094Z,39.90
2022-09-23T19:36:58.403Z,34.63
2022-09-23T19:39:32.069Z,32.00
2022-09-23T19:42:01.133Z,30.73
2022-09-23T19:44:29.888Z,32.80
2022-09-23T19:46:59.139Z,27.98
2022-09-23T19:49:27.716Z,26.33
2022-09-23T19:51:56.722Z,27.27
2022-09-23T19:54:27.945Z,26.73
2022-09-23T19:56:57.303Z,27.23
2022-09-23T19:59:27.143Z,32.93
2022-09-23T20:01:56.316Z,31.65
2022-09-23T20:04:24.959Z,29.67
2022-09-23T20:06:53.700Z,26.73
2022-09-23T20:09:22.664Z,30.05
2022-09-23T20:11:51.882Z,26.15
2022-09-23T20:14:20.974Z,34.55
2022-09-23T20:16:49.913Z,33.63
2022-09-23T20:19:18.640Z,81.37
2022-09-23T20:22:07.402Z,38.85
2022-09-23T20:24:46.504Z,43.87
2022-09-23T20:27:15.613Z,34.90
2022-09-23T20:29:44.535Z,37.75
2022-09-23T20:32:13.545Z,40.00
2022-09-23T20:35:38.325Z,34.50
2022-09-23T20:38:08.155Z,36.92
2022-09-23T20:40:39.478Z,30.97
2022-09-23T20:43:08.908Z,34.47
2022-09-23T20:45:37.626Z,32.97
2022-09-23T20:48:12.262Z,29.90
2022-09-23T20:50:42.876Z,29.80
2022-09-23T20:53:12.021Z,27.00
2022-09-23T20:55:51.253Z,25.37
2022-09-23T20:58:20.713Z,28.90
2022-09-23T21:00:49.522Z,30.07
2022-09-23T21:03:18.394Z,25.67
2022-09-23T21:05:47.059Z,23.90
2022-09-23T21:08:17.025Z,22.80
2022-09-23T21:10:55.186Z,25.87
2022-09-23T21:13:24.295Z,23.63
2022-09-23T21:15:53.059Z,21.80
2022-09-23T21:18:22.743Z,26.63
2022-09-23T21:21:03.210Z,26.00
2022-09-23T21:23:37.142Z,22.77
2022-09-23T21:26:10.424Z,23.20
2022-09-23T21:28:44.748Z,21.30
2022-09-23T21:31:23.584Z,21.85
2022-09-23T21:34:04.425Z,24.83
2022-09-23T21:36:37.863Z,24.15
2022-09-23T21:39:07.785Z,28.40
2022-09-23T21:41:36.604Z,26.38
2022-09-23T21:44:05.940Z,21.75
2022-09-23T21:46:36.251Z,27.65
2022-09-23T21:49:06.376Z,27.52
2022-09-23T21:51:41.906Z,23.77
2022-09-23T21:54:16.958Z,28.83
2022-09-23T21:56:46.139Z,24.83
2022-09-23T21:59:14.709Z,27.88
2022-09-23T22:01:51.803Z,27.15
2022-09-23T22:04:22.836Z,28.10
2022-09-23T22:06:51.852Z,25.38
2022-09-23T22:09:22.258Z,24.95
2022-09-23T22:12:06.186Z,21.75
2022-09-23T22:14:35.499Z,20.92
2022-09-23T22:17:05.850Z,21.23
2022-09-23T22:19:40.246Z,19.67
2022-09-23T22:22:15.338Z,21.45
2022-09-23T22:24:45.126Z,20.48
2022-09-23T22:27:15.898Z,21.23
2022-09-23T22:30:03.142Z,20.55
2022-09-23T22:32:54.945Z,23.48
2022-09-23T22:35:24.174Z,22.83
2022-09-23T22:37:52.823Z,21.57
2022-09-23T22:40:21.629Z,19.88
2022-09-23T22:42:50.651Z,23.92
2022-09-23T22:45:19.551Z,25.35
2022-09-23T22:47:48.063Z,21.13
2022-09-23T22:50:17.059Z,21.53
2022-09-23T22:52:45.933Z,22.90
2022-09-23T22:55:14.856Z,24.27
2022-09-23T22:57:43.563Z,21.20
2022-09-23T23:00:13.530Z,18.48
2022-09-23T23:02:43.224Z,17.88
2022-09-23T23:05:12.837Z,14.10
2022-09-23T23:07:42.168Z,17.15
2022-09-23T23:10:10.965Z,18.77
2022-09-23T23:12:40.461Z,19.20
2022-09-23T23:15:12.840Z,20.57
2022-09-23T23:17:44.257Z,22.63
2022-09-23T23:20:14.199Z,20.33
2022-09-23T23:22:43.146Z,23.92
2022-09-23T23:25:12.257Z,21.58
2022-09-23T23:27:40.987Z,18.40
2022-09-23T23:30:10.346Z,18.85
2022-09-23T23:32:38.933Z,18.85
2022-09-23T23:35:08.147Z,20.50
2022-09-23T23:37:36.789Z,19.65
2022-09-23T23:40:06.219Z,21.90
2022-09-23T23:42:35.561Z,19.60
2022-09-23T23:45:04.654Z,20.20
2022-09-23T23:47:33.266Z,18.95
2022-09-23T23:50:05.257Z,21.98
2022-09-23T23:52:34.138Z,20.08
2022-09-23T23:55:03.760Z,19.98
2022-09-23T23:57:32.513Z,16.73
