createdAt,value
2017-05-18T00:01:16.588Z,1017.248
2017-05-18T00:04:11.573Z,1017.227
2017-05-18T00:07:06.551Z,1017.196
2017-05-18T00:10:01.438Z,1017.177
2017-05-18T00:12:56.507Z,1017.141
2017-05-18T00:15:51.489Z,1017.076
2017-05-18T00:18:46.467Z,1017.013
2017-05-18T00:24:36.298Z,1017.011
2017-05-18T00:27:31.149Z,1016.966
2017-05-18T00:30:26.198Z,1016.943
2017-05-18T00:33:21.146Z,1016.945
2017-05-18T00:36:16.099Z,1016.944
2017-05-18T00:42:06.051Z,1016.895
2017-05-18T00:45:00.857Z,1016.865
2017-05-18T00:47:55.816Z,1016.840
2017-05-18T00:50:50.782Z,1016.811
2017-05-18T00:53:45.779Z,1016.783
2017-05-18T00:56:40.711Z,1016.794
2017-05-18T00:59:35.595Z,1016.768
2017-05-18T01:05:25.399Z,1016.688
2017-05-18T01:08:20.217Z,1016.641
2017-05-18T01:11:15.180Z,1016.653
2017-05-18T01:17:05.125Z,1016.612
2017-05-18T01:20:00.119Z,1016.601
2017-05-18T01:22:55.031Z,1016.590
2017-05-18T01:25:49.907Z,1016.585
2017-05-18T01:28:44.899Z,1016.592
2017-05-18T01:31:39.767Z,1016.574
2017-05-18T01:34:34.615Z,1016.556
2017-05-18T01:37:29.559Z,1016.479
2017-05-18T01:40:24.457Z,1016.507
2017-05-18T01:43:19.393Z,1016.460
2017-05-18T01:46:14.272Z,1016.414
2017-05-18T01:49:09.177Z,1016.408
2017-05-18T01:52:04.092Z,1016.413
2017-05-18T01:54:59.071Z,1016.400
2017-05-18T01:57:54.059Z,1016.381
2017-05-18T02:00:49.036Z,1016.359
2017-05-18T02:03:43.842Z,1016.357
2017-05-18T02:06:38.685Z,1016.324
2017-05-18T02:09:33.607Z,1016.296
2017-05-18T02:12:28.491Z,1016.306
2017-05-18T02:15:23.373Z,1016.266
2017-05-18T02:18:18.354Z,1016.243
2017-05-18T02:21:13.100Z,1016.232
2017-05-18T02:24:07.932Z,1016.223
2017-05-18T02:29:57.638Z,1016.222
2017-05-18T02:32:52.445Z,1016.179
2017-05-18T02:35:47.372Z,1016.158
2017-05-18T02:38:42.186Z,1016.121
2017-05-18T02:41:36.965Z,1016.124
2017-05-18T02:44:31.793Z,1016.119
2017-05-18T02:47:26.606Z,1016.112
2017-05-18T02:53:16.636Z,1016.078
2017-05-18T02:56:11.499Z,1016.068
2017-05-18T02:59:06.409Z,1016.081
2017-05-18T03:02:01.337Z,1016.071
2017-05-18T03:04:56.403Z,1016.055
2017-05-18T03:07:51.164Z,1016.037
2017-05-18T03:10:45.865Z,1016.028
2017-05-18T03:13:40.795Z,1015.971
2017-05-18T03:16:35.576Z,1015.972
2017-05-18T03:22:25.260Z,1015.947
2017-05-18T03:25:20.072Z,1015.922
2017-05-18T03:28:14.797Z,1015.893
2017-05-18T03:31:09.541Z,1015.879
2017-05-18T03:34:04.305Z,1015.878
2017-05-18T03:36:58.972Z,1015.852
2017-05-18T03:39:53.818Z,1015.857
2017-05-18T03:42:48.610Z,1015.814
2017-05-18T03:45:43.320Z,1015.797
2017-05-18T03:48:38.146Z,1015.753
2017-05-18T03:51:32.932Z,1015.734
2017-05-18T03:54:27.772Z,1015.718
2017-05-18T03:57:22.558Z,1015.751
2017-05-18T04:00:17.466Z,1015.735
2017-05-18T04:03:12.268Z,1015.725
2017-05-18T04:06:07.132Z,1015.692
2017-05-18T04:09:02.121Z,1015.680
2017-05-18T04:14:51.701Z,1015.612
2017-05-18T04:17:46.581Z,1015.607
2017-05-18T04:20:41.369Z,1015.565
2017-05-18T04:23:36.332Z,1015.545
2017-05-18T04:26:31.181Z,1015.526
2017-05-18T04:29:26.005Z,1015.489
2017-05-18T04:32:20.869Z,1015.474
2017-05-18T04:35:15.559Z,1015.472
2017-05-18T04:38:10.295Z,1015.476
2017-05-18T04:41:05.141Z,1015.461
2017-05-18T04:43:59.933Z,1015.463
2017-05-18T04:46:54.853Z,1015.445
2017-05-18T04:49:49.578Z,1015.456
2017-05-18T04:52:44.327Z,1015.431
2017-05-18T04:58:33.944Z,1015.441
2017-05-18T05:01:28.828Z,1015.423
2017-05-18T05:04:23.711Z,1015.412
2017-05-18T05:07:18.670Z,1015.436
2017-05-18T05:10:13.625Z,1015.383
2017-05-18T05:13:08.501Z,1015.370
2017-05-18T05:18:58.459Z,1015.326
2017-05-18T05:21:53.509Z,1015.298
2017-05-18T05:24:48.572Z,1015.278
2017-05-18T05:27:43.353Z,1015.305
2017-05-18T05:30:38.313Z,1015.331
2017-05-18T05:33:33.306Z,1015.320
2017-05-18T05:36:28.204Z,1015.280
2017-05-18T05:39:23.157Z,1015.288
2017-05-18T05:42:18.077Z,1015.257
2017-05-18T05:48:08.091Z,1015.296
2017-05-18T05:51:03.063Z,1015.262
2017-05-18T05:53:58.080Z,1015.207
2017-05-18T05:56:53.127Z,1015.191
2017-05-18T05:59:48.034Z,1015.181
2017-05-18T06:02:43.198Z,1015.121
2017-05-18T06:05:38.115Z,1015.106
2017-05-18T06:08:33.070Z,1015.151
2017-05-18T06:11:27.959Z,1015.129
2017-05-18T06:14:22.961Z,1015.146
2017-05-18T06:17:18.028Z,1015.076
2017-05-18T06:20:13.088Z,1015.062
2017-05-18T06:23:07.990Z,1015.026
2017-05-18T06:26:03.093Z,1015.046
2017-05-18T06:28:58.160Z,1014.998
2017-05-18T06:31:53.234Z,1014.961
2017-05-18T06:34:48.274Z,1014.964
2017-05-18T06:37:43.376Z,1014.939
2017-05-18T06:43:33.531Z,1014.878
2017-05-18T06:46:28.652Z,1014.805
2017-05-18T06:49:23.883Z,1014.868
2017-05-18T06:55:14.093Z,1014.956
2017-05-18T06:58:09.259Z,1014.899
2017-05-18T07:01:04.434Z,1014.866
2017-05-18T07:03:59.809Z,1014.885
2017-05-18T07:06:55.045Z,1014.800
2017-05-18T07:09:50.188Z,1014.827
2017-05-18T07:12:45.332Z,1014.739
2017-05-18T07:15:40.515Z,1014.653
2017-05-18T07:18:35.660Z,1014.685
2017-05-18T07:21:30.835Z,1014.592
2017-05-18T07:24:26.064Z,1014.617
2017-05-18T07:27:21.226Z,1014.529
2017-05-18T07:30:16.281Z,1014.554
2017-05-18T07:33:11.474Z,1014.544
2017-05-18T07:36:06.561Z,1014.524
2017-05-18T07:39:01.664Z,1014.489
2017-05-18T07:41:56.918Z,1014.499
2017-05-18T07:44:52.063Z,1014.474
2017-05-18T07:47:47.521Z,1014.478
2017-05-18T07:53:38.090Z,1014.408
2017-05-18T07:56:33.079Z,1014.364
2017-05-18T07:59:28.365Z,1014.343
2017-05-18T08:02:23.450Z,1014.371
2017-05-18T08:05:18.665Z,1014.279
2017-05-18T08:08:13.710Z,1014.290
2017-05-18T08:14:04.090Z,1014.228
2017-05-18T08:16:59.234Z,1014.179
2017-05-18T08:19:54.426Z,1014.075
2017-05-18T08:22:49.809Z,1014.137
2017-05-18T08:25:45.097Z,1014.077
2017-05-18T08:28:40.433Z,1014.099
2017-05-18T08:31:35.613Z,1014.099
2017-05-18T08:34:30.665Z,1014.080
2017-05-18T08:37:25.698Z,1014.057
2017-05-18T08:40:20.884Z,1014.011
2017-05-18T08:43:16.052Z,1013.957
2017-05-18T08:46:11.060Z,1013.943
2017-05-18T08:49:06.164Z,1013.871
2017-05-18T08:52:01.335Z,1013.955
2017-05-18T08:54:56.569Z,1013.933
2017-05-18T08:57:51.866Z,1013.964
2017-05-18T09:00:46.935Z,1013.952
2017-05-18T09:03:41.901Z,1013.894
2017-05-18T09:06:37.001Z,1013.834
2017-05-18T09:09:32.300Z,1013.809
2017-05-18T09:12:27.651Z,1013.784
2017-05-18T09:15:22.989Z,1013.777
2017-05-18T09:18:18.235Z,1013.762
2017-05-18T09:21:13.604Z,1013.790
2017-05-18T09:24:08.929Z,1013.773
2017-05-18T09:27:04.310Z,1013.796
2017-05-18T09:29:59.661Z,1013.736
2017-05-18T09:32:54.975Z,1013.733
2017-05-18T09:35:50.285Z,1013.717
2017-05-18T09:38:45.426Z,1013.743
2017-05-18T09:41:40.741Z,1013.713
2017-05-18T09:44:36.074Z,1013.715
2017-05-18T09:47:31.364Z,1013.713
2017-05-18T09:50:26.591Z,1013.602
2017-05-18T09:53:21.885Z,1013.554
2017-05-18T09:56:17.110Z,1013.664
2017-05-18T09:59:12.511Z,1013.593
2017-05-18T10:02:07.951Z,1013.584
2017-05-18T10:05:03.468Z,1013.535
2017-05-18T10:07:58.857Z,1013.531
2017-05-18T10:10:54.307Z,1013.519
2017-05-18T10:13:49.799Z,1013.500
2017-05-18T10:16:45.302Z,1013.462
2017-05-18T10:19:40.984Z,1013.439
2017-05-18T10:22:36.475Z,1013.484
2017-05-18T10:25:32.056Z,1013.456
2017-05-18T10:28:27.548Z,1013.405
2017-05-18T10:31:23.069Z,1013.426
2017-05-18T10:34:18.416Z,1013.454
2017-05-18T10:37:13.742Z,1013.393
2017-05-18T10:40:09.222Z,1013.416
2017-05-18T10:43:04.710Z,1013.380
2017-05-18T10:46:00.006Z,1013.388
2017-05-18T10:48:55.253Z,1013.355
2017-05-18T10:51:50.531Z,1013.373
2017-05-18T10:54:45.807Z,1013.339
2017-05-18T10:57:41.031Z,1013.397
2017-05-18T11:00:36.044Z,1013.340
2017-05-18T11:03:31.219Z,1013.296
2017-05-18T11:06:26.352Z,1013.349
2017-05-18T11:09:21.511Z,1013.360
2017-05-18T11:12:16.696Z,1013.317
2017-05-18T11:15:11.741Z,1013.262
2017-05-18T11:18:06.897Z,1013.263
2017-05-18T11:21:02.041Z,1013.174
2017-05-18T11:23:57.161Z,1013.189
2017-05-18T11:26:52.364Z,1013.136
2017-05-18T11:29:47.284Z,1013.106
2017-05-18T11:32:42.401Z,1013.114
2017-05-18T11:35:37.515Z,1013.146
2017-05-18T11:38:32.555Z,1013.028
2017-05-18T11:41:27.871Z,1012.977
2017-05-18T11:47:18.263Z,1012.953
2017-05-18T11:50:13.421Z,1012.909
2017-05-18T11:53:08.610Z,1012.897
2017-05-18T11:56:03.744Z,1012.888
2017-05-18T11:58:58.987Z,1012.871
2017-05-18T12:01:54.181Z,1012.795
2017-05-18T12:04:49.408Z,1012.778
2017-05-18T12:07:44.499Z,1012.832
2017-05-18T12:10:39.799Z,1012.825
2017-05-18T12:13:34.896Z,1012.829
2017-05-18T12:16:30.075Z,1012.733
2017-05-18T12:19:25.263Z,1012.776
2017-05-18T12:22:20.497Z,1012.699
2017-05-18T12:25:15.557Z,1012.646
2017-05-18T12:28:10.884Z,1012.637
2017-05-18T12:31:05.950Z,1012.631
2017-05-18T12:34:01.158Z,1012.604
2017-05-18T12:36:56.465Z,1012.579
2017-05-18T12:39:51.710Z,1012.565
2017-05-18T12:42:46.931Z,1012.549
2017-05-18T12:48:37.384Z,1012.454
2017-05-18T12:51:32.670Z,1012.409
2017-05-18T12:57:23.031Z,1012.356
2017-05-18T13:00:18.238Z,1012.389
2017-05-18T13:03:13.351Z,1012.341
2017-05-18T13:06:08.533Z,1012.291
2017-05-18T13:09:03.745Z,1012.368
2017-05-18T13:11:59.096Z,1012.292
2017-05-18T13:17:49.557Z,1012.224
2017-05-18T13:20:44.778Z,1012.181
2017-05-18T13:23:39.944Z,1012.175
2017-05-18T13:29:30.571Z,1012.163
2017-05-18T13:32:25.789Z,1012.182
2017-05-18T13:35:21.082Z,1012.083
2017-05-18T13:38:16.537Z,1012.081
2017-05-18T13:41:11.566Z,1012.035
2017-05-18T13:44:06.838Z,1012.024
2017-05-18T13:47:02.075Z,1011.938
2017-05-18T13:52:52.430Z,1011.902
2017-05-18T13:55:47.613Z,1011.858
2017-05-18T13:58:42.951Z,1011.846
2017-05-18T14:01:38.321Z,1011.816
2017-05-18T14:04:33.486Z,1011.730
2017-05-18T14:07:28.728Z,1011.692
2017-05-18T14:10:23.947Z,1011.718
2017-05-18T14:13:19.161Z,1011.696
2017-05-18T14:16:14.340Z,1011.706
2017-05-18T14:19:09.551Z,1011.667
2017-05-18T14:22:04.614Z,1011.658
2017-05-18T14:24:59.778Z,1011.654
2017-05-18T14:27:54.920Z,1011.600
2017-05-18T14:30:50.012Z,1011.645
2017-05-18T14:33:45.140Z,1011.573
2017-05-18T14:36:40.233Z,1011.620
2017-05-18T14:39:35.454Z,1011.571
2017-05-18T14:42:30.655Z,1011.532
2017-05-18T14:45:25.807Z,1011.495
2017-05-18T14:51:16.255Z,1011.387
2017-05-18T14:54:11.472Z,1011.352
2017-05-18T14:57:06.598Z,1011.325
2017-05-18T15:00:01.780Z,1011.343
2017-05-18T15:02:57.060Z,1011.313
2017-05-18T15:05:52.221Z,1011.283
2017-05-18T15:08:47.430Z,1011.231
2017-05-18T15:11:42.614Z,1011.286
2017-05-18T15:14:37.792Z,1011.252
2017-05-18T15:17:33.009Z,1011.210
2017-05-18T15:20:28.208Z,1011.188
2017-05-18T15:23:23.486Z,1011.174
2017-05-18T15:26:18.748Z,1011.170
2017-05-18T15:29:14.056Z,1011.156
2017-05-18T15:32:09.227Z,1011.116
2017-05-18T15:35:04.581Z,1011.093
2017-05-18T15:37:59.772Z,1011.077
2017-05-18T15:40:54.882Z,1011.066
2017-05-18T15:43:50.019Z,1011.049
2017-05-18T15:46:45.193Z,1011.039
2017-05-18T15:49:40.416Z,1011.015
2017-05-18T15:52:35.565Z,1010.949
2017-05-18T15:55:30.697Z,1010.954
2017-05-18T15:58:25.882Z,1010.918
2017-05-18T16:04:16.209Z,1010.897
2017-05-18T16:07:11.352Z,1010.874
2017-05-18T16:10:06.509Z,1010.821
2017-05-18T16:13:01.709Z,1010.779
2017-05-18T16:15:56.871Z,1010.770
2017-05-18T16:18:52.027Z,1010.757
2017-05-18T16:21:47.273Z,1010.744
2017-05-18T16:24:42.431Z,1010.727
2017-05-18T16:27:37.591Z,1010.776
2017-05-18T16:30:32.819Z,1010.754
2017-05-18T16:33:27.788Z,1010.739
2017-05-18T16:39:18.057Z,1010.704
2017-05-18T16:42:13.306Z,1010.708
2017-05-18T16:45:08.621Z,1010.712
2017-05-18T16:48:03.638Z,1010.687
2017-05-18T16:50:58.753Z,1010.683
2017-05-18T16:53:53.819Z,1010.677
2017-05-18T16:56:48.918Z,1010.715
2017-05-18T16:59:44.210Z,1010.702
2017-05-18T17:02:39.308Z,1010.680
2017-05-18T17:05:34.448Z,1010.672
2017-05-18T17:08:29.612Z,1010.674
2017-05-18T17:11:24.709Z,1010.644
2017-05-18T17:14:19.873Z,1010.630
2017-05-18T17:17:15.123Z,1010.658
2017-05-18T17:20:10.261Z,1010.664
2017-05-18T17:23:05.465Z,1010.704
2017-05-18T17:26:00.636Z,1010.694
2017-05-18T17:28:55.791Z,1010.724
2017-05-18T17:31:50.879Z,1010.751
2017-05-18T17:34:45.990Z,1010.773
2017-05-18T17:37:41.188Z,1010.751
2017-05-18T17:40:36.250Z,1010.791
2017-05-18T17:46:26.493Z,1010.848
2017-05-18T17:49:21.670Z,1010.843
2017-05-18T17:52:17.145Z,1010.849
2017-05-18T17:55:12.279Z,1010.876
2017-05-18T17:58:07.441Z,1010.870
2017-05-18T18:01:02.477Z,1010.879
2017-05-18T18:03:57.595Z,1010.885
2017-05-18T18:06:52.759Z,1010.926
2017-05-18T18:09:47.898Z,1010.916
2017-05-18T18:12:43.096Z,1010.926
2017-05-18T18:15:38.281Z,1010.951
2017-05-18T18:18:33.359Z,1010.974
2017-05-18T18:21:28.459Z,1010.967
2017-05-18T18:24:23.618Z,1010.999
2017-05-18T18:30:14.029Z,1010.913
2017-05-18T18:33:09.053Z,1010.886
2017-05-18T18:36:04.314Z,1010.863
2017-05-18T18:38:59.556Z,1010.866
2017-05-18T18:41:54.729Z,1010.842
2017-05-18T18:44:50.057Z,1010.849
2017-05-18T18:47:45.047Z,1010.869
2017-05-18T18:50:40.285Z,1010.864
2017-05-18T18:53:35.511Z,1010.855
2017-05-18T18:56:30.713Z,1010.870
2017-05-18T18:59:25.875Z,1010.903
2017-05-18T19:02:20.949Z,1010.924
2017-05-18T19:11:06.270Z,1011.077
2017-05-18T19:14:01.523Z,1011.114
2017-05-18T19:16:56.615Z,1011.156
2017-05-18T19:19:51.744Z,1011.210
2017-05-18T19:22:46.910Z,1011.222
2017-05-18T19:25:42.043Z,1011.200
2017-05-18T19:28:37.103Z,1011.186
2017-05-18T19:31:32.252Z,1011.178
2017-05-18T19:34:27.305Z,1011.188
2017-05-18T19:37:22.334Z,1011.203
2017-05-18T19:40:17.350Z,1011.257
2017-05-18T19:43:12.469Z,1011.287
2017-05-18T19:46:07.518Z,1011.285
2017-05-18T19:49:02.654Z,1011.313
2017-05-18T19:51:57.756Z,1011.285
2017-05-18T19:54:52.717Z,1011.289
2017-05-18T19:57:47.798Z,1011.300
2017-05-18T20:00:42.869Z,1011.317
2017-05-18T20:03:37.940Z,1011.324
2017-05-18T20:06:32.931Z,1011.294
2017-05-18T20:09:27.982Z,1011.315
2017-05-18T20:12:23.067Z,1011.301
2017-05-18T20:18:13.071Z,1011.283
2017-05-18T20:21:08.136Z,1011.282
2017-05-18T20:24:03.131Z,1011.273
2017-05-18T20:26:58.195Z,1011.269
2017-05-18T20:29:53.289Z,1011.268
2017-05-18T20:32:48.343Z,1011.262
2017-05-18T20:35:43.368Z,1011.289
2017-05-18T20:41:33.496Z,1011.227
2017-05-18T20:44:28.537Z,1011.180
2017-05-18T20:47:23.446Z,1011.164
2017-05-18T20:50:18.471Z,1011.150
2017-05-18T20:53:13.617Z,1011.125
2017-05-18T20:56:08.542Z,1011.083
2017-05-18T20:59:03.542Z,1011.090
2017-05-18T21:01:58.513Z,1011.093
2017-05-18T21:04:53.534Z,1011.092
2017-05-18T21:07:48.783Z,1011.093
2017-05-18T21:10:43.810Z,1011.057
2017-05-18T21:13:38.889Z,1011.059
2017-05-18T21:16:33.833Z,1011.037
2017-05-18T21:19:28.909Z,1011.021
2017-05-18T21:22:23.892Z,1011.010
2017-05-18T21:25:18.803Z,1011.019
2017-05-18T21:28:13.696Z,1010.982
2017-05-18T21:31:08.604Z,1010.991
2017-05-18T21:34:03.571Z,1011.009
2017-05-18T21:36:58.524Z,1011.034
2017-05-18T21:39:53.469Z,1011.048
2017-05-18T21:42:48.436Z,1011.043
2017-05-18T21:45:43.366Z,1011.069
2017-05-18T21:48:38.378Z,1011.073
2017-05-18T21:51:33.242Z,1011.088
2017-05-18T21:54:28.199Z,1011.108
2017-05-18T21:57:23.134Z,1011.090
2017-05-18T22:00:18.061Z,1011.085
2017-05-18T22:06:07.980Z,1011.093
2017-05-18T22:09:02.836Z,1011.087
2017-05-18T22:11:57.750Z,1011.103
2017-05-18T22:14:52.581Z,1011.107
2017-05-18T22:17:47.508Z,1011.111
2017-05-18T22:20:42.413Z,1011.042
2017-05-18T22:23:37.381Z,1010.997
2017-05-18T22:26:32.616Z,1010.936
2017-05-18T22:29:27.577Z,1010.926
2017-05-18T22:32:22.493Z,1010.921
2017-05-18T22:35:17.412Z,1010.900
2017-05-18T22:38:12.361Z,1010.822
2017-05-18T22:41:07.533Z,1010.783
2017-05-18T22:44:02.420Z,1010.769
2017-05-18T22:46:57.436Z,1010.739
2017-05-18T22:49:52.401Z,1010.685
2017-05-18T22:55:42.313Z,1010.625
2017-05-18T22:58:37.195Z,1010.601
2017-05-18T23:04:27.096Z,1010.535
2017-05-18T23:07:21.817Z,1010.488
2017-05-18T23:10:16.763Z,1010.449
2017-05-18T23:13:11.667Z,1010.452
2017-05-18T23:16:06.573Z,1010.414
2017-05-18T23:19:01.470Z,1010.356
2017-05-18T23:21:56.422Z,1010.314
2017-05-18T23:24:51.310Z,1010.278
2017-05-18T23:27:46.192Z,1010.263
2017-05-18T23:30:41.114Z,1010.237
2017-05-18T23:33:36.073Z,1010.236
2017-05-18T23:36:31.082Z,1010.234
2017-05-18T23:42:20.842Z,1010.244
2017-05-18T23:48:10.760Z,1010.174
2017-05-18T23:51:05.583Z,1010.156
2017-05-18T23:54:00.596Z,1010.137
2017-05-18T23:56:55.419Z,1010.115
