createdAt,value
2017-12-25T00:01:56.962Z,1.40
2017-12-25T00:04:26.118Z,1.47
2017-12-25T00:06:54.458Z,2.30
2017-12-25T00:09:22.718Z,2.27
2017-12-25T00:11:51.753Z,1.50
2017-12-25T00:14:19.999Z,1.50
2017-12-25T00:16:48.394Z,2.30
2017-12-25T00:19:16.650Z,1.20
2017-12-25T00:21:45.728Z,1.13
2017-12-25T00:24:13.958Z,0.83
2017-12-25T00:26:42.225Z,0.97
2017-12-25T00:29:10.474Z,0.93
2017-12-25T00:31:40.285Z,1.10
2017-12-25T00:34:08.500Z,2.80
2017-12-25T00:36:37.530Z,1.47
2017-12-25T00:39:06.019Z,1.10
2017-12-25T00:41:34.281Z,0.90
2017-12-25T00:44:02.587Z,1.27
2017-12-25T00:46:30.850Z,1.17
2017-12-25T00:48:59.087Z,1.80
2017-12-25T00:51:27.355Z,0.90
2017-12-25T00:53:55.611Z,1.00
2017-12-25T00:56:24.033Z,1.10
2017-12-25T00:58:52.395Z,1.47
2017-12-25T01:01:20.796Z,1.03
2017-12-25T01:03:49.282Z,0.93
2017-12-25T01:06:17.658Z,1.43
2017-12-25T01:08:46.269Z,1.20
2017-12-25T01:11:14.768Z,1.17
2017-12-25T01:13:43.086Z,1.30
2017-12-25T01:16:11.339Z,1.00
2017-12-25T01:18:40.367Z,0.97
2017-12-25T01:21:08.619Z,1.47
2017-12-25T01:23:37.659Z,1.07
2017-12-25T01:26:05.910Z,1.63
2017-12-25T01:28:34.924Z,1.43
2017-12-25T01:31:03.314Z,1.47
2017-12-25T01:33:31.574Z,1.83
2017-12-25T01:35:59.816Z,1.27
2017-12-25T01:38:28.882Z,1.07
2017-12-25T01:40:57.171Z,1.53
2017-12-25T01:43:25.422Z,1.23
2017-12-25T01:45:53.671Z,1.67
2017-12-25T01:48:21.926Z,1.60
2017-12-25T01:50:50.180Z,1.13
2017-12-25T01:53:18.962Z,0.90
2017-12-25T01:55:47.750Z,1.20
2017-12-25T02:01:31.223Z,1.40
2017-12-25T02:04:00.019Z,1.20
2017-12-25T02:09:34.362Z,1.23
2017-12-25T02:12:03.131Z,1.30
2017-12-25T02:14:32.719Z,1.60
2017-12-25T02:17:01.058Z,3.33
2017-12-25T02:19:29.309Z,2.13
2017-12-25T02:21:58.309Z,1.70
2017-12-25T02:24:26.570Z,1.53
2017-12-25T02:26:55.591Z,2.00
2017-12-25T02:29:23.826Z,2.07
2017-12-25T02:31:52.089Z,1.87
2017-12-25T02:34:20.333Z,1.80
2017-12-25T02:36:48.649Z,1.60
2017-12-25T02:39:16.915Z,2.00
2017-12-25T02:41:45.232Z,2.23
2017-12-25T02:44:13.449Z,1.80
2017-12-25T02:46:41.753Z,2.13
2017-12-25T02:49:10.046Z,3.23
2017-12-25T02:51:38.310Z,1.47
2017-12-25T02:54:06.558Z,1.70
2017-12-25T02:56:35.576Z,1.50
2017-12-25T02:59:03.825Z,3.70
2017-12-25T03:01:32.107Z,1.77
2017-12-25T03:04:00.338Z,2.13
2017-12-25T03:06:28.603Z,2.17
2017-12-25T03:08:56.841Z,4.17
2017-12-25T03:11:25.870Z,1.70
2017-12-25T03:13:54.142Z,1.77
2017-12-25T03:16:23.317Z,2.47
2017-12-25T03:18:52.472Z,1.83
2017-12-25T03:21:20.750Z,4.90
2017-12-25T03:23:48.993Z,2.30
2017-12-25T03:26:18.017Z,2.27
2017-12-25T03:28:46.270Z,3.10
2017-12-25T03:31:15.311Z,1.67
2017-12-25T03:33:43.549Z,2.03
2017-12-25T03:36:12.572Z,2.40
2017-12-25T03:38:40.831Z,1.73
2017-12-25T03:41:09.842Z,1.70
2017-12-25T03:43:38.145Z,1.50
2017-12-25T03:46:06.385Z,1.87
2017-12-25T03:48:35.423Z,1.90
2017-12-25T03:51:03.668Z,1.53
2017-12-25T03:53:32.802Z,1.53
2017-12-25T03:56:01.225Z,1.40
2017-12-25T03:58:30.632Z,1.30
2017-12-25T04:00:59.220Z,1.20
2017-12-25T04:03:27.542Z,1.30
2017-12-25T04:05:55.843Z,1.50
2017-12-25T04:08:24.137Z,1.70
2017-12-25T04:10:52.374Z,1.13
2017-12-25T04:13:21.413Z,1.10
2017-12-25T04:15:49.655Z,1.60
2017-12-25T04:18:18.787Z,2.30
2017-12-25T04:20:47.036Z,1.60
2017-12-25T04:23:16.070Z,0.70
2017-12-25T04:25:44.301Z,1.13
2017-12-25T04:28:13.338Z,0.93
2017-12-25T04:30:41.625Z,1.10
2017-12-25T04:33:09.889Z,1.07
2017-12-25T04:35:38.133Z,2.20
2017-12-25T04:38:07.188Z,1.27
2017-12-25T04:40:35.432Z,1.10
2017-12-25T04:43:04.455Z,2.20
2017-12-25T04:45:32.805Z,1.10
2017-12-25T04:48:01.856Z,1.73
2017-12-25T04:50:30.124Z,1.60
2017-12-25T04:52:58.368Z,1.47
2017-12-25T04:55:27.402Z,1.33
2017-12-25T04:57:55.643Z,3.03
2017-12-25T05:00:24.674Z,1.57
2017-12-25T05:02:52.926Z,1.43
2017-12-25T05:05:21.954Z,2.67
2017-12-25T05:07:50.200Z,2.07
2017-12-25T05:10:19.230Z,2.10
2017-12-25T05:12:47.474Z,1.00
2017-12-25T05:15:16.505Z,2.10
2017-12-25T05:17:44.748Z,1.80
2017-12-25T05:20:13.775Z,1.83
2017-12-25T05:22:42.005Z,1.80
2017-12-25T05:25:10.262Z,2.20
2017-12-25T05:27:38.507Z,1.57
2017-12-25T05:30:06.783Z,1.50
2017-12-25T05:32:35.022Z,1.83
2017-12-25T05:35:03.274Z,2.27
2017-12-25T05:37:31.550Z,1.90
2017-12-25T05:39:59.810Z,1.70
2017-12-25T05:42:28.052Z,2.90
2017-12-25T05:44:57.078Z,3.13
2017-12-25T05:47:25.374Z,1.70
2017-12-25T05:49:53.628Z,1.63
2017-12-25T05:52:22.644Z,1.97
2017-12-25T05:54:50.895Z,1.53
2017-12-25T05:57:19.927Z,1.43
2017-12-25T05:59:48.243Z,2.63
2017-12-25T06:02:16.530Z,1.80
2017-12-25T06:04:44.794Z,1.40
2017-12-25T06:07:13.067Z,1.37
2017-12-25T06:09:41.308Z,2.10
2017-12-25T06:12:10.336Z,3.37
2017-12-25T06:14:38.582Z,1.63
2017-12-25T06:17:07.599Z,1.77
2017-12-25T06:19:35.842Z,1.57
2017-12-25T06:22:04.106Z,1.63
2017-12-25T06:24:32.367Z,1.90
2017-12-25T06:27:01.249Z,1.67
2017-12-25T06:29:29.546Z,1.70
2017-12-25T06:31:58.554Z,2.13
2017-12-25T06:34:26.802Z,2.30
2017-12-25T06:36:55.057Z,1.97
2017-12-25T06:39:24.063Z,2.13
2017-12-25T06:41:53.086Z,1.97
2017-12-25T06:44:21.347Z,2.40
2017-12-25T06:46:50.475Z,2.27
2017-12-25T06:49:19.552Z,1.70
2017-12-25T06:51:47.821Z,2.50
2017-12-25T06:54:16.870Z,2.27
2017-12-25T06:56:45.146Z,2.73
2017-12-25T06:59:13.445Z,1.87
2017-12-25T07:01:41.806Z,2.07
2017-12-25T07:04:10.074Z,1.87
2017-12-25T07:06:38.402Z,1.80
2017-12-25T07:09:06.642Z,1.30
2017-12-25T07:11:34.925Z,1.40
2017-12-25T07:14:03.207Z,1.00
2017-12-25T07:16:31.455Z,1.60
2017-12-25T07:19:00.476Z,1.00
2017-12-25T07:21:28.722Z,1.30
2017-12-25T07:23:56.993Z,4.30
2017-12-25T07:26:25.250Z,1.10
2017-12-25T07:28:53.635Z,1.63
2017-12-25T07:31:21.907Z,1.30
2017-12-25T07:33:51.074Z,1.37
2017-12-25T07:36:20.079Z,3.67
2017-12-25T07:38:49.144Z,0.90
2017-12-25T07:41:17.365Z,1.40
2017-12-25T07:43:46.494Z,1.10
2017-12-25T07:46:14.754Z,1.10
2017-12-25T07:48:43.884Z,1.90
2017-12-25T07:51:12.171Z,1.27
2017-12-25T07:53:40.414Z,1.17
2017-12-25T07:56:08.999Z,1.10
2017-12-25T07:58:38.469Z,1.03
2017-12-25T08:01:06.727Z,1.20
2017-12-25T08:03:34.982Z,1.10
2017-12-25T08:06:03.227Z,1.63
2017-12-25T08:08:32.250Z,0.70
2017-12-25T08:11:00.560Z,2.10
2017-12-25T08:13:28.803Z,0.93
2017-12-25T08:15:57.939Z,0.80
2017-12-25T08:18:26.219Z,0.97
2017-12-25T08:20:54.478Z,1.10
2017-12-25T08:23:22.794Z,1.40
2017-12-25T08:25:51.046Z,1.07
2017-12-25T08:28:19.357Z,0.70
2017-12-25T08:30:47.626Z,1.03
2017-12-25T08:33:15.883Z,0.53
2017-12-25T08:35:45.023Z,0.83
2017-12-25T08:38:13.263Z,1.07
2017-12-25T08:40:42.288Z,1.30
2017-12-25T08:43:10.535Z,0.60
2017-12-25T08:45:39.561Z,0.70
2017-12-25T08:48:07.799Z,0.63
2017-12-25T08:50:36.066Z,0.83
2017-12-25T08:53:04.316Z,1.47
2017-12-25T08:55:32.713Z,0.77
2017-12-25T08:58:01.119Z,1.07
2017-12-25T09:00:29.413Z,1.27
2017-12-25T09:02:57.655Z,1.27
2017-12-25T09:05:25.917Z,0.57
2017-12-25T09:07:54.223Z,0.87
2017-12-25T09:10:22.478Z,1.23
2017-12-25T09:12:50.719Z,0.83
2017-12-25T09:15:19.059Z,0.90
2017-12-25T09:17:47.335Z,2.10
2017-12-25T09:20:15.627Z,1.07
2017-12-25T09:22:43.909Z,0.70
2017-12-25T09:25:12.201Z,1.13
2017-12-25T09:27:40.475Z,0.90
2017-12-25T09:30:08.747Z,0.60
2017-12-25T09:32:37.037Z,0.70
2017-12-25T09:35:05.279Z,0.60
2017-12-25T09:37:33.551Z,0.63
2017-12-25T09:40:02.598Z,1.13
2017-12-25T09:42:30.871Z,0.57
2017-12-25T09:44:59.184Z,0.77
2017-12-25T09:47:27.422Z,0.97
2017-12-25T09:49:55.672Z,0.67
2017-12-25T09:52:24.690Z,0.80
2017-12-25T09:54:53.228Z,0.60
2017-12-25T09:57:22.048Z,0.50
2017-12-25T09:59:51.210Z,2.10
2017-12-25T10:02:20.303Z,1.37
2017-12-25T10:04:48.543Z,0.47
2017-12-25T10:07:17.569Z,0.73
2017-12-25T10:09:45.814Z,6.00
2017-12-25T10:12:14.849Z,1.10
2017-12-25T10:14:43.127Z,0.87
2017-12-25T10:17:11.387Z,0.60
2017-12-25T10:19:39.634Z,0.87
2017-12-25T10:22:07.880Z,0.63
2017-12-25T10:24:36.116Z,1.50
2017-12-25T10:27:05.147Z,0.83
2017-12-25T10:29:33.395Z,1.23
2017-12-25T10:32:02.402Z,1.23
2017-12-25T10:34:30.680Z,0.60
2017-12-25T10:36:59.675Z,1.33
2017-12-25T10:39:27.952Z,0.80
2017-12-25T10:41:56.975Z,1.23
2017-12-25T10:44:25.247Z,0.70
2017-12-25T10:46:53.472Z,1.10
2017-12-25T10:49:21.731Z,0.80
2017-12-25T10:51:49.975Z,0.70
2017-12-25T10:54:18.235Z,1.07
2017-12-25T10:56:46.562Z,0.90
2017-12-25T10:59:14.840Z,0.97
2017-12-25T11:01:43.082Z,0.90
2017-12-25T11:04:12.094Z,1.50
2017-12-25T11:06:41.107Z,1.33
2017-12-25T11:09:09.359Z,0.60
2017-12-25T11:11:38.404Z,1.07
2017-12-25T11:14:06.675Z,1.07
2017-12-25T11:16:34.919Z,1.23
2017-12-25T11:19:03.176Z,1.00
2017-12-25T11:21:31.423Z,1.63
2017-12-25T11:23:59.691Z,1.30
2017-12-25T11:26:27.997Z,3.63
2017-12-25T11:28:56.266Z,1.20
2017-12-25T11:31:24.510Z,2.00
2017-12-25T11:33:53.658Z,1.90
2017-12-25T11:36:21.902Z,5.03
2017-12-25T11:38:50.908Z,3.67
2017-12-25T11:41:19.927Z,1.30
2017-12-25T11:43:48.177Z,1.53
2017-12-25T11:46:17.198Z,1.73
2017-12-25T11:48:45.442Z,2.57
2017-12-25T11:51:13.716Z,1.20
2017-12-25T11:53:41.961Z,0.93
2017-12-25T11:56:10.222Z,1.57
2017-12-25T11:58:38.463Z,1.07
2017-12-25T12:01:06.728Z,1.67
2017-12-25T12:03:34.970Z,1.63
2017-12-25T12:06:03.273Z,1.60
2017-12-25T12:08:31.521Z,2.07
2017-12-25T12:11:00.542Z,4.03
2017-12-25T12:13:28.865Z,1.67
2017-12-25T12:15:57.098Z,2.30
2017-12-25T12:18:25.352Z,2.77
2017-12-25T12:20:54.382Z,1.93
2017-12-25T12:23:22.706Z,2.03
2017-12-25T12:25:50.951Z,2.50
2017-12-25T12:28:19.275Z,2.87
2017-12-25T12:30:47.550Z,3.23
2017-12-25T12:33:15.893Z,2.13
2017-12-25T12:35:44.164Z,2.40
2017-12-25T12:38:12.391Z,2.63
2017-12-25T12:40:40.644Z,2.00
2017-12-25T12:43:08.885Z,2.50
2017-12-25T12:45:37.890Z,4.80
2017-12-25T12:48:06.642Z,2.20
2017-12-25T12:50:34.879Z,2.73
2017-12-25T12:53:03.181Z,2.30
2017-12-25T12:55:31.694Z,2.50
2017-12-25T12:58:00.621Z,2.60
2017-12-25T13:00:28.906Z,6.60
2017-12-25T13:02:57.158Z,2.77
2017-12-25T13:05:25.398Z,3.03
2017-12-25T13:07:53.663Z,3.63
2017-12-25T13:10:21.955Z,3.30
2017-12-25T13:12:50.238Z,3.43
2017-12-25T13:15:18.488Z,2.43
2017-12-25T13:17:47.517Z,2.30
2017-12-25T13:20:15.816Z,2.40
2017-12-25T13:22:44.099Z,5.20
2017-12-25T13:25:12.339Z,3.17
2017-12-25T13:27:40.584Z,2.83
2017-12-25T13:30:08.927Z,3.00
2017-12-25T13:32:37.192Z,3.27
2017-12-25T13:35:05.438Z,4.23
2017-12-25T13:37:33.778Z,4.73
2017-12-25T13:40:02.031Z,3.13
2017-12-25T13:42:30.294Z,3.60
2017-12-25T13:44:59.334Z,6.00
2017-12-25T13:47:27.596Z,5.90
2017-12-25T13:49:55.842Z,5.63
2017-12-25T13:52:24.167Z,5.50
2017-12-25T13:54:52.407Z,5.03
2017-12-25T13:57:21.468Z,4.70
2017-12-25T13:59:49.712Z,4.83
2017-12-25T14:02:17.960Z,5.57
2017-12-25T14:04:46.241Z,5.63
2017-12-25T14:07:14.598Z,7.20
2017-12-25T14:09:42.862Z,5.63
2017-12-25T14:12:11.139Z,6.30
2017-12-25T14:14:39.403Z,7.23
2017-12-25T14:17:07.698Z,9.07
2017-12-25T14:19:35.966Z,11.77
2017-12-25T14:22:04.213Z,12.13
2017-12-25T14:24:32.490Z,13.93
2017-12-25T14:27:00.738Z,12.57
2017-12-25T14:29:28.995Z,12.23
2017-12-25T14:31:58.839Z,12.00
2017-12-25T14:34:27.099Z,11.80
2017-12-25T14:36:55.357Z,13.93
2017-12-25T14:39:24.390Z,15.53
2017-12-25T14:41:52.710Z,10.80
2017-12-25T14:44:20.971Z,12.63
2017-12-25T14:46:49.212Z,13.80
2017-12-25T14:49:18.521Z,15.27
2017-12-25T14:51:46.772Z,15.80
2017-12-25T14:54:15.823Z,15.43
2017-12-25T14:56:44.079Z,14.70
2017-12-25T14:59:12.360Z,17.30
2017-12-25T15:01:40.611Z,14.27
2017-12-25T15:04:08.963Z,15.13
2017-12-25T15:06:37.222Z,13.60
2017-12-25T15:09:05.479Z,14.07
2017-12-25T15:11:33.791Z,17.10
2017-12-25T15:14:02.030Z,12.57
2017-12-25T15:16:31.061Z,12.83
2017-12-25T15:18:59.359Z,12.30
2017-12-25T15:21:27.620Z,13.13
2017-12-25T15:23:55.876Z,16.23
2017-12-25T15:26:24.914Z,14.90
2017-12-25T15:28:53.168Z,13.37
2017-12-25T15:31:21.438Z,15.83
2017-12-25T15:33:50.451Z,17.17
2017-12-25T15:36:18.726Z,14.57
2017-12-25T15:38:46.970Z,13.57
2017-12-25T15:41:15.261Z,14.07
2017-12-25T15:43:43.498Z,19.27
2017-12-25T15:46:11.868Z,16.07
2017-12-25T15:48:40.118Z,16.60
2017-12-25T15:51:09.387Z,16.40
2017-12-25T15:53:37.627Z,17.07
2017-12-25T15:56:05.928Z,18.30
2017-12-25T15:58:34.173Z,17.60
2017-12-25T16:01:02.442Z,20.53
2017-12-25T16:03:31.521Z,20.80
2017-12-25T16:06:00.409Z,21.20
2017-12-25T16:08:28.772Z,19.50
2017-12-25T16:10:57.038Z,20.27
2017-12-25T16:13:25.301Z,19.20
2017-12-25T16:15:53.562Z,20.70
2017-12-25T16:18:22.706Z,21.63
2017-12-25T16:20:50.951Z,20.13
2017-12-25T16:23:20.076Z,19.53
2017-12-25T16:25:48.338Z,17.57
2017-12-25T16:28:16.610Z,21.67
2017-12-25T16:30:45.639Z,19.10
2017-12-25T16:33:13.911Z,17.47
2017-12-25T16:35:42.175Z,17.17
2017-12-25T16:38:11.313Z,21.13
2017-12-25T16:40:39.584Z,18.73
2017-12-25T16:43:07.878Z,22.20
2017-12-25T16:45:36.130Z,18.07
2017-12-25T16:48:04.396Z,18.67
2017-12-25T16:50:33.465Z,19.20
2017-12-25T16:53:01.725Z,18.70
2017-12-25T16:55:29.971Z,19.17
2017-12-25T16:57:58.243Z,18.30
2017-12-25T17:00:26.496Z,19.17
2017-12-25T17:02:55.238Z,17.70
2017-12-25T17:05:23.487Z,17.50
2017-12-25T17:07:52.522Z,16.60
2017-12-25T17:10:20.807Z,20.03
2017-12-25T17:12:49.079Z,18.20
2017-12-25T17:15:17.345Z,17.97
2017-12-25T17:17:45.602Z,17.90
2017-12-25T17:20:14.661Z,15.53
2017-12-25T17:22:42.903Z,16.77
2017-12-25T17:25:11.183Z,24.80
2017-12-25T17:27:39.440Z,18.73
2017-12-25T17:30:07.724Z,16.60
2017-12-25T17:32:36.655Z,19.53
2017-12-25T17:35:04.921Z,19.77
2017-12-25T17:37:33.184Z,17.70
2017-12-25T17:40:02.217Z,19.20
2017-12-25T17:42:30.515Z,17.33
2017-12-25T17:44:58.804Z,17.73
2017-12-25T17:47:27.076Z,18.60
2017-12-25T17:49:55.351Z,18.10
2017-12-25T17:52:23.672Z,21.27
2017-12-25T17:54:52.587Z,20.80
2017-12-25T17:57:20.873Z,17.63
2017-12-25T17:59:49.929Z,18.20
2017-12-25T18:02:18.208Z,18.37
2017-12-25T18:04:46.475Z,21.77
2017-12-25T18:07:14.742Z,18.20
2017-12-25T18:09:43.047Z,17.40
2017-12-25T18:12:11.302Z,16.60
2017-12-25T18:14:39.561Z,15.27
2017-12-25T18:17:08.571Z,21.57
2017-12-25T18:19:36.897Z,19.20
2017-12-25T18:22:05.147Z,20.80
2017-12-25T18:24:33.409Z,20.70
2017-12-25T18:27:02.451Z,23.60
2017-12-25T18:29:31.517Z,18.33
2017-12-25T18:31:59.800Z,19.73
2017-12-25T18:34:28.115Z,17.60
2017-12-25T18:36:56.391Z,16.17
2017-12-25T18:39:24.677Z,18.40
2017-12-25T18:41:53.434Z,18.77
2017-12-25T18:44:21.751Z,19.20
2017-12-25T18:46:50.095Z,18.23
2017-12-25T18:49:19.111Z,18.47
2017-12-25T18:51:47.399Z,16.67
2017-12-25T18:54:15.828Z,15.37
2017-12-25T18:56:45.243Z,13.10
2017-12-25T18:59:14.278Z,17.93
2017-12-25T19:01:42.534Z,12.63
2017-12-25T19:04:11.550Z,15.50
2017-12-25T19:06:39.858Z,13.30
2017-12-25T19:09:08.112Z,13.63
2017-12-25T19:11:36.386Z,16.37
2017-12-25T19:14:05.409Z,12.47
2017-12-25T19:16:33.662Z,15.20
2017-12-25T19:19:02.692Z,13.73
2017-12-25T19:21:31.832Z,15.50
2017-12-25T19:24:00.056Z,18.47
2017-12-25T19:26:28.323Z,18.23
2017-12-25T19:28:57.366Z,19.20
2017-12-25T19:31:25.642Z,13.77
2017-12-25T19:33:53.895Z,16.20
2017-12-25T19:36:22.207Z,16.67
2017-12-25T19:38:50.459Z,15.53
2017-12-25T19:41:18.772Z,15.60
2017-12-25T19:43:47.042Z,17.30
2017-12-25T19:46:15.300Z,16.87
2017-12-25T19:48:44.360Z,20.10
2017-12-25T19:51:12.624Z,18.20
2017-12-25T19:53:40.894Z,18.93
2017-12-25T19:56:09.506Z,19.37
2017-12-25T19:58:39.130Z,19.70
2017-12-25T20:01:07.927Z,23.00
2017-12-25T20:03:36.289Z,21.10
2017-12-25T20:06:04.546Z,22.80
2017-12-25T20:08:32.842Z,21.60
2017-12-25T20:11:01.115Z,24.40
2017-12-25T20:13:29.390Z,21.23
2017-12-25T20:15:57.639Z,19.30
2017-12-25T20:18:26.786Z,17.73
2017-12-25T20:20:55.055Z,21.40
2017-12-25T20:23:23.338Z,21.30
2017-12-25T20:25:51.628Z,20.63
2017-12-25T20:28:19.898Z,23.17
2017-12-25T20:30:48.143Z,23.07
2017-12-25T20:33:16.435Z,19.97
2017-12-25T20:35:44.686Z,23.97
2017-12-25T20:38:12.960Z,22.33
2017-12-25T20:40:41.202Z,21.57
2017-12-25T20:43:09.471Z,22.20
2017-12-25T20:45:37.742Z,26.17
2017-12-25T20:48:06.063Z,22.67
2017-12-25T20:50:34.330Z,24.00
2017-12-25T20:53:02.585Z,24.10
2017-12-25T20:55:30.870Z,27.27
2017-12-25T20:57:59.127Z,24.20
2017-12-25T21:00:27.442Z,23.05
2017-12-25T21:02:55.690Z,29.20
2017-12-25T21:05:24.729Z,27.17
2017-12-25T21:07:53.022Z,24.43
2017-12-25T21:10:21.299Z,25.27
2017-12-25T21:12:49.563Z,27.20
2017-12-25T21:15:17.882Z,27.13
2017-12-25T21:17:46.148Z,31.42
2017-12-25T21:20:14.439Z,31.30
2017-12-25T21:22:42.747Z,24.37
2017-12-25T21:25:10.974Z,27.73
2017-12-25T21:27:39.233Z,32.50
2017-12-25T21:30:08.266Z,30.10
2017-12-25T21:32:36.955Z,29.10
2017-12-25T21:35:05.224Z,27.27
2017-12-25T21:37:33.491Z,24.87
2017-12-25T21:40:02.573Z,25.67
2017-12-25T21:42:31.595Z,28.47
2017-12-25T21:44:59.874Z,30.33
2017-12-25T21:47:28.130Z,31.60
2017-12-25T21:49:56.412Z,27.50
2017-12-25T21:52:24.674Z,29.40
2017-12-25T21:54:52.935Z,26.57
2017-12-25T21:57:21.326Z,32.92
2017-12-25T21:59:49.614Z,27.75
2017-12-25T22:02:17.890Z,29.05
2017-12-25T22:04:46.180Z,31.58
2017-12-25T22:07:14.489Z,26.97
2017-12-25T22:09:42.828Z,30.93
2017-12-25T22:12:11.098Z,28.80
2017-12-25T22:14:39.345Z,29.63
2017-12-25T22:17:08.394Z,31.05
2017-12-25T22:19:36.673Z,28.75
2017-12-25T22:22:04.951Z,34.22
2017-12-25T22:24:33.241Z,27.00
2017-12-25T22:27:01.506Z,32.33
2017-12-25T22:29:29.802Z,33.90
2017-12-25T22:31:58.075Z,30.10
2017-12-25T22:34:26.336Z,34.17
2017-12-25T22:36:54.617Z,30.23
2017-12-25T22:39:22.878Z,33.83
2017-12-25T22:41:51.214Z,38.27
2017-12-25T22:44:19.470Z,30.17
2017-12-25T22:46:47.750Z,31.02
2017-12-25T22:49:16.050Z,34.35
2017-12-25T22:51:44.430Z,30.43
2017-12-25T22:54:12.691Z,33.30
2017-12-25T22:56:40.966Z,29.40
2017-12-25T22:59:09.266Z,38.07
2017-12-25T23:01:37.548Z,31.70
2017-12-25T23:04:05.834Z,30.05
2017-12-25T23:06:34.086Z,36.23
2017-12-25T23:09:02.367Z,31.27
2017-12-25T23:11:30.621Z,35.23
2017-12-25T23:13:59.662Z,30.85
2017-12-25T23:16:27.918Z,33.40
2017-12-25T23:18:56.946Z,30.23
2017-12-25T23:21:25.211Z,31.07
2017-12-25T23:23:53.486Z,34.60
2017-12-25T23:26:21.736Z,35.93
2017-12-25T23:28:50.011Z,34.33
2017-12-25T23:31:18.363Z,34.70
2017-12-25T23:33:46.650Z,33.63
2017-12-25T23:36:14.914Z,41.37
2017-12-25T23:38:43.191Z,38.88
2017-12-25T23:41:11.486Z,36.42
2017-12-25T23:43:39.762Z,34.15
2017-12-25T23:46:08.090Z,40.03
2017-12-25T23:48:36.334Z,37.95
2017-12-25T23:51:04.599Z,34.95
2017-12-25T23:53:32.902Z,34.63
2017-12-25T23:56:01.166Z,36.22
2017-12-25T23:58:29.441Z,43.30
