createdAt,value
2019-02-22T00:00:48.254Z,10.42
2019-02-22T00:03:18.566Z,10.38
2019-02-22T00:05:48.527Z,10.39
2019-02-22T00:08:18.665Z,10.39
2019-02-22T00:10:48.822Z,10.39
2019-02-22T00:13:18.860Z,10.39
2019-02-22T00:15:48.894Z,10.40
2019-02-22T00:18:19.400Z,10.40
2019-02-22T00:20:49.304Z,10.40
2019-02-22T00:23:19.311Z,10.42
2019-02-22T00:25:49.254Z,10.42
2019-02-22T00:28:19.478Z,10.41
2019-02-22T00:30:49.745Z,10.41
2019-02-22T00:33:19.783Z,10.40
2019-02-22T00:35:53.467Z,10.42
2019-02-22T00:38:23.419Z,10.40
2019-02-22T00:40:53.367Z,10.43
2019-02-22T00:43:24.418Z,10.44
2019-02-22T00:45:54.635Z,10.43
2019-02-22T00:48:24.879Z,10.42
2019-02-22T00:50:54.756Z,10.40
2019-02-22T00:53:24.789Z,10.38
2019-02-22T00:55:54.760Z,10.38
2019-02-22T00:58:24.815Z,10.39
2019-02-22T01:00:54.770Z,10.40
2019-02-22T01:03:24.804Z,10.39
2019-02-22T01:05:54.754Z,10.38
2019-02-22T01:08:24.738Z,10.37
2019-02-22T01:10:54.961Z,10.34
2019-02-22T01:13:25.088Z,10.32
2019-02-22T01:15:55.174Z,10.31
2019-02-22T01:18:26.188Z,10.30
2019-02-22T01:20:56.072Z,10.30
2019-02-22T01:23:26.023Z,10.30
2019-02-22T01:25:56.005Z,10.29
2019-02-22T01:28:25.966Z,10.28
2019-02-22T01:30:55.950Z,10.28
2019-02-22T01:33:25.909Z,10.28
2019-02-22T01:35:55.794Z,10.26
2019-02-22T01:38:25.672Z,10.27
2019-02-22T01:40:55.701Z,10.28
2019-02-22T01:43:25.489Z,10.29
2019-02-22T01:45:55.805Z,10.28
2019-02-22T01:48:25.683Z,10.28
2019-02-22T01:50:55.644Z,10.28
2019-02-22T01:53:25.538Z,10.30
2019-02-22T01:55:56.717Z,10.28
2019-02-22T01:58:26.656Z,10.28
2019-02-22T02:00:57.132Z,10.27
2019-02-22T02:03:27.084Z,10.26
2019-02-22T02:05:57.042Z,10.25
2019-02-22T02:08:27.583Z,10.25
2019-02-22T02:10:57.523Z,10.25
2019-02-22T02:13:27.607Z,10.26
2019-02-22T02:15:57.478Z,10.25
2019-02-22T02:18:27.449Z,10.26
2019-02-22T02:20:57.725Z,10.27
2019-02-22T02:23:28.909Z,10.28
2019-02-22T02:25:58.858Z,10.27
2019-02-22T02:28:28.827Z,10.28
2019-02-22T02:30:58.707Z,10.27
2019-02-22T02:33:28.709Z,10.27
2019-02-22T02:35:58.664Z,10.28
2019-02-22T02:38:28.645Z,10.28
2019-02-22T02:41:07.075Z,10.29
2019-02-22T02:43:30.066Z,10.30
2019-02-22T02:46:00.020Z,10.31
2019-02-22T02:48:30.311Z,10.30
2019-02-22T02:51:00.191Z,10.30
2019-02-22T02:53:30.157Z,10.31
2019-02-22T02:56:00.036Z,10.31
2019-02-22T02:58:30.278Z,10.31
2019-02-22T03:01:00.262Z,10.32
2019-02-22T03:03:30.227Z,10.32
2019-02-22T03:06:28.714Z,10.31
2019-02-22T03:08:58.680Z,10.31
2019-02-22T03:11:28.642Z,10.31
2019-02-22T03:13:58.530Z,10.31
2019-02-22T03:16:28.506Z,10.30
2019-02-22T03:18:58.701Z,10.31
2019-02-22T03:21:28.531Z,10.31
2019-02-22T03:23:58.766Z,10.31
2019-02-22T03:26:29.342Z,10.30
2019-02-22T03:28:59.344Z,10.30
2019-02-22T03:31:29.690Z,10.31
2019-02-22T03:34:00.001Z,10.31
2019-02-22T03:36:29.959Z,10.30
2019-02-22T03:38:59.844Z,10.31
2019-02-22T03:41:33.354Z,10.32
2019-02-22T03:44:01.442Z,10.33
2019-02-22T03:46:31.430Z,10.33
2019-02-22T03:49:01.503Z,10.32
2019-02-22T03:51:31.403Z,10.32
2019-02-22T03:54:03.066Z,10.31
2019-02-22T03:56:33.133Z,10.31
2019-02-22T03:59:03.416Z,10.31
2019-02-22T04:01:33.368Z,10.29
2019-02-22T04:04:03.761Z,10.29
2019-02-22T04:06:33.723Z,10.30
2019-02-22T04:09:05.128Z,10.30
2019-02-22T04:11:44.976Z,10.31
2019-02-22T04:14:08.870Z,10.29
2019-02-22T04:16:38.854Z,10.30
2019-02-22T04:19:08.895Z,10.31
2019-02-22T04:21:39.226Z,10.30
2019-02-22T04:24:09.109Z,10.30
2019-02-22T04:26:38.944Z,10.30
2019-02-22T04:29:08.924Z,10.30
2019-02-22T04:31:39.112Z,10.29
2019-02-22T04:34:09.344Z,10.31
2019-02-22T04:36:39.239Z,10.31
2019-02-22T04:39:09.185Z,10.30
2019-02-22T04:41:39.154Z,10.31
2019-02-22T04:44:09.030Z,10.31
2019-02-22T04:46:38.993Z,10.32
2019-02-22T04:49:09.175Z,10.35
2019-02-22T04:51:39.096Z,10.35
2019-02-22T04:54:09.385Z,10.37
2019-02-22T04:56:39.340Z,10.36
2019-02-22T04:59:09.296Z,10.36
2019-02-22T05:01:39.287Z,10.35
2019-02-22T05:04:09.598Z,10.36
2019-02-22T05:06:39.559Z,10.36
2019-02-22T05:09:09.761Z,10.36
2019-02-22T05:11:39.969Z,10.34
2019-02-22T05:14:10.568Z,10.33
2019-02-22T05:16:40.906Z,10.32
2019-02-22T05:19:10.789Z,10.31
2019-02-22T05:21:40.650Z,10.32
2019-02-22T05:24:11.849Z,10.30
2019-02-22T05:26:42.017Z,10.30
2019-02-22T05:29:11.969Z,10.31
2019-02-22T05:31:42.159Z,10.31
2019-02-22T05:34:12.115Z,10.31
2019-02-22T05:36:44.119Z,10.32
2019-02-22T05:39:18.997Z,10.31
2019-02-22T05:41:45.720Z,10.32
2019-02-22T05:44:15.605Z,10.31
2019-02-22T05:46:45.557Z,10.31
2019-02-22T05:49:15.521Z,10.31
2019-02-22T05:51:45.758Z,10.32
2019-02-22T05:54:15.776Z,10.31
2019-02-22T05:56:46.637Z,10.31
2019-02-22T05:59:16.516Z,10.32
2019-02-22T06:01:46.536Z,10.30
2019-02-22T06:04:17.668Z,10.28
2019-02-22T06:06:47.889Z,10.27
2019-02-22T06:09:18.192Z,10.26
2019-02-22T06:11:48.401Z,10.26
2019-02-22T06:14:18.465Z,10.26
2019-02-22T06:16:48.657Z,10.26
2019-02-22T06:19:18.496Z,10.27
2019-02-22T06:21:48.778Z,10.28
2019-02-22T06:24:18.754Z,10.28
2019-02-22T06:26:48.980Z,10.29
2019-02-22T06:29:18.930Z,10.30
2019-02-22T06:31:48.761Z,10.30
2019-02-22T06:34:18.641Z,10.30
2019-02-22T06:37:00.764Z,10.31
2019-02-22T06:39:20.107Z,10.31
2019-02-22T06:41:50.305Z,10.29
2019-02-22T06:44:20.460Z,10.30
2019-02-22T06:46:50.715Z,10.30
2019-02-22T06:49:20.747Z,10.31
2019-02-22T06:51:50.979Z,10.32
2019-02-22T06:54:21.280Z,10.31
2019-02-22T06:56:51.249Z,10.31
2019-02-22T06:59:21.580Z,10.32
2019-02-22T07:01:51.539Z,10.33
2019-02-22T07:04:21.418Z,10.33
2019-02-22T07:06:52.465Z,10.33
2019-02-22T07:09:22.694Z,10.34
2019-02-22T07:12:06.242Z,10.35
2019-02-22T07:14:36.532Z,10.36
2019-02-22T07:17:06.494Z,10.35
2019-02-22T07:19:37.455Z,10.35
2019-02-22T07:22:07.332Z,10.36
2019-02-22T07:24:37.485Z,10.38
2019-02-22T07:27:07.488Z,10.39
2019-02-22T07:29:37.647Z,10.41
2019-02-22T07:32:08.052Z,10.43
2019-02-22T07:34:37.946Z,10.41
2019-02-22T07:37:08.976Z,10.43
2019-02-22T07:39:39.119Z,10.44
2019-02-22T07:42:09.008Z,10.46
2019-02-22T07:44:38.963Z,10.47
2019-02-22T07:47:08.851Z,10.49
2019-02-22T07:49:39.005Z,10.52
2019-02-22T07:52:08.979Z,10.53
2019-02-22T07:54:39.223Z,10.54
2019-02-22T07:57:09.115Z,10.58
2019-02-22T07:59:39.070Z,10.58
2019-02-22T08:02:09.041Z,10.60
2019-02-22T08:04:38.870Z,10.61
2019-02-22T08:07:08.672Z,10.64
2019-02-22T08:09:38.560Z,10.66
2019-02-22T08:12:08.538Z,10.67
2019-02-22T08:14:38.765Z,10.72
2019-02-22T08:17:08.646Z,10.74
2019-02-22T08:19:39.197Z,10.75
2019-02-22T08:22:09.084Z,10.75
2019-02-22T08:24:38.971Z,10.77
2019-02-22T08:27:09.914Z,10.79
2019-02-22T08:29:40.071Z,10.81
2019-02-22T08:32:09.992Z,10.84
2019-02-22T08:34:40.028Z,10.85
2019-02-22T08:37:09.983Z,10.86
2019-02-22T08:39:40.029Z,10.88
2019-02-22T08:42:09.992Z,10.88
2019-02-22T08:44:40.178Z,10.90
2019-02-22T08:47:10.129Z,10.90
2019-02-22T08:49:40.356Z,10.91
2019-02-22T08:52:10.591Z,10.93
2019-02-22T08:54:46.989Z,10.95
2019-02-22T08:57:12.125Z,10.97
2019-02-22T08:59:42.074Z,10.98
2019-02-22T09:02:12.056Z,11.01
2019-02-22T09:04:42.554Z,11.02
2019-02-22T09:07:12.515Z,11.04
2019-02-22T09:09:42.348Z,11.06
2019-02-22T09:12:12.608Z,11.07
2019-02-22T09:14:42.562Z,11.11
2019-02-22T09:17:13.407Z,11.12
2019-02-22T09:19:43.318Z,11.12
2019-02-22T09:22:22.357Z,11.14
2019-02-22T09:24:44.848Z,11.15
2019-02-22T09:27:14.805Z,11.16
2019-02-22T09:29:44.705Z,11.18
2019-02-22T09:32:14.599Z,11.19
2019-02-22T09:34:46.157Z,11.21
2019-02-22T09:37:16.099Z,11.22
2019-02-22T09:39:46.976Z,11.25
2019-02-22T09:42:17.123Z,11.27
2019-02-22T09:44:47.804Z,11.30
2019-02-22T09:47:17.788Z,11.35
2019-02-22T09:49:48.282Z,11.38
2019-02-22T09:52:18.166Z,11.41
2019-02-22T09:54:48.306Z,11.44
2019-02-22T09:57:19.103Z,11.46
2019-02-22T09:59:49.859Z,11.46
2019-02-22T10:02:19.867Z,11.47
2019-02-22T10:04:55.380Z,11.51
2019-02-22T10:07:22.711Z,11.57
2019-02-22T10:09:52.682Z,11.65
2019-02-22T10:12:22.840Z,11.76
2019-02-22T10:14:52.743Z,11.89
2019-02-22T10:17:22.707Z,11.96
2019-02-22T10:19:52.673Z,11.95
2019-02-22T10:22:22.994Z,11.92
2019-02-22T10:24:54.129Z,11.91
2019-02-22T10:27:25.011Z,11.91
2019-02-22T10:29:54.991Z,11.92
2019-02-22T10:32:24.871Z,11.93
2019-02-22T10:34:55.138Z,11.92
2019-02-22T10:37:25.096Z,11.91
2019-02-22T10:39:55.078Z,11.91
2019-02-22T10:42:25.291Z,11.91
2019-02-22T10:44:56.522Z,11.92
2019-02-22T10:47:26.399Z,11.95
2019-02-22T10:49:56.211Z,11.97
2019-02-22T10:52:26.483Z,12.04
2019-02-22T10:54:56.372Z,12.10
2019-02-22T10:57:26.597Z,12.17
2019-02-22T10:59:56.568Z,12.26
2019-02-22T11:02:26.513Z,12.30
2019-02-22T11:04:56.407Z,12.36
2019-02-22T11:07:26.411Z,12.39
2019-02-22T11:09:56.376Z,12.43
2019-02-22T11:12:26.295Z,12.50
2019-02-22T11:14:56.844Z,12.68
2019-02-22T11:17:26.807Z,12.79
2019-02-22T11:19:57.846Z,12.86
2019-02-22T11:22:27.736Z,12.95
2019-02-22T11:24:57.574Z,13.01
2019-02-22T11:27:27.537Z,12.96
2019-02-22T11:29:57.506Z,12.92
2019-02-22T11:32:27.678Z,12.91
2019-02-22T11:34:57.564Z,12.88
2019-02-22T11:37:27.536Z,12.87
2019-02-22T11:39:58.133Z,12.85
2019-02-22T11:42:28.070Z,12.83
2019-02-22T11:44:58.043Z,12.83
2019-02-22T11:47:28.004Z,12.81
2019-02-22T11:49:58.240Z,12.80
2019-02-22T11:52:28.203Z,12.79
2019-02-22T11:54:58.511Z,12.79
2019-02-22T11:57:29.541Z,12.79
2019-02-22T11:59:59.491Z,12.81
2019-02-22T12:02:30.886Z,12.85
2019-02-22T12:05:00.773Z,12.91
2019-02-22T12:07:30.730Z,12.97
2019-02-22T12:10:00.754Z,13.00
2019-02-22T12:12:32.285Z,13.03
2019-02-22T12:15:02.167Z,13.06
2019-02-22T12:17:33.809Z,13.08
2019-02-22T12:20:03.811Z,13.11
2019-02-22T12:22:34.174Z,13.13
2019-02-22T12:25:04.402Z,13.15
2019-02-22T12:27:34.269Z,13.13
2019-02-22T12:30:04.846Z,13.12
2019-02-22T12:32:34.799Z,13.12
2019-02-22T12:35:04.798Z,13.10
2019-02-22T12:37:34.776Z,13.09
2019-02-22T12:40:05.154Z,13.10
2019-02-22T12:42:35.067Z,13.14
2019-02-22T12:45:05.476Z,13.29
2019-02-22T12:47:36.908Z,13.50
2019-02-22T12:50:07.768Z,13.64
2019-02-22T12:52:37.714Z,13.71
2019-02-22T12:55:07.945Z,13.78
2019-02-22T12:57:37.940Z,13.81
2019-02-22T13:00:10.389Z,13.83
2019-02-22T13:02:40.334Z,13.84
2019-02-22T13:05:12.344Z,13.83
2019-02-22T13:07:42.377Z,13.83
2019-02-22T13:10:12.397Z,13.86
2019-02-22T13:12:42.363Z,13.87
2019-02-22T13:15:14.434Z,13.88
2019-02-22T13:17:44.193Z,13.88
2019-02-22T13:20:14.383Z,13.87
2019-02-22T13:22:44.751Z,13.85
2019-02-22T13:25:14.738Z,13.84
2019-02-22T13:27:44.607Z,13.83
2019-02-22T13:30:14.774Z,13.82
2019-02-22T13:32:45.039Z,13.80
2019-02-22T13:35:15.298Z,13.77
2019-02-22T13:37:45.245Z,13.72
2019-02-22T13:40:16.717Z,13.68
2019-02-22T13:42:46.657Z,13.67
2019-02-22T13:45:26.142Z,13.66
2019-02-22T13:47:48.265Z,13.67
2019-02-22T13:50:18.896Z,13.70
2019-02-22T13:52:48.834Z,13.75
2019-02-22T13:55:18.798Z,13.79
2019-02-22T13:57:48.741Z,13.90
2019-02-22T14:00:18.834Z,14.01
2019-02-22T14:02:48.815Z,14.17
2019-02-22T14:05:19.079Z,14.41
2019-02-22T14:07:55.788Z,14.53
2019-02-22T14:10:26.228Z,14.61
2019-02-22T14:12:56.167Z,14.82
2019-02-22T14:15:36.990Z,15.12
2019-02-22T14:17:57.813Z,15.57
2019-02-22T14:20:27.860Z,15.92
2019-02-22T14:22:57.998Z,15.97
2019-02-22T14:25:27.890Z,16.06
2019-02-22T14:27:57.860Z,16.39
2019-02-22T14:30:28.049Z,16.68
2019-02-22T14:32:57.915Z,16.80
2019-02-22T14:35:27.868Z,16.64
2019-02-22T14:37:58.183Z,16.36
2019-02-22T14:40:28.938Z,16.02
2019-02-22T14:42:58.893Z,15.70
2019-02-22T14:45:29.955Z,15.45
2019-02-22T14:47:59.905Z,15.21
2019-02-22T14:50:29.850Z,15.01
2019-02-22T14:52:59.802Z,14.94
2019-02-22T14:55:29.694Z,14.97
2019-02-22T14:58:00.310Z,15.22
2019-02-22T15:00:30.464Z,15.59
2019-02-22T15:03:01.038Z,15.94
2019-02-22T15:05:31.464Z,16.20
2019-02-22T15:08:01.415Z,16.35
2019-02-22T15:10:31.400Z,16.51
2019-02-22T15:13:01.370Z,16.73
2019-02-22T15:15:59.958Z,16.85
2019-02-22T15:18:20.847Z,16.66
2019-02-22T15:20:50.786Z,16.35
2019-02-22T15:23:21.109Z,16.27
2019-02-22T15:25:51.579Z,16.34
2019-02-22T15:28:21.866Z,16.35
2019-02-22T15:30:51.864Z,16.31
2019-02-22T15:33:22.035Z,16.22
2019-02-22T15:35:52.318Z,16.06
2019-02-22T15:38:22.976Z,15.87
2019-02-22T15:40:52.974Z,15.65
2019-02-22T15:43:22.864Z,15.43
2019-02-22T15:45:52.961Z,15.24
2019-02-22T15:48:22.911Z,15.06
2019-02-22T15:50:53.164Z,14.90
2019-02-22T15:53:23.172Z,14.76
2019-02-22T15:55:53.122Z,14.64
2019-02-22T15:58:23.871Z,14.51
2019-02-22T16:00:55.184Z,14.38
2019-02-22T16:03:27.119Z,14.26
2019-02-22T16:05:57.077Z,14.17
2019-02-22T16:08:27.049Z,14.06
2019-02-22T16:10:57.059Z,13.97
2019-02-22T16:13:27.199Z,13.87
2019-02-22T16:15:57.166Z,13.80
2019-02-22T16:18:27.338Z,13.73
2019-02-22T16:20:57.307Z,13.69
2019-02-22T16:23:27.210Z,13.66
2019-02-22T16:25:57.105Z,13.66
2019-02-22T16:28:26.970Z,13.66
2019-02-22T16:30:56.928Z,13.67
2019-02-22T16:33:26.946Z,13.65
2019-02-22T16:35:57.526Z,13.64
2019-02-22T16:38:27.676Z,13.59
2019-02-22T16:40:57.551Z,13.52
2019-02-22T16:43:27.496Z,13.45
2019-02-22T16:45:57.429Z,13.36
2019-02-22T16:48:27.287Z,13.27
2019-02-22T16:50:57.212Z,13.21
2019-02-22T16:53:27.073Z,13.14
2019-02-22T16:55:56.983Z,13.07
2019-02-22T16:58:27.587Z,13.00
2019-02-22T17:00:57.722Z,12.92
2019-02-22T17:03:27.546Z,12.84
2019-02-22T17:05:59.507Z,12.73
2019-02-22T17:08:29.717Z,12.61
2019-02-22T17:10:59.949Z,12.51
2019-02-22T17:13:30.987Z,12.42
2019-02-22T17:16:00.922Z,12.34
2019-02-22T17:18:31.085Z,12.25
2019-02-22T17:21:01.375Z,12.18
2019-02-22T17:23:31.274Z,12.13
2019-02-22T17:26:01.235Z,12.06
2019-02-22T17:28:31.171Z,12.00
2019-02-22T17:31:01.046Z,11.94
2019-02-22T17:33:30.949Z,11.88
2019-02-22T17:36:03.000Z,11.85
2019-02-22T17:38:32.966Z,11.80
2019-02-22T17:41:02.835Z,11.74
2019-02-22T17:43:32.771Z,11.71
2019-02-22T17:46:02.647Z,11.66
2019-02-22T17:48:32.899Z,11.60
2019-02-22T17:51:02.813Z,11.56
2019-02-22T17:53:32.693Z,11.52
2019-02-22T17:56:02.565Z,11.48
2019-02-22T17:58:33.714Z,11.45
2019-02-22T18:01:04.485Z,11.41
2019-02-22T18:03:35.620Z,11.38
2019-02-22T18:06:05.573Z,11.35
2019-02-22T18:08:35.443Z,11.31
2019-02-22T18:11:06.598Z,11.27
2019-02-22T18:13:36.582Z,11.26
2019-02-22T18:16:06.528Z,11.24
2019-02-22T18:18:36.605Z,11.23
2019-02-22T18:21:06.478Z,11.21
2019-02-22T18:23:37.123Z,11.20
2019-02-22T18:26:07.067Z,11.18
2019-02-22T18:28:37.056Z,11.14
2019-02-22T18:31:07.009Z,11.11
2019-02-22T18:33:36.957Z,11.09
2019-02-22T18:36:06.838Z,11.07
2019-02-22T18:38:37.091Z,11.07
2019-02-22T18:41:07.049Z,11.07
2019-02-22T18:43:37.030Z,11.06
2019-02-22T18:46:07.002Z,11.04
2019-02-22T18:48:36.882Z,11.03
2019-02-22T18:51:06.828Z,11.01
2019-02-22T18:53:36.818Z,10.97
2019-02-22T18:56:06.783Z,10.93
2019-02-22T18:58:36.702Z,10.90
2019-02-22T19:01:06.828Z,10.87
2019-02-22T19:03:36.717Z,10.85
2019-02-22T19:06:06.666Z,10.84
2019-02-22T19:08:37.188Z,10.79
2019-02-22T19:11:07.065Z,10.75
2019-02-22T19:13:36.933Z,10.73
2019-02-22T19:16:06.940Z,10.74
2019-02-22T19:18:37.117Z,10.73
2019-02-22T19:21:07.128Z,10.72
2019-02-22T19:23:37.006Z,10.72
2019-02-22T19:26:06.976Z,10.73
2019-02-22T19:28:36.928Z,10.73
2019-02-22T19:31:06.904Z,10.73
2019-02-22T19:33:37.197Z,10.75
2019-02-22T19:36:07.156Z,10.73
2019-02-22T19:38:37.135Z,10.73
2019-02-22T19:41:07.138Z,10.72
2019-02-22T19:43:38.350Z,10.71
2019-02-22T19:46:08.309Z,10.71
2019-02-22T19:48:38.240Z,10.68
2019-02-22T19:51:08.394Z,10.65
2019-02-22T19:53:38.741Z,10.67
2019-02-22T19:56:08.741Z,10.70
2019-02-22T19:58:38.546Z,10.70
2019-02-22T20:01:08.489Z,10.70
2019-02-22T20:03:38.564Z,10.70
2019-02-22T20:06:08.512Z,10.67
2019-02-22T20:08:38.324Z,10.64
2019-02-22T20:11:08.513Z,10.61
2019-02-22T20:13:38.853Z,10.61
2019-02-22T20:16:09.133Z,10.61
2019-02-22T20:18:39.397Z,10.57
2019-02-22T20:21:09.286Z,10.55
2019-02-22T20:23:40.843Z,10.53
2019-02-22T20:26:11.173Z,10.51
2019-02-22T20:28:41.207Z,10.49
2019-02-22T20:31:19.812Z,10.45
2019-02-22T20:33:43.195Z,10.42
2019-02-22T20:36:13.150Z,10.38
2019-02-22T20:38:44.246Z,10.34
2019-02-22T20:41:14.288Z,10.29
2019-02-22T20:43:44.340Z,10.26
2019-02-22T20:46:14.473Z,10.26
2019-02-22T20:48:44.773Z,10.23
2019-02-22T20:51:15.483Z,10.20
2019-02-22T20:53:45.951Z,10.16
2019-02-22T20:56:16.894Z,10.15
2019-02-22T20:58:48.582Z,10.10
2019-02-22T21:01:18.538Z,10.06
2019-02-22T21:03:48.712Z,10.02
2019-02-22T21:06:18.588Z,9.96
2019-02-22T21:08:49.113Z,9.89
2019-02-22T21:11:19.292Z,9.84
2019-02-22T21:13:50.309Z,9.79
2019-02-22T21:16:20.276Z,9.76
2019-02-22T21:18:50.145Z,9.71
2019-02-22T21:21:20.144Z,9.68
2019-02-22T21:23:52.051Z,9.64
2019-02-22T21:26:21.664Z,9.59
2019-02-22T21:28:51.606Z,9.57
2019-02-22T21:31:21.483Z,9.53
2019-02-22T21:33:51.467Z,9.51
2019-02-22T21:36:21.430Z,9.49
2019-02-22T21:38:51.730Z,9.48
2019-02-22T21:41:21.931Z,9.45
2019-02-22T21:43:51.843Z,9.44
2019-02-22T21:46:21.719Z,9.44
2019-02-22T21:48:51.595Z,9.41
2019-02-22T21:51:21.827Z,9.37
2019-02-22T21:53:51.711Z,9.35
2019-02-22T21:56:21.525Z,9.35
2019-02-22T21:58:51.481Z,9.35
2019-02-22T22:01:21.275Z,9.33
2019-02-22T22:03:51.513Z,9.31
2019-02-22T22:06:21.686Z,9.29
2019-02-22T22:08:51.493Z,9.25
2019-02-22T22:11:21.730Z,9.20
2019-02-22T22:13:53.661Z,9.16
2019-02-22T22:16:23.535Z,9.12
2019-02-22T22:18:53.422Z,9.07
2019-02-22T22:21:23.314Z,9.03
2019-02-22T22:23:53.176Z,9.01
2019-02-22T22:26:22.979Z,9.00
2019-02-22T22:28:53.178Z,8.99
2019-02-22T22:31:23.139Z,9.01
2019-02-22T22:33:53.085Z,8.99
2019-02-22T22:36:23.047Z,8.99
2019-02-22T22:38:54.932Z,9.01
2019-02-22T22:41:24.569Z,9.03
2019-02-22T22:43:54.707Z,9.07
2019-02-22T22:46:34.155Z,9.10
2019-02-22T22:48:56.617Z,9.10
2019-02-22T22:51:26.901Z,9.10
2019-02-22T22:53:56.703Z,9.09
2019-02-22T22:56:26.937Z,9.09
2019-02-22T22:58:56.894Z,9.09
2019-02-22T23:01:28.551Z,9.07
2019-02-22T23:04:00.044Z,9.04
2019-02-22T23:06:30.022Z,9.00
2019-02-22T23:08:59.885Z,8.96
2019-02-22T23:11:29.874Z,8.90
2019-02-22T23:13:59.840Z,8.87
2019-02-22T23:16:29.785Z,8.80
2019-02-22T23:19:02.084Z,8.74
2019-02-22T23:21:31.457Z,8.70
2019-02-22T23:24:01.249Z,8.63
2019-02-22T23:26:31.277Z,8.59
2019-02-22T23:29:01.908Z,8.56
2019-02-22T23:31:33.115Z,8.53
2019-02-22T23:34:03.166Z,8.52
2019-02-22T23:36:33.137Z,8.48
2019-02-22T23:39:03.919Z,8.45
2019-02-22T23:41:35.493Z,8.44
2019-02-22T23:44:05.778Z,8.42
2019-02-22T23:46:36.381Z,8.40
2019-02-22T23:49:13.137Z,8.41
2019-02-22T23:51:37.940Z,8.40
2019-02-22T23:54:07.799Z,8.41
2019-02-22T23:56:37.760Z,8.44
2019-02-22T23:59:08.005Z,8.42
