createdAt,value
2024-03-03T00:00:06.365Z,90.93
2024-03-03T00:01:06.473Z,91.03
2024-03-03T00:02:06.386Z,91.14
2024-03-03T00:03:06.332Z,91.14
2024-03-03T00:04:06.389Z,90.93
2024-03-03T00:05:06.370Z,90.83
2024-03-03T00:06:06.342Z,90.72
2024-03-03T00:07:06.295Z,90.72
2024-03-03T00:08:06.275Z,90.62
2024-03-03T00:09:06.282Z,90.62
2024-03-03T00:10:06.297Z,90.62
2024-03-03T00:11:06.401Z,90.62
2024-03-03T00:12:06.227Z,90.62
2024-03-03T00:13:06.246Z,90.56
2024-03-03T00:14:06.193Z,90.56
2024-03-03T00:15:06.204Z,90.66
2024-03-03T00:16:06.316Z,90.56
2024-03-03T00:17:06.174Z,90.45
2024-03-03T00:18:06.225Z,90.45
2024-03-03T00:19:06.219Z,90.45
2024-03-03T00:20:06.146Z,90.45
2024-03-03T00:21:06.130Z,90.35
2024-03-03T00:22:06.179Z,90.25
2024-03-03T00:23:06.107Z,90.19
2024-03-03T00:24:06.096Z,90.19
2024-03-03T00:25:06.155Z,90.39
2024-03-03T00:26:06.107Z,90.60
2024-03-03T00:27:06.052Z,90.70
2024-03-03T00:28:06.140Z,90.70
2024-03-03T00:29:06.075Z,90.70
2024-03-03T00:30:06.032Z,90.81
2024-03-03T00:31:06.054Z,90.81
2024-03-03T00:32:06.005Z,90.81
2024-03-03T00:33:06.028Z,90.81
2024-03-03T00:34:06.096Z,90.91
2024-03-03T00:35:05.963Z,91.02
2024-03-03T00:36:05.947Z,91.02
2024-03-03T00:37:06.019Z,91.06
2024-03-03T00:38:05.925Z,91.06
2024-03-03T00:39:05.954Z,91.06
2024-03-03T00:40:05.933Z,91.16
2024-03-03T00:41:05.922Z,91.16
2024-03-03T00:42:05.893Z,91.16
2024-03-03T00:43:05.890Z,91.06
2024-03-03T00:44:05.884Z,91.06
2024-03-03T00:45:05.910Z,90.95
2024-03-03T00:46:05.872Z,91.06
2024-03-03T00:47:05.846Z,91.06
2024-03-03T00:48:05.870Z,91.16
2024-03-03T00:49:05.854Z,91.27
2024-03-03T00:50:05.812Z,91.27
2024-03-03T00:51:05.833Z,91.37
2024-03-03T00:52:05.804Z,91.47
2024-03-03T00:53:05.793Z,91.47
2024-03-03T00:54:05.767Z,91.58
2024-03-03T00:55:05.777Z,91.68
2024-03-03T00:56:05.758Z,91.68
2024-03-03T00:57:05.743Z,91.78
2024-03-03T00:58:05.780Z,91.78
2024-03-03T00:59:05.700Z,91.89
2024-03-03T01:00:05.714Z,91.99
2024-03-03T01:01:05.679Z,91.99
2024-03-03T01:02:05.720Z,91.99
2024-03-03T01:03:05.644Z,91.89
2024-03-03T01:04:05.693Z,91.89
2024-03-03T01:05:05.627Z,91.68
2024-03-03T01:06:05.643Z,91.58
2024-03-03T01:07:05.633Z,91.37
2024-03-03T01:08:05.662Z,91.16
2024-03-03T01:09:05.594Z,90.85
2024-03-03T01:10:05.611Z,90.64
2024-03-03T01:11:05.555Z,90.48
2024-03-03T01:12:05.612Z,90.37
2024-03-03T01:13:05.597Z,90.27
2024-03-03T01:14:05.520Z,90.06
2024-03-03T01:15:05.575Z,89.86
2024-03-03T01:16:05.507Z,89.75
2024-03-03T01:17:05.498Z,89.65
2024-03-03T01:18:05.487Z,89.65
2024-03-03T01:19:05.521Z,89.65
2024-03-03T01:20:05.515Z,89.58
2024-03-03T01:21:05.442Z,89.58
2024-03-03T01:22:05.542Z,89.79
2024-03-03T01:23:05.436Z,90.00
2024-03-03T01:24:05.400Z,90.31
2024-03-03T01:25:05.479Z,90.41
2024-03-03T01:26:05.429Z,90.52
2024-03-03T01:27:05.375Z,90.41
2024-03-03T01:28:05.398Z,90.41
2024-03-03T01:29:05.370Z,90.41
2024-03-03T01:30:05.383Z,90.31
2024-03-03T01:31:05.445Z,90.31
2024-03-03T01:32:05.348Z,90.41
2024-03-03T01:33:05.383Z,90.41
2024-03-03T01:34:05.362Z,90.41
2024-03-03T01:35:05.284Z,90.41
2024-03-03T01:36:05.276Z,90.52
2024-03-03T01:37:05.340Z,90.72
2024-03-03T01:38:05.272Z,90.83
2024-03-03T01:39:05.243Z,90.83
2024-03-03T01:40:05.296Z,90.83
2024-03-03T01:41:05.229Z,90.83
2024-03-03T01:42:05.280Z,90.83
2024-03-03T01:43:05.269Z,91.14
2024-03-03T01:44:05.210Z,91.18
2024-03-03T01:45:05.169Z,91.24
2024-03-03T01:46:05.230Z,91.24
2024-03-03T01:47:05.146Z,91.24
2024-03-03T01:48:05.300Z,91.28
2024-03-03T01:49:05.162Z,91.28
2024-03-03T01:50:05.106Z,91.28
2024-03-03T01:51:05.127Z,91.28
2024-03-03T01:52:05.159Z,91.18
2024-03-03T01:53:05.097Z,91.08
2024-03-03T01:54:05.111Z,91.18
2024-03-03T01:55:05.111Z,91.18
2024-03-03T01:56:05.045Z,91.18
2024-03-03T01:57:05.070Z,91.18
2024-03-03T01:58:05.077Z,91.18
2024-03-03T01:59:05.033Z,91.08
2024-03-03T02:00:05.027Z,91.08
2024-03-03T02:01:05.107Z,91.08
2024-03-03T02:02:05.100Z,90.87
2024-03-03T02:03:04.983Z,90.83
2024-03-03T02:04:05.007Z,90.83
2024-03-03T02:05:04.995Z,90.77
2024-03-03T02:06:04.942Z,90.87
2024-03-03T02:07:04.993Z,90.87
2024-03-03T02:08:04.910Z,90.62
2024-03-03T02:09:04.910Z,90.45
2024-03-03T02:10:04.940Z,90.35
2024-03-03T02:11:04.939Z,90.35
2024-03-03T02:12:04.888Z,90.25
2024-03-03T02:13:04.881Z,90.14
2024-03-03T02:14:04.861Z,90.14
2024-03-03T02:15:04.863Z,90.19
2024-03-03T02:16:04.939Z,90.39
2024-03-03T02:17:04.806Z,90.50
2024-03-03T02:18:04.858Z,90.60
2024-03-03T02:19:04.841Z,90.66
2024-03-03T02:20:04.836Z,90.66
2024-03-03T02:21:04.855Z,90.77
2024-03-03T02:22:04.821Z,90.81
2024-03-03T02:23:04.759Z,90.81
2024-03-03T02:24:04.728Z,91.02
2024-03-03T02:25:04.775Z,91.28
2024-03-03T02:26:04.777Z,91.49
2024-03-03T02:27:04.719Z,91.60
2024-03-03T02:28:04.722Z,91.60
2024-03-03T02:29:04.696Z,91.60
2024-03-03T02:30:04.664Z,91.70
2024-03-03T02:31:04.832Z,91.70
2024-03-03T02:32:04.669Z,91.60
2024-03-03T02:33:04.780Z,91.39
2024-03-03T02:34:04.652Z,91.08
2024-03-03T02:35:04.667Z,90.87
2024-03-03T02:36:04.585Z,90.77
2024-03-03T02:37:04.637Z,90.87
2024-03-03T02:38:04.603Z,91.08
2024-03-03T02:39:04.560Z,91.08
2024-03-03T02:40:04.765Z,90.97
2024-03-03T02:41:04.581Z,90.77
2024-03-03T02:42:04.540Z,90.19
2024-03-03T02:43:04.572Z,89.67
2024-03-03T02:44:04.537Z,89.36
2024-03-03T02:45:04.489Z,88.98
2024-03-03T02:46:04.562Z,88.87
2024-03-03T02:47:04.502Z,88.77
2024-03-03T02:48:04.534Z,88.87
2024-03-03T02:49:04.547Z,89.12
2024-03-03T02:50:04.459Z,89.33
2024-03-03T02:51:04.467Z,89.75
2024-03-03T02:52:04.470Z,90.06
2024-03-03T02:53:04.416Z,90.37
2024-03-03T02:54:04.459Z,90.79
2024-03-03T02:55:04.487Z,90.95
2024-03-03T02:56:04.363Z,91.06
2024-03-03T02:57:04.374Z,91.37
2024-03-03T02:58:04.349Z,91.47
2024-03-03T02:59:04.366Z,91.68
2024-03-03T03:00:04.345Z,91.78
2024-03-03T03:01:04.385Z,91.78
2024-03-03T03:02:04.366Z,91.78
2024-03-03T03:03:04.327Z,91.78
2024-03-03T03:04:04.341Z,91.78
2024-03-03T03:05:04.330Z,91.74
2024-03-03T03:06:04.267Z,91.74
2024-03-03T03:07:04.288Z,91.74
2024-03-03T03:08:04.264Z,91.74
2024-03-03T03:09:04.238Z,91.74
2024-03-03T03:10:04.281Z,91.74
2024-03-03T03:11:04.259Z,91.64
2024-03-03T03:12:04.201Z,91.43
2024-03-03T03:13:04.228Z,91.47
2024-03-03T03:14:04.163Z,91.47
2024-03-03T03:15:04.166Z,91.47
2024-03-03T03:16:04.234Z,91.68
2024-03-03T03:17:04.147Z,91.89
2024-03-03T03:18:04.253Z,92.10
2024-03-03T03:19:04.147Z,92.41
2024-03-03T03:20:04.104Z,92.61
2024-03-03T03:21:04.105Z,92.72
2024-03-03T03:22:04.092Z,92.93
2024-03-03T03:23:04.067Z,93.03
2024-03-03T03:24:04.081Z,93.14
2024-03-03T03:25:04.099Z,93.14
2024-03-03T03:26:04.055Z,93.14
2024-03-03T03:27:04.048Z,92.93
2024-03-03T03:28:04.076Z,92.51
2024-03-03T03:29:03.995Z,91.99
2024-03-03T03:30:04.004Z,91.78
2024-03-03T03:31:04.067Z,91.93
2024-03-03T03:32:03.995Z,92.03
2024-03-03T03:33:04.000Z,92.14
2024-03-03T03:34:03.985Z,92.14
2024-03-03T03:35:03.956Z,92.03
2024-03-03T03:36:03.926Z,91.72
2024-03-03T03:37:04.115Z,91.41
2024-03-03T03:38:03.954Z,91.31
2024-03-03T03:39:03.980Z,91.10
2024-03-03T03:40:03.951Z,91.00
2024-03-03T03:41:03.864Z,91.00
2024-03-03T03:42:03.862Z,91.14
2024-03-03T03:43:03.838Z,91.04
2024-03-03T03:44:03.855Z,91.14
2024-03-03T03:45:03.832Z,91.14
2024-03-03T03:46:03.828Z,91.25
2024-03-03T03:47:03.805Z,91.25
2024-03-03T03:48:03.879Z,91.25
2024-03-03T03:49:03.799Z,91.35
2024-03-03T03:50:03.791Z,91.25
2024-03-03T03:51:03.782Z,91.46
2024-03-03T03:52:03.785Z,91.56
2024-03-03T03:53:03.728Z,91.66
2024-03-03T03:54:03.743Z,91.66
2024-03-03T03:55:03.763Z,91.66
2024-03-03T03:56:03.703Z,91.62
2024-03-03T03:57:03.710Z,91.62
2024-03-03T03:58:03.707Z,91.62
2024-03-03T03:59:03.663Z,91.62
2024-03-03T04:00:03.656Z,91.72
2024-03-03T04:01:03.707Z,91.83
2024-03-03T04:02:03.635Z,91.83
2024-03-03T04:03:03.615Z,91.72
2024-03-03T04:04:03.632Z,91.72
2024-03-03T04:05:03.649Z,91.52
2024-03-03T04:06:03.609Z,91.41
2024-03-03T04:07:03.587Z,91.20
2024-03-03T04:08:03.548Z,90.89
2024-03-03T04:09:03.561Z,90.58
2024-03-03T04:10:03.586Z,90.31
2024-03-03T04:11:03.548Z,90.31
2024-03-03T04:12:03.522Z,90.20
2024-03-03T04:13:03.513Z,90.20
2024-03-03T04:14:03.527Z,90.20
2024-03-03T04:15:03.460Z,90.00
2024-03-03T04:16:03.539Z,89.94
2024-03-03T04:17:03.447Z,89.94
2024-03-03T04:18:03.451Z,90.04
2024-03-03T04:19:03.449Z,90.04
2024-03-03T04:20:03.416Z,90.04
2024-03-03T04:21:03.449Z,90.25
2024-03-03T04:22:03.493Z,90.35
2024-03-03T04:23:03.390Z,90.45
2024-03-03T04:24:03.356Z,90.45
2024-03-03T04:25:03.380Z,90.45
2024-03-03T04:26:03.355Z,90.45
2024-03-03T04:27:03.362Z,90.45
2024-03-03T04:28:03.402Z,90.45
2024-03-03T04:29:03.308Z,90.56
2024-03-03T04:30:03.288Z,90.66
2024-03-03T04:31:03.353Z,90.77
2024-03-03T04:32:03.291Z,90.77
2024-03-03T04:33:03.311Z,90.77
2024-03-03T04:34:03.359Z,90.77
2024-03-03T04:35:03.276Z,90.77
2024-03-03T04:36:03.232Z,90.77
2024-03-03T04:37:03.255Z,90.77
2024-03-03T04:38:03.227Z,90.87
2024-03-03T04:39:03.190Z,91.08
2024-03-03T04:40:03.247Z,91.04
2024-03-03T04:41:03.179Z,91.18
2024-03-03T04:42:03.188Z,91.25
2024-03-03T04:43:03.214Z,91.35
2024-03-03T04:44:03.141Z,91.35
2024-03-03T04:45:03.139Z,91.35
2024-03-03T04:46:03.123Z,91.35
2024-03-03T04:47:03.113Z,91.46
2024-03-03T04:48:03.159Z,91.46
2024-03-03T04:49:03.138Z,91.56
2024-03-03T04:50:03.086Z,91.56
2024-03-03T04:51:03.108Z,91.46
2024-03-03T04:52:03.224Z,91.25
2024-03-03T04:53:03.027Z,91.14
2024-03-03T04:54:03.067Z,90.97
2024-03-03T04:55:03.101Z,90.83
2024-03-03T04:56:03.026Z,90.62
2024-03-03T04:57:03.028Z,90.52
2024-03-03T04:58:03.011Z,90.35
2024-03-03T04:59:03.004Z,90.45
2024-03-03T05:00:02.976Z,90.56
2024-03-03T05:01:03.089Z,90.56
2024-03-03T05:02:02.922Z,90.66
2024-03-03T05:03:02.955Z,90.77
2024-03-03T05:04:03.081Z,90.87
2024-03-03T05:05:02.891Z,90.97
2024-03-03T05:06:02.903Z,90.97
2024-03-03T05:07:02.936Z,91.08
2024-03-03T05:08:02.858Z,91.18
2024-03-03T05:09:02.882Z,91.28
2024-03-03T05:10:02.948Z,91.46
2024-03-03T05:11:02.886Z,91.46
2024-03-03T05:12:02.829Z,91.56
2024-03-03T05:13:02.867Z,91.56
2024-03-03T05:14:02.860Z,91.56
2024-03-03T05:15:02.815Z,91.46
2024-03-03T05:16:02.796Z,91.35
2024-03-03T05:17:02.760Z,91.25
2024-03-03T05:18:02.765Z,91.14
2024-03-03T05:19:02.771Z,91.04
2024-03-03T05:20:02.734Z,90.93
2024-03-03T05:21:02.736Z,90.83
2024-03-03T05:22:02.795Z,90.72
2024-03-03T05:23:02.707Z,90.62
2024-03-03T05:24:02.754Z,90.52
2024-03-03T05:25:02.702Z,90.31
2024-03-03T05:26:02.647Z,90.10
2024-03-03T05:27:02.642Z,89.89
2024-03-03T05:28:02.650Z,89.79
2024-03-03T05:29:02.653Z,89.79
2024-03-03T05:30:02.660Z,89.79
2024-03-03T05:31:02.659Z,89.69
2024-03-03T05:32:02.585Z,89.69
2024-03-03T05:33:02.632Z,89.79
2024-03-03T05:34:02.628Z,89.79
2024-03-03T05:35:02.581Z,90.00
2024-03-03T05:36:02.557Z,90.00
2024-03-03T05:37:02.616Z,90.10
2024-03-03T05:38:02.537Z,90.10
2024-03-03T05:39:02.537Z,90.10
2024-03-03T05:40:02.612Z,90.20
2024-03-03T05:41:02.581Z,90.20
2024-03-03T05:42:02.492Z,90.31
2024-03-03T05:43:02.588Z,90.31
2024-03-03T05:44:02.467Z,90.31
2024-03-03T05:45:02.486Z,90.41
2024-03-03T05:46:02.540Z,90.41
2024-03-03T05:47:02.427Z,90.62
2024-03-03T05:48:02.494Z,90.72
2024-03-03T05:49:02.431Z,90.83
2024-03-03T05:50:02.388Z,90.83
2024-03-03T05:51:02.394Z,90.89
2024-03-03T05:52:02.422Z,90.89
2024-03-03T05:53:02.359Z,91.00
2024-03-03T05:54:02.344Z,91.00
2024-03-03T05:55:02.448Z,91.00
2024-03-03T05:56:02.310Z,91.00
2024-03-03T05:57:02.342Z,90.89
2024-03-03T05:58:02.353Z,90.79
2024-03-03T05:59:02.306Z,90.79
2024-03-03T06:00:02.284Z,90.79
2024-03-03T06:01:02.361Z,90.89
2024-03-03T06:02:02.361Z,90.89
2024-03-03T06:03:02.281Z,90.95
2024-03-03T06:04:02.303Z,90.95
2024-03-03T06:05:02.221Z,90.85
2024-03-03T06:06:02.218Z,90.85
2024-03-03T06:07:02.241Z,90.85
2024-03-03T06:08:02.241Z,90.95
2024-03-03T06:09:02.186Z,91.06
2024-03-03T06:10:02.248Z,91.16
2024-03-03T06:11:02.259Z,91.47
2024-03-03T06:12:02.142Z,91.89
2024-03-03T06:13:02.232Z,92.30
2024-03-03T06:14:02.168Z,92.97
2024-03-03T06:15:02.119Z,93.29
2024-03-03T06:16:02.189Z,93.70
2024-03-03T06:17:02.101Z,94.01
2024-03-03T06:18:02.146Z,94.53
2024-03-03T06:19:02.126Z,94.84
2024-03-03T06:20:02.107Z,95.05
2024-03-03T06:21:02.028Z,95.36
2024-03-03T06:22:02.098Z,95.47
2024-03-03T06:23:02.017Z,95.72
2024-03-03T06:24:02.039Z,96.14
2024-03-03T06:25:02.049Z,96.34
2024-03-03T06:26:01.968Z,96.45
2024-03-03T06:27:02.018Z,96.66
2024-03-03T06:28:01.995Z,96.76
2024-03-03T06:29:05.122Z,96.86
2024-03-03T06:30:01.941Z,97.07
2024-03-03T06:31:01.983Z,97.17
2024-03-03T06:32:01.913Z,97.28
2024-03-03T06:33:01.939Z,97.38
2024-03-03T06:34:02.049Z,97.38
2024-03-03T06:35:01.886Z,97.55
2024-03-03T06:36:01.920Z,97.55
2024-03-03T06:37:01.871Z,97.70
2024-03-03T06:38:01.866Z,97.70
2024-03-03T06:39:01.855Z,97.86
2024-03-03T06:40:01.911Z,97.86
2024-03-03T06:41:01.855Z,97.86
2024-03-03T06:42:01.807Z,97.96
2024-03-03T06:43:01.812Z,98.07
2024-03-03T06:44:01.782Z,97.96
2024-03-03T06:45:01.808Z,98.07
2024-03-03T06:46:01.802Z,98.07
2024-03-03T06:47:01.751Z,97.96
2024-03-03T06:48:01.869Z,98.07
2024-03-03T06:49:01.839Z,98.07
2024-03-03T06:50:01.757Z,98.07
2024-03-03T06:51:02.009Z,97.96
2024-03-03T06:52:01.716Z,97.96
2024-03-03T06:53:01.680Z,97.86
2024-03-03T06:54:01.711Z,97.86
2024-03-03T06:55:01.743Z,97.81
2024-03-03T06:56:01.671Z,97.81
2024-03-03T06:57:01.615Z,97.71
2024-03-03T06:58:01.673Z,97.81
2024-03-03T06:59:01.629Z,97.81
2024-03-03T07:00:01.678Z,97.81
2024-03-03T07:01:01.667Z,97.81
2024-03-03T07:02:01.718Z,97.71
2024-03-03T07:03:01.563Z,97.61
2024-03-03T07:04:01.619Z,97.61
2024-03-03T07:05:01.558Z,97.56
2024-03-03T07:06:01.551Z,97.45
2024-03-03T07:07:01.578Z,97.35
2024-03-03T07:08:04.679Z,97.25
2024-03-03T07:09:01.495Z,97.14
2024-03-03T07:10:01.539Z,97.00
2024-03-03T07:11:01.574Z,96.89
2024-03-03T07:12:01.515Z,96.89
2024-03-03T07:13:01.550Z,96.79
2024-03-03T07:14:01.425Z,96.48
2024-03-03T07:15:01.440Z,96.17
2024-03-03T07:16:02.149Z,96.06
2024-03-03T07:17:01.396Z,95.75
2024-03-03T07:18:01.449Z,95.65
2024-03-03T07:19:01.476Z,95.29
2024-03-03T07:20:01.416Z,95.19
2024-03-03T07:21:01.356Z,94.88
2024-03-03T07:22:01.410Z,94.46
2024-03-03T07:23:01.394Z,94.36
2024-03-03T07:24:01.346Z,94.21
2024-03-03T07:25:01.347Z,93.70
2024-03-03T07:26:01.326Z,93.07
2024-03-03T07:27:01.278Z,92.76
2024-03-03T07:28:01.369Z,92.59
2024-03-03T07:29:01.284Z,92.49
2024-03-03T07:30:01.278Z,92.24
2024-03-03T07:31:01.290Z,91.93
2024-03-03T07:32:01.241Z,91.62
2024-03-03T07:33:01.338Z,91.62
2024-03-03T07:34:01.268Z,91.62
2024-03-03T07:35:01.229Z,91.52
2024-03-03T07:36:01.183Z,91.41
2024-03-03T07:37:01.206Z,91.41
2024-03-03T07:38:01.171Z,91.10
2024-03-03T07:39:01.172Z,91.10
2024-03-03T07:40:01.225Z,91.10
2024-03-03T07:41:01.141Z,91.00
2024-03-03T07:42:03.762Z,90.69
2024-03-03T07:43:01.193Z,90.54
2024-03-03T07:44:01.121Z,90.33
2024-03-03T07:45:01.143Z,90.02
2024-03-03T07:46:01.137Z,89.40
2024-03-03T07:47:01.044Z,89.81
2024-03-03T07:48:01.141Z,89.61
2024-03-03T07:49:01.092Z,89.61
2024-03-03T07:50:01.055Z,89.29
2024-03-03T07:51:01.060Z,88.92
2024-03-03T07:52:01.052Z,89.23
2024-03-03T07:53:00.978Z,89.54
2024-03-03T07:54:00.986Z,89.65
2024-03-03T07:55:01.046Z,89.61
2024-03-03T07:56:00.959Z,89.19
2024-03-03T07:57:00.965Z,88.98
2024-03-03T07:58:00.997Z,88.88
2024-03-03T07:59:00.914Z,88.67
2024-03-03T08:00:00.937Z,88.67
2024-03-03T08:01:00.989Z,88.36
2024-03-03T08:02:01.148Z,88.32
2024-03-03T08:03:00.890Z,88.21
2024-03-03T08:04:00.923Z,88.01
2024-03-03T08:05:00.849Z,87.97
2024-03-03T08:06:00.869Z,87.55
2024-03-03T08:07:00.849Z,87.24
2024-03-03T08:08:00.838Z,87.24
2024-03-03T08:09:00.823Z,87.35
2024-03-03T08:10:00.866Z,87.24
2024-03-03T08:11:00.830Z,86.99
2024-03-03T08:12:00.826Z,86.58
2024-03-03T08:13:00.785Z,86.37
2024-03-03T08:14:00.796Z,86.13
2024-03-03T08:15:00.759Z,85.61
2024-03-03T08:16:00.730Z,85.50
2024-03-03T08:17:00.697Z,85.40
2024-03-03T08:18:02.250Z,85.09
2024-03-03T08:19:00.727Z,84.84
2024-03-03T08:20:00.688Z,84.33
2024-03-03T08:21:00.668Z,84.01
2024-03-03T08:22:00.682Z,83.98
2024-03-03T08:23:00.620Z,83.46
2024-03-03T08:24:00.640Z,83.11
2024-03-03T08:25:00.792Z,82.90
2024-03-03T08:26:00.612Z,82.25
2024-03-03T08:27:00.610Z,81.73
2024-03-03T08:28:00.605Z,81.42
2024-03-03T08:29:00.582Z,81.18
2024-03-03T08:30:00.612Z,80.97
2024-03-03T08:31:00.602Z,80.62
2024-03-03T08:32:03.603Z,80.25
2024-03-03T08:33:00.589Z,80.66
2024-03-03T08:34:00.634Z,80.42
2024-03-03T08:35:00.545Z,80.11
2024-03-03T08:36:00.567Z,79.80
2024-03-03T08:37:00.529Z,80.00
2024-03-03T08:38:00.532Z,80.15
2024-03-03T08:39:00.455Z,80.35
2024-03-03T08:40:00.515Z,80.56
2024-03-03T08:41:00.611Z,80.97
2024-03-03T08:42:00.455Z,80.93
2024-03-03T08:43:00.462Z,80.00
2024-03-03T08:44:00.398Z,79.59
2024-03-03T08:45:00.406Z,79.73
2024-03-03T08:46:00.520Z,79.83
2024-03-03T08:47:00.411Z,80.15
2024-03-03T08:48:00.392Z,80.56
2024-03-03T08:49:00.347Z,80.66
2024-03-03T08:50:00.358Z,80.76
2024-03-03T08:51:00.350Z,80.73
2024-03-03T08:52:00.364Z,80.42
2024-03-03T08:53:00.277Z,80.07
2024-03-03T08:54:00.283Z,79.45
2024-03-03T08:55:00.316Z,79.45
2024-03-03T08:56:00.241Z,79.04
2024-03-03T08:57:00.247Z,79.25
2024-03-03T08:58:00.245Z,79.14
2024-03-03T08:59:00.203Z,79.11
2024-03-03T09:00:00.368Z,79.00
2024-03-03T09:01:00.360Z,78.66
2024-03-03T09:02:00.335Z,78.66
2024-03-03T09:03:00.264Z,78.11
2024-03-03T09:04:00.203Z,77.45
2024-03-03T09:05:00.181Z,77.11
2024-03-03T09:06:00.143Z,76.49
2024-03-03T09:07:00.160Z,75.84
2024-03-03T09:08:00.157Z,75.32
2024-03-03T09:09:00.151Z,75.01
2024-03-03T09:10:00.146Z,74.87
2024-03-03T09:11:00.118Z,75.04
2024-03-03T09:12:00.106Z,73.91
2024-03-03T09:13:00.085Z,71.48
2024-03-03T09:14:00.063Z,70.91
2024-03-03T09:15:00.048Z,68.28
2024-03-03T09:16:00.072Z,67.60
2024-03-03T09:17:00.026Z,66.04
2024-03-03T09:18:00.075Z,64.34
2024-03-03T09:19:00.023Z,62.96
2024-03-03T09:20:00.038Z,62.21
2024-03-03T09:21:00.112Z,61.68
2024-03-03T09:21:59.994Z,60.93
2024-03-03T09:22:59.962Z,59.86
2024-03-03T09:24:01.997Z,58.81
2024-03-03T09:24:59.964Z,57.90
2024-03-03T09:25:59.947Z,58.40
2024-03-03T09:26:59.929Z,58.64
2024-03-03T09:27:59.921Z,59.61
2024-03-03T09:28:59.920Z,60.92
2024-03-03T09:29:59.871Z,62.17
2024-03-03T09:30:59.903Z,62.92
2024-03-03T09:31:59.854Z,63.45
2024-03-03T09:32:59.898Z,64.40
2024-03-03T09:33:59.844Z,64.95
2024-03-03T09:34:59.855Z,65.46
2024-03-03T09:35:59.799Z,65.97
2024-03-03T09:36:59.907Z,66.17
2024-03-03T09:37:59.777Z,65.94
2024-03-03T09:38:59.773Z,65.16
2024-03-03T09:39:59.795Z,63.87
2024-03-03T09:40:59.770Z,62.56
2024-03-03T09:41:59.720Z,60.98
2024-03-03T09:42:59.772Z,59.16
2024-03-03T09:43:59.718Z,58.09
2024-03-03T09:44:59.723Z,56.52
2024-03-03T09:45:59.773Z,56.05
2024-03-03T09:46:59.701Z,54.69
2024-03-03T09:47:59.702Z,53.02
2024-03-03T09:48:59.800Z,52.39
2024-03-03T09:49:59.661Z,52.06
2024-03-03T09:50:59.630Z,51.57
2024-03-03T09:51:59.722Z,51.98
2024-03-03T09:52:59.605Z,52.41
2024-03-03T09:53:59.614Z,53.42
2024-03-03T09:54:59.734Z,52.59
2024-03-03T09:55:59.559Z,51.98
2024-03-03T09:56:59.631Z,52.28
2024-03-03T09:57:59.570Z,51.96
2024-03-03T09:58:59.525Z,52.46
2024-03-03T09:59:59.552Z,52.59
2024-03-03T10:00:59.629Z,53.09
2024-03-03T10:01:59.582Z,52.36
2024-03-03T10:02:59.485Z,52.26
2024-03-03T10:03:59.481Z,52.26
2024-03-03T10:04:59.511Z,52.03
2024-03-03T10:05:59.478Z,51.61
2024-03-03T10:06:59.492Z,51.38
2024-03-03T10:07:59.426Z,51.30
2024-03-03T10:08:59.420Z,51.10
2024-03-03T10:09:59.442Z,51.76
2024-03-03T10:10:59.506Z,52.26
2024-03-03T10:11:59.396Z,52.56
2024-03-03T10:12:59.438Z,52.01
2024-03-03T10:13:59.369Z,51.76
2024-03-03T10:14:59.394Z,50.82
2024-03-03T10:15:59.364Z,49.67
2024-03-03T10:16:59.362Z,49.35
2024-03-03T10:17:59.391Z,48.82
2024-03-03T10:18:59.370Z,48.11
2024-03-03T10:19:59.303Z,47.74
2024-03-03T10:20:59.315Z,49.04
2024-03-03T10:21:59.304Z,48.41
2024-03-03T10:22:59.298Z,48.07
2024-03-03T10:23:59.257Z,47.24
2024-03-03T10:24:59.268Z,47.24
2024-03-03T10:25:59.239Z,47.04
2024-03-03T10:26:59.218Z,47.14
2024-03-03T10:27:59.246Z,46.81
2024-03-03T10:28:59.226Z,46.59
2024-03-03T10:29:59.192Z,46.09
2024-03-03T10:30:59.241Z,46.39
2024-03-03T10:31:59.249Z,46.72
2024-03-03T10:32:59.208Z,47.04
2024-03-03T10:33:59.185Z,47.44
2024-03-03T10:34:59.152Z,47.62
2024-03-03T10:35:59.137Z,46.67
2024-03-03T10:36:59.154Z,46.49
2024-03-03T10:37:59.140Z,46.59
2024-03-03T10:38:59.096Z,47.50
2024-03-03T10:39:59.171Z,46.95
2024-03-03T10:40:59.062Z,46.07
2024-03-03T10:41:59.067Z,46.31
2024-03-03T10:42:59.153Z,47.32
2024-03-03T10:43:59.037Z,46.92
2024-03-03T10:44:59.036Z,47.22
2024-03-03T10:45:59.066Z,47.22
2024-03-03T10:46:58.984Z,47.12
2024-03-03T10:47:59.063Z,47.42
2024-03-03T10:48:58.979Z,47.32
2024-03-03T10:49:59.001Z,46.80
2024-03-03T10:50:59.003Z,46.57
2024-03-03T10:51:59.016Z,46.47
2024-03-03T10:52:58.951Z,46.25
2024-03-03T10:53:58.965Z,46.03
2024-03-03T10:54:59.023Z,45.40
2024-03-03T10:55:58.910Z,45.10
2024-03-03T10:56:58.905Z,44.88
2024-03-03T10:57:58.981Z,45.30
2024-03-03T10:58:58.923Z,45.62
2024-03-03T10:59:58.867Z,46.04
2024-03-03T11:00:58.951Z,46.67
2024-03-03T11:01:58.924Z,46.77
2024-03-03T11:02:58.870Z,46.55
2024-03-03T11:03:58.838Z,46.23
2024-03-03T11:04:58.837Z,45.48
2024-03-03T11:05:58.789Z,45.08
2024-03-03T11:06:58.819Z,45.08
2024-03-03T11:07:58.810Z,44.66
2024-03-03T11:08:58.749Z,44.35
2024-03-03T11:09:58.875Z,44.56
2024-03-03T11:10:58.796Z,44.86
2024-03-03T11:11:58.722Z,45.14
2024-03-03T11:12:58.754Z,44.74
2024-03-03T11:13:58.719Z,44.71
2024-03-03T11:14:58.681Z,44.51
2024-03-03T11:15:58.792Z,44.49
2024-03-03T11:16:58.662Z,44.20
2024-03-03T11:17:58.740Z,44.71
2024-03-03T11:18:58.717Z,45.04
2024-03-03T11:19:58.663Z,45.24
2024-03-03T11:20:58.660Z,45.12
2024-03-03T11:21:58.696Z,45.00
2024-03-03T11:22:58.594Z,44.71
2024-03-03T11:23:58.639Z,44.93
2024-03-03T11:24:58.586Z,44.84
2024-03-03T11:25:58.606Z,45.26
2024-03-03T11:26:58.605Z,45.46
2024-03-03T11:27:58.601Z,45.66
2024-03-03T11:28:58.558Z,45.36
2024-03-03T11:29:58.546Z,45.46
2024-03-03T11:30:58.571Z,45.26
2024-03-03T11:31:58.534Z,45.26
2024-03-03T11:32:58.605Z,45.76
2024-03-03T11:33:58.577Z,45.56
2024-03-03T11:34:58.498Z,45.76
2024-03-03T11:35:58.484Z,45.66
2024-03-03T11:36:58.538Z,45.26
2024-03-03T11:37:58.501Z,44.93
2024-03-03T11:38:58.455Z,44.96
2024-03-03T11:39:58.576Z,45.76
2024-03-03T11:40:58.420Z,46.26
2024-03-03T11:41:58.434Z,46.44
2024-03-03T11:42:58.473Z,45.81
2024-03-03T11:43:58.406Z,44.79
2024-03-03T11:44:58.388Z,44.21
2024-03-03T11:46:00.073Z,44.70
2024-03-03T11:46:58.359Z,46.27
2024-03-03T11:47:58.381Z,47.12
2024-03-03T11:48:58.384Z,47.70
2024-03-03T11:49:58.332Z,46.87
2024-03-03T11:50:58.297Z,46.47
2024-03-03T11:51:58.325Z,46.77
2024-03-03T11:52:58.274Z,46.81
2024-03-03T11:53:58.330Z,48.39
2024-03-03T11:54:58.330Z,49.65
2024-03-03T11:55:58.234Z,50.15
2024-03-03T11:56:58.245Z,50.35
2024-03-03T11:57:58.333Z,50.35
2024-03-03T11:58:58.222Z,50.45
2024-03-03T11:59:58.256Z,49.95
2024-03-03T12:00:58.256Z,50.25
2024-03-03T12:01:58.238Z,50.05
2024-03-03T12:02:58.222Z,50.45
2024-03-03T12:03:58.293Z,50.76
2024-03-03T12:04:58.165Z,50.23
2024-03-03T12:05:58.180Z,49.52
2024-03-03T12:06:58.184Z,49.19
2024-03-03T12:07:58.147Z,49.32
2024-03-03T12:08:58.107Z,49.40
2024-03-03T12:09:58.152Z,49.12
2024-03-03T12:10:58.176Z,49.82
2024-03-03T12:11:58.068Z,50.02
2024-03-03T12:12:58.177Z,50.48
2024-03-03T12:13:58.051Z,50.45
2024-03-03T12:14:58.054Z,50.65
2024-03-03T12:15:58.071Z,49.97
2024-03-03T12:16:58.021Z,50.45
2024-03-03T12:17:58.057Z,49.82
2024-03-03T12:18:58.024Z,49.32
2024-03-03T12:19:58.021Z,49.62
2024-03-03T12:20:57.969Z,49.60
2024-03-03T12:21:58.016Z,49.37
2024-03-03T12:22:58.265Z,49.07
2024-03-03T12:23:57.949Z,49.37
2024-03-03T12:24:58.001Z,49.30
2024-03-03T12:25:59.963Z,48.67
2024-03-03T12:26:57.904Z,48.92
2024-03-03T12:27:57.945Z,49.95
2024-03-03T12:28:57.936Z,49.95
2024-03-03T12:29:57.916Z,50.23
2024-03-03T12:30:57.942Z,49.80
2024-03-03T12:31:58.678Z,48.90
2024-03-03T12:32:59.465Z,48.99
2024-03-03T12:33:57.908Z,49.19
2024-03-03T12:34:57.837Z,49.02
2024-03-03T12:35:57.814Z,49.87
2024-03-03T12:36:57.894Z,49.97
2024-03-03T12:37:57.812Z,50.20
2024-03-03T12:38:57.775Z,50.60
2024-03-03T12:39:57.806Z,50.70
2024-03-03T12:40:57.781Z,50.80
2024-03-03T12:41:57.740Z,50.98
2024-03-03T12:42:57.764Z,50.05
2024-03-03T12:43:57.734Z,49.87
2024-03-03T12:44:57.731Z,49.95
2024-03-03T12:45:57.718Z,49.97
2024-03-03T12:46:57.692Z,50.68
2024-03-03T12:47:57.766Z,51.03
2024-03-03T12:48:57.687Z,52.72
2024-03-03T12:49:57.663Z,53.55
2024-03-03T12:50:57.761Z,54.49
2024-03-03T12:51:57.727Z,54.69