createdAt,value
2018-06-25T00:02:18.767Z,13.71
2018-06-25T00:04:53.343Z,13.78
2018-06-25T00:07:27.917Z,13.70
2018-06-25T00:10:02.353Z,13.62
2018-06-25T00:12:36.799Z,13.70
2018-06-25T00:15:11.319Z,13.79
2018-06-25T00:17:45.787Z,13.75
2018-06-25T00:20:20.399Z,13.74
2018-06-25T00:22:54.952Z,13.60
2018-06-25T00:25:29.437Z,13.75
2018-06-25T00:28:04.185Z,13.76
2018-06-25T00:30:38.731Z,13.81
2018-06-25T00:33:13.255Z,13.78
2018-06-25T00:35:47.784Z,13.80
2018-06-25T00:38:22.405Z,13.64
2018-06-25T00:40:56.815Z,13.66
2018-06-25T00:43:31.436Z,13.65
2018-06-25T00:46:05.930Z,13.52
2018-06-25T00:48:43.525Z,13.71
2018-06-25T00:51:18.116Z,13.66
2018-06-25T00:53:52.862Z,13.56
2018-06-25T00:56:27.289Z,13.58
2018-06-25T00:59:13.184Z,13.71
2018-06-25T01:01:47.561Z,13.56
2018-06-25T01:04:22.073Z,13.60
2018-06-25T01:06:56.498Z,13.75
2018-06-25T01:09:31.064Z,13.68
2018-06-25T01:12:05.678Z,13.49
2018-06-25T01:14:40.348Z,13.65
2018-06-25T01:17:14.957Z,13.70
2018-06-25T01:19:49.620Z,13.62
2018-06-25T01:22:24.270Z,13.73
2018-06-25T01:24:58.787Z,13.74
2018-06-25T01:27:33.364Z,13.78
2018-06-25T01:30:07.912Z,13.71
2018-06-25T01:32:42.281Z,13.73
2018-06-25T01:35:16.863Z,13.80
2018-06-25T01:37:51.413Z,13.53
2018-06-25T01:40:26.304Z,13.61
2018-06-25T01:43:01.482Z,13.51
2018-06-25T01:45:36.639Z,13.54
2018-06-25T01:48:11.529Z,13.66
2018-06-25T01:50:46.178Z,13.66
2018-06-25T01:53:20.799Z,13.53
2018-06-25T01:55:55.462Z,13.53
2018-06-25T01:58:30.594Z,13.53
2018-06-25T02:01:05.295Z,13.32
2018-06-25T02:03:39.851Z,13.42
2018-06-25T02:06:14.408Z,13.66
2018-06-25T02:08:48.979Z,13.72
2018-06-25T02:11:23.489Z,13.51
2018-06-25T02:13:58.076Z,13.54
2018-06-25T02:16:33.034Z,13.67
2018-06-25T02:19:08.040Z,13.66
2018-06-25T02:21:42.620Z,13.67
2018-06-25T02:24:17.876Z,13.54
2018-06-25T02:26:52.536Z,13.49
2018-06-25T02:29:27.100Z,13.42
2018-06-25T02:32:01.688Z,13.45
2018-06-25T02:34:36.263Z,13.49
2018-06-25T02:37:10.740Z,13.30
2018-06-25T02:39:45.225Z,13.39
2018-06-25T02:42:19.985Z,13.27
2018-06-25T02:44:54.606Z,13.29
2018-06-25T02:47:29.069Z,13.29
2018-06-25T02:50:03.511Z,13.28
2018-06-25T02:52:37.985Z,13.30
2018-06-25T02:55:12.697Z,13.21
2018-06-25T02:57:47.190Z,13.26
2018-06-25T03:00:21.713Z,13.28
2018-06-25T03:02:56.223Z,13.19
2018-06-25T03:05:31.571Z,13.16
2018-06-25T03:08:06.500Z,13.24
2018-06-25T03:10:41.063Z,13.25
2018-06-25T03:13:16.098Z,13.23
2018-06-25T03:15:50.724Z,13.26
2018-06-25T03:18:28.399Z,13.35
2018-06-25T03:21:03.117Z,13.31
2018-06-25T03:23:38.282Z,13.27
2018-06-25T03:26:12.754Z,13.29
2018-06-25T03:28:47.399Z,13.32
2018-06-25T03:31:22.092Z,13.44
2018-06-25T03:33:57.049Z,13.29
2018-06-25T03:36:31.512Z,13.32
2018-06-25T03:39:07.978Z,13.31
2018-06-25T03:41:42.504Z,13.35
2018-06-25T03:44:17.129Z,13.38
2018-06-25T03:46:51.612Z,13.30
2018-06-25T03:49:26.200Z,13.29
2018-06-25T03:52:00.672Z,13.32
2018-06-25T03:54:35.093Z,13.30
2018-06-25T03:57:09.607Z,13.27
2018-06-25T03:59:44.261Z,13.25
2018-06-25T04:02:19.952Z,13.16
2018-06-25T04:04:54.685Z,13.24
2018-06-25T04:07:29.422Z,13.26
2018-06-25T04:10:04.012Z,13.33
2018-06-25T04:12:38.714Z,13.36
2018-06-25T04:15:13.317Z,13.37
2018-06-25T04:17:47.993Z,13.35
2018-06-25T04:20:22.502Z,13.25
2018-06-25T04:22:56.876Z,13.30
2018-06-25T04:25:31.325Z,13.38
2018-06-25T04:28:05.838Z,13.41
2018-06-25T04:30:40.455Z,13.43
2018-06-25T04:33:15.017Z,13.26
2018-06-25T04:35:49.551Z,13.20
2018-06-25T04:38:24.082Z,13.25
2018-06-25T04:40:58.472Z,13.19
2018-06-25T04:43:32.916Z,13.38
2018-06-25T04:46:07.421Z,13.31
2018-06-25T04:48:42.083Z,13.43
2018-06-25T04:51:16.557Z,13.42
2018-06-25T04:53:51.237Z,13.47
2018-06-25T04:56:25.733Z,13.50
2018-06-25T04:59:00.226Z,13.54
2018-06-25T05:01:34.844Z,13.43
2018-06-25T05:04:09.364Z,13.43
2018-06-25T05:06:44.227Z,13.43
2018-06-25T05:09:18.920Z,13.49
2018-06-25T05:11:53.361Z,13.57
2018-06-25T05:14:27.912Z,13.51
2018-06-25T05:17:02.483Z,13.74
2018-06-25T05:19:36.929Z,13.59
2018-06-25T05:22:11.511Z,13.58
2018-06-25T05:24:46.007Z,13.60
2018-06-25T05:27:20.491Z,13.69
2018-06-25T05:29:55.016Z,13.46
2018-06-25T05:32:29.705Z,13.55
2018-06-25T05:35:04.255Z,13.59
2018-06-25T05:37:38.858Z,13.49
2018-06-25T05:40:13.558Z,13.64
2018-06-25T05:42:48.292Z,13.53
2018-06-25T05:45:22.732Z,13.55
2018-06-25T05:47:57.309Z,13.53
2018-06-25T05:50:32.079Z,13.67
2018-06-25T05:53:06.552Z,13.75
2018-06-25T05:55:41.116Z,13.75
2018-06-25T05:58:15.760Z,13.63
2018-06-25T06:00:50.245Z,13.90
2018-06-25T06:03:24.858Z,13.86
2018-06-25T06:05:59.322Z,13.90
2018-06-25T06:08:33.792Z,13.64
2018-06-25T06:11:08.266Z,13.70
2018-06-25T06:13:42.699Z,13.69
2018-06-25T06:16:17.216Z,13.78
2018-06-25T06:18:51.850Z,13.71
2018-06-25T06:21:26.373Z,13.85
2018-06-25T06:24:01.111Z,13.66
2018-06-25T06:26:35.724Z,13.62
2018-06-25T06:29:10.165Z,13.76
2018-06-25T06:31:44.827Z,13.93
2018-06-25T06:34:19.450Z,14.01
2018-06-25T06:36:53.860Z,14.05
2018-06-25T06:39:28.240Z,14.00
2018-06-25T06:42:02.747Z,13.84
2018-06-25T06:44:37.295Z,14.03
2018-06-25T06:47:11.873Z,14.02
2018-06-25T06:49:46.481Z,14.17
2018-06-25T06:52:21.032Z,13.96
2018-06-25T06:54:55.667Z,14.20
2018-06-25T06:57:30.306Z,14.29
2018-06-25T07:00:05.369Z,14.20
2018-06-25T07:02:39.796Z,14.42
2018-06-25T07:05:14.401Z,14.15
2018-06-25T07:07:49.076Z,14.25
2018-06-25T07:10:23.659Z,14.19
2018-06-25T07:12:58.200Z,14.00
2018-06-25T07:15:32.812Z,14.14
2018-06-25T07:18:07.862Z,14.37
2018-06-25T07:20:42.441Z,14.26
2018-06-25T07:23:17.155Z,14.53
2018-06-25T07:25:51.838Z,14.63
2018-06-25T07:28:26.491Z,14.72
2018-06-25T07:31:00.953Z,15.13
2018-06-25T07:33:35.541Z,15.12
2018-06-25T07:36:10.176Z,15.32
2018-06-25T07:38:45.230Z,15.44
2018-06-25T07:41:19.775Z,15.62
2018-06-25T07:43:54.294Z,15.43
2018-06-25T07:46:28.879Z,15.33
2018-06-25T07:49:03.461Z,15.04
2018-06-25T07:51:38.158Z,15.33
2018-06-25T07:54:12.744Z,15.19
2018-06-25T07:56:47.191Z,15.22
2018-06-25T07:59:21.552Z,15.09
2018-06-25T08:01:56.197Z,15.38
2018-06-25T08:04:30.804Z,15.49
2018-06-25T08:07:05.922Z,15.17
2018-06-25T08:09:40.558Z,15.54
2018-06-25T08:12:15.097Z,15.87
2018-06-25T08:14:49.819Z,15.99
2018-06-25T08:17:24.492Z,16.20
2018-06-25T08:19:58.979Z,16.34
2018-06-25T08:22:33.585Z,15.75
2018-06-25T08:25:08.110Z,15.58
2018-06-25T08:27:42.660Z,15.53
2018-06-25T08:30:17.359Z,15.63
2018-06-25T08:32:52.135Z,15.59
2018-06-25T08:35:26.794Z,15.66
2018-06-25T08:38:01.248Z,15.28
2018-06-25T08:40:35.798Z,15.37
2018-06-25T08:43:10.468Z,15.47
2018-06-25T08:45:44.995Z,15.40
2018-06-25T08:48:19.641Z,15.76
2018-06-25T08:50:54.260Z,15.56
2018-06-25T08:53:28.988Z,15.71
2018-06-25T08:56:03.687Z,16.02
2018-06-25T08:58:38.280Z,15.89
2018-06-25T09:01:12.961Z,15.91
2018-06-25T09:03:47.536Z,16.35
2018-06-25T09:06:21.976Z,16.44
2018-06-25T09:08:56.907Z,16.52
2018-06-25T09:11:31.505Z,16.46
2018-06-25T09:14:06.391Z,16.50
2018-06-25T09:16:41.003Z,16.08
2018-06-25T09:19:15.659Z,16.48
2018-06-25T09:21:50.221Z,16.63
2018-06-25T09:24:24.910Z,16.80
2018-06-25T09:26:59.580Z,16.78
2018-06-25T09:29:34.169Z,17.34
2018-06-25T09:32:08.924Z,16.88
2018-06-25T09:34:47.376Z,17.19
2018-06-25T09:37:21.897Z,17.61
2018-06-25T09:39:56.452Z,17.11
2018-06-25T09:42:31.057Z,16.86
2018-06-25T09:45:06.514Z,16.66
2018-06-25T09:47:41.001Z,17.32
2018-06-25T09:50:16.250Z,18.15
2018-06-25T09:52:50.894Z,18.30
2018-06-25T09:55:25.529Z,18.99
2018-06-25T09:57:59.954Z,19.33
2018-06-25T10:00:39.932Z,18.79
2018-06-25T10:03:14.486Z,18.00
2018-06-25T10:05:49.093Z,17.90
2018-06-25T10:08:23.577Z,17.42
2018-06-25T10:10:58.249Z,17.37
2018-06-25T10:13:32.902Z,17.24
2018-06-25T10:16:07.586Z,17.42
2018-06-25T10:18:42.063Z,18.00
2018-06-25T10:21:16.421Z,18.24
2018-06-25T10:23:50.932Z,17.68
2018-06-25T10:26:25.545Z,17.47
2018-06-25T10:29:00.127Z,17.85
2018-06-25T10:31:34.578Z,17.93
2018-06-25T10:34:09.233Z,17.46
2018-06-25T10:36:43.669Z,17.27
2018-06-25T10:39:18.287Z,17.07
2018-06-25T10:41:52.802Z,16.73
2018-06-25T10:44:27.423Z,17.10
2018-06-25T10:47:02.095Z,17.17
2018-06-25T10:49:36.688Z,17.56
2018-06-25T10:52:11.309Z,17.82
2018-06-25T10:54:45.908Z,18.02
2018-06-25T10:57:20.545Z,18.24
2018-06-25T10:59:55.219Z,17.79
2018-06-25T11:02:29.644Z,18.15
2018-06-25T11:05:04.192Z,17.82
2018-06-25T11:07:39.692Z,17.90
2018-06-25T11:10:14.016Z,18.08
2018-06-25T11:12:48.515Z,18.23
2018-06-25T11:15:23.014Z,17.76
2018-06-25T11:17:57.513Z,17.60
2018-06-25T11:20:31.990Z,17.43
2018-06-25T11:23:06.554Z,17.45
2018-06-25T11:25:41.119Z,17.72
2018-06-25T11:28:15.719Z,17.62
2018-06-25T11:30:50.205Z,17.53
2018-06-25T11:33:24.837Z,17.34
2018-06-25T11:35:59.396Z,17.58
2018-06-25T11:38:33.870Z,17.69
2018-06-25T11:41:08.614Z,17.75
2018-06-25T11:43:43.101Z,17.59
2018-06-25T11:46:17.699Z,17.49
2018-06-25T11:48:52.308Z,17.89
2018-06-25T11:51:26.797Z,18.35
2018-06-25T11:54:01.417Z,18.59
2018-06-25T11:56:36.077Z,18.70
2018-06-25T11:59:10.750Z,18.71
2018-06-25T12:01:45.330Z,18.27
2018-06-25T12:04:19.888Z,18.53
2018-06-25T12:06:54.485Z,18.68
2018-06-25T12:09:29.497Z,18.51
2018-06-25T12:12:04.033Z,18.47
2018-06-25T12:14:38.494Z,18.20
2018-06-25T12:17:13.127Z,18.32
2018-06-25T12:19:47.832Z,18.67
2018-06-25T12:22:22.458Z,18.96
2018-06-25T12:24:57.137Z,19.14
2018-06-25T12:27:31.763Z,19.01
2018-06-25T12:30:06.240Z,19.54
2018-06-25T12:32:40.794Z,19.91
2018-06-25T12:35:15.432Z,19.42
2018-06-25T12:37:50.203Z,19.15
2018-06-25T12:40:24.702Z,19.41
2018-06-25T12:42:59.434Z,19.69
2018-06-25T12:45:33.839Z,20.05
2018-06-25T12:48:08.433Z,19.76
2018-06-25T12:50:43.040Z,20.35
2018-06-25T12:53:17.460Z,20.76
2018-06-25T12:55:51.853Z,19.77
2018-06-25T12:58:26.405Z,19.47
2018-06-25T13:01:01.112Z,19.90
2018-06-25T13:03:35.890Z,20.02
2018-06-25T13:06:10.706Z,20.00
2018-06-25T13:08:45.260Z,19.54
2018-06-25T13:11:20.090Z,19.64
2018-06-25T13:13:54.671Z,20.06
2018-06-25T13:16:29.285Z,20.60
2018-06-25T13:19:04.015Z,20.54
2018-06-25T13:21:38.685Z,20.68
2018-06-25T13:24:13.233Z,20.89
2018-06-25T13:26:47.744Z,20.93
2018-06-25T13:29:22.502Z,20.51
2018-06-25T13:31:57.019Z,20.63
2018-06-25T13:34:31.556Z,20.77
2018-06-25T13:37:05.945Z,21.68
2018-06-25T13:39:40.395Z,21.51
2018-06-25T13:42:14.766Z,21.00
2018-06-25T13:44:49.285Z,21.38
2018-06-25T13:47:23.921Z,21.11
2018-06-25T13:49:58.398Z,20.99
2018-06-25T13:52:32.926Z,21.23
2018-06-25T13:55:07.762Z,21.98
2018-06-25T13:57:42.276Z,21.75
2018-06-25T14:00:16.826Z,21.70
2018-06-25T14:02:51.547Z,21.65
2018-06-25T14:05:26.180Z,21.31
2018-06-25T14:08:00.592Z,21.16
2018-06-25T14:10:34.985Z,21.33
2018-06-25T14:13:09.462Z,21.85
2018-06-25T14:15:44.048Z,22.92
2018-06-25T14:18:18.502Z,22.38
2018-06-25T14:20:52.992Z,21.96
2018-06-25T14:23:27.414Z,22.83
2018-06-25T14:26:07.238Z,22.34
2018-06-25T14:28:41.698Z,22.45
2018-06-25T14:31:21.419Z,23.67
2018-06-25T14:34:01.234Z,24.49
2018-06-25T14:36:35.741Z,23.97
2018-06-25T14:39:10.808Z,24.74
2018-06-25T14:41:45.376Z,26.04
2018-06-25T14:44:19.941Z,25.77
2018-06-25T14:46:54.389Z,25.08
2018-06-25T14:49:29.066Z,24.02
2018-06-25T14:52:03.608Z,23.11
2018-06-25T14:54:38.048Z,23.16
2018-06-25T14:57:12.474Z,23.92
2018-06-25T14:59:46.943Z,24.41
2018-06-25T15:02:21.585Z,24.46
2018-06-25T15:04:56.147Z,23.68
2018-06-25T15:07:30.549Z,23.90
2018-06-25T15:10:05.054Z,23.12
2018-06-25T15:12:39.672Z,23.41
2018-06-25T15:15:14.132Z,23.65
2018-06-25T15:17:48.474Z,23.20
2018-06-25T15:20:22.875Z,23.15
2018-06-25T15:22:57.353Z,23.59
2018-06-25T15:25:32.136Z,23.64
2018-06-25T15:28:06.708Z,23.46
2018-06-25T15:30:41.383Z,23.11
2018-06-25T15:33:16.074Z,23.05
2018-06-25T15:35:50.774Z,22.88
2018-06-25T15:38:25.750Z,22.80
2018-06-25T15:41:00.905Z,22.23
2018-06-25T15:43:35.399Z,22.37
2018-06-25T15:46:09.872Z,21.91
2018-06-25T15:48:44.371Z,22.05
2018-06-25T15:51:18.873Z,22.07
2018-06-25T15:53:53.402Z,21.76
2018-06-25T15:56:28.022Z,21.88
2018-06-25T15:59:02.440Z,21.79
2018-06-25T16:01:36.860Z,21.74
2018-06-25T16:04:11.517Z,21.82
2018-06-25T16:06:46.119Z,21.71
2018-06-25T16:09:20.790Z,21.26
2018-06-25T16:11:55.280Z,21.97
2018-06-25T16:14:29.717Z,21.77
2018-06-25T16:17:04.469Z,21.83
2018-06-25T16:19:39.128Z,21.80
2018-06-25T16:22:13.988Z,22.02
2018-06-25T16:24:48.653Z,22.33
2018-06-25T16:27:23.360Z,21.95
2018-06-25T16:29:58.049Z,22.29
2018-06-25T16:32:32.560Z,22.19
2018-06-25T16:35:07.040Z,22.02
2018-06-25T16:37:41.419Z,22.25
2018-06-25T16:40:16.021Z,22.15
2018-06-25T16:42:50.660Z,21.96
2018-06-25T16:45:25.029Z,21.51
2018-06-25T16:47:59.487Z,21.55
2018-06-25T16:50:33.864Z,21.37
2018-06-25T16:53:08.336Z,21.44
2018-06-25T16:55:42.725Z,21.56
2018-06-25T16:58:17.332Z,21.59
2018-06-25T17:00:51.912Z,21.54
2018-06-25T17:03:26.304Z,21.55
2018-06-25T17:06:00.931Z,21.30
2018-06-25T17:08:35.455Z,21.31
2018-06-25T17:11:10.095Z,21.20
2018-06-25T17:13:44.714Z,21.08
2018-06-25T17:16:19.342Z,21.14
2018-06-25T17:18:53.765Z,20.85
2018-06-25T17:21:28.151Z,21.06
2018-06-25T17:24:02.745Z,21.00
2018-06-25T17:26:41.385Z,20.89
2018-06-25T17:29:16.508Z,20.83
2018-06-25T17:31:51.133Z,20.99
2018-06-25T17:34:25.873Z,20.86
2018-06-25T17:37:00.501Z,21.05
2018-06-25T17:39:35.136Z,21.02
2018-06-25T17:42:09.643Z,20.94
2018-06-25T17:44:44.228Z,20.93
2018-06-25T17:47:18.714Z,20.97
2018-06-25T17:49:53.180Z,20.88
2018-06-25T17:52:27.814Z,20.90
2018-06-25T17:55:02.380Z,20.81
2018-06-25T17:57:37.045Z,20.76
2018-06-25T18:00:11.489Z,20.69
2018-06-25T18:02:46.235Z,20.73
2018-06-25T18:05:20.779Z,20.67
2018-06-25T18:07:55.355Z,20.60
2018-06-25T18:10:29.991Z,20.62
2018-06-25T18:13:04.445Z,20.48
2018-06-25T18:15:38.916Z,20.50
2018-06-25T18:18:13.677Z,20.57
2018-06-25T18:20:48.107Z,20.40
2018-06-25T18:23:22.652Z,20.33
2018-06-25T18:25:57.162Z,20.40
2018-06-25T18:28:31.676Z,20.43
2018-06-25T18:31:06.212Z,20.31
2018-06-25T18:33:40.735Z,20.37
2018-06-25T18:36:15.352Z,20.35
2018-06-25T18:38:50.018Z,20.24
2018-06-25T18:41:24.677Z,20.20
2018-06-25T18:43:59.237Z,20.21
2018-06-25T18:46:33.842Z,20.25
2018-06-25T18:49:08.579Z,20.22
2018-06-25T18:51:43.065Z,20.21
2018-06-25T18:54:17.514Z,20.20
2018-06-25T18:56:52.069Z,20.10
2018-06-25T18:59:26.643Z,20.01
2018-06-25T19:02:01.200Z,19.95
2018-06-25T19:04:35.796Z,20.00
2018-06-25T19:07:10.220Z,19.93
2018-06-25T19:09:44.867Z,19.88
2018-06-25T19:12:19.225Z,19.83
2018-06-25T19:14:53.745Z,19.84
2018-06-25T19:17:28.195Z,19.77
2018-06-25T19:20:02.788Z,19.74
2018-06-25T19:22:37.334Z,19.74
2018-06-25T19:25:12.009Z,19.62
2018-06-25T19:27:46.438Z,19.52
2018-06-25T19:30:20.935Z,19.42
2018-06-25T19:32:55.348Z,19.36
2018-06-25T19:35:29.826Z,19.24
2018-06-25T19:38:04.268Z,19.16
2018-06-25T19:40:38.732Z,19.08
2018-06-25T19:43:13.449Z,18.99
2018-06-25T19:45:48.089Z,18.86
2018-06-25T19:48:22.560Z,18.85
2018-06-25T19:50:57.261Z,18.66
2018-06-25T19:53:31.772Z,18.36
2018-06-25T19:56:06.329Z,18.26
2018-06-25T19:58:40.809Z,18.15
2018-06-25T20:01:15.395Z,17.85
2018-06-25T20:03:50.035Z,17.67
2018-06-25T20:06:25.108Z,17.52
2018-06-25T20:08:59.698Z,17.39
2018-06-25T20:11:34.290Z,17.58
2018-06-25T20:14:08.830Z,17.75
2018-06-25T20:16:43.464Z,17.75
2018-06-25T20:19:17.980Z,17.52
2018-06-25T20:21:52.482Z,17.34
2018-06-25T20:24:27.213Z,17.31
2018-06-25T20:27:01.721Z,17.17
2018-06-25T20:29:36.256Z,17.12
2018-06-25T20:32:10.756Z,17.10
2018-06-25T20:34:45.297Z,17.01
2018-06-25T20:37:19.893Z,16.97
2018-06-25T20:39:54.494Z,16.95
2018-06-25T20:42:29.221Z,16.97
2018-06-25T20:45:03.788Z,16.95
2018-06-25T20:47:38.534Z,17.02
2018-06-25T20:50:13.121Z,17.12
2018-06-25T20:52:50.681Z,17.12
2018-06-25T20:55:25.248Z,17.08
2018-06-25T20:57:59.864Z,17.08
2018-06-25T21:00:34.373Z,17.08
2018-06-25T21:03:08.868Z,17.10
2018-06-25T21:05:43.316Z,17.03
2018-06-25T21:08:17.743Z,16.99
2018-06-25T21:10:52.213Z,16.95
2018-06-25T21:13:26.660Z,16.77
2018-06-25T21:16:01.089Z,16.66
2018-06-25T21:18:35.452Z,16.72
2018-06-25T21:21:10.026Z,16.68
2018-06-25T21:23:44.604Z,16.67
2018-06-25T21:26:19.185Z,16.62
2018-06-25T21:28:54.018Z,16.61
2018-06-25T21:31:28.709Z,16.61
2018-06-25T21:34:03.300Z,16.59
2018-06-25T21:36:37.880Z,16.56
2018-06-25T21:39:12.524Z,16.49
2018-06-25T21:41:47.159Z,16.49
2018-06-25T21:44:21.542Z,16.48
2018-06-25T21:46:56.213Z,16.41
2018-06-25T21:49:30.929Z,16.41
2018-06-25T21:52:05.738Z,16.45
2018-06-25T21:54:40.312Z,16.40
2018-06-25T21:57:14.922Z,16.43
2018-06-25T21:59:49.428Z,16.43
2018-06-25T22:02:24.004Z,16.38
2018-06-25T22:04:58.569Z,16.34
2018-06-25T22:07:33.018Z,16.33
2018-06-25T22:10:08.333Z,16.32
2018-06-25T22:12:42.988Z,16.36
2018-06-25T22:15:17.562Z,16.34
2018-06-25T22:17:52.170Z,16.37
2018-06-25T22:20:26.596Z,16.27
2018-06-25T22:23:01.121Z,16.37
2018-06-25T22:25:35.603Z,16.28
2018-06-25T22:28:10.015Z,16.34
2018-06-25T22:30:44.670Z,16.27
2018-06-25T22:33:19.286Z,16.18
2018-06-25T22:35:53.877Z,16.07
2018-06-25T22:38:28.522Z,16.07
2018-06-25T22:41:03.026Z,16.11
2018-06-25T22:43:38.523Z,16.03
2018-06-25T22:46:13.001Z,15.93
2018-06-25T22:48:47.677Z,15.87
2018-06-25T22:51:22.259Z,15.82
2018-06-25T22:53:56.903Z,15.80
2018-06-25T22:56:31.392Z,15.71
2018-06-25T22:59:06.533Z,15.67
2018-06-25T23:01:41.007Z,15.63
2018-06-25T23:04:15.564Z,15.51
2018-06-25T23:06:50.196Z,15.44
2018-06-25T23:09:24.636Z,15.36
2018-06-25T23:11:59.145Z,15.21
2018-06-25T23:14:33.672Z,15.22
2018-06-25T23:17:08.254Z,15.15
2018-06-25T23:19:42.898Z,15.14
2018-06-25T23:22:17.410Z,15.00
2018-06-25T23:24:51.888Z,14.97
2018-06-25T23:27:26.510Z,14.99
2018-06-25T23:30:01.181Z,15.03
2018-06-25T23:32:35.825Z,15.02
2018-06-25T23:35:10.457Z,15.03
2018-06-25T23:37:44.889Z,15.01
2018-06-25T23:40:19.440Z,14.96
2018-06-25T23:42:53.832Z,14.95
2018-06-25T23:45:28.125Z,14.87
2018-06-25T23:48:02.717Z,14.84
2018-06-25T23:50:37.455Z,14.81
2018-06-25T23:53:12.058Z,14.73
2018-06-25T23:55:46.566Z,14.72
2018-06-25T23:58:21.281Z,14.69
