createdAt,value
2019-04-23T00:01:07.522Z,11.80
2019-04-23T00:03:25.184Z,11.90
2019-04-23T00:05:13.168Z,11.90
2019-04-23T00:07:26.581Z,11.90
2019-04-23T00:09:19.177Z,12.00
2019-04-23T00:11:19.317Z,12.00
2019-04-23T00:13:24.788Z,11.90
2019-04-23T00:15:24.003Z,11.80
2019-04-23T00:17:38.897Z,11.90
2019-04-23T00:19:43.283Z,11.90
2019-04-23T00:21:43.889Z,11.90
2019-04-23T00:23:58.852Z,11.80
2019-04-23T00:25:54.405Z,11.80
2019-04-23T00:28:02.568Z,11.90
2019-04-23T00:30:03.912Z,11.90
2019-04-23T00:32:10.415Z,11.80
2019-04-23T00:34:26.890Z,11.70
2019-04-23T00:36:10.677Z,11.70
2019-04-23T00:38:18.418Z,11.80
2019-04-23T00:40:11.347Z,11.70
2019-04-23T00:42:25.726Z,11.60
2019-04-23T00:44:22.947Z,11.70
2019-04-23T00:46:28.902Z,11.70
2019-04-23T00:50:38.563Z,11.50
2019-04-23T00:54:39.697Z,11.40
2019-04-23T00:56:46.185Z,11.40
2019-04-23T00:58:51.166Z,11.40
2019-04-23T01:02:52.885Z,11.30
2019-04-23T01:05:04.807Z,11.30
2019-04-23T01:07:01.147Z,11.30
2019-04-23T01:09:04.790Z,11.30
2019-04-23T01:11:08.272Z,11.30
2019-04-23T01:13:26.908Z,11.30
2019-04-23T01:15:25.773Z,11.30
2019-04-23T01:17:39.875Z,11.30
2019-04-23T01:19:43.998Z,11.30
2019-04-23T01:21:30.612Z,11.30
2019-04-23T01:23:44.345Z,11.30
2019-04-23T01:25:53.674Z,11.20
2019-04-23T01:28:23.157Z,11.20
2019-04-23T01:30:22.181Z,11.10
2019-04-23T01:32:31.980Z,11.00
2019-04-23T01:34:42.316Z,11.10
2019-04-23T01:36:33.272Z,11.10
2019-04-23T01:38:41.887Z,11.00
2019-04-23T01:40:42.417Z,11.00
2019-04-23T01:43:01.571Z,10.90
2019-04-23T01:44:50.334Z,10.90
2019-04-23T01:46:59.455Z,10.90
2019-04-23T01:48:58.186Z,11.10
2019-04-23T01:50:57.483Z,11.10
2019-04-23T01:53:08.591Z,11.00
2019-04-23T01:55:08.109Z,11.00
2019-04-23T01:57:09.181Z,11.00
2019-04-23T01:59:21.238Z,11.00
2019-04-23T02:01:16.119Z,10.90
2019-04-23T02:03:20.871Z,10.90
2019-04-23T02:07:29.674Z,10.80
2019-04-23T02:09:36.090Z,10.70
2019-04-23T02:11:37.664Z,10.70
2019-04-23T02:13:42.067Z,10.80
2019-04-23T02:15:42.498Z,10.80
2019-04-23T02:18:01.461Z,10.80
2019-04-23T02:20:01.548Z,10.80
2019-04-23T02:22:12.940Z,10.70
2019-04-23T02:24:22.911Z,10.70
2019-04-23T02:26:25.752Z,10.60
2019-04-23T02:28:25.549Z,10.60
2019-04-23T02:32:40.276Z,10.50
2019-04-23T02:36:48.798Z,10.50
2019-04-23T02:43:06.843Z,10.50
2019-04-23T02:44:56.330Z,10.50
2019-04-23T02:47:12.713Z,10.40
2019-04-23T02:49:08.577Z,10.40
2019-04-23T02:51:04.419Z,10.30
2019-04-23T02:53:18.178Z,10.20
2019-04-23T02:55:18.036Z,10.20
2019-04-23T02:57:18.721Z,10.20
2019-04-23T03:01:31.970Z,10.30
2019-04-23T03:05:40.309Z,10.10
2019-04-23T03:07:41.153Z,10.10
2019-04-23T03:09:45.199Z,10.10
2019-04-23T03:11:52.422Z,10.10
2019-04-23T03:13:53.608Z,10.10
2019-04-23T03:18:11.842Z,10.10
2019-04-23T03:20:18.943Z,10.10
2019-04-23T03:22:19.094Z,10.10
2019-04-23T03:26:53.244Z,10.00
2019-04-23T03:28:51.814Z,10.00
2019-04-23T03:32:01.759Z,9.90
2019-04-23T03:38:54.361Z,10.00
2019-04-23T03:43:16.614Z,10.00
2019-04-23T03:47:18.813Z,9.90
2019-04-23T03:49:14.376Z,9.90
2019-04-23T03:51:26.434Z,9.90
2019-04-23T03:53:38.031Z,9.80
2019-04-23T03:55:37.665Z,9.80
2019-04-23T04:01:34.699Z,9.80
2019-04-23T04:08:02.540Z,9.80
2019-04-23T04:09:51.888Z,9.70
2019-04-23T04:11:55.068Z,9.60
2019-04-23T04:18:21.208Z,9.60
2019-04-23T04:22:18.400Z,9.50
2019-04-23T04:24:21.390Z,9.50
2019-04-23T04:26:29.003Z,9.60
2019-04-23T04:30:27.276Z,9.50
2019-04-23T04:32:46.893Z,9.50
2019-04-23T04:35:05.550Z,9.50
2019-04-23T04:40:45.691Z,9.60
2019-04-23T04:42:55.791Z,9.60
2019-04-23T04:44:50.066Z,9.60
2019-04-23T04:48:55.742Z,9.60
2019-04-23T04:55:03.197Z,9.70
2019-04-23T04:57:20.507Z,9.70
2019-04-23T04:59:08.591Z,9.80
2019-04-23T05:07:43.147Z,9.70
2019-04-23T05:11:35.075Z,9.80
2019-04-23T05:15:39.106Z,9.80
2019-04-23T05:19:51.092Z,9.80
2019-04-23T05:22:00.633Z,9.90
2019-04-23T05:25:58.809Z,10.00
2019-04-23T05:28:07.716Z,10.00
2019-04-23T05:30:09.976Z,10.10
2019-04-23T05:32:04.194Z,10.00
2019-04-23T05:34:12.611Z,10.10
2019-04-23T05:38:43.131Z,10.20
2019-04-23T05:40:33.119Z,10.20
2019-04-23T05:42:26.113Z,10.10
2019-04-23T05:44:41.693Z,10.20
2019-04-23T05:46:45.355Z,10.20
2019-04-23T05:48:37.724Z,10.30
2019-04-23T05:52:46.448Z,10.40
2019-04-23T05:54:52.322Z,10.50
2019-04-23T05:57:00.279Z,10.50
2019-04-23T05:58:59.610Z,10.50
2019-04-23T06:01:33.594Z,10.50
2019-04-23T06:03:26.136Z,10.60
2019-04-23T06:05:29.935Z,10.70
2019-04-23T06:09:30.694Z,10.80
2019-04-23T06:13:43.138Z,11.00
2019-04-23T06:15:46.603Z,11.10
2019-04-23T06:17:47.643Z,11.20
2019-04-23T06:19:55.091Z,11.30
2019-04-23T06:22:10.701Z,11.40
2019-04-23T06:23:59.776Z,11.80
2019-04-23T06:26:24.422Z,12.40
2019-04-23T06:28:08.140Z,13.00
2019-04-23T06:30:08.023Z,13.60
2019-04-23T06:32:05.980Z,14.20
2019-04-23T06:34:20.101Z,14.60
2019-04-23T06:36:19.514Z,14.60
2019-04-23T06:40:21.622Z,14.90
2019-04-23T06:42:24.169Z,15.30
2019-04-23T06:44:53.107Z,15.40
2019-04-23T06:46:46.007Z,15.20
2019-04-23T06:48:40.769Z,15.10
2019-04-23T06:50:51.102Z,15.20
2019-04-23T06:52:47.163Z,15.40
2019-04-23T06:54:56.007Z,15.60
2019-04-23T06:59:02.386Z,15.60
2019-04-23T07:01:00.709Z,16.00
2019-04-23T07:03:07.724Z,15.60
2019-04-23T07:05:14.528Z,15.60
2019-04-23T07:09:13.826Z,15.80
2019-04-23T07:13:32.283Z,16.00
2019-04-23T07:15:40.850Z,15.90
2019-04-23T07:17:24.937Z,16.00
2019-04-23T07:21:54.123Z,16.10
2019-04-23T07:23:45.650Z,16.40
2019-04-23T07:25:42.432Z,16.60
2019-04-23T07:27:43.345Z,16.70
2019-04-23T07:29:58.514Z,16.90
2019-04-23T07:31:53.991Z,16.90
2019-04-23T07:34:01.322Z,16.70
2019-04-23T07:35:59.950Z,16.60
2019-04-23T07:38:16.415Z,16.40
2019-04-23T07:40:24.459Z,16.80
2019-04-23T07:42:37.162Z,16.90
2019-04-23T07:47:11.272Z,16.70
2019-04-23T07:49:04.590Z,16.60
2019-04-23T07:51:06.184Z,16.90
2019-04-23T07:53:17.270Z,17.30
2019-04-23T07:55:19.363Z,17.30
2019-04-23T07:57:19.889Z,17.20
2019-04-23T07:59:24.901Z,17.00
2019-04-23T08:01:25.196Z,17.20
2019-04-23T08:05:36.101Z,17.60
2019-04-23T08:07:35.709Z,17.70
2019-04-23T08:09:43.418Z,17.50
2019-04-23T08:11:39.811Z,17.30
2019-04-23T08:13:53.285Z,17.30
2019-04-23T08:15:46.596Z,17.60
2019-04-23T08:17:56.233Z,17.90
2019-04-23T08:22:09.174Z,18.10
2019-04-23T08:24:06.559Z,18.30
2019-04-23T08:26:33.615Z,18.50
2019-04-23T08:28:43.404Z,18.30
2019-04-23T08:30:32.367Z,18.40
2019-04-23T08:32:29.504Z,18.20
2019-04-23T08:34:48.259Z,18.30
2019-04-23T08:36:48.598Z,18.40
2019-04-23T08:38:57.116Z,18.30
2019-04-23T08:41:02.833Z,18.20
2019-04-23T08:43:00.878Z,18.30
2019-04-23T08:47:42.180Z,18.40
2019-04-23T08:49:50.611Z,18.40
2019-04-23T08:51:51.458Z,18.70
2019-04-23T08:53:40.851Z,18.80
2019-04-23T08:57:47.096Z,18.80
2019-04-23T08:59:55.988Z,19.10
2019-04-23T09:04:04.773Z,19.00
2019-04-23T09:08:14.030Z,19.20
2019-04-23T09:10:22.966Z,18.90
2019-04-23T09:12:23.913Z,18.90
2019-04-23T09:14:10.249Z,18.90
2019-04-23T09:16:29.140Z,18.90
2019-04-23T09:20:41.392Z,19.20
2019-04-23T09:24:41.119Z,19.50
2019-04-23T09:26:40.089Z,19.60
2019-04-23T09:30:57.792Z,20.40
2019-04-23T09:32:58.815Z,20.60
2019-04-23T09:42:07.064Z,19.80
2019-04-23T09:44:47.259Z,19.70
2019-04-23T09:48:40.377Z,20.00
2019-04-23T09:50:37.681Z,20.20
2019-04-23T09:52:46.890Z,19.90
2019-04-23T09:54:51.326Z,19.80
2019-04-23T09:56:50.838Z,20.00
2019-04-23T09:58:51.666Z,20.40
2019-04-23T10:01:20.792Z,20.80
2019-04-23T10:03:09.278Z,20.70
2019-04-23T10:05:12.988Z,20.80
2019-04-23T10:07:15.221Z,20.90
2019-04-23T10:09:10.208Z,20.90
2019-04-23T10:11:11.730Z,20.70
2019-04-23T10:13:13.764Z,20.60
2019-04-23T10:15:22.783Z,20.50
2019-04-23T10:17:19.932Z,20.70
2019-04-23T10:19:22.588Z,20.70
2019-04-23T10:21:25.597Z,21.00
2019-04-23T10:23:27.320Z,21.00
2019-04-23T10:25:30.186Z,20.80
2019-04-23T10:27:32.918Z,20.80
2019-04-23T10:29:36.994Z,21.10
2019-04-23T10:31:40.151Z,21.20
2019-04-23T10:33:42.257Z,20.90
2019-04-23T10:35:53.114Z,20.90
2019-04-23T10:37:54.658Z,21.00
2019-04-23T10:39:54.831Z,21.30
2019-04-23T10:41:55.393Z,21.20
2019-04-23T10:44:09.094Z,21.30
2019-04-23T10:46:36.474Z,21.40
2019-04-23T10:50:56.618Z,21.90
2019-04-23T10:53:16.413Z,22.10
2019-04-23T10:54:59.100Z,22.20
2019-04-23T10:57:03.999Z,22.30
2019-04-23T10:59:10.398Z,22.10
2019-04-23T11:01:21.318Z,22.00
2019-04-23T11:03:35.728Z,22.00
2019-04-23T11:05:28.967Z,22.00
2019-04-23T11:09:42.495Z,21.90
2019-04-23T11:11:38.024Z,21.80
2019-04-23T11:15:55.917Z,21.20
2019-04-23T11:19:56.971Z,21.80
2019-04-23T11:22:11.309Z,21.70
2019-04-23T11:24:04.718Z,21.50
2019-04-23T11:26:06.556Z,21.60
2019-04-23T11:30:19.128Z,21.90
2019-04-23T11:32:40.696Z,22.00
2019-04-23T11:34:33.721Z,22.00
2019-04-23T11:40:31.864Z,22.40
2019-04-23T11:42:41.282Z,22.40
2019-04-23T11:44:40.137Z,22.50
2019-04-23T11:48:51.213Z,22.90
2019-04-23T11:51:20.065Z,23.10
2019-04-23T11:53:06.769Z,23.30
2019-04-23T11:54:53.458Z,23.10
2019-04-23T11:57:14.326Z,23.10
2019-04-23T11:59:10.377Z,23.00
2019-04-23T12:02:40.066Z,22.80
2019-04-23T12:05:01.028Z,22.60
2019-04-23T12:07:00.587Z,22.60
2019-04-23T12:09:07.516Z,22.60
2019-04-23T12:11:39.788Z,22.50
2019-04-23T12:15:25.363Z,22.40
2019-04-23T12:17:45.979Z,22.60
2019-04-23T12:19:52.100Z,22.80
2019-04-23T12:21:41.218Z,22.60
2019-04-23T12:23:54.576Z,22.50
2019-04-23T12:27:47.036Z,23.00
2019-04-23T12:29:46.246Z,22.60
2019-04-23T12:32:26.866Z,22.10
2019-04-23T12:34:23.699Z,22.10
2019-04-23T12:36:30.295Z,22.40
2019-04-23T12:38:25.579Z,22.40
2019-04-23T12:44:52.544Z,22.80
2019-04-23T12:46:51.518Z,22.80
2019-04-23T12:49:01.295Z,22.50
2019-04-23T12:53:02.038Z,22.50
2019-04-23T12:57:14.667Z,22.80
2019-04-23T12:59:04.440Z,22.80
2019-04-23T13:01:05.246Z,22.40
2019-04-23T13:03:08.596Z,22.00
2019-04-23T13:05:14.510Z,22.00
2019-04-23T13:07:29.147Z,22.00
2019-04-23T13:09:36.883Z,22.20
2019-04-23T13:11:32.982Z,21.70
2019-04-23T13:13:31.500Z,21.40
2019-04-23T13:15:34.722Z,21.10
2019-04-23T13:17:44.479Z,20.90
2019-04-23T13:19:51.488Z,20.60
2019-04-23T13:23:55.060Z,20.70
2019-04-23T13:25:57.475Z,20.90
2019-04-23T13:28:06.536Z,21.50
2019-04-23T13:30:16.966Z,22.10
2019-04-23T13:32:09.429Z,22.50
2019-04-23T13:34:22.592Z,22.60
2019-04-23T13:36:24.646Z,22.70
2019-04-23T13:38:27.263Z,22.30
2019-04-23T13:40:36.499Z,21.50
2019-04-23T13:42:47.889Z,21.10
2019-04-23T13:44:34.343Z,20.60
2019-04-23T13:46:39.863Z,20.40
2019-04-23T13:48:30.136Z,20.20
2019-04-23T13:55:06.400Z,19.80
2019-04-23T13:57:25.138Z,19.70
2019-04-23T14:01:08.980Z,19.70
2019-04-23T14:03:06.236Z,19.60
2019-04-23T14:05:22.415Z,19.50
2019-04-23T14:07:30.334Z,19.50
2019-04-23T14:09:37.357Z,19.50
2019-04-23T14:11:30.934Z,19.60
2019-04-23T14:13:48.231Z,19.50
2019-04-23T14:15:53.547Z,19.40
2019-04-23T14:17:59.674Z,19.30
2019-04-23T14:19:49.542Z,19.20
2019-04-23T14:21:51.848Z,19.00
2019-04-23T14:28:13.919Z,18.70
2019-04-23T14:32:17.110Z,18.60
2019-04-23T14:34:09.076Z,18.50
2019-04-23T14:36:19.169Z,18.40
2019-04-23T14:40:35.743Z,18.30
2019-04-23T14:44:31.324Z,18.10
2019-04-23T14:48:46.258Z,18.00
2019-04-23T14:50:51.941Z,17.90
2019-04-23T14:53:10.088Z,17.90
2019-04-23T14:55:33.953Z,17.80
2019-04-23T14:57:14.572Z,17.90
2019-04-23T15:01:25.220Z,17.80
2019-04-23T15:03:19.857Z,17.90
2019-04-23T15:05:17.399Z,17.90
2019-04-23T15:07:22.831Z,17.90
2019-04-23T15:11:35.718Z,17.90
2019-04-23T15:15:34.493Z,17.80
2019-04-23T15:17:40.519Z,17.80
2019-04-23T15:19:56.099Z,17.80
2019-04-23T15:26:57.166Z,17.70
2019-04-23T15:30:00.827Z,17.70
2019-04-23T15:32:11.822Z,17.50
2019-04-23T15:34:13.791Z,17.50
2019-04-23T15:36:47.160Z,17.50
2019-04-23T15:40:22.942Z,17.40
2019-04-23T15:42:46.473Z,17.40
2019-04-23T15:44:24.828Z,17.40
2019-04-23T15:46:39.142Z,17.40
2019-04-23T15:49:01.426Z,17.30
2019-04-23T15:50:43.457Z,17.30
2019-04-23T15:52:56.570Z,17.30
2019-04-23T15:54:51.474Z,17.30
2019-04-23T16:01:21.229Z,17.30
2019-04-23T16:02:49.379Z,17.20
2019-04-23T16:04:51.246Z,17.20
2019-04-23T16:06:54.049Z,17.20
2019-04-23T16:09:36.013Z,17.10
2019-04-23T16:11:43.838Z,17.10
2019-04-23T16:13:36.504Z,17.10
2019-04-23T16:15:37.336Z,17.00
2019-04-23T16:17:41.440Z,17.00
2019-04-23T16:19:56.835Z,17.00
2019-04-23T16:22:01.703Z,17.10
2019-04-23T16:24:02.193Z,17.10
2019-04-23T16:26:00.166Z,17.10
2019-04-23T16:28:03.252Z,17.10
2019-04-23T16:32:14.588Z,17.10
2019-04-23T16:34:19.176Z,17.10
2019-04-23T16:36:19.705Z,17.10
2019-04-23T16:40:31.525Z,17.20
2019-04-23T16:44:40.400Z,17.20
2019-04-23T16:46:35.131Z,17.20
2019-04-23T16:48:40.588Z,17.20
2019-04-23T16:50:56.532Z,17.30
2019-04-23T16:52:42.406Z,17.30
2019-04-23T16:54:55.091Z,17.30
2019-04-23T16:58:57.893Z,17.40
2019-04-23T17:01:05.940Z,17.40
2019-04-23T17:03:11.192Z,17.50
2019-04-23T17:05:12.186Z,17.50
2019-04-23T17:07:05.234Z,17.50
2019-04-23T17:09:15.710Z,17.50
2019-04-23T17:11:15.257Z,17.50
2019-04-23T17:13:29.229Z,17.50
2019-04-23T17:17:18.430Z,17.50
2019-04-23T17:21:30.754Z,17.40
2019-04-23T17:23:39.267Z,17.40
2019-04-23T17:25:34.462Z,17.40
2019-04-23T17:27:52.467Z,17.30
2019-04-23T17:29:41.980Z,17.30
2019-04-23T17:31:42.321Z,17.30
2019-04-23T17:36:13.188Z,17.20
2019-04-23T17:38:06.970Z,17.20
2019-04-23T17:40:16.179Z,17.20
2019-04-23T17:46:22.015Z,17.20
2019-04-23T17:48:21.412Z,17.20
2019-04-23T17:50:26.564Z,17.20
2019-04-23T17:52:35.017Z,17.20
2019-04-23T17:56:57.917Z,17.10
2019-04-23T17:59:00.710Z,17.10
2019-04-23T18:01:07.201Z,17.10
2019-04-23T18:05:02.504Z,17.00
2019-04-23T18:06:58.435Z,17.00
2019-04-23T18:09:07.697Z,16.90
2019-04-23T18:11:13.008Z,16.90
2019-04-23T18:13:08.889Z,16.90
2019-04-23T18:15:14.913Z,16.80
2019-04-23T18:17:17.885Z,16.80
2019-04-23T18:19:16.580Z,16.80
2019-04-23T18:21:39.717Z,16.80
2019-04-23T18:23:41.236Z,16.80
2019-04-23T18:25:45.179Z,16.70
2019-04-23T18:27:47.166Z,16.70
2019-04-23T18:29:53.655Z,16.60
2019-04-23T18:32:07.576Z,16.60
2019-04-23T18:34:16.818Z,16.60
2019-04-23T18:36:02.869Z,16.50
2019-04-23T18:38:19.820Z,16.50
2019-04-23T18:40:08.551Z,16.50
2019-04-23T18:42:29.635Z,16.50
2019-04-23T18:44:21.679Z,16.40
2019-04-23T18:46:33.457Z,16.40
2019-04-23T18:50:43.273Z,16.40
2019-04-23T18:52:49.816Z,16.40
2019-04-23T18:54:41.454Z,16.30
2019-04-23T18:56:59.805Z,16.30
2019-04-23T18:58:57.467Z,16.30
2019-04-23T19:00:56.859Z,16.20
2019-04-23T19:03:01.232Z,16.20
2019-04-23T19:05:26.809Z,16.20
2019-04-23T19:07:42.605Z,16.20
2019-04-23T19:10:12.215Z,16.20
2019-04-23T19:12:08.800Z,16.10
2019-04-23T19:14:05.664Z,16.10
2019-04-23T19:15:53.587Z,16.10
2019-04-23T19:18:19.149Z,16.10
2019-04-23T19:20:14.466Z,16.10
2019-04-23T19:24:15.796Z,16.00
2019-04-23T19:26:41.582Z,16.00
2019-04-23T19:32:41.989Z,15.90
2019-04-23T19:36:54.929Z,15.90
2019-04-23T19:38:46.066Z,15.80
2019-04-23T19:41:02.230Z,15.80
2019-04-23T19:42:58.774Z,15.70
2019-04-23T19:44:54.073Z,15.80
2019-04-23T19:49:15.068Z,15.70
2019-04-23T19:55:24.206Z,15.60
2019-04-23T19:57:19.055Z,15.60
2019-04-23T19:59:23.466Z,15.60
2019-04-23T20:01:26.046Z,15.60
2019-04-23T20:03:41.418Z,15.60
2019-04-23T20:05:34.107Z,15.60
2019-04-23T20:09:50.776Z,15.60
2019-04-23T20:11:53.294Z,15.60
2019-04-23T20:13:50.654Z,15.60
2019-04-23T20:16:05.416Z,15.50
2019-04-23T20:19:59.832Z,15.50
2019-04-23T20:24:08.582Z,15.50
2019-04-23T20:28:33.659Z,15.50
2019-04-23T20:30:46.952Z,15.40
2019-04-23T20:38:55.374Z,15.40
2019-04-23T20:40:54.118Z,15.40
2019-04-23T20:42:53.580Z,15.40
2019-04-23T20:44:59.055Z,15.30
2019-04-23T20:49:07.704Z,15.30
2019-04-23T20:51:08.553Z,15.30
2019-04-23T20:53:04.956Z,15.20
2019-04-23T20:59:25.575Z,15.20
2019-04-23T21:01:57.186Z,15.20
2019-04-23T21:03:51.018Z,15.10
2019-04-23T21:05:38.486Z,15.10
2019-04-23T21:12:04.482Z,14.90
2019-04-23T21:15:59.686Z,14.90
2019-04-23T21:18:11.839Z,14.80
2019-04-23T21:20:18.181Z,14.80
2019-04-23T21:22:13.516Z,14.70
2019-04-23T21:24:11.303Z,14.70
2019-04-23T21:26:08.305Z,14.70
2019-04-23T21:28:43.060Z,14.70
2019-04-23T21:31:25.535Z,14.70
2019-04-23T21:33:05.369Z,14.60
2019-04-23T21:35:13.581Z,14.60
2019-04-23T21:37:27.682Z,14.60
2019-04-23T21:39:34.212Z,14.50
2019-04-23T21:44:55.723Z,14.50
2019-04-23T21:46:08.173Z,14.40
2019-04-23T21:48:09.658Z,14.40
2019-04-23T21:50:11.356Z,14.40
2019-04-23T21:52:05.142Z,14.40
2019-04-23T21:56:15.325Z,14.30
2019-04-23T22:00:14.186Z,14.30
2019-04-23T22:02:28.004Z,14.30
2019-04-23T22:04:33.137Z,14.30
2019-04-23T22:06:35.542Z,14.20
2019-04-23T22:08:45.733Z,14.20
2019-04-23T22:10:49.455Z,14.10
2019-04-23T22:13:00.039Z,14.10
2019-04-23T22:14:45.659Z,14.10
2019-04-23T22:16:58.040Z,14.10
2019-04-23T22:19:04.281Z,14.00
2019-04-23T22:20:59.551Z,14.00
2019-04-23T22:24:57.711Z,13.90
2019-04-23T22:27:05.903Z,13.90
2019-04-23T22:29:14.246Z,13.90
2019-04-23T22:31:23.417Z,13.90
2019-04-23T22:33:18.043Z,13.90
2019-04-23T22:35:24.447Z,13.90
2019-04-23T22:37:23.967Z,13.80
2019-04-23T22:39:25.365Z,13.80
2019-04-23T22:41:37.830Z,13.80
2019-04-23T22:43:49.836Z,13.80
2019-04-23T22:45:43.216Z,13.70
2019-04-23T22:47:42.655Z,13.70
2019-04-23T22:49:53.509Z,13.70
2019-04-23T22:54:03.825Z,13.60
2019-04-23T22:56:01.919Z,13.60
2019-04-23T23:02:35.027Z,13.60
2019-04-23T23:04:40.788Z,13.60
2019-04-23T23:08:49.155Z,13.50
2019-04-23T23:10:46.180Z,13.50
2019-04-23T23:12:58.611Z,13.50
2019-04-23T23:14:54.739Z,13.50
2019-04-23T23:16:53.212Z,13.50
2019-04-23T23:19:06.994Z,13.50
2019-04-23T23:21:04.322Z,13.50
2019-04-23T23:23:11.221Z,13.50
2019-04-23T23:25:14.627Z,13.50
2019-04-23T23:27:12.828Z,13.40
2019-04-23T23:29:05.806Z,13.40
2019-04-23T23:31:11.662Z,13.40
2019-04-23T23:33:17.531Z,13.40
2019-04-23T23:35:34.560Z,13.40
2019-04-23T23:37:20.709Z,13.30
2019-04-23T23:39:30.389Z,13.30
2019-04-23T23:41:33.176Z,13.30
2019-04-23T23:43:44.464Z,13.30
2019-04-23T23:45:53.293Z,13.30
2019-04-23T23:47:43.152Z,13.20
2019-04-23T23:49:56.382Z,13.20
2019-04-23T23:51:50.216Z,13.20
2019-04-23T23:54:10.331Z,13.20
2019-04-23T23:56:05.576Z,13.20
2019-04-23T23:58:07.340Z,13.20
