createdAt,value
2019-01-13T00:01:13.585Z,7.30
2019-01-13T00:03:42.823Z,7.20
2019-01-13T00:06:12.226Z,7.30
2019-01-13T00:08:41.561Z,7.30
2019-01-13T00:11:10.779Z,7.30
2019-01-13T00:13:40.227Z,7.20
2019-01-13T00:16:09.545Z,7.20
2019-01-13T00:18:38.860Z,7.20
2019-01-13T00:21:08.109Z,7.20
2019-01-13T00:23:37.383Z,7.30
2019-01-13T00:26:06.757Z,7.30
2019-01-13T00:28:36.079Z,7.30
2019-01-13T00:31:05.409Z,7.30
2019-01-13T00:33:34.722Z,7.20
2019-01-13T00:36:04.062Z,7.30
2019-01-13T00:38:33.434Z,7.30
2019-01-13T00:41:02.747Z,7.30
2019-01-13T00:43:32.013Z,7.50
2019-01-13T00:46:01.386Z,7.50
2019-01-13T00:48:30.719Z,7.50
2019-01-13T00:50:59.975Z,7.50
2019-01-13T00:53:29.246Z,7.50
2019-01-13T00:55:58.470Z,7.50
2019-01-13T00:58:27.772Z,7.50
2019-01-13T01:00:57.182Z,7.50
2019-01-13T01:03:26.570Z,7.50
2019-01-13T01:05:56.019Z,7.60
2019-01-13T01:08:25.327Z,7.50
2019-01-13T01:10:54.676Z,7.50
2019-01-13T01:13:23.900Z,7.50
2019-01-13T01:15:53.172Z,7.50
2019-01-13T01:18:22.443Z,7.50
2019-01-13T01:20:51.697Z,7.40
2019-01-13T01:23:21.839Z,7.50
2019-01-13T01:25:51.097Z,7.50
2019-01-13T01:28:20.420Z,7.40
2019-01-13T01:30:49.654Z,7.50
2019-01-13T01:33:25.723Z,7.50
2019-01-13T01:35:49.851Z,7.60
2019-01-13T01:38:19.098Z,7.70
2019-01-13T01:40:48.342Z,7.70
2019-01-13T01:43:17.596Z,7.70
2019-01-13T01:45:47.075Z,7.60
2019-01-13T01:48:16.335Z,7.60
2019-01-13T01:50:45.595Z,7.50
2019-01-13T01:53:14.838Z,7.60
2019-01-13T01:55:44.241Z,7.60
2019-01-13T01:58:13.460Z,7.60
2019-01-13T02:00:42.842Z,7.70
2019-01-13T02:03:12.200Z,7.70
2019-01-13T02:05:41.544Z,7.60
2019-01-13T02:08:10.849Z,7.60
2019-01-13T02:10:40.083Z,7.60
2019-01-13T02:13:09.324Z,7.60
2019-01-13T02:15:38.649Z,7.50
2019-01-13T02:18:08.087Z,7.50
2019-01-13T02:20:37.329Z,7.50
2019-01-13T02:23:06.639Z,7.60
2019-01-13T02:25:36.003Z,7.60
2019-01-13T02:28:05.403Z,7.60
2019-01-13T02:30:34.711Z,7.70
2019-01-13T02:33:04.031Z,7.60
2019-01-13T02:35:33.262Z,7.70
2019-01-13T02:38:02.495Z,7.70
2019-01-13T02:40:31.742Z,7.70
2019-01-13T02:43:01.058Z,7.70
2019-01-13T02:45:30.380Z,7.80
2019-01-13T02:47:59.620Z,7.80
2019-01-13T02:50:28.859Z,7.70
2019-01-13T02:52:58.109Z,7.60
2019-01-13T02:55:27.375Z,7.50
2019-01-13T02:57:56.685Z,7.50
2019-01-13T03:00:26.333Z,7.50
2019-01-13T03:02:55.584Z,7.50
2019-01-13T03:05:24.879Z,7.60
2019-01-13T03:07:54.219Z,7.60
2019-01-13T03:10:23.801Z,7.60
2019-01-13T03:12:53.285Z,7.60
2019-01-13T03:15:23.761Z,7.60
2019-01-13T03:17:53.138Z,7.70
2019-01-13T03:20:23.039Z,7.60
2019-01-13T03:22:52.475Z,7.60
2019-01-13T03:25:22.210Z,7.60
2019-01-13T03:27:51.523Z,7.60
2019-01-13T03:30:23.775Z,7.60
2019-01-13T03:32:53.196Z,7.70
2019-01-13T03:35:22.595Z,7.70
2019-01-13T03:37:51.987Z,7.70
2019-01-13T03:40:22.778Z,7.70
2019-01-13T03:42:52.154Z,7.60
2019-01-13T03:45:21.559Z,7.60
2019-01-13T03:47:50.775Z,7.60
2019-01-13T03:50:21.462Z,7.70
2019-01-13T03:52:53.318Z,7.80
2019-01-13T03:55:22.918Z,7.70
2019-01-13T03:57:52.259Z,7.70
2019-01-13T04:00:23.759Z,7.70
2019-01-13T04:02:53.419Z,7.70
2019-01-13T04:05:22.897Z,7.70
2019-01-13T04:07:52.552Z,7.70
2019-01-13T04:10:21.807Z,7.80
2019-01-13T04:12:51.070Z,7.80
2019-01-13T04:15:31.987Z,7.80
2019-01-13T04:18:01.304Z,7.90
2019-01-13T04:20:30.530Z,7.90
2019-01-13T04:22:59.759Z,7.80
2019-01-13T04:25:29.013Z,7.80
2019-01-13T04:27:58.238Z,7.80
2019-01-13T04:30:27.512Z,7.90
2019-01-13T04:32:56.805Z,7.90
2019-01-13T04:35:26.083Z,7.90
2019-01-13T04:37:55.391Z,7.80
2019-01-13T04:40:24.646Z,7.70
2019-01-13T04:42:53.890Z,7.70
2019-01-13T04:45:23.220Z,7.70
2019-01-13T04:47:52.452Z,7.70
2019-01-13T04:50:21.749Z,7.80
2019-01-13T04:52:51.437Z,7.80
2019-01-13T04:55:20.654Z,7.80
2019-01-13T04:57:49.885Z,7.80
2019-01-13T05:00:21.483Z,7.80
2019-01-13T05:02:50.796Z,7.70
2019-01-13T05:05:20.051Z,7.70
2019-01-13T05:07:49.292Z,7.80
2019-01-13T05:10:20.304Z,7.70
2019-01-13T05:12:49.580Z,7.70
2019-01-13T05:15:18.968Z,7.70
2019-01-13T05:17:48.193Z,7.70
2019-01-13T05:20:19.474Z,7.70
2019-01-13T05:22:48.767Z,7.70
2019-01-13T05:25:17.996Z,7.80
2019-01-13T05:27:47.314Z,7.90
2019-01-13T05:30:21.477Z,7.90
2019-01-13T05:32:50.806Z,7.90
2019-01-13T05:35:20.191Z,7.90
2019-01-13T05:37:49.442Z,8.00
2019-01-13T05:40:19.538Z,8.00
2019-01-13T05:42:48.836Z,8.00
2019-01-13T05:45:18.931Z,7.90
2019-01-13T05:47:48.309Z,7.90
2019-01-13T05:50:18.415Z,7.90
2019-01-13T05:52:48.766Z,7.90
2019-01-13T05:55:18.085Z,7.90
2019-01-13T05:57:47.315Z,7.80
2019-01-13T06:00:21.820Z,7.80
2019-01-13T06:02:51.221Z,7.80
2019-01-13T06:05:20.459Z,7.80
2019-01-13T06:07:49.694Z,7.80
2019-01-13T06:10:19.983Z,7.80
2019-01-13T06:12:49.307Z,7.90
2019-01-13T06:15:20.591Z,7.90
2019-01-13T06:17:49.905Z,7.80
2019-01-13T06:20:21.017Z,7.80
2019-01-13T06:22:50.314Z,7.80
2019-01-13T06:25:19.701Z,7.80
2019-01-13T06:27:49.095Z,7.80
2019-01-13T06:30:19.982Z,7.80
2019-01-13T06:32:49.359Z,7.80
2019-01-13T06:35:18.767Z,7.80
2019-01-13T06:37:48.139Z,7.80
2019-01-13T06:40:18.821Z,7.70
2019-01-13T06:42:48.271Z,7.80
2019-01-13T06:45:19.751Z,7.80
2019-01-13T06:47:49.200Z,7.80
2019-01-13T06:50:18.575Z,7.80
2019-01-13T06:52:47.890Z,7.80
2019-01-13T06:55:17.207Z,7.70
2019-01-13T06:57:46.459Z,7.80
2019-01-13T07:00:23.820Z,7.80
2019-01-13T07:02:53.115Z,7.80
2019-01-13T07:05:22.493Z,7.90
2019-01-13T07:07:51.794Z,7.90
2019-01-13T07:10:21.099Z,7.90
2019-01-13T07:12:51.131Z,7.80
2019-01-13T07:15:20.433Z,7.90
2019-01-13T07:17:49.695Z,7.90
2019-01-13T07:20:19.404Z,7.80
2019-01-13T07:22:48.913Z,7.90
2019-01-13T07:25:18.294Z,7.90
2019-01-13T07:27:47.609Z,7.90
2019-01-13T07:30:18.755Z,7.80
2019-01-13T07:32:48.151Z,7.80
2019-01-13T07:35:17.689Z,7.80
2019-01-13T07:37:46.929Z,7.90
2019-01-13T07:40:17.807Z,7.80
2019-01-13T07:42:47.297Z,7.80
2019-01-13T07:45:19.163Z,7.80
2019-01-13T07:47:48.575Z,7.80
2019-01-13T07:50:18.667Z,7.70
2019-01-13T07:52:47.980Z,7.90
2019-01-13T07:55:19.153Z,7.90
2019-01-13T07:57:48.446Z,7.90
2019-01-13T08:00:20.403Z,8.00
2019-01-13T08:02:49.703Z,8.00
2019-01-13T08:05:18.923Z,8.00
2019-01-13T08:07:48.252Z,8.00
2019-01-13T08:10:17.556Z,8.00
2019-01-13T08:12:46.866Z,8.00
2019-01-13T08:15:18.540Z,8.10
2019-01-13T08:17:47.916Z,8.10
2019-01-13T08:20:23.388Z,8.10
2019-01-13T08:22:52.837Z,8.10
2019-01-13T08:25:22.673Z,8.10
2019-01-13T08:27:52.102Z,8.10
2019-01-13T08:30:21.756Z,8.10
2019-01-13T08:32:51.068Z,8.10
2019-01-13T08:35:20.389Z,8.20
2019-01-13T08:37:49.695Z,8.20
2019-01-13T08:40:20.482Z,8.20
2019-01-13T08:42:49.982Z,8.20
2019-01-13T08:45:19.550Z,8.20
2019-01-13T08:47:48.878Z,8.20
2019-01-13T08:50:19.771Z,8.20
2019-01-13T08:52:49.251Z,8.30
2019-01-13T08:55:18.595Z,8.20
2019-01-13T08:57:48.080Z,8.30
2019-01-13T09:00:20.247Z,8.30
2019-01-13T09:02:49.550Z,8.30
2019-01-13T09:05:18.945Z,8.30
2019-01-13T09:07:48.270Z,8.30
2019-01-13T09:10:19.411Z,8.40
2019-01-13T09:12:48.818Z,8.40
2019-01-13T09:15:20.583Z,8.40
2019-01-13T09:17:50.179Z,8.40
2019-01-13T09:20:22.148Z,8.40
2019-01-13T09:22:51.557Z,8.40
2019-01-13T09:25:20.911Z,8.40
2019-01-13T09:27:50.296Z,8.40
2019-01-13T09:30:25.008Z,8.50
2019-01-13T09:32:54.375Z,8.50
2019-01-13T09:35:24.214Z,8.50
2019-01-13T09:37:53.702Z,8.50
2019-01-13T09:40:25.115Z,8.50
2019-01-13T09:42:54.621Z,8.60
2019-01-13T09:45:24.459Z,8.60
2019-01-13T09:47:53.808Z,8.60
2019-01-13T09:50:24.306Z,8.70
2019-01-13T09:52:53.849Z,8.70
2019-01-13T09:55:24.760Z,8.70
2019-01-13T09:57:54.114Z,8.70
2019-01-13T10:00:25.919Z,8.70
2019-01-13T10:02:55.199Z,8.70
2019-01-13T10:05:24.539Z,8.70
2019-01-13T10:07:53.998Z,8.80
2019-01-13T10:10:23.263Z,8.70
2019-01-13T10:12:52.687Z,8.80
2019-01-13T10:15:27.208Z,8.70
2019-01-13T10:17:56.523Z,8.80
2019-01-13T10:20:25.855Z,8.70
2019-01-13T10:22:55.223Z,8.70
2019-01-13T10:25:24.480Z,8.70
2019-01-13T10:27:53.817Z,8.70
2019-01-13T10:30:28.155Z,8.80
2019-01-13T10:32:57.758Z,8.80
2019-01-13T10:35:27.556Z,8.80
2019-01-13T10:37:56.879Z,8.80
2019-01-13T10:40:27.766Z,8.80
2019-01-13T10:42:57.103Z,8.80
2019-01-13T10:45:26.520Z,8.90
2019-01-13T10:47:55.732Z,8.90
2019-01-13T10:50:26.967Z,8.90
2019-01-13T10:52:58.164Z,8.80
2019-01-13T10:55:27.615Z,8.80
2019-01-13T10:57:56.946Z,8.80
2019-01-13T11:00:28.558Z,8.80
2019-01-13T11:03:02.065Z,8.80
2019-01-13T11:05:29.280Z,8.80
2019-01-13T11:07:58.577Z,8.80
2019-01-13T11:10:27.902Z,8.80
2019-01-13T11:12:57.180Z,8.80
2019-01-13T11:15:26.506Z,8.80
2019-01-13T11:17:55.773Z,8.80
2019-01-13T11:20:30.529Z,8.80
2019-01-13T11:23:00.007Z,8.80
2019-01-13T11:25:29.358Z,8.80
2019-01-13T11:27:58.696Z,8.90
2019-01-13T11:30:28.079Z,8.90
2019-01-13T11:32:57.452Z,8.90
2019-01-13T11:35:26.758Z,8.90
2019-01-13T11:37:56.158Z,8.90
2019-01-13T11:40:27.630Z,8.90
2019-01-13T11:42:57.052Z,8.90
2019-01-13T11:45:26.283Z,8.90
2019-01-13T11:47:55.644Z,8.90
2019-01-13T11:50:26.020Z,8.90
2019-01-13T11:52:55.511Z,8.80
2019-01-13T11:55:24.830Z,8.80
2019-01-13T11:57:54.188Z,8.80
2019-01-13T12:00:26.395Z,8.90
2019-01-13T12:02:55.817Z,8.90
2019-01-13T12:05:25.380Z,8.90
2019-01-13T12:07:54.870Z,8.90
2019-01-13T12:10:24.348Z,8.90
2019-01-13T12:12:53.704Z,8.90
2019-01-13T12:15:23.180Z,8.90
2019-01-13T12:17:52.544Z,8.90
2019-01-13T12:20:23.927Z,8.90
2019-01-13T12:22:53.211Z,8.90
2019-01-13T12:25:23.678Z,8.90
2019-01-13T12:27:53.791Z,8.80
2019-01-13T12:30:30.766Z,8.80
2019-01-13T12:33:00.641Z,8.80
2019-01-13T12:35:30.013Z,8.90
2019-01-13T12:37:59.325Z,8.90
2019-01-13T12:40:30.513Z,8.90
2019-01-13T12:42:59.756Z,8.90
2019-01-13T12:45:29.065Z,8.90
2019-01-13T12:47:58.516Z,8.90
2019-01-13T12:50:29.577Z,8.90
2019-01-13T12:52:59.023Z,8.90
2019-01-13T12:55:28.376Z,8.90
2019-01-13T12:57:57.667Z,8.90
2019-01-13T13:00:27.080Z,8.90
2019-01-13T13:02:57.591Z,8.90
2019-01-13T13:05:27.110Z,8.90
2019-01-13T13:07:56.501Z,8.90
2019-01-13T13:10:28.727Z,8.90
2019-01-13T13:12:58.091Z,8.90
2019-01-13T13:15:27.375Z,8.90
2019-01-13T13:17:56.705Z,8.90
2019-01-13T13:20:25.962Z,8.90
2019-01-13T13:22:55.452Z,8.90
2019-01-13T13:25:31.564Z,8.90
2019-01-13T13:27:55.724Z,8.90
2019-01-13T13:30:28.230Z,8.90
2019-01-13T13:32:57.768Z,8.90
2019-01-13T13:35:27.232Z,8.90
2019-01-13T13:37:56.790Z,8.90
2019-01-13T13:40:27.469Z,8.90
2019-01-13T13:42:56.860Z,8.90
2019-01-13T13:45:26.247Z,8.80
2019-01-13T13:47:55.656Z,8.80
2019-01-13T13:50:26.066Z,8.80
2019-01-13T13:52:55.485Z,8.80
2019-01-13T13:55:25.063Z,8.80
2019-01-13T13:57:54.619Z,8.90
2019-01-13T14:00:25.886Z,8.80
2019-01-13T14:02:55.304Z,8.80
2019-01-13T14:05:25.083Z,8.80
2019-01-13T14:07:54.405Z,8.80
2019-01-13T14:10:29.101Z,8.70
2019-01-13T14:12:58.422Z,8.80
2019-01-13T14:15:27.886Z,8.80
2019-01-13T14:17:57.227Z,8.80
2019-01-13T14:20:26.591Z,8.80
2019-01-13T14:22:55.991Z,8.80
2019-01-13T14:25:25.379Z,8.80
2019-01-13T14:27:55.575Z,8.80
2019-01-13T14:30:26.909Z,8.80
2019-01-13T14:32:56.613Z,8.80
2019-01-13T14:35:25.979Z,8.90
2019-01-13T14:37:55.391Z,8.90
2019-01-13T14:40:25.707Z,8.80
2019-01-13T14:42:54.983Z,8.80
2019-01-13T14:45:25.271Z,8.80
2019-01-13T14:47:54.606Z,8.80
2019-01-13T14:50:26.401Z,8.80
2019-01-13T14:52:55.643Z,8.80
2019-01-13T14:55:25.076Z,8.80
2019-01-13T14:57:54.466Z,8.90
2019-01-13T15:00:25.899Z,8.80
2019-01-13T15:02:55.385Z,8.80
2019-01-13T15:05:24.700Z,8.80
2019-01-13T15:07:54.032Z,8.80
2019-01-13T15:10:24.708Z,8.80
2019-01-13T15:12:54.602Z,8.80
2019-01-13T15:15:24.124Z,8.90
2019-01-13T15:17:53.459Z,8.80
2019-01-13T15:20:23.953Z,8.80
2019-01-13T15:22:53.405Z,8.80
2019-01-13T15:25:25.261Z,8.80
2019-01-13T15:27:54.611Z,8.80
2019-01-13T15:30:26.348Z,8.80
2019-01-13T15:32:55.594Z,8.80
2019-01-13T15:35:24.948Z,8.80
2019-01-13T15:37:54.264Z,8.80
2019-01-13T15:40:24.067Z,8.80
2019-01-13T15:42:53.472Z,8.80
2019-01-13T15:45:22.740Z,8.80
2019-01-13T15:47:52.027Z,8.90
2019-01-13T15:50:25.974Z,8.80
2019-01-13T15:52:55.337Z,8.80
2019-01-13T15:55:24.732Z,8.90
2019-01-13T15:57:53.979Z,8.90
2019-01-13T16:00:28.112Z,8.80
2019-01-13T16:02:57.378Z,8.80
2019-01-13T16:05:27.056Z,8.80
2019-01-13T16:07:56.382Z,8.80
2019-01-13T16:10:26.751Z,8.80
2019-01-13T16:12:56.187Z,8.80
2019-01-13T16:15:25.568Z,8.80
2019-01-13T16:17:55.007Z,8.80
2019-01-13T16:20:26.707Z,8.80
2019-01-13T16:22:56.038Z,8.80
2019-01-13T16:25:25.497Z,8.80
2019-01-13T16:27:54.813Z,8.80
2019-01-13T16:30:26.198Z,8.80
2019-01-13T16:32:55.540Z,8.80
2019-01-13T16:35:24.838Z,8.80
2019-01-13T16:37:54.081Z,8.70
2019-01-13T16:40:24.467Z,8.80
2019-01-13T16:42:53.783Z,8.80
2019-01-13T16:45:23.105Z,8.80
2019-01-13T16:47:52.461Z,8.80
2019-01-13T16:50:23.423Z,8.80
2019-01-13T16:52:57.320Z,8.80
2019-01-13T16:55:26.651Z,8.80
2019-01-13T16:57:56.036Z,8.80
2019-01-13T17:00:27.138Z,8.80
2019-01-13T17:02:56.651Z,8.80
2019-01-13T17:05:26.148Z,8.80
2019-01-13T17:07:55.501Z,8.80
2019-01-13T17:10:25.797Z,8.80
2019-01-13T17:12:55.039Z,8.80
2019-01-13T17:15:27.149Z,8.80
2019-01-13T17:17:56.403Z,8.80
2019-01-13T17:20:25.688Z,8.80
2019-01-13T17:22:55.056Z,8.80
2019-01-13T17:25:26.276Z,8.80
2019-01-13T17:27:55.696Z,8.70
2019-01-13T17:30:27.602Z,8.80
2019-01-13T17:32:57.074Z,8.80
2019-01-13T17:35:26.323Z,8.90
2019-01-13T17:37:55.648Z,8.90
2019-01-13T17:40:25.841Z,8.90
2019-01-13T17:42:55.278Z,8.80
2019-01-13T17:45:27.129Z,8.80
2019-01-13T17:47:56.503Z,8.80
2019-01-13T17:50:27.257Z,8.70
2019-01-13T17:52:57.202Z,8.60
2019-01-13T17:55:28.110Z,8.60
2019-01-13T17:57:57.513Z,8.60
2019-01-13T18:00:32.563Z,8.40
2019-01-13T18:03:07.782Z,8.40
2019-01-13T18:05:37.180Z,8.30
2019-01-13T18:08:06.519Z,8.30
2019-01-13T18:10:35.863Z,8.20
2019-01-13T18:13:05.307Z,8.20
2019-01-13T18:15:34.614Z,8.30
2019-01-13T18:18:03.918Z,8.30
2019-01-13T18:20:33.202Z,8.20
2019-01-13T18:23:02.621Z,8.20
2019-01-13T18:25:32.134Z,8.10
2019-01-13T18:28:01.374Z,8.30
2019-01-13T18:30:30.831Z,8.30
2019-01-13T18:33:00.137Z,8.30
2019-01-13T18:35:29.534Z,8.30
2019-01-13T18:37:58.999Z,8.30
2019-01-13T18:40:28.420Z,8.30
2019-01-13T18:42:57.743Z,8.30
2019-01-13T18:45:27.180Z,8.30
2019-01-13T18:47:56.633Z,8.40
2019-01-13T18:50:25.905Z,8.50
2019-01-13T18:53:01.226Z,8.40
2019-01-13T18:55:30.580Z,8.50
2019-01-13T18:57:59.883Z,8.40
2019-01-13T19:00:29.320Z,8.40
2019-01-13T19:02:58.712Z,8.40
2019-01-13T19:05:28.988Z,8.40
2019-01-13T19:07:58.234Z,8.50
2019-01-13T19:10:33.411Z,8.60
2019-01-13T19:13:14.632Z,8.60
2019-01-13T19:15:45.613Z,8.60
2019-01-13T19:18:14.898Z,8.50
2019-01-13T19:20:44.259Z,8.70
2019-01-13T19:23:13.630Z,8.80
2019-01-13T19:25:43.033Z,8.80
2019-01-13T19:28:12.480Z,8.80
2019-01-13T19:30:41.904Z,8.80
2019-01-13T19:33:11.251Z,8.80
2019-01-13T19:35:40.501Z,8.70
2019-01-13T19:38:09.864Z,8.60
2019-01-13T19:40:39.111Z,8.50
2019-01-13T19:43:08.436Z,8.40
2019-01-13T19:45:37.898Z,8.40
2019-01-13T19:48:07.237Z,8.40
2019-01-13T19:50:36.625Z,8.40
2019-01-13T19:53:06.093Z,8.30
2019-01-13T19:55:35.422Z,8.30
2019-01-13T19:58:04.898Z,8.40
2019-01-13T20:00:34.580Z,8.30
2019-01-13T20:03:05.556Z,8.30
2019-01-13T20:05:34.980Z,8.20
2019-01-13T20:08:04.492Z,8.30
2019-01-13T20:10:34.067Z,8.30
2019-01-13T20:13:03.753Z,8.40
2019-01-13T20:15:33.150Z,8.50
2019-01-13T20:18:02.401Z,8.50
2019-01-13T20:20:31.817Z,8.40
2019-01-13T20:23:01.148Z,8.20
2019-01-13T20:25:30.502Z,8.20
2019-01-13T20:27:59.861Z,8.20
2019-01-13T20:30:31.592Z,8.30
2019-01-13T20:33:00.980Z,8.40
2019-01-13T20:35:30.352Z,8.30
2019-01-13T20:37:59.682Z,8.40
2019-01-13T20:40:29.074Z,8.30
2019-01-13T20:42:58.545Z,8.30
2019-01-13T20:45:30.847Z,8.30
2019-01-13T20:48:00.162Z,8.30
2019-01-13T20:50:29.580Z,8.30
2019-01-13T20:52:58.960Z,8.20
2019-01-13T20:55:28.346Z,8.20
2019-01-13T20:57:57.655Z,8.20
2019-01-13T21:00:28.063Z,8.20
2019-01-13T21:02:57.459Z,8.20
2019-01-13T21:05:29.407Z,8.30
2019-01-13T21:07:58.668Z,8.30
2019-01-13T21:10:28.018Z,8.20
2019-01-13T21:12:57.333Z,8.30
2019-01-13T21:15:31.650Z,8.20
2019-01-13T21:18:00.990Z,8.30
2019-01-13T21:20:30.358Z,8.30
2019-01-13T21:22:59.733Z,8.20
2019-01-13T21:25:29.045Z,8.20
2019-01-13T21:27:59.658Z,8.20
2019-01-13T21:30:33.702Z,8.20
2019-01-13T21:33:03.088Z,8.20
2019-01-13T21:35:34.125Z,8.10
2019-01-13T21:38:03.412Z,8.20
2019-01-13T21:40:32.718Z,8.20
2019-01-13T21:43:01.964Z,8.20
2019-01-13T21:45:31.293Z,8.30
2019-01-13T21:48:00.608Z,8.30
2019-01-13T21:50:29.886Z,8.30
2019-01-13T21:52:59.198Z,8.40
2019-01-13T21:55:28.584Z,8.30
2019-01-13T21:57:57.915Z,8.30
2019-01-13T22:00:27.967Z,8.20
2019-01-13T22:02:57.216Z,8.20
2019-01-13T22:05:26.537Z,8.20
2019-01-13T22:07:55.786Z,8.20
2019-01-13T22:10:25.289Z,8.20
2019-01-13T22:12:54.667Z,8.20
2019-01-13T22:15:24.052Z,8.30
2019-01-13T22:17:53.373Z,8.20
2019-01-13T22:20:23.554Z,8.20
2019-01-13T22:22:53.888Z,8.10
2019-01-13T22:25:23.222Z,8.20
2019-01-13T22:27:52.433Z,8.20
2019-01-13T22:30:23.030Z,8.20
2019-01-13T22:32:52.442Z,8.00
2019-01-13T22:35:21.748Z,7.90
2019-01-13T22:37:55.590Z,7.90
2019-01-13T22:40:22.018Z,7.90
2019-01-13T22:42:51.469Z,7.90
2019-01-13T22:45:22.356Z,7.90
2019-01-13T22:47:51.666Z,8.00
2019-01-13T22:50:21.089Z,7.90
2019-01-13T22:52:50.386Z,7.90
2019-01-13T22:55:19.711Z,7.90
2019-01-13T22:57:48.967Z,7.90
2019-01-13T23:00:49.481Z,7.80
2019-01-13T23:03:19.542Z,7.80
2019-01-13T23:05:55.446Z,7.70
2019-01-13T23:08:19.751Z,7.70
2019-01-13T23:10:49.035Z,7.70
2019-01-13T23:13:18.270Z,7.60
2019-01-13T23:15:47.508Z,7.50
2019-01-13T23:18:16.817Z,7.50
2019-01-13T23:20:46.066Z,7.40
2019-01-13T23:23:15.288Z,7.40
2019-01-13T23:25:44.604Z,7.50
2019-01-13T23:28:13.840Z,7.60
2019-01-13T23:30:43.117Z,7.60
2019-01-13T23:33:12.351Z,7.60
2019-01-13T23:35:41.623Z,7.50
2019-01-13T23:38:10.840Z,7.50
2019-01-13T23:40:40.802Z,7.40
2019-01-13T23:43:10.326Z,7.40
2019-01-13T23:45:39.627Z,7.50
2019-01-13T23:48:08.895Z,7.50
2019-01-13T23:50:38.122Z,7.60
2019-01-13T23:53:07.421Z,7.60
2019-01-13T23:55:36.751Z,7.60
2019-01-13T23:58:06.048Z,7.50
