createdAt,value
2018-09-26T00:00:35.734Z,99.90
2018-09-26T00:03:10.001Z,99.90
2018-09-26T00:05:38.650Z,99.90
2018-09-26T00:08:07.210Z,99.90
2018-09-26T00:10:35.771Z,99.90
2018-09-26T00:13:04.369Z,99.90
2018-09-26T00:15:32.947Z,99.90
2018-09-26T00:18:01.546Z,99.90
2018-09-26T00:20:30.109Z,99.90
2018-09-26T00:22:58.686Z,99.90
2018-09-26T00:25:27.245Z,99.90
2018-09-26T00:27:55.842Z,99.90
2018-09-26T00:30:24.413Z,99.90
2018-09-26T00:32:53.001Z,99.90
2018-09-26T00:35:21.606Z,99.90
2018-09-26T00:37:50.449Z,99.90
2018-09-26T00:40:19.070Z,99.90
2018-09-26T00:42:47.718Z,99.90
2018-09-26T00:45:16.502Z,99.90
2018-09-26T00:47:45.086Z,99.90
2018-09-26T00:50:13.798Z,99.90
2018-09-26T00:52:42.391Z,99.90
2018-09-26T00:55:10.991Z,99.90
2018-09-26T00:57:39.550Z,99.90
2018-09-26T01:00:08.237Z,99.90
2018-09-26T01:02:36.801Z,99.90
2018-09-26T01:05:05.494Z,99.90
2018-09-26T01:07:34.058Z,99.90
2018-09-26T01:10:02.683Z,99.90
2018-09-26T01:12:31.256Z,99.90
2018-09-26T01:14:59.853Z,99.90
2018-09-26T01:17:28.417Z,99.90
2018-09-26T01:19:57.061Z,99.90
2018-09-26T01:22:25.645Z,99.90
2018-09-26T01:24:54.206Z,99.90
2018-09-26T01:27:22.798Z,99.90
2018-09-26T01:29:51.374Z,99.90
2018-09-26T01:32:19.981Z,99.90
2018-09-26T01:34:48.592Z,99.90
2018-09-26T01:37:17.178Z,99.90
2018-09-26T01:39:45.833Z,99.90
2018-09-26T01:42:14.439Z,99.90
2018-09-26T01:44:43.382Z,99.90
2018-09-26T01:47:11.978Z,99.90
2018-09-26T01:49:40.535Z,99.90
2018-09-26T01:52:09.329Z,99.90
2018-09-26T01:54:37.901Z,99.90
2018-09-26T01:57:07.042Z,99.90
2018-09-26T01:59:35.614Z,99.90
2018-09-26T02:02:04.258Z,99.90
2018-09-26T02:04:32.925Z,99.90
2018-09-26T02:07:01.551Z,99.90
2018-09-26T02:09:30.325Z,99.90
2018-09-26T02:11:58.894Z,99.90
2018-09-26T02:14:27.483Z,99.90
2018-09-26T02:16:56.053Z,99.90
2018-09-26T02:19:24.662Z,99.90
2018-09-26T02:21:53.225Z,99.90
2018-09-26T02:24:21.901Z,99.90
2018-09-26T02:26:50.471Z,99.90
2018-09-26T02:29:19.055Z,99.90
2018-09-26T02:31:47.605Z,99.90
2018-09-26T02:34:16.186Z,99.90
2018-09-26T02:36:44.762Z,99.90
2018-09-26T02:39:13.417Z,99.90
2018-09-26T02:41:42.075Z,99.90
2018-09-26T02:44:10.899Z,99.90
2018-09-26T02:46:39.531Z,99.90
2018-09-26T02:49:08.193Z,99.90
2018-09-26T02:51:37.792Z,99.90
2018-09-26T02:54:07.122Z,99.90
2018-09-26T02:56:36.111Z,99.90
2018-09-26T02:59:04.901Z,99.90
2018-09-26T03:01:33.465Z,99.90
2018-09-26T03:04:02.082Z,99.90
2018-09-26T03:06:30.657Z,99.90
2018-09-26T03:08:59.510Z,99.90
2018-09-26T03:11:28.077Z,99.90
2018-09-26T03:13:56.665Z,99.90
2018-09-26T03:16:25.231Z,99.90
2018-09-26T03:18:53.821Z,99.90
2018-09-26T03:21:22.385Z,99.90
2018-09-26T03:23:50.989Z,99.90
2018-09-26T03:26:19.590Z,99.90
2018-09-26T03:28:48.241Z,99.90
2018-09-26T03:31:16.871Z,99.90
2018-09-26T03:33:46.449Z,99.90
2018-09-26T03:36:15.021Z,99.90
2018-09-26T03:38:43.650Z,99.90
2018-09-26T03:41:12.238Z,99.90
2018-09-26T03:43:40.871Z,99.90
2018-09-26T03:46:09.437Z,99.90
2018-09-26T03:48:38.098Z,99.90
2018-09-26T03:51:06.734Z,99.90
2018-09-26T03:53:35.288Z,99.90
2018-09-26T03:56:03.882Z,99.90
2018-09-26T03:58:32.469Z,99.90
2018-09-26T04:01:01.156Z,99.90
2018-09-26T04:03:29.727Z,99.90
2018-09-26T04:05:58.452Z,99.90
2018-09-26T04:08:27.043Z,99.90
2018-09-26T04:10:55.650Z,99.90
2018-09-26T04:13:24.265Z,99.90
2018-09-26T04:15:53.573Z,99.90
2018-09-26T04:18:23.655Z,99.90
2018-09-26T04:20:52.672Z,99.90
2018-09-26T04:23:21.301Z,99.90
2018-09-26T04:25:49.901Z,99.90
2018-09-26T04:28:18.583Z,99.90
2018-09-26T04:30:47.172Z,99.90
2018-09-26T04:33:16.629Z,99.90
2018-09-26T04:35:44.954Z,99.90
2018-09-26T04:38:13.599Z,99.90
2018-09-26T04:40:43.226Z,99.90
2018-09-26T04:43:11.854Z,99.90
2018-09-26T04:45:40.500Z,99.90
2018-09-26T04:48:09.200Z,99.90
2018-09-26T04:50:37.824Z,99.90
2018-09-26T04:53:15.375Z,99.90
2018-09-26T04:55:44.013Z,99.90
2018-09-26T04:58:12.710Z,99.90
2018-09-26T05:00:41.417Z,99.90
2018-09-26T05:03:10.010Z,99.90
2018-09-26T05:05:38.683Z,99.90
2018-09-26T05:08:07.366Z,99.90
2018-09-26T05:10:35.991Z,99.90
2018-09-26T05:13:04.651Z,99.90
2018-09-26T05:15:37.373Z,99.90
2018-09-26T05:18:06.097Z,99.90
2018-09-26T05:20:34.686Z,99.90
2018-09-26T05:23:03.296Z,99.90
2018-09-26T05:25:31.917Z,99.90
2018-09-26T05:28:00.570Z,99.90
2018-09-26T05:30:29.207Z,99.90
2018-09-26T05:32:57.742Z,99.90
2018-09-26T05:35:26.331Z,99.90
2018-09-26T05:37:54.921Z,99.90
2018-09-26T05:40:23.505Z,99.90
2018-09-26T05:42:52.065Z,99.90
2018-09-26T05:45:20.661Z,99.90
2018-09-26T05:47:49.341Z,99.90
2018-09-26T05:50:18.021Z,99.90
2018-09-26T05:52:46.673Z,99.90
2018-09-26T05:55:15.279Z,99.90
2018-09-26T05:57:43.853Z,99.90
2018-09-26T06:00:12.425Z,99.90
2018-09-26T06:02:41.518Z,99.90
2018-09-26T06:05:10.087Z,99.90
2018-09-26T06:07:38.674Z,99.90
2018-09-26T06:10:07.281Z,99.90
2018-09-26T06:12:36.625Z,99.90
2018-09-26T06:15:05.898Z,99.90
2018-09-26T06:17:34.546Z,99.90
2018-09-26T06:20:03.137Z,99.90
2018-09-26T06:22:31.734Z,99.90
2018-09-26T06:25:00.317Z,99.90
2018-09-26T06:27:28.909Z,99.90
2018-09-26T06:29:57.477Z,99.90
2018-09-26T06:32:26.230Z,99.90
2018-09-26T06:34:54.932Z,99.90
2018-09-26T06:37:23.627Z,99.90
2018-09-26T06:39:52.217Z,99.90
2018-09-26T06:42:20.806Z,99.90
2018-09-26T06:44:49.386Z,99.90
2018-09-26T06:47:17.999Z,99.90
2018-09-26T06:49:46.606Z,99.90
2018-09-26T06:52:15.309Z,99.90
2018-09-26T06:54:43.893Z,99.90
2018-09-26T06:57:12.467Z,99.90
2018-09-26T06:59:41.096Z,99.90
2018-09-26T07:02:09.674Z,99.90
2018-09-26T07:04:38.271Z,99.90
2018-09-26T07:07:06.855Z,99.90
2018-09-26T07:09:35.458Z,99.90
2018-09-26T07:12:04.204Z,99.90
2018-09-26T07:14:32.880Z,99.90
2018-09-26T07:17:01.468Z,99.90
2018-09-26T07:19:30.178Z,99.90
2018-09-26T07:21:58.764Z,99.90
2018-09-26T07:24:27.650Z,99.90
2018-09-26T07:26:56.234Z,99.90
2018-09-26T07:29:24.836Z,99.90
2018-09-26T07:31:53.416Z,99.90
2018-09-26T07:34:27.234Z,99.90
2018-09-26T07:36:56.463Z,99.90
2018-09-26T07:39:25.062Z,99.90
2018-09-26T07:41:53.689Z,99.90
2018-09-26T07:44:22.402Z,99.90
2018-09-26T07:46:50.984Z,99.90
2018-09-26T07:49:19.681Z,99.90
2018-09-26T07:51:48.254Z,99.90
2018-09-26T07:54:17.318Z,99.90
2018-09-26T07:56:45.886Z,99.90
2018-09-26T07:59:14.565Z,99.90
2018-09-26T08:01:43.348Z,99.90
2018-09-26T08:04:11.965Z,99.90
2018-09-26T08:06:40.563Z,99.90
2018-09-26T08:09:10.194Z,99.90
2018-09-26T08:11:38.819Z,99.90
2018-09-26T08:14:07.506Z,99.90
2018-09-26T08:16:36.804Z,99.90
2018-09-26T08:19:05.619Z,99.90
2018-09-26T08:21:34.215Z,99.90
2018-09-26T08:24:02.849Z,99.90
2018-09-26T08:26:31.435Z,99.90
2018-09-26T08:29:00.325Z,99.90
2018-09-26T08:31:28.889Z,99.90
2018-09-26T08:33:57.488Z,99.90
2018-09-26T08:36:26.293Z,99.90
2018-09-26T08:38:54.893Z,99.90
2018-09-26T08:41:23.545Z,99.90
2018-09-26T08:43:52.609Z,99.90
2018-09-26T08:46:21.174Z,99.90
2018-09-26T08:48:49.770Z,99.90
2018-09-26T08:51:18.375Z,99.90
2018-09-26T08:53:47.015Z,99.90
2018-09-26T08:56:15.612Z,99.90
2018-09-26T08:58:44.240Z,99.90
2018-09-26T09:01:18.085Z,99.90
2018-09-26T09:03:46.793Z,99.90
2018-09-26T09:06:15.438Z,99.90
2018-09-26T09:08:43.981Z,99.90
2018-09-26T09:11:12.691Z,99.90
2018-09-26T09:13:41.261Z,99.90
2018-09-26T09:16:09.857Z,99.90
2018-09-26T09:18:38.694Z,99.90
2018-09-26T09:21:07.086Z,99.90
2018-09-26T09:23:35.769Z,99.90
2018-09-26T09:26:04.716Z,99.90
2018-09-26T09:28:33.682Z,99.90
2018-09-26T09:31:02.382Z,99.90
2018-09-26T09:33:31.039Z,99.90
2018-09-26T09:35:59.629Z,99.90
2018-09-26T09:38:28.243Z,99.90
2018-09-26T09:40:56.833Z,99.90
2018-09-26T09:43:25.414Z,99.90
2018-09-26T09:45:54.001Z,99.90
2018-09-26T09:48:22.627Z,99.90
2018-09-26T09:50:51.234Z,99.90
2018-09-26T09:53:20.430Z,99.90
2018-09-26T09:55:50.813Z,99.90
2018-09-26T09:58:20.100Z,99.90
2018-09-26T10:00:54.088Z,99.90
2018-09-26T10:03:22.740Z,99.90
2018-09-26T10:05:51.565Z,99.90
2018-09-26T10:08:20.304Z,99.90
2018-09-26T10:10:49.494Z,99.90
2018-09-26T10:13:18.110Z,99.90
2018-09-26T10:15:46.922Z,99.90
2018-09-26T10:18:15.522Z,99.90
2018-09-26T10:20:44.168Z,99.90
2018-09-26T10:23:13.047Z,99.90
2018-09-26T10:25:41.741Z,99.90
2018-09-26T10:28:10.312Z,99.90
2018-09-26T10:30:38.894Z,99.90
2018-09-26T10:33:08.351Z,99.90
2018-09-26T10:35:37.051Z,99.90
2018-09-26T10:38:05.736Z,99.90
2018-09-26T10:40:34.290Z,99.90
2018-09-26T10:43:02.877Z,99.90
2018-09-26T10:45:31.466Z,99.90
2018-09-26T10:48:00.066Z,99.90
2018-09-26T10:50:28.646Z,99.90
2018-09-26T10:52:57.341Z,99.90
2018-09-26T10:55:25.905Z,99.90
2018-09-26T10:57:54.525Z,99.90
2018-09-26T11:00:23.238Z,99.90
2018-09-26T11:02:51.863Z,99.10
2018-09-26T11:05:20.441Z,99.20
2018-09-26T11:07:49.034Z,99.90
2018-09-26T11:10:17.698Z,99.10
2018-09-26T11:12:46.309Z,99.90
2018-09-26T11:15:14.933Z,99.90
2018-09-26T11:17:43.496Z,99.10
2018-09-26T11:20:12.140Z,94.90
2018-09-26T11:22:40.714Z,97.20
2018-09-26T11:25:09.404Z,97.60
2018-09-26T11:27:38.010Z,95.00
2018-09-26T11:30:06.673Z,97.30
2018-09-26T11:32:35.383Z,97.20
2018-09-26T11:35:04.435Z,96.60
2018-09-26T11:37:33.063Z,95.70
2018-09-26T11:40:01.665Z,98.80
2018-09-26T11:42:30.458Z,96.20
2018-09-26T11:44:59.085Z,94.60
2018-09-26T11:47:27.668Z,90.70
2018-09-26T11:49:56.370Z,91.40
2018-09-26T11:52:25.090Z,92.00
2018-09-26T11:54:53.635Z,91.80
2018-09-26T11:57:23.016Z,92.80
2018-09-26T11:59:51.701Z,92.50
2018-09-26T12:02:20.336Z,89.90
2018-09-26T12:04:48.980Z,93.00
2018-09-26T12:07:17.848Z,89.40
2018-09-26T12:09:46.855Z,87.90
2018-09-26T12:12:15.472Z,90.60
2018-09-26T12:14:44.097Z,89.30
2018-09-26T12:17:12.682Z,86.90
2018-09-26T12:19:41.377Z,85.10
2018-09-26T12:22:10.128Z,83.60
2018-09-26T12:24:38.691Z,78.20
2018-09-26T12:27:07.322Z,79.10
2018-09-26T12:29:35.969Z,78.10
2018-09-26T12:32:04.548Z,78.60
2018-09-26T12:34:33.179Z,78.60
2018-09-26T12:37:01.822Z,78.00
2018-09-26T12:39:30.859Z,77.40
2018-09-26T12:41:59.463Z,78.00
2018-09-26T12:44:28.069Z,79.80
2018-09-26T12:46:56.631Z,77.40
2018-09-26T12:49:25.356Z,81.70
2018-09-26T12:51:53.985Z,79.80
2018-09-26T12:54:22.569Z,78.70
2018-09-26T12:56:51.223Z,77.60
2018-09-26T12:59:19.843Z,74.60
2018-09-26T13:01:48.488Z,69.20
2018-09-26T13:04:17.516Z,75.70
2018-09-26T13:06:46.190Z,81.40
2018-09-26T13:09:14.775Z,72.50
2018-09-26T13:11:43.357Z,73.50
2018-09-26T13:14:12.108Z,62.70
2018-09-26T13:16:40.657Z,63.90
2018-09-26T13:19:09.301Z,71.60
2018-09-26T13:21:38.056Z,72.60
2018-09-26T13:24:06.689Z,71.00
2018-09-26T13:26:35.249Z,70.50
2018-09-26T13:29:03.833Z,72.40
2018-09-26T13:31:32.426Z,73.60
2018-09-26T13:34:01.023Z,70.30
2018-09-26T13:36:29.695Z,72.30
2018-09-26T13:38:58.355Z,65.40
2018-09-26T13:41:26.980Z,66.80
2018-09-26T13:43:55.830Z,68.60
2018-09-26T13:46:24.553Z,76.80
2018-09-26T13:48:53.149Z,69.10
2018-09-26T13:51:21.751Z,66.20
2018-09-26T13:53:50.396Z,71.10
2018-09-26T13:56:19.215Z,67.80
2018-09-26T13:58:47.876Z,74.80
2018-09-26T14:01:16.490Z,74.10
2018-09-26T14:03:45.155Z,73.30
2018-09-26T14:06:13.775Z,70.50
2018-09-26T14:08:42.531Z,72.90
2018-09-26T14:11:11.166Z,74.40
2018-09-26T14:13:39.810Z,68.10
2018-09-26T14:16:08.412Z,72.70
2018-09-26T14:18:37.104Z,69.70
2018-09-26T14:21:05.721Z,69.60
2018-09-26T14:23:34.561Z,73.90
2018-09-26T14:26:03.130Z,72.30
2018-09-26T14:28:31.750Z,73.20
2018-09-26T14:31:01.275Z,72.50
2018-09-26T14:33:30.504Z,72.40
2018-09-26T14:35:59.076Z,77.00
2018-09-26T14:38:27.779Z,80.20
2018-09-26T14:40:56.419Z,78.10
2018-09-26T14:43:25.059Z,69.20
2018-09-26T14:45:54.374Z,77.30
2018-09-26T14:48:22.994Z,76.10
2018-09-26T14:50:51.610Z,75.20
2018-09-26T14:53:20.298Z,66.80
2018-09-26T14:55:48.841Z,71.90
2018-09-26T14:58:17.539Z,70.10
2018-09-26T15:00:46.191Z,69.40
2018-09-26T15:03:14.826Z,72.70
2018-09-26T15:05:43.477Z,73.70
2018-09-26T15:08:12.171Z,69.90
2018-09-26T15:10:40.742Z,77.60
2018-09-26T15:13:09.346Z,75.70
2018-09-26T15:15:37.972Z,77.00
2018-09-26T15:18:06.555Z,76.50
2018-09-26T15:20:35.193Z,76.60
2018-09-26T15:23:03.910Z,73.90
2018-09-26T15:25:32.997Z,74.40
2018-09-26T15:28:01.775Z,74.90
2018-09-26T15:30:30.326Z,80.80
2018-09-26T15:32:58.994Z,79.70
2018-09-26T15:35:27.730Z,74.40
2018-09-26T15:37:56.376Z,74.70
2018-09-26T15:40:25.066Z,78.20
2018-09-26T15:42:53.640Z,84.40
2018-09-26T15:45:22.340Z,79.50
2018-09-26T15:47:51.610Z,77.80
2018-09-26T15:50:20.261Z,83.00
2018-09-26T15:52:48.881Z,74.50
2018-09-26T15:55:17.680Z,82.30
2018-09-26T15:57:46.303Z,77.90
2018-09-26T16:00:15.774Z,80.40
2018-09-26T16:02:44.411Z,78.50
2018-09-26T16:05:13.058Z,85.30
2018-09-26T16:07:41.650Z,82.20
2018-09-26T16:10:10.299Z,82.60
2018-09-26T16:12:38.862Z,81.40
2018-09-26T16:15:07.505Z,85.50
2018-09-26T16:17:36.714Z,90.10
2018-09-26T16:20:05.497Z,82.30
2018-09-26T16:22:34.126Z,82.70
2018-09-26T16:25:02.726Z,88.30
2018-09-26T16:27:31.638Z,86.20
2018-09-26T16:30:00.254Z,84.30
2018-09-26T16:32:28.875Z,91.10
2018-09-26T16:34:57.671Z,86.90
2018-09-26T16:37:26.298Z,92.20
2018-09-26T16:39:54.938Z,91.80
2018-09-26T16:42:23.587Z,93.30
2018-09-26T16:44:52.178Z,91.10
2018-09-26T16:47:20.794Z,94.50
2018-09-26T16:49:49.409Z,94.40
2018-09-26T16:52:18.059Z,96.90
2018-09-26T16:54:46.648Z,97.00
2018-09-26T16:57:15.234Z,98.70
2018-09-26T16:59:43.813Z,99.90
2018-09-26T17:02:12.462Z,98.20
2018-09-26T17:04:41.022Z,99.80
2018-09-26T17:07:09.812Z,99.90
2018-09-26T17:09:38.372Z,99.90
2018-09-26T17:12:07.131Z,99.90
2018-09-26T17:14:35.705Z,99.90
2018-09-26T17:17:04.331Z,99.90
2018-09-26T17:19:32.979Z,99.90
2018-09-26T17:22:01.602Z,99.90
2018-09-26T17:24:30.219Z,99.90
2018-09-26T17:26:58.830Z,99.90
2018-09-26T17:29:27.890Z,99.90
2018-09-26T17:31:56.488Z,99.90
2018-09-26T17:34:25.137Z,99.90
2018-09-26T17:36:53.722Z,99.90
2018-09-26T17:39:22.346Z,99.90
2018-09-26T17:41:50.968Z,99.90
2018-09-26T17:44:19.618Z,99.90
2018-09-26T17:46:48.297Z,99.90
2018-09-26T17:49:16.970Z,99.90
2018-09-26T17:51:45.581Z,99.90
2018-09-26T17:54:14.234Z,99.90
2018-09-26T17:56:42.887Z,99.90
2018-09-26T17:59:11.482Z,99.90
2018-09-26T18:01:40.047Z,99.90
2018-09-26T18:04:08.681Z,99.90
2018-09-26T18:06:37.243Z,99.90
2018-09-26T18:09:08.849Z,99.90
2018-09-26T18:11:37.417Z,99.90
2018-09-26T18:14:06.105Z,99.90
2018-09-26T18:16:34.693Z,99.90
2018-09-26T18:19:03.431Z,99.90
2018-09-26T18:21:32.245Z,99.90
2018-09-26T18:24:00.874Z,99.90
2018-09-26T18:26:29.454Z,99.90
2018-09-26T18:28:58.033Z,99.90
2018-09-26T18:31:26.794Z,99.90
2018-09-26T18:33:55.419Z,99.90
2018-09-26T18:36:24.009Z,99.90
2018-09-26T18:38:52.982Z,99.90
2018-09-26T18:41:21.441Z,99.90
2018-09-26T18:43:50.058Z,99.90
2018-09-26T18:46:18.623Z,99.90
2018-09-26T18:48:47.308Z,99.90
2018-09-26T18:51:15.894Z,99.90
2018-09-26T18:53:44.510Z,99.90
2018-09-26T18:56:13.149Z,99.90
2018-09-26T18:58:41.855Z,99.90
2018-09-26T19:01:10.447Z,99.90
2018-09-26T19:03:39.023Z,99.90
2018-09-26T19:06:08.020Z,99.90
2018-09-26T19:08:37.441Z,99.90
2018-09-26T19:11:06.083Z,99.90
2018-09-26T19:13:34.807Z,99.90
2018-09-26T19:16:03.481Z,99.90
2018-09-26T19:18:32.097Z,99.90
2018-09-26T19:21:00.829Z,99.90
2018-09-26T19:23:29.396Z,99.90
2018-09-26T19:25:58.011Z,99.90
2018-09-26T19:28:26.671Z,99.90
2018-09-26T19:30:55.951Z,99.90
2018-09-26T19:33:27.370Z,99.90
2018-09-26T19:35:55.991Z,99.90
2018-09-26T19:38:24.679Z,99.90
2018-09-26T19:40:53.363Z,99.90
2018-09-26T19:43:22.055Z,99.90
2018-09-26T19:45:50.863Z,99.90
2018-09-26T19:48:19.514Z,99.90
2018-09-26T19:50:48.214Z,99.90
2018-09-26T19:53:17.539Z,99.90
2018-09-26T19:55:46.271Z,99.90
2018-09-26T19:58:15.828Z,99.90
2018-09-26T20:00:45.122Z,99.90
2018-09-26T20:03:13.904Z,99.90
2018-09-26T20:05:42.495Z,99.90
2018-09-26T20:08:11.140Z,99.90
2018-09-26T20:10:39.746Z,99.90
2018-09-26T20:13:08.449Z,99.90
2018-09-26T20:15:37.017Z,99.90
2018-09-26T20:18:05.655Z,99.90
2018-09-26T20:20:34.224Z,99.90
2018-09-26T20:23:02.986Z,99.90
2018-09-26T20:25:31.560Z,99.90
2018-09-26T20:28:00.170Z,99.90
2018-09-26T20:30:28.741Z,99.90
2018-09-26T20:32:57.432Z,99.90
2018-09-26T20:35:26.019Z,99.90
2018-09-26T20:37:54.598Z,99.90
2018-09-26T20:40:23.979Z,99.90
2018-09-26T20:42:53.171Z,99.90
2018-09-26T20:45:21.916Z,99.90
2018-09-26T20:47:50.541Z,99.90
2018-09-26T20:50:19.151Z,99.90
2018-09-26T20:52:47.742Z,99.90
2018-09-26T20:55:16.343Z,99.90
2018-09-26T20:57:45.006Z,99.90
2018-09-26T21:00:15.398Z,99.90
2018-09-26T21:02:44.008Z,99.90
2018-09-26T21:05:12.669Z,99.90
2018-09-26T21:07:41.327Z,99.90
2018-09-26T21:10:10.623Z,99.90
2018-09-26T21:12:39.285Z,99.90
2018-09-26T21:15:09.501Z,99.90
2018-09-26T21:17:38.200Z,99.90
2018-09-26T21:20:06.848Z,99.90
2018-09-26T21:22:35.647Z,99.90
2018-09-26T21:25:04.248Z,99.90
2018-09-26T21:27:32.942Z,99.90
2018-09-26T21:30:01.581Z,99.90
2018-09-26T21:32:30.279Z,99.90
2018-09-26T21:34:59.098Z,99.90
2018-09-26T21:37:27.684Z,99.90
2018-09-26T21:39:56.298Z,99.90
2018-09-26T21:42:25.036Z,99.90
2018-09-26T21:44:53.627Z,99.90
2018-09-26T21:47:22.216Z,99.90
2018-09-26T21:49:50.842Z,99.90
2018-09-26T21:52:19.453Z,99.90
2018-09-26T21:54:48.092Z,99.90
2018-09-26T21:57:16.737Z,99.90
2018-09-26T21:59:45.411Z,99.90
2018-09-26T22:02:14.710Z,99.90
2018-09-26T22:04:43.278Z,99.90
2018-09-26T22:07:11.947Z,99.90
2018-09-26T22:09:40.579Z,99.90
2018-09-26T22:12:09.175Z,99.90
2018-09-26T22:14:37.951Z,99.90
2018-09-26T22:17:06.592Z,99.90
2018-09-26T22:19:35.165Z,99.90
2018-09-26T22:22:03.836Z,99.90
2018-09-26T22:24:32.503Z,99.90
2018-09-26T22:27:01.111Z,99.90
2018-09-26T22:29:29.680Z,99.90
2018-09-26T22:31:58.331Z,99.90
2018-09-26T22:34:26.994Z,99.90
2018-09-26T22:36:55.603Z,99.90
2018-09-26T22:39:24.744Z,99.90
2018-09-26T22:41:53.338Z,99.90
2018-09-26T22:44:21.933Z,99.90
2018-09-26T22:46:50.689Z,99.90
2018-09-26T22:49:19.372Z,99.90
2018-09-26T22:51:48.012Z,99.90
2018-09-26T22:54:16.636Z,99.90
2018-09-26T22:56:45.233Z,99.90
2018-09-26T22:59:13.825Z,99.90
2018-09-26T23:01:42.462Z,99.90
2018-09-26T23:04:11.174Z,99.90
2018-09-26T23:06:39.754Z,99.90
2018-09-26T23:09:10.249Z,99.90
2018-09-26T23:11:38.858Z,99.90
2018-09-26T23:14:07.465Z,99.90
2018-09-26T23:16:36.210Z,99.90
2018-09-26T23:19:05.007Z,99.90
2018-09-26T23:21:33.583Z,99.90
2018-09-26T23:24:02.189Z,99.90
2018-09-26T23:26:30.855Z,99.90
2018-09-26T23:28:59.558Z,99.90
2018-09-26T23:31:28.168Z,99.90
2018-09-26T23:33:56.817Z,99.90
2018-09-26T23:36:25.590Z,99.90
2018-09-26T23:38:54.231Z,99.90
2018-09-26T23:41:22.988Z,99.90
2018-09-26T23:43:51.595Z,99.90
2018-09-26T23:46:20.210Z,99.90
2018-09-26T23:48:48.809Z,99.90
2018-09-26T23:51:17.414Z,99.90
2018-09-26T23:53:46.084Z,99.90
2018-09-26T23:56:14.670Z,99.90
2018-09-26T23:58:43.380Z,99.90
