createdAt,value
2023-03-18T00:02:21.930Z,48.81
2023-03-18T00:04:48.858Z,49.62
2023-03-18T00:07:15.620Z,49.07
2023-03-18T00:09:42.551Z,49.45
2023-03-18T00:12:10.766Z,49.12
2023-03-18T00:14:37.998Z,49.55
2023-03-18T00:17:05.830Z,48.58
2023-03-18T00:19:33.790Z,49.27
2023-03-18T00:22:00.523Z,49.56
2023-03-18T00:24:28.350Z,48.78
2023-03-18T00:26:55.255Z,49.00
2023-03-18T00:29:22.779Z,48.98
2023-03-18T00:31:49.771Z,49.71
2023-03-18T00:34:16.399Z,48.79
2023-03-18T00:36:44.466Z,49.27
2023-03-18T00:39:13.259Z,49.50
2023-03-18T00:41:39.887Z,49.84
2023-03-18T00:44:06.506Z,49.95
2023-03-18T00:46:38.319Z,50.06
2023-03-18T00:49:07.679Z,49.71
2023-03-18T00:51:37.379Z,49.61
2023-03-18T00:54:07.303Z,49.62
2023-03-18T00:56:35.072Z,49.92
2023-03-18T00:59:02.382Z,49.77
2023-03-18T01:01:29.244Z,49.71
2023-03-18T01:03:57.942Z,49.38
2023-03-18T01:06:28.437Z,49.82
2023-03-18T01:08:55.904Z,50.30
2023-03-18T01:11:23.703Z,50.34
2023-03-18T01:13:50.624Z,50.27
2023-03-18T01:16:17.903Z,51.19
2023-03-18T01:18:44.620Z,50.93
2023-03-18T01:21:12.557Z,50.61
2023-03-18T01:23:47.053Z,49.70
2023-03-18T01:26:14.200Z,51.21
2023-03-18T01:28:43.472Z,51.13
2023-03-18T01:31:10.474Z,50.64
2023-03-18T01:33:37.409Z,48.78
2023-03-18T01:36:05.156Z,50.44
2023-03-18T01:38:32.936Z,50.86
2023-03-18T01:41:08.685Z,50.49
2023-03-18T01:43:38.893Z,50.33
2023-03-18T01:46:30.801Z,50.67
2023-03-18T01:48:57.716Z,50.84
2023-03-18T01:51:26.716Z,50.85
2023-03-18T01:53:53.865Z,50.99
2023-03-18T01:56:21.051Z,50.95
2023-03-18T01:58:53.769Z,51.09
2023-03-18T02:01:30.179Z,51.76
2023-03-18T02:03:59.811Z,51.37
2023-03-18T02:06:26.853Z,51.48
2023-03-18T02:09:00.503Z,51.25
2023-03-18T02:11:31.888Z,50.44
2023-03-18T02:14:00.297Z,50.29
2023-03-18T02:16:32.518Z,50.09
2023-03-18T02:19:03.216Z,49.72
2023-03-18T02:21:48.210Z,50.85
2023-03-18T02:24:25.285Z,50.32
2023-03-18T02:26:57.722Z,49.78
2023-03-18T02:29:31.976Z,49.71
2023-03-18T02:32:06.121Z,50.30
2023-03-18T02:34:33.452Z,51.38
2023-03-18T02:37:00.095Z,51.15
2023-03-18T02:39:27.181Z,50.26
2023-03-18T02:41:55.887Z,49.96
2023-03-18T02:44:22.608Z,49.97
2023-03-18T02:47:17.864Z,49.75
2023-03-18T02:49:44.786Z,49.95
2023-03-18T02:52:12.733Z,50.22
2023-03-18T02:54:39.377Z,51.07
2023-03-18T02:57:06.119Z,50.94
2023-03-18T02:59:32.949Z,50.10
2023-03-18T03:02:00.821Z,48.71
2023-03-18T03:04:28.010Z,48.64
2023-03-18T03:06:56.750Z,49.36
2023-03-18T03:09:43.594Z,47.24
2023-03-18T03:12:10.186Z,47.21
2023-03-18T03:14:42.808Z,47.07
2023-03-18T03:17:09.670Z,47.28
2023-03-18T03:19:36.843Z,46.03
2023-03-18T03:22:03.928Z,45.58
2023-03-18T03:24:30.626Z,46.33
2023-03-18T03:26:57.242Z,46.56
2023-03-18T03:29:24.023Z,46.30
2023-03-18T03:31:50.662Z,48.33
2023-03-18T03:34:17.239Z,47.07
2023-03-18T03:36:43.798Z,47.51
2023-03-18T03:39:10.736Z,47.22
2023-03-18T03:41:37.298Z,46.10
2023-03-18T03:44:04.132Z,47.19
2023-03-18T03:46:31.337Z,46.98
2023-03-18T03:48:59.153Z,47.46
2023-03-18T03:51:26.261Z,47.63
2023-03-18T03:53:52.882Z,47.60
2023-03-18T03:56:19.487Z,47.43
2023-03-18T03:58:46.099Z,48.24
2023-03-18T04:01:12.827Z,48.06
2023-03-18T04:03:39.887Z,46.64
2023-03-18T04:06:07.688Z,46.87
2023-03-18T04:08:38.236Z,47.78
2023-03-18T04:11:05.581Z,46.67
2023-03-18T04:13:32.203Z,47.10
2023-03-18T04:15:59.356Z,48.19
2023-03-18T04:18:26.713Z,48.51
2023-03-18T04:20:53.286Z,47.91
2023-03-18T04:23:48.881Z,47.84
2023-03-18T04:26:16.652Z,47.57
2023-03-18T04:28:43.218Z,49.07
2023-03-18T04:31:13.575Z,48.45
2023-03-18T04:33:40.933Z,47.62
2023-03-18T04:36:08.626Z,47.80
2023-03-18T04:38:35.318Z,47.95
2023-03-18T04:41:03.642Z,47.60
2023-03-18T04:43:30.229Z,47.38
2023-03-18T04:45:57.084Z,47.73
2023-03-18T04:48:23.902Z,47.80
2023-03-18T04:50:52.252Z,48.62
2023-03-18T04:53:24.403Z,48.35
2023-03-18T04:55:51.691Z,48.93
2023-03-18T04:58:21.046Z,49.72
2023-03-18T05:01:02.243Z,47.96
2023-03-18T05:03:34.485Z,47.48
2023-03-18T05:06:01.581Z,48.86
2023-03-18T05:08:38.364Z,47.36
2023-03-18T05:11:05.841Z,48.90
2023-03-18T05:13:35.156Z,48.81
2023-03-18T05:16:01.789Z,49.69
2023-03-18T05:18:28.665Z,50.14
2023-03-18T05:21:00.075Z,49.27
2023-03-18T05:23:27.102Z,49.07
2023-03-18T05:25:55.681Z,49.10
2023-03-18T05:28:24.609Z,50.09
2023-03-18T05:31:07.472Z,50.06
2023-03-18T05:33:38.279Z,49.29
2023-03-18T05:36:05.406Z,49.78
2023-03-18T05:38:37.556Z,48.72
2023-03-18T05:41:04.356Z,49.00
2023-03-18T05:43:36.197Z,48.04
2023-03-18T05:46:04.321Z,49.55
2023-03-18T05:49:00.646Z,48.96
2023-03-18T05:51:32.496Z,48.86
2023-03-18T05:54:00.696Z,49.25
2023-03-18T05:56:32.813Z,48.61
2023-03-18T05:59:03.501Z,48.82
2023-03-18T06:01:41.386Z,49.83
2023-03-18T06:04:08.935Z,48.80
2023-03-18T06:06:37.382Z,49.29
2023-03-18T06:09:04.543Z,49.49
2023-03-18T06:11:31.322Z,49.89
2023-03-18T06:13:58.212Z,50.54
2023-03-18T06:16:25.846Z,48.68
2023-03-18T06:18:55.295Z,50.25
2023-03-18T06:21:21.882Z,50.12
2023-03-18T06:23:49.746Z,49.50
2023-03-18T06:26:16.659Z,49.05
2023-03-18T06:28:47.102Z,48.65
2023-03-18T06:31:17.151Z,48.46
2023-03-18T06:33:44.031Z,49.55
2023-03-18T06:36:16.746Z,49.76
2023-03-18T06:38:47.460Z,49.63
2023-03-18T06:41:14.815Z,49.29
2023-03-18T06:43:53.748Z,48.75
2023-03-18T06:46:20.543Z,49.06
2023-03-18T06:48:47.445Z,49.62
2023-03-18T06:51:20.157Z,49.15
2023-03-18T06:53:46.813Z,48.85
2023-03-18T06:56:16.174Z,49.08
2023-03-18T06:58:58.208Z,49.06
2023-03-18T07:01:25.088Z,50.78
2023-03-18T07:03:53.386Z,50.65
2023-03-18T07:06:20.086Z,49.10
2023-03-18T07:08:47.497Z,49.40
2023-03-18T07:11:14.108Z,48.40
2023-03-18T07:13:42.725Z,48.92
2023-03-18T07:16:16.601Z,48.72
2023-03-18T07:18:43.798Z,49.10
2023-03-18T07:21:11.779Z,49.73
2023-03-18T07:23:39.120Z,48.70
2023-03-18T07:26:05.711Z,48.29
2023-03-18T07:28:32.863Z,48.31
2023-03-18T07:30:59.882Z,48.64
2023-03-18T07:33:26.629Z,47.94
2023-03-18T07:35:53.275Z,49.18
2023-03-18T07:38:19.859Z,47.53
2023-03-18T07:40:46.511Z,46.99
2023-03-18T07:43:13.173Z,47.34
2023-03-18T07:45:39.773Z,47.56
2023-03-18T07:48:06.470Z,46.21
2023-03-18T07:50:34.086Z,45.84
2023-03-18T07:53:00.825Z,45.96
2023-03-18T07:55:27.377Z,44.82
2023-03-18T07:57:53.966Z,45.12
2023-03-18T08:00:21.095Z,44.37
2023-03-18T08:02:48.046Z,43.82
2023-03-18T08:05:15.688Z,43.63
2023-03-18T08:07:42.746Z,42.87
2023-03-18T08:10:09.917Z,43.55
2023-03-18T08:12:51.245Z,42.76
2023-03-18T08:15:19.398Z,42.01
2023-03-18T08:17:46.251Z,41.65
2023-03-18T08:20:13.112Z,41.85
2023-03-18T08:22:40.229Z,40.25
2023-03-18T08:25:07.677Z,40.61
2023-03-18T08:27:34.228Z,40.64
2023-03-18T08:30:03.406Z,40.91
2023-03-18T08:32:30.774Z,41.18
2023-03-18T08:34:57.923Z,40.84
2023-03-18T08:37:24.804Z,40.98
2023-03-18T08:39:51.430Z,41.67
2023-03-18T08:42:19.180Z,41.73
2023-03-18T08:44:45.787Z,41.52
2023-03-18T08:47:12.471Z,40.19
2023-03-18T08:49:39.469Z,40.12
2023-03-18T08:52:06.945Z,41.02
2023-03-18T08:54:33.508Z,41.32
2023-03-18T08:57:00.732Z,40.96
2023-03-18T08:59:27.315Z,40.98
2023-03-18T09:01:54.078Z,41.92
2023-03-18T09:04:21.049Z,40.58
2023-03-18T09:06:48.940Z,40.52
2023-03-18T09:09:15.833Z,40.28
2023-03-18T09:11:42.432Z,39.10
2023-03-18T09:14:09.122Z,39.10
2023-03-18T09:16:36.390Z,39.50
2023-03-18T09:19:03.802Z,38.77
2023-03-18T09:21:31.539Z,39.21
2023-03-18T09:23:58.213Z,38.32
2023-03-18T09:26:27.785Z,38.50
2023-03-18T09:28:54.396Z,38.23
2023-03-18T09:31:21.060Z,37.97
2023-03-18T09:33:48.460Z,37.59
2023-03-18T09:36:15.657Z,36.97
2023-03-18T09:38:42.703Z,37.21
2023-03-18T09:41:35.358Z,37.10
2023-03-18T09:44:25.678Z,36.68
2023-03-18T09:47:11.750Z,36.18
2023-03-18T09:50:02.573Z,36.58
2023-03-18T09:52:52.907Z,36.05
2023-03-18T09:55:30.440Z,36.61
2023-03-18T09:58:03.793Z,35.53
2023-03-18T10:00:34.181Z,36.77
2023-03-18T10:03:14.792Z,36.16
2023-03-18T10:05:47.108Z,35.90
2023-03-18T10:08:44.441Z,36.08
2023-03-18T10:11:36.442Z,36.11
2023-03-18T10:14:46.142Z,36.12
2023-03-18T10:17:26.074Z,36.00
2023-03-18T10:19:55.499Z,35.21
2023-03-18T10:22:49.169Z,35.80
2023-03-18T10:25:35.539Z,35.88
2023-03-18T10:28:40.297Z,37.34
2023-03-18T10:31:23.679Z,37.06
2023-03-18T10:33:59.511Z,37.12
2023-03-18T10:36:38.070Z,37.18
2023-03-18T10:39:15.475Z,36.10
2023-03-18T10:41:43.721Z,37.00
2023-03-18T10:44:20.634Z,37.12
2023-03-18T10:46:48.131Z,36.19
2023-03-18T10:49:25.166Z,36.79
2023-03-18T10:51:58.175Z,36.47
2023-03-18T10:54:36.702Z,36.51
2023-03-18T10:57:03.293Z,36.89
2023-03-18T10:59:30.124Z,36.39
2023-03-18T11:02:06.379Z,36.84
2023-03-18T11:04:38.794Z,37.82
2023-03-18T11:07:07.873Z,38.20
2023-03-18T11:09:36.552Z,39.38
2023-03-18T11:12:13.180Z,40.45
2023-03-18T11:14:40.432Z,40.03
2023-03-18T11:17:20.855Z,41.17
2023-03-18T11:19:49.656Z,39.48
2023-03-18T11:22:24.341Z,40.56
2023-03-18T11:25:02.289Z,41.01
2023-03-18T11:27:34.688Z,40.71
2023-03-18T11:30:21.482Z,41.73
2023-03-18T11:33:07.389Z,40.82
2023-03-18T11:35:43.233Z,40.71
2023-03-18T11:38:16.025Z,39.73
2023-03-18T11:40:43.784Z,37.71
2023-03-18T11:43:21.648Z,35.73
2023-03-18T11:45:54.853Z,33.91
2023-03-18T11:48:36.992Z,33.28
2023-03-18T11:51:13.378Z,34.04
2023-03-18T11:54:14.509Z,35.43
2023-03-18T11:56:59.273Z,34.55
2023-03-18T11:59:35.137Z,34.55
2023-03-18T12:02:28.765Z,32.90
2023-03-18T12:04:58.358Z,33.95
2023-03-18T12:07:47.305Z,30.68
2023-03-18T12:10:24.208Z,29.76
2023-03-18T12:13:31.594Z,28.91
2023-03-18T12:16:17.581Z,30.22
2023-03-18T12:19:07.585Z,30.03
2023-03-18T12:21:55.686Z,29.38
2023-03-18T12:24:52.561Z,30.13
2023-03-18T12:27:32.027Z,29.79
2023-03-18T12:30:15.484Z,29.89
2023-03-18T12:32:59.406Z,29.65
2023-03-18T12:35:51.539Z,29.63
2023-03-18T12:38:38.446Z,30.73
2023-03-18T12:41:17.668Z,32.04
2023-03-18T12:44:18.983Z,33.08
2023-03-18T12:46:55.970Z,32.43
2023-03-18T12:49:28.717Z,31.09
2023-03-18T12:52:26.077Z,30.34
2023-03-18T12:55:11.629Z,27.89
2023-03-18T12:57:42.854Z,28.60
2023-03-18T13:00:31.490Z,30.51
2023-03-18T13:03:07.690Z,32.87
2023-03-18T13:05:45.578Z,31.95
2023-03-18T13:08:25.815Z,32.34
2023-03-18T13:11:04.044Z,30.12
2023-03-18T13:13:31.936Z,28.85
2023-03-18T13:15:58.777Z,27.18
2023-03-18T13:18:31.969Z,26.58
2023-03-18T13:20:59.805Z,26.58
2023-03-18T13:23:48.213Z,26.35
2023-03-18T13:26:29.116Z,24.32
2023-03-18T13:29:32.740Z,25.79
2023-03-18T13:32:27.270Z,25.57
2023-03-18T13:35:23.192Z,25.39
2023-03-18T13:38:01.031Z,26.24
2023-03-18T13:40:45.238Z,25.71
2023-03-18T13:43:15.382Z,27.11
2023-03-18T13:45:46.983Z,29.38
2023-03-18T13:48:19.367Z,30.15
2023-03-18T13:50:48.731Z,30.77
2023-03-18T13:53:21.204Z,32.64
2023-03-18T13:55:57.738Z,33.44
2023-03-18T13:58:28.302Z,35.33
2023-03-18T14:00:54.758Z,35.09
2023-03-18T14:03:23.227Z,36.46
2023-03-18T14:05:51.776Z,38.36
2023-03-18T14:08:46.281Z,39.21
2023-03-18T14:11:26.118Z,39.11
2023-03-18T14:14:00.585Z,39.21
2023-03-18T14:16:37.861Z,40.49
2023-03-18T14:19:19.176Z,42.37
2023-03-18T14:21:48.762Z,41.74
2023-03-18T14:24:17.943Z,42.55
2023-03-18T14:26:59.678Z,43.09
2023-03-18T14:29:30.983Z,42.26
2023-03-18T14:31:59.293Z,42.88
2023-03-18T14:34:32.129Z,43.21
2023-03-18T14:36:58.573Z,42.48
2023-03-18T14:39:30.148Z,43.26
2023-03-18T14:41:58.113Z,44.39
2023-03-18T14:44:32.205Z,44.63
2023-03-18T14:47:00.666Z,45.24
2023-03-18T14:49:42.079Z,46.06
2023-03-18T14:52:22.738Z,46.60
2023-03-18T14:54:51.269Z,46.02
2023-03-18T14:57:17.806Z,46.41
2023-03-18T14:59:44.643Z,46.06
2023-03-18T15:02:24.556Z,45.70
2023-03-18T15:04:53.425Z,46.50
2023-03-18T15:07:20.743Z,46.84
2023-03-18T15:09:48.788Z,45.96
2023-03-18T15:12:22.116Z,45.46
2023-03-18T15:14:50.051Z,45.87
2023-03-18T15:17:17.285Z,45.57
2023-03-18T15:19:44.523Z,47.11
2023-03-18T15:22:20.842Z,47.00
2023-03-18T15:24:48.267Z,47.20
2023-03-18T15:27:18.906Z,45.94
2023-03-18T15:29:51.155Z,48.68
2023-03-18T15:32:53.097Z,48.55
2023-03-18T15:35:24.391Z,49.41
2023-03-18T15:38:13.465Z,48.97
2023-03-18T15:41:12.075Z,49.31
2023-03-18T15:43:41.888Z,49.24
2023-03-18T15:46:20.063Z,47.49
2023-03-18T15:48:54.657Z,49.04
2023-03-18T15:51:28.319Z,46.55
2023-03-18T15:54:03.562Z,47.70
2023-03-18T15:56:32.885Z,48.82
2023-03-18T15:59:09.192Z,49.72
2023-03-18T16:01:36.406Z,50.92
2023-03-18T16:04:05.768Z,51.38
2023-03-18T16:06:34.533Z,50.93
2023-03-18T16:09:02.069Z,51.83
2023-03-18T16:11:28.940Z,51.97
2023-03-18T16:13:55.508Z,52.16
2023-03-18T16:16:28.041Z,52.84
2023-03-18T16:18:57.212Z,52.81
2023-03-18T16:21:23.781Z,52.74
2023-03-18T16:23:50.392Z,53.34
2023-03-18T16:26:18.173Z,53.19
2023-03-18T16:28:47.160Z,53.60
2023-03-18T16:31:15.395Z,53.70
2023-03-18T16:33:42.636Z,53.85
2023-03-18T16:36:21.251Z,53.83
2023-03-18T16:38:47.874Z,53.08
2023-03-18T16:41:14.877Z,53.33
2023-03-18T16:43:42.023Z,53.42
2023-03-18T16:46:11.095Z,54.57
2023-03-18T16:48:37.842Z,55.16
2023-03-18T16:51:04.615Z,54.68
2023-03-18T16:53:31.791Z,54.88
2023-03-18T16:56:11.581Z,55.72
2023-03-18T16:58:38.199Z,55.27
2023-03-18T17:01:08.361Z,56.24
2023-03-18T17:03:36.134Z,56.57
2023-03-18T17:06:02.810Z,56.34
2023-03-18T17:08:29.378Z,56.79
2023-03-18T17:10:57.286Z,56.56
2023-03-18T17:13:28.546Z,56.83
2023-03-18T17:15:55.454Z,56.79
2023-03-18T17:18:23.744Z,56.70
2023-03-18T17:20:50.745Z,57.29
2023-03-18T17:23:22.387Z,57.32
2023-03-18T17:25:54.188Z,57.54
2023-03-18T17:28:34.549Z,57.38
2023-03-18T17:31:01.653Z,57.49
2023-03-18T17:33:31.218Z,58.18
2023-03-18T17:35:59.606Z,58.14
2023-03-18T17:38:26.242Z,58.31
2023-03-18T17:40:53.539Z,58.06
2023-03-18T17:43:30.448Z,58.68
2023-03-18T17:45:58.270Z,59.28
2023-03-18T17:48:26.846Z,59.03
2023-03-18T17:50:58.732Z,59.37
2023-03-18T17:53:38.928Z,59.14
2023-03-18T17:56:07.845Z,59.87
2023-03-18T17:58:35.775Z,59.70
2023-03-18T18:01:12.609Z,59.77
2023-03-18T18:03:39.804Z,59.86
2023-03-18T18:06:07.926Z,60.20
2023-03-18T18:08:34.780Z,60.29
2023-03-18T18:11:13.459Z,60.47
2023-03-18T18:13:40.189Z,60.79
2023-03-18T18:16:07.089Z,61.15
2023-03-18T18:18:34.918Z,61.61
2023-03-18T18:21:03.278Z,61.67
2023-03-18T18:23:34.731Z,61.42
2023-03-18T18:26:04.614Z,61.53
2023-03-18T18:28:34.104Z,61.55
2023-03-18T18:31:01.790Z,61.25
2023-03-18T18:33:28.883Z,61.26
2023-03-18T18:35:56.436Z,61.65
2023-03-18T18:38:23.036Z,61.92
2023-03-18T18:40:51.312Z,62.29
2023-03-18T18:43:17.972Z,62.16
2023-03-18T18:45:44.659Z,62.55
2023-03-18T18:48:13.827Z,62.62
2023-03-18T18:50:40.551Z,62.46
2023-03-18T18:53:20.798Z,62.87
2023-03-18T18:55:47.665Z,63.30
2023-03-18T18:58:18.751Z,63.62
2023-03-18T19:00:47.268Z,63.65
2023-03-18T19:03:16.633Z,63.72
2023-03-18T19:05:44.380Z,63.86
2023-03-18T19:08:22.637Z,64.04
2023-03-18T19:10:49.752Z,64.04
2023-03-18T19:13:16.936Z,64.08
2023-03-18T19:15:45.733Z,63.82
2023-03-18T19:18:17.877Z,63.93
2023-03-18T19:20:44.609Z,64.59
2023-03-18T19:23:14.522Z,64.54
2023-03-18T19:25:41.528Z,64.46
2023-03-18T19:28:13.148Z,64.66
2023-03-18T19:30:39.794Z,64.69
2023-03-18T19:33:14.606Z,64.65
2023-03-18T19:35:41.556Z,64.88
2023-03-18T19:38:14.798Z,65.22
2023-03-18T19:40:42.674Z,65.37
2023-03-18T19:43:17.695Z,65.74
2023-03-18T19:45:46.251Z,65.46
2023-03-18T19:48:20.589Z,65.75
2023-03-18T19:50:47.767Z,66.47
2023-03-18T19:53:15.615Z,66.52
2023-03-18T19:55:42.580Z,67.16
2023-03-18T19:58:23.187Z,67.00
2023-03-18T20:00:49.874Z,67.00
2023-03-18T20:03:18.409Z,66.94
2023-03-18T20:05:45.402Z,66.85
2023-03-18T20:08:12.195Z,66.70
2023-03-18T20:10:42.903Z,66.42
2023-03-18T20:13:16.946Z,66.19
2023-03-18T20:15:43.907Z,65.99
2023-03-18T20:18:16.962Z,66.46
2023-03-18T20:20:52.702Z,66.48
2023-03-18T20:23:23.991Z,66.29
2023-03-18T20:25:51.796Z,66.45
2023-03-18T20:28:21.258Z,66.14
2023-03-18T20:30:51.780Z,66.35
2023-03-18T20:33:19.401Z,66.48
2023-03-18T20:35:47.505Z,66.44
2023-03-18T20:38:24.592Z,66.64
2023-03-18T20:40:51.169Z,67.07
2023-03-18T20:43:19.028Z,67.08
2023-03-18T20:45:45.725Z,67.26
2023-03-18T20:48:12.759Z,67.11
2023-03-18T20:50:39.522Z,67.36
2023-03-18T20:53:08.774Z,67.78
2023-03-18T20:55:36.104Z,67.61
2023-03-18T20:58:02.913Z,67.31
2023-03-18T21:00:33.279Z,67.46
2023-03-18T21:03:03.066Z,67.62
2023-03-18T21:05:29.661Z,67.61
2023-03-18T21:07:56.695Z,67.96
2023-03-18T21:10:25.783Z,67.93
2023-03-18T21:12:52.721Z,67.64
2023-03-18T21:15:24.804Z,67.58
2023-03-18T21:17:51.729Z,67.50
2023-03-18T21:20:22.444Z,67.77
2023-03-18T21:22:50.552Z,67.60
2023-03-18T21:25:19.842Z,67.91
2023-03-18T21:27:47.368Z,67.72
2023-03-18T21:30:14.924Z,67.93
2023-03-18T21:32:42.644Z,67.86
2023-03-18T21:35:24.150Z,67.84
2023-03-18T21:37:51.385Z,67.85
2023-03-18T21:40:23.242Z,67.73
2023-03-18T21:42:50.993Z,67.98
2023-03-18T21:45:20.391Z,67.91
2023-03-18T21:47:46.938Z,67.88
2023-03-18T21:50:24.564Z,68.34
2023-03-18T21:52:52.571Z,68.28
2023-03-18T21:55:19.640Z,68.31
2023-03-18T21:57:48.701Z,68.43
2023-03-18T22:00:17.637Z,68.43
2023-03-18T22:02:44.334Z,68.56
2023-03-18T22:05:17.688Z,68.64
2023-03-18T22:07:44.319Z,68.91
2023-03-18T22:10:15.473Z,68.92
2023-03-18T22:12:42.876Z,68.96
2023-03-18T22:15:24.686Z,68.97
2023-03-18T22:17:52.017Z,69.03
2023-03-18T22:20:18.669Z,68.64
2023-03-18T22:22:45.222Z,68.77
2023-03-18T22:25:24.974Z,68.61
2023-03-18T22:27:51.505Z,68.78
2023-03-18T22:30:18.566Z,69.19
2023-03-18T22:32:47.259Z,68.98
2023-03-18T22:35:22.227Z,69.07
2023-03-18T22:37:49.673Z,69.20
2023-03-18T22:40:27.869Z,69.02
2023-03-18T22:42:56.965Z,69.15
2023-03-18T22:45:31.958Z,69.00
2023-03-18T22:48:01.331Z,69.39
2023-03-18T22:50:30.238Z,69.29
2023-03-18T22:52:59.812Z,69.33
2023-03-18T22:55:29.038Z,69.14
2023-03-18T22:57:55.852Z,69.06
2023-03-18T23:00:25.938Z,69.21
2023-03-18T23:02:53.326Z,69.08
2023-03-18T23:05:22.069Z,68.95
2023-03-18T23:07:48.649Z,69.23
2023-03-18T23:10:15.372Z,69.01
2023-03-18T23:12:42.300Z,69.08
2023-03-18T23:15:21.676Z,69.22
2023-03-18T23:17:48.398Z,69.39
2023-03-18T23:20:17.066Z,69.30
2023-03-18T23:22:45.584Z,69.08
2023-03-18T23:25:17.772Z,68.87
2023-03-18T23:27:45.519Z,69.13
2023-03-18T23:30:13.645Z,69.17
2023-03-18T23:32:41.055Z,69.25
2023-03-18T23:35:08.771Z,69.19
2023-03-18T23:37:35.342Z,69.98
2023-03-18T23:40:02.283Z,69.38
2023-03-18T23:42:28.836Z,69.10
2023-03-18T23:44:55.483Z,69.32
2023-03-18T23:47:22.089Z,69.06
2023-03-18T23:49:48.698Z,68.81
2023-03-18T23:52:15.720Z,68.88
2023-03-18T23:54:42.398Z,68.92
2023-03-18T23:57:10.861Z,69.14
2023-03-18T23:59:37.781Z,69.27
