createdAt,value
2019-03-31T07:45:43.209Z,14.00
2019-03-31T07:48:14.497Z,14.20
2019-03-31T07:51:03.822Z,14.40
2019-03-31T07:54:03.799Z,14.70
2019-03-31T07:57:24.147Z,14.80
2019-03-31T08:08:18.894Z,15.50
2019-03-31T08:11:20.649Z,15.70
2019-03-31T08:14:02.096Z,15.90
2019-03-31T08:16:46.065Z,16.10
2019-03-31T08:19:27.006Z,16.20
2019-03-31T08:22:05.709Z,16.40
2019-03-31T08:24:45.884Z,16.60
2019-03-31T08:27:27.544Z,16.70
2019-03-31T08:31:29.672Z,16.90
2019-03-31T11:20:53.253Z,29.10
2019-03-31T13:31:48.253Z,29.40
2019-03-31T16:02:09.568Z,29.50
2019-03-31T16:17:35.113Z,28.50
2019-03-31T16:24:09.381Z,28.00
2019-03-31T17:25:23.180Z,25.00
2019-03-31T17:28:12.364Z,24.90
2019-03-31T17:30:58.881Z,24.90
2019-03-31T17:33:45.192Z,24.70
2019-03-31T17:36:33.634Z,24.50
2019-03-31T17:39:26.682Z,24.30
2019-03-31T17:42:10.756Z,24.20
2019-03-31T17:44:59.688Z,24.00
2019-03-31T17:47:50.314Z,23.80
2019-03-31T17:50:26.789Z,23.60
2019-03-31T17:53:22.668Z,23.40
2019-03-31T17:56:12.852Z,23.20
2019-03-31T17:59:02.758Z,23.10
2019-03-31T18:01:50.178Z,22.90
2019-03-31T18:04:32.753Z,22.80
2019-03-31T18:30:41.890Z,21.90
2019-03-31T18:53:20.214Z,21.00
2019-03-31T19:04:14.477Z,20.50
2019-03-31T19:10:31.662Z,20.30
2019-03-31T19:13:54.852Z,20.10
2019-03-31T19:16:39.464Z,20.00
2019-03-31T19:19:54.927Z,19.80
