createdAt,value
2022-12-19T00:09:03.597Z,99.90
2022-12-19T00:11:30.903Z,99.90
2022-12-19T00:13:58.590Z,99.90
2022-12-19T00:16:29.998Z,99.90
2022-12-19T00:19:00.141Z,99.90
2022-12-19T00:56:22.703Z,99.90
2022-12-19T00:58:50.137Z,99.90
2022-12-19T01:01:29.598Z,99.90
2022-12-19T01:04:27.233Z,99.90
2022-12-19T01:14:26.018Z,99.90
2022-12-19T01:19:23.041Z,99.90
2022-12-19T01:21:49.838Z,99.90
2022-12-19T01:24:19.044Z,99.90
2022-12-19T01:26:46.518Z,99.90
2022-12-19T01:29:13.400Z,99.90
2022-12-19T01:31:40.259Z,99.90
2022-12-19T01:34:07.362Z,99.90
2022-12-19T01:36:38.041Z,99.90
2022-12-19T01:41:35.213Z,99.90
2022-12-19T01:44:08.406Z,99.90
2022-12-19T01:46:48.127Z,99.90
2022-12-19T01:51:54.405Z,99.90
2022-12-19T01:56:52.899Z,99.90
2022-12-19T02:06:48.406Z,99.90
2022-12-19T02:09:15.713Z,99.90
2022-12-19T02:11:42.640Z,99.90
2022-12-19T02:14:09.682Z,99.90
2022-12-19T02:16:42.331Z,99.90
2022-12-19T02:19:17.967Z,99.90
2022-12-19T02:21:55.123Z,99.90
2022-12-19T02:38:02.932Z,99.90
2022-12-19T02:40:55.591Z,99.90
2022-12-19T02:45:52.262Z,99.90
2022-12-19T02:48:20.167Z,99.90
2022-12-19T02:50:50.491Z,99.90
2022-12-19T02:53:18.209Z,99.90
2022-12-19T02:56:12.205Z,99.90
2022-12-19T02:58:57.658Z,99.90
2022-12-19T03:01:27.867Z,99.90
2022-12-19T03:04:00.997Z,99.90
2022-12-19T03:06:30.900Z,99.90
2022-12-19T03:09:08.829Z,99.90
2022-12-19T03:11:39.019Z,99.90
2022-12-19T03:14:16.123Z,99.90
2022-12-19T03:16:43.188Z,99.90
2022-12-19T03:19:14.364Z,99.90
2022-12-19T03:21:43.297Z,99.90
2022-12-19T03:24:12.389Z,99.90
2022-12-19T03:26:50.477Z,99.90
2022-12-19T03:29:30.111Z,99.90
2022-12-19T03:31:59.671Z,99.90
2022-12-19T03:34:32.593Z,99.90
2022-12-19T03:37:03.899Z,99.90
2022-12-19T03:39:32.540Z,99.90
2022-12-19T03:42:19.763Z,99.90
2022-12-19T03:44:49.672Z,99.90
2022-12-19T03:47:19.844Z,99.90
2022-12-19T03:49:47.834Z,99.90
2022-12-19T03:52:41.772Z,99.90
2022-12-19T03:55:47.726Z,99.90
2022-12-19T03:58:19.241Z,99.90
2022-12-19T04:00:49.803Z,99.90
2022-12-19T04:03:19.313Z,99.90
2022-12-19T04:05:48.551Z,99.90
2022-12-19T04:08:16.821Z,99.90
2022-12-19T04:10:49.908Z,99.90
2022-12-19T04:13:23.165Z,99.90
2022-12-19T04:15:58.613Z,99.90
2022-12-19T04:18:25.871Z,99.90
2022-12-19T04:21:02.345Z,99.90
2022-12-19T04:23:35.382Z,99.90
2022-12-19T04:26:05.691Z,99.90
2022-12-19T04:28:45.962Z,99.90
2022-12-19T04:31:15.263Z,99.90
2022-12-19T04:33:42.702Z,99.90
2022-12-19T04:36:11.131Z,99.90
2022-12-19T04:38:38.361Z,99.90
2022-12-19T04:41:05.698Z,99.90
2022-12-19T04:43:32.562Z,99.90
2022-12-19T04:45:59.914Z,99.90
2022-12-19T04:48:27.226Z,99.90
2022-12-19T04:50:55.052Z,99.90
2022-12-19T04:53:21.870Z,99.90
2022-12-19T04:55:48.741Z,99.90
2022-12-19T04:58:21.496Z,99.90
2022-12-19T05:00:48.978Z,99.90
2022-12-19T05:03:15.886Z,99.90
2022-12-19T05:05:42.890Z,99.90
2022-12-19T05:08:10.379Z,99.90
2022-12-19T05:10:37.648Z,99.90
2022-12-19T05:13:04.564Z,99.90
2022-12-19T05:15:32.240Z,99.90
2022-12-19T05:17:59.061Z,99.90
2022-12-19T05:20:26.008Z,99.90
2022-12-19T05:22:52.839Z,99.90
2022-12-19T05:25:19.673Z,99.90
2022-12-19T05:27:46.499Z,99.90
2022-12-19T05:30:13.669Z,99.90
2022-12-19T05:32:40.498Z,99.90
2022-12-19T05:35:08.341Z,99.90
2022-12-19T05:37:35.352Z,99.90
2022-12-19T05:40:02.378Z,99.90
2022-12-19T05:42:29.246Z,99.90
2022-12-19T05:44:56.174Z,99.90
2022-12-19T05:47:23.042Z,99.90
2022-12-19T05:49:49.940Z,99.90
2022-12-19T05:52:16.776Z,99.90
2022-12-19T05:54:43.586Z,99.90
2022-12-19T05:57:10.419Z,99.90
2022-12-19T05:59:37.304Z,99.90
2022-12-19T06:02:04.413Z,99.90
2022-12-19T06:04:31.434Z,99.90
2022-12-19T06:06:58.435Z,99.90
2022-12-19T06:09:25.352Z,99.90
2022-12-19T06:11:52.301Z,99.90
2022-12-19T06:14:19.206Z,99.90
2022-12-19T06:16:46.062Z,99.90
2022-12-19T06:19:12.883Z,99.90
2022-12-19T06:21:47.432Z,99.90
2022-12-19T06:24:14.957Z,99.90
2022-12-19T06:26:41.849Z,99.90
2022-12-19T06:29:08.764Z,99.90
2022-12-19T06:31:35.642Z,99.90
2022-12-19T06:34:02.696Z,99.90
2022-12-19T06:36:31.009Z,99.90
2022-12-19T06:38:58.585Z,99.90
2022-12-19T06:41:43.897Z,99.90
2022-12-19T06:44:12.915Z,99.90
2022-12-19T06:46:40.933Z,99.90
2022-12-19T06:49:09.077Z,99.90
2022-12-19T06:51:36.063Z,99.90
2022-12-19T06:54:02.962Z,99.90
2022-12-19T06:56:35.959Z,99.90
2022-12-19T06:59:03.146Z,99.90
2022-12-19T07:01:45.020Z,99.90
2022-12-19T07:04:18.587Z,99.90
2022-12-19T07:06:49.026Z,99.90
2022-12-19T07:09:17.373Z,99.90
2022-12-19T07:11:44.315Z,99.90
2022-12-19T07:14:11.159Z,99.90
2022-12-19T07:16:38.424Z,99.90
2022-12-19T07:19:06.930Z,99.90
2022-12-19T07:21:36.647Z,99.90
2022-12-19T07:24:04.673Z,99.90
2022-12-19T07:26:32.102Z,99.90
2022-12-19T07:29:00.007Z,99.90
2022-12-19T07:31:27.015Z,99.90
2022-12-19T07:33:53.958Z,99.90
2022-12-19T07:36:20.796Z,99.90
2022-12-19T07:38:47.660Z,99.90
2022-12-19T07:41:14.478Z,99.90
2022-12-19T07:43:41.367Z,99.90
2022-12-19T07:46:09.801Z,99.90
2022-12-19T07:48:36.823Z,99.90
2022-12-19T07:51:07.001Z,99.90
2022-12-19T07:53:33.930Z,99.90
2022-12-19T07:56:00.967Z,99.90
2022-12-19T07:58:28.015Z,99.90
2022-12-19T08:00:59.313Z,99.90
2022-12-19T08:03:26.760Z,99.90
2022-12-19T08:05:58.932Z,99.90
2022-12-19T08:08:25.982Z,99.90
2022-12-19T08:10:52.828Z,99.90
2022-12-19T08:13:19.688Z,99.90
2022-12-19T08:15:46.694Z,99.90
2022-12-19T08:18:13.611Z,99.90
2022-12-19T08:20:43.594Z,99.90
2022-12-19T08:23:10.422Z,99.90
2022-12-19T08:25:40.097Z,99.90
2022-12-19T08:28:07.065Z,99.90
2022-12-19T08:30:33.942Z,99.90
2022-12-19T08:33:00.912Z,98.10
2022-12-19T08:35:27.758Z,95.50
2022-12-19T08:37:54.629Z,90.10
2022-12-19T08:40:21.953Z,87.30
2022-12-19T08:42:50.225Z,84.50
2022-12-19T08:45:18.444Z,82.40
2022-12-19T08:47:45.923Z,81.50
2022-12-19T08:50:14.207Z,81.00
2022-12-19T08:52:41.559Z,83.00
2022-12-19T08:55:10.259Z,83.10
2022-12-19T08:57:37.137Z,83.70
2022-12-19T09:00:05.710Z,84.60
2022-12-19T09:02:33.918Z,87.40
2022-12-19T09:06:00.334Z,88.20
2022-12-19T09:07:47.764Z,90.20
2022-12-19T09:10:14.694Z,91.00
2022-12-19T09:12:42.790Z,91.20
2022-12-19T09:15:09.955Z,91.50
2022-12-19T09:17:37.097Z,90.70
2022-12-19T09:20:04.845Z,85.80
2022-12-19T09:22:31.714Z,82.20
2022-12-19T09:24:58.578Z,80.40
2022-12-19T09:27:25.450Z,80.20
2022-12-19T09:29:52.279Z,80.50
2022-12-19T09:32:19.158Z,80.60
2022-12-19T09:34:45.948Z,78.80
2022-12-19T09:37:16.711Z,79.60
2022-12-19T09:39:45.650Z,80.40
2022-12-19T09:42:20.293Z,80.20
2022-12-19T09:45:32.519Z,82.30
2022-12-19T09:48:01.375Z,82.40
2022-12-19T09:50:52.796Z,83.30
2022-12-19T09:53:58.194Z,84.30
2022-12-19T09:56:31.376Z,82.80
2022-12-19T09:59:11.989Z,79.30
2022-12-19T10:01:54.646Z,78.20
2022-12-19T10:04:24.281Z,77.90
2022-12-19T10:07:08.830Z,77.80
2022-12-19T10:12:35.398Z,79.40
2022-12-19T10:12:58.509Z,79.20
2022-12-19T10:15:44.395Z,80.20
2022-12-19T10:18:20.404Z,79.70
2022-12-19T10:21:04.219Z,82.30
2022-12-19T10:23:39.968Z,82.30
2022-12-19T10:26:19.169Z,81.80
2022-12-19T10:28:58.387Z,82.60
2022-12-19T10:31:36.043Z,83.40
2022-12-19T10:34:19.267Z,83.50
2022-12-19T10:37:25.702Z,82.50
2022-12-19T10:39:55.269Z,82.80
2022-12-19T10:42:34.117Z,83.70
2022-12-19T10:45:06.583Z,83.90
2022-12-19T10:47:33.557Z,81.70
2022-12-19T10:50:05.406Z,82.20
2022-12-19T10:52:52.519Z,81.90
2022-12-19T10:55:34.707Z,83.20
2022-12-19T10:58:17.329Z,83.10
2022-12-19T11:01:05.322Z,83.90
2022-12-19T11:03:34.252Z,84.90
2022-12-19T11:06:03.439Z,86.10
2022-12-19T11:08:35.822Z,85.40
2022-12-19T11:13:20.132Z,87.60
2022-12-19T11:18:57.055Z,87.60
2022-12-19T11:21:26.950Z,87.10
2022-12-19T11:29:27.343Z,88.90
2022-12-19T11:29:39.999Z,90.20
2022-12-19T11:29:42.535Z,90.60
2022-12-19T11:29:55.171Z,90.40
2022-12-19T11:34:02.225Z,91.30
2022-12-19T11:36:50.679Z,91.60
2022-12-19T11:39:27.385Z,91.70
2022-12-19T11:42:06.261Z,90.80
2022-12-19T11:44:44.409Z,90.90
2022-12-19T11:47:36.680Z,91.10
2022-12-19T11:50:16.313Z,90.80
2022-12-19T11:53:04.837Z,91.40
2022-12-19T11:55:48.881Z,91.50
2022-12-19T11:58:15.824Z,92.50
2022-12-19T12:01:29.537Z,92.20
2022-12-19T12:04:14.995Z,91.60
2022-12-19T12:06:50.605Z,92.00
2022-12-19T12:12:12.854Z,92.10
2022-12-19T12:19:20.513Z,92.70
2022-12-19T12:31:00.949Z,93.40
2022-12-19T12:31:04.227Z,94.30
2022-12-19T12:31:27.996Z,94.30
2022-12-19T12:31:45.126Z,94.50
2022-12-19T12:32:03.005Z,94.50
2022-12-19T12:35:46.391Z,94.90
2022-12-19T12:38:45.409Z,94.90
2022-12-19T12:41:47.600Z,95.00
2022-12-19T12:44:15.548Z,94.60
2022-12-19T12:46:55.362Z,94.30
2022-12-19T12:49:28.852Z,94.70
2022-12-19T12:51:57.099Z,94.40
2022-12-19T12:54:36.467Z,94.30
2022-12-19T12:57:04.007Z,94.50
2022-12-19T12:59:32.241Z,94.60
2022-12-19T13:02:21.108Z,94.80
2022-12-19T13:05:00.589Z,95.40
2022-12-19T13:07:33.824Z,95.70
2022-12-19T13:10:13.512Z,96.20
2022-12-19T13:13:00.650Z,96.90
2022-12-19T13:15:27.544Z,97.40
2022-12-19T13:17:54.399Z,97.50
2022-12-19T13:20:24.008Z,98.20
2022-12-19T13:23:00.313Z,99.00
2022-12-19T13:25:27.188Z,99.20
2022-12-19T13:28:03.842Z,99.90
2022-12-19T13:30:45.878Z,99.90
2022-12-19T13:33:19.623Z,99.90
2022-12-19T13:37:06.421Z,99.90
2022-12-19T13:39:51.095Z,99.90
2022-12-19T13:42:00.888Z,99.90
2022-12-19T13:44:28.686Z,99.90
2022-12-19T13:46:56.137Z,99.90
2022-12-19T13:49:35.113Z,99.90
2022-12-19T13:52:04.243Z,99.90
2022-12-19T13:54:36.396Z,99.90
2022-12-19T13:57:09.631Z,99.90
2022-12-19T13:59:40.336Z,99.90
2022-12-19T14:02:25.876Z,99.90
2022-12-19T14:04:53.038Z,99.90
2022-12-19T14:07:41.373Z,99.90
2022-12-19T14:11:54.395Z,99.90
2022-12-19T14:14:01.378Z,99.90
2022-12-19T14:16:43.572Z,99.90
2022-12-19T14:19:30.025Z,99.90
2022-12-19T14:22:20.575Z,99.90
2022-12-19T14:25:10.142Z,99.90
2022-12-19T14:28:18.619Z,99.90
2022-12-19T14:30:48.530Z,99.90
2022-12-19T14:33:46.019Z,99.90
2022-12-19T14:36:17.459Z,99.90
2022-12-19T14:39:23.220Z,99.90
2022-12-19T14:42:02.621Z,99.90
2022-12-19T14:53:17.580Z,99.90
2022-12-19T14:54:18.341Z,99.90
2022-12-19T14:54:21.439Z,99.90
2022-12-19T14:54:42.092Z,99.90
2022-12-19T14:59:49.459Z,99.90
2022-12-19T15:02:32.832Z,99.90
2022-12-19T15:05:07.432Z,99.90
2022-12-19T15:07:35.052Z,99.90
2022-12-19T15:11:09.164Z,99.90
2022-12-19T15:14:47.193Z,99.90
2022-12-19T15:16:03.311Z,99.90
2022-12-19T15:18:33.223Z,99.90
2022-12-19T15:21:08.154Z,99.90
2022-12-19T15:23:35.286Z,99.90
2022-12-19T15:26:07.095Z,99.90
2022-12-19T15:28:49.963Z,99.90
2022-12-19T15:31:35.457Z,99.90
2022-12-19T15:34:48.381Z,99.90
2022-12-19T15:37:17.510Z,99.90
2022-12-19T15:39:45.218Z,99.90
2022-12-19T15:42:22.861Z,99.90
2022-12-19T15:44:52.402Z,99.90
2022-12-19T15:47:39.512Z,99.90
2022-12-19T15:50:27.242Z,99.90
2022-12-19T15:52:57.659Z,99.90
2022-12-19T15:55:28.934Z,99.90
2022-12-19T15:58:04.306Z,99.90
2022-12-19T16:00:36.359Z,99.90
2022-12-19T16:05:50.335Z,99.90
2022-12-19T16:08:21.930Z,99.90
2022-12-19T16:11:00.958Z,99.90
2022-12-19T16:13:31.701Z,99.90
2022-12-19T16:16:02.053Z,99.90
2022-12-19T16:18:28.913Z,99.90
2022-12-19T16:21:03.019Z,99.90
2022-12-19T16:23:32.826Z,99.90
2022-12-19T16:26:00.055Z,99.90
2022-12-19T16:28:28.612Z,99.90
2022-12-19T16:31:02.479Z,99.90
2022-12-19T16:33:30.803Z,99.90
2022-12-19T16:36:06.629Z,99.90
2022-12-19T16:38:34.049Z,99.90
2022-12-19T16:41:01.827Z,99.90
2022-12-19T16:43:33.397Z,99.90
2022-12-19T16:46:01.925Z,99.90
2022-12-19T16:48:30.201Z,99.90
2022-12-19T16:50:59.067Z,99.90
2022-12-19T16:53:26.290Z,99.90
2022-12-19T16:55:56.602Z,99.90
2022-12-19T16:58:27.433Z,99.90
2022-12-19T17:00:55.517Z,99.90
2022-12-19T17:03:35.113Z,99.90
2022-12-19T17:06:02.417Z,99.90
2022-12-19T17:08:29.687Z,99.90
2022-12-19T17:10:56.670Z,99.90
2022-12-19T17:13:25.379Z,99.90
2022-12-19T17:15:56.624Z,99.90
2022-12-19T17:18:31.796Z,99.90
2022-12-19T17:20:58.745Z,99.90
2022-12-19T17:23:29.100Z,99.90
2022-12-19T17:25:56.264Z,99.90
2022-12-19T17:28:23.196Z,99.90
2022-12-19T17:30:59.703Z,99.90
2022-12-19T17:33:35.018Z,99.90
2022-12-19T17:36:02.982Z,99.90
2022-12-19T17:38:30.001Z,99.90
2022-12-19T17:40:57.196Z,99.90
2022-12-19T17:43:24.128Z,99.90
2022-12-19T17:45:52.312Z,99.90
2022-12-19T17:48:22.014Z,99.90
2022-12-19T17:50:49.273Z,99.90
2022-12-19T17:53:16.360Z,99.90
2022-12-19T17:55:43.369Z,99.90
2022-12-19T17:58:11.383Z,99.90
2022-12-19T18:00:39.327Z,99.90
2022-12-19T18:03:21.775Z,99.90
2022-12-19T18:05:50.359Z,99.90
2022-12-19T18:08:27.870Z,99.90
2022-12-19T18:10:57.204Z,99.90
2022-12-19T18:13:26.214Z,99.90
2022-12-19T18:15:56.404Z,99.90
2022-12-19T18:18:29.012Z,99.90
2022-12-19T18:20:56.440Z,99.90
2022-12-19T18:23:23.808Z,99.90
2022-12-19T18:25:54.888Z,99.90
2022-12-19T18:28:26.286Z,99.90
2022-12-19T18:31:01.830Z,99.90
2022-12-19T18:33:35.163Z,99.90
2022-12-19T18:36:02.032Z,99.90
2022-12-19T18:38:28.911Z,99.90
2022-12-19T18:40:56.006Z,99.90
2022-12-19T18:43:22.919Z,99.90
2022-12-19T18:45:52.499Z,99.90
2022-12-19T18:48:19.486Z,99.90
2022-12-19T18:50:46.464Z,99.90
2022-12-19T18:53:15.774Z,99.90
2022-12-19T18:55:42.683Z,99.90
2022-12-19T18:58:09.670Z,99.90
2022-12-19T19:00:38.625Z,99.90
2022-12-19T19:03:13.253Z,99.90
2022-12-19T19:05:40.896Z,99.90
2022-12-19T19:08:23.657Z,99.90
2022-12-19T19:10:52.975Z,99.90
2022-12-19T19:13:21.606Z,99.90
2022-12-19T19:15:51.285Z,99.90
2022-12-19T19:18:35.173Z,99.90
2022-12-19T19:21:02.884Z,99.90
2022-12-19T19:23:37.457Z,99.90
2022-12-19T19:26:05.408Z,99.90
2022-12-19T19:28:32.371Z,99.90
2022-12-19T19:31:00.745Z,99.90
2022-12-19T19:33:33.128Z,99.90
2022-12-19T19:36:11.029Z,99.90
2022-12-19T19:38:40.104Z,99.90
2022-12-19T19:41:06.956Z,99.90
2022-12-19T19:43:35.544Z,99.90
2022-12-19T19:46:02.933Z,99.90
2022-12-19T19:48:30.631Z,99.90
2022-12-19T19:50:57.886Z,99.90
2022-12-19T19:53:25.269Z,99.90
2022-12-19T19:56:00.919Z,99.90
2022-12-19T19:58:29.298Z,99.90
2022-12-19T20:00:59.353Z,99.90
2022-12-19T20:03:27.680Z,99.90
2022-12-19T20:06:02.113Z,99.90
2022-12-19T20:08:37.075Z,99.90
2022-12-19T20:11:06.090Z,99.90
2022-12-19T20:13:33.196Z,99.90
2022-12-19T20:16:12.625Z,99.90
2022-12-19T20:18:41.206Z,99.90
2022-12-19T20:21:13.805Z,99.90
2022-12-19T20:23:43.765Z,99.90
2022-12-19T20:26:12.579Z,99.90
2022-12-19T20:28:47.910Z,99.90
2022-12-19T20:31:17.872Z,99.90
2022-12-19T20:33:46.393Z,99.90
2022-12-19T20:36:14.510Z,99.90
2022-12-19T20:38:42.179Z,99.90
2022-12-19T20:41:09.240Z,99.90
2022-12-19T20:43:37.730Z,99.90
2022-12-19T20:46:13.363Z,99.90
2022-12-19T20:48:41.156Z,99.90
2022-12-19T20:51:08.999Z,99.90
2022-12-19T20:53:37.318Z,99.90
2022-12-19T20:56:05.617Z,99.90
2022-12-19T20:58:35.297Z,99.90
2022-12-19T21:01:11.843Z,99.90
2022-12-19T21:03:39.807Z,99.90
2022-12-19T21:06:08.726Z,99.90
2022-12-19T21:08:36.385Z,99.90
2022-12-19T21:11:05.406Z,99.90
2022-12-19T21:13:32.785Z,99.90
2022-12-19T21:16:07.116Z,99.90
2022-12-19T21:18:35.344Z,99.90
2022-12-19T21:21:04.333Z,99.90
2022-12-19T21:23:31.657Z,99.90
2022-12-19T21:26:00.683Z,99.90
2022-12-19T21:28:28.591Z,99.90
2022-12-19T21:31:00.564Z,99.90
2022-12-19T21:33:28.151Z,99.90
2022-12-19T21:35:55.339Z,99.90
2022-12-19T21:38:23.085Z,99.90
2022-12-19T21:40:50.100Z,99.90
2022-12-19T21:43:16.976Z,99.90
2022-12-19T21:45:43.791Z,99.90
2022-12-19T21:48:10.651Z,99.90
2022-12-19T21:50:37.511Z,99.90
2022-12-19T21:53:04.433Z,99.90
2022-12-19T21:55:31.311Z,99.90
2022-12-19T21:57:59.560Z,99.90
2022-12-19T22:00:26.530Z,99.90
2022-12-19T22:03:13.462Z,99.90
2022-12-19T22:05:40.249Z,99.90
2022-12-19T22:08:07.132Z,99.90
2022-12-19T22:10:34.007Z,99.90
2022-12-19T22:13:00.819Z,99.90
2022-12-19T22:15:27.647Z,99.90
2022-12-19T22:17:54.511Z,99.90
2022-12-19T22:20:21.357Z,99.90
2022-12-19T22:22:48.155Z,99.90
2022-12-19T22:25:15.595Z,99.90
2022-12-19T22:27:42.432Z,99.90
2022-12-19T22:30:11.302Z,99.90
2022-12-19T22:32:38.364Z,99.90
2022-12-19T22:35:06.122Z,99.90
2022-12-19T22:37:33.219Z,99.90
2022-12-19T22:40:00.558Z,99.90
2022-12-19T22:42:30.658Z,99.90
2022-12-19T22:44:57.586Z,99.90
2022-12-19T22:47:24.427Z,99.90
2022-12-19T22:49:52.528Z,99.90
2022-12-19T22:52:19.430Z,99.90
2022-12-19T22:54:46.296Z,99.90
2022-12-19T22:57:13.361Z,99.90
2022-12-19T22:59:40.644Z,99.90
2022-12-19T23:02:07.741Z,99.90
2022-12-19T23:04:36.143Z,99.90
2022-12-19T23:07:03.027Z,99.90
2022-12-19T23:09:29.844Z,99.90
2022-12-19T23:11:56.801Z,99.90
2022-12-19T23:14:23.710Z,99.90
2022-12-19T23:16:50.890Z,99.90
2022-12-19T23:19:18.654Z,99.90
2022-12-19T23:21:46.207Z,99.90
2022-12-19T23:24:13.694Z,99.90
2022-12-19T23:26:40.923Z,99.90
2022-12-19T23:29:10.918Z,99.90
2022-12-19T23:31:41.996Z,99.90
2022-12-19T23:34:09.364Z,99.90
2022-12-19T23:39:23.311Z,99.90
2022-12-19T23:41:50.156Z,99.90
2022-12-19T23:44:17.283Z,99.90
2022-12-19T23:46:44.144Z,99.90
2022-12-19T23:49:10.964Z,99.90
2022-12-19T23:51:37.860Z,99.90
2022-12-19T23:54:04.938Z,99.90
2022-12-19T23:56:33.159Z,99.90
2022-12-19T23:59:00.564Z,99.90
