createdAt,value
2022-09-06T00:03:37.177Z,99372.16
2022-09-06T00:08:41.165Z,99367.84
2022-09-06T00:13:46.991Z,99372.16
2022-09-06T00:18:51.108Z,99367.84
2022-09-06T00:23:54.775Z,99365.31
2022-09-06T00:28:59.685Z,99363.69
2022-09-06T00:34:03.519Z,99355.94
2022-09-06T00:39:07.059Z,99364.59
2022-09-06T00:44:12.109Z,99364.59
2022-09-06T00:49:24.331Z,99356.84
2022-09-06T00:54:28.552Z,99366.38
2022-09-06T00:59:36.687Z,99368.13
2022-09-06T01:04:41.778Z,99356.91
2022-09-06T01:10:01.204Z,99362.94
2022-09-06T01:15:18.765Z,99359.50
2022-09-06T01:20:42.536Z,99362.09
2022-09-06T01:25:59.667Z,99363.84
2022-09-06T01:31:18.553Z,99364.69
2022-09-06T01:36:25.638Z,99364.69
2022-09-06T01:41:29.989Z,99358.59
2022-09-06T01:46:42.017Z,99363.84
2022-09-06T01:52:03.846Z,99360.34
2022-09-06T01:57:23.175Z,99368.13
2022-09-06T02:02:38.988Z,99360.28
2022-09-06T02:07:45.990Z,99370.66
2022-09-06T02:12:53.793Z,99373.19
2022-09-06T02:18:03.746Z,99372.31
2022-09-06T02:23:09.531Z,99370.59
2022-09-06T02:28:13.239Z,99364.56
2022-09-06T02:33:21.386Z,99370.66
2022-09-06T02:38:28.046Z,99380.13
2022-09-06T02:43:31.859Z,99375.78
2022-09-06T02:48:36.957Z,99379.28
2022-09-06T02:53:40.428Z,99381.03
2022-09-06T02:58:43.964Z,99370.66
2022-09-06T03:03:48.821Z,99374.97
2022-09-06T03:08:52.217Z,99378.47
2022-09-06T03:13:55.664Z,99378.47
2022-09-06T03:19:00.571Z,99376.72
2022-09-06T03:24:04.034Z,99378.50
2022-09-06T03:29:07.441Z,99377.66
2022-09-06T03:34:12.244Z,99363.84
2022-09-06T03:39:15.462Z,99380.25
2022-09-06T03:44:20.117Z,99386.28
2022-09-06T03:49:25.424Z,99385.47
2022-09-06T03:54:29.245Z,99387.22
2022-09-06T03:59:32.692Z,99391.53
2022-09-06T04:04:37.959Z,99383.78
2022-09-06T04:09:41.378Z,99394.19
2022-09-06T04:14:44.795Z,99389.88
2022-09-06T04:19:49.708Z,99385.53
2022-09-06T04:24:52.896Z,99385.50
2022-09-06T04:29:56.711Z,99382.91
2022-09-06T04:35:01.527Z,99389.88
2022-09-06T04:40:08.049Z,99392.44
2022-09-06T04:45:12.372Z,99383.78
2022-09-06T04:50:17.214Z,99385.53
2022-09-06T04:55:20.342Z,99382.06
2022-09-06T05:00:23.823Z,99381.22
2022-09-06T05:05:28.688Z,99363.91
2022-09-06T05:10:32.211Z,99394.19
2022-09-06T05:15:35.630Z,99387.25
2022-09-06T05:20:40.644Z,99397.66
2022-09-06T05:25:44.169Z,99386.38
2022-09-06T05:30:48.645Z,99389.00
2022-09-06T05:35:56.529Z,99394.16
2022-09-06T05:41:00.054Z,99384.41
2022-09-06T05:46:03.771Z,99381.47
2022-09-06T05:51:12.562Z,99383.69
2022-09-06T05:56:16.620Z,99384.09
2022-09-06T06:01:22.073Z,99386.88
2022-09-06T06:06:28.816Z,99385.91
2022-09-06T06:11:32.816Z,99383.78
2022-09-06T06:16:36.473Z,99388.38
2022-09-06T06:21:41.506Z,99394.47
2022-09-06T06:26:44.975Z,99386.66
2022-09-06T06:31:48.468Z,99402.22
2022-09-06T06:36:53.396Z,99380.34
2022-09-06T06:41:56.567Z,99388.38
2022-09-06T06:47:02.164Z,99381.38
2022-09-06T06:52:08.090Z,99377.84
2022-09-06T06:57:12.753Z,99386.47
2022-09-06T07:02:17.903Z,99390.69
2022-09-06T07:07:30.704Z,99381.63
2022-09-06T07:12:34.635Z,99379.50
2022-09-06T07:17:38.948Z,99378.09
2022-09-06T07:22:43.908Z,99381.19
2022-09-06T07:27:48.493Z,99370.88
2022-09-06T07:32:53.159Z,99372.34
2022-09-06T07:38:00.772Z,99366.88
2022-09-06T07:43:04.206Z,99363.13
2022-09-06T07:48:08.150Z,99363.38
2022-09-06T07:53:16.678Z,99356.34
2022-09-06T07:58:25.621Z,99356.53
2022-09-06T08:03:29.415Z,99347.56
2022-09-06T08:13:59.230Z,99332.81
2022-09-06T08:19:04.997Z,99330.22
2022-09-06T08:24:11.375Z,99321.47
2022-09-06T08:29:15.363Z,99321.06
2022-09-06T08:34:19.203Z,99314.59
2022-09-06T08:39:24.059Z,99313.28
2022-09-06T08:49:58.371Z,99327.06
2022-09-06T08:55:18.142Z,99330.53
2022-09-06T09:00:23.291Z,99333.09
2022-09-06T09:05:31.301Z,99326.09
2022-09-06T09:10:48.771Z,99313.19
2022-09-06T09:15:54.543Z,99323.56
2022-09-06T09:20:59.650Z,99324.63
2022-09-06T09:26:08.467Z,99327.06
2022-09-06T09:31:14.483Z,99329.56
2022-09-06T09:36:23.045Z,99323.25
2022-09-06T09:41:30.928Z,99327.53
2022-09-06T09:46:35.380Z,99321.94
2022-09-06T09:51:40.227Z,99323.47
2022-09-06T09:56:51.868Z,99326.69
2022-09-06T10:01:57.647Z,99331.06
2022-09-06T10:07:12.855Z,99322.97
2022-09-06T10:12:30.543Z,99314.75
2022-09-06T10:17:37.925Z,99317.19
2022-09-06T10:22:53.910Z,99305.16
2022-09-06T10:28:22.718Z,99317.94
2022-09-06T10:33:34.514Z,99305.72
2022-09-06T10:38:49.607Z,99317.81
2022-09-06T10:44:05.808Z,99308.22
2022-09-06T10:49:15.256Z,99298.16
2022-09-06T10:54:22.864Z,99289.00
2022-09-06T11:10:10.488Z,99278.41
2022-09-06T11:15:17.892Z,99274.13
2022-09-06T11:20:32.173Z,99271.38
2022-09-06T11:26:01.531Z,99266.78
2022-09-06T11:36:37.987Z,99273.13
2022-09-06T11:41:43.653Z,99272.78
2022-09-06T11:47:02.058Z,99262.78
2022-09-06T11:52:38.420Z,99256.09
2022-09-06T11:57:43.521Z,99267.13
2022-09-06T12:02:48.513Z,99269.03
2022-09-06T12:08:29.344Z,99261.59
2022-09-06T12:13:48.740Z,99256.22
2022-09-06T12:19:01.691Z,99255.53
2022-09-06T12:24:08.074Z,99249.97
2022-09-06T12:29:12.615Z,99249.72
2022-09-06T12:34:23.211Z,99252.16
2022-09-06T12:39:27.673Z,99250.97
2022-09-06T12:44:35.006Z,99247.78
2022-09-06T12:49:39.898Z,99237.84
2022-09-06T12:54:46.950Z,99262.38
2022-09-06T12:59:55.980Z,99255.09
2022-09-06T13:05:06.650Z,99250.91
2022-09-06T13:10:14.085Z,99244.88
2022-09-06T13:15:22.357Z,99225.53
2022-09-06T13:20:30.556Z,99234.16
2022-09-06T13:25:35.124Z,99228.22
2022-09-06T13:30:44.321Z,99221.13
2022-09-06T13:36:08.450Z,99225.88
2022-09-06T13:41:47.564Z,99227.16
2022-09-06T13:46:55.380Z,99223.22
2022-09-06T13:52:03.309Z,99222.53
2022-09-06T13:57:07.224Z,99220.06
2022-09-06T14:02:15.319Z,99221.50
2022-09-06T14:07:20.856Z,99221.22
2022-09-06T14:12:24.831Z,99214.06
2022-09-06T14:17:28.628Z,99212.19
2022-09-06T14:22:33.706Z,99212.00
2022-09-06T14:27:37.227Z,99204.84
2022-09-06T14:32:42.319Z,99204.19
2022-09-06T14:37:48.092Z,99204.38
2022-09-06T14:42:51.688Z,99205.44
2022-09-06T14:47:55.271Z,99208.53
2022-09-06T14:53:01.547Z,99211.19
2022-09-06T14:58:05.128Z,99208.88
2022-09-06T15:03:08.845Z,99203.63
2022-09-06T15:08:14.765Z,99215.84
2022-09-06T15:13:18.435Z,99226.50
2022-09-06T15:18:21.977Z,99233.91
2022-09-06T15:23:28.551Z,99222.88
2022-09-06T15:28:32.370Z,99217.13
2022-09-06T15:33:37.576Z,99223.41
2022-09-06T15:38:45.229Z,99221.84
2022-09-06T15:43:51.039Z,99227.16
2022-09-06T15:48:54.553Z,99217.72
2022-09-06T15:54:00.556Z,99220.38
2022-09-06T15:59:04.145Z,99220.50
2022-09-06T16:04:08.492Z,99220.59
2022-09-06T16:09:15.526Z,99218.13
2022-09-06T16:14:20.013Z,99218.19
2022-09-06T16:19:24.676Z,99216.44
2022-09-06T16:24:31.122Z,99208.72
2022-09-06T16:29:35.610Z,99213.06
2022-09-06T16:34:41.139Z,99219.09
2022-09-06T16:39:46.435Z,99222.56
2022-09-06T16:44:50.199Z,99221.75
2022-09-06T16:49:54.369Z,99212.22
2022-09-06T16:55:00.642Z,99214.81
2022-09-06T17:00:05.827Z,99220.88
2022-09-06T17:05:10.535Z,99215.72
2022-09-06T17:10:17.726Z,99216.56
2022-09-06T17:15:21.712Z,99211.38
2022-09-06T17:20:25.370Z,99212.25
2022-09-06T17:25:33.398Z,99207.06
2022-09-06T17:30:41.240Z,99214.81
2022-09-06T17:35:45.594Z,99214.84
2022-09-06T17:41:00.234Z,99206.22
2022-09-06T17:46:05.424Z,99214.03
2022-09-06T17:51:09.921Z,99203.66
2022-09-06T17:56:18.101Z,99205.38
2022-09-06T18:01:22.057Z,99208.94
2022-09-06T18:06:27.271Z,99202.84
2022-09-06T18:11:36.611Z,99202.84
2022-09-06T18:16:41.692Z,99195.03
2022-09-06T18:21:45.945Z,99186.41
2022-09-06T18:26:50.869Z,99190.75
2022-09-06T18:31:55.113Z,99192.47
2022-09-06T18:37:01.085Z,99191.66
2022-09-06T18:42:11.588Z,99192.50
2022-09-06T18:47:16.691Z,99184.75
2022-09-06T18:52:22.700Z,99183.88
2022-09-06T18:57:28.811Z,99178.69
2022-09-06T19:02:32.522Z,99171.81
2022-09-06T19:07:36.646Z,99166.63
2022-09-06T19:12:41.650Z,99170.13
2022-09-06T19:17:45.106Z,99158.88
2022-09-06T19:22:50.854Z,99165.78
2022-09-06T19:27:55.803Z,99156.28
2022-09-06T19:33:01.264Z,99158.91
2022-09-06T19:38:05.184Z,99164.06
2022-09-06T19:43:10.170Z,99153.69
2022-09-06T19:48:13.697Z,99161.50
2022-09-06T19:53:17.183Z,99155.44
2022-09-06T19:58:22.115Z,99152.00
2022-09-06T20:03:26.873Z,99152.88
2022-09-06T20:08:30.906Z,99160.66
2022-09-06T20:13:36.938Z,99147.69
2022-09-06T20:18:40.856Z,99144.25
2022-09-06T20:23:44.359Z,99150.31
2022-09-06T20:28:49.251Z,99148.59
2022-09-06T20:33:53.472Z,99144.28
2022-09-06T20:38:57.113Z,99141.69
2022-09-06T20:44:02.171Z,99138.25
2022-09-06T20:49:06.820Z,99139.09
2022-09-06T20:54:11.784Z,99127.88
2022-09-06T20:59:16.402Z,99129.59
2022-09-06T21:04:19.859Z,99129.59
2022-09-06T21:09:24.339Z,99118.38
2022-09-06T21:14:29.351Z,99114.06
2022-09-06T21:19:32.845Z,99104.56
2022-09-06T21:24:36.364Z,99095.03
2022-09-06T21:29:41.232Z,99105.41
2022-09-06T21:34:45.624Z,99093.34
2022-09-06T21:39:49.341Z,99097.63
2022-09-06T21:44:54.312Z,99092.44
2022-09-06T21:49:58.068Z,99080.34
2022-09-06T21:55:01.593Z,99076.06
2022-09-06T22:00:09.691Z,99087.28
2022-09-06T22:05:13.237Z,99077.78
2022-09-06T22:10:16.927Z,99071.72
2022-09-06T22:15:22.320Z,99070.00
2022-09-06T22:20:25.808Z,99064.81
2022-09-06T22:25:29.286Z,99057.91
2022-09-06T22:30:34.177Z,99053.59
2022-09-06T22:35:37.314Z,99057.03
2022-09-06T22:40:40.779Z,99055.28
2022-09-06T22:45:49.828Z,99058.72
2022-09-06T22:50:57.373Z,99044.94
2022-09-06T22:56:01.678Z,99040.59
2022-09-06T23:01:12.392Z,99037.16
2022-09-06T23:06:16.169Z,99034.56
2022-09-06T23:11:21.035Z,99041.47
2022-09-06T23:16:27.245Z,99034.56
2022-09-06T23:21:30.853Z,99028.53
2022-09-06T23:26:34.706Z,99025.06
2022-09-06T23:31:39.963Z,99031.09
2022-09-06T23:36:45.723Z,99025.94
2022-09-06T23:41:49.188Z,99022.47
2022-09-06T23:46:54.181Z,99022.47
2022-09-06T23:51:59.297Z,99018.16
2022-09-06T23:57:02.878Z,99017.31
