createdAt,value
2017-11-24T00:00:20.521Z,2.77
2017-11-24T00:02:47.940Z,2.70
2017-11-24T00:05:15.330Z,2.63
2017-11-24T00:07:43.752Z,2.67
2017-11-24T00:10:11.171Z,3.13
2017-11-24T00:12:38.578Z,2.43
2017-11-24T00:15:05.995Z,2.73
2017-11-24T00:17:33.403Z,2.50
2017-11-24T00:20:00.784Z,2.40
2017-11-24T00:22:28.181Z,3.17
2017-11-24T00:24:55.573Z,2.60
2017-11-24T00:27:22.983Z,2.47
2017-11-24T00:29:50.380Z,2.60
2017-11-24T00:32:17.784Z,2.47
2017-11-24T00:34:45.173Z,2.90
2017-11-24T00:37:12.576Z,2.23
2017-11-24T00:39:40.027Z,2.53
2017-11-24T00:42:07.427Z,1.93
2017-11-24T00:44:34.819Z,2.10
2017-11-24T00:47:02.211Z,2.50
2017-11-24T00:49:29.609Z,2.40
2017-11-24T00:51:57.000Z,2.60
2017-11-24T00:54:24.392Z,2.17
2017-11-24T00:56:51.813Z,2.07
2017-11-24T00:59:19.207Z,1.70
2017-11-24T01:01:46.597Z,1.73
2017-11-24T01:04:14.079Z,2.20
2017-11-24T01:06:41.470Z,2.87
2017-11-24T01:09:08.875Z,1.97
2017-11-24T01:11:36.265Z,2.17
2017-11-24T01:14:03.700Z,2.73
2017-11-24T01:16:31.168Z,1.90
2017-11-24T01:18:58.564Z,1.63
2017-11-24T01:21:25.960Z,2.27
2017-11-24T01:23:53.380Z,3.03
2017-11-24T01:26:20.777Z,1.93
2017-11-24T01:28:48.160Z,3.10
2017-11-24T01:31:15.554Z,1.60
2017-11-24T01:33:43.035Z,1.60
2017-11-24T01:36:10.428Z,2.43
2017-11-24T01:38:37.841Z,2.20
2017-11-24T01:41:05.223Z,1.77
2017-11-24T01:43:32.638Z,1.87
2017-11-24T01:46:00.037Z,1.73
2017-11-24T01:48:27.419Z,2.00
2017-11-24T01:50:54.821Z,1.93
2017-11-24T01:53:22.208Z,1.77
2017-11-24T01:55:49.601Z,1.70
2017-11-24T01:58:17.002Z,6.00
2017-11-24T02:00:44.480Z,2.60
2017-11-24T02:03:11.869Z,2.47
2017-11-24T02:05:39.276Z,1.87
2017-11-24T02:08:06.664Z,1.70
2017-11-24T02:10:34.039Z,2.00
2017-11-24T02:13:01.436Z,1.73
2017-11-24T02:15:28.908Z,2.37
2017-11-24T02:17:56.343Z,2.20
2017-11-24T02:20:23.728Z,2.60
2017-11-24T02:22:51.160Z,2.80
2017-11-24T02:25:18.618Z,2.27
2017-11-24T02:27:46.008Z,1.93
2017-11-24T02:30:13.431Z,2.07
2017-11-24T02:32:40.894Z,2.43
2017-11-24T02:35:08.272Z,1.97
2017-11-24T02:37:35.666Z,3.37
2017-11-24T02:40:03.154Z,2.07
2017-11-24T02:42:30.613Z,2.20
2017-11-24T02:44:58.004Z,2.20
2017-11-24T02:47:25.415Z,2.23
2017-11-24T02:49:52.805Z,1.83
2017-11-24T02:52:20.201Z,1.93
2017-11-24T02:54:47.584Z,2.87
2017-11-24T02:57:14.970Z,2.53
2017-11-24T02:59:42.355Z,2.00
2017-11-24T03:02:09.764Z,1.73
2017-11-24T03:04:37.148Z,1.93
2017-11-24T03:07:04.553Z,1.83
2017-11-24T03:09:31.947Z,2.73
2017-11-24T03:11:59.350Z,1.80
2017-11-24T03:14:26.737Z,2.03
2017-11-24T03:16:54.183Z,1.73
2017-11-24T03:19:21.639Z,2.10
2017-11-24T03:21:49.023Z,1.97
2017-11-24T03:24:16.428Z,2.77
2017-11-24T03:26:43.819Z,2.53
2017-11-24T03:29:11.218Z,2.50
2017-11-24T03:31:38.600Z,2.10
2017-11-24T03:34:05.988Z,2.70
2017-11-24T03:36:33.417Z,2.73
2017-11-24T03:39:00.821Z,2.50
2017-11-24T03:41:28.201Z,2.63
2017-11-24T03:43:55.604Z,2.03
2017-11-24T03:46:23.059Z,2.30
2017-11-24T03:48:50.434Z,2.13
2017-11-24T03:51:17.855Z,1.60
2017-11-24T03:53:45.268Z,2.53
2017-11-24T03:56:12.652Z,1.83
2017-11-24T03:58:40.037Z,1.80
2017-11-24T04:01:07.473Z,1.97
2017-11-24T04:03:34.855Z,2.20
2017-11-24T04:06:02.255Z,2.40
2017-11-24T04:08:29.639Z,2.10
2017-11-24T04:10:57.042Z,2.00
2017-11-24T04:13:24.437Z,3.00
2017-11-24T04:15:51.827Z,2.07
2017-11-24T04:18:19.206Z,2.93
2017-11-24T04:20:46.598Z,2.03
2017-11-24T04:23:13.987Z,2.63
2017-11-24T04:25:41.440Z,2.33
2017-11-24T04:28:08.828Z,2.00
2017-11-24T04:30:36.227Z,3.40
2017-11-24T04:33:03.625Z,2.03
2017-11-24T04:35:31.060Z,2.33
2017-11-24T04:37:58.453Z,2.77
2017-11-24T04:40:25.839Z,1.80
2017-11-24T04:42:53.312Z,3.20
2017-11-24T04:45:20.771Z,2.27
2017-11-24T04:47:48.154Z,1.90
2017-11-24T04:50:15.549Z,2.50
2017-11-24T04:52:42.932Z,2.43
2017-11-24T04:55:10.405Z,2.13
2017-11-24T04:57:37.793Z,2.00
2017-11-24T05:00:05.300Z,3.13
2017-11-24T05:02:32.756Z,2.40
2017-11-24T05:05:00.218Z,2.57
2017-11-24T05:07:27.612Z,2.27
2017-11-24T05:09:54.999Z,2.30
2017-11-24T05:12:22.393Z,2.90
2017-11-24T05:14:49.783Z,2.57
2017-11-24T05:17:17.291Z,3.10
2017-11-24T05:19:44.685Z,2.87
2017-11-24T05:22:12.082Z,2.20
2017-11-24T05:24:39.475Z,2.50
2017-11-24T05:27:06.862Z,2.63
2017-11-24T05:29:34.256Z,2.70
2017-11-24T05:32:01.716Z,2.40
2017-11-24T05:34:29.172Z,2.83
2017-11-24T05:36:56.572Z,3.07
2017-11-24T05:39:24.004Z,2.47
2017-11-24T05:41:51.381Z,2.83
2017-11-24T05:44:18.764Z,3.23
2017-11-24T05:46:46.248Z,3.20
2017-11-24T05:49:13.656Z,3.33
2017-11-24T05:51:41.070Z,3.33
2017-11-24T05:54:08.532Z,3.23
2017-11-24T05:56:35.930Z,3.53
2017-11-24T05:59:03.360Z,3.13
2017-11-24T06:01:30.743Z,5.57
2017-11-24T06:03:58.147Z,5.43
2017-11-24T06:06:25.543Z,3.80
2017-11-24T06:08:52.940Z,5.53
2017-11-24T06:11:20.335Z,4.57
2017-11-24T06:13:47.726Z,4.27
2017-11-24T06:16:15.124Z,5.47
2017-11-24T06:18:42.515Z,5.10
2017-11-24T06:21:09.895Z,5.07
2017-11-24T06:23:37.402Z,5.33
2017-11-24T06:26:04.776Z,5.20
2017-11-24T06:28:32.163Z,5.43
2017-11-24T06:30:59.553Z,5.93
2017-11-24T06:33:27.001Z,5.80
2017-11-24T06:35:53.670Z,4.50
2017-11-24T06:38:21.078Z,5.47
2017-11-24T06:40:48.511Z,5.60
2017-11-24T06:43:15.903Z,4.70
2017-11-24T06:45:43.308Z,5.80
2017-11-24T06:48:10.704Z,4.30
2017-11-24T06:50:38.129Z,4.60
2017-11-24T06:53:05.567Z,5.13
2017-11-24T06:55:32.952Z,3.43
2017-11-24T06:58:00.339Z,3.23
2017-11-24T07:00:27.735Z,3.80
2017-11-24T07:02:55.214Z,3.73
2017-11-24T07:05:22.605Z,3.20
2017-11-24T07:07:49.993Z,4.30
2017-11-24T07:10:17.392Z,4.67
2017-11-24T07:12:44.779Z,3.97
2017-11-24T07:15:12.166Z,3.73
2017-11-24T07:17:39.555Z,4.47
2017-11-24T07:20:06.960Z,3.47
2017-11-24T07:22:34.332Z,2.93
2017-11-24T07:25:01.741Z,2.80
2017-11-24T07:27:29.132Z,3.43
2017-11-24T07:29:56.547Z,2.80
2017-11-24T07:32:23.978Z,2.77
2017-11-24T07:34:51.381Z,2.50
2017-11-24T07:37:18.764Z,2.17
2017-11-24T07:39:46.167Z,2.30
2017-11-24T07:42:13.559Z,2.23
2017-11-24T07:44:40.960Z,2.83
2017-11-24T07:47:08.361Z,2.53
2017-11-24T07:49:35.752Z,2.20
2017-11-24T07:52:03.203Z,2.23
2017-11-24T07:54:30.599Z,2.47
2017-11-24T07:56:57.987Z,2.53
2017-11-24T07:59:25.476Z,2.20
2017-11-24T08:01:52.868Z,2.07
2017-11-24T08:04:20.276Z,2.30
2017-11-24T08:06:47.659Z,1.90
2017-11-24T08:09:15.070Z,2.30
2017-11-24T08:11:42.463Z,2.03
2017-11-24T08:14:09.858Z,2.10
2017-11-24T08:16:37.263Z,3.83
2017-11-24T08:19:04.728Z,3.80
2017-11-24T08:21:32.130Z,3.10
2017-11-24T08:23:59.520Z,2.30
2017-11-24T08:26:26.916Z,2.67
2017-11-24T08:28:54.307Z,2.97
2017-11-24T08:31:21.709Z,2.70
2017-11-24T08:33:49.092Z,3.30
2017-11-24T08:36:16.506Z,3.10
2017-11-24T08:38:43.895Z,3.10
2017-11-24T08:41:11.279Z,2.50
2017-11-24T08:43:38.779Z,2.90
2017-11-24T08:46:06.163Z,3.23
2017-11-24T08:48:39.179Z,3.77
2017-11-24T08:51:06.674Z,3.50
2017-11-24T08:53:34.062Z,3.90
2017-11-24T08:56:01.452Z,4.30
2017-11-24T08:58:28.939Z,3.40
2017-11-24T09:00:56.342Z,2.87
2017-11-24T09:03:23.747Z,3.00
2017-11-24T09:05:51.207Z,3.37
2017-11-24T09:08:18.664Z,2.60
2017-11-24T09:10:46.060Z,2.37
2017-11-24T09:15:46.265Z,2.97
2017-11-24T09:18:13.670Z,3.70
2017-11-24T09:20:41.048Z,2.73
2017-11-24T09:23:08.526Z,2.00
2017-11-24T09:25:35.944Z,1.67
2017-11-24T09:28:03.363Z,2.00
2017-11-24T09:30:30.755Z,2.40
2017-11-24T09:32:58.158Z,2.60
2017-11-24T09:35:24.834Z,2.30
2017-11-24T09:37:52.234Z,2.10
2017-11-24T09:40:19.620Z,1.87
2017-11-24T09:42:47.016Z,2.53
2017-11-24T09:45:13.693Z,2.53
2017-11-24T09:47:41.079Z,2.30
2017-11-24T09:50:08.500Z,2.50
2017-11-24T09:52:35.955Z,2.30
2017-11-24T09:55:03.341Z,3.00
2017-11-24T09:57:30.734Z,2.53
2017-11-24T09:59:58.132Z,2.60
2017-11-24T10:02:25.527Z,2.70
2017-11-24T10:04:53.042Z,2.50
2017-11-24T10:07:20.506Z,3.03
2017-11-24T10:09:47.901Z,2.50
2017-11-24T10:12:15.299Z,2.17
2017-11-24T10:14:42.683Z,2.50
2017-11-24T10:17:10.112Z,1.97
2017-11-24T10:19:37.505Z,2.00
2017-11-24T10:22:10.668Z,2.53
2017-11-24T10:24:38.056Z,1.70
2017-11-24T10:27:05.462Z,2.10
2017-11-24T10:29:32.920Z,1.60
2017-11-24T10:32:00.380Z,1.93
2017-11-24T10:34:27.767Z,1.67
2017-11-24T10:36:55.151Z,1.70
2017-11-24T10:39:22.573Z,2.00
2017-11-24T10:41:50.003Z,1.80
2017-11-24T10:44:17.404Z,1.83
2017-11-24T10:46:44.806Z,1.73
2017-11-24T10:49:12.199Z,1.70
2017-11-24T10:51:39.587Z,1.73
2017-11-24T10:54:06.976Z,1.30
2017-11-24T10:56:33.654Z,2.03
2017-11-24T10:59:01.047Z,2.10
2017-11-24T11:01:28.435Z,1.20
2017-11-24T11:03:55.840Z,1.90
2017-11-24T11:06:23.344Z,1.33
2017-11-24T11:08:50.739Z,1.33
2017-11-24T11:11:18.148Z,2.13
2017-11-24T11:13:45.544Z,1.63
2017-11-24T11:16:12.957Z,1.60
2017-11-24T11:18:40.379Z,1.70
2017-11-24T11:21:07.877Z,1.63
2017-11-24T11:23:35.264Z,1.80
2017-11-24T11:26:02.681Z,1.97
2017-11-24T11:28:30.072Z,3.47
2017-11-24T11:30:57.459Z,1.60
2017-11-24T11:33:24.847Z,2.77
2017-11-24T11:35:52.309Z,3.17
2017-11-24T11:38:19.759Z,2.27
2017-11-24T11:40:47.169Z,4.63
2017-11-24T11:43:14.672Z,4.67
2017-11-24T11:45:42.126Z,3.57
2017-11-24T11:48:09.526Z,2.93
2017-11-24T11:50:36.932Z,3.07
2017-11-24T11:53:04.326Z,3.03
2017-11-24T11:55:31.728Z,2.47
2017-11-24T11:57:59.188Z,3.40
2017-11-24T12:00:26.573Z,2.73
2017-11-24T12:02:53.963Z,3.93
2017-11-24T12:05:21.347Z,2.90
2017-11-24T12:07:48.740Z,2.47
2017-11-24T12:10:16.123Z,3.00
2017-11-24T12:12:43.520Z,3.00
2017-11-24T12:15:10.915Z,2.97
2017-11-24T12:17:38.356Z,2.90
2017-11-24T12:20:05.731Z,2.70
2017-11-24T12:22:33.140Z,2.43
2017-11-24T12:25:00.526Z,2.80
2017-11-24T12:27:28.712Z,2.67
2017-11-24T12:29:56.099Z,2.73
2017-11-24T12:32:23.604Z,2.93
2017-11-24T12:34:50.984Z,2.77
2017-11-24T12:37:18.402Z,3.23
2017-11-24T12:39:45.829Z,2.90
2017-11-24T12:42:13.238Z,2.50
2017-11-24T12:44:40.679Z,2.80
2017-11-24T12:47:08.080Z,2.60
2017-11-24T12:49:35.463Z,2.70
2017-11-24T12:52:02.859Z,2.73
2017-11-24T12:54:30.271Z,2.60
2017-11-24T12:56:57.665Z,3.37
2017-11-24T12:59:25.068Z,2.40
2017-11-24T13:01:52.703Z,3.90
2017-11-24T13:04:20.104Z,3.97
2017-11-24T13:06:47.495Z,9.20
2017-11-24T13:09:14.905Z,4.23
2017-11-24T13:11:42.292Z,3.07
2017-11-24T13:14:09.740Z,3.10
2017-11-24T13:16:37.133Z,2.97
2017-11-24T13:19:04.529Z,2.73
2017-11-24T13:21:31.936Z,3.10
2017-11-24T13:23:59.332Z,2.90
2017-11-24T13:26:26.710Z,3.37
2017-11-24T13:28:54.191Z,3.60
2017-11-24T13:31:21.671Z,3.40
2017-11-24T13:33:49.058Z,3.10
2017-11-24T13:36:16.436Z,3.60
2017-11-24T13:38:43.824Z,3.37
2017-11-24T13:41:11.276Z,4.70
2017-11-24T13:43:38.666Z,3.40
2017-11-24T13:46:06.092Z,3.40
2017-11-24T13:48:33.479Z,4.80
2017-11-24T13:51:00.879Z,3.97
2017-11-24T13:53:28.267Z,4.40
2017-11-24T13:55:55.667Z,4.27
2017-11-24T13:58:23.064Z,4.80
2017-11-24T14:00:50.519Z,3.63
2017-11-24T14:03:17.920Z,4.67
2017-11-24T14:05:45.324Z,6.00
2017-11-24T14:08:12.803Z,5.63
2017-11-24T14:10:40.191Z,5.70
2017-11-24T14:13:07.575Z,4.60
2017-11-24T14:15:34.972Z,4.97
2017-11-24T14:18:02.370Z,5.10
2017-11-24T14:20:29.760Z,6.17
2017-11-24T14:22:57.153Z,5.23
2017-11-24T14:25:24.583Z,4.50
2017-11-24T14:27:51.980Z,4.10
2017-11-24T14:30:19.379Z,3.67
2017-11-24T14:32:46.782Z,4.20
2017-11-24T14:35:14.180Z,4.17
2017-11-24T14:37:41.665Z,3.60
2017-11-24T14:40:09.120Z,5.13
2017-11-24T14:42:36.589Z,4.93
2017-11-24T14:45:03.964Z,3.93
2017-11-24T14:47:31.364Z,4.07
2017-11-24T14:49:58.801Z,4.30
2017-11-24T14:52:26.196Z,4.63
2017-11-24T14:54:53.656Z,4.27
2017-11-24T14:57:21.107Z,4.13
2017-11-24T14:59:48.571Z,5.10
2017-11-24T15:02:16.024Z,4.00
2017-11-24T15:04:43.465Z,4.47
2017-11-24T15:07:10.873Z,5.30
2017-11-24T15:09:38.256Z,5.57
2017-11-24T15:12:05.658Z,4.87
2017-11-24T15:14:33.103Z,4.90
2017-11-24T15:17:00.511Z,5.10
2017-11-24T15:19:27.907Z,4.83
2017-11-24T15:21:55.371Z,4.20
2017-11-24T15:24:22.819Z,6.00
2017-11-24T15:26:51.249Z,5.57
2017-11-24T15:29:17.607Z,5.63
2017-11-24T15:31:45.037Z,5.60
2017-11-24T15:34:12.428Z,6.40
2017-11-24T15:36:39.826Z,6.13
2017-11-24T15:39:07.239Z,6.50
2017-11-24T15:41:34.625Z,7.20
2017-11-24T15:44:02.008Z,5.60
2017-11-24T15:46:29.426Z,5.83
2017-11-24T15:48:56.894Z,5.87
2017-11-24T15:51:24.334Z,5.07
2017-11-24T15:53:51.792Z,6.57
2017-11-24T15:56:19.231Z,6.37
2017-11-24T15:58:46.632Z,7.30
2017-11-24T16:01:14.063Z,6.57
2017-11-24T16:03:41.468Z,6.93
2017-11-24T16:06:08.863Z,7.00
2017-11-24T16:08:36.256Z,6.60
2017-11-24T16:11:03.650Z,6.70
2017-11-24T16:13:31.067Z,8.07
2017-11-24T16:15:58.494Z,6.93
2017-11-24T16:18:25.872Z,6.50
2017-11-24T16:20:53.268Z,7.03
2017-11-24T16:23:20.752Z,6.90
2017-11-24T16:25:48.141Z,7.00
2017-11-24T16:28:15.540Z,12.67
2017-11-24T16:30:42.948Z,17.50
2017-11-24T16:33:10.345Z,12.53
2017-11-24T16:35:37.832Z,11.03
2017-11-24T16:38:05.219Z,12.20
2017-11-24T16:40:32.624Z,10.60
2017-11-24T16:43:00.023Z,14.00
2017-11-24T16:45:27.419Z,10.97
2017-11-24T16:47:54.910Z,10.50
2017-11-24T16:50:22.305Z,7.87
2017-11-24T16:52:49.689Z,7.90
2017-11-24T16:55:17.080Z,8.87
2017-11-24T16:57:44.465Z,8.60
2017-11-24T17:00:11.867Z,10.02
2017-11-24T17:02:39.329Z,9.20
2017-11-24T17:05:06.740Z,10.13
2017-11-24T17:07:34.144Z,12.50
2017-11-24T17:10:01.541Z,13.30
2017-11-24T17:12:28.972Z,17.90
2017-11-24T17:14:56.427Z,15.90
2017-11-24T17:17:23.820Z,12.47
2017-11-24T17:19:51.228Z,12.43
2017-11-24T17:22:18.628Z,11.90
2017-11-24T17:24:46.011Z,15.17
2017-11-24T17:27:13.416Z,11.90
2017-11-24T17:29:40.862Z,13.17
2017-11-24T17:32:08.313Z,14.03
2017-11-24T17:34:35.703Z,14.07
2017-11-24T17:37:03.100Z,14.90
2017-11-24T17:39:30.491Z,13.17
2017-11-24T17:41:57.893Z,15.17
2017-11-24T17:44:25.283Z,14.00
2017-11-24T17:46:52.743Z,14.50
2017-11-24T17:49:20.134Z,13.07
2017-11-24T17:51:47.541Z,15.40
2017-11-24T17:54:14.939Z,15.50
2017-11-24T17:56:42.357Z,17.77
2017-11-24T17:59:09.753Z,17.40
2017-11-24T18:01:37.175Z,20.80
2017-11-24T18:04:04.571Z,26.40
2017-11-24T18:06:31.971Z,25.33
2017-11-24T18:08:59.369Z,25.67
2017-11-24T18:11:26.818Z,31.90
2017-11-24T18:13:54.232Z,32.43
2017-11-24T18:16:21.630Z,21.07
2017-11-24T18:18:49.059Z,28.70
2017-11-24T18:21:16.455Z,19.50
2017-11-24T18:23:43.869Z,19.37
2017-11-24T18:26:11.264Z,20.57
2017-11-24T18:28:38.676Z,28.93
2017-11-24T18:31:06.071Z,23.80
2017-11-24T18:33:33.477Z,34.53
2017-11-24T18:36:00.869Z,27.70
2017-11-24T18:38:28.282Z,37.97
2017-11-24T18:40:55.684Z,36.13
2017-11-24T18:43:23.101Z,33.50
2017-11-24T18:45:50.500Z,36.73
2017-11-24T18:48:17.906Z,40.07
2017-11-24T18:50:45.326Z,44.60
2017-11-24T18:53:12.726Z,34.50
2017-11-24T18:55:40.199Z,79.10
2017-11-24T18:58:07.609Z,82.40
2017-11-24T19:00:35.006Z,55.33
2017-11-24T19:03:02.455Z,87.57
2017-11-24T19:05:29.863Z,37.63
2017-11-24T19:07:57.299Z,26.10
2017-11-24T19:10:24.718Z,28.50
2017-11-24T19:12:52.110Z,26.53
2017-11-24T19:15:19.532Z,23.73
2017-11-24T19:17:47.016Z,19.73
2017-11-24T19:20:14.550Z,25.17
2017-11-24T19:22:41.943Z,19.87
2017-11-24T19:25:09.343Z,26.50
2017-11-24T19:27:36.739Z,21.37
2017-11-24T19:30:04.142Z,22.50
2017-11-24T19:32:31.539Z,24.37
2017-11-24T19:34:58.936Z,30.87
2017-11-24T19:37:26.356Z,23.60
2017-11-24T19:39:53.783Z,33.50
2017-11-24T19:42:21.190Z,35.67
2017-11-24T19:44:48.746Z,30.50
2017-11-24T19:47:16.803Z,28.27
2017-11-24T19:49:44.573Z,27.80
2017-11-24T19:52:12.552Z,28.77
2017-11-24T19:54:40.538Z,23.97
2017-11-24T19:57:08.031Z,22.67
2017-11-24T19:59:35.531Z,28.13
2017-11-24T20:02:02.992Z,21.27
2017-11-24T20:04:30.450Z,28.77
2017-11-24T20:06:57.888Z,28.60
2017-11-24T20:09:25.279Z,27.97
2017-11-24T20:11:52.690Z,22.93
2017-11-24T20:14:20.082Z,22.30
2017-11-24T20:16:47.483Z,28.70
2017-11-24T20:19:14.958Z,25.60
2017-11-24T20:21:42.348Z,28.50
2017-11-24T20:24:09.860Z,27.90
2017-11-24T20:26:37.547Z,26.00
2017-11-24T20:29:04.980Z,26.70
2017-11-24T20:31:32.843Z,34.80
2017-11-24T20:34:00.202Z,28.33
2017-11-24T20:36:27.608Z,34.90
2017-11-24T20:38:55.011Z,35.17
2017-11-24T20:41:22.465Z,34.70
2017-11-24T20:43:49.913Z,35.83
2017-11-24T20:46:17.363Z,32.67
2017-11-24T20:48:44.788Z,44.83
2017-11-24T20:51:12.182Z,42.73
2017-11-24T20:53:39.596Z,39.47
2017-11-24T20:56:06.997Z,36.80
2017-11-24T20:58:34.402Z,45.30
2017-11-24T21:01:01.797Z,37.27
2017-11-24T21:03:29.260Z,31.60
2017-11-24T21:05:56.668Z,26.30
2017-11-24T21:08:24.074Z,35.57
2017-11-24T21:10:51.473Z,29.37
2017-11-24T21:13:18.872Z,28.60
2017-11-24T21:15:46.276Z,29.50
2017-11-24T21:18:13.697Z,23.50
2017-11-24T21:20:41.096Z,28.53
2017-11-24T21:23:08.494Z,21.80
2017-11-24T21:25:35.944Z,21.30
2017-11-24T21:28:03.399Z,19.60
2017-11-24T21:30:30.807Z,20.92
2017-11-24T21:32:58.323Z,23.27
2017-11-24T21:35:25.715Z,26.23
2017-11-24T21:37:53.114Z,17.07
2017-11-24T21:40:20.512Z,20.50
2017-11-24T21:42:47.940Z,18.20
2017-11-24T21:45:15.390Z,20.90
2017-11-24T21:47:42.847Z,21.90
2017-11-24T21:50:10.243Z,15.50
2017-11-24T21:52:37.656Z,17.47
2017-11-24T21:55:05.060Z,18.07
2017-11-24T21:57:32.461Z,23.07
2017-11-24T21:59:59.874Z,31.50
2017-11-24T22:02:27.384Z,19.60
2017-11-24T22:04:54.791Z,32.53
2017-11-24T22:07:22.200Z,35.27
2017-11-24T22:09:49.745Z,26.63
2017-11-24T22:12:17.140Z,29.70
2017-11-24T22:14:44.553Z,26.13
2017-11-24T22:17:11.996Z,30.20
2017-11-24T22:19:39.432Z,28.13
2017-11-24T22:22:06.832Z,29.63
2017-11-24T22:24:34.288Z,27.80
2017-11-24T22:27:01.683Z,22.30
2017-11-24T22:29:29.071Z,22.60
2017-11-24T22:31:56.495Z,31.17
2017-11-24T22:34:23.912Z,23.20
2017-11-24T22:36:51.336Z,27.03
2017-11-24T22:39:18.735Z,21.40
2017-11-24T22:41:46.144Z,18.93
2017-11-24T22:44:13.549Z,19.40
2017-11-24T22:46:40.993Z,21.77
2017-11-24T22:49:08.487Z,17.67
2017-11-24T22:51:35.899Z,16.97
2017-11-24T22:54:03.295Z,18.67
2017-11-24T22:56:30.711Z,20.73
2017-11-24T22:58:58.136Z,19.13
2017-11-24T23:01:25.627Z,26.50
2017-11-24T23:03:53.034Z,23.90
2017-11-24T23:06:20.532Z,23.13
2017-11-24T23:08:47.936Z,23.07
2017-11-24T23:11:15.347Z,21.37
2017-11-24T23:13:42.827Z,20.93
2017-11-24T23:16:10.233Z,23.67
2017-11-24T23:18:37.719Z,24.47
2017-11-24T23:21:05.106Z,25.67
2017-11-24T23:23:32.508Z,27.23
2017-11-24T23:25:59.918Z,23.97
2017-11-24T23:28:27.309Z,25.80
2017-11-24T23:30:54.715Z,30.03
2017-11-24T23:33:22.138Z,26.00
2017-11-24T23:35:49.599Z,22.43
2017-11-24T23:38:17.056Z,25.90
2017-11-24T23:40:44.456Z,24.90
2017-11-24T23:43:11.863Z,20.03
2017-11-24T23:45:39.262Z,20.53
2017-11-24T23:48:06.775Z,22.20
2017-11-24T23:50:34.167Z,21.97
2017-11-24T23:53:01.568Z,21.80
2017-11-24T23:55:28.977Z,19.93
2017-11-24T23:57:56.372Z,23.47
