createdAt,value
2018-12-21T00:00:36.077Z,0.00
2018-12-21T00:01:36.652Z,0.00
2018-12-21T00:02:36.112Z,0.00
2018-12-21T00:03:36.119Z,0.00
2018-12-21T00:04:36.134Z,0.00
2018-12-21T00:05:36.150Z,0.00
2018-12-21T00:06:36.157Z,0.00
2018-12-21T00:07:36.179Z,0.00
2018-12-21T00:08:36.186Z,0.00
2018-12-21T00:09:36.200Z,0.00
2018-12-21T00:10:36.253Z,0.00
2018-12-21T00:11:36.226Z,0.00
2018-12-21T00:12:36.249Z,0.00
2018-12-21T00:13:36.262Z,0.00
2018-12-21T00:14:36.299Z,0.00
2018-12-21T00:15:36.287Z,0.00
2018-12-21T00:16:36.314Z,0.00
2018-12-21T00:17:36.309Z,0.00
2018-12-21T00:18:36.324Z,0.00
2018-12-21T00:19:36.342Z,0.00
2018-12-21T00:20:36.354Z,0.00
2018-12-21T00:21:36.370Z,0.00
2018-12-21T00:22:36.383Z,0.00
2018-12-21T00:23:36.394Z,0.00
2018-12-21T00:24:36.480Z,0.00
2018-12-21T00:25:36.421Z,0.00
2018-12-21T00:26:36.433Z,0.00
2018-12-21T00:27:36.449Z,0.00
2018-12-21T00:28:36.461Z,0.00
2018-12-21T00:29:36.473Z,0.00
2018-12-21T00:30:36.489Z,0.00
2018-12-21T00:31:36.499Z,0.00
2018-12-21T00:32:36.513Z,0.00
2018-12-21T00:33:36.529Z,0.00
2018-12-21T00:34:36.543Z,0.00
2018-12-21T00:35:36.554Z,0.00
2018-12-21T00:36:36.573Z,0.00
2018-12-21T00:37:36.587Z,0.00
2018-12-21T00:38:36.598Z,0.00
2018-12-21T00:39:36.612Z,0.00
2018-12-21T00:40:36.630Z,0.00
2018-12-21T00:41:36.640Z,0.00
2018-12-21T00:42:36.653Z,0.00
2018-12-21T00:43:36.667Z,0.00
2018-12-21T00:44:36.682Z,0.00
2018-12-21T00:45:36.692Z,0.00
2018-12-21T00:46:36.720Z,0.00
2018-12-21T00:47:36.720Z,0.00
2018-12-21T00:48:36.734Z,0.00
2018-12-21T00:49:36.752Z,0.00
2018-12-21T00:50:36.769Z,0.00
2018-12-21T00:51:36.778Z,0.00
2018-12-21T00:52:36.792Z,0.00
2018-12-21T00:53:36.804Z,0.00
2018-12-21T00:54:36.822Z,0.00
2018-12-21T00:55:36.828Z,0.00
2018-12-21T00:56:36.846Z,0.00
2018-12-21T00:57:36.856Z,0.00
2018-12-21T00:58:36.874Z,0.00
2018-12-21T00:59:36.884Z,0.00
2018-12-21T01:00:36.913Z,0.00
2018-12-21T01:01:36.913Z,0.00
2018-12-21T01:02:36.928Z,0.00
2018-12-21T01:03:36.940Z,0.00
2018-12-21T01:04:36.965Z,0.00
2018-12-21T01:05:36.971Z,0.00
2018-12-21T01:06:36.979Z,0.00
2018-12-21T01:07:37.001Z,0.00
2018-12-21T01:08:37.011Z,0.00
2018-12-21T01:09:37.032Z,0.00
2018-12-21T01:10:37.036Z,0.00
2018-12-21T01:11:37.056Z,0.00
2018-12-21T01:12:37.096Z,0.00
2018-12-21T01:13:37.082Z,0.00
2018-12-21T01:14:37.090Z,0.00
2018-12-21T01:15:37.115Z,0.00
2018-12-21T01:16:37.118Z,0.00
2018-12-21T01:17:37.133Z,0.00
2018-12-21T01:18:37.167Z,0.00
2018-12-21T01:19:37.162Z,0.00
2018-12-21T01:20:37.178Z,0.00
2018-12-21T01:21:38.944Z,0.00
2018-12-21T01:22:37.204Z,0.00
2018-12-21T01:23:37.218Z,0.00
2018-12-21T01:24:37.254Z,0.00
2018-12-21T01:25:37.247Z,0.00
2018-12-21T01:26:37.263Z,0.00
2018-12-21T01:27:37.273Z,0.00
2018-12-21T01:28:37.283Z,0.00
2018-12-21T01:29:37.304Z,0.00
2018-12-21T01:30:37.314Z,0.00
2018-12-21T01:31:37.325Z,0.00
2018-12-21T01:32:37.343Z,0.00
2018-12-21T01:33:37.354Z,0.00
2018-12-21T01:34:37.373Z,0.00
2018-12-21T01:35:37.386Z,0.00
2018-12-21T01:36:37.406Z,0.00
2018-12-21T01:37:37.410Z,0.00
2018-12-21T01:38:37.427Z,0.00
2018-12-21T01:39:37.438Z,0.00
2018-12-21T01:40:37.457Z,0.00
2018-12-21T01:41:37.464Z,0.00
2018-12-21T01:42:37.486Z,0.00
2018-12-21T01:43:37.498Z,0.00
2018-12-21T01:44:37.509Z,0.00
2018-12-21T01:45:37.523Z,0.00
2018-12-21T01:46:37.618Z,0.00
2018-12-21T01:47:37.551Z,0.00
2018-12-21T01:48:37.562Z,0.00
2018-12-21T01:49:37.578Z,0.00
2018-12-21T01:50:37.591Z,0.00
2018-12-21T01:51:37.606Z,0.00
2018-12-21T01:52:37.621Z,0.00
2018-12-21T01:53:37.631Z,0.00
2018-12-21T01:54:37.654Z,0.00
2018-12-21T01:55:37.667Z,0.00
2018-12-21T01:56:37.680Z,0.00
2018-12-21T01:57:37.692Z,0.00
2018-12-21T01:58:37.702Z,0.00
2018-12-21T01:59:37.715Z,0.00
2018-12-21T02:00:37.730Z,0.00
2018-12-21T02:01:37.743Z,0.00
2018-12-21T02:02:37.760Z,0.00
2018-12-21T02:03:37.776Z,0.00
2018-12-21T02:04:37.787Z,0.00
2018-12-21T02:05:37.799Z,0.00
2018-12-21T02:06:37.823Z,0.00
2018-12-21T02:07:37.829Z,0.00
2018-12-21T02:08:37.846Z,0.00
2018-12-21T02:09:37.857Z,0.00
2018-12-21T02:10:37.869Z,0.00
2018-12-21T02:11:37.887Z,0.00
2018-12-21T02:12:37.900Z,0.00
2018-12-21T02:13:37.910Z,0.00
2018-12-21T02:14:37.925Z,0.00
2018-12-21T02:15:37.940Z,0.00
2018-12-21T02:16:37.955Z,0.00
2018-12-21T02:17:37.967Z,0.00
2018-12-21T02:18:37.982Z,0.00
2018-12-21T02:19:37.997Z,0.00
2018-12-21T02:20:38.047Z,0.00
2018-12-21T02:21:38.094Z,0.00
2018-12-21T02:22:38.041Z,0.00
2018-12-21T02:23:38.050Z,0.00
2018-12-21T02:24:38.065Z,0.00
2018-12-21T02:25:38.079Z,0.00
2018-12-21T02:26:38.096Z,0.00
2018-12-21T02:27:38.106Z,0.00
2018-12-21T02:28:38.117Z,0.00
2018-12-21T02:29:38.137Z,0.00
2018-12-21T02:30:38.145Z,0.00
2018-12-21T02:31:38.160Z,0.00
2018-12-21T02:32:38.181Z,0.00
2018-12-21T02:33:38.191Z,0.00
2018-12-21T02:34:38.204Z,0.00
2018-12-21T02:35:38.216Z,0.00
2018-12-21T02:36:38.235Z,0.00
2018-12-21T02:37:38.243Z,0.00
2018-12-21T02:38:38.261Z,0.00
2018-12-21T02:39:38.300Z,0.00
2018-12-21T02:40:38.303Z,0.00
2018-12-21T02:41:38.303Z,0.00
2018-12-21T02:42:38.312Z,0.00
2018-12-21T02:43:38.327Z,0.00
2018-12-21T02:44:38.340Z,0.00
2018-12-21T02:45:38.360Z,0.00
2018-12-21T02:46:38.370Z,0.00
2018-12-21T02:47:38.392Z,0.00
2018-12-21T02:48:38.398Z,0.00
2018-12-21T02:49:38.412Z,0.00
2018-12-21T02:50:38.431Z,0.00
2018-12-21T02:51:38.435Z,0.00
2018-12-21T02:52:38.455Z,0.00
2018-12-21T02:53:38.480Z,0.00
2018-12-21T02:54:38.478Z,0.00
2018-12-21T02:55:38.516Z,0.00
2018-12-21T02:56:38.515Z,0.00
2018-12-21T02:57:38.521Z,0.00
2018-12-21T02:58:38.533Z,0.00
2018-12-21T02:59:38.551Z,0.00
2018-12-21T03:00:38.564Z,0.00
2018-12-21T03:01:38.580Z,0.00
2018-12-21T03:02:38.589Z,0.00
2018-12-21T03:03:38.607Z,0.00
2018-12-21T03:04:38.627Z,0.00
2018-12-21T03:05:38.634Z,0.00
2018-12-21T03:06:38.660Z,0.00
2018-12-21T03:07:38.665Z,0.00
2018-12-21T03:08:38.671Z,0.00
2018-12-21T03:38:07.098Z,0.00
2018-12-21T03:39:06.897Z,0.00
2018-12-21T03:40:58.833Z,0.00
2018-12-21T03:41:58.813Z,0.00
2018-12-21T03:43:50.720Z,0.00
2018-12-21T03:44:50.724Z,0.00
2018-12-21T03:46:42.655Z,0.00
2018-12-21T03:47:42.638Z,0.00
2018-12-21T03:49:34.540Z,0.00
2018-12-21T03:50:34.541Z,0.00
2018-12-21T03:52:26.467Z,0.00
2018-12-21T03:53:26.453Z,0.00
2018-12-21T03:55:18.375Z,0.00
2018-12-21T03:56:18.365Z,0.00
2018-12-21T03:58:10.290Z,0.00
2018-12-21T03:59:10.302Z,0.00
2018-12-21T04:01:02.229Z,0.00
2018-12-21T04:02:02.309Z,0.00
2018-12-21T04:03:54.123Z,0.00
2018-12-21T04:04:54.124Z,0.00
2018-12-21T04:06:46.048Z,0.00
2018-12-21T04:07:46.036Z,0.00
2018-12-21T04:09:37.941Z,0.00
2018-12-21T04:10:37.958Z,0.00
2018-12-21T04:12:29.887Z,0.00
2018-12-21T04:13:29.869Z,0.00
2018-12-21T04:15:21.807Z,0.00
2018-12-21T04:16:21.795Z,0.00
2018-12-21T04:18:13.715Z,0.00
2018-12-21T04:19:13.720Z,0.00
2018-12-21T04:21:05.777Z,0.00
2018-12-21T04:22:05.639Z,0.00
2018-12-21T04:23:57.558Z,0.00
2018-12-21T04:24:57.656Z,0.00
2018-12-21T04:26:49.494Z,0.00
2018-12-21T04:27:49.473Z,0.00
2018-12-21T04:29:41.873Z,0.00
2018-12-21T04:30:41.884Z,0.00
2018-12-21T04:32:33.818Z,0.00
2018-12-21T04:33:33.803Z,0.00
2018-12-21T04:35:25.729Z,0.00
2018-12-21T04:36:25.719Z,0.00
2018-12-21T04:38:17.745Z,0.00
2018-12-21T04:39:17.626Z,0.00
2018-12-21T04:41:09.600Z,0.00
2018-12-21T04:42:09.549Z,0.00
2018-12-21T04:44:01.451Z,0.00
2018-12-21T04:45:01.455Z,0.00
2018-12-21T04:46:53.393Z,0.00
2018-12-21T04:47:53.373Z,0.00
2018-12-21T04:49:45.281Z,0.00
2018-12-21T04:50:45.292Z,0.00
2018-12-21T04:52:43.169Z,0.00
2018-12-21T04:53:37.202Z,0.00
2018-12-21T04:55:29.131Z,0.00
2018-12-21T04:56:29.123Z,0.00
2018-12-21T04:58:21.048Z,0.00
2018-12-21T04:59:21.056Z,0.00
2018-12-21T05:01:12.994Z,0.00
2018-12-21T05:02:12.981Z,0.00
2018-12-21T05:04:05.380Z,0.00
2018-12-21T05:05:05.396Z,0.00
2018-12-21T05:06:57.330Z,0.00
2018-12-21T05:07:57.311Z,0.00
2018-12-21T05:09:49.238Z,0.00
2018-12-21T05:10:49.245Z,0.00
2018-12-21T05:12:41.177Z,0.00
2018-12-21T05:13:41.160Z,0.00
2018-12-21T05:15:33.092Z,0.00
2018-12-21T05:16:33.082Z,0.00
2018-12-21T05:18:24.989Z,0.00
2018-12-21T05:19:24.996Z,0.00
2018-12-21T05:21:16.961Z,0.00
2018-12-21T05:22:16.943Z,0.00
2018-12-21T05:24:08.901Z,0.00
2018-12-21T05:25:08.854Z,0.00
2018-12-21T05:27:00.783Z,0.00
2018-12-21T05:28:00.772Z,0.00
2018-12-21T05:29:52.686Z,0.00
2018-12-21T05:30:52.692Z,0.00
2018-12-21T05:32:44.616Z,0.00
2018-12-21T05:33:44.604Z,0.00
2018-12-21T05:35:36.526Z,0.00
2018-12-21T05:36:36.532Z,0.00
2018-12-21T05:38:28.472Z,0.00
2018-12-21T05:39:28.457Z,0.00
2018-12-21T05:41:20.387Z,0.00
2018-12-21T05:42:20.369Z,0.00
2018-12-21T05:44:12.278Z,0.00
2018-12-21T05:45:12.289Z,0.00
2018-12-21T05:47:04.222Z,0.00
2018-12-21T05:48:04.200Z,0.00
2018-12-21T05:49:56.123Z,0.00
2018-12-21T05:50:56.133Z,0.00
2018-12-21T05:52:48.105Z,0.00
2018-12-21T05:53:48.051Z,0.00
2018-12-21T05:55:39.964Z,0.00
2018-12-21T05:56:39.967Z,0.00
2018-12-21T05:58:31.909Z,0.00
2018-12-21T05:59:31.894Z,0.00
2018-12-21T06:01:23.799Z,0.00
2018-12-21T06:02:23.805Z,0.00
2018-12-21T06:04:15.737Z,0.00
2018-12-21T06:05:15.724Z,0.00
2018-12-21T06:07:07.656Z,0.00
2018-12-21T06:08:07.640Z,0.00
2018-12-21T06:09:59.561Z,0.00
2018-12-21T06:10:59.548Z,0.00
2018-12-21T06:12:51.475Z,0.00
2018-12-21T06:13:51.468Z,0.00
2018-12-21T06:15:43.402Z,0.00
2018-12-21T06:16:43.380Z,0.00
2018-12-21T06:18:35.806Z,0.00
2018-12-21T06:19:35.798Z,0.00
2018-12-21T06:21:27.704Z,0.00
2018-12-21T06:22:27.706Z,0.00
2018-12-21T06:24:19.635Z,0.00
2018-12-21T06:25:19.622Z,0.00
2018-12-21T06:27:11.533Z,0.00
2018-12-21T06:28:11.541Z,0.00
2018-12-21T06:30:03.482Z,0.00
2018-12-21T06:31:03.468Z,0.00
2018-12-21T06:32:55.406Z,0.00
2018-12-21T06:33:55.400Z,0.00
2018-12-21T06:35:47.322Z,0.00
2018-12-21T06:36:47.331Z,0.00
2018-12-21T06:38:39.283Z,0.00
2018-12-21T06:39:39.267Z,0.00
2018-12-21T06:41:31.177Z,0.00
2018-12-21T06:42:31.188Z,0.00
2018-12-21T06:44:23.119Z,0.00
2018-12-21T06:45:23.109Z,0.00
2018-12-21T06:47:15.011Z,0.00
2018-12-21T06:48:15.015Z,0.00
2018-12-21T06:50:07.495Z,0.00
2018-12-21T06:51:07.425Z,0.00
2018-12-21T06:52:59.356Z,0.00
2018-12-21T06:53:59.343Z,0.00
2018-12-21T06:55:51.260Z,0.00
2018-12-21T06:56:51.268Z,0.00
2018-12-21T06:58:43.192Z,0.00
2018-12-21T06:59:43.179Z,0.00
2018-12-21T07:01:35.086Z,0.00
2018-12-21T07:02:35.094Z,0.00
2018-12-21T07:04:27.034Z,0.00
2018-12-21T07:05:27.012Z,0.00
2018-12-21T07:07:18.935Z,0.00
2018-12-21T07:08:18.941Z,0.00
2018-12-21T07:10:10.874Z,0.00
2018-12-21T07:11:10.864Z,0.00
2018-12-21T07:13:02.809Z,0.00
2018-12-21T07:14:02.802Z,0.00
2018-12-21T07:15:54.743Z,0.00
2018-12-21T07:16:54.749Z,0.00
2018-12-21T07:18:46.738Z,0.00
2018-12-21T07:19:46.697Z,0.00
2018-12-21T07:21:38.604Z,0.00
2018-12-21T07:22:38.624Z,0.00
2018-12-21T07:24:30.546Z,0.00
2018-12-21T07:25:30.532Z,0.00
2018-12-21T07:27:22.439Z,4.00
2018-12-21T07:28:22.447Z,4.00
2018-12-21T07:30:14.375Z,4.00
2018-12-21T07:31:14.363Z,8.00
2018-12-21T07:33:06.302Z,4.00
2018-12-21T07:34:06.321Z,4.00
2018-12-21T07:35:58.241Z,8.00
2018-12-21T07:36:58.223Z,8.00
2018-12-21T07:38:50.155Z,12.00
2018-12-21T07:39:50.145Z,8.00
2018-12-21T07:41:42.072Z,12.00
2018-12-21T07:42:42.058Z,12.00
2018-12-21T07:44:33.995Z,12.00
2018-12-21T07:45:33.972Z,12.00
2018-12-21T07:47:25.897Z,12.00
2018-12-21T07:48:25.903Z,16.00
2018-12-21T07:50:17.834Z,12.00
2018-12-21T07:51:17.819Z,12.00
2018-12-21T07:53:09.746Z,20.00
2018-12-21T07:54:09.740Z,16.00
2018-12-21T07:56:01.700Z,24.00
2018-12-21T07:57:01.663Z,24.00
2018-12-21T07:58:57.346Z,24.00
2018-12-21T07:59:53.572Z,28.00
2018-12-21T08:01:45.503Z,40.00
2018-12-21T08:02:45.523Z,40.00
2018-12-21T08:04:37.453Z,48.00
2018-12-21T08:05:37.438Z,56.00
2018-12-21T08:07:29.356Z,56.00
2018-12-21T08:08:29.370Z,48.00
2018-12-21T08:10:21.288Z,48.00
2018-12-21T08:11:21.282Z,56.00
2018-12-21T08:13:16.187Z,60.00
2018-12-21T08:14:16.196Z,64.00
2018-12-21T08:16:08.131Z,80.00
2018-12-21T08:17:08.113Z,92.00
2018-12-21T08:19:00.560Z,116.00
2018-12-21T08:20:00.541Z,132.00
2018-12-21T08:21:52.493Z,136.00
2018-12-21T08:22:52.460Z,132.00
2018-12-21T08:24:44.871Z,136.00
2018-12-21T08:25:44.867Z,124.00
2018-12-21T08:27:36.776Z,120.00
2018-12-21T08:28:36.779Z,132.00
2018-12-21T08:30:28.716Z,156.00
2018-12-21T08:31:28.712Z,120.00
2018-12-21T08:33:21.191Z,148.00
2018-12-21T08:34:21.170Z,148.00
2018-12-21T08:36:13.621Z,160.00
2018-12-21T08:37:13.589Z,200.00
2018-12-21T08:38:13.600Z,228.00
2018-12-21T08:39:13.611Z,252.00
2018-12-21T08:40:13.627Z,268.00
2018-12-21T08:41:13.635Z,280.00
2018-12-21T08:42:13.654Z,280.00
2018-12-21T08:43:13.677Z,268.00
2018-12-21T08:44:13.681Z,224.00
2018-12-21T08:45:13.699Z,168.00
2018-12-21T08:46:13.707Z,132.00
2018-12-21T08:47:13.740Z,108.00
2018-12-21T08:48:13.746Z,96.00
2018-12-21T08:49:13.753Z,112.00
2018-12-21T08:50:13.769Z,132.00
2018-12-21T08:51:13.783Z,152.00
2018-12-21T08:52:13.793Z,188.00
2018-12-21T08:53:13.809Z,188.00
2018-12-21T08:54:13.825Z,220.00
2018-12-21T08:55:13.837Z,288.00
2018-12-21T08:56:13.855Z,320.00
2018-12-21T08:57:13.885Z,308.00
2018-12-21T08:58:13.881Z,244.00
2018-12-21T08:59:13.901Z,204.00
2018-12-21T09:00:13.927Z,212.00
2018-12-21T09:01:13.926Z,188.00
2018-12-21T09:02:13.939Z,232.00
2018-12-21T09:03:13.956Z,272.00
2018-12-21T09:04:13.971Z,296.00
2018-12-21T09:05:13.990Z,304.00
2018-12-21T09:06:18.447Z,308.00
2018-12-21T09:07:14.016Z,328.00
2018-12-21T09:08:14.034Z,316.00
2018-12-21T09:09:14.046Z,328.00
2018-12-21T09:10:14.054Z,300.00
2018-12-21T09:11:14.073Z,276.00
2018-12-21T09:12:14.085Z,296.00
2018-12-21T09:13:14.100Z,276.00
2018-12-21T09:14:14.116Z,292.00
2018-12-21T09:15:14.132Z,352.00
2018-12-21T09:16:14.148Z,364.00
2018-12-21T09:17:14.163Z,364.00
2018-12-21T09:18:14.179Z,360.00
2018-12-21T09:19:14.185Z,332.00
2018-12-21T09:20:14.226Z,352.00
2018-12-21T09:21:14.214Z,372.00
2018-12-21T09:22:14.229Z,380.00
2018-12-21T09:23:14.249Z,364.00
2018-12-21T09:24:14.259Z,364.00
2018-12-21T09:25:14.274Z,436.00
2018-12-21T09:26:14.301Z,468.00
2018-12-21T09:27:14.310Z,460.00
2018-12-21T09:28:14.318Z,452.00
2018-12-21T09:29:14.339Z,444.00
2018-12-21T09:30:14.344Z,412.00
2018-12-21T09:31:14.364Z,408.00
2018-12-21T09:32:14.377Z,456.00
2018-12-21T09:33:14.392Z,444.00
2018-12-21T09:34:14.407Z,420.00
2018-12-21T09:35:14.421Z,464.00
2018-12-21T09:36:14.439Z,472.00
2018-12-21T09:37:14.449Z,436.00
2018-12-21T09:38:14.470Z,472.00
2018-12-21T09:39:14.477Z,464.00
2018-12-21T09:40:14.494Z,468.00
2018-12-21T09:41:14.508Z,460.00
2018-12-21T09:42:14.522Z,448.00
2018-12-21T09:43:14.538Z,464.00
2018-12-21T09:44:14.553Z,436.00
2018-12-21T09:45:14.571Z,452.00
2018-12-21T09:46:14.593Z,560.00
2018-12-21T09:47:14.599Z,528.00
2018-12-21T09:48:14.609Z,480.00
2018-12-21T09:49:14.630Z,468.00
2018-12-21T09:50:14.641Z,508.00
2018-12-21T09:51:14.676Z,452.00
2018-12-21T09:52:14.682Z,528.00
2018-12-21T09:53:14.685Z,508.00
2018-12-21T09:54:14.701Z,540.00
2018-12-21T09:55:14.714Z,572.00
2018-12-21T09:56:14.753Z,484.00
2018-12-21T09:57:14.754Z,592.00
2018-12-21T09:58:14.763Z,532.00
2018-12-21T09:59:14.785Z,580.00
2018-12-21T10:00:14.807Z,532.00
2018-12-21T10:01:14.809Z,476.00
2018-12-21T10:02:14.836Z,584.00
2018-12-21T10:03:14.847Z,584.00
2018-12-21T10:04:14.854Z,568.00
2018-12-21T10:05:14.887Z,668.00
2018-12-21T10:06:14.878Z,644.00
2018-12-21T10:07:14.895Z,712.00
2018-12-21T10:08:14.913Z,744.00
2018-12-21T10:09:15.023Z,780.00
2018-12-21T10:10:14.942Z,868.00
2018-12-21T10:11:14.955Z,740.00
2018-12-21T10:12:14.970Z,756.00
2018-12-21T10:13:14.989Z,668.00
2018-12-21T10:14:15.006Z,732.00
2018-12-21T10:15:15.014Z,756.00
2018-12-21T10:16:15.035Z,688.00
2018-12-21T10:17:15.045Z,932.00
2018-12-21T10:18:15.062Z,820.00
2018-12-21T10:19:15.077Z,832.00
2018-12-21T10:20:15.104Z,744.00
2018-12-21T10:21:15.109Z,676.00
2018-12-21T10:22:15.124Z,712.00
2018-12-21T10:23:15.142Z,892.00
2018-12-21T10:24:18.669Z,848.00
2018-12-21T10:25:15.173Z,668.00
2018-12-21T10:26:15.182Z,656.00
2018-12-21T10:27:15.202Z,664.00
2018-12-21T10:28:15.219Z,688.00
2018-12-21T10:29:15.228Z,712.00
2018-12-21T10:30:15.246Z,720.00
2018-12-21T10:31:15.261Z,792.00
2018-12-21T10:32:15.275Z,744.00
2018-12-21T10:33:15.294Z,856.00
2018-12-21T10:34:15.308Z,944.00
2018-12-21T10:35:15.323Z,1012.00
2018-12-21T10:36:15.337Z,776.00
2018-12-21T10:37:16.791Z,680.00
2018-12-21T10:38:15.366Z,780.00
2018-12-21T10:39:15.390Z,732.00
2018-12-21T10:40:15.396Z,728.00
2018-12-21T10:41:15.415Z,780.00
2018-12-21T10:42:15.432Z,844.00
2018-12-21T10:43:15.445Z,1148.00
2018-12-21T10:44:15.473Z,900.00
2018-12-21T10:45:15.479Z,844.00
2018-12-21T10:46:15.492Z,716.00
2018-12-21T10:47:15.509Z,828.00
2018-12-21T10:48:15.524Z,748.00
2018-12-21T10:49:15.542Z,844.00
2018-12-21T10:50:15.552Z,920.00
2018-12-21T10:51:15.569Z,1092.00
2018-12-21T10:52:15.586Z,1104.00
2018-12-21T10:53:15.603Z,944.00
2018-12-21T10:54:15.611Z,936.00
2018-12-21T10:55:15.628Z,824.00
2018-12-21T10:56:15.646Z,800.00
2018-12-21T10:57:15.664Z,780.00
2018-12-21T10:58:15.690Z,708.00
2018-12-21T10:59:21.051Z,668.00
2018-12-21T11:00:15.707Z,636.00
2018-12-21T11:01:15.725Z,608.00
2018-12-21T11:02:15.741Z,620.00
2018-12-21T11:03:15.759Z,716.00
2018-12-21T11:04:15.775Z,672.00
2018-12-21T11:05:15.790Z,724.00
2018-12-21T11:06:15.822Z,872.00
2018-12-21T11:07:15.825Z,1100.00
2018-12-21T11:08:15.857Z,1072.00
2018-12-21T11:09:15.852Z,980.00
2018-12-21T11:10:15.867Z,952.00
2018-12-21T11:11:15.883Z,892.00
2018-12-21T11:12:15.902Z,1116.00
2018-12-21T11:13:15.925Z,1164.00
2018-12-21T11:14:15.929Z,1248.00
2018-12-21T11:15:15.948Z,1308.00
2018-12-21T11:16:15.962Z,1040.00
2018-12-21T11:17:15.980Z,1008.00
2018-12-21T11:18:15.998Z,1140.00
2018-12-21T11:19:16.012Z,1240.00
2018-12-21T11:20:16.027Z,1120.00
2018-12-21T11:21:16.053Z,1092.00
2018-12-21T11:22:16.060Z,1104.00
2018-12-21T11:23:16.074Z,1132.00
2018-12-21T11:24:16.097Z,1224.00
2018-12-21T11:25:16.110Z,1172.00
2018-12-21T11:26:16.123Z,1312.00
2018-12-21T11:27:16.139Z,1136.00
2018-12-21T11:28:16.161Z,1448.00
2018-12-21T11:29:16.201Z,1548.00
2018-12-21T11:30:16.186Z,1536.00
2018-12-21T11:31:16.203Z,1584.00
2018-12-21T11:32:16.221Z,1384.00
2018-12-21T11:33:16.235Z,1464.00
2018-12-21T11:34:16.250Z,1396.00
2018-12-21T11:35:16.271Z,1408.00
2018-12-21T11:36:16.285Z,1112.00
2018-12-21T11:37:16.299Z,1148.00
2018-12-21T11:38:16.316Z,1424.00
2018-12-21T11:39:16.335Z,1440.00
2018-12-21T11:40:16.351Z,1332.00
2018-12-21T11:41:16.366Z,1508.00
2018-12-21T11:42:16.381Z,1536.00
2018-12-21T11:43:16.413Z,1484.00
2018-12-21T11:44:16.419Z,1704.00
2018-12-21T11:45:16.432Z,1776.00
2018-12-21T11:46:16.447Z,1440.00
2018-12-21T11:47:16.487Z,1644.00
2018-12-21T11:48:16.491Z,1676.00
2018-12-21T11:49:16.496Z,1456.00
2018-12-21T11:50:16.517Z,1400.00
2018-12-21T11:51:16.536Z,1248.00
2018-12-21T11:52:16.549Z,1220.00
2018-12-21T11:53:16.564Z,1236.00
2018-12-21T11:54:16.579Z,1216.00
2018-12-21T11:55:16.597Z,1336.00
2018-12-21T11:56:16.661Z,1108.00
2018-12-21T11:57:16.644Z,976.00
2018-12-21T11:58:16.650Z,1128.00
2018-12-21T11:59:16.664Z,1128.00
2018-12-21T12:00:16.690Z,1340.00
2018-12-21T12:01:16.699Z,1348.00
2018-12-21T12:02:19.700Z,1352.00
2018-12-21T12:03:16.736Z,1416.00
2018-12-21T12:04:16.747Z,1576.00
2018-12-21T12:05:16.766Z,1488.00
2018-12-21T12:06:16.811Z,1536.00
2018-12-21T12:07:16.801Z,1616.00
2018-12-21T12:08:16.818Z,1280.00
2018-12-21T12:09:16.830Z,1320.00
2018-12-21T12:10:16.848Z,1304.00
2018-12-21T12:11:16.870Z,1220.00
2018-12-21T12:12:16.881Z,1212.00
2018-12-21T12:13:16.906Z,1144.00
2018-12-21T12:14:16.914Z,1380.00
2018-12-21T12:15:16.932Z,1472.00
2018-12-21T12:16:16.945Z,1444.00
2018-12-21T12:17:16.967Z,1512.00
2018-12-21T12:18:16.978Z,1560.00
2018-12-21T12:19:16.992Z,1396.00
2018-12-21T12:20:17.017Z,1428.00
2018-12-21T12:21:17.034Z,1152.00
2018-12-21T12:22:17.043Z,996.00
2018-12-21T12:23:17.070Z,976.00
2018-12-21T12:24:17.080Z,1136.00
2018-12-21T12:25:17.092Z,1064.00
2018-12-21T12:26:17.109Z,1060.00
2018-12-21T12:27:17.132Z,1256.00
2018-12-21T12:28:17.146Z,1336.00
2018-12-21T12:29:17.162Z,1380.00
2018-12-21T12:30:17.191Z,1456.00
2018-12-21T12:31:17.196Z,1556.00
2018-12-21T12:32:17.220Z,1696.00
2018-12-21T12:33:17.250Z,1736.00
2018-12-21T12:34:17.249Z,1724.00
2018-12-21T12:35:17.261Z,1800.00
2018-12-21T12:36:17.321Z,1936.00
2018-12-21T12:37:17.307Z,1960.00
2018-12-21T12:38:17.310Z,1976.00
2018-12-21T12:39:17.334Z,2020.00
2018-12-21T12:40:17.356Z,1968.00
2018-12-21T12:41:17.398Z,1800.00
2018-12-21T12:42:17.378Z,1976.00
2018-12-21T12:43:17.398Z,1752.00
2018-12-21T12:44:17.415Z,1512.00
2018-12-21T12:45:17.431Z,1492.00
2018-12-21T12:46:17.452Z,1600.00
2018-12-21T12:47:17.464Z,1716.00
2018-12-21T12:48:17.485Z,1856.00
2018-12-21T12:49:17.501Z,1996.00
2018-12-21T12:50:17.520Z,2060.00
2018-12-21T12:51:17.532Z,2076.00
2018-12-21T12:52:17.552Z,2092.00
2018-12-21T12:53:17.573Z,2076.00
2018-12-21T12:54:17.588Z,1968.00
2018-12-21T12:55:17.599Z,1572.00
2018-12-21T12:56:17.624Z,1540.00
2018-12-21T12:57:17.637Z,1008.00
2018-12-21T12:58:17.676Z,928.00
2018-12-21T12:59:17.670Z,1288.00
2018-12-21T13:00:17.689Z,1652.00
2018-12-21T13:01:17.706Z,1672.00
2018-12-21T13:02:17.717Z,1604.00
2018-12-21T13:03:17.794Z,1648.00
2018-12-21T13:04:17.755Z,1812.00
2018-12-21T13:05:17.771Z,1876.00
2018-12-21T13:06:17.786Z,1736.00
2018-12-21T13:07:17.800Z,1592.00
2018-12-21T13:08:17.819Z,1644.00
2018-12-21T13:09:17.839Z,1788.00
2018-12-21T13:10:17.858Z,1784.00
2018-12-21T13:11:17.873Z,1544.00
2018-12-21T13:12:17.888Z,1396.00
2018-12-21T13:13:17.936Z,1368.00
2018-12-21T13:14:17.924Z,1484.00
2018-12-21T13:15:17.940Z,1588.00
2018-12-21T13:16:17.957Z,1500.00
2018-12-21T13:17:17.971Z,1424.00
2018-12-21T13:18:17.990Z,1528.00
2018-12-21T13:19:18.004Z,1644.00
2018-12-21T13:20:18.024Z,1684.00
2018-12-21T13:21:18.156Z,1628.00
2018-12-21T13:22:18.056Z,1468.00
2018-12-21T13:23:18.075Z,1316.00
2018-12-21T13:24:18.092Z,1320.00
2018-12-21T13:25:18.110Z,1212.00
2018-12-21T13:26:18.124Z,1164.00
2018-12-21T13:27:18.149Z,1128.00
2018-12-21T13:28:18.165Z,1184.00
2018-12-21T13:29:18.176Z,1292.00
2018-12-21T13:30:18.198Z,1280.00
2018-12-21T13:31:18.209Z,1272.00
2018-12-21T13:32:18.225Z,1208.00
2018-12-21T13:33:18.246Z,1164.00
2018-12-21T13:34:18.264Z,1208.00
2018-12-21T13:35:18.276Z,1176.00
2018-12-21T13:36:18.296Z,1212.00
2018-12-21T13:37:18.309Z,1240.00
2018-12-21T13:38:18.329Z,1244.00
2018-12-21T13:39:18.345Z,1276.00
2018-12-21T13:40:18.368Z,1344.00
2018-12-21T13:41:18.377Z,1336.00
2018-12-21T13:42:18.417Z,1272.00
2018-12-21T13:43:18.410Z,1060.00
2018-12-21T13:44:18.430Z,876.00
2018-12-21T13:45:18.453Z,812.00
2018-12-21T13:46:18.459Z,808.00
2018-12-21T13:47:18.476Z,792.00
2018-12-21T13:48:18.494Z,848.00
2018-12-21T13:49:18.511Z,1004.00
2018-12-21T13:50:18.532Z,1044.00
2018-12-21T13:51:18.545Z,1160.00
2018-12-21T13:52:18.563Z,1216.00
2018-12-21T13:53:18.578Z,1196.00
2018-12-21T13:54:18.598Z,1156.00
2018-12-21T13:55:20.607Z,1172.00
2018-12-21T13:56:18.628Z,1204.00
2018-12-21T13:57:18.647Z,1196.00
2018-12-21T13:58:18.663Z,1188.00
2018-12-21T13:59:18.675Z,1184.00
2018-12-21T14:00:18.699Z,1164.00
2018-12-21T14:01:18.727Z,1136.00
2018-12-21T14:02:18.735Z,1072.00
2018-12-21T14:03:18.747Z,996.00
2018-12-21T14:04:18.756Z,952.00
2018-12-21T14:05:18.775Z,928.00
2018-12-21T14:06:18.798Z,936.00
2018-12-21T14:07:18.806Z,900.00
2018-12-21T14:08:18.827Z,836.00
2018-12-21T14:09:18.841Z,812.00
2018-12-21T14:10:18.859Z,744.00
2018-12-21T14:11:18.898Z,692.00
2018-12-21T14:12:18.893Z,596.00
2018-12-21T14:13:18.911Z,600.00
2018-12-21T14:14:18.941Z,580.00
2018-12-21T14:15:18.945Z,588.00
2018-12-21T14:16:18.970Z,564.00
2018-12-21T14:17:18.974Z,544.00
2018-12-21T14:18:18.989Z,500.00
2018-12-21T14:19:19.006Z,412.00
2018-12-21T14:20:19.024Z,340.00
2018-12-21T14:21:19.039Z,296.00
2018-12-21T14:22:19.066Z,316.00
2018-12-21T14:23:19.087Z,252.00
2018-12-21T14:24:19.094Z,248.00
2018-12-21T14:25:19.106Z,244.00
2018-12-21T14:26:19.141Z,284.00
2018-12-21T14:27:19.139Z,308.00
2018-12-21T14:28:19.152Z,308.00
2018-12-21T14:29:19.169Z,328.00
2018-12-21T14:30:19.184Z,292.00
2018-12-21T14:31:19.206Z,300.00
2018-12-21T14:32:19.229Z,340.00
2018-12-21T14:33:19.236Z,356.00
2018-12-21T14:34:19.252Z,400.00
2018-12-21T14:35:19.275Z,440.00
2018-12-21T14:36:20.890Z,456.00
2018-12-21T14:37:19.302Z,468.00
2018-12-21T14:38:19.311Z,472.00
2018-12-21T14:39:19.333Z,436.00
2018-12-21T14:40:19.354Z,380.00
2018-12-21T14:41:19.371Z,340.00
2018-12-21T14:42:19.384Z,300.00
2018-12-21T14:43:19.400Z,284.00
2018-12-21T14:44:19.414Z,276.00
2018-12-21T14:45:19.467Z,264.00