createdAt,value
2022-10-01T00:00:47.176Z,0.00
2022-10-01T00:01:47.228Z,0.00
2022-10-01T00:02:47.192Z,0.00
2022-10-01T00:03:47.146Z,0.00
2022-10-01T00:04:47.158Z,0.00
2022-10-01T00:05:47.126Z,0.00
2022-10-01T00:06:47.127Z,0.00
2022-10-01T00:07:47.108Z,0.00
2022-10-01T00:08:47.088Z,0.00
2022-10-01T00:09:47.086Z,0.00
2022-10-01T00:10:47.068Z,0.00
2022-10-01T00:11:47.076Z,0.00
2022-10-01T00:12:47.049Z,0.00
2022-10-01T00:13:47.039Z,0.00
2022-10-01T00:14:47.028Z,0.00
2022-10-01T00:15:47.021Z,0.00
2022-10-01T00:16:47.098Z,0.00
2022-10-01T00:17:47.000Z,0.00
2022-10-01T00:18:46.992Z,0.00
2022-10-01T00:19:46.980Z,0.00
2022-10-01T00:20:46.961Z,0.00
2022-10-01T00:21:46.971Z,0.00
2022-10-01T00:22:46.942Z,0.00
2022-10-01T00:23:46.939Z,0.00
2022-10-01T00:24:46.913Z,0.00
2022-10-01T00:25:46.916Z,0.00
2022-10-01T00:26:46.921Z,0.00
2022-10-01T00:27:46.977Z,0.00
2022-10-01T00:28:46.873Z,0.00
2022-10-01T00:29:46.877Z,0.00
2022-10-01T00:30:46.856Z,0.00
2022-10-01T00:31:46.943Z,0.00
2022-10-01T00:32:46.833Z,0.00
2022-10-01T00:33:46.826Z,0.00
2022-10-01T00:34:46.815Z,0.00
2022-10-01T00:35:46.806Z,0.00
2022-10-01T00:36:46.814Z,0.00
2022-10-01T00:37:46.786Z,0.00
2022-10-01T00:38:46.766Z,0.00
2022-10-01T00:39:46.778Z,0.00
2022-10-01T00:40:46.750Z,0.00
2022-10-01T00:41:46.757Z,0.00
2022-10-01T00:42:46.726Z,0.00
2022-10-01T00:43:46.738Z,0.00
2022-10-01T00:44:46.710Z,0.00
2022-10-01T00:45:46.762Z,0.00
2022-10-01T00:46:46.697Z,0.00
2022-10-01T00:47:46.678Z,0.00
2022-10-01T00:48:46.667Z,0.00
2022-10-01T00:49:46.657Z,0.00
2022-10-01T00:50:46.648Z,0.00
2022-10-01T00:51:46.649Z,0.00
2022-10-01T00:52:46.620Z,0.00
2022-10-01T00:53:46.621Z,0.00
2022-10-01T00:54:46.601Z,0.00
2022-10-01T00:55:46.600Z,0.00
2022-10-01T00:56:46.599Z,0.00
2022-10-01T00:57:46.582Z,0.00
2022-10-01T00:58:46.561Z,0.00
2022-10-01T00:59:46.554Z,0.00
2022-10-01T01:00:46.543Z,0.00
2022-10-01T01:01:46.618Z,0.00
2022-10-01T01:02:46.624Z,0.00
2022-10-01T01:03:46.515Z,0.00
2022-10-01T01:04:46.492Z,0.00
2022-10-01T01:05:46.491Z,0.00
2022-10-01T01:06:46.496Z,0.00
2022-10-01T01:07:46.479Z,0.00
2022-10-01T01:08:46.454Z,0.00
2022-10-01T01:09:46.461Z,0.00
2022-10-01T01:10:46.436Z,0.00
2022-10-01T01:11:46.442Z,0.00
2022-10-01T01:12:46.415Z,0.00
2022-10-01T01:13:46.407Z,0.00
2022-10-01T01:14:46.396Z,0.00
2022-10-01T01:15:46.462Z,0.00
2022-10-01T01:16:46.387Z,0.00
2022-10-01T01:17:46.370Z,0.00
2022-10-01T01:18:46.347Z,0.00
2022-10-01T01:19:46.347Z,0.00
2022-10-01T01:20:46.329Z,0.00
2022-10-01T01:21:46.338Z,0.00
2022-10-01T01:22:46.309Z,0.00
2022-10-01T01:23:46.299Z,0.00
2022-10-01T01:24:46.290Z,0.00
2022-10-01T01:25:46.282Z,0.00
2022-10-01T01:26:46.282Z,0.00
2022-10-01T01:27:46.324Z,0.00
2022-10-01T01:28:46.248Z,0.00
2022-10-01T01:29:46.260Z,0.00
2022-10-01T01:30:46.271Z,0.00
2022-10-01T01:31:46.233Z,0.00
2022-10-01T01:32:46.213Z,0.00
2022-10-01T01:33:46.191Z,0.00
2022-10-01T01:34:46.182Z,0.00
2022-10-01T01:35:46.172Z,0.00
2022-10-01T01:36:46.193Z,0.00
2022-10-01T01:37:46.152Z,0.00
2022-10-01T01:38:46.145Z,0.00
2022-10-01T01:39:46.142Z,0.00
2022-10-01T01:40:46.135Z,0.00
2022-10-01T01:41:46.128Z,0.00
2022-10-01T01:42:46.104Z,0.00
2022-10-01T01:43:46.097Z,0.00
2022-10-01T01:44:46.084Z,0.00
2022-10-01T01:45:46.172Z,0.00
2022-10-01T01:46:46.076Z,0.00
2022-10-01T01:47:46.046Z,0.00
2022-10-01T01:48:46.038Z,0.00
2022-10-01T01:49:46.026Z,0.00
2022-10-01T01:50:46.018Z,0.00
2022-10-01T01:51:46.027Z,0.00
2022-10-01T01:52:46.001Z,0.00
2022-10-01T01:53:45.988Z,0.00
2022-10-01T01:54:45.978Z,0.00
2022-10-01T01:55:45.962Z,0.00
2022-10-01T01:56:45.970Z,0.00
2022-10-01T01:57:45.939Z,0.00
2022-10-01T01:58:45.939Z,0.00
2022-10-01T01:59:45.919Z,0.00
2022-10-01T02:00:45.919Z,0.00
2022-10-01T02:01:45.969Z,0.00
2022-10-01T02:02:45.932Z,0.00
2022-10-01T02:03:45.879Z,0.00
2022-10-01T02:04:45.875Z,0.00
2022-10-01T02:05:45.861Z,0.00
2022-10-01T02:06:45.862Z,0.00
2022-10-01T02:07:45.831Z,0.00
2022-10-01T02:08:45.823Z,0.00
2022-10-01T02:09:45.814Z,0.00
2022-10-01T02:10:45.803Z,0.00
2022-10-01T02:11:45.803Z,0.00
2022-10-01T02:12:45.784Z,0.00
2022-10-01T02:13:45.776Z,0.00
2022-10-01T02:14:45.763Z,0.00
2022-10-01T02:15:45.767Z,0.00
2022-10-01T02:16:45.762Z,0.00
2022-10-01T02:17:45.734Z,0.00
2022-10-01T02:18:45.719Z,0.00
2022-10-01T02:19:45.707Z,0.00
2022-10-01T02:20:45.706Z,0.00
2022-10-01T02:21:45.706Z,0.00
2022-10-01T02:22:45.684Z,0.00
2022-10-01T02:23:45.666Z,0.00
2022-10-01T02:24:45.656Z,0.00
2022-10-01T02:25:45.648Z,0.00
2022-10-01T02:26:45.688Z,0.00
2022-10-01T02:27:45.649Z,0.00
2022-10-01T02:28:45.617Z,0.00
2022-10-01T02:29:45.598Z,0.00
2022-10-01T02:30:45.621Z,0.00
2022-10-01T02:31:45.589Z,0.00
2022-10-01T02:32:45.591Z,0.00
2022-10-01T02:33:45.572Z,0.00
2022-10-01T02:34:45.551Z,0.00
2022-10-01T02:35:45.540Z,0.00
2022-10-01T02:36:45.530Z,0.00
2022-10-01T02:37:45.531Z,0.00
2022-10-01T02:38:45.511Z,0.00
2022-10-01T02:39:45.491Z,0.00
2022-10-01T02:40:45.498Z,0.00
2022-10-01T02:41:45.471Z,0.00
2022-10-01T02:42:45.482Z,0.00
2022-10-01T02:43:45.453Z,0.00
2022-10-01T02:44:45.454Z,0.00
2022-10-01T02:45:45.454Z,0.00
2022-10-01T02:46:45.423Z,0.00
2022-10-01T02:47:45.423Z,0.00
2022-10-01T02:48:45.403Z,0.00
2022-10-01T02:49:45.394Z,0.00
2022-10-01T02:50:45.374Z,0.00
2022-10-01T02:51:45.366Z,0.00
2022-10-01T02:52:45.386Z,0.00
2022-10-01T02:53:45.345Z,0.00
2022-10-01T02:54:45.337Z,0.00
2022-10-01T02:55:45.326Z,0.00
2022-10-01T02:56:48.811Z,0.00
2022-10-01T02:57:45.317Z,0.00
2022-10-01T02:58:45.298Z,0.00
2022-10-01T02:59:45.278Z,0.00
2022-10-01T03:00:45.278Z,0.00
2022-10-01T03:01:45.272Z,0.00
2022-10-01T03:02:45.329Z,0.00
2022-10-01T03:03:45.238Z,0.00
2022-10-01T03:04:45.238Z,0.00
2022-10-01T03:05:45.219Z,0.00
2022-10-01T03:06:45.211Z,0.00
2022-10-01T03:07:45.211Z,0.00
2022-10-01T03:08:45.190Z,0.00
2022-10-01T03:09:45.180Z,0.00
2022-10-01T03:10:46.924Z,0.00
2022-10-01T03:11:45.160Z,0.00
2022-10-01T03:12:45.170Z,0.00
2022-10-01T03:13:45.132Z,0.00
2022-10-01T03:14:45.130Z,0.00
2022-10-01T03:15:45.154Z,0.00
2022-10-01T03:16:45.105Z,0.00
2022-10-01T03:17:45.119Z,0.00
2022-10-01T03:18:45.083Z,0.00
2022-10-01T03:19:45.087Z,0.00
2022-10-01T03:20:45.063Z,0.00
2022-10-01T03:21:45.053Z,0.00
2022-10-01T03:22:45.062Z,0.00
2022-10-01T03:23:45.025Z,0.00
2022-10-01T03:24:45.030Z,0.00
2022-10-01T03:25:45.005Z,0.00
2022-10-01T03:26:45.017Z,0.00
2022-10-01T03:27:45.041Z,0.00
2022-10-01T03:28:44.975Z,0.00
2022-10-01T03:29:44.967Z,0.00
2022-10-01T03:30:44.956Z,0.00
2022-10-01T03:31:45.005Z,0.00
2022-10-01T03:32:44.956Z,0.00
2022-10-01T03:33:44.937Z,0.00
2022-10-01T03:34:44.917Z,0.00
2022-10-01T03:35:44.909Z,0.00
2022-10-01T03:36:44.901Z,0.00
2022-10-01T03:37:44.889Z,0.00
2022-10-01T03:38:44.878Z,0.00
2022-10-01T03:39:44.868Z,0.00
2022-10-01T03:40:44.850Z,0.00
2022-10-01T03:41:44.839Z,0.00
2022-10-01T03:42:44.850Z,0.00
2022-10-01T03:43:44.821Z,0.00
2022-10-01T03:44:44.820Z,0.00
2022-10-01T03:45:44.838Z,0.00
2022-10-01T03:46:44.791Z,0.00
2022-10-01T03:47:44.791Z,0.00
2022-10-01T03:48:44.772Z,0.00
2022-10-01T03:49:44.752Z,0.00
2022-10-01T03:50:44.750Z,0.00
2022-10-01T03:51:44.733Z,0.00
2022-10-01T03:52:44.746Z,0.00
2022-10-01T03:53:44.713Z,0.00
2022-10-01T03:54:44.704Z,0.00
2022-10-01T03:55:44.695Z,0.00
2022-10-01T03:56:44.688Z,0.00
2022-10-01T03:57:44.684Z,0.00
2022-10-01T03:58:44.668Z,0.00
2022-10-01T03:59:44.648Z,0.00
2022-10-01T04:00:44.644Z,0.00
2022-10-01T04:01:44.684Z,0.00
2022-10-01T04:02:44.788Z,0.00
2022-10-01T04:03:44.608Z,0.00
2022-10-01T04:04:44.597Z,0.00
2022-10-01T04:05:44.587Z,0.00
2022-10-01T04:06:44.577Z,0.00
2022-10-01T04:07:44.578Z,0.00
2022-10-01T04:08:44.558Z,0.00
2022-10-01T04:09:44.540Z,0.00
2022-10-01T04:10:44.535Z,0.00
2022-10-01T04:11:44.521Z,0.00
2022-10-01T04:12:44.549Z,0.00
2022-10-01T04:13:44.500Z,0.00
2022-10-01T04:14:44.491Z,0.00
2022-10-01T04:15:44.508Z,0.00
2022-10-01T04:16:44.471Z,0.00
2022-10-01T04:17:46.146Z,0.00
2022-10-01T04:18:44.451Z,0.00
2022-10-01T04:19:44.439Z,0.00
2022-10-01T04:20:44.434Z,0.00
2022-10-01T04:21:44.422Z,0.00
2022-10-01T04:22:44.426Z,0.00
2022-10-01T04:23:44.393Z,0.00
2022-10-01T04:24:44.399Z,0.00
2022-10-01T04:25:44.375Z,0.00
2022-10-01T04:26:44.373Z,0.00
2022-10-01T04:27:44.437Z,0.00
2022-10-01T04:28:44.343Z,0.00
2022-10-01T04:29:44.334Z,0.00
2022-10-01T04:30:44.325Z,0.00
2022-10-01T04:31:44.326Z,0.00
2022-10-01T04:32:44.317Z,0.00
2022-10-01T04:33:44.305Z,0.00
2022-10-01T04:34:44.286Z,0.00
2022-10-01T04:35:44.268Z,0.00
2022-10-01T04:36:44.257Z,0.00
2022-10-01T04:37:44.270Z,0.00
2022-10-01T04:38:44.237Z,0.00
2022-10-01T04:39:44.248Z,0.00
2022-10-01T04:40:44.219Z,0.00
2022-10-01T04:41:44.207Z,0.00
2022-10-01T04:42:44.209Z,0.00
2022-10-01T04:43:44.194Z,0.00
2022-10-01T04:44:44.179Z,0.00
2022-10-01T04:45:44.161Z,0.00
2022-10-01T04:46:44.192Z,0.00
2022-10-01T04:47:44.179Z,0.00
2022-10-01T04:48:44.141Z,0.00
2022-10-01T04:49:44.122Z,0.00
2022-10-01T04:50:44.118Z,0.00
2022-10-01T04:51:44.101Z,0.00
2022-10-01T04:52:44.101Z,0.00
2022-10-01T04:53:44.083Z,0.00
2022-10-01T04:54:44.077Z,0.00
2022-10-01T04:55:44.052Z,0.00
2022-10-01T04:56:44.053Z,0.00
2022-10-01T04:57:44.057Z,0.00
2022-10-01T04:58:44.023Z,0.00
2022-10-01T04:59:44.014Z,0.00
2022-10-01T05:00:44.041Z,0.00
2022-10-01T05:01:44.103Z,0.00
2022-10-01T05:02:43.995Z,0.00
2022-10-01T05:03:43.975Z,0.00
2022-10-01T05:04:43.964Z,0.00
2022-10-01T05:05:43.956Z,0.00
2022-10-01T05:06:43.945Z,0.00
2022-10-01T05:07:43.945Z,0.00
2022-10-01T05:08:43.924Z,0.00
2022-10-01T05:09:43.906Z,0.00
2022-10-01T05:10:43.907Z,0.00
2022-10-01T05:11:43.887Z,0.00
2022-10-01T05:12:43.907Z,0.00
2022-10-01T05:13:43.872Z,0.00
2022-10-01T05:14:43.860Z,0.00
2022-10-01T05:15:43.849Z,0.00
2022-10-01T05:16:43.893Z,0.00
2022-10-01T05:17:43.841Z,0.00
2022-10-01T05:18:43.779Z,0.00
2022-10-01T05:19:43.750Z,0.00
2022-10-01T05:20:43.741Z,0.00
2022-10-01T05:21:43.730Z,0.00
2022-10-01T05:22:43.738Z,0.00
2022-10-01T05:23:43.711Z,0.00
2022-10-01T05:24:43.701Z,0.00
2022-10-01T05:25:43.742Z,0.00
2022-10-01T05:26:43.702Z,0.00
2022-10-01T05:27:43.798Z,0.00
2022-10-01T05:28:43.652Z,0.00
2022-10-01T05:29:43.644Z,0.00
2022-10-01T05:30:43.642Z,0.00
2022-10-01T05:31:43.683Z,0.00
2022-10-01T05:32:43.623Z,0.00
2022-10-01T05:33:43.607Z,0.00
2022-10-01T05:34:43.614Z,0.00
2022-10-01T05:35:43.584Z,0.00
2022-10-01T05:36:43.585Z,0.00
2022-10-01T05:37:43.555Z,0.00
2022-10-01T05:38:43.555Z,0.00
2022-10-01T05:39:43.544Z,0.00
2022-10-01T05:40:43.526Z,0.00
2022-10-01T05:41:43.545Z,0.00
2022-10-01T05:42:43.514Z,0.00
2022-10-01T05:43:43.498Z,0.00
2022-10-01T05:44:43.497Z,0.00
2022-10-01T05:45:43.533Z,0.00
2022-10-01T05:46:43.468Z,0.00
2022-10-01T05:47:43.475Z,0.00
2022-10-01T05:48:43.438Z,0.00
2022-10-01T05:49:43.439Z,0.00
2022-10-01T05:50:43.421Z,0.00
2022-10-01T05:51:43.406Z,0.00
2022-10-01T05:52:43.409Z,0.00
2022-10-01T05:53:47.062Z,0.00
2022-10-01T05:54:44.381Z,0.00
2022-10-01T05:55:43.369Z,0.00
2022-10-01T05:56:43.357Z,0.00
2022-10-01T05:57:43.371Z,0.00
2022-10-01T05:58:43.331Z,0.00
2022-10-01T05:59:43.331Z,0.00
2022-10-01T06:00:43.312Z,0.00
2022-10-01T06:01:43.371Z,0.00
2022-10-01T06:02:43.419Z,0.00
2022-10-01T06:03:43.293Z,0.00
2022-10-01T06:04:43.273Z,0.00
2022-10-01T06:05:43.273Z,0.00
2022-10-01T06:06:43.253Z,0.00
2022-10-01T06:07:43.262Z,0.00
2022-10-01T06:08:43.243Z,0.00
2022-10-01T06:09:43.225Z,0.00
2022-10-01T06:10:43.216Z,0.00
2022-10-01T06:11:43.205Z,0.00
2022-10-01T06:12:43.205Z,0.00
2022-10-01T06:13:43.186Z,0.00
2022-10-01T06:14:43.185Z,0.00
2022-10-01T06:15:43.166Z,0.00
2022-10-01T06:16:43.203Z,0.00
2022-10-01T06:17:43.157Z,0.00
2022-10-01T06:18:43.125Z,0.00
2022-10-01T06:19:43.116Z,0.00
2022-10-01T06:20:43.118Z,0.00
2022-10-01T06:21:43.098Z,0.00
2022-10-01T06:22:43.098Z,0.00
2022-10-01T06:23:43.079Z,0.00
2022-10-01T06:24:43.069Z,0.00
2022-10-01T06:25:43.057Z,0.00
2022-10-01T06:26:43.050Z,0.00
2022-10-01T06:27:43.050Z,0.00
2022-10-01T06:28:43.120Z,0.00
2022-10-01T06:29:43.020Z,0.00
2022-10-01T06:30:43.003Z,0.00
2022-10-01T06:31:43.016Z,0.00
2022-10-01T06:32:42.991Z,0.00
2022-10-01T06:33:42.971Z,0.00
2022-10-01T06:34:42.962Z,0.00
2022-10-01T06:35:42.989Z,0.00
2022-10-01T06:36:42.944Z,0.00
2022-10-01T06:37:42.952Z,0.00
2022-10-01T06:38:42.924Z,0.00
2022-10-01T06:39:42.914Z,0.00
2022-10-01T06:40:42.901Z,0.00
2022-10-01T06:41:42.885Z,0.00
2022-10-01T06:42:42.894Z,0.00
2022-10-01T06:43:42.865Z,0.00
2022-10-01T06:44:42.853Z,0.00
2022-10-01T06:45:42.906Z,0.00
2022-10-01T06:46:42.834Z,0.00
2022-10-01T06:47:42.836Z,0.00
2022-10-01T06:48:42.813Z,0.00
2022-10-01T06:49:46.770Z,0.00
2022-10-01T06:50:42.787Z,0.00
2022-10-01T06:51:42.786Z,0.00
2022-10-01T06:52:42.789Z,0.00
2022-10-01T06:53:42.757Z,0.00
2022-10-01T06:54:42.748Z,0.00
2022-10-01T06:55:42.738Z,0.00
2022-10-01T06:56:42.727Z,0.00
2022-10-01T06:57:42.730Z,0.00
2022-10-01T06:58:42.698Z,0.00
2022-10-01T06:59:42.700Z,0.00
2022-10-01T07:00:42.741Z,0.00
2022-10-01T07:01:42.772Z,0.00
2022-10-01T07:02:42.722Z,0.00
2022-10-01T07:03:42.651Z,0.00
2022-10-01T07:04:42.641Z,0.00
2022-10-01T07:05:42.630Z,0.00
2022-10-01T07:06:42.623Z,0.00
2022-10-01T07:07:42.631Z,0.00
2022-10-01T07:08:42.592Z,0.00
2022-10-01T07:09:42.592Z,0.00
2022-10-01T07:10:42.572Z,0.00
2022-10-01T07:11:42.573Z,0.00
2022-10-01T07:12:42.575Z,0.00
2022-10-01T07:13:42.543Z,0.00
2022-10-01T07:14:42.534Z,0.00
2022-10-01T07:15:42.543Z,0.00
2022-10-01T07:16:42.562Z,0.00
2022-10-01T07:17:42.524Z,0.00
2022-10-01T07:18:42.494Z,0.00
2022-10-01T07:19:42.494Z,0.00
2022-10-01T07:20:42.486Z,0.00
2022-10-01T07:21:42.466Z,0.00
2022-10-01T07:22:43.475Z,0.00
2022-10-01T07:23:42.446Z,0.00
2022-10-01T07:24:42.435Z,0.00
2022-10-01T07:25:42.427Z,0.00
2022-10-01T07:26:42.410Z,0.00
2022-10-01T07:27:42.417Z,0.00
2022-10-01T07:28:42.388Z,0.00
2022-10-01T07:29:42.389Z,0.00
2022-10-01T07:30:42.378Z,0.00
2022-10-01T07:31:42.383Z,0.00
2022-10-01T07:32:42.358Z,0.00
2022-10-01T07:33:42.358Z,0.00
2022-10-01T07:34:42.329Z,0.00
2022-10-01T07:35:42.313Z,0.00
2022-10-01T07:36:42.300Z,0.00
2022-10-01T07:37:42.310Z,0.00
2022-10-01T07:38:42.280Z,0.00
2022-10-01T07:39:42.270Z,0.00
2022-10-01T07:40:42.258Z,0.00
2022-10-01T07:41:42.252Z,0.00
2022-10-01T07:42:42.252Z,0.00
2022-10-01T07:43:42.232Z,0.00
2022-10-01T07:44:42.229Z,0.00
2022-10-01T07:45:42.260Z,0.00
2022-10-01T07:46:42.193Z,0.00
2022-10-01T07:47:42.204Z,0.00
2022-10-01T07:48:42.174Z,0.00
2022-10-01T07:49:42.170Z,0.00
2022-10-01T07:50:42.154Z,0.00
2022-10-01T07:51:42.144Z,0.00
2022-10-01T07:52:42.151Z,5.62
2022-10-01T07:53:42.128Z,5.62
2022-10-01T07:54:42.125Z,5.62
2022-10-01T07:55:42.114Z,0.00
2022-10-01T07:56:42.095Z,5.62
2022-10-01T07:57:42.105Z,5.62
2022-10-01T07:58:42.066Z,5.62
2022-10-01T07:59:42.069Z,0.00
2022-10-01T08:00:42.046Z,0.00
2022-10-01T08:01:42.143Z,0.00
2022-10-01T08:02:42.080Z,0.00
2022-10-01T08:03:42.020Z,0.00
2022-10-01T08:04:42.007Z,0.00
2022-10-01T08:05:42.000Z,0.00
2022-10-01T08:06:41.979Z,0.00
2022-10-01T08:07:41.992Z,0.00
2022-10-01T08:08:41.959Z,5.62
2022-10-01T08:09:41.968Z,5.62
2022-10-01T08:10:41.960Z,0.00
2022-10-01T08:11:41.941Z,5.62
2022-10-01T08:12:41.938Z,5.62
2022-10-01T08:13:41.921Z,5.62
2022-10-01T08:14:41.901Z,5.62
2022-10-01T08:15:41.901Z,5.62
2022-10-01T08:16:41.938Z,5.62
2022-10-01T08:17:41.892Z,5.62
2022-10-01T08:18:41.860Z,5.62
2022-10-01T08:19:41.967Z,5.62
2022-10-01T08:20:41.834Z,5.62
2022-10-01T08:21:41.834Z,5.62
2022-10-01T08:22:42.460Z,5.62
2022-10-01T08:23:41.814Z,5.62
2022-10-01T08:24:41.794Z,11.25
2022-10-01T08:25:41.792Z,5.62
2022-10-01T08:26:41.775Z,5.62
2022-10-01T08:27:41.784Z,5.62
2022-10-01T08:28:41.767Z,5.62
2022-10-01T08:29:41.757Z,5.62
2022-10-01T08:30:41.744Z,5.62
2022-10-01T08:31:41.789Z,5.62
2022-10-01T08:32:41.727Z,5.62
2022-10-01T08:33:41.707Z,5.62
2022-10-01T08:34:41.689Z,5.62
2022-10-01T08:35:41.689Z,11.25
2022-10-01T08:36:41.667Z,5.62
2022-10-01T08:37:41.678Z,5.62
2022-10-01T08:38:41.658Z,5.62
2022-10-01T08:39:41.639Z,5.62
2022-10-01T08:40:41.629Z,5.62
2022-10-01T08:41:41.620Z,5.62
2022-10-01T08:42:41.619Z,5.62
2022-10-01T08:43:41.600Z,5.62
2022-10-01T08:44:41.589Z,5.62
2022-10-01T08:45:41.722Z,5.62
2022-10-01T08:46:41.621Z,5.62
2022-10-01T08:47:41.571Z,5.62
2022-10-01T08:48:41.542Z,5.62
2022-10-01T08:49:41.535Z,5.62
2022-10-01T08:50:41.529Z,5.62
2022-10-01T08:51:41.512Z,5.62
2022-10-01T08:52:41.512Z,5.62
2022-10-01T08:53:41.492Z,5.62
2022-10-01T08:54:41.492Z,5.62
2022-10-01T08:55:41.474Z,11.25
2022-10-01T08:56:41.464Z,5.62
2022-10-01T08:57:41.464Z,11.25
2022-10-01T08:58:41.434Z,5.62
2022-10-01T08:59:41.424Z,11.25
2022-10-01T09:00:41.415Z,11.25
2022-10-01T09:01:41.447Z,11.25
2022-10-01T09:02:41.411Z,16.88
2022-10-01T09:03:41.386Z,16.88
2022-10-01T09:04:41.406Z,16.88
2022-10-01T09:05:41.376Z,11.25
2022-10-01T09:06:41.357Z,11.25
2022-10-01T09:07:41.367Z,11.25
2022-10-01T09:08:41.328Z,5.62
2022-10-01T09:09:41.337Z,11.25
2022-10-01T09:10:41.308Z,5.62
2022-10-01T09:11:41.308Z,5.62
2022-10-01T09:12:41.308Z,5.62
2022-10-01T09:13:41.279Z,5.62
2022-10-01T09:14:41.282Z,11.25
2022-10-01T09:15:41.270Z,11.25
2022-10-01T09:16:41.323Z,0.00
2022-10-01T09:17:41.250Z,0.00
2022-10-01T09:18:41.231Z,0.00
2022-10-01T09:19:42.811Z,0.00
2022-10-01T09:20:41.222Z,0.00
2022-10-01T09:21:41.202Z,0.00
2022-10-01T09:22:41.212Z,0.00
2022-10-01T09:23:41.192Z,0.00
2022-10-01T09:24:41.179Z,0.00
2022-10-01T09:25:41.154Z,0.00
2022-10-01T09:26:41.158Z,0.00
2022-10-01T09:27:41.155Z,0.00
2022-10-01T09:28:41.124Z,0.00
2022-10-01T09:29:41.124Z,0.00
2022-10-01T09:30:41.104Z,0.00
2022-10-01T09:31:41.148Z,0.00
2022-10-01T09:32:41.095Z,0.00
2022-10-01T09:33:41.075Z,0.00
2022-10-01T09:34:41.057Z,0.00
2022-10-01T09:35:41.046Z,0.00
2022-10-01T09:36:41.042Z,0.00
2022-10-01T09:37:41.065Z,0.00
2022-10-01T09:38:41.028Z,0.00
2022-10-01T09:39:41.007Z,0.00
2022-10-01T09:40:40.997Z,0.00
2022-10-01T09:41:40.989Z,0.00
2022-10-01T09:42:40.988Z,0.00
2022-10-01T09:43:40.969Z,0.00
2022-10-01T09:44:40.948Z,0.00
2022-10-01T09:45:41.000Z,0.00
2022-10-01T09:46:40.932Z,0.00
2022-10-01T09:47:40.945Z,0.00
2022-10-01T09:48:40.912Z,0.00
2022-10-01T09:49:40.900Z,0.00
2022-10-01T09:50:40.892Z,0.00
2022-10-01T09:51:41.278Z,0.00
2022-10-01T09:52:40.883Z,0.00
2022-10-01T09:53:40.862Z,0.00
2022-10-01T09:54:40.851Z,0.00
2022-10-01T09:55:40.842Z,0.00
2022-10-01T09:56:40.832Z,0.00
2022-10-01T09:57:40.833Z,0.00
2022-10-01T09:58:40.804Z,0.00
2022-10-01T09:59:40.803Z,0.00
2022-10-01T10:00:40.805Z,0.00
2022-10-01T10:01:40.823Z,0.00
2022-10-01T10:02:44.608Z,0.00
2022-10-01T10:03:41.813Z,0.00
2022-10-01T10:04:40.753Z,0.00
2022-10-01T10:05:40.736Z,0.00
2022-10-01T10:06:40.743Z,0.00
2022-10-01T10:07:40.728Z,0.00
2022-10-01T10:08:40.707Z,0.00
2022-10-01T10:09:40.709Z,0.00
2022-10-01T10:10:40.688Z,0.00
2022-10-01T10:11:40.678Z,0.00
2022-10-01T10:12:40.677Z,0.00
2022-10-01T10:13:40.670Z,0.00
2022-10-01T10:14:40.649Z,0.00
2022-10-01T10:15:40.664Z,0.00
2022-10-01T10:16:40.629Z,0.00
2022-10-01T10:17:40.619Z,0.00
2022-10-01T10:18:40.611Z,0.00
2022-10-01T10:19:40.590Z,0.00
2022-10-01T10:20:40.591Z,0.00
2022-10-01T10:21:40.571Z,0.00
2022-10-01T10:22:40.609Z,0.00
2022-10-01T10:23:40.551Z,0.00
2022-10-01T10:24:40.541Z,0.00
2022-10-01T10:25:40.521Z,5.62
2022-10-01T10:26:40.523Z,0.00
2022-10-01T10:27:40.523Z,5.62
2022-10-01T10:28:43.800Z,5.62
2022-10-01T10:29:40.483Z,5.62
2022-10-01T10:30:40.474Z,5.62
2022-10-01T10:31:40.530Z,5.62
2022-10-01T10:32:40.485Z,5.62
2022-10-01T10:33:40.460Z,5.62
2022-10-01T10:34:40.445Z,5.62
2022-10-01T10:35:40.425Z,5.62
2022-10-01T10:36:40.416Z,5.62
2022-10-01T10:37:40.428Z,5.62
2022-10-01T10:38:40.400Z,0.00
2022-10-01T10:39:40.387Z,0.00
2022-10-01T10:40:40.384Z,0.00
2022-10-01T10:41:40.357Z,5.62
2022-10-01T10:42:40.368Z,0.00
2022-10-01T10:43:40.337Z,5.62
2022-10-01T10:44:40.343Z,0.00
2022-10-01T10:45:40.319Z,0.00
2022-10-01T10:46:44.112Z,0.00
2022-10-01T10:47:41.309Z,5.62
2022-10-01T10:48:40.289Z,5.62
2022-10-01T10:49:40.269Z,5.62
2022-10-01T10:50:40.269Z,5.62
2022-10-01T10:51:40.270Z,5.62
2022-10-01T10:52:44.981Z,5.62
2022-10-01T10:53:41.239Z,5.62
2022-10-01T10:54:40.253Z,5.62
2022-10-01T10:55:40.221Z,0.00
2022-10-01T10:56:40.211Z,0.00
2022-10-01T10:57:40.205Z,5.62
2022-10-01T10:58:40.193Z,5.62
2022-10-01T10:59:40.173Z,16.88
2022-10-01T11:00:40.171Z,16.88
2022-10-01T11:01:40.247Z,5.62
2022-10-01T11:02:40.217Z,5.62
2022-10-01T11:03:40.132Z,11.25
2022-10-01T11:04:40.124Z,5.62
2022-10-01T11:05:40.105Z,5.62
2022-10-01T11:06:40.181Z,5.62
2022-10-01T11:07:40.105Z,5.62
2022-10-01T11:08:40.085Z,11.25
2022-10-01T11:09:40.076Z,5.62
2022-10-01T11:10:40.064Z,11.25
2022-10-01T11:11:40.046Z,16.88
2022-10-01T11:12:40.066Z,5.62
2022-10-01T11:13:40.046Z,16.88
2022-10-01T11:14:40.017Z,11.25
2022-10-01T11:15:40.054Z,73.12
2022-10-01T11:16:40.089Z,11.25
2022-10-01T11:17:39.999Z,33.75
2022-10-01T11:18:39.979Z,28.12
2022-10-01T11:19:39.968Z,16.88
2022-10-01T11:20:39.950Z,11.25
2022-10-01T11:21:39.951Z,16.88
2022-10-01T11:22:39.961Z,5.62
2022-10-01T11:23:39.920Z,5.62
2022-10-01T11:24:39.910Z,5.62
2022-10-01T11:25:39.902Z,5.62
2022-10-01T11:26:39.944Z,5.62
2022-10-01T11:27:39.894Z,11.25
2022-10-01T11:28:39.881Z,11.25
2022-10-01T11:29:39.853Z,11.25
2022-10-01T11:30:39.846Z,11.25
2022-10-01T11:31:39.951Z,11.25
2022-10-01T11:32:39.843Z,16.88
2022-10-01T11:33:39.816Z,33.75
2022-10-01T11:34:39.812Z,22.50
2022-10-01T11:35:39.784Z,5.62
2022-10-01T11:36:39.797Z,5.62
2022-10-01T11:37:39.786Z,5.62
2022-10-01T11:38:39.760Z,5.62
2022-10-01T11:39:39.753Z,5.62
2022-10-01T11:40:39.737Z,5.62
2022-10-01T11:41:39.726Z,22.50
2022-10-01T11:42:39.736Z,11.25
2022-10-01T11:43:39.706Z,5.62
2022-10-01T11:44:39.697Z,5.62
2022-10-01T11:45:39.677Z,5.62
2022-10-01T11:46:39.815Z,5.62
2022-10-01T11:47:39.668Z,5.62
2022-10-01T11:48:39.660Z,5.62
2022-10-01T11:49:39.639Z,5.62
2022-10-01T11:50:39.640Z,5.62
2022-10-01T11:51:39.620Z,5.62
2022-10-01T11:52:39.620Z,5.62
2022-10-01T11:53:39.601Z,5.62
2022-10-01T11:54:39.591Z,5.62
2022-10-01T11:55:39.573Z,5.62
2022-10-01T11:56:39.590Z,5.62
2022-10-01T11:57:39.572Z,5.62
2022-10-01T11:58:39.551Z,5.62
2022-10-01T11:59:39.541Z,5.62
2022-10-01T12:00:39.532Z,5.62
2022-10-01T12:01:39.573Z,5.62
2022-10-01T12:02:39.521Z,5.62
2022-10-01T12:03:39.494Z,5.62
2022-10-01T12:04:39.492Z,5.62
2022-10-01T12:05:39.509Z,5.62
2022-10-01T12:06:39.917Z,5.62
2022-10-01T12:07:39.473Z,5.62
2022-10-01T12:08:39.454Z,11.25
2022-10-01T12:09:39.426Z,11.25
2022-10-01T12:10:39.424Z,11.25
2022-10-01T12:11:39.405Z,16.88
2022-10-01T12:12:39.425Z,11.25
2022-10-01T12:13:39.387Z,11.25
2022-10-01T12:14:39.377Z,5.62
2022-10-01T12:15:39.366Z,5.62
2022-10-01T12:16:39.815Z,0.00
2022-10-01T12:17:39.358Z,0.00
2022-10-01T12:18:39.355Z,0.00
2022-10-01T12:19:39.319Z,0.00
2022-10-01T12:20:39.316Z,0.00
2022-10-01T12:21:39.299Z,0.00
2022-10-01T12:22:39.299Z,0.00
2022-10-01T12:23:39.299Z,0.00
2022-10-01T12:24:39.270Z,0.00
2022-10-01T12:25:39.260Z,0.00
2022-10-01T12:26:39.384Z,0.00
2022-10-01T12:27:39.238Z,0.00
2022-10-01T12:28:39.241Z,0.00
2022-10-01T12:29:39.212Z,0.00
2022-10-01T12:30:39.210Z,5.62
2022-10-01T12:31:39.225Z,5.62
2022-10-01T12:32:39.183Z,5.62
2022-10-01T12:33:39.184Z,5.62
2022-10-01T12:34:39.162Z,5.62
2022-10-01T12:35:39.154Z,5.62
2022-10-01T12:36:39.200Z,11.25
2022-10-01T12:37:39.131Z,16.88
2022-10-01T12:38:39.135Z,16.88
2022-10-01T12:39:39.104Z,16.88
2022-10-01T12:40:39.105Z,16.88
2022-10-01T12:41:39.086Z,16.88
2022-10-01T12:42:39.075Z,22.50
2022-10-01T12:43:39.085Z,22.50
2022-10-01T12:44:39.056Z,16.88
2022-10-01T12:45:39.048Z,16.88
2022-10-01T12:46:39.306Z,16.88
2022-10-01T12:47:39.027Z,16.88
2022-10-01T12:48:39.027Z,16.88
2022-10-01T12:49:39.005Z,11.25
2022-10-01T12:50:39.008Z,11.25
2022-10-01T12:51:38.981Z,16.88
2022-10-01T12:52:38.980Z,16.88
2022-10-01T12:53:38.979Z,16.88
2022-10-01T12:54:38.959Z,22.50
2022-10-01T12:55:38.940Z,16.88
2022-10-01T12:56:39.038Z,16.88
2022-10-01T12:57:38.921Z,16.88
2022-10-01T12:58:38.930Z,16.88
2022-10-01T12:59:38.902Z,33.75
2022-10-01T13:00:38.927Z,11.25
2022-10-01T13:01:38.922Z,16.88
2022-10-01T13:02:38.873Z,22.50
2022-10-01T13:03:38.873Z,28.12
2022-10-01T13:04:38.851Z,39.38
2022-10-01T13:05:38.837Z,22.50
2022-10-01T13:06:38.922Z,39.38
2022-10-01T13:07:38.815Z,11.25
2022-10-01T13:08:38.822Z,22.50
2022-10-01T13:09:38.795Z,16.88
2022-10-01T13:10:38.786Z,45.00
2022-10-01T13:11:38.768Z,5.62
2022-10-01T13:12:38.798Z,5.62
2022-10-01T13:13:38.783Z,11.25
2022-10-01T13:14:38.748Z,16.88
2022-10-01T13:15:38.746Z,11.25