createdAt,value
2022-11-08T00:00:02.573Z,10.20
2022-11-08T00:00:43.996Z,11.45
2022-11-08T00:01:25.679Z,11.00
2022-11-08T00:01:48.542Z,9.82
2022-11-08T00:02:13.859Z,9.40
2022-11-08T00:02:39.157Z,9.90
2022-11-08T00:03:02.135Z,10.00
2022-11-08T00:03:25.043Z,10.38
2022-11-08T00:03:47.712Z,10.15
2022-11-08T00:04:12.826Z,12.02
2022-11-08T00:04:35.536Z,10.95
2022-11-08T00:05:08.584Z,12.27
2022-11-08T00:05:52.347Z,11.30
2022-11-08T00:06:33.449Z,11.27
2022-11-08T00:07:17.263Z,11.35
2022-11-08T00:07:58.892Z,8.82
2022-11-08T00:08:40.196Z,9.05
2022-11-08T00:09:21.668Z,9.75
2022-11-08T00:10:03.286Z,10.25
2022-11-08T00:10:44.817Z,10.38
2022-11-08T00:11:25.752Z,10.38
2022-11-08T00:12:08.604Z,11.68
2022-11-08T00:12:50.081Z,9.95
2022-11-08T00:13:31.617Z,8.65
2022-11-08T00:13:57.534Z,10.57
2022-11-08T00:14:23.726Z,9.98
2022-11-08T00:14:47.225Z,10.10
2022-11-08T00:15:10.707Z,11.43
2022-11-08T00:15:39.048Z,11.60
2022-11-08T00:16:02.166Z,13.23
2022-11-08T00:16:25.352Z,11.55
2022-11-08T00:16:48.172Z,12.20
2022-11-08T00:17:10.861Z,13.30
2022-11-08T00:17:33.545Z,14.60
2022-11-08T00:17:56.907Z,15.18
2022-11-08T00:18:20.019Z,13.45
2022-11-08T00:18:43.101Z,13.65
2022-11-08T00:19:05.834Z,16.52
2022-11-08T00:19:28.506Z,16.27
2022-11-08T00:19:54.036Z,15.00
2022-11-08T00:20:19.870Z,14.38
2022-11-08T00:20:45.103Z,16.38
2022-11-08T00:21:08.003Z,13.82
2022-11-08T00:21:30.706Z,13.10
2022-11-08T00:21:53.342Z,13.85
2022-11-08T00:22:16.013Z,13.13
2022-11-08T00:22:38.695Z,12.82
2022-11-08T00:23:01.670Z,13.30
2022-11-08T00:23:24.396Z,15.13
2022-11-08T00:23:49.312Z,14.30
2022-11-08T00:24:12.155Z,15.50
2022-11-08T00:24:37.656Z,13.80
2022-11-08T00:25:00.379Z,13.82
2022-11-08T00:25:23.051Z,12.95
2022-11-08T00:25:46.767Z,14.68
2022-11-08T00:26:09.492Z,16.33
2022-11-08T00:26:32.275Z,16.88
2022-11-08T00:26:56.659Z,16.20
2022-11-08T00:27:20.346Z,16.63
2022-11-08T00:27:43.052Z,15.95
2022-11-08T00:28:05.935Z,16.30
2022-11-08T00:28:28.701Z,18.50
2022-11-08T00:28:51.410Z,17.67
2022-11-08T00:29:14.411Z,17.25
2022-11-08T00:29:37.266Z,18.35
2022-11-08T00:29:59.977Z,17.30
2022-11-08T00:30:22.740Z,19.17
2022-11-08T00:30:45.455Z,20.65
2022-11-08T00:31:08.320Z,18.42
2022-11-08T00:31:31.096Z,19.77
2022-11-08T00:31:53.791Z,20.40
2022-11-08T00:32:17.761Z,18.30
2022-11-08T00:32:40.484Z,16.55
2022-11-08T00:33:03.236Z,14.90
2022-11-08T00:33:25.931Z,16.90
2022-11-08T00:33:48.649Z,16.73
2022-11-08T00:34:11.400Z,16.95
2022-11-08T00:34:34.109Z,17.55
2022-11-08T00:34:56.850Z,19.42
2022-11-08T00:35:19.915Z,17.33
2022-11-08T00:35:42.573Z,18.77
2022-11-08T00:36:06.255Z,19.48
2022-11-08T00:36:28.910Z,19.75
2022-11-08T00:36:53.291Z,21.77
2022-11-08T00:37:16.052Z,19.20
2022-11-08T00:37:38.765Z,17.98
2022-11-08T00:38:01.469Z,17.73
2022-11-08T00:38:24.330Z,18.17
2022-11-08T00:38:47.103Z,18.40
2022-11-08T00:39:11.212Z,17.45
2022-11-08T00:39:33.996Z,18.35
2022-11-08T00:39:56.830Z,18.65
2022-11-08T00:40:19.570Z,19.48
2022-11-08T00:40:42.361Z,20.30
2022-11-08T00:41:05.349Z,20.98
2022-11-08T00:41:28.066Z,19.95
2022-11-08T00:41:50.841Z,20.88
2022-11-08T00:42:15.176Z,19.10
2022-11-08T00:42:37.955Z,19.20
2022-11-08T00:43:00.675Z,17.85
2022-11-08T00:43:23.421Z,18.80
2022-11-08T00:43:47.279Z,17.80
2022-11-08T00:44:09.976Z,19.88
2022-11-08T00:44:32.777Z,16.95
2022-11-08T00:44:55.551Z,18.45
2022-11-08T00:45:18.246Z,19.10
2022-11-08T00:45:40.961Z,17.15
2022-11-08T00:46:03.671Z,18.98
2022-11-08T00:46:26.485Z,17.80
2022-11-08T00:46:49.257Z,18.05
2022-11-08T00:47:11.991Z,16.92
2022-11-08T00:47:34.800Z,16.88
2022-11-08T00:47:57.619Z,17.70
2022-11-08T00:48:20.679Z,19.15
2022-11-08T00:48:43.999Z,20.63
2022-11-08T00:49:06.910Z,22.23
2022-11-08T00:49:29.757Z,21.23
2022-11-08T00:49:54.667Z,19.52
2022-11-08T00:50:17.407Z,21.30
2022-11-08T00:50:40.181Z,19.58
2022-11-08T00:51:03.202Z,18.90
2022-11-08T00:51:26.002Z,17.77
2022-11-08T00:51:48.722Z,17.42
2022-11-08T00:52:11.449Z,19.67
2022-11-08T00:52:36.546Z,21.27
2022-11-08T00:52:59.271Z,19.38
2022-11-08T00:53:22.006Z,18.73
2022-11-08T00:53:44.775Z,18.80
2022-11-08T00:54:07.662Z,18.70
2022-11-08T00:54:30.390Z,18.75
2022-11-08T00:54:53.127Z,20.00
2022-11-08T00:55:15.942Z,22.00
2022-11-08T00:55:38.722Z,19.45
2022-11-08T00:56:01.654Z,19.27
2022-11-08T00:56:24.371Z,19.42
2022-11-08T00:56:47.233Z,20.98
2022-11-08T00:57:09.927Z,20.35
2022-11-08T00:57:53.561Z,19.13
2022-11-08T00:58:17.167Z,19.65
2022-11-08T00:58:41.683Z,19.77
2022-11-08T00:59:04.401Z,22.10
2022-11-08T00:59:27.211Z,20.30
2022-11-08T00:59:52.322Z,19.20
2022-11-08T01:00:15.762Z,21.20
2022-11-08T01:00:38.505Z,18.92
2022-11-08T01:01:01.394Z,18.85
2022-11-08T01:01:24.396Z,18.30
2022-11-08T01:01:47.826Z,18.02
2022-11-08T01:02:11.146Z,18.15
2022-11-08T01:02:33.984Z,19.55
2022-11-08T01:03:15.365Z,18.45
2022-11-08T01:03:38.140Z,18.67
2022-11-08T01:04:00.790Z,16.70
2022-11-08T01:04:23.491Z,20.25
2022-11-08T01:04:46.274Z,17.90
2022-11-08T01:05:09.563Z,17.00
2022-11-08T01:05:32.311Z,17.85
2022-11-08T01:05:55.182Z,16.63
2022-11-08T01:06:19.007Z,16.27
2022-11-08T01:06:41.782Z,18.75
2022-11-08T01:07:04.475Z,18.83
2022-11-08T01:07:27.187Z,17.45
2022-11-08T01:07:49.895Z,19.80
2022-11-08T01:08:15.135Z,17.30
2022-11-08T01:08:38.297Z,17.48
2022-11-08T01:09:00.947Z,16.75
2022-11-08T01:09:23.708Z,17.08
2022-11-08T01:09:46.686Z,17.50
2022-11-08T01:10:10.472Z,17.25
2022-11-08T01:10:33.356Z,16.13
2022-11-08T01:10:56.170Z,16.55
2022-11-08T01:11:23.376Z,17.50
2022-11-08T01:11:48.053Z,16.30
2022-11-08T01:12:10.966Z,15.15
2022-11-08T01:12:35.225Z,18.23
2022-11-08T01:12:58.032Z,15.80
2022-11-08T01:13:20.742Z,16.38
2022-11-08T01:13:43.570Z,14.98
2022-11-08T01:14:06.269Z,15.65
2022-11-08T01:14:29.110Z,15.63
2022-11-08T01:14:55.045Z,16.20
2022-11-08T01:15:17.843Z,15.77
2022-11-08T01:15:41.512Z,16.10
2022-11-08T01:16:06.647Z,14.27
2022-11-08T01:16:31.361Z,15.85
2022-11-08T01:16:54.167Z,17.33
2022-11-08T01:17:16.951Z,17.95
2022-11-08T01:17:39.681Z,16.67
2022-11-08T01:18:02.492Z,14.20
2022-11-08T01:18:25.206Z,14.38
2022-11-08T01:18:50.309Z,14.65
2022-11-08T01:19:13.050Z,16.40
2022-11-08T01:19:35.812Z,17.10
2022-11-08T01:20:01.072Z,15.32
2022-11-08T01:20:24.201Z,16.25
2022-11-08T01:20:48.067Z,18.30
2022-11-08T01:21:10.879Z,18.65
2022-11-08T01:21:33.606Z,18.15
2022-11-08T01:21:56.676Z,17.33
2022-11-08T01:22:19.470Z,18.67
2022-11-08T01:22:43.047Z,14.15
2022-11-08T01:23:05.896Z,16.05
2022-11-08T01:23:28.711Z,17.17
2022-11-08T01:23:54.627Z,15.23
2022-11-08T01:24:17.390Z,14.52
2022-11-08T01:24:40.172Z,14.70
2022-11-08T01:25:05.372Z,18.60
2022-11-08T01:25:28.066Z,16.00
2022-11-08T01:25:50.793Z,16.25
2022-11-08T01:26:14.840Z,15.68
2022-11-08T01:26:37.658Z,14.73
2022-11-08T01:27:00.428Z,13.57
2022-11-08T01:27:23.112Z,14.57
2022-11-08T01:27:47.252Z,14.93
2022-11-08T01:28:10.151Z,13.32
2022-11-08T01:28:32.891Z,12.20
2022-11-08T01:28:55.694Z,15.32
2022-11-08T01:29:18.351Z,15.00
2022-11-08T01:29:41.021Z,15.80
2022-11-08T01:30:05.417Z,14.48
2022-11-08T01:30:28.076Z,15.02
2022-11-08T01:30:50.746Z,13.10
2022-11-08T01:31:14.573Z,13.63
2022-11-08T01:31:37.453Z,15.88
2022-11-08T01:32:00.155Z,14.07
2022-11-08T01:32:22.871Z,13.02
2022-11-08T01:32:45.697Z,13.98
2022-11-08T01:33:08.421Z,12.23
2022-11-08T01:33:31.177Z,12.05
2022-11-08T01:33:53.927Z,12.32
2022-11-08T01:34:16.635Z,15.07
2022-11-08T01:34:39.380Z,16.63
2022-11-08T01:35:02.133Z,15.02
2022-11-08T01:35:24.806Z,13.73
2022-11-08T01:35:47.606Z,13.75
2022-11-08T01:36:11.912Z,14.02
2022-11-08T01:36:34.718Z,13.23
2022-11-08T01:36:59.975Z,11.77
2022-11-08T01:37:22.712Z,13.88
2022-11-08T01:37:45.448Z,13.05
2022-11-08T01:38:08.161Z,12.52
2022-11-08T01:38:30.891Z,14.98
2022-11-08T01:38:53.912Z,14.93
2022-11-08T01:39:16.653Z,13.82
2022-11-08T01:39:39.357Z,12.95
2022-11-08T01:40:02.086Z,14.15
2022-11-08T01:40:26.993Z,15.27
2022-11-08T01:40:50.802Z,14.30
2022-11-08T01:41:13.732Z,13.60
2022-11-08T01:41:36.475Z,15.07
2022-11-08T01:42:00.271Z,16.60
2022-11-08T01:42:28.411Z,14.75
2022-11-08T01:42:52.928Z,15.35
2022-11-08T01:43:35.539Z,12.45
2022-11-08T01:43:58.346Z,13.27
2022-11-08T01:44:22.337Z,15.50
2022-11-08T01:45:03.039Z,15.07
2022-11-08T01:46:02.540Z,13.98
2022-11-08T01:46:37.329Z,14.07
2022-11-08T01:47:00.073Z,15.13
2022-11-08T01:47:22.773Z,15.48
2022-11-08T01:47:45.812Z,13.05
2022-11-08T01:48:08.526Z,14.63
2022-11-08T01:48:31.272Z,15.60
2022-11-08T01:48:56.353Z,13.95
2022-11-08T01:49:31.581Z,14.13
2022-11-08T01:49:54.467Z,15.05
2022-11-08T01:50:17.340Z,15.18
2022-11-08T01:50:40.128Z,15.40
2022-11-08T01:51:02.892Z,17.23
2022-11-08T01:51:27.201Z,17.35
2022-11-08T01:51:54.573Z,16.63
2022-11-08T01:52:28.572Z,18.00
2022-11-08T01:52:52.867Z,16.33
2022-11-08T01:53:15.683Z,15.57
2022-11-08T01:53:38.407Z,15.65
2022-11-08T01:54:01.125Z,14.13
2022-11-08T01:54:26.951Z,14.75
2022-11-08T01:54:54.126Z,16.27
2022-11-08T01:55:18.111Z,15.25
2022-11-08T01:55:40.860Z,16.23
2022-11-08T01:56:04.536Z,15.63
2022-11-08T01:56:27.354Z,18.92
2022-11-08T01:56:50.073Z,18.00
2022-11-08T01:57:15.274Z,16.08
2022-11-08T01:57:42.242Z,20.10
2022-11-08T01:58:09.286Z,17.77
2022-11-08T01:58:33.337Z,17.52
2022-11-08T01:58:56.071Z,18.20
2022-11-08T01:59:21.467Z,18.88
2022-11-08T01:59:45.146Z,18.73
2022-11-08T02:00:10.577Z,18.00
2022-11-08T02:00:33.291Z,17.75
2022-11-08T02:00:56.142Z,17.75
2022-11-08T02:01:18.928Z,17.60
2022-11-08T02:01:42.254Z,16.75
2022-11-08T02:02:05.413Z,15.35
2022-11-08T02:02:28.304Z,16.15
2022-11-08T02:02:54.727Z,17.40
2022-11-08T02:03:18.152Z,17.65
2022-11-08T02:03:41.118Z,17.00
2022-11-08T02:04:03.970Z,15.93
2022-11-08T02:04:26.781Z,17.30
2022-11-08T02:04:49.736Z,16.58
2022-11-08T02:05:26.873Z,16.23
2022-11-08T02:05:49.620Z,16.83
2022-11-08T02:06:12.322Z,16.98
2022-11-08T02:06:35.762Z,17.70
2022-11-08T02:06:58.420Z,20.65
2022-11-08T02:07:21.172Z,19.20
2022-11-08T02:07:43.907Z,18.52
2022-11-08T02:08:08.810Z,19.48
2022-11-08T02:08:34.761Z,17.08
2022-11-08T02:08:57.752Z,18.90
2022-11-08T02:09:20.478Z,18.88
2022-11-08T02:09:44.111Z,18.35
2022-11-08T02:10:08.447Z,18.13
2022-11-08T02:10:34.672Z,17.98
2022-11-08T02:10:57.437Z,21.13
2022-11-08T02:11:20.187Z,22.83
2022-11-08T02:11:42.891Z,18.60
2022-11-08T02:12:06.306Z,19.15
2022-11-08T02:12:28.982Z,18.30
2022-11-08T02:12:52.031Z,18.15
2022-11-08T02:13:19.737Z,18.80
2022-11-08T02:13:42.593Z,18.13
2022-11-08T02:14:05.482Z,16.98
2022-11-08T02:14:28.267Z,17.90
2022-11-08T02:14:51.095Z,17.80
2022-11-08T02:15:14.336Z,18.02
2022-11-08T02:15:37.467Z,18.42
2022-11-08T02:16:00.156Z,17.98
2022-11-08T02:16:22.916Z,18.85
2022-11-08T02:16:45.632Z,20.17
2022-11-08T02:17:09.691Z,17.75
2022-11-08T02:17:32.331Z,17.58
2022-11-08T02:17:55.137Z,17.20
2022-11-08T02:18:18.593Z,16.60
2022-11-08T02:18:41.911Z,17.58
2022-11-08T02:19:05.117Z,18.83
2022-11-08T02:19:31.090Z,18.95
2022-11-08T02:19:53.750Z,15.57
2022-11-08T02:20:16.641Z,16.95
2022-11-08T02:20:39.331Z,18.05
2022-11-08T02:21:06.637Z,16.42
2022-11-08T02:21:32.806Z,17.00
2022-11-08T02:21:58.808Z,17.63
2022-11-08T02:22:26.483Z,15.68
2022-11-08T02:22:52.801Z,16.10
2022-11-08T02:23:17.815Z,16.58
2022-11-08T02:23:46.062Z,18.55
2022-11-08T02:24:09.766Z,17.65
2022-11-08T02:24:32.551Z,15.55
2022-11-08T02:24:55.396Z,17.00
2022-11-08T02:25:18.189Z,17.05
2022-11-08T02:25:40.912Z,18.30
2022-11-08T02:26:03.671Z,20.02
2022-11-08T02:26:28.481Z,20.17
2022-11-08T02:26:51.846Z,18.88
2022-11-08T02:27:14.658Z,17.15
2022-11-08T02:27:37.441Z,16.40
2022-11-08T02:28:00.171Z,20.95
2022-11-08T02:28:22.961Z,19.33
2022-11-08T02:28:49.199Z,16.65
2022-11-08T02:29:29.036Z,18.38
2022-11-08T02:29:53.016Z,19.33
2022-11-08T02:30:15.837Z,18.35
2022-11-08T02:30:38.881Z,20.67
2022-11-08T02:31:01.618Z,19.60
2022-11-08T02:31:24.321Z,16.05
2022-11-08T02:31:47.045Z,17.67
2022-11-08T02:32:11.347Z,18.48
2022-11-08T02:32:40.132Z,16.63
2022-11-08T02:33:14.781Z,18.23
2022-11-08T02:33:37.495Z,19.17
2022-11-08T02:34:00.228Z,18.13
2022-11-08T02:34:25.271Z,16.13
2022-11-08T02:34:49.192Z,16.95
2022-11-08T02:35:13.286Z,15.55
2022-11-08T02:35:36.336Z,16.42
2022-11-08T02:35:59.058Z,17.95
2022-11-08T02:36:22.797Z,16.38
2022-11-08T02:36:47.042Z,15.98
2022-11-08T02:37:09.827Z,17.17
2022-11-08T02:37:32.431Z,17.45
2022-11-08T02:37:55.098Z,17.88
2022-11-08T02:38:18.164Z,19.58
2022-11-08T02:38:42.892Z,18.88
2022-11-08T02:39:07.095Z,16.40
2022-11-08T02:39:30.180Z,16.55
2022-11-08T02:39:52.888Z,17.38
2022-11-08T02:40:15.673Z,19.15
2022-11-08T02:40:48.561Z,18.20
2022-11-08T02:41:11.251Z,20.17
2022-11-08T02:41:34.006Z,20.80
2022-11-08T02:41:56.706Z,18.27
2022-11-08T02:42:20.424Z,19.92
2022-11-08T02:42:43.133Z,20.52
2022-11-08T02:43:05.848Z,20.40
2022-11-08T02:43:28.564Z,19.73
2022-11-08T02:43:51.340Z,21.85
2022-11-08T02:44:14.078Z,20.98
2022-11-08T02:44:36.799Z,20.50
2022-11-08T02:44:59.454Z,19.52
2022-11-08T02:45:22.189Z,18.58
2022-11-08T02:45:44.810Z,18.23
2022-11-08T02:46:07.502Z,18.05
2022-11-08T02:46:30.258Z,20.40
2022-11-08T02:46:52.917Z,18.10
2022-11-08T02:47:15.654Z,19.92
2022-11-08T02:47:38.527Z,18.85
2022-11-08T02:48:01.338Z,17.42
2022-11-08T02:48:24.125Z,16.70
2022-11-08T02:48:46.893Z,16.98
2022-11-08T02:49:12.217Z,18.48
2022-11-08T02:49:34.882Z,21.00
2022-11-08T02:49:57.599Z,18.15
2022-11-08T02:50:20.322Z,20.67
2022-11-08T02:50:44.027Z,21.63
2022-11-08T02:51:06.847Z,21.33
2022-11-08T02:51:29.578Z,20.17
2022-11-08T02:51:53.810Z,18.67
2022-11-08T02:52:16.477Z,18.60
2022-11-08T02:52:39.193Z,18.90
2022-11-08T02:53:01.923Z,18.52
2022-11-08T02:53:24.633Z,19.77
2022-11-08T02:53:47.347Z,19.23
2022-11-08T02:54:11.582Z,18.15
2022-11-08T02:54:34.313Z,17.48
2022-11-08T02:54:57.123Z,18.10
2022-11-08T02:55:19.835Z,19.58
2022-11-08T02:55:42.567Z,20.17
2022-11-08T02:56:05.654Z,18.88
2022-11-08T02:56:28.418Z,18.50
2022-11-08T02:56:51.343Z,18.42
2022-11-08T02:57:14.069Z,19.58
2022-11-08T02:57:36.787Z,16.90
2022-11-08T02:57:59.527Z,20.27
2022-11-08T02:58:22.382Z,21.88
2022-11-08T02:58:45.008Z,21.67
2022-11-08T02:59:07.677Z,23.23
2022-11-08T02:59:30.491Z,24.00
2022-11-08T02:59:53.298Z,21.35
2022-11-08T03:00:16.617Z,21.40
2022-11-08T03:00:39.264Z,21.48
2022-11-08T03:01:03.069Z,20.70
2022-11-08T03:01:25.855Z,21.23
2022-11-08T03:01:48.767Z,22.95
2022-11-08T03:02:11.903Z,19.77
2022-11-08T03:02:34.809Z,20.48
2022-11-08T03:02:58.222Z,20.60
2022-11-08T03:03:21.015Z,22.58
2022-11-08T03:03:46.826Z,27.30
2022-11-08T03:04:09.550Z,22.27
2022-11-08T03:04:32.328Z,22.38
2022-11-08T03:04:54.956Z,22.52
2022-11-08T03:05:18.311Z,22.15
2022-11-08T03:05:43.843Z,26.50
2022-11-08T03:06:06.775Z,24.58
2022-11-08T03:06:29.546Z,25.00
2022-11-08T03:06:52.334Z,29.17
2022-11-08T03:07:15.108Z,34.45
2022-11-08T03:07:37.821Z,31.48
2022-11-08T03:08:00.546Z,29.42
2022-11-08T03:08:23.208Z,27.55
2022-11-08T03:08:45.919Z,21.13
2022-11-08T03:09:08.651Z,23.38
2022-11-08T03:09:35.905Z,25.08
2022-11-08T03:09:58.555Z,22.45
2022-11-08T03:10:21.435Z,23.52
2022-11-08T03:10:44.217Z,23.73
2022-11-08T03:11:07.122Z,22.60
2022-11-08T03:11:29.855Z,21.30
2022-11-08T03:11:52.554Z,19.98
2022-11-08T03:12:15.336Z,23.40
2022-11-08T03:12:38.270Z,23.45
2022-11-08T03:13:04.525Z,24.95
2022-11-08T03:13:28.230Z,20.73
2022-11-08T03:13:50.981Z,22.80
2022-11-08T03:14:16.161Z,21.33
2022-11-08T03:14:38.905Z,21.30
2022-11-08T03:15:01.598Z,19.25
2022-11-08T03:15:26.742Z,17.95
2022-11-08T03:15:50.515Z,22.00
2022-11-08T03:16:13.281Z,21.70
2022-11-08T03:16:35.920Z,22.35
2022-11-08T03:16:58.749Z,19.33
2022-11-08T03:17:21.487Z,20.75
2022-11-08T03:17:44.800Z,19.98
2022-11-08T03:18:07.641Z,18.73
2022-11-08T03:18:30.519Z,19.02
2022-11-08T03:18:53.355Z,20.42
2022-11-08T03:19:18.588Z,17.95
2022-11-08T03:19:41.284Z,17.58
2022-11-08T03:20:04.529Z,19.45
2022-11-08T03:20:32.228Z,19.92
2022-11-08T03:20:55.403Z,18.67
2022-11-08T03:21:20.605Z,21.83
2022-11-08T03:21:43.371Z,26.65
2022-11-08T03:22:06.072Z,34.92
2022-11-08T03:22:28.816Z,29.98
2022-11-08T03:22:57.802Z,29.80
2022-11-08T03:23:20.820Z,22.45
2022-11-08T03:23:46.181Z,21.30
2022-11-08T03:24:10.441Z,25.10
2022-11-08T03:24:34.721Z,30.02
2022-11-08T03:24:57.415Z,20.65
2022-11-08T03:25:20.161Z,20.65
2022-11-08T03:25:42.932Z,22.08
2022-11-08T03:26:05.901Z,19.10
2022-11-08T03:26:28.595Z,17.98
2022-11-08T03:26:51.416Z,17.52
2022-11-08T03:27:15.387Z,18.52
2022-11-08T03:27:38.060Z,19.30
2022-11-08T03:28:02.745Z,19.40
2022-11-08T03:28:25.892Z,20.35
2022-11-08T03:28:48.818Z,20.35
2022-11-08T03:29:11.595Z,27.20
2022-11-08T03:29:34.555Z,40.45
2022-11-08T03:29:57.256Z,34.42
2022-11-08T03:30:19.970Z,27.88
2022-11-08T03:30:42.701Z,31.98
2022-11-08T03:31:05.735Z,27.67
2022-11-08T03:31:28.431Z,20.08
2022-11-08T03:31:51.197Z,21.00
2022-11-08T03:32:13.996Z,19.05
2022-11-08T03:32:39.155Z,22.55
2022-11-08T03:33:02.000Z,30.90
2022-11-08T03:33:24.771Z,24.67
2022-11-08T03:33:47.596Z,20.58
2022-11-08T03:34:10.738Z,21.13
2022-11-08T03:34:33.480Z,24.13
2022-11-08T03:34:56.211Z,26.75
2022-11-08T03:35:19.697Z,28.38
2022-11-08T03:35:43.650Z,23.10
2022-11-08T03:36:06.817Z,29.83
2022-11-08T03:36:29.557Z,27.67
2022-11-08T03:36:52.320Z,27.52
2022-11-08T03:37:15.089Z,25.35
2022-11-08T03:37:37.917Z,22.40
2022-11-08T03:38:00.622Z,22.75
2022-11-08T03:38:23.425Z,28.73
2022-11-08T03:38:46.167Z,35.30
2022-11-08T03:39:08.842Z,40.08
2022-11-08T03:39:31.625Z,37.05
2022-11-08T03:39:55.916Z,28.80
2022-11-08T03:40:19.065Z,31.48
2022-11-08T03:40:41.833Z,45.45
2022-11-08T03:41:07.318Z,57.58
2022-11-08T03:41:29.976Z,68.22
2022-11-08T03:41:52.855Z,55.78
2022-11-08T03:42:15.524Z,42.08
2022-11-08T03:42:41.448Z,43.13
2022-11-08T03:43:04.196Z,33.70
2022-11-08T03:43:27.041Z,28.55
2022-11-08T03:43:49.759Z,23.50
2022-11-08T03:44:12.536Z,18.70
2022-11-08T03:44:35.303Z,20.15
2022-11-08T03:44:58.019Z,20.15
2022-11-08T03:45:20.839Z,23.75
2022-11-08T03:45:43.601Z,23.95
2022-11-08T03:46:06.490Z,18.10
2022-11-08T03:46:32.321Z,18.20
2022-11-08T03:46:55.034Z,19.52
2022-11-08T03:47:17.775Z,20.25
2022-11-08T03:47:40.696Z,22.95
2022-11-08T03:48:03.520Z,20.33
2022-11-08T03:48:26.239Z,18.63
2022-11-08T03:48:49.029Z,22.38
2022-11-08T03:49:11.825Z,26.90
2022-11-08T03:49:34.565Z,24.63
2022-11-08T03:49:57.262Z,21.05
2022-11-08T03:50:20.000Z,21.65
2022-11-08T03:50:42.718Z,22.15
2022-11-08T03:51:05.761Z,23.05
2022-11-08T03:51:28.496Z,23.50
2022-11-08T03:51:53.428Z,27.85
2022-11-08T03:52:16.146Z,20.30
2022-11-08T03:52:42.079Z,20.38
2022-11-08T03:53:04.800Z,21.83
2022-11-08T03:53:27.524Z,23.05
2022-11-08T03:53:50.551Z,26.02
2022-11-08T03:54:13.454Z,31.52
2022-11-08T03:54:36.154Z,31.50
2022-11-08T03:55:00.449Z,29.52
2022-11-08T03:55:24.563Z,61.15
2022-11-08T03:55:47.357Z,54.22
2022-11-08T03:56:10.173Z,71.25
2022-11-08T03:56:32.836Z,82.28
2022-11-08T03:56:58.779Z,75.10
2022-11-08T03:57:21.479Z,88.32
2022-11-08T03:57:45.380Z,90.13
2022-11-08T03:58:08.153Z,74.40
2022-11-08T03:58:30.861Z,101.65
2022-11-08T03:58:53.612Z,88.38
2022-11-08T03:59:19.504Z,74.07
2022-11-08T03:59:42.229Z,91.30
2022-11-08T04:00:05.920Z,82.07
2022-11-08T04:00:29.018Z,63.65
2022-11-08T04:00:51.879Z,61.88
2022-11-08T04:01:14.827Z,77.00
2022-11-08T04:01:37.905Z,71.88
2022-11-08T04:02:03.800Z,55.03
2022-11-08T04:02:26.894Z,75.30
2022-11-08T04:02:49.819Z,54.75
2022-11-08T04:03:12.488Z,60.33
2022-11-08T04:03:37.427Z,48.53
2022-11-08T04:04:00.157Z,54.28
2022-11-08T04:04:23.158Z,55.20
2022-11-08T04:04:45.863Z,64.80
2022-11-08T04:05:09.673Z,83.25
2022-11-08T04:05:32.642Z,67.25
2022-11-08T04:05:56.660Z,60.15
2022-11-08T04:06:19.495Z,75.82
2022-11-08T04:06:42.726Z,61.13
2022-11-08T04:07:05.447Z,49.70
2022-11-08T04:07:28.861Z,59.63
2022-11-08T04:07:51.575Z,53.63
2022-11-08T04:08:14.337Z,50.40
2022-11-08T04:08:37.355Z,47.15
2022-11-08T04:09:00.069Z,49.97
2022-11-08T04:09:22.786Z,47.05
2022-11-08T04:09:45.445Z,56.03
2022-11-08T04:10:10.575Z,82.22
2022-11-08T04:10:33.302Z,48.85
2022-11-08T04:11:16.228Z,38.72
2022-11-08T04:11:57.606Z,33.63
2022-11-08T04:12:36.141Z,38.33
2022-11-08T04:13:18.214Z,43.92
2022-11-08T04:13:59.925Z,30.13
2022-11-08T04:14:41.227Z,39.72
2022-11-08T04:15:16.658Z,31.17
2022-11-08T04:15:39.359Z,37.63
2022-11-08T04:16:05.650Z,38.80
2022-11-08T04:16:28.409Z,44.83
2022-11-08T04:16:51.198Z,36.88
2022-11-08T04:17:14.044Z,27.65
2022-11-08T04:17:55.704Z,35.63
2022-11-08T04:18:36.945Z,34.42
2022-11-08T04:19:18.200Z,39.40
2022-11-08T04:19:59.812Z,45.90
2022-11-08T04:20:41.509Z,42.50
2022-11-08T04:21:19.161Z,48.42
2022-11-08T04:21:44.729Z,51.40
2022-11-08T04:22:07.749Z,45.97
2022-11-08T04:22:30.725Z,58.75
2022-11-08T04:22:53.429Z,33.00
2022-11-08T04:23:16.316Z,34.33
2022-11-08T04:23:39.041Z,52.67
2022-11-08T04:24:01.760Z,45.55
2022-11-08T04:24:24.503Z,53.53
2022-11-08T04:24:47.229Z,49.15
2022-11-08T04:25:11.481Z,51.60
2022-11-08T04:25:35.354Z,63.90
2022-11-08T04:25:59.367Z,57.63
2022-11-08T04:26:22.229Z,53.45
2022-11-08T04:26:44.959Z,41.13
2022-11-08T04:27:10.239Z,42.03
2022-11-08T04:27:32.977Z,39.40
2022-11-08T04:27:55.695Z,46.58
2022-11-08T04:28:18.694Z,91.35
2022-11-08T04:28:42.034Z,71.70
2022-11-08T04:29:04.779Z,87.68
2022-11-08T04:29:27.645Z,126.43
2022-11-08T04:29:50.459Z,133.40
2022-11-08T04:30:13.700Z,134.95
2022-11-08T04:30:36.477Z,74.90
2022-11-08T04:31:00.250Z,55.83
2022-11-08T04:31:22.952Z,57.13
2022-11-08T04:31:45.705Z,31.83
2022-11-08T04:32:08.817Z,31.75
2022-11-08T04:32:32.597Z,31.67
2022-11-08T04:32:55.332Z,32.83
2022-11-08T04:33:18.050Z,54.17
2022-11-08T04:33:40.805Z,55.72
2022-11-08T04:34:03.635Z,51.05
2022-11-08T04:34:29.129Z,41.50
2022-11-08T04:34:51.861Z,36.88
2022-11-08T04:35:14.663Z,43.70
2022-11-08T04:35:37.397Z,77.15
2022-11-08T04:36:04.064Z,78.68
2022-11-08T04:36:26.779Z,74.05
2022-11-08T04:36:49.471Z,57.50
2022-11-08T04:37:12.215Z,41.28
2022-11-08T04:37:37.439Z,46.35
2022-11-08T04:38:00.785Z,54.60
2022-11-08T04:38:23.516Z,44.60
2022-11-08T04:38:48.299Z,41.00
2022-11-08T04:39:12.059Z,48.95
2022-11-08T04:39:34.871Z,76.50
2022-11-08T04:39:57.559Z,57.33
2022-11-08T04:40:21.773Z,49.78
2022-11-08T04:40:44.548Z,55.10
2022-11-08T04:41:08.263Z,50.92
2022-11-08T04:41:31.079Z,47.63
2022-11-08T04:41:57.741Z,57.97
2022-11-08T04:42:23.603Z,87.93
2022-11-08T04:42:46.288Z,74.50
2022-11-08T04:43:09.023Z,82.05
2022-11-08T04:43:31.838Z,62.83
2022-11-08T04:43:55.904Z,66.13
2022-11-08T04:44:18.718Z,50.50
2022-11-08T04:44:41.434Z,44.42
2022-11-08T04:45:04.637Z,48.38
2022-11-08T04:45:27.349Z,42.85
2022-11-08T04:45:50.141Z,46.75
2022-11-08T04:46:13.786Z,40.75
2022-11-08T04:46:36.473Z,47.60
2022-11-08T04:46:59.291Z,39.88
2022-11-08T04:47:22.037Z,45.45
2022-11-08T04:47:48.476Z,50.67
2022-11-08T04:48:11.506Z,47.63
2022-11-08T04:48:34.341Z,34.55
2022-11-08T04:48:58.334Z,31.92
2022-11-08T04:49:23.638Z,25.17
2022-11-08T04:49:46.382Z,30.55
2022-11-08T04:50:09.877Z,39.30
2022-11-08T04:50:35.277Z,39.90
2022-11-08T04:51:02.578Z,37.45
2022-11-08T04:51:29.177Z,36.25
2022-11-08T04:51:51.948Z,37.72
2022-11-08T04:52:15.533Z,34.17
2022-11-08T04:52:38.311Z,32.00
2022-11-08T04:53:01.651Z,34.88
2022-11-08T04:53:24.357Z,40.70
2022-11-08T04:53:47.251Z,44.78
2022-11-08T04:54:11.108Z,37.13
2022-11-08T04:54:34.210Z,44.30
2022-11-08T04:54:57.353Z,53.45
2022-11-08T04:55:21.543Z,75.13
2022-11-08T04:55:44.270Z,52.25
2022-11-08T04:56:07.893Z,38.42
2022-11-08T04:56:30.883Z,54.17
2022-11-08T04:56:53.635Z,46.85
2022-11-08T04:57:16.659Z,55.03
2022-11-08T04:57:39.359Z,33.88
2022-11-08T04:58:02.204Z,45.53
2022-11-08T04:58:24.864Z,53.83
2022-11-08T04:58:48.679Z,60.55
2022-11-08T04:59:12.292Z,44.78
2022-11-08T04:59:35.274Z,40.38
2022-11-08T04:59:58.074Z,43.00
2022-11-08T05:00:20.993Z,41.00
2022-11-08T05:00:43.698Z,42.03
2022-11-08T05:01:07.933Z,39.50
2022-11-08T05:01:31.494Z,33.88
2022-11-08T05:01:54.624Z,31.42
2022-11-08T05:02:17.699Z,31.80
2022-11-08T05:02:40.666Z,28.55
2022-11-08T05:03:06.023Z,27.33
2022-11-08T05:03:29.162Z,26.13
2022-11-08T05:03:53.629Z,27.55
2022-11-08T05:04:16.528Z,27.77
2022-11-08T05:04:39.264Z,25.92
2022-11-08T05:05:04.219Z,26.70
2022-11-08T05:05:27.068Z,26.52
2022-11-08T05:05:49.913Z,26.67
2022-11-08T05:06:13.660Z,25.55
2022-11-08T05:06:36.399Z,35.72
2022-11-08T05:06:59.204Z,34.03
2022-11-08T05:07:21.914Z,31.70
2022-11-08T05:07:44.644Z,27.40
2022-11-08T05:08:07.365Z,26.02
2022-11-08T05:08:31.140Z,25.50
2022-11-08T05:08:55.004Z,28.95
2022-11-08T05:09:17.834Z,27.90
2022-11-08T05:09:40.564Z,29.95
2022-11-08T05:10:03.527Z,35.80
2022-11-08T05:10:27.764Z,31.05
2022-11-08T05:10:50.455Z,28.80
2022-11-08T05:11:14.613Z,26.52
2022-11-08T05:11:37.464Z,30.10
2022-11-08T05:12:00.228Z,39.63