createdAt,value
2022-11-05T00:00:29.730Z,100.00
2022-11-05T00:01:34.079Z,100.00
2022-11-05T00:02:38.140Z,100.00
2022-11-05T00:03:42.523Z,100.00
2022-11-05T00:04:49.625Z,100.00
2022-11-05T00:05:52.864Z,100.00
2022-11-05T00:06:57.099Z,100.00
2022-11-05T00:08:01.294Z,100.00
2022-11-05T00:09:05.553Z,100.00
2022-11-05T00:10:09.861Z,100.00
2022-11-05T00:11:18.074Z,100.00
2022-11-05T00:12:18.293Z,100.00
2022-11-05T00:13:22.625Z,100.00
2022-11-05T00:14:26.915Z,100.00
2022-11-05T00:15:31.072Z,100.00
2022-11-05T00:16:35.290Z,100.00
2022-11-05T00:17:39.527Z,100.00
2022-11-05T00:18:43.844Z,100.00
2022-11-05T00:19:48.060Z,100.00
2022-11-05T00:20:52.290Z,100.00
2022-11-05T00:21:56.573Z,100.00
2022-11-05T00:23:00.762Z,100.00
2022-11-05T00:24:04.987Z,100.00
2022-11-05T00:25:09.241Z,100.00
2022-11-05T00:26:13.352Z,100.00
2022-11-05T00:27:17.772Z,100.00
2022-11-05T00:28:21.945Z,100.00
2022-11-05T00:29:26.176Z,100.00
2022-11-05T00:30:30.388Z,100.00
2022-11-05T00:31:34.479Z,100.00
2022-11-05T00:32:38.830Z,100.00
2022-11-05T00:33:42.978Z,100.00
2022-11-05T00:34:47.084Z,100.00
2022-11-05T00:35:51.438Z,100.00
2022-11-05T00:36:55.512Z,100.00
2022-11-05T00:37:59.794Z,100.00
2022-11-05T00:39:03.990Z,100.00
2022-11-05T00:40:08.206Z,100.00
2022-11-05T00:41:12.437Z,100.00
2022-11-05T00:42:16.794Z,100.00
2022-11-05T00:43:20.971Z,100.00
2022-11-05T00:44:25.255Z,100.00
2022-11-05T00:45:29.419Z,100.00
2022-11-05T00:46:33.652Z,100.00
2022-11-05T00:47:37.893Z,100.00
2022-11-05T00:48:42.106Z,100.00
2022-11-05T00:49:46.338Z,100.00
2022-11-05T00:50:50.592Z,100.00
2022-11-05T00:51:54.824Z,100.00
2022-11-05T00:52:59.166Z,100.00
2022-11-05T00:54:03.286Z,100.00
2022-11-05T00:55:10.491Z,100.00
2022-11-05T00:56:13.764Z,100.00
2022-11-05T00:57:17.985Z,100.00
2022-11-05T00:58:22.324Z,100.00
2022-11-05T00:59:26.455Z,100.00
2022-11-05T01:00:30.765Z,100.00
2022-11-05T01:01:35.056Z,100.00
2022-11-05T01:02:39.257Z,100.00
2022-11-05T01:03:48.848Z,100.00
2022-11-05T01:04:47.651Z,100.00
2022-11-05T01:05:51.896Z,100.00
2022-11-05T01:06:56.168Z,100.00
2022-11-05T01:08:00.340Z,100.00
2022-11-05T01:09:04.665Z,100.00
2022-11-05T01:10:08.810Z,100.00
2022-11-05T01:11:13.136Z,100.00
2022-11-05T01:12:17.414Z,100.00
2022-11-05T01:13:21.673Z,100.00
2022-11-05T01:14:25.830Z,100.00
2022-11-05T01:15:30.044Z,100.00
2022-11-05T01:16:34.369Z,100.00
2022-11-05T01:17:38.621Z,100.00
2022-11-05T01:18:42.945Z,100.00
2022-11-05T01:19:47.079Z,100.00
2022-11-05T01:20:51.297Z,100.00
2022-11-05T01:21:55.600Z,100.00
2022-11-05T01:22:59.839Z,100.00
2022-11-05T01:24:04.023Z,100.00
2022-11-05T01:25:08.345Z,100.00
2022-11-05T01:26:12.459Z,100.00
2022-11-05T01:27:16.662Z,100.00
2022-11-05T01:28:20.885Z,100.00
2022-11-05T01:29:25.184Z,100.00
2022-11-05T01:30:29.375Z,100.00
2022-11-05T01:31:33.607Z,100.00
2022-11-05T01:32:37.809Z,100.00
2022-11-05T01:33:42.055Z,100.00
2022-11-05T01:34:46.390Z,100.00
2022-11-05T01:35:50.546Z,100.00
2022-11-05T01:36:54.752Z,100.00
2022-11-05T01:37:58.959Z,100.00
2022-11-05T01:39:03.231Z,100.00
2022-11-05T01:40:07.417Z,100.00
2022-11-05T01:41:11.648Z,100.00
2022-11-05T01:42:15.913Z,100.00
2022-11-05T01:43:20.177Z,100.00
2022-11-05T01:44:24.457Z,100.00
2022-11-05T01:45:28.700Z,100.00
2022-11-05T01:46:32.861Z,100.00
2022-11-05T01:47:37.091Z,100.00
2022-11-05T01:48:41.298Z,100.00
2022-11-05T01:49:45.615Z,100.00
2022-11-05T01:50:49.879Z,100.00
2022-11-05T01:51:54.071Z,100.00
2022-11-05T01:52:58.395Z,100.00
2022-11-05T01:54:02.557Z,100.00
2022-11-05T01:55:06.754Z,100.00
2022-11-05T01:56:11.025Z,100.00
2022-11-05T01:57:15.312Z,100.00
2022-11-05T01:58:19.533Z,100.00
2022-11-05T01:59:23.783Z,100.00
2022-11-05T02:00:28.036Z,100.00
2022-11-05T02:01:32.392Z,100.00
2022-11-05T02:02:36.597Z,100.00
2022-11-05T02:03:40.656Z,100.00
2022-11-05T02:04:44.817Z,100.00
2022-11-05T02:05:49.129Z,100.00
2022-11-05T02:06:53.290Z,100.00
2022-11-05T02:07:57.465Z,100.00
2022-11-05T02:09:01.699Z,100.00
2022-11-05T02:10:05.992Z,100.00
2022-11-05T02:11:10.250Z,100.00
2022-11-05T02:12:14.357Z,100.00
2022-11-05T02:13:18.649Z,100.00
2022-11-05T02:14:22.870Z,100.00
2022-11-05T02:15:27.074Z,100.00
2022-11-05T02:16:31.406Z,100.00
2022-11-05T02:17:35.574Z,100.00
2022-11-05T02:18:39.996Z,100.00
2022-11-05T02:19:44.204Z,100.00
2022-11-05T02:20:52.204Z,100.00
2022-11-05T02:21:52.672Z,100.00
2022-11-05T02:22:56.873Z,100.00
2022-11-05T02:24:01.076Z,100.00
2022-11-05T02:25:05.304Z,100.00
2022-11-05T02:26:09.487Z,100.00
2022-11-05T02:27:13.763Z,100.00
2022-11-05T02:28:17.914Z,100.00
2022-11-05T02:29:22.245Z,100.00
2022-11-05T02:30:26.415Z,100.00
2022-11-05T02:31:30.615Z,100.00
2022-11-05T02:32:34.934Z,100.00
2022-11-05T02:33:39.063Z,100.00
2022-11-05T02:34:43.233Z,100.00
2022-11-05T02:35:47.445Z,100.00
2022-11-05T02:36:51.640Z,100.00
2022-11-05T02:37:55.954Z,100.00
2022-11-05T02:39:00.093Z,100.00
2022-11-05T02:40:04.331Z,100.00
2022-11-05T02:41:08.508Z,100.00
2022-11-05T02:42:12.729Z,100.00
2022-11-05T02:43:16.943Z,100.00
2022-11-05T02:44:21.264Z,100.00
2022-11-05T02:45:25.537Z,100.00
2022-11-05T02:46:29.768Z,100.00
2022-11-05T02:47:33.943Z,100.00
2022-11-05T02:48:38.196Z,100.00
2022-11-05T02:49:42.324Z,100.00
2022-11-05T02:50:46.631Z,100.00
2022-11-05T02:51:50.626Z,100.00
2022-11-05T02:52:54.987Z,100.00
2022-11-05T02:53:59.124Z,100.00
2022-11-05T02:55:03.393Z,100.00
2022-11-05T02:56:07.557Z,100.00
2022-11-05T02:57:11.753Z,100.00
2022-11-05T02:58:15.904Z,100.00
2022-11-05T02:59:20.114Z,100.00
2022-11-05T03:00:24.344Z,100.00
2022-11-05T03:01:28.879Z,100.00
2022-11-05T03:02:33.057Z,100.00
2022-11-05T03:03:37.071Z,100.00
2022-11-05T03:04:41.239Z,100.00
2022-11-05T03:05:45.418Z,100.00
2022-11-05T03:06:49.638Z,100.00
2022-11-05T03:07:53.928Z,100.00
2022-11-05T03:08:58.052Z,100.00
2022-11-05T03:10:02.265Z,100.00
2022-11-05T03:11:06.584Z,100.00
2022-11-05T03:12:10.776Z,100.00
2022-11-05T03:13:15.049Z,100.00
2022-11-05T03:14:19.133Z,100.00
2022-11-05T03:15:23.311Z,100.00
2022-11-05T03:16:27.521Z,100.00
2022-11-05T03:17:31.855Z,100.00
2022-11-05T03:18:35.977Z,100.00
2022-11-05T03:19:40.255Z,100.00
2022-11-05T03:20:44.486Z,100.00
2022-11-05T03:21:48.654Z,100.00
2022-11-05T03:22:52.750Z,100.00
2022-11-05T03:23:57.109Z,100.00
2022-11-05T03:25:01.218Z,100.00
2022-11-05T03:26:05.513Z,100.00
2022-11-05T03:27:09.643Z,100.00
2022-11-05T03:28:13.849Z,100.00
2022-11-05T03:29:18.079Z,100.00
2022-11-05T03:30:22.273Z,100.00
2022-11-05T03:31:26.474Z,100.00
2022-11-05T03:32:30.658Z,100.00
2022-11-05T03:33:34.982Z,100.00
2022-11-05T03:34:38.990Z,100.00
2022-11-05T03:35:43.261Z,100.00
2022-11-05T03:36:47.442Z,100.00
2022-11-05T03:37:51.609Z,100.00
2022-11-05T03:38:55.674Z,100.00
2022-11-05T03:39:59.904Z,100.00
2022-11-05T03:41:04.087Z,100.00
2022-11-05T03:42:08.281Z,100.00
2022-11-05T03:43:12.906Z,100.00
2022-11-05T03:44:16.667Z,100.00
2022-11-05T03:45:20.971Z,100.00
2022-11-05T03:46:25.145Z,100.00
2022-11-05T03:47:29.333Z,100.00
2022-11-05T03:48:33.605Z,100.00
2022-11-05T03:49:37.849Z,100.00
2022-11-05T03:50:41.978Z,100.00
2022-11-05T03:51:46.203Z,100.00
2022-11-05T03:52:50.340Z,100.00
2022-11-05T03:53:54.595Z,100.00
2022-11-05T03:54:58.728Z,100.00
2022-11-05T03:56:02.939Z,100.00
2022-11-05T03:57:07.126Z,100.00
2022-11-05T03:58:11.326Z,100.00
2022-11-05T03:59:15.484Z,100.00
2022-11-05T04:00:19.649Z,100.00
2022-11-05T04:01:23.943Z,100.00
2022-11-05T04:02:28.093Z,100.00
2022-11-05T04:03:32.252Z,100.00
2022-11-05T04:04:36.410Z,100.00
2022-11-05T04:05:40.744Z,100.00
2022-11-05T04:06:44.890Z,100.00
2022-11-05T04:07:49.052Z,100.00
2022-11-05T04:08:53.249Z,100.00
2022-11-05T04:09:57.447Z,100.00
2022-11-05T04:11:01.655Z,100.00
2022-11-05T04:12:05.754Z,100.00
2022-11-05T04:13:10.522Z,100.00
2022-11-05T04:14:14.288Z,100.00
2022-11-05T04:15:18.464Z,100.00
2022-11-05T04:16:22.663Z,100.00
2022-11-05T04:17:26.906Z,100.00
2022-11-05T04:18:31.139Z,100.00
2022-11-05T04:19:35.417Z,100.00
2022-11-05T04:20:39.677Z,100.00
2022-11-05T04:21:43.823Z,100.00
2022-11-05T04:22:48.117Z,100.00
2022-11-05T04:23:52.294Z,100.00
2022-11-05T04:24:56.430Z,100.00
2022-11-05T04:26:00.601Z,100.00
2022-11-05T04:27:04.870Z,100.00
2022-11-05T04:28:09.037Z,100.00
2022-11-05T04:29:13.313Z,100.00
2022-11-05T04:30:17.449Z,100.00
2022-11-05T04:31:21.638Z,100.00
2022-11-05T04:32:25.859Z,100.00
2022-11-05T04:33:30.154Z,100.00
2022-11-05T04:34:34.281Z,100.00
2022-11-05T04:35:38.550Z,100.00
2022-11-05T04:36:42.740Z,100.00
2022-11-05T04:37:47.053Z,100.00
2022-11-05T04:38:51.266Z,100.00
2022-11-05T04:39:55.413Z,100.00
2022-11-05T04:40:59.695Z,100.00
2022-11-05T04:42:03.866Z,100.00
2022-11-05T04:43:13.575Z,100.00
2022-11-05T04:44:12.179Z,100.00
2022-11-05T04:45:16.405Z,100.00
2022-11-05T04:46:20.681Z,100.00
2022-11-05T04:47:24.815Z,100.00
2022-11-05T04:48:29.038Z,100.00
2022-11-05T04:49:33.188Z,100.00
2022-11-05T04:50:37.389Z,100.00
2022-11-05T04:51:41.693Z,100.00
2022-11-05T04:52:45.845Z,100.00
2022-11-05T04:53:50.246Z,100.00
2022-11-05T04:54:54.300Z,100.00
2022-11-05T04:55:58.509Z,100.00
2022-11-05T04:57:02.802Z,100.00
2022-11-05T04:58:07.053Z,100.00
2022-11-05T04:59:11.288Z,100.00
2022-11-05T05:00:15.522Z,100.00
2022-11-05T05:01:19.890Z,100.00
2022-11-05T05:02:23.988Z,100.00
2022-11-05T05:03:28.196Z,100.00
2022-11-05T05:04:32.518Z,100.00
2022-11-05T05:05:36.774Z,100.00
2022-11-05T05:06:40.913Z,100.00
2022-11-05T05:07:45.191Z,100.00
2022-11-05T05:08:49.358Z,100.00
2022-11-05T05:09:53.584Z,100.00
2022-11-05T05:10:57.821Z,100.00
2022-11-05T05:12:02.011Z,100.00
2022-11-05T05:13:06.193Z,100.00
2022-11-05T05:14:10.399Z,100.00
2022-11-05T05:15:14.711Z,100.00
2022-11-05T05:16:18.951Z,100.00
2022-11-05T05:17:23.117Z,100.00
2022-11-05T05:18:27.344Z,100.00
2022-11-05T05:19:31.643Z,100.00
2022-11-05T05:20:35.867Z,100.00
2022-11-05T05:21:40.046Z,100.00
2022-11-05T05:22:44.368Z,100.00
2022-11-05T05:23:48.506Z,100.00
2022-11-05T05:24:53.212Z,100.00
2022-11-05T05:25:57.039Z,100.00
2022-11-05T05:27:01.241Z,100.00
2022-11-05T05:28:05.498Z,100.00
2022-11-05T05:29:09.562Z,100.00
2022-11-05T05:30:13.908Z,100.00
2022-11-05T05:31:18.109Z,100.00
2022-11-05T05:32:22.273Z,100.00
2022-11-05T05:33:26.499Z,100.00
2022-11-05T05:34:30.681Z,100.00
2022-11-05T05:35:34.917Z,100.00
2022-11-05T05:36:39.213Z,100.00
2022-11-05T05:37:43.488Z,100.00
2022-11-05T05:38:47.687Z,100.00
2022-11-05T05:39:51.913Z,100.00
2022-11-05T05:40:56.068Z,100.00
2022-11-05T05:42:00.376Z,100.00
2022-11-05T05:43:04.532Z,100.00
2022-11-05T05:44:08.731Z,100.00
2022-11-05T05:45:12.876Z,100.00
2022-11-05T05:46:17.176Z,100.00
2022-11-05T05:47:21.336Z,100.00
2022-11-05T05:48:25.599Z,100.00
2022-11-05T05:49:29.693Z,100.00
2022-11-05T05:50:33.901Z,100.00
2022-11-05T05:51:38.101Z,100.00
2022-11-05T05:52:42.376Z,100.00
2022-11-05T05:53:46.637Z,100.00
2022-11-05T05:54:50.757Z,100.00
2022-11-05T05:55:54.882Z,100.00
2022-11-05T05:56:59.242Z,100.00
2022-11-05T05:58:03.507Z,100.00
2022-11-05T05:59:07.687Z,100.00
2022-11-05T06:00:11.943Z,100.00
2022-11-05T06:01:19.385Z,100.00
2022-11-05T06:02:20.430Z,100.00
2022-11-05T06:03:24.529Z,100.00
2022-11-05T06:04:28.824Z,100.00
2022-11-05T06:05:33.072Z,100.00
2022-11-05T06:06:37.226Z,100.00
2022-11-05T06:07:41.426Z,100.00
2022-11-05T06:08:45.599Z,100.00
2022-11-05T06:09:49.905Z,100.00
2022-11-05T06:10:54.231Z,100.00
2022-11-05T06:11:58.465Z,100.00
2022-11-05T06:13:02.746Z,100.00
2022-11-05T06:14:07.027Z,100.00
2022-11-05T06:15:11.265Z,100.00
2022-11-05T06:16:15.428Z,100.00
2022-11-05T06:17:19.632Z,100.00
2022-11-05T06:18:23.821Z,100.00
2022-11-05T06:19:28.002Z,100.00
2022-11-05T06:20:32.206Z,100.00
2022-11-05T06:21:36.438Z,100.00
2022-11-05T06:22:40.714Z,100.00
2022-11-05T06:23:44.975Z,100.00
2022-11-05T06:24:49.119Z,100.00
2022-11-05T06:25:53.417Z,100.00
2022-11-05T06:26:57.609Z,100.00
2022-11-05T06:28:01.797Z,100.00
2022-11-05T06:29:06.100Z,100.00
2022-11-05T06:30:10.382Z,100.00
2022-11-05T06:31:14.523Z,100.00
2022-11-05T06:32:18.799Z,100.00
2022-11-05T06:33:22.966Z,100.00
2022-11-05T06:34:27.251Z,100.00
2022-11-05T06:35:31.392Z,100.00
2022-11-05T06:36:35.578Z,100.00
2022-11-05T06:37:39.884Z,100.00
2022-11-05T06:38:47.062Z,100.00
2022-11-05T06:39:50.253Z,100.00
2022-11-05T06:40:54.550Z,100.00
2022-11-05T06:43:02.919Z,100.00
2022-11-05T06:44:07.100Z,100.00
2022-11-05T06:45:11.322Z,100.00
2022-11-05T06:46:15.547Z,100.00
2022-11-05T06:47:19.736Z,100.00
2022-11-05T06:48:23.833Z,100.00
2022-11-05T06:49:28.090Z,100.00
2022-11-05T06:50:32.327Z,100.00
2022-11-05T06:51:36.549Z,100.00
2022-11-05T06:52:41.360Z,100.00
2022-11-05T06:53:44.973Z,100.00
2022-11-05T06:54:49.272Z,100.00
2022-11-05T06:55:53.489Z,100.00
2022-11-05T06:56:57.639Z,100.00
2022-11-05T06:58:01.845Z,100.00
2022-11-05T06:59:06.147Z,100.00
2022-11-05T07:00:10.348Z,100.00
2022-11-05T07:01:14.586Z,100.00
2022-11-05T07:02:18.973Z,100.00
2022-11-05T07:03:23.068Z,100.00
2022-11-05T07:04:27.220Z,100.00
2022-11-05T07:05:31.523Z,100.00
2022-11-05T07:06:37.138Z,100.00
2022-11-05T07:07:39.869Z,100.00
2022-11-05T07:08:44.139Z,100.00
2022-11-05T07:09:48.406Z,100.00
2022-11-05T07:10:52.641Z,100.00
2022-11-05T07:11:56.900Z,100.00
2022-11-05T07:13:06.619Z,100.00
2022-11-05T07:14:05.381Z,100.00
2022-11-05T07:15:09.541Z,100.00
2022-11-05T07:16:13.825Z,100.00
2022-11-05T07:17:17.993Z,100.00
2022-11-05T07:18:22.216Z,100.00
2022-11-05T07:19:26.393Z,100.00
2022-11-05T07:20:36.703Z,100.00
2022-11-05T07:21:39.475Z,100.00
2022-11-05T07:22:43.635Z,100.00
2022-11-05T07:23:47.816Z,100.00
2022-11-05T07:24:52.085Z,100.00
2022-11-05T07:25:56.263Z,100.00
2022-11-05T07:27:00.470Z,100.00
2022-11-05T07:28:04.774Z,100.00
2022-11-05T07:29:08.955Z,100.00
2022-11-05T07:30:13.237Z,100.00
2022-11-05T07:31:17.409Z,100.00
2022-11-05T07:32:21.688Z,100.00
2022-11-05T07:33:25.857Z,100.00
2022-11-05T07:34:30.046Z,100.00
2022-11-05T07:35:34.315Z,100.00
2022-11-05T07:36:38.578Z,100.00
2022-11-05T07:37:42.795Z,100.00
2022-11-05T07:38:46.938Z,100.00
2022-11-05T07:39:51.135Z,100.00
2022-11-05T07:40:55.412Z,100.00
2022-11-05T07:41:59.560Z,100.00
2022-11-05T07:43:03.744Z,100.00
2022-11-05T07:44:07.943Z,100.00
2022-11-05T07:45:12.253Z,100.00
2022-11-05T07:46:16.524Z,100.00
2022-11-05T07:47:20.683Z,100.00
2022-11-05T07:48:24.977Z,100.00
2022-11-05T07:49:29.177Z,100.00
2022-11-05T07:50:33.346Z,100.00
2022-11-05T07:51:37.638Z,100.00
2022-11-05T07:52:41.831Z,100.00
2022-11-05T07:53:46.063Z,100.00
2022-11-05T07:54:50.131Z,100.00
2022-11-05T07:55:54.422Z,100.00
2022-11-05T07:56:58.643Z,100.00
2022-11-05T07:58:02.856Z,100.00
2022-11-05T07:59:07.170Z,100.00
2022-11-05T08:00:11.270Z,100.00
2022-11-05T08:01:15.582Z,100.00
2022-11-05T08:02:19.976Z,100.00
2022-11-05T08:03:24.013Z,100.00
2022-11-05T08:04:28.116Z,100.00
2022-11-05T08:05:32.354Z,100.00
2022-11-05T08:06:36.502Z,100.00
2022-11-05T08:07:40.713Z,100.00
2022-11-05T08:08:45.028Z,100.00
2022-11-05T08:09:49.179Z,100.00
2022-11-05T08:10:53.400Z,100.00
2022-11-05T08:12:02.702Z,100.00
2022-11-05T08:13:01.866Z,100.00
2022-11-05T08:14:06.042Z,100.00
2022-11-05T08:15:10.251Z,100.00
2022-11-05T08:16:14.449Z,100.00
2022-11-05T08:17:18.784Z,100.00
2022-11-05T08:18:23.034Z,100.00
2022-11-05T08:19:27.208Z,100.00
2022-11-05T08:20:31.517Z,100.00
2022-11-05T08:21:35.708Z,100.00
2022-11-05T08:22:39.892Z,100.00
2022-11-05T08:23:44.093Z,100.00
2022-11-05T08:24:48.176Z,100.00
2022-11-05T08:25:52.539Z,100.00
2022-11-05T08:26:56.710Z,100.00
2022-11-05T08:28:01.038Z,100.00
2022-11-05T08:29:05.272Z,100.00
2022-11-05T08:30:09.415Z,100.00
2022-11-05T08:31:13.673Z,100.00
2022-11-05T08:32:17.890Z,100.00
2022-11-05T08:33:22.212Z,100.00
2022-11-05T08:34:26.357Z,100.00
2022-11-05T08:35:30.567Z,100.00
2022-11-05T08:36:34.866Z,100.00
2022-11-05T08:37:39.174Z,100.00
2022-11-05T08:38:43.343Z,100.00
2022-11-05T08:39:47.648Z,100.00
2022-11-05T08:40:51.852Z,100.00
2022-11-05T08:41:56.094Z,100.00
2022-11-05T08:43:00.384Z,100.00
2022-11-05T08:44:04.648Z,100.00
2022-11-05T08:45:08.912Z,100.00
2022-11-05T08:46:13.064Z,100.00
2022-11-05T08:47:17.381Z,100.00
2022-11-05T08:48:21.552Z,100.00
2022-11-05T08:49:25.868Z,100.00
2022-11-05T08:50:30.116Z,100.00
2022-11-05T08:51:34.302Z,100.00
2022-11-05T08:52:38.534Z,100.00
2022-11-05T08:53:42.751Z,100.00
2022-11-05T08:54:46.912Z,100.00
2022-11-05T08:55:51.131Z,100.00
2022-11-05T08:56:55.377Z,100.00
2022-11-05T08:57:59.607Z,100.00
2022-11-05T08:59:03.847Z,100.00
2022-11-05T09:00:08.033Z,100.00
2022-11-05T09:01:12.398Z,100.00
2022-11-05T09:02:16.785Z,100.00
2022-11-05T09:03:20.843Z,100.00
2022-11-05T09:04:24.993Z,100.00
2022-11-05T09:05:29.296Z,100.00
2022-11-05T09:06:33.551Z,100.00
2022-11-05T09:07:37.813Z,100.00
2022-11-05T09:08:41.977Z,100.00
2022-11-05T09:09:46.292Z,100.00
2022-11-05T09:10:50.413Z,100.00
2022-11-05T09:12:11.896Z,100.00
2022-11-05T09:12:58.971Z,100.00
2022-11-05T09:14:03.112Z,100.00
2022-11-05T09:15:07.398Z,100.00
2022-11-05T09:16:11.540Z,100.00
2022-11-05T09:17:15.741Z,100.00
2022-11-05T09:18:19.959Z,100.00
2022-11-05T09:19:24.274Z,100.00
2022-11-05T09:20:28.429Z,100.00
2022-11-05T09:21:32.665Z,100.00
2022-11-05T09:22:42.168Z,100.00
2022-11-05T09:23:41.237Z,100.00
2022-11-05T09:24:45.284Z,100.00
2022-11-05T09:25:49.583Z,100.00
2022-11-05T09:26:53.876Z,100.00
2022-11-05T09:27:58.178Z,100.00
2022-11-05T09:29:02.480Z,100.00
2022-11-05T09:30:06.665Z,100.00
2022-11-05T09:31:10.872Z,100.00
2022-11-05T09:32:15.185Z,100.00
2022-11-05T09:33:19.330Z,100.00
2022-11-05T09:34:23.570Z,100.00
2022-11-05T09:35:27.915Z,100.00
2022-11-05T09:36:32.078Z,100.00
2022-11-05T09:37:36.289Z,100.00
2022-11-05T09:38:40.558Z,100.00
2022-11-05T09:39:44.855Z,100.00
2022-11-05T09:40:49.031Z,100.00
2022-11-05T09:41:53.373Z,100.00
2022-11-05T09:42:57.587Z,100.00
2022-11-05T09:44:01.822Z,100.00
2022-11-05T09:45:06.037Z,100.00
2022-11-05T09:46:10.384Z,100.00
2022-11-05T09:47:14.551Z,100.00
2022-11-05T09:48:18.960Z,100.00
2022-11-05T09:49:23.206Z,100.00
2022-11-05T09:50:27.473Z,100.00
2022-11-05T09:51:31.652Z,100.00
2022-11-05T09:52:35.890Z,100.00
2022-11-05T09:53:40.212Z,100.00
2022-11-05T09:54:44.477Z,100.00
2022-11-05T09:55:48.774Z,100.00
2022-11-05T09:56:53.006Z,100.00
2022-11-05T09:57:57.299Z,100.00
2022-11-05T09:59:01.442Z,100.00
2022-11-05T10:00:05.687Z,100.00
2022-11-05T10:01:09.955Z,100.00
2022-11-05T10:02:14.283Z,100.00
2022-11-05T10:03:18.366Z,100.00
2022-11-05T10:04:22.619Z,100.00
2022-11-05T10:05:26.965Z,100.00
2022-11-05T10:06:31.151Z,100.00
2022-11-05T10:07:35.370Z,100.00
2022-11-05T10:08:39.631Z,100.00
2022-11-05T10:09:43.832Z,100.00
2022-11-05T10:10:48.055Z,100.00
2022-11-05T10:11:52.282Z,100.00
2022-11-05T10:12:56.503Z,100.00
2022-11-05T10:14:00.833Z,100.00
2022-11-05T10:15:04.933Z,100.00
2022-11-05T10:16:09.272Z,100.00
2022-11-05T10:17:13.530Z,100.00
2022-11-05T10:18:17.702Z,100.00
2022-11-05T10:19:21.916Z,100.00
2022-11-05T10:20:26.169Z,100.00
2022-11-05T10:21:59.607Z,100.00
2022-11-05T10:22:34.626Z,100.00
2022-11-05T10:23:38.896Z,100.00
2022-11-05T10:24:43.205Z,100.00
2022-11-05T10:25:47.480Z,100.00
2022-11-05T10:26:51.702Z,100.00
2022-11-05T10:27:55.878Z,100.00
2022-11-05T10:29:00.208Z,100.00
2022-11-05T10:30:04.424Z,100.00
2022-11-05T10:31:08.607Z,100.00
2022-11-05T10:32:12.965Z,100.00
2022-11-05T10:33:17.250Z,100.00
2022-11-05T10:34:21.459Z,100.00
2022-11-05T10:35:25.772Z,100.00
2022-11-05T10:36:29.923Z,100.00
2022-11-05T10:37:39.629Z,100.00
2022-11-05T10:38:38.514Z,100.00
2022-11-05T10:39:42.763Z,100.00
2022-11-05T10:40:46.969Z,100.00
2022-11-05T10:41:51.178Z,100.00
2022-11-05T10:42:55.528Z,100.00
2022-11-05T10:43:59.689Z,100.00
2022-11-05T10:45:03.974Z,100.00
2022-11-05T10:46:08.349Z,100.00
2022-11-05T10:47:12.525Z,100.00
2022-11-05T10:48:16.764Z,100.00
2022-11-05T10:49:21.035Z,100.00
2022-11-05T10:50:25.291Z,100.00
2022-11-05T10:51:29.482Z,100.00
2022-11-05T10:52:33.767Z,100.00
2022-11-05T10:53:38.022Z,100.00
2022-11-05T10:54:42.155Z,100.00
2022-11-05T10:55:46.570Z,100.00
2022-11-05T10:56:50.745Z,100.00
2022-11-05T10:57:54.960Z,100.00
2022-11-05T10:58:59.344Z,100.00
2022-11-05T11:00:09.609Z,100.00
2022-11-05T11:01:12.469Z,100.00
2022-11-05T11:02:16.709Z,100.00
2022-11-05T11:03:20.853Z,100.00
2022-11-05T11:04:25.150Z,100.00
2022-11-05T11:05:29.368Z,100.00
2022-11-05T11:06:33.591Z,100.00
2022-11-05T11:07:37.845Z,100.00
2022-11-05T11:08:42.192Z,100.00
2022-11-05T11:09:46.464Z,100.00
2022-11-05T11:10:50.568Z,100.00
2022-11-05T11:11:54.886Z,100.00
2022-11-05T11:12:59.221Z,100.00
2022-11-05T11:14:03.488Z,100.00
2022-11-05T11:15:07.763Z,100.00
2022-11-05T11:16:11.980Z,100.00
2022-11-05T11:17:16.330Z,100.00
2022-11-05T11:18:20.520Z,100.00
2022-11-05T11:19:24.852Z,100.00
2022-11-05T11:20:29.074Z,100.00
2022-11-05T11:21:33.349Z,100.00
2022-11-05T11:22:37.557Z,100.00
2022-11-05T11:23:41.835Z,100.00
2022-11-05T11:24:46.164Z,100.00
2022-11-05T11:25:50.363Z,100.00
2022-11-05T11:26:54.608Z,100.00
2022-11-05T11:27:58.894Z,100.00
2022-11-05T11:29:03.143Z,100.00
2022-11-05T11:30:07.401Z,100.00
2022-11-05T11:31:11.754Z,100.00
2022-11-05T11:32:15.929Z,100.00
2022-11-05T11:33:20.236Z,100.00
2022-11-05T11:34:24.526Z,100.00
2022-11-05T11:35:28.798Z,100.00
2022-11-05T11:36:33.000Z,100.00
2022-11-05T11:37:37.211Z,100.00
2022-11-05T11:38:41.472Z,100.00
2022-11-05T11:39:45.723Z,100.00
2022-11-05T11:40:49.986Z,100.00
2022-11-05T11:41:54.330Z,100.00
2022-11-05T11:42:58.540Z,100.00
2022-11-05T11:44:02.781Z,100.00
2022-11-05T11:45:07.126Z,100.00
2022-11-05T11:46:15.028Z,100.00
2022-11-05T11:47:15.569Z,100.00
2022-11-05T11:48:19.938Z,100.00
2022-11-05T11:49:24.163Z,100.00
2022-11-05T11:50:28.351Z,100.00
2022-11-05T11:51:32.574Z,100.00
2022-11-05T11:52:36.858Z,100.00
2022-11-05T11:53:41.077Z,99.85
2022-11-05T11:54:45.439Z,99.65
2022-11-05T11:55:49.750Z,99.36
2022-11-05T11:56:53.929Z,99.07
2022-11-05T11:57:58.287Z,98.81
2022-11-05T11:59:02.494Z,98.88
2022-11-05T12:00:09.441Z,99.19
2022-11-05T12:01:11.124Z,99.17
2022-11-05T12:02:15.519Z,99.51
2022-11-05T12:03:20.380Z,99.71
2022-11-05T12:04:23.976Z,99.61
2022-11-05T12:05:28.312Z,99.77
2022-11-05T12:06:32.548Z,100.00
2022-11-05T12:07:36.834Z,100.00
2022-11-05T12:08:45.233Z,100.00
2022-11-05T12:09:45.456Z,100.00
2022-11-05T12:10:49.682Z,100.00
2022-11-05T12:11:54.052Z,99.37
2022-11-05T12:12:58.275Z,99.55
2022-11-05T12:14:02.702Z,99.05
2022-11-05T12:15:07.002Z,99.05
2022-11-05T12:16:11.208Z,98.95
2022-11-05T12:17:15.531Z,98.70
2022-11-05T12:18:19.890Z,98.75
2022-11-05T12:19:24.143Z,98.93
2022-11-05T12:20:28.542Z,97.13
2022-11-05T12:21:51.377Z,97.10
2022-11-05T12:22:37.118Z,97.16
2022-11-05T12:23:41.430Z,96.18
2022-11-05T12:24:45.712Z,95.20
2022-11-05T12:25:50.097Z,94.88
2022-11-05T12:26:54.361Z,95.17
2022-11-05T12:27:58.628Z,94.75
2022-11-05T12:29:18.362Z,93.14
2022-11-05T12:30:07.270Z,92.60
2022-11-05T12:31:11.571Z,91.95
2022-11-05T12:32:15.836Z,92.31
2022-11-05T12:33:20.129Z,92.11
2022-11-05T12:34:24.484Z,91.74
2022-11-05T12:35:28.789Z,92.11
2022-11-05T12:36:33.007Z,92.13
2022-11-05T12:37:37.412Z,92.53
2022-11-05T12:38:41.623Z,92.22
2022-11-05T12:39:45.981Z,92.19
2022-11-05T12:40:50.212Z,91.84
2022-11-05T12:41:54.489Z,90.62
2022-11-05T12:42:58.766Z,89.83
2022-11-05T12:44:03.087Z,90.55
2022-11-05T12:45:07.448Z,91.28
2022-11-05T12:46:11.668Z,89.71
2022-11-05T12:47:15.977Z,88.14
2022-11-05T12:48:26.825Z,87.29
2022-11-05T12:49:24.635Z,87.00
2022-11-05T12:50:28.848Z,87.37
2022-11-05T12:51:33.098Z,86.37
2022-11-05T12:52:37.392Z,85.98
2022-11-05T12:53:41.860Z,85.32
2022-11-05T12:54:46.045Z,84.49
2022-11-05T12:55:50.280Z,85.51
2022-11-05T12:56:54.564Z,84.42
2022-11-05T12:57:58.915Z,83.98
2022-11-05T12:59:03.145Z,83.70
2022-11-05T13:00:07.578Z,83.92
2022-11-05T13:01:11.900Z,83.97
2022-11-05T13:02:16.217Z,84.26
2022-11-05T13:03:20.340Z,84.18
2022-11-05T13:04:24.643Z,84.23
2022-11-05T13:05:28.989Z,84.01
2022-11-05T13:06:33.301Z,84.13
2022-11-05T13:07:37.621Z,84.34
2022-11-05T13:08:42.090Z,85.16
2022-11-05T13:09:46.268Z,84.77
2022-11-05T13:10:50.553Z,84.85
2022-11-05T13:11:54.873Z,85.20
2022-11-05T13:12:59.206Z,84.80
2022-11-05T13:14:03.511Z,85.03
2022-11-05T13:15:07.719Z,86.03
2022-11-05T13:16:12.001Z,87.09
2022-11-05T13:17:16.239Z,87.87
2022-11-05T13:18:20.590Z,87.10
2022-11-05T13:19:24.898Z,86.92
2022-11-05T13:20:29.239Z,87.52
2022-11-05T13:21:33.421Z,88.06
2022-11-05T13:22:37.787Z,88.43
2022-11-05T13:23:42.038Z,87.83
2022-11-05T13:24:46.422Z,86.47
2022-11-05T13:25:50.801Z,85.81