createdAt,value
2019-02-03T00:04:41.048Z,16.43
2019-02-03T00:07:11.791Z,15.70
2019-02-03T00:09:45.863Z,15.73
2019-02-03T00:12:14.471Z,20.75
2019-02-03T00:14:50.489Z,18.47
2019-02-03T00:17:17.985Z,15.15
2019-02-03T00:19:45.220Z,17.33
2019-02-03T00:22:13.403Z,21.02
2019-02-03T00:24:41.369Z,23.23
2019-02-03T00:27:08.542Z,16.00
2019-02-03T00:29:35.776Z,15.43
2019-02-03T00:32:02.504Z,18.40
2019-02-03T00:34:29.979Z,19.00
2019-02-03T00:36:58.138Z,14.83
2019-02-03T00:39:26.711Z,15.63
2019-02-03T00:41:54.721Z,13.93
2019-02-03T00:44:21.565Z,15.55
2019-02-03T00:46:49.344Z,14.53
2019-02-03T00:49:16.179Z,14.37
2019-02-03T00:51:43.981Z,19.75
2019-02-03T00:54:11.095Z,13.57
2019-02-03T00:56:37.884Z,16.63
2019-02-03T00:59:05.304Z,14.97
2019-02-03T01:01:32.438Z,25.73
2019-02-03T01:04:00.876Z,20.93
2019-02-03T01:06:28.380Z,16.63
2019-02-03T01:08:57.010Z,17.47
2019-02-03T01:11:25.270Z,21.87
2019-02-03T01:13:53.385Z,15.40
2019-02-03T01:16:20.374Z,13.43
2019-02-03T01:18:48.328Z,22.50
2019-02-03T01:21:16.019Z,19.47
2019-02-03T01:23:43.808Z,27.07
2019-02-03T01:26:12.009Z,17.55
2019-02-03T01:28:39.445Z,16.37
2019-02-03T01:31:07.015Z,18.27
2019-02-03T01:33:34.701Z,12.13
2019-02-03T01:36:01.558Z,12.43
2019-02-03T01:38:29.114Z,19.07
2019-02-03T01:40:56.668Z,13.98
2019-02-03T01:43:23.933Z,13.83
2019-02-03T01:45:52.455Z,13.97
2019-02-03T01:48:20.140Z,16.07
2019-02-03T01:50:46.878Z,16.17
2019-02-03T01:53:15.286Z,12.33
2019-02-03T01:55:43.261Z,12.33
2019-02-03T01:58:10.038Z,12.93
2019-02-03T02:00:37.623Z,14.10
2019-02-03T02:03:04.580Z,14.10
2019-02-03T02:05:33.177Z,13.10
2019-02-03T02:07:59.956Z,12.70
2019-02-03T02:10:30.396Z,20.17
2019-02-03T02:12:56.110Z,14.63
2019-02-03T02:15:23.318Z,12.55
2019-02-03T02:17:50.160Z,14.73
2019-02-03T02:20:18.191Z,11.33
2019-02-03T02:22:46.107Z,14.47
2019-02-03T02:25:15.056Z,12.60
2019-02-03T02:27:41.836Z,15.97
2019-02-03T02:30:09.402Z,11.53
2019-02-03T02:32:36.488Z,18.47
2019-02-03T02:35:04.941Z,11.27
2019-02-03T02:37:31.607Z,9.90
2019-02-03T02:42:34.030Z,11.97
2019-02-03T02:45:01.374Z,9.95
2019-02-03T02:47:29.364Z,10.37
2019-02-03T02:49:58.256Z,8.80
2019-02-03T02:52:26.150Z,8.70
2019-02-03T02:54:53.366Z,7.10
2019-02-03T02:57:20.995Z,11.87
2019-02-03T02:59:49.132Z,10.17
2019-02-03T03:02:17.005Z,10.20
2019-02-03T03:04:46.000Z,10.12
2019-02-03T03:07:14.005Z,14.28
2019-02-03T03:09:42.078Z,9.10
2019-02-03T03:12:08.752Z,8.97
2019-02-03T03:14:35.814Z,11.63
2019-02-03T03:17:02.847Z,7.90
2019-02-03T03:19:29.734Z,8.78
2019-02-03T03:21:58.424Z,10.80
2019-02-03T03:24:26.600Z,9.90
2019-02-03T03:26:54.591Z,11.17
2019-02-03T03:29:22.315Z,11.23
2019-02-03T03:31:49.982Z,11.83
2019-02-03T03:34:17.577Z,9.90
2019-02-03T03:36:45.898Z,9.60
2019-02-03T03:39:12.865Z,9.10
2019-02-03T03:41:41.081Z,11.07
2019-02-03T03:44:08.667Z,7.77
2019-02-03T03:46:35.631Z,9.73
2019-02-03T03:49:03.450Z,9.77
2019-02-03T03:51:31.927Z,9.60
2019-02-03T03:53:59.787Z,9.00
2019-02-03T03:56:27.139Z,11.80
2019-02-03T03:58:54.757Z,12.80
2019-02-03T04:01:24.354Z,9.28
2019-02-03T04:03:51.634Z,9.80
2019-02-03T04:06:18.561Z,10.87
2019-02-03T04:08:46.841Z,7.60
2019-02-03T04:11:13.991Z,8.87
2019-02-03T04:16:27.183Z,10.98
2019-02-03T04:18:54.335Z,12.33
2019-02-03T04:21:21.226Z,15.57
2019-02-03T04:23:48.424Z,14.05
2019-02-03T04:26:16.649Z,11.28
2019-02-03T04:28:43.378Z,9.17
2019-02-03T04:31:10.238Z,7.77
2019-02-03T04:33:37.270Z,8.53
2019-02-03T04:36:04.489Z,12.82
2019-02-03T04:38:31.317Z,15.20
2019-02-03T04:40:58.302Z,13.13
2019-02-03T04:43:24.997Z,9.75
2019-02-03T04:45:52.978Z,9.93
2019-02-03T04:48:20.631Z,11.30
2019-02-03T04:50:47.769Z,10.80
2019-02-03T04:53:14.553Z,8.47
2019-02-03T04:55:43.209Z,13.13
2019-02-03T04:58:09.903Z,12.67
2019-02-03T05:00:36.689Z,11.50
2019-02-03T05:03:03.742Z,7.80
2019-02-03T05:05:31.184Z,9.50
2019-02-03T05:07:57.851Z,9.17
2019-02-03T05:10:25.082Z,8.23
2019-02-03T05:12:51.878Z,6.77
2019-02-03T05:15:19.367Z,8.67
2019-02-03T05:17:47.306Z,8.40
2019-02-03T05:20:13.906Z,11.83
2019-02-03T05:22:41.024Z,7.70
2019-02-03T05:25:07.756Z,9.27
2019-02-03T05:27:34.666Z,18.73
2019-02-03T05:30:01.332Z,10.30
2019-02-03T05:32:28.490Z,14.60
2019-02-03T05:34:55.507Z,12.43
2019-02-03T05:37:22.303Z,8.87
2019-02-03T05:39:49.505Z,8.13
2019-02-03T05:42:17.669Z,10.53
2019-02-03T05:44:44.434Z,10.47
2019-02-03T05:47:12.165Z,11.03
2019-02-03T05:49:40.062Z,9.67
2019-02-03T05:52:06.670Z,9.23
2019-02-03T05:54:33.553Z,8.70
2019-02-03T05:57:01.678Z,9.63
2019-02-03T05:59:28.822Z,9.67
2019-02-03T06:01:56.050Z,13.10
2019-02-03T06:04:22.779Z,64.50
2019-02-03T06:06:49.760Z,10.95
2019-02-03T06:09:16.566Z,7.63
2019-02-03T06:11:44.376Z,6.53
2019-02-03T06:14:11.066Z,10.70
2019-02-03T06:16:37.994Z,16.10
2019-02-03T06:19:05.060Z,7.15
2019-02-03T06:21:33.148Z,8.03
2019-02-03T06:24:00.869Z,8.30
2019-02-03T06:26:27.550Z,9.77
2019-02-03T06:28:55.532Z,10.07
2019-02-03T06:31:22.496Z,6.73
2019-02-03T06:33:49.530Z,18.80
2019-02-03T06:36:16.237Z,7.10
2019-02-03T06:38:43.270Z,7.87
2019-02-03T06:41:10.489Z,6.63
2019-02-03T06:43:39.896Z,6.23
2019-02-03T06:46:08.919Z,10.05
2019-02-03T06:48:38.527Z,11.97
2019-02-03T06:51:07.191Z,13.50
2019-02-03T06:53:36.269Z,8.70
2019-02-03T06:56:04.150Z,7.87
2019-02-03T06:58:35.632Z,11.40
2019-02-03T07:01:05.341Z,16.70
2019-02-03T07:03:36.844Z,15.30
2019-02-03T07:06:05.050Z,9.87
2019-02-03T07:08:34.314Z,18.83
2019-02-03T07:11:02.250Z,9.83
2019-02-03T07:13:33.913Z,8.60
2019-02-03T07:16:01.931Z,22.53
2019-02-03T07:18:33.442Z,13.23
2019-02-03T07:21:01.158Z,10.93
2019-02-03T07:23:30.459Z,12.43
2019-02-03T07:28:44.959Z,15.80
2019-02-03T07:31:13.383Z,20.47
2019-02-03T07:33:44.911Z,16.85
2019-02-03T07:36:11.486Z,16.37
2019-02-03T07:38:41.287Z,22.95
2019-02-03T07:41:08.716Z,17.13
2019-02-03T07:43:39.544Z,15.57
2019-02-03T07:46:08.645Z,18.93
2019-02-03T07:48:36.460Z,15.70
2019-02-03T07:51:03.577Z,12.10
2019-02-03T07:53:32.975Z,12.60
2019-02-03T07:55:59.966Z,13.73
2019-02-03T07:58:29.747Z,14.13
2019-02-03T08:01:01.576Z,20.45
2019-02-03T08:03:28.581Z,12.73
2019-02-03T08:05:55.461Z,15.68
2019-02-03T08:08:23.940Z,16.17
2019-02-03T08:10:50.695Z,19.80
2019-02-03T08:13:17.318Z,21.73
2019-02-03T08:15:43.953Z,19.37
2019-02-03T08:18:10.777Z,16.40
2019-02-03T08:20:37.390Z,15.33
2019-02-03T08:23:04.092Z,15.98
2019-02-03T08:25:30.947Z,19.00
2019-02-03T08:27:57.594Z,16.97
2019-02-03T08:30:24.315Z,15.55
2019-02-03T08:32:51.035Z,17.17
2019-02-03T08:35:20.002Z,21.90
2019-02-03T08:37:46.483Z,19.20
2019-02-03T08:40:13.169Z,16.20
2019-02-03T08:42:40.325Z,30.33
2019-02-03T08:45:07.583Z,18.23
2019-02-03T08:47:34.618Z,21.25
2019-02-03T08:50:01.439Z,15.43
2019-02-03T08:52:29.043Z,17.40
2019-02-03T08:54:58.254Z,18.23
2019-02-03T08:57:26.165Z,17.07
2019-02-03T08:59:52.768Z,17.93
2019-02-03T09:02:20.912Z,17.55
2019-02-03T09:04:47.631Z,22.97
2019-02-03T09:07:14.531Z,20.33
2019-02-03T09:09:41.523Z,17.98
2019-02-03T09:12:08.742Z,21.25
2019-02-03T09:14:35.797Z,18.60
2019-02-03T09:17:03.007Z,18.85
2019-02-03T09:19:29.853Z,15.27
2019-02-03T09:21:56.733Z,17.00
2019-02-03T09:24:23.432Z,16.63
2019-02-03T09:26:51.179Z,18.55
2019-02-03T09:29:17.876Z,15.43
2019-02-03T09:31:45.019Z,11.27
2019-02-03T09:34:11.974Z,13.13
2019-02-03T09:36:39.628Z,16.67
2019-02-03T09:39:07.462Z,14.17
2019-02-03T09:41:34.192Z,16.13
2019-02-03T09:44:00.955Z,15.83
2019-02-03T09:46:27.604Z,15.57
2019-02-03T09:48:54.549Z,13.03
2019-02-03T09:51:21.828Z,11.03
2019-02-03T09:53:48.676Z,10.47
2019-02-03T09:56:15.487Z,12.37
2019-02-03T09:58:42.433Z,11.73
2019-02-03T10:01:09.625Z,10.70
2019-02-03T10:03:36.749Z,10.13
2019-02-03T10:06:03.775Z,15.25
2019-02-03T10:08:40.307Z,8.87
2019-02-03T10:11:11.260Z,11.45
2019-02-03T10:13:28.459Z,10.33
2019-02-03T10:15:55.750Z,9.45
2019-02-03T10:18:22.697Z,10.73
2019-02-03T10:20:49.606Z,13.23
2019-02-03T10:23:16.634Z,9.30
2019-02-03T10:25:43.580Z,8.15
2019-02-03T10:28:10.207Z,8.95
2019-02-03T10:30:36.772Z,10.43
2019-02-03T10:33:03.913Z,8.80
2019-02-03T10:35:30.880Z,8.83
2019-02-03T10:37:57.862Z,10.13
2019-02-03T10:40:28.563Z,7.50
2019-02-03T10:42:57.617Z,13.70
2019-02-03T10:45:25.838Z,8.77
2019-02-03T10:48:09.679Z,7.57
2019-02-03T10:50:44.283Z,9.83
2019-02-03T10:53:15.647Z,8.23
2019-02-03T10:55:43.620Z,6.53
2019-02-03T10:58:14.655Z,9.13
2019-02-03T11:00:42.369Z,8.68
2019-02-03T11:03:09.085Z,9.47
2019-02-03T11:05:36.010Z,9.43
2019-02-03T11:08:02.636Z,6.53
2019-02-03T11:10:29.393Z,8.40
2019-02-03T11:12:56.073Z,9.00
2019-02-03T11:15:22.745Z,7.93
2019-02-03T11:17:49.543Z,10.10
2019-02-03T11:20:18.243Z,10.50
2019-02-03T11:22:44.601Z,7.97
2019-02-03T11:25:11.996Z,7.70
2019-02-03T11:27:38.781Z,8.18
2019-02-03T11:30:05.549Z,7.83
2019-02-03T11:32:32.303Z,6.65
2019-02-03T11:34:58.960Z,7.72
2019-02-03T11:37:25.595Z,7.13
2019-02-03T11:39:52.831Z,6.40
2019-02-03T11:42:19.438Z,6.47
2019-02-03T11:44:46.177Z,7.60
2019-02-03T11:47:12.789Z,6.97
2019-02-03T11:49:39.624Z,7.07
2019-02-03T11:52:06.841Z,5.70
2019-02-03T11:54:33.680Z,8.00
2019-02-03T11:57:00.370Z,8.20
2019-02-03T11:59:27.015Z,8.98
2019-02-03T12:01:53.932Z,5.57
2019-02-03T12:04:20.800Z,5.93
2019-02-03T12:06:47.489Z,7.63
2019-02-03T12:09:14.118Z,5.70
2019-02-03T12:11:41.415Z,5.87
2019-02-03T12:14:08.453Z,7.00
2019-02-03T12:16:35.311Z,4.75
2019-02-03T12:19:02.099Z,5.90
2019-02-03T12:21:30.189Z,5.53
2019-02-03T12:23:57.384Z,5.50
2019-02-03T12:26:24.151Z,5.00
2019-02-03T12:28:50.852Z,5.67
2019-02-03T12:31:17.589Z,6.90
2019-02-03T12:33:44.596Z,8.37
2019-02-03T12:36:11.639Z,6.40
2019-02-03T12:38:38.325Z,5.90
2019-02-03T12:41:07.582Z,5.55
2019-02-03T12:43:37.713Z,4.77
2019-02-03T12:46:04.627Z,6.80
2019-02-03T12:48:47.036Z,5.17
2019-02-03T12:51:14.577Z,4.60
2019-02-03T12:53:44.919Z,4.50
2019-02-03T12:56:16.145Z,5.77
2019-02-03T12:58:43.851Z,8.35
2019-02-03T13:01:14.683Z,3.87
2019-02-03T13:03:42.792Z,4.93
2019-02-03T13:06:10.818Z,4.17
2019-02-03T13:08:42.373Z,6.72
2019-02-03T13:11:12.022Z,6.40
2019-02-03T13:13:41.881Z,8.23
2019-02-03T13:16:10.113Z,7.15
2019-02-03T13:18:39.756Z,10.00
2019-02-03T13:21:13.398Z,6.37
2019-02-03T13:23:44.912Z,6.00
2019-02-03T13:26:13.151Z,5.97
2019-02-03T13:28:43.273Z,6.00
2019-02-03T13:31:14.324Z,8.93
2019-02-03T13:33:45.782Z,6.10
2019-02-03T13:36:20.419Z,2.93
2019-02-03T13:38:48.896Z,2.70
2019-02-03T13:41:18.276Z,2.13
2019-02-03T13:43:47.793Z,3.73
2019-02-03T13:46:15.715Z,2.37
2019-02-03T13:48:42.961Z,2.13
2019-02-03T13:51:12.470Z,2.10
2019-02-03T13:56:30.187Z,1.78
2019-02-03T13:58:59.926Z,1.70
2019-02-03T14:01:26.731Z,1.50
2019-02-03T14:03:54.863Z,1.60
2019-02-03T14:06:21.582Z,1.40
2019-02-03T14:08:48.302Z,2.10
2019-02-03T14:11:14.980Z,1.97
2019-02-03T14:13:41.835Z,2.10
2019-02-03T14:16:08.821Z,1.60
2019-02-03T14:18:35.796Z,1.73
2019-02-03T14:21:02.608Z,1.60
2019-02-03T14:23:29.287Z,1.00
2019-02-03T14:25:55.985Z,1.40
2019-02-03T14:28:22.893Z,1.00
2019-02-03T14:30:51.330Z,1.17
2019-02-03T14:33:18.077Z,1.00
2019-02-03T14:35:45.105Z,1.07
2019-02-03T14:38:12.060Z,1.00
2019-02-03T14:40:39.695Z,1.00
2019-02-03T14:43:06.297Z,0.80
2019-02-03T14:45:33.232Z,0.97
2019-02-03T14:48:00.225Z,1.52
2019-02-03T14:50:27.493Z,0.90
2019-02-03T14:52:58.296Z,0.80
2019-02-03T14:55:25.653Z,0.80
2019-02-03T14:57:52.390Z,2.93
2019-02-03T15:00:31.176Z,0.80
2019-02-03T15:02:57.821Z,1.00
2019-02-03T15:05:25.788Z,0.70
2019-02-03T15:07:52.472Z,0.80
2019-02-03T15:10:19.391Z,0.90
2019-02-03T15:12:45.991Z,0.87
2019-02-03T15:15:12.849Z,1.07
2019-02-03T15:17:39.754Z,0.87
2019-02-03T15:20:06.690Z,0.70
2019-02-03T15:22:34.843Z,0.80
2019-02-03T15:25:01.800Z,0.60
2019-02-03T15:27:28.727Z,0.75
2019-02-03T15:29:56.100Z,0.85
2019-02-03T15:32:23.715Z,1.73
2019-02-03T15:34:50.399Z,0.70
2019-02-03T15:37:17.290Z,0.90
2019-02-03T15:39:44.038Z,0.85
2019-02-03T15:42:10.677Z,0.90
2019-02-03T15:44:37.353Z,0.90
2019-02-03T15:47:04.140Z,0.70
2019-02-03T15:49:31.021Z,0.97
2019-02-03T15:51:57.647Z,1.10
2019-02-03T15:54:25.821Z,0.97
2019-02-03T15:56:52.436Z,4.17
2019-02-03T15:59:19.367Z,1.17
2019-02-03T16:01:45.962Z,1.07
2019-02-03T16:04:12.640Z,1.03
2019-02-03T16:06:39.555Z,1.10
2019-02-03T16:09:06.353Z,1.17
2019-02-03T16:11:33.466Z,0.80
2019-02-03T16:14:00.104Z,1.23
2019-02-03T16:16:27.121Z,1.53
2019-02-03T16:18:53.705Z,1.20
2019-02-03T16:21:20.497Z,1.37
2019-02-03T16:23:47.173Z,0.93
2019-02-03T16:26:13.985Z,1.17
2019-02-03T16:28:40.952Z,1.30
2019-02-03T16:31:16.169Z,1.10
2019-02-03T16:33:43.925Z,0.95
2019-02-03T16:36:10.631Z,0.83
2019-02-03T16:38:37.307Z,0.70
2019-02-03T16:41:08.121Z,1.10
2019-02-03T16:43:48.695Z,1.00
2019-02-03T16:46:07.846Z,1.67
2019-02-03T16:48:36.613Z,1.00
2019-02-03T16:51:05.298Z,1.10
2019-02-03T16:53:34.238Z,0.80
2019-02-03T16:56:00.839Z,0.63
2019-02-03T16:58:28.877Z,0.80
2019-02-03T17:00:59.369Z,0.83
2019-02-03T17:03:30.789Z,1.70
2019-02-03T17:05:59.516Z,1.37
2019-02-03T17:08:44.009Z,0.87
2019-02-03T17:11:11.638Z,0.60
2019-02-03T17:13:39.472Z,0.87
2019-02-03T17:16:07.123Z,0.90
2019-02-03T17:18:38.167Z,0.83
2019-02-03T17:21:13.030Z,1.00
2019-02-03T17:23:38.010Z,0.80
2019-02-03T17:26:05.994Z,0.97
2019-02-03T17:28:33.681Z,0.80
2019-02-03T17:31:02.587Z,0.97
2019-02-03T17:33:30.016Z,1.00
2019-02-03T17:35:57.544Z,1.20
2019-02-03T17:38:26.363Z,0.82
2019-02-03T17:40:53.091Z,1.70
2019-02-03T17:43:24.838Z,1.05
2019-02-03T17:45:59.611Z,1.00
2019-02-03T17:48:35.024Z,0.83
2019-02-03T17:51:02.451Z,2.37
2019-02-03T17:53:29.524Z,1.10
2019-02-03T17:55:56.187Z,1.00
2019-02-03T17:58:27.886Z,1.08
2019-02-03T18:00:55.592Z,0.90
2019-02-03T18:03:24.964Z,1.10
2019-02-03T18:06:05.546Z,1.17
2019-02-03T18:08:27.005Z,1.00
2019-02-03T18:13:41.806Z,0.90
2019-02-03T18:16:08.753Z,1.00
2019-02-03T18:18:37.442Z,1.00
2019-02-03T18:21:05.158Z,0.78
2019-02-03T18:26:19.624Z,1.30
2019-02-03T18:28:49.700Z,0.93
2019-02-03T18:31:18.097Z,1.00
2019-02-03T18:33:48.887Z,1.03
2019-02-03T18:36:28.673Z,1.00
2019-02-03T18:38:47.541Z,1.07
2019-02-03T18:41:15.072Z,1.10
2019-02-03T18:43:41.994Z,1.00
2019-02-03T18:46:08.887Z,1.33
2019-02-03T18:48:36.977Z,0.80
2019-02-03T18:51:06.334Z,0.90
2019-02-03T18:53:33.200Z,1.10
2019-02-03T18:56:03.053Z,0.90
2019-02-03T18:58:30.416Z,1.00
2019-02-03T19:00:57.121Z,1.00
2019-02-03T19:03:24.255Z,0.93
2019-02-03T19:05:52.422Z,1.10
2019-02-03T19:08:19.210Z,1.20
2019-02-03T19:10:46.444Z,1.03
2019-02-03T19:13:13.342Z,1.50
2019-02-03T19:15:40.429Z,1.00
2019-02-03T19:18:07.211Z,0.90
2019-02-03T19:20:33.890Z,1.10
2019-02-03T19:23:00.662Z,0.93
2019-02-03T19:25:27.361Z,1.10
2019-02-03T19:27:54.121Z,0.90
2019-02-03T19:30:22.011Z,1.27
2019-02-03T19:32:51.566Z,1.17
2019-02-03T19:35:17.563Z,2.13
2019-02-03T19:38:02.062Z,1.10
2019-02-03T19:40:28.849Z,1.23
2019-02-03T19:42:55.756Z,1.00
2019-02-03T19:45:23.087Z,1.10
2019-02-03T19:47:49.738Z,1.10
2019-02-03T19:50:16.728Z,1.40
2019-02-03T19:52:48.008Z,1.40
2019-02-03T19:55:14.941Z,1.00
2019-02-03T19:57:41.904Z,1.30
2019-02-03T20:00:09.203Z,1.20
2019-02-03T20:02:35.923Z,1.00
2019-02-03T20:05:03.399Z,1.17
2019-02-03T20:07:30.264Z,1.60
2019-02-03T20:09:57.019Z,1.10
2019-02-03T20:12:27.069Z,1.23
2019-02-03T20:14:53.742Z,1.47
2019-02-03T20:17:20.387Z,1.03
2019-02-03T20:19:47.218Z,1.43
2019-02-03T20:22:14.562Z,1.30
2019-02-03T20:24:41.431Z,1.30
2019-02-03T20:27:08.385Z,1.00
2019-02-03T20:29:35.664Z,1.95
2019-02-03T20:32:02.542Z,2.40
2019-02-03T20:34:29.542Z,1.10
2019-02-03T20:36:56.493Z,1.20
2019-02-03T20:39:24.340Z,0.90
2019-02-03T20:41:56.360Z,1.30
2019-02-03T20:44:32.313Z,1.20
2019-02-03T20:46:59.426Z,1.37
2019-02-03T20:49:31.599Z,1.20
2019-02-03T20:51:59.222Z,1.30
2019-02-03T20:54:28.631Z,1.10
2019-02-03T20:56:59.512Z,1.40
2019-02-03T20:59:26.382Z,1.07
2019-02-03T21:01:54.267Z,1.30
2019-02-03T21:04:21.547Z,1.23
2019-02-03T21:06:48.439Z,1.10
2019-02-03T21:09:15.123Z,1.20
2019-02-03T21:11:41.856Z,1.00
2019-02-03T21:14:09.787Z,1.10
2019-02-03T21:16:36.655Z,1.27
2019-02-03T21:19:03.494Z,1.37
2019-02-03T21:21:31.893Z,1.27
2019-02-03T21:23:58.684Z,1.27
2019-02-03T21:26:25.724Z,1.50
2019-02-03T21:28:52.427Z,1.33
2019-02-03T21:31:19.349Z,1.20
2019-02-03T21:33:46.356Z,1.20
2019-02-03T21:36:13.303Z,1.30
2019-02-03T21:38:40.576Z,1.10
2019-02-03T21:41:07.311Z,1.47
2019-02-03T21:43:34.629Z,1.40
2019-02-03T21:46:02.905Z,1.40
2019-02-03T21:48:29.930Z,1.50
2019-02-03T21:50:56.737Z,1.93
2019-02-03T21:53:23.555Z,3.07
2019-02-03T21:55:50.626Z,1.27
2019-02-03T21:58:17.741Z,1.40
2019-02-03T22:00:44.887Z,1.52
2019-02-03T22:03:11.611Z,1.50
2019-02-03T22:05:39.247Z,1.60
2019-02-03T22:08:06.191Z,2.00
2019-02-03T22:10:33.126Z,1.70
2019-02-03T22:13:03.014Z,1.70
2019-02-03T22:15:28.795Z,1.77
2019-02-03T22:17:55.868Z,2.07
2019-02-03T22:20:22.923Z,1.62
2019-02-03T22:22:49.999Z,1.93
2019-02-03T22:25:16.991Z,1.40
2019-02-03T22:27:43.936Z,1.43
2019-02-03T22:30:10.760Z,2.23
2019-02-03T22:32:37.552Z,1.87
2019-02-03T22:35:04.483Z,1.53
2019-02-03T22:37:31.202Z,2.47
2019-02-03T22:39:58.469Z,2.23
2019-02-03T22:42:25.348Z,1.70
2019-02-03T22:44:52.384Z,1.70
2019-02-03T22:47:19.077Z,1.70
2019-02-03T22:49:45.943Z,2.10
2019-02-03T22:52:16.541Z,1.60
2019-02-03T22:57:31.696Z,1.60
2019-02-03T23:00:10.006Z,1.80
2019-02-03T23:02:44.636Z,2.00
2019-02-03T23:05:11.695Z,1.80
2019-02-03T23:07:42.727Z,2.50
2019-02-03T23:10:12.674Z,2.30
2019-02-03T23:12:45.392Z,1.70
2019-02-03T23:15:13.988Z,1.63
2019-02-03T23:17:44.392Z,1.63
2019-02-03T23:20:15.404Z,2.00
2019-02-03T23:22:45.364Z,1.90
2019-02-03T23:25:16.210Z,7.67
2019-02-03T23:27:46.989Z,1.73
2019-02-03T23:30:14.960Z,2.02
2019-02-03T23:32:42.642Z,2.10
2019-02-03T23:35:12.849Z,2.12
2019-02-03T23:37:43.980Z,1.67
2019-02-03T23:40:11.725Z,1.90
2019-02-03T23:42:39.427Z,2.40
2019-02-03T23:45:08.455Z,2.13
2019-02-03T23:47:36.892Z,2.13
2019-02-03T23:50:08.240Z,2.10
2019-02-03T23:52:39.229Z,1.80
2019-02-03T23:55:10.542Z,1.93
2019-02-03T23:57:38.419Z,1.90
