createdAt,value
2023-04-22T00:00:06.446Z,3.90
2023-04-22T00:02:37.355Z,4.47
2023-04-22T00:05:06.477Z,4.10
2023-04-22T00:07:34.936Z,4.27
2023-04-22T00:10:03.421Z,4.10
2023-04-22T00:12:33.060Z,3.70
2023-04-22T00:15:01.462Z,4.00
2023-04-22T00:17:29.875Z,4.73
2023-04-22T00:19:58.206Z,4.10
2023-04-22T00:22:26.599Z,3.90
2023-04-22T00:24:54.831Z,4.40
2023-04-22T00:27:23.101Z,4.40
2023-04-22T00:29:52.771Z,4.27
2023-04-22T00:32:22.648Z,3.30
2023-04-22T00:34:51.130Z,4.00
2023-04-22T00:37:19.597Z,4.10
2023-04-22T00:39:47.879Z,4.43
2023-04-22T00:42:17.489Z,4.80
2023-04-22T00:44:48.532Z,4.50
2023-04-22T00:47:18.751Z,4.53
2023-04-22T00:49:48.963Z,4.73
2023-04-22T00:52:17.267Z,5.20
2023-04-22T00:54:46.912Z,6.17
2023-04-22T00:57:15.124Z,6.00
2023-04-22T00:59:44.266Z,5.53
2023-04-22T01:02:13.024Z,5.70
2023-04-22T01:04:43.105Z,4.80
2023-04-22T01:07:11.360Z,4.70
2023-04-22T01:09:42.659Z,4.00
2023-04-22T01:12:10.968Z,4.27
2023-04-22T01:14:39.464Z,4.30
2023-04-22T01:17:10.222Z,4.40
2023-04-22T01:19:38.927Z,4.77
2023-04-22T01:22:09.673Z,3.83
2023-04-22T01:24:39.605Z,4.40
2023-04-22T01:27:07.935Z,4.10
2023-04-22T01:29:38.175Z,4.40
2023-04-22T01:32:07.702Z,4.37
2023-04-22T01:34:36.196Z,5.03
2023-04-22T01:37:04.626Z,4.17
2023-04-22T01:39:33.080Z,4.80
2023-04-22T01:42:04.477Z,4.10
2023-04-22T01:44:32.705Z,3.90
2023-04-22T01:47:00.931Z,4.00
2023-04-22T01:49:29.168Z,4.40
2023-04-22T01:51:58.625Z,4.07
2023-04-22T01:54:27.033Z,5.97
2023-04-22T01:56:56.185Z,4.83
2023-04-22T01:59:25.874Z,4.30
2023-04-22T02:01:54.357Z,4.57
2023-04-22T02:04:22.648Z,4.40
2023-04-22T02:06:52.458Z,4.30
2023-04-22T02:09:20.700Z,4.03
2023-04-22T02:11:49.184Z,4.40
2023-04-22T02:14:17.522Z,4.10
2023-04-22T02:16:47.193Z,3.90
2023-04-22T02:19:15.476Z,4.40
2023-04-22T02:21:43.740Z,4.23
2023-04-22T02:24:12.149Z,4.00
2023-04-22T02:26:40.409Z,4.50
2023-04-22T02:29:08.725Z,4.40
2023-04-22T02:31:37.076Z,3.90
2023-04-22T02:34:06.958Z,4.37
2023-04-22T02:36:35.799Z,5.20
2023-04-22T02:39:05.685Z,4.50
2023-04-22T02:41:34.132Z,4.63
2023-04-22T02:44:02.397Z,4.23
2023-04-22T02:46:30.929Z,4.07
2023-04-22T02:48:59.249Z,4.93
2023-04-22T02:51:29.190Z,3.90
2023-04-22T02:53:57.525Z,4.03
2023-04-22T02:56:26.744Z,4.70
2023-04-22T02:58:55.002Z,4.57
2023-04-22T03:01:23.325Z,4.60
2023-04-22T03:03:51.930Z,4.10
2023-04-22T03:06:20.886Z,5.10
2023-04-22T03:08:50.950Z,4.50
2023-04-22T03:11:19.170Z,4.70
2023-04-22T03:13:47.783Z,4.37
2023-04-22T03:16:16.039Z,4.53
2023-04-22T03:18:44.308Z,4.17
2023-04-22T03:21:12.620Z,4.87
2023-04-22T03:23:41.084Z,5.43
2023-04-22T03:26:10.743Z,4.87
2023-04-22T03:28:38.991Z,4.33
2023-04-22T03:31:07.302Z,4.00
2023-04-22T03:33:35.690Z,4.70
2023-04-22T03:36:04.179Z,4.27
2023-04-22T03:38:32.460Z,5.00
2023-04-22T03:41:00.934Z,5.50
2023-04-22T03:43:30.563Z,4.90
2023-04-22T03:46:00.782Z,5.40
2023-04-22T03:48:30.154Z,4.30
2023-04-22T03:50:58.519Z,5.10
2023-04-22T03:53:26.884Z,4.30
2023-04-22T03:55:55.139Z,4.47
2023-04-22T03:58:23.349Z,5.43
2023-04-22T04:00:53.204Z,5.00
2023-04-22T04:03:21.595Z,4.70
2023-04-22T04:05:50.104Z,5.17
2023-04-22T04:08:18.359Z,5.17
2023-04-22T04:10:46.800Z,5.57
2023-04-22T04:13:14.989Z,5.20
2023-04-22T04:15:43.697Z,5.20
2023-04-22T04:18:13.876Z,4.97
2023-04-22T04:20:42.097Z,4.87
2023-04-22T04:23:10.360Z,5.20
2023-04-22T04:25:38.898Z,5.03
2023-04-22T04:28:09.556Z,4.93
2023-04-22T04:30:37.784Z,5.03
2023-04-22T04:33:07.483Z,4.93
2023-04-22T04:35:38.863Z,5.13
2023-04-22T04:38:07.352Z,5.23
2023-04-22T04:40:36.183Z,5.00
2023-04-22T04:43:08.460Z,5.60
2023-04-22T04:45:37.819Z,7.30
2023-04-22T04:48:07.175Z,5.20
2023-04-22T04:50:36.944Z,5.50
2023-04-22T04:53:05.211Z,9.70
2023-04-22T04:55:33.657Z,6.57
2023-04-22T04:58:01.972Z,10.90
2023-04-22T05:00:30.527Z,12.40
2023-04-22T05:02:58.909Z,6.97
2023-04-22T05:05:27.316Z,13.20
2023-04-22T05:07:57.124Z,13.20
2023-04-22T05:10:25.573Z,12.83
2023-04-22T05:12:53.933Z,7.83
2023-04-22T05:15:22.195Z,6.33
2023-04-22T05:17:50.665Z,6.20
2023-04-22T05:20:18.885Z,5.57
2023-04-22T05:22:47.115Z,7.47
2023-04-22T05:25:17.154Z,5.70
2023-04-22T05:27:45.417Z,5.87
2023-04-22T05:30:14.039Z,5.00
2023-04-22T05:32:42.339Z,6.23
2023-04-22T05:35:12.136Z,5.53
2023-04-22T05:37:40.646Z,6.00
2023-04-22T05:40:09.920Z,5.33
2023-04-22T05:42:39.623Z,6.90
2023-04-22T05:45:09.282Z,5.40
2023-04-22T05:47:37.798Z,6.00
2023-04-22T05:50:07.026Z,8.77
2023-04-22T05:52:35.260Z,9.03
2023-04-22T05:55:03.547Z,8.00
2023-04-22T05:57:33.140Z,6.00
2023-04-22T06:00:05.431Z,5.77
2023-04-22T06:02:33.772Z,5.50
2023-04-22T06:05:02.287Z,6.00
2023-04-22T06:07:30.859Z,5.37
2023-04-22T06:10:04.434Z,5.20
2023-04-22T06:12:34.672Z,5.00
2023-04-22T06:15:04.838Z,5.43
2023-04-22T06:17:33.131Z,5.77
2023-04-22T06:20:01.787Z,5.10
2023-04-22T06:22:30.059Z,5.67
2023-04-22T06:24:58.292Z,6.10
2023-04-22T06:27:26.722Z,6.27
2023-04-22T06:29:54.987Z,7.50
2023-04-22T06:32:24.590Z,5.30
2023-04-22T06:34:53.012Z,4.90
2023-04-22T06:37:21.301Z,4.57
2023-04-22T06:39:49.704Z,4.43
2023-04-22T06:42:18.116Z,4.40
2023-04-22T06:44:46.405Z,5.20
2023-04-22T06:47:14.802Z,4.43
2023-04-22T06:49:45.579Z,4.53
2023-04-22T06:52:13.849Z,4.10
2023-04-22T06:54:42.101Z,4.20
2023-04-22T06:57:10.440Z,3.97
2023-04-22T06:59:39.279Z,4.23
2023-04-22T07:02:09.064Z,4.27
2023-04-22T07:04:37.580Z,4.83
2023-04-22T07:07:07.588Z,3.80
2023-04-22T07:09:36.426Z,4.50
2023-04-22T07:12:04.827Z,4.37
2023-04-22T07:14:33.646Z,3.73
2023-04-22T07:17:01.946Z,4.03
2023-04-22T07:19:30.231Z,3.50
2023-04-22T07:21:58.518Z,4.00
2023-04-22T07:24:28.169Z,3.50
2023-04-22T07:26:56.532Z,3.93
2023-04-22T07:29:24.823Z,3.93
2023-04-22T07:31:53.207Z,3.50
2023-04-22T07:34:21.676Z,3.97
2023-04-22T07:36:52.296Z,3.70
2023-04-22T07:39:20.709Z,3.87
2023-04-22T07:41:50.995Z,3.53
2023-04-22T07:44:21.821Z,3.50
2023-04-22T07:46:50.422Z,3.73
2023-04-22T07:49:19.980Z,3.50
2023-04-22T07:51:48.377Z,3.60
2023-04-22T07:54:16.649Z,4.97
2023-04-22T07:56:45.184Z,5.33
2023-04-22T07:59:14.927Z,5.40
2023-04-22T08:01:43.197Z,4.17
2023-04-22T08:04:11.880Z,3.40
2023-04-22T08:06:40.412Z,3.47
2023-04-22T08:09:10.399Z,3.73
2023-04-22T08:11:38.695Z,3.60
2023-04-22T08:14:07.060Z,3.20
2023-04-22T08:16:36.769Z,3.73
2023-04-22T08:19:05.071Z,3.90
2023-04-22T08:21:33.562Z,4.13
2023-04-22T08:24:01.841Z,3.10
2023-04-22T08:26:30.084Z,3.30
2023-04-22T08:28:58.336Z,3.50
2023-04-22T08:31:26.807Z,3.33
2023-04-22T08:33:56.740Z,4.00
2023-04-22T08:36:26.816Z,4.20
2023-04-22T08:38:55.917Z,3.43
2023-04-22T08:41:25.362Z,3.60
2023-04-22T08:43:54.413Z,3.80
2023-04-22T08:46:24.194Z,3.07
2023-04-22T08:48:52.897Z,3.20
2023-04-22T08:51:23.694Z,3.40
2023-04-22T08:53:51.963Z,2.80
2023-04-22T08:56:20.898Z,3.53
2023-04-22T08:58:49.800Z,2.73
2023-04-22T09:01:19.148Z,3.30
2023-04-22T09:03:50.209Z,3.00
2023-04-22T09:06:22.904Z,3.13
2023-04-22T09:08:51.407Z,2.80
2023-04-22T09:11:19.897Z,2.70
2023-04-22T09:13:49.052Z,3.87
2023-04-22T09:16:17.365Z,2.63
2023-04-22T09:18:46.285Z,2.80
2023-04-22T09:21:15.204Z,2.90
2023-04-22T09:23:50.694Z,2.87
2023-04-22T09:26:21.983Z,2.50
2023-04-22T09:28:51.757Z,2.87
2023-04-22T09:31:20.110Z,2.70
2023-04-22T09:33:52.915Z,2.70
2023-04-22T09:36:24.468Z,2.80
2023-04-22T09:38:59.535Z,2.53
2023-04-22T09:41:31.701Z,2.60
2023-04-22T09:44:01.577Z,2.63
2023-04-22T09:46:31.064Z,2.80
2023-04-22T09:49:00.634Z,2.60
2023-04-22T09:51:31.098Z,2.80
2023-04-22T09:54:04.351Z,2.97
2023-04-22T09:56:48.291Z,2.60
2023-04-22T09:59:21.751Z,2.50
2023-04-22T10:01:50.826Z,3.03
2023-04-22T10:04:21.747Z,2.40
2023-04-22T10:06:50.618Z,3.93
2023-04-22T10:09:22.489Z,2.83
2023-04-22T10:11:52.481Z,2.80
2023-04-22T10:14:21.585Z,3.10
2023-04-22T10:16:51.929Z,2.23
2023-04-22T10:19:22.816Z,2.63
2023-04-22T10:21:54.834Z,3.10
2023-04-22T10:24:28.170Z,3.00
2023-04-22T10:26:57.959Z,2.80
2023-04-22T10:29:27.667Z,2.40
2023-04-22T10:31:58.527Z,2.70
2023-04-22T10:34:26.896Z,2.67
2023-04-22T10:36:57.426Z,3.00
2023-04-22T10:39:29.026Z,3.00
2023-04-22T10:42:05.641Z,2.60
2023-04-22T10:44:48.800Z,2.17
2023-04-22T10:47:30.888Z,3.07
2023-04-22T10:50:20.786Z,3.03
2023-04-22T10:52:51.153Z,2.70
2023-04-22T10:55:21.467Z,2.67
2023-04-22T10:57:51.610Z,2.60
2023-04-22T11:00:53.251Z,2.70
2023-04-22T11:03:28.618Z,2.50
2023-04-22T11:06:27.909Z,2.33
2023-04-22T11:09:13.041Z,2.63
2023-04-22T11:11:42.716Z,3.33
2023-04-22T11:14:12.072Z,3.13
2023-04-22T11:16:40.322Z,3.47
2023-04-22T11:19:08.586Z,2.97
2023-04-22T11:21:37.038Z,3.50
2023-04-22T11:24:06.301Z,2.90
2023-04-22T11:26:36.334Z,2.97
2023-04-22T11:29:06.210Z,2.80
2023-04-22T11:31:34.526Z,2.20
2023-04-22T11:34:02.784Z,2.90
2023-04-22T11:36:31.617Z,2.67
2023-04-22T11:38:59.777Z,2.70
2023-04-22T11:41:30.135Z,2.80
2023-04-22T11:43:58.442Z,3.27
2023-04-22T11:46:32.021Z,3.33
2023-04-22T11:49:16.380Z,2.93
2023-04-22T11:51:55.700Z,2.40
2023-04-22T11:54:34.073Z,2.73
2023-04-22T11:57:04.576Z,2.57
2023-04-22T11:59:32.827Z,3.47
2023-04-22T12:02:07.098Z,3.20
2023-04-22T12:04:38.598Z,3.80
2023-04-22T12:07:07.224Z,3.13
2023-04-22T12:09:35.693Z,3.40
2023-04-22T12:12:05.314Z,3.20
2023-04-22T12:14:33.934Z,3.43
2023-04-22T12:17:06.606Z,3.60
2023-04-22T12:19:34.874Z,3.50
2023-04-22T12:22:03.182Z,3.37
2023-04-22T12:24:31.977Z,3.60
2023-04-22T12:27:00.201Z,3.70
2023-04-22T12:29:29.325Z,4.00
2023-04-22T12:31:57.661Z,5.60
2023-04-22T12:34:27.336Z,4.60
2023-04-22T12:36:56.420Z,5.70
2023-04-22T12:39:24.881Z,5.50
2023-04-22T12:41:53.147Z,5.20
2023-04-22T12:44:22.098Z,8.93
2023-04-22T12:46:52.366Z,7.30
2023-04-22T12:49:20.746Z,6.13
2023-04-22T12:51:50.575Z,6.03
2023-04-22T12:54:18.981Z,6.50
2023-04-22T12:56:48.102Z,10.70
2023-04-22T12:59:16.685Z,10.57
2023-04-22T13:01:44.995Z,6.53
2023-04-22T13:04:13.449Z,8.60
2023-04-22T13:06:44.074Z,7.00
2023-04-22T13:09:14.173Z,7.00
2023-04-22T13:11:42.350Z,5.60
2023-04-22T13:14:10.820Z,9.23
2023-04-22T13:16:39.276Z,5.67
2023-04-22T13:19:07.834Z,7.13
2023-04-22T13:21:36.364Z,6.30
2023-04-22T13:24:05.947Z,6.20
2023-04-22T13:26:35.904Z,5.27
2023-04-22T13:29:04.172Z,5.27
2023-04-22T13:31:32.576Z,8.50
2023-04-22T13:34:00.906Z,5.23
2023-04-22T13:36:29.333Z,15.00
2023-04-22T13:38:58.698Z,11.70
2023-04-22T13:41:27.023Z,17.60
2023-04-22T13:43:59.731Z,4.37
2023-04-22T13:46:28.341Z,11.80
2023-04-22T13:48:56.875Z,6.17
2023-04-22T13:51:25.097Z,8.33
2023-04-22T13:53:53.440Z,8.27
2023-04-22T13:56:21.746Z,5.17
2023-04-22T13:58:50.230Z,3.93
2023-04-22T14:01:19.944Z,4.70
2023-04-22T14:03:50.823Z,4.07
2023-04-22T14:06:19.102Z,4.73
2023-04-22T14:08:47.594Z,3.20
2023-04-22T14:11:15.939Z,3.73
2023-04-22T14:13:45.222Z,3.40
2023-04-22T14:16:13.767Z,4.07
2023-04-22T14:18:45.743Z,3.90
2023-04-22T14:21:14.524Z,4.40
2023-04-22T14:23:43.605Z,4.00
2023-04-22T14:26:13.768Z,4.33
2023-04-22T14:28:42.631Z,5.03
2023-04-22T14:31:11.957Z,3.93
2023-04-22T14:33:40.419Z,4.30
2023-04-22T14:36:10.308Z,4.60
2023-04-22T14:38:38.664Z,4.07
2023-04-22T14:41:07.213Z,4.07
2023-04-22T14:43:36.192Z,3.97
2023-04-22T14:46:04.587Z,4.43
2023-04-22T14:48:35.411Z,3.93
2023-04-22T14:51:03.969Z,4.20
2023-04-22T14:53:33.635Z,4.30
2023-04-22T14:56:02.372Z,4.53
2023-04-22T14:58:31.879Z,4.10
2023-04-22T15:01:00.570Z,4.10
2023-04-22T15:03:29.015Z,4.27
2023-04-22T15:05:58.105Z,4.77
2023-04-22T15:08:26.430Z,4.47
2023-04-22T15:10:56.191Z,4.20
2023-04-22T15:13:24.405Z,3.40
2023-04-22T15:15:53.154Z,3.70
2023-04-22T15:18:21.399Z,4.33
2023-04-22T15:20:49.690Z,4.00
2023-04-22T15:23:18.126Z,4.00
2023-04-22T15:25:46.431Z,4.50
2023-04-22T15:28:16.145Z,4.73
2023-04-22T15:30:44.469Z,3.77
2023-04-22T15:33:12.786Z,4.07
2023-04-22T15:35:42.818Z,4.10
2023-04-22T15:38:11.251Z,4.07
2023-04-22T15:40:39.615Z,3.47
2023-04-22T15:43:07.856Z,4.73
2023-04-22T15:45:37.569Z,4.20
2023-04-22T15:48:06.876Z,3.87
2023-04-22T15:50:35.337Z,4.23
2023-04-22T15:53:03.620Z,3.90
2023-04-22T15:55:31.809Z,3.80
2023-04-22T15:58:00.745Z,4.97
2023-04-22T16:00:29.117Z,4.27
2023-04-22T16:02:59.528Z,4.20
2023-04-22T16:05:28.761Z,5.40
2023-04-22T16:07:57.011Z,5.60
2023-04-22T16:10:26.462Z,4.30
2023-04-22T16:12:54.667Z,4.27
2023-04-22T16:15:26.201Z,4.70
2023-04-22T16:17:54.542Z,3.87
2023-04-22T16:20:24.379Z,3.90
2023-04-22T16:22:52.588Z,4.17
2023-04-22T16:25:21.259Z,4.37
2023-04-22T16:27:49.723Z,4.70
2023-04-22T16:30:18.147Z,4.57
2023-04-22T16:32:46.420Z,4.40
2023-04-22T16:35:14.667Z,4.27
2023-04-22T16:37:44.945Z,3.70
2023-04-22T16:40:13.588Z,4.00
2023-04-22T16:42:42.148Z,4.97
2023-04-22T16:45:10.837Z,4.77
2023-04-22T16:47:39.258Z,5.83
2023-04-22T16:50:10.512Z,5.00
2023-04-22T16:52:38.735Z,4.60
2023-04-22T16:55:09.592Z,5.27
2023-04-22T16:57:38.005Z,5.00
2023-04-22T17:00:07.579Z,5.60
2023-04-22T17:02:35.992Z,5.53
2023-04-22T17:05:04.581Z,5.10
2023-04-22T17:07:33.096Z,5.27
2023-04-22T17:10:01.489Z,5.10
2023-04-22T17:12:31.152Z,4.80
2023-04-22T17:14:59.372Z,6.37
2023-04-22T17:17:27.648Z,5.50
2023-04-22T17:19:55.991Z,6.00
2023-04-22T17:22:24.912Z,6.50
2023-04-22T17:24:53.357Z,7.50
2023-04-22T17:27:21.615Z,8.30
2023-04-22T17:29:51.275Z,8.30
2023-04-22T17:32:19.964Z,9.93
2023-04-22T17:34:48.311Z,9.27
2023-04-22T17:37:16.519Z,8.93
2023-04-22T17:39:44.778Z,10.93
2023-04-22T17:42:14.004Z,9.67
2023-04-22T17:44:42.832Z,9.13
2023-04-22T17:47:12.720Z,9.23
2023-04-22T17:49:41.357Z,10.03
2023-04-22T17:52:10.073Z,9.50
2023-04-22T17:54:38.340Z,10.00
2023-04-22T17:57:06.610Z,9.20
2023-04-22T17:59:36.302Z,16.43
2023-04-22T18:02:05.098Z,12.07
2023-04-22T18:04:35.032Z,10.30
2023-04-22T18:07:03.198Z,11.60
2023-04-22T18:09:31.561Z,9.40
2023-04-22T18:11:59.834Z,10.73
2023-04-22T18:14:28.155Z,10.37
2023-04-22T18:16:56.611Z,10.23
2023-04-22T18:19:24.978Z,9.90
2023-04-22T18:22:00.157Z,10.13
2023-04-22T18:24:28.948Z,10.83
2023-04-22T18:26:57.269Z,9.57
2023-04-22T18:29:26.141Z,11.00
2023-04-22T18:31:54.591Z,11.60
2023-04-22T18:34:22.949Z,10.93
2023-04-22T18:36:51.769Z,9.87
2023-04-22T18:39:21.587Z,10.83
2023-04-22T18:41:50.240Z,11.37
2023-04-22T18:44:18.861Z,9.17
2023-04-22T18:46:47.406Z,8.17
2023-04-22T18:49:16.215Z,7.53
2023-04-22T18:51:46.752Z,6.67
2023-04-22T18:54:15.004Z,8.30
2023-04-22T18:56:45.957Z,7.90
2023-04-22T18:59:14.850Z,8.20
2023-04-22T19:01:43.938Z,8.73
2023-04-22T19:04:12.538Z,9.47
2023-04-22T19:06:41.500Z,7.50
2023-04-22T19:09:09.939Z,7.60
2023-04-22T19:11:38.254Z,7.67
2023-04-22T19:14:08.046Z,7.23
2023-04-22T19:16:36.478Z,6.93
2023-04-22T19:19:04.797Z,6.50
2023-04-22T19:21:33.442Z,4.50
2023-04-22T19:24:01.713Z,5.27
2023-04-22T19:26:30.145Z,5.77
2023-04-22T19:28:58.596Z,5.03
2023-04-22T19:31:29.135Z,6.00
2023-04-22T19:33:58.042Z,6.00
2023-04-22T19:36:28.265Z,5.07
2023-04-22T19:38:56.599Z,5.30
2023-04-22T19:41:25.251Z,7.13
2023-04-22T19:43:55.484Z,6.33
2023-04-22T19:46:23.937Z,6.50
2023-04-22T19:48:54.412Z,7.50
2023-04-22T19:51:23.316Z,7.20
2023-04-22T19:53:52.236Z,7.60
2023-04-22T19:56:20.690Z,10.70
2023-04-22T19:58:49.196Z,16.30
2023-04-22T20:01:18.057Z,8.33
2023-04-22T20:03:47.112Z,12.30
2023-04-22T20:06:17.679Z,16.47
2023-04-22T20:08:47.848Z,14.17
2023-04-22T20:11:16.549Z,16.03
2023-04-22T20:13:47.921Z,12.63
2023-04-22T20:16:19.344Z,16.60
2023-04-22T20:18:48.416Z,9.73
2023-04-22T20:21:20.082Z,7.00
2023-04-22T20:23:51.417Z,7.00
2023-04-22T20:26:20.893Z,7.03
2023-04-22T20:28:52.136Z,7.87
2023-04-22T20:31:23.207Z,7.20
2023-04-22T20:33:52.744Z,7.77
2023-04-22T20:36:24.127Z,7.50
2023-04-22T20:38:55.008Z,6.00
2023-04-22T20:41:24.842Z,5.37
2023-04-22T20:43:53.259Z,6.63
2023-04-22T20:46:23.243Z,6.77
2023-04-22T20:48:51.858Z,7.10
2023-04-22T20:51:21.526Z,7.07
2023-04-22T20:53:50.704Z,7.17
2023-04-22T20:56:19.725Z,7.27
2023-04-22T20:58:48.397Z,7.90
2023-04-22T21:01:16.976Z,7.10
2023-04-22T21:03:51.584Z,7.37
2023-04-22T21:06:22.274Z,7.30
2023-04-22T21:08:50.864Z,6.17
2023-04-22T21:11:19.806Z,6.60
2023-04-22T21:13:49.327Z,5.50
2023-04-22T21:16:20.023Z,5.57
2023-04-22T21:18:50.141Z,5.60
2023-04-22T21:21:19.252Z,6.50
2023-04-22T21:23:49.527Z,6.80
2023-04-22T21:26:19.001Z,6.30
2023-04-22T21:28:47.729Z,6.57
2023-04-22T21:31:16.437Z,5.00
2023-04-22T21:33:44.863Z,5.83
2023-04-22T21:36:13.179Z,4.90
2023-04-22T21:38:41.475Z,5.47
2023-04-22T21:41:11.182Z,5.90
2023-04-22T21:43:39.665Z,5.20
2023-04-22T21:46:08.490Z,5.37
2023-04-22T21:48:36.729Z,5.87
2023-04-22T21:51:05.331Z,5.73
2023-04-22T21:53:34.106Z,5.50
2023-04-22T21:56:02.626Z,4.63
2023-04-22T21:58:32.264Z,5.20
2023-04-22T22:01:00.590Z,5.50
2023-04-22T22:03:28.951Z,4.73
2023-04-22T22:05:57.906Z,5.00
2023-04-22T22:08:26.866Z,3.77
2023-04-22T22:10:55.137Z,5.17
2023-04-22T22:13:23.693Z,4.83
2023-04-22T22:15:55.446Z,5.70
2023-04-22T22:18:23.886Z,4.67
2023-04-22T22:20:52.143Z,4.73
2023-04-22T22:23:21.625Z,5.73
2023-04-22T22:25:50.164Z,6.00
2023-04-22T22:28:18.612Z,5.33
2023-04-22T22:30:46.925Z,4.50
2023-04-22T22:33:16.774Z,5.83
2023-04-22T22:35:45.149Z,4.63
2023-04-22T22:38:13.431Z,7.00
2023-04-22T22:40:41.672Z,4.50
2023-04-22T22:43:09.980Z,4.53
2023-04-22T22:45:38.317Z,4.73
2023-04-22T22:48:07.149Z,4.57
2023-04-22T22:50:36.896Z,4.93
2023-04-22T22:53:05.101Z,4.57
2023-04-22T22:55:34.188Z,4.83
2023-04-22T22:58:02.508Z,5.00
2023-04-22T23:00:31.054Z,5.37
2023-04-22T23:02:59.483Z,4.90
2023-04-22T23:05:28.048Z,4.67
2023-04-22T23:07:57.882Z,4.30
2023-04-22T23:10:26.159Z,4.30
2023-04-22T23:12:54.407Z,5.00
2023-04-22T23:15:22.771Z,5.77
2023-04-22T23:17:51.654Z,4.97
2023-04-22T23:20:21.125Z,5.00
2023-04-22T23:22:51.615Z,4.37
2023-04-22T23:25:21.810Z,5.27
2023-04-22T23:27:50.968Z,4.10
2023-04-22T23:30:19.951Z,5.13
2023-04-22T23:32:49.697Z,4.60
2023-04-22T23:35:20.620Z,4.70
2023-04-22T23:37:52.067Z,5.27
2023-04-22T23:40:21.846Z,5.17
2023-04-22T23:42:50.232Z,4.10
2023-04-22T23:45:18.858Z,4.57
2023-04-22T23:47:47.368Z,4.77
2023-04-22T23:50:16.103Z,5.40
2023-04-22T23:52:46.775Z,5.30
2023-04-22T23:55:16.184Z,4.30
2023-04-22T23:57:46.507Z,4.77
