createdAt,value
2018-12-13T00:01:42.479Z,11.60
2018-12-13T00:04:13.171Z,9.07
2018-12-13T00:06:42.127Z,11.07
2018-12-13T00:09:10.991Z,7.83
2018-12-13T00:11:41.659Z,9.15
2018-12-13T00:14:10.390Z,8.57
2018-12-13T00:16:39.376Z,11.50
2018-12-13T00:19:08.239Z,8.83
2018-12-13T00:21:37.056Z,9.17
2018-12-13T00:24:05.856Z,9.50
2018-12-13T00:26:34.628Z,8.27
2018-12-13T00:29:03.493Z,6.93
2018-12-13T00:31:32.300Z,6.27
2018-12-13T00:34:01.076Z,8.07
2018-12-13T00:36:30.089Z,6.27
2018-12-13T00:38:58.836Z,5.80
2018-12-13T00:41:27.885Z,6.53
2018-12-13T00:43:56.564Z,7.03
2018-12-13T00:46:25.243Z,5.53
2018-12-13T00:48:54.059Z,6.30
2018-12-13T00:51:22.751Z,6.47
2018-12-13T00:53:51.532Z,8.33
2018-12-13T00:56:20.268Z,5.63
2018-12-13T00:58:50.099Z,6.47
2018-12-13T01:01:18.863Z,9.87
2018-12-13T01:03:47.717Z,7.00
2018-12-13T01:06:16.447Z,7.23
2018-12-13T01:08:45.229Z,6.23
2018-12-13T01:11:13.989Z,5.20
2018-12-13T01:13:42.727Z,4.57
2018-12-13T01:16:15.773Z,4.37
2018-12-13T01:18:44.453Z,5.67
2018-12-13T01:21:13.111Z,3.43
2018-12-13T01:23:41.905Z,3.23
2018-12-13T01:26:10.607Z,2.73
2018-12-13T01:28:39.401Z,3.57
2018-12-13T01:31:08.180Z,3.40
2018-12-13T01:33:36.864Z,3.87
2018-12-13T01:36:05.678Z,5.67
2018-12-13T01:38:34.512Z,2.87
2018-12-13T01:41:03.318Z,2.37
2018-12-13T01:43:32.071Z,3.33
2018-12-13T01:46:00.828Z,3.40
2018-12-13T01:48:30.539Z,3.57
2018-12-13T01:50:59.352Z,3.17
2018-12-13T01:53:28.023Z,2.57
2018-12-13T01:55:56.771Z,5.03
2018-12-13T01:58:25.459Z,3.10
2018-12-13T02:00:54.124Z,2.80
2018-12-13T02:03:22.890Z,3.67
2018-12-13T02:05:51.573Z,3.67
2018-12-13T02:08:20.260Z,4.43
2018-12-13T02:10:49.004Z,3.77
2018-12-13T02:13:17.742Z,4.33
2018-12-13T02:15:47.514Z,4.80
2018-12-13T02:18:16.179Z,5.57
2018-12-13T02:20:45.023Z,6.40
2018-12-13T02:23:13.863Z,5.87
2018-12-13T02:25:42.627Z,4.00
2018-12-13T02:28:11.452Z,4.30
2018-12-13T02:30:40.227Z,5.00
2018-12-13T02:33:09.404Z,5.20
2018-12-13T02:35:38.167Z,5.30
2018-12-13T02:38:07.041Z,5.77
2018-12-13T02:40:35.798Z,5.07
2018-12-13T02:43:04.594Z,6.53
2018-12-13T02:45:33.408Z,6.20
2018-12-13T02:48:02.208Z,6.57
2018-12-13T02:50:31.216Z,5.20
2018-12-13T02:53:00.859Z,4.83
2018-12-13T02:55:29.644Z,6.63
2018-12-13T02:57:58.374Z,5.83
2018-12-13T03:00:27.183Z,7.03
2018-12-13T03:02:55.930Z,5.43
2018-12-13T03:05:24.754Z,5.50
2018-12-13T03:07:53.565Z,6.70
2018-12-13T03:10:22.301Z,6.80
2018-12-13T03:12:51.101Z,8.07
2018-12-13T03:15:19.911Z,5.13
2018-12-13T03:17:48.724Z,5.57
2018-12-13T03:20:17.588Z,7.10
2018-12-13T03:22:46.311Z,10.27
2018-12-13T03:25:15.072Z,11.00
2018-12-13T03:27:43.824Z,11.83
2018-12-13T03:30:12.966Z,14.50
2018-12-13T03:32:41.768Z,11.87
2018-12-13T03:35:10.596Z,12.57
2018-12-13T03:37:41.328Z,12.00
2018-12-13T03:40:10.205Z,12.97
2018-12-13T03:42:38.936Z,15.43
2018-12-13T03:45:07.802Z,14.13
2018-12-13T03:47:36.553Z,14.20
2018-12-13T03:50:05.551Z,9.53
2018-12-13T03:52:34.269Z,8.63
2018-12-13T03:55:03.231Z,8.63
2018-12-13T03:57:32.081Z,7.83
2018-12-13T04:00:01.249Z,8.83
2018-12-13T04:02:31.131Z,8.90
2018-12-13T04:04:59.877Z,8.93
2018-12-13T04:07:28.667Z,9.20
2018-12-13T04:09:57.381Z,6.60
2018-12-13T04:12:26.096Z,10.93
2018-12-13T04:14:54.839Z,7.57
2018-12-13T04:17:23.565Z,7.63
2018-12-13T04:19:54.230Z,6.60
2018-12-13T04:22:23.088Z,7.77
2018-12-13T04:24:51.840Z,7.30
2018-12-13T04:27:20.560Z,7.37
2018-12-13T04:29:49.478Z,9.80
2018-12-13T04:32:18.250Z,9.93
2018-12-13T04:34:47.060Z,8.77
2018-12-13T04:37:15.824Z,10.50
2018-12-13T04:39:44.573Z,7.07
2018-12-13T04:42:13.297Z,6.63
2018-12-13T04:44:42.095Z,7.40
2018-12-13T04:47:10.826Z,7.40
2018-12-13T04:49:39.652Z,9.00
2018-12-13T04:52:08.461Z,10.27
2018-12-13T04:54:37.201Z,7.63
2018-12-13T04:57:05.971Z,8.37
2018-12-13T04:59:34.815Z,7.83
2018-12-13T05:02:03.728Z,7.13
2018-12-13T05:04:32.487Z,8.70
2018-12-13T05:07:02.294Z,20.70
2018-12-13T05:09:31.812Z,14.13
2018-12-13T05:14:07.342Z,14.60
2018-12-13T05:16:36.494Z,10.20
2018-12-13T05:19:05.393Z,15.67
2018-12-13T05:21:34.227Z,11.80
2018-12-13T05:24:03.017Z,11.70
2018-12-13T05:26:31.856Z,12.10
2018-12-13T05:29:00.581Z,12.90
2018-12-13T05:31:29.359Z,11.43
2018-12-13T05:33:58.682Z,13.00
2018-12-13T05:36:27.580Z,8.60
2018-12-13T05:38:56.370Z,9.00
2018-12-13T05:41:25.180Z,11.77
2018-12-13T05:43:53.931Z,14.23
2018-12-13T05:46:22.717Z,9.00
2018-12-13T05:48:51.451Z,13.87
2018-12-13T05:51:20.152Z,14.50
2018-12-13T05:53:48.860Z,14.50
2018-12-13T05:56:17.601Z,12.07
2018-12-13T05:58:46.366Z,12.47
2018-12-13T06:01:15.199Z,14.27
2018-12-13T06:03:44.009Z,15.13
2018-12-13T06:06:12.735Z,11.30
2018-12-13T06:08:41.694Z,14.07
2018-12-13T06:11:10.441Z,11.13
2018-12-13T06:13:39.247Z,13.00
2018-12-13T06:16:07.989Z,14.77
2018-12-13T06:18:38.062Z,15.27
2018-12-13T06:21:11.822Z,14.10
2018-12-13T06:23:37.512Z,14.97
2018-12-13T06:26:06.223Z,17.07
2018-12-13T06:28:34.967Z,17.80
2018-12-13T06:31:03.897Z,18.57
2018-12-13T06:33:32.563Z,20.10
2018-12-13T06:36:02.277Z,13.50
2018-12-13T06:38:31.044Z,10.37
2018-12-13T06:40:59.789Z,12.03
2018-12-13T06:43:28.559Z,13.67
2018-12-13T06:45:57.264Z,14.20
2018-12-13T06:48:26.503Z,13.73
2018-12-13T06:50:55.313Z,15.37
2018-12-13T06:53:24.088Z,13.87
2018-12-13T06:55:52.895Z,17.67
2018-12-13T06:58:21.576Z,16.83
2018-12-13T07:00:50.373Z,10.72
2018-12-13T07:03:19.231Z,14.60
2018-12-13T07:05:47.964Z,18.57
2018-12-13T07:08:16.673Z,29.83
2018-12-13T07:10:45.425Z,34.53
2018-12-13T07:13:14.132Z,27.17
2018-12-13T07:15:42.812Z,35.30
2018-12-13T07:18:11.991Z,29.67
2018-12-13T07:20:41.858Z,37.27
2018-12-13T07:23:10.571Z,33.10
2018-12-13T07:25:39.467Z,29.80
2018-12-13T07:28:08.143Z,34.50
2018-12-13T07:30:36.914Z,26.93
2018-12-13T07:33:05.727Z,24.87
2018-12-13T07:35:34.472Z,30.97
2018-12-13T07:38:03.428Z,26.47
2018-12-13T07:40:32.830Z,18.43
2018-12-13T07:43:01.548Z,22.90
2018-12-13T07:45:30.411Z,23.10
2018-12-13T07:47:59.247Z,25.13
2018-12-13T07:50:28.356Z,27.53
2018-12-13T07:52:57.191Z,25.43
2018-12-13T07:55:25.963Z,23.43
2018-12-13T07:57:54.711Z,36.93
2018-12-13T08:00:23.532Z,30.43
2018-12-13T08:02:52.317Z,29.57
2018-12-13T08:05:21.171Z,27.43
2018-12-13T08:07:49.963Z,26.10
2018-12-13T08:10:18.797Z,23.57
2018-12-13T08:12:47.605Z,22.87
2018-12-13T08:15:16.279Z,46.00
2018-12-13T08:17:46.577Z,26.73
2018-12-13T08:20:17.454Z,23.40
2018-12-13T08:22:46.235Z,23.13
2018-12-13T08:25:15.010Z,33.53
2018-12-13T08:27:43.803Z,25.47
2018-12-13T08:30:12.534Z,25.73
2018-12-13T08:32:41.288Z,21.23
2018-12-13T08:35:09.964Z,28.13
2018-12-13T08:37:38.869Z,66.40
2018-12-13T08:40:08.740Z,22.90
2018-12-13T08:42:37.622Z,20.07
2018-12-13T08:45:06.719Z,22.87
2018-12-13T08:47:35.431Z,20.13
2018-12-13T08:50:04.602Z,31.43
2018-12-13T08:52:34.492Z,20.87
2018-12-13T08:55:03.299Z,48.67
2018-12-13T08:57:32.058Z,19.33
2018-12-13T09:00:00.923Z,22.13
2018-12-13T09:02:30.208Z,21.63
2018-12-13T09:04:58.888Z,18.27
2018-12-13T09:07:27.798Z,17.30
2018-12-13T09:12:31.870Z,21.83
2018-12-13T09:15:00.622Z,17.50
2018-12-13T09:17:29.400Z,16.17
2018-12-13T09:19:58.179Z,19.47
2018-12-13T09:22:27.004Z,17.00
2018-12-13T09:24:55.701Z,15.60
2018-12-13T09:27:24.530Z,19.30
2018-12-13T09:29:53.313Z,17.13
2018-12-13T09:32:22.083Z,20.10
2018-12-13T09:34:50.756Z,16.33
2018-12-13T09:37:19.548Z,16.43
2018-12-13T09:39:48.424Z,17.73
2018-12-13T09:42:17.245Z,17.20
2018-12-13T09:44:45.919Z,19.57
2018-12-13T09:47:14.603Z,26.87
2018-12-13T09:49:43.313Z,19.97
2018-12-13T09:52:12.105Z,24.97
2018-12-13T09:54:40.876Z,22.80
2018-12-13T09:57:09.810Z,20.53
2018-12-13T09:59:38.532Z,19.23
2018-12-13T10:02:07.275Z,21.50
2018-12-13T10:04:35.960Z,16.07
2018-12-13T10:07:04.713Z,18.83
2018-12-13T10:09:33.593Z,17.42
2018-12-13T10:12:02.414Z,14.70
2018-12-13T10:14:31.408Z,13.07
2018-12-13T10:17:00.283Z,14.43
2018-12-13T10:19:29.055Z,15.53
2018-12-13T10:21:57.967Z,13.97
2018-12-13T10:24:26.669Z,14.70
2018-12-13T10:26:55.504Z,14.97
2018-12-13T10:29:24.580Z,15.53
2018-12-13T10:31:53.659Z,14.43
2018-12-13T10:34:22.500Z,12.37
2018-12-13T10:36:51.289Z,14.00
2018-12-13T10:39:20.027Z,15.73
2018-12-13T10:41:48.856Z,12.03
2018-12-13T10:44:19.600Z,17.00
2018-12-13T10:46:48.351Z,13.77
2018-12-13T10:49:17.040Z,11.83
2018-12-13T10:51:45.728Z,12.90
2018-12-13T10:54:14.548Z,19.60
2018-12-13T10:56:43.278Z,36.73
2018-12-13T10:59:12.039Z,31.77
2018-12-13T11:01:40.823Z,25.47
2018-12-13T11:04:09.524Z,33.00
2018-12-13T11:06:38.312Z,18.87
2018-12-13T11:09:07.279Z,14.80
2018-12-13T11:11:37.952Z,19.07
2018-12-13T11:14:06.743Z,27.67
2018-12-13T11:16:35.553Z,13.47
2018-12-13T11:19:04.411Z,15.43
2018-12-13T11:21:34.009Z,15.90
2018-12-13T11:24:03.507Z,19.57
2018-12-13T11:26:32.289Z,14.67
2018-12-13T11:29:27.203Z,13.53
2018-12-13T11:31:56.016Z,18.97
2018-12-13T11:34:24.831Z,11.73
2018-12-13T11:36:53.528Z,10.87
2018-12-13T11:39:22.308Z,15.70
2018-12-13T11:42:05.922Z,15.87
2018-12-13T11:44:34.696Z,10.40
2018-12-13T11:47:04.296Z,16.97
2018-12-13T11:49:33.002Z,12.20
2018-12-13T11:52:01.697Z,10.53
2018-12-13T11:54:41.953Z,16.00
2018-12-13T11:57:10.844Z,17.27
2018-12-13T11:59:39.694Z,19.50
2018-12-13T12:02:08.538Z,11.23
2018-12-13T12:04:37.416Z,13.90
2018-12-13T12:07:07.215Z,8.60
2018-12-13T12:09:35.909Z,11.03
2018-12-13T12:12:04.746Z,11.17
2018-12-13T12:14:34.431Z,10.23
2018-12-13T12:17:03.257Z,24.00
2018-12-13T12:19:32.973Z,14.57
2018-12-13T12:22:01.803Z,15.40
2018-12-13T12:24:30.568Z,14.70
2018-12-13T12:26:59.243Z,20.50
2018-12-13T12:29:28.952Z,13.00
2018-12-13T12:31:57.650Z,10.10
2018-12-13T12:34:26.459Z,10.67
2018-12-13T12:36:55.143Z,12.77
2018-12-13T12:39:23.864Z,15.43
2018-12-13T12:41:52.627Z,12.90
2018-12-13T12:44:21.504Z,18.27
2018-12-13T12:46:50.609Z,12.47
2018-12-13T12:49:19.384Z,14.37
2018-12-13T12:51:48.169Z,10.37
2018-12-13T12:54:16.855Z,13.43
2018-12-13T12:56:45.735Z,15.43
2018-12-13T12:59:14.496Z,15.73
2018-12-13T13:01:43.310Z,15.57
2018-12-13T13:04:12.050Z,13.62
2018-12-13T13:06:40.954Z,14.97
2018-12-13T13:09:09.779Z,16.23
2018-12-13T13:11:38.501Z,13.00
2018-12-13T13:14:07.443Z,18.47
2018-12-13T13:16:36.159Z,17.03
2018-12-13T13:19:11.458Z,20.47
2018-12-13T13:21:40.231Z,28.20
2018-12-13T13:24:08.962Z,30.20
2018-12-13T13:26:37.712Z,23.13
2018-12-13T13:29:06.461Z,32.97
2018-12-13T13:31:35.148Z,40.27
2018-12-13T13:34:05.028Z,27.93
2018-12-13T13:36:33.802Z,30.23
2018-12-13T13:39:04.111Z,51.10
2018-12-13T13:41:34.994Z,33.07
2018-12-13T13:44:03.831Z,34.63
2018-12-13T13:46:34.368Z,28.87
2018-12-13T13:49:03.294Z,12.13
2018-12-13T13:51:32.010Z,13.10
2018-12-13T13:54:00.836Z,14.80
2018-12-13T13:56:29.539Z,12.27
2018-12-13T13:58:58.291Z,16.27
2018-12-13T14:01:27.038Z,15.83
2018-12-13T14:03:55.734Z,13.27
2018-12-13T14:06:24.825Z,15.53
2018-12-13T14:08:53.549Z,13.00
2018-12-13T14:11:22.360Z,15.77
2018-12-13T14:13:51.152Z,14.00
2018-12-13T14:16:19.957Z,13.47
2018-12-13T14:18:48.714Z,12.80
2018-12-13T14:21:17.613Z,15.73
2018-12-13T14:23:46.299Z,13.37
2018-12-13T14:26:15.048Z,11.85
2018-12-13T14:28:43.801Z,10.53
2018-12-13T14:31:12.462Z,11.63
2018-12-13T14:33:41.147Z,11.03
2018-12-13T14:36:10.013Z,11.83
2018-12-13T14:38:38.756Z,10.90
2018-12-13T14:41:09.430Z,10.67
2018-12-13T14:43:44.018Z,11.78
2018-12-13T14:46:12.690Z,11.47
2018-12-13T14:48:41.489Z,15.33
2018-12-13T14:51:10.184Z,9.93
2018-12-13T14:53:38.861Z,12.93
2018-12-13T14:56:07.592Z,11.57
2018-12-13T14:58:37.309Z,12.37
2018-12-13T15:01:06.067Z,15.23
2018-12-13T15:03:35.694Z,15.20
2018-12-13T15:06:04.473Z,12.93
2018-12-13T15:08:33.143Z,13.77
2018-12-13T15:11:01.962Z,14.23
2018-12-13T15:13:30.894Z,15.77
2018-12-13T15:15:59.741Z,13.73
2018-12-13T15:18:28.486Z,13.83
2018-12-13T15:20:57.230Z,15.07
2018-12-13T15:23:26.037Z,14.87
2018-12-13T15:25:54.763Z,13.07
2018-12-13T15:28:23.579Z,14.07
2018-12-13T15:30:52.399Z,16.03
2018-12-13T15:33:21.153Z,15.00
2018-12-13T15:35:49.964Z,14.83
2018-12-13T15:38:18.739Z,14.33
2018-12-13T15:40:47.477Z,15.37
2018-12-13T15:43:16.327Z,16.10
2018-12-13T15:45:45.109Z,14.90
2018-12-13T15:50:49.059Z,20.87
2018-12-13T15:53:17.841Z,13.87
2018-12-13T15:55:46.575Z,12.63
2018-12-13T15:58:15.399Z,13.47
2018-12-13T16:00:44.319Z,13.73
2018-12-13T16:03:13.268Z,16.67
2018-12-13T16:05:42.018Z,14.00
2018-12-13T16:08:10.889Z,15.73
2018-12-13T16:10:39.680Z,16.73
2018-12-13T16:13:08.436Z,15.40
2018-12-13T16:15:37.252Z,20.67
2018-12-13T16:18:06.459Z,14.97
2018-12-13T16:20:35.247Z,16.60
2018-12-13T16:23:04.057Z,19.70
2018-12-13T16:25:32.907Z,17.10
2018-12-13T16:28:01.707Z,14.93
2018-12-13T16:30:30.803Z,13.33
2018-12-13T16:33:00.558Z,13.93
2018-12-13T16:35:29.317Z,13.37
2018-12-13T16:38:01.820Z,12.83
2018-12-13T16:40:30.649Z,14.17
2018-12-13T16:43:00.548Z,14.17
2018-12-13T16:45:30.271Z,13.90
2018-12-13T16:47:59.004Z,15.20
2018-12-13T16:50:28.331Z,13.80
2018-12-13T16:52:57.199Z,12.07
2018-12-13T16:55:25.945Z,15.33
2018-12-13T16:57:54.716Z,14.10
2018-12-13T17:00:23.550Z,12.37
2018-12-13T17:02:52.340Z,13.33
2018-12-13T17:05:21.021Z,12.93
2018-12-13T17:07:49.899Z,12.80
2018-12-13T17:10:18.645Z,15.97
2018-12-13T17:12:48.515Z,14.37
2018-12-13T17:15:17.204Z,15.37
2018-12-13T17:17:47.039Z,14.80
2018-12-13T17:20:15.711Z,16.60
2018-12-13T17:22:44.432Z,15.17
2018-12-13T17:25:13.177Z,14.80
2018-12-13T17:27:41.984Z,14.00
2018-12-13T17:30:10.732Z,18.20
2018-12-13T17:32:39.513Z,33.90
2018-12-13T17:35:08.247Z,32.57
2018-12-13T17:37:37.568Z,23.03
2018-12-13T17:40:07.491Z,17.07
2018-12-13T17:42:37.201Z,22.90
2018-12-13T17:45:06.354Z,23.20
2018-12-13T17:47:35.095Z,22.73
2018-12-13T17:50:04.007Z,19.13
2018-12-13T17:52:32.793Z,23.77
2018-12-13T17:55:01.625Z,24.00
2018-12-13T17:57:30.382Z,27.50
2018-12-13T17:59:59.087Z,17.40
2018-12-13T18:02:27.939Z,15.80
2018-12-13T18:04:56.745Z,15.33
2018-12-13T18:07:25.724Z,15.77
2018-12-13T18:09:54.741Z,14.85
2018-12-13T18:12:23.426Z,15.30
2018-12-13T18:14:52.178Z,15.87
2018-12-13T18:17:20.977Z,18.10
2018-12-13T18:20:14.823Z,12.80
2018-12-13T18:22:43.581Z,14.80
2018-12-13T18:25:12.395Z,12.60
2018-12-13T18:27:41.140Z,14.33
2018-12-13T18:30:10.277Z,12.37
2018-12-13T18:32:39.029Z,12.00
2018-12-13T18:35:07.928Z,12.33
2018-12-13T18:37:36.685Z,13.17
2018-12-13T18:40:06.551Z,12.57
2018-12-13T18:42:35.416Z,12.20
2018-12-13T18:45:06.063Z,14.33
2018-12-13T18:47:34.863Z,15.23
2018-12-13T18:50:04.079Z,15.87
2018-12-13T18:52:32.764Z,12.70
2018-12-13T18:55:01.556Z,13.47
2018-12-13T18:57:30.359Z,12.30
2018-12-13T18:59:59.143Z,13.38
2018-12-13T19:02:27.952Z,13.07
2018-12-13T19:04:56.651Z,12.60
2018-12-13T19:07:25.448Z,12.37
2018-12-13T19:09:54.269Z,24.90
2018-12-13T19:12:22.983Z,35.17
2018-12-13T19:14:51.869Z,40.30
2018-12-13T19:17:20.588Z,28.10
2018-12-13T19:19:49.424Z,10.47
2018-12-13T19:22:18.203Z,10.50
2018-12-13T19:24:46.931Z,10.63
2018-12-13T19:27:15.623Z,10.87
2018-12-13T19:29:44.403Z,10.30
2018-12-13T19:32:13.251Z,10.20
2018-12-13T19:34:41.997Z,10.00
2018-12-13T19:37:10.747Z,10.63
2018-12-13T19:39:39.425Z,9.50
2018-12-13T19:42:08.400Z,11.30
2018-12-13T19:44:38.444Z,10.53
2018-12-13T19:47:07.135Z,19.27
2018-12-13T19:49:35.813Z,16.60
2018-12-13T19:52:04.611Z,19.80
2018-12-13T19:54:33.315Z,15.03
2018-12-13T19:57:02.060Z,16.87
2018-12-13T19:59:30.790Z,14.17
2018-12-13T20:01:59.645Z,15.43
2018-12-13T20:04:28.406Z,13.43
2018-12-13T20:06:57.480Z,11.07
2018-12-13T20:09:26.223Z,11.73
2018-12-13T20:11:55.056Z,13.00
2018-12-13T20:14:23.823Z,11.63
2018-12-13T20:16:52.779Z,11.65
2018-12-13T20:19:21.552Z,11.13
2018-12-13T20:21:50.237Z,11.53
2018-12-13T20:24:18.971Z,16.37
2018-12-13T20:26:47.648Z,11.97
2018-12-13T20:29:17.054Z,10.80
2018-12-13T20:31:45.767Z,11.40
2018-12-13T20:34:14.460Z,11.23
2018-12-13T20:36:43.175Z,12.03
2018-12-13T20:39:11.919Z,11.60
2018-12-13T20:41:40.694Z,14.20
2018-12-13T20:44:09.454Z,13.10
2018-12-13T20:46:38.751Z,12.43
2018-12-13T20:49:07.533Z,14.03
2018-12-13T20:51:36.376Z,15.70
2018-12-13T20:54:05.150Z,13.20
2018-12-13T20:56:33.909Z,11.57
2018-12-13T20:59:02.660Z,11.23
2018-12-13T21:01:31.467Z,13.17
2018-12-13T21:04:00.177Z,13.07
2018-12-13T21:06:28.901Z,13.17
2018-12-13T21:08:57.593Z,12.87
2018-12-13T21:11:26.267Z,12.97
2018-12-13T21:13:54.996Z,12.90
2018-12-13T21:16:23.799Z,12.30
2018-12-13T21:18:52.559Z,14.50
2018-12-13T21:21:21.263Z,13.03
2018-12-13T21:23:49.951Z,15.43
2018-12-13T21:26:18.655Z,14.97
2018-12-13T21:28:47.371Z,13.27
2018-12-13T21:31:16.035Z,13.00
2018-12-13T21:33:44.816Z,11.87
2018-12-13T21:36:13.587Z,10.53
2018-12-13T21:38:42.292Z,12.10
2018-12-13T21:41:13.766Z,11.07
2018-12-13T21:43:41.745Z,9.10
2018-12-13T21:46:10.511Z,9.63
2018-12-13T21:48:39.223Z,8.57
2018-12-13T21:51:08.066Z,11.07
2018-12-13T21:53:36.819Z,9.77
2018-12-13T21:56:05.601Z,9.07
2018-12-13T21:58:34.303Z,7.73
2018-12-13T22:01:03.114Z,7.27
2018-12-13T22:03:33.374Z,8.43
2018-12-13T22:06:02.127Z,6.37
2018-12-13T22:08:30.832Z,6.60
2018-12-13T22:10:59.571Z,9.07
2018-12-13T22:13:28.471Z,6.93
2018-12-13T22:15:57.211Z,6.37
2018-12-13T22:18:26.047Z,6.53
2018-12-13T22:20:54.879Z,7.17
2018-12-13T22:23:23.643Z,7.20
2018-12-13T22:25:52.388Z,7.90
2018-12-13T22:28:21.152Z,7.07
2018-12-13T22:30:49.928Z,7.13
2018-12-13T22:33:18.710Z,7.50
2018-12-13T22:35:47.379Z,7.63
2018-12-13T22:38:16.107Z,7.87
2018-12-13T22:40:44.977Z,8.87
2018-12-13T22:43:13.784Z,8.57
2018-12-13T22:45:42.571Z,10.43
2018-12-13T22:48:11.229Z,11.60
2018-12-13T22:50:39.975Z,11.07
2018-12-13T22:53:09.507Z,11.47
2018-12-13T22:55:38.285Z,10.67
2018-12-13T22:58:06.959Z,12.30
2018-12-13T23:00:35.794Z,10.20
2018-12-13T23:03:06.565Z,11.07
2018-12-13T23:05:35.422Z,13.30
2018-12-13T23:08:04.247Z,12.53
2018-12-13T23:10:33.119Z,14.57
2018-12-13T23:13:01.901Z,9.87
2018-12-13T23:15:31.082Z,11.77
2018-12-13T23:17:59.929Z,11.70
2018-12-13T23:20:28.634Z,11.77
2018-12-13T23:22:57.303Z,11.70
2018-12-13T23:25:25.999Z,11.87
2018-12-13T23:27:54.700Z,10.77
2018-12-13T23:30:23.529Z,12.43
2018-12-13T23:32:52.279Z,12.37
2018-12-13T23:35:21.110Z,12.53
2018-12-13T23:37:49.861Z,13.47
2018-12-13T23:40:18.616Z,13.43
2018-12-13T23:42:47.334Z,12.93
2018-12-13T23:45:16.219Z,13.07
2018-12-13T23:47:44.898Z,13.60
2018-12-13T23:50:15.947Z,13.47
2018-12-13T23:52:44.620Z,13.73
2018-12-13T23:55:13.410Z,14.30
2018-12-13T23:57:42.127Z,14.53
