createdAt,value
2019-06-08T00:01:01.408Z,0.93
2019-06-08T00:03:31.961Z,1.87
2019-06-08T00:06:01.624Z,1.12
2019-06-08T00:08:31.040Z,1.07
2019-06-08T00:11:00.695Z,1.72
2019-06-08T00:13:30.465Z,1.00
2019-06-08T00:16:00.224Z,1.20
2019-06-08T00:18:29.696Z,1.25
2019-06-08T00:21:00.115Z,1.57
2019-06-08T00:23:29.520Z,1.25
2019-06-08T00:25:59.533Z,1.25
2019-06-08T00:28:29.050Z,1.00
2019-06-08T00:31:00.068Z,1.42
2019-06-08T00:33:29.548Z,0.90
2019-06-08T00:36:02.030Z,1.02
2019-06-08T00:38:31.525Z,1.45
2019-06-08T00:41:01.200Z,1.02
2019-06-08T00:43:30.749Z,1.65
2019-06-08T00:46:01.131Z,1.15
2019-06-08T00:48:30.674Z,0.85
2019-06-08T00:51:00.782Z,1.22
2019-06-08T00:53:30.430Z,1.10
2019-06-08T00:55:59.941Z,1.00
2019-06-08T00:58:30.870Z,1.02
2019-06-08T01:01:00.387Z,1.25
2019-06-08T01:03:30.074Z,1.37
2019-06-08T01:05:59.636Z,0.98
2019-06-08T01:08:29.375Z,0.85
2019-06-08T01:10:58.856Z,1.47
2019-06-08T01:13:28.995Z,1.70
2019-06-08T01:15:58.859Z,1.55
2019-06-08T01:18:29.370Z,1.75
2019-06-08T01:20:58.882Z,1.15
2019-06-08T01:23:28.581Z,1.22
2019-06-08T01:25:59.510Z,1.17
2019-06-08T01:28:30.200Z,1.20
2019-06-08T01:31:01.059Z,1.17
2019-06-08T01:33:30.888Z,1.87
2019-06-08T01:36:00.293Z,0.95
2019-06-08T01:38:29.687Z,1.37
2019-06-08T01:41:00.355Z,1.67
2019-06-08T01:43:29.727Z,1.02
2019-06-08T01:46:03.183Z,1.15
2019-06-08T01:48:32.779Z,1.62
2019-06-08T01:51:02.443Z,1.20
2019-06-08T01:53:33.956Z,1.67
2019-06-08T01:56:03.351Z,1.87
2019-06-08T01:58:33.505Z,1.12
2019-06-08T02:01:03.406Z,1.60
2019-06-08T02:03:34.682Z,1.40
2019-06-08T02:06:04.736Z,1.65
2019-06-08T02:08:34.746Z,1.30
2019-06-08T02:11:04.559Z,1.85
2019-06-08T02:13:35.282Z,0.90
2019-06-08T02:16:04.819Z,1.42
2019-06-08T02:18:46.810Z,1.25
2019-06-08T02:21:07.382Z,1.90
2019-06-08T02:23:36.918Z,1.60
2019-06-08T02:26:06.325Z,1.75
2019-06-08T02:28:35.953Z,1.32
2019-06-08T02:31:05.545Z,1.57
2019-06-08T02:33:37.320Z,1.62
2019-06-08T02:36:06.989Z,1.60
2019-06-08T02:38:36.390Z,1.70
2019-06-08T02:41:06.155Z,1.57
2019-06-08T02:43:37.705Z,1.80
2019-06-08T02:46:06.928Z,1.60
2019-06-08T02:49:00.102Z,1.45
2019-06-08T02:51:08.990Z,1.50
2019-06-08T02:53:41.414Z,2.00
2019-06-08T02:56:15.404Z,1.72
2019-06-08T03:01:14.833Z,1.67
2019-06-08T03:03:45.359Z,1.87
2019-06-08T03:06:15.401Z,1.87
2019-06-08T03:08:48.130Z,1.30
2019-06-08T03:11:22.845Z,1.27
2019-06-08T03:13:57.545Z,2.12
2019-06-08T03:16:27.200Z,1.95
2019-06-08T03:18:56.765Z,1.80
2019-06-08T03:21:26.201Z,1.57
2019-06-08T03:23:55.601Z,2.08
2019-06-08T03:26:29.666Z,1.80
2019-06-08T03:29:00.214Z,1.50
2019-06-08T03:31:29.608Z,1.55
2019-06-08T03:33:59.084Z,1.50
2019-06-08T03:36:28.497Z,1.70
2019-06-08T03:38:58.033Z,2.58
2019-06-08T03:41:27.567Z,1.77
2019-06-08T03:43:57.004Z,1.87
2019-06-08T03:46:31.772Z,2.40
2019-06-08T03:49:04.343Z,1.82
2019-06-08T03:51:36.067Z,2.37
2019-06-08T03:54:05.664Z,1.90
2019-06-08T03:56:35.785Z,1.70
2019-06-08T03:59:05.862Z,3.10
2019-06-08T04:01:35.413Z,1.50
2019-06-08T04:04:05.046Z,1.20
2019-06-08T04:06:37.860Z,2.25
2019-06-08T04:09:08.180Z,2.03
2019-06-08T04:11:37.899Z,2.00
2019-06-08T04:14:07.873Z,2.05
2019-06-08T04:16:38.327Z,1.98
2019-06-08T04:19:13.467Z,2.17
2019-06-08T04:21:44.310Z,2.15
2019-06-08T04:24:13.811Z,2.00
2019-06-08T04:26:45.488Z,1.65
2019-06-08T04:29:15.629Z,2.08
2019-06-08T04:31:46.042Z,1.95
2019-06-08T04:34:15.538Z,1.72
2019-06-08T04:36:46.309Z,1.82
2019-06-08T04:39:19.030Z,1.98
2019-06-08T04:41:48.671Z,2.40
2019-06-08T04:44:18.376Z,1.80
2019-06-08T04:46:49.526Z,1.30
2019-06-08T04:49:19.167Z,1.37
2019-06-08T04:51:50.122Z,1.90
2019-06-08T04:54:19.522Z,1.80
2019-06-08T04:56:49.632Z,2.42
2019-06-08T04:59:19.479Z,2.55
2019-06-08T05:01:49.496Z,1.90
2019-06-08T05:04:19.417Z,2.30
2019-06-08T05:06:49.534Z,2.40
2019-06-08T05:09:19.431Z,2.47
2019-06-08T05:11:49.909Z,2.10
2019-06-08T05:14:21.052Z,2.33
2019-06-08T05:16:53.601Z,2.30
2019-06-08T05:19:23.498Z,2.08
2019-06-08T05:21:52.892Z,2.30
2019-06-08T05:24:22.498Z,2.22
2019-06-08T05:26:53.798Z,1.95
2019-06-08T05:29:23.178Z,2.52
2019-06-08T05:31:52.572Z,2.22
2019-06-08T05:34:22.151Z,2.27
2019-06-08T05:36:51.678Z,2.08
2019-06-08T05:39:21.206Z,1.70
2019-06-08T05:41:51.333Z,2.10
2019-06-08T05:44:21.095Z,2.77
2019-06-08T05:46:50.812Z,2.90
2019-06-08T05:49:20.414Z,2.52
2019-06-08T05:51:50.210Z,2.58
2019-06-08T05:54:20.616Z,2.10
2019-06-08T05:56:50.509Z,2.08
2019-06-08T05:59:25.785Z,2.08
2019-06-08T06:01:52.268Z,2.33
2019-06-08T06:04:23.545Z,2.60
2019-06-08T06:06:55.715Z,2.08
2019-06-08T06:09:26.020Z,2.37
2019-06-08T06:11:55.438Z,2.30
2019-06-08T06:14:24.991Z,2.25
2019-06-08T06:16:54.795Z,2.20
2019-06-08T06:19:24.428Z,2.20
2019-06-08T06:21:54.310Z,2.98
2019-06-08T06:24:23.838Z,3.35
2019-06-08T06:26:53.560Z,2.60
2019-06-08T06:29:23.199Z,2.33
2019-06-08T06:31:52.720Z,2.55
2019-06-08T06:34:22.371Z,1.95
2019-06-08T06:36:52.219Z,1.85
2019-06-08T06:39:22.052Z,1.80
2019-06-08T06:41:55.763Z,2.70
2019-06-08T06:44:25.314Z,2.02
2019-06-08T06:46:54.870Z,2.00
2019-06-08T06:49:24.315Z,2.10
2019-06-08T06:51:53.871Z,2.77
2019-06-08T06:54:23.563Z,2.05
2019-06-08T06:56:54.064Z,2.52
2019-06-08T06:59:25.477Z,2.52
2019-06-08T07:01:57.488Z,1.85
2019-06-08T07:04:26.048Z,2.17
2019-06-08T07:06:55.447Z,2.00
2019-06-08T07:09:24.947Z,2.22
2019-06-08T07:11:56.119Z,1.75
2019-06-08T07:14:25.877Z,1.65
2019-06-08T07:16:56.134Z,2.37
2019-06-08T07:19:25.649Z,1.60
2019-06-08T07:21:55.287Z,1.82
2019-06-08T07:24:24.775Z,2.12
2019-06-08T07:26:55.234Z,2.00
2019-06-08T07:29:25.818Z,2.00
2019-06-08T07:31:56.277Z,2.60
2019-06-08T07:34:25.704Z,2.10
2019-06-08T07:36:55.528Z,1.42
2019-06-08T07:39:25.165Z,2.27
2019-06-08T07:41:55.846Z,1.60
2019-06-08T07:44:25.476Z,2.33
2019-06-08T07:46:55.811Z,1.90
2019-06-08T07:49:31.561Z,1.50
2019-06-08T07:52:09.417Z,2.55
2019-06-08T07:54:34.563Z,1.77
2019-06-08T07:57:04.130Z,2.27
2019-06-08T07:59:33.750Z,1.55
2019-06-08T08:02:03.602Z,1.65
2019-06-08T08:04:33.033Z,2.10
2019-06-08T08:07:02.504Z,1.82
2019-06-08T08:09:32.211Z,2.00
2019-06-08T08:12:05.024Z,2.00
2019-06-08T08:16:00.708Z,2.70
2019-06-08T08:18:30.439Z,1.52
2019-06-08T08:21:10.512Z,2.47
2019-06-08T08:23:32.438Z,2.10
2019-06-08T08:26:03.610Z,1.82
2019-06-08T08:28:33.595Z,1.47
2019-06-08T08:31:07.733Z,1.92
2019-06-08T08:33:34.569Z,1.45
2019-06-08T08:36:04.149Z,2.52
2019-06-08T08:38:33.915Z,2.20
2019-06-08T08:41:07.410Z,1.42
2019-06-08T08:43:34.545Z,1.80
2019-06-08T08:46:04.227Z,2.30
2019-06-08T08:48:33.626Z,1.98
2019-06-08T08:51:08.369Z,2.30
2019-06-08T08:53:34.630Z,1.98
2019-06-08T08:56:04.135Z,1.20
2019-06-08T08:58:35.186Z,2.35
2019-06-08T09:01:08.230Z,1.60
2019-06-08T09:03:39.579Z,1.98
2019-06-08T09:06:09.178Z,2.00
2019-06-08T09:08:44.475Z,1.50
2019-06-08T09:11:14.005Z,1.90
2019-06-08T09:13:43.593Z,2.25
2019-06-08T09:16:17.716Z,1.87
2019-06-08T09:18:47.965Z,1.60
2019-06-08T09:21:18.677Z,1.60
2019-06-08T09:23:48.704Z,1.85
2019-06-08T09:26:18.482Z,1.75
2019-06-08T09:28:51.690Z,1.70
2019-06-08T09:31:24.570Z,2.10
2019-06-08T09:34:04.469Z,1.35
2019-06-08T09:36:28.498Z,1.70
2019-06-08T09:39:00.946Z,2.10
2019-06-08T09:41:31.240Z,2.02
2019-06-08T09:44:05.575Z,1.92
2019-06-08T09:46:34.608Z,1.70
2019-06-08T09:49:08.607Z,2.12
2019-06-08T09:51:37.921Z,1.72
2019-06-08T09:54:12.439Z,1.55
2019-06-08T09:56:40.685Z,2.20
2019-06-08T09:59:11.752Z,2.22
2019-06-08T10:01:41.666Z,1.47
2019-06-08T10:04:11.234Z,1.95
2019-06-08T10:06:41.112Z,1.67
2019-06-08T10:09:10.860Z,1.98
2019-06-08T10:11:42.225Z,1.65
2019-06-08T10:14:12.666Z,1.80
2019-06-08T10:16:42.502Z,1.85
2019-06-08T10:19:12.105Z,1.82
2019-06-08T10:21:44.663Z,2.42
2019-06-08T10:24:14.255Z,1.70
2019-06-08T10:26:43.873Z,1.72
2019-06-08T10:29:13.289Z,2.42
2019-06-08T10:31:43.930Z,1.62
2019-06-08T10:34:15.093Z,2.08
2019-06-08T10:36:44.922Z,1.40
2019-06-08T10:39:16.087Z,2.12
2019-06-08T10:41:51.300Z,2.20
2019-06-08T10:44:18.566Z,1.87
2019-06-08T10:46:48.362Z,1.95
2019-06-08T10:49:18.619Z,2.85
2019-06-08T10:51:49.657Z,2.05
2019-06-08T10:54:19.059Z,1.77
2019-06-08T10:56:48.777Z,2.02
2019-06-08T10:59:18.656Z,1.35
2019-06-08T11:01:48.036Z,2.12
2019-06-08T11:04:18.616Z,2.33
2019-06-08T11:06:49.169Z,2.45
2019-06-08T11:09:19.031Z,1.65
2019-06-08T11:11:48.572Z,1.42
2019-06-08T11:14:19.539Z,2.02
2019-06-08T11:16:49.207Z,1.70
2019-06-08T11:19:18.761Z,2.27
2019-06-08T11:21:48.408Z,2.10
2019-06-08T11:24:24.822Z,1.75
2019-06-08T11:26:48.971Z,1.52
2019-06-08T11:29:18.946Z,1.62
2019-06-08T11:31:50.932Z,1.82
2019-06-08T11:34:21.820Z,2.05
2019-06-08T11:36:51.572Z,1.70
2019-06-08T11:39:22.476Z,1.60
2019-06-08T11:41:52.027Z,2.15
2019-06-08T11:44:21.435Z,1.47
2019-06-08T11:46:50.927Z,1.80
2019-06-08T11:49:20.416Z,1.92
2019-06-08T11:51:50.009Z,1.67
2019-06-08T11:54:33.003Z,1.20
2019-06-08T11:56:53.775Z,1.20
2019-06-08T11:59:24.190Z,2.47
2019-06-08T12:01:58.480Z,2.27
2019-06-08T12:04:28.209Z,2.37
2019-06-08T12:06:58.588Z,2.22
2019-06-08T12:09:28.652Z,1.32
2019-06-08T12:11:58.205Z,1.90
2019-06-08T12:14:28.057Z,2.02
2019-06-08T12:16:58.125Z,1.35
2019-06-08T12:19:31.499Z,1.15
2019-06-08T12:22:00.195Z,1.32
2019-06-08T12:24:41.455Z,1.95
2019-06-08T12:27:10.191Z,1.70
2019-06-08T12:29:31.918Z,1.80
2019-06-08T12:32:01.305Z,1.95
2019-06-08T12:34:30.704Z,1.32
2019-06-08T12:37:00.157Z,1.60
2019-06-08T12:39:29.531Z,1.98
2019-06-08T12:41:58.935Z,1.57
2019-06-08T12:44:29.141Z,1.62
2019-06-08T12:46:58.860Z,2.00
2019-06-08T12:49:28.649Z,1.32
2019-06-08T12:51:58.447Z,1.67
2019-06-08T12:54:28.410Z,1.70
2019-06-08T12:57:00.598Z,1.60
2019-06-08T12:59:29.046Z,1.60
2019-06-08T13:01:58.693Z,1.30
2019-06-08T13:04:28.702Z,1.25
2019-06-08T13:07:00.870Z,1.52
2019-06-08T13:09:30.373Z,1.50
2019-06-08T13:11:59.832Z,1.40
2019-06-08T13:14:29.235Z,1.50
2019-06-08T13:17:01.153Z,1.80
2019-06-08T13:19:30.345Z,1.80
2019-06-08T13:22:02.872Z,1.40
2019-06-08T13:24:32.276Z,1.55
2019-06-08T13:27:03.428Z,1.72
2019-06-08T13:29:32.847Z,1.52
2019-06-08T13:32:02.343Z,1.25
2019-06-08T13:34:33.446Z,1.80
2019-06-08T13:37:02.803Z,1.65
2019-06-08T13:39:32.454Z,1.35
2019-06-08T13:42:02.011Z,1.55
2019-06-08T13:44:31.416Z,1.90
2019-06-08T13:47:00.805Z,1.57
2019-06-08T13:49:30.899Z,1.95
2019-06-08T13:52:00.468Z,1.57
2019-06-08T13:54:31.350Z,1.85
2019-06-08T13:57:00.892Z,1.70
2019-06-08T13:59:30.887Z,1.50
2019-06-08T14:02:00.432Z,2.75
2019-06-08T14:04:30.557Z,2.65
2019-06-08T14:06:59.954Z,3.52
2019-06-08T14:09:31.544Z,3.37
2019-06-08T14:12:00.438Z,3.30
2019-06-08T14:14:29.875Z,3.65
2019-06-08T14:16:59.362Z,2.92
2019-06-08T14:19:31.326Z,2.77
2019-06-08T14:21:59.969Z,3.92
2019-06-08T14:24:33.976Z,2.77
2019-06-08T14:27:00.428Z,2.60
2019-06-08T14:29:30.537Z,2.75
2019-06-08T14:31:59.969Z,3.50
2019-06-08T14:34:31.290Z,3.67
2019-06-08T14:37:00.430Z,2.27
2019-06-08T14:39:31.738Z,2.75
2019-06-08T14:42:01.026Z,2.90
2019-06-08T14:44:32.157Z,2.90
2019-06-08T14:47:09.738Z,2.83
2019-06-08T14:49:38.299Z,3.00
2019-06-08T14:52:07.963Z,2.02
2019-06-08T14:54:38.629Z,2.58
2019-06-08T14:57:08.109Z,2.10
2019-06-08T14:59:37.750Z,2.67
2019-06-08T15:02:07.876Z,2.17
2019-06-08T15:04:39.950Z,2.50
2019-06-08T15:07:09.614Z,2.00
2019-06-08T15:09:39.085Z,2.45
2019-06-08T15:12:09.231Z,2.45
2019-06-08T15:14:40.021Z,2.90
2019-06-08T15:17:09.470Z,1.52
2019-06-08T15:19:38.916Z,1.32
2019-06-08T15:22:11.055Z,1.32
2019-06-08T15:24:39.413Z,1.80
2019-06-08T15:27:08.785Z,1.72
2019-06-08T15:29:38.184Z,2.22
2019-06-08T15:32:08.139Z,1.80
2019-06-08T15:34:38.295Z,2.60
2019-06-08T15:37:09.158Z,1.98
2019-06-08T15:39:41.866Z,2.37
2019-06-08T15:42:11.278Z,2.10
2019-06-08T15:44:40.639Z,2.40
2019-06-08T15:47:10.198Z,2.08
2019-06-08T15:49:39.656Z,2.42
2019-06-08T15:52:09.136Z,1.70
2019-06-08T15:54:40.967Z,1.92
2019-06-08T15:57:09.846Z,2.10
2019-06-08T15:59:41.724Z,2.40
2019-06-08T16:02:11.381Z,2.30
2019-06-08T16:04:40.904Z,1.80
2019-06-08T16:07:10.393Z,2.00
2019-06-08T16:09:39.737Z,2.87
2019-06-08T16:12:09.246Z,3.37
2019-06-08T16:14:41.218Z,2.72
2019-06-08T16:17:09.795Z,2.70
2019-06-08T16:19:39.353Z,2.87
2019-06-08T16:22:08.880Z,3.08
2019-06-08T16:24:39.913Z,2.00
2019-06-08T16:27:09.448Z,2.27
2019-06-08T16:29:39.254Z,2.20
2019-06-08T16:32:09.670Z,2.60
2019-06-08T16:34:40.914Z,2.12
2019-06-08T16:37:10.536Z,1.98
2019-06-08T16:39:42.490Z,2.12
2019-06-08T16:42:11.907Z,1.98
2019-06-08T16:44:42.240Z,2.22
2019-06-08T16:47:11.671Z,2.85
2019-06-08T16:49:41.065Z,2.30
2019-06-08T16:52:10.458Z,1.70
2019-06-08T16:54:39.831Z,2.25
2019-06-08T16:57:10.923Z,1.82
2019-06-08T16:59:40.297Z,2.00
2019-06-08T17:02:09.956Z,1.95
2019-06-08T17:04:39.337Z,1.90
2019-06-08T17:07:08.728Z,1.95
2019-06-08T17:09:40.056Z,1.50
2019-06-08T17:12:09.724Z,2.05
2019-06-08T17:14:40.762Z,1.77
2019-06-08T17:17:10.411Z,1.77
2019-06-08T17:19:40.368Z,2.02
2019-06-08T17:22:09.790Z,1.45
2019-06-08T17:24:39.156Z,1.80
2019-06-08T17:27:08.546Z,1.98
2019-06-08T17:29:39.040Z,1.90
2019-06-08T17:32:09.838Z,1.70
2019-06-08T17:34:40.264Z,1.90
2019-06-08T17:37:09.862Z,1.67
2019-06-08T17:39:40.129Z,2.00
2019-06-08T17:42:09.598Z,2.05
2019-06-08T17:44:40.296Z,1.77
2019-06-08T17:47:09.965Z,2.10
2019-06-08T17:49:40.691Z,1.90
2019-06-08T17:52:11.094Z,1.50
2019-06-08T17:54:41.245Z,1.95
2019-06-08T17:57:10.648Z,1.25
2019-06-08T17:59:40.020Z,2.60
2019-06-08T18:02:13.797Z,1.62
2019-06-08T18:04:41.397Z,1.52
2019-06-08T18:07:11.732Z,1.65
2019-06-08T18:09:42.289Z,1.80
2019-06-08T18:12:12.189Z,2.40
2019-06-08T18:14:43.578Z,2.17
2019-06-08T18:17:13.171Z,1.70
2019-06-08T18:19:45.058Z,2.10
2019-06-08T18:22:15.725Z,1.75
2019-06-08T18:24:47.712Z,1.40
2019-06-08T18:27:18.120Z,1.90
2019-06-08T18:29:48.702Z,1.77
2019-06-08T18:32:19.609Z,1.80
2019-06-08T18:34:49.063Z,1.60
2019-06-08T18:37:18.482Z,1.50
2019-06-08T18:39:49.634Z,1.40
2019-06-08T18:42:21.144Z,1.40
2019-06-08T18:44:50.578Z,1.47
2019-06-08T18:47:20.042Z,1.55
2019-06-08T18:49:49.434Z,1.55
2019-06-08T18:52:18.816Z,1.80
2019-06-08T18:54:49.551Z,1.62
2019-06-08T18:57:19.262Z,1.32
2019-06-08T18:59:52.597Z,1.45
2019-06-08T19:02:19.739Z,1.60
2019-06-08T19:04:49.702Z,1.40
2019-06-08T19:07:19.245Z,1.60
2019-06-08T19:09:49.764Z,1.42
2019-06-08T19:12:19.826Z,1.60
2019-06-08T19:14:52.188Z,2.17
2019-06-08T19:17:21.380Z,1.50
2019-06-08T19:19:52.257Z,1.55
2019-06-08T19:22:22.138Z,1.82
2019-06-08T19:24:51.561Z,1.62
2019-06-08T19:27:21.099Z,2.00
2019-06-08T19:29:51.681Z,1.60
2019-06-08T19:32:21.602Z,1.60
2019-06-08T19:34:54.398Z,2.27
2019-06-08T19:37:22.581Z,2.12
2019-06-08T19:39:51.952Z,2.02
2019-06-08T19:42:35.558Z,1.90
2019-06-08T19:45:01.230Z,1.62
2019-06-08T19:47:23.637Z,1.60
2019-06-08T19:49:54.869Z,1.70
2019-06-08T19:52:24.299Z,1.50
2019-06-08T19:54:54.155Z,1.70
2019-06-08T19:57:23.539Z,1.87
2019-06-08T19:59:53.045Z,2.17
2019-06-08T20:02:22.435Z,2.70
2019-06-08T20:04:53.103Z,2.00
2019-06-08T20:07:23.910Z,1.80
2019-06-08T20:09:53.915Z,2.08
2019-06-08T20:12:23.445Z,1.90
2019-06-08T20:14:53.784Z,2.10
2019-06-08T20:17:23.399Z,2.70
2019-06-08T20:19:53.406Z,2.35
2019-06-08T20:22:22.972Z,2.30
2019-06-08T20:24:55.765Z,3.05
2019-06-08T20:27:27.626Z,2.12
2019-06-08T20:29:58.151Z,3.02
2019-06-08T20:32:28.200Z,3.25
2019-06-08T20:34:58.877Z,3.20
2019-06-08T20:37:28.500Z,3.47
2019-06-08T20:40:09.794Z,3.30
2019-06-08T20:42:29.147Z,3.92
2019-06-08T20:44:58.554Z,3.87
2019-06-08T20:47:28.040Z,3.80
2019-06-08T20:49:58.248Z,3.83
2019-06-08T20:52:28.221Z,3.30
2019-06-08T20:54:58.316Z,3.20
2019-06-08T20:57:28.749Z,4.58
2019-06-08T20:59:58.203Z,4.40
2019-06-08T21:02:28.432Z,4.17
2019-06-08T21:04:59.509Z,4.30
2019-06-08T21:07:29.032Z,3.77
2019-06-08T21:09:58.435Z,3.52
2019-06-08T21:12:28.431Z,3.15
2019-06-08T21:14:57.932Z,3.65
2019-06-08T21:17:27.669Z,3.27
2019-06-08T21:19:57.893Z,3.85
2019-06-08T21:22:27.910Z,3.30
2019-06-08T21:24:59.967Z,3.10
2019-06-08T21:27:28.448Z,3.95
2019-06-08T21:30:06.838Z,3.22
2019-06-08T21:32:31.453Z,2.72
2019-06-08T21:35:00.830Z,2.92
2019-06-08T21:37:31.312Z,2.62
2019-06-08T21:40:03.797Z,2.85
2019-06-08T21:42:32.984Z,2.95
2019-06-08T21:45:06.034Z,2.60
2019-06-08T21:47:33.764Z,2.65
2019-06-08T21:50:04.493Z,2.87
2019-06-08T21:52:34.181Z,2.95
2019-06-08T21:55:03.775Z,3.25
2019-06-08T21:57:33.304Z,3.15
2019-06-08T22:00:21.861Z,3.20
2019-06-08T22:02:37.574Z,3.15
2019-06-08T22:05:08.201Z,3.02
2019-06-08T22:07:37.882Z,3.25
2019-06-08T22:10:07.760Z,3.30
2019-06-08T22:12:40.241Z,3.15
2019-06-08T22:15:08.523Z,3.42
2019-06-08T22:17:38.438Z,3.00
2019-06-08T22:20:08.416Z,2.95
2019-06-08T22:22:38.786Z,3.17
2019-06-08T22:25:08.445Z,3.90
2019-06-08T22:27:38.312Z,3.35
2019-06-08T22:30:11.646Z,3.80
2019-06-08T22:32:39.207Z,3.62
2019-06-08T22:35:09.716Z,3.67
2019-06-08T22:37:39.169Z,3.60
2019-06-08T22:40:08.911Z,3.27
2019-06-08T22:42:38.590Z,3.75
2019-06-08T22:45:08.538Z,3.83
2019-06-08T22:47:38.718Z,3.85
2019-06-08T22:50:08.792Z,3.62
2019-06-08T22:52:38.355Z,4.05
2019-06-08T22:55:10.902Z,4.05
2019-06-08T22:57:39.242Z,3.85
2019-06-08T23:00:16.547Z,4.30
2019-06-08T23:02:40.113Z,4.28
2019-06-08T23:05:09.658Z,4.62
2019-06-08T23:07:39.074Z,4.40
2019-06-08T23:10:09.252Z,4.42
2019-06-08T23:12:38.659Z,4.78
2019-06-08T23:15:08.484Z,4.50
2019-06-08T23:17:38.784Z,3.62
2019-06-08T23:20:09.359Z,3.85
2019-06-08T23:22:38.864Z,4.00
2019-06-08T23:25:09.605Z,3.47
2019-06-08T23:27:40.104Z,3.47
2019-06-08T23:30:10.990Z,4.05
2019-06-08T23:32:40.369Z,3.85
2019-06-08T23:35:09.991Z,3.67
2019-06-08T23:37:39.554Z,3.47
2019-06-08T23:40:09.467Z,3.80
2019-06-08T23:42:38.880Z,3.80
2019-06-08T23:45:10.635Z,4.17
2019-06-08T23:47:39.746Z,4.37
2019-06-08T23:50:11.512Z,4.37
2019-06-08T23:52:40.633Z,4.12
2019-06-08T23:55:12.012Z,3.70
2019-06-08T23:57:41.616Z,4.55
