createdAt,value
2022-09-18T00:00:38.475Z,11.49
2022-09-18T00:01:38.535Z,11.49
2022-09-18T00:02:38.538Z,11.50
2022-09-18T00:03:38.449Z,11.49
2022-09-18T00:04:38.438Z,11.46
2022-09-18T00:05:38.424Z,11.46
2022-09-18T00:06:38.602Z,11.44
2022-09-18T00:07:38.619Z,11.43
2022-09-18T00:08:38.429Z,11.39
2022-09-18T00:09:38.398Z,11.38
2022-09-18T00:10:38.368Z,11.39
2022-09-18T00:11:38.364Z,11.36
2022-09-18T00:12:38.371Z,11.32
2022-09-18T00:13:38.362Z,11.31
2022-09-18T00:14:38.343Z,11.31
2022-09-18T00:15:38.308Z,11.27
2022-09-18T00:16:38.378Z,11.24
2022-09-18T00:17:38.285Z,11.21
2022-09-18T00:18:38.285Z,11.20
2022-09-18T00:19:38.281Z,11.14
2022-09-18T00:20:38.251Z,11.14
2022-09-18T00:21:38.242Z,11.11
2022-09-18T00:22:38.242Z,11.11
2022-09-18T00:23:38.229Z,11.11
2022-09-18T00:24:38.217Z,11.10
2022-09-18T00:25:38.200Z,11.11
2022-09-18T00:26:38.196Z,11.10
2022-09-18T00:27:38.179Z,11.10
2022-09-18T00:28:38.163Z,11.09
2022-09-18T00:29:38.179Z,11.07
2022-09-18T00:30:38.143Z,11.02
2022-09-18T00:31:38.223Z,11.01
2022-09-18T00:32:38.119Z,10.99
2022-09-18T00:33:38.118Z,10.98
2022-09-18T00:34:38.107Z,10.95
2022-09-18T00:35:38.103Z,10.95
2022-09-18T00:36:38.076Z,10.94
2022-09-18T00:37:38.070Z,10.89
2022-09-18T00:38:38.056Z,10.88
2022-09-18T00:39:38.065Z,10.84
2022-09-18T00:40:38.081Z,10.84
2022-09-18T00:41:38.018Z,10.84
2022-09-18T00:42:38.006Z,10.81
2022-09-18T00:43:38.001Z,10.80
2022-09-18T00:44:38.012Z,10.80
2022-09-18T00:45:38.011Z,10.77
2022-09-18T00:46:38.032Z,10.76
2022-09-18T00:47:38.021Z,10.73
2022-09-18T00:48:37.967Z,10.73
2022-09-18T00:49:37.993Z,10.70
2022-09-18T00:50:37.922Z,10.70
2022-09-18T00:51:37.922Z,10.70
2022-09-18T00:52:37.915Z,10.65
2022-09-18T00:53:37.940Z,10.65
2022-09-18T00:54:37.903Z,10.65
2022-09-18T00:55:37.877Z,10.66
2022-09-18T00:56:37.864Z,10.65
2022-09-18T00:57:40.789Z,10.65
2022-09-18T00:58:37.854Z,10.65
2022-09-18T00:59:37.946Z,10.66
2022-09-18T01:00:37.926Z,10.63
2022-09-18T01:01:37.889Z,10.63
2022-09-18T01:02:37.802Z,10.63
2022-09-18T01:03:37.856Z,10.65
2022-09-18T01:04:37.794Z,10.65
2022-09-18T01:05:37.760Z,10.68
2022-09-18T01:06:37.756Z,10.70
2022-09-18T01:07:39.176Z,10.66
2022-09-18T01:08:41.906Z,10.68
2022-09-18T01:09:37.756Z,10.68
2022-09-18T01:10:37.709Z,10.70
2022-09-18T01:11:37.734Z,10.73
2022-09-18T01:12:37.694Z,10.74
2022-09-18T01:13:37.671Z,10.74
2022-09-18T01:14:37.668Z,10.76
2022-09-18T01:15:37.646Z,10.77
2022-09-18T01:16:37.714Z,10.78
2022-09-18T01:17:38.164Z,10.81
2022-09-18T01:18:37.609Z,10.83
2022-09-18T01:19:37.647Z,10.83
2022-09-18T01:20:37.584Z,10.84
2022-09-18T01:21:37.583Z,10.84
2022-09-18T01:22:37.574Z,10.84
2022-09-18T01:23:37.564Z,10.86
2022-09-18T01:24:37.571Z,10.84
2022-09-18T01:25:37.539Z,10.81
2022-09-18T01:26:37.528Z,10.77
2022-09-18T01:27:37.531Z,10.74
2022-09-18T01:28:37.499Z,10.73
2022-09-18T01:29:37.510Z,10.73
2022-09-18T01:30:37.512Z,10.73
2022-09-18T01:31:37.528Z,10.70
2022-09-18T01:32:37.470Z,10.70
2022-09-18T01:33:37.458Z,10.68
2022-09-18T01:34:37.452Z,10.66
2022-09-18T01:35:41.601Z,10.66
2022-09-18T01:36:37.416Z,10.65
2022-09-18T01:37:37.411Z,10.59
2022-09-18T01:38:37.417Z,10.56
2022-09-18T01:39:37.401Z,10.58
2022-09-18T01:40:37.461Z,10.55
2022-09-18T01:41:37.361Z,10.53
2022-09-18T01:42:37.344Z,10.53
2022-09-18T01:43:37.351Z,10.52
2022-09-18T01:44:37.344Z,10.51
2022-09-18T01:45:37.322Z,10.51
2022-09-18T01:46:37.381Z,10.51
2022-09-18T01:47:37.313Z,10.51
2022-09-18T01:48:37.281Z,10.52
2022-09-18T01:49:37.296Z,10.53
2022-09-18T01:50:37.265Z,10.53
2022-09-18T01:51:37.254Z,10.53
2022-09-18T01:52:37.250Z,10.53
2022-09-18T01:53:37.229Z,10.55
2022-09-18T01:54:37.240Z,10.55
2022-09-18T01:55:37.212Z,10.55
2022-09-18T01:56:37.203Z,10.55
2022-09-18T01:57:37.206Z,10.56
2022-09-18T01:58:37.178Z,10.56
2022-09-18T01:59:37.177Z,10.55
2022-09-18T02:00:37.190Z,10.55
2022-09-18T02:01:37.259Z,10.55
2022-09-18T02:02:37.244Z,10.56
2022-09-18T02:03:37.147Z,10.56
2022-09-18T02:04:37.157Z,10.56
2022-09-18T02:05:37.135Z,10.56
2022-09-18T02:06:37.158Z,10.59
2022-09-18T02:07:37.117Z,10.58
2022-09-18T02:08:37.087Z,10.58
2022-09-18T02:09:37.151Z,10.58
2022-09-18T02:10:37.056Z,10.58
2022-09-18T02:11:37.041Z,10.58
2022-09-18T02:12:37.040Z,10.56
2022-09-18T02:13:37.021Z,10.58
2022-09-18T02:14:37.020Z,10.59
2022-09-18T02:15:36.983Z,10.56
2022-09-18T02:16:36.995Z,10.58
2022-09-18T02:17:36.976Z,10.55
2022-09-18T02:18:36.954Z,10.55
2022-09-18T02:19:36.976Z,10.53
2022-09-18T02:20:36.953Z,10.52
2022-09-18T02:21:36.929Z,10.51
2022-09-18T02:22:36.907Z,10.52
2022-09-18T02:23:36.918Z,10.53
2022-09-18T02:24:36.907Z,10.55
2022-09-18T02:25:36.876Z,10.53
2022-09-18T02:26:36.873Z,10.53
2022-09-18T02:27:36.855Z,10.53
2022-09-18T02:28:36.856Z,10.53
2022-09-18T02:29:36.905Z,10.55
2022-09-18T02:30:36.831Z,10.55
2022-09-18T02:31:36.887Z,10.55
2022-09-18T02:32:36.812Z,10.53
2022-09-18T02:33:36.839Z,10.55
2022-09-18T02:34:36.783Z,10.55
2022-09-18T02:35:36.808Z,10.58
2022-09-18T02:36:36.767Z,10.59
2022-09-18T02:37:36.757Z,10.60
2022-09-18T02:38:36.755Z,10.62
2022-09-18T02:39:36.727Z,10.63
2022-09-18T02:40:36.785Z,10.63
2022-09-18T02:41:36.702Z,10.62
2022-09-18T02:42:36.695Z,10.60
2022-09-18T02:43:36.710Z,10.60
2022-09-18T02:44:36.703Z,10.60
2022-09-18T02:45:36.693Z,10.63
2022-09-18T02:46:36.704Z,10.63
2022-09-18T02:47:36.642Z,10.65
2022-09-18T02:48:36.635Z,10.66
2022-09-18T02:49:36.632Z,10.65
2022-09-18T02:50:36.616Z,10.63
2022-09-18T02:51:36.599Z,10.63
2022-09-18T02:52:36.607Z,10.63
2022-09-18T02:53:36.580Z,10.63
2022-09-18T02:54:36.592Z,10.63
2022-09-18T02:55:36.591Z,10.63
2022-09-18T02:56:36.599Z,10.62
2022-09-18T02:57:36.559Z,10.58
2022-09-18T02:58:36.536Z,10.56
2022-09-18T02:59:36.524Z,10.58
2022-09-18T03:00:36.528Z,10.60
2022-09-18T03:01:36.609Z,10.58
2022-09-18T03:02:36.593Z,10.58
2022-09-18T03:03:36.456Z,10.60
2022-09-18T03:04:36.465Z,10.63
2022-09-18T03:05:36.463Z,10.63
2022-09-18T03:06:36.426Z,10.65
2022-09-18T03:07:36.428Z,10.65
2022-09-18T03:08:36.411Z,10.68
2022-09-18T03:09:36.408Z,10.60
2022-09-18T03:10:36.411Z,10.59
2022-09-18T03:11:36.398Z,10.59
2022-09-18T03:12:36.373Z,10.59
2022-09-18T03:13:36.353Z,10.59
2022-09-18T03:14:36.336Z,10.59
2022-09-18T03:15:36.358Z,10.58
2022-09-18T03:16:36.438Z,10.53
2022-09-18T03:17:36.310Z,10.53
2022-09-18T03:18:36.282Z,10.47
2022-09-18T03:19:36.317Z,10.43
2022-09-18T03:20:36.292Z,10.40
2022-09-18T03:21:36.272Z,10.39
2022-09-18T03:22:36.275Z,10.36
2022-09-18T03:23:36.241Z,10.36
2022-09-18T03:24:36.228Z,10.34
2022-09-18T03:25:36.241Z,10.34
2022-09-18T03:26:36.222Z,10.33
2022-09-18T03:27:36.199Z,10.34
2022-09-18T03:28:36.193Z,10.33
2022-09-18T03:29:36.189Z,10.30
2022-09-18T03:30:36.188Z,10.32
2022-09-18T03:31:36.188Z,10.30
2022-09-18T03:32:36.161Z,10.28
2022-09-18T03:33:36.125Z,10.28
2022-09-18T03:34:36.148Z,10.28
2022-09-18T03:35:36.134Z,10.26
2022-09-18T03:36:36.092Z,10.26
2022-09-18T03:37:36.107Z,10.21
2022-09-18T03:38:36.072Z,10.21
2022-09-18T03:39:36.062Z,10.21
2022-09-18T03:40:36.145Z,10.21
2022-09-18T03:41:36.047Z,10.22
2022-09-18T03:42:36.035Z,10.25
2022-09-18T03:43:36.027Z,10.21
2022-09-18T03:44:36.008Z,10.21
2022-09-18T03:45:36.031Z,10.21
2022-09-18T03:46:36.164Z,10.21
2022-09-18T03:47:36.806Z,10.21
2022-09-18T03:48:35.998Z,10.22
2022-09-18T03:49:35.963Z,10.24
2022-09-18T03:50:35.957Z,10.24
2022-09-18T03:51:35.942Z,10.22
2022-09-18T03:52:35.918Z,10.25
2022-09-18T03:53:35.938Z,10.26
2022-09-18T03:54:35.908Z,10.28
2022-09-18T03:55:35.924Z,10.32
2022-09-18T03:56:35.893Z,10.32
2022-09-18T03:57:35.877Z,10.33
2022-09-18T03:58:35.855Z,10.36
2022-09-18T03:59:35.859Z,10.37
2022-09-18T04:00:35.863Z,10.36
2022-09-18T04:01:35.864Z,10.34
2022-09-18T04:02:35.844Z,10.34
2022-09-18T04:03:35.802Z,10.34
2022-09-18T04:04:35.796Z,10.34
2022-09-18T04:05:35.799Z,10.36
2022-09-18T04:06:35.768Z,10.32
2022-09-18T04:07:35.760Z,10.32
2022-09-18T04:08:35.743Z,10.28
2022-09-18T04:09:35.738Z,10.26
2022-09-18T04:10:35.762Z,10.24
2022-09-18T04:11:35.720Z,10.21
2022-09-18T04:12:35.727Z,10.19
2022-09-18T04:13:35.701Z,10.18
2022-09-18T04:14:35.681Z,10.18
2022-09-18T04:15:35.691Z,10.15
2022-09-18T04:16:35.709Z,10.07
2022-09-18T04:17:35.649Z,10.06
2022-09-18T04:18:35.648Z,10.06
2022-09-18T04:19:35.637Z,10.06
2022-09-18T04:20:35.634Z,10.04
2022-09-18T04:21:35.617Z,10.04
2022-09-18T04:22:35.622Z,10.03
2022-09-18T04:23:35.591Z,10.03
2022-09-18T04:24:35.574Z,10.01
2022-09-18T04:25:35.606Z,10.03
2022-09-18T04:26:35.553Z,10.03
2022-09-18T04:27:35.563Z,10.03
2022-09-18T04:28:35.530Z,10.03
2022-09-18T04:29:35.518Z,10.01
2022-09-18T04:30:35.532Z,10.03
2022-09-18T04:31:35.558Z,10.06
2022-09-18T04:32:35.485Z,10.06
2022-09-18T04:33:35.482Z,10.07
2022-09-18T04:34:35.487Z,10.06
2022-09-18T04:35:35.493Z,10.07
2022-09-18T04:36:35.465Z,10.10
2022-09-18T04:37:35.475Z,10.07
2022-09-18T04:38:35.428Z,10.06
2022-09-18T04:39:35.411Z,10.06
2022-09-18T04:40:35.473Z,10.06
2022-09-18T04:41:35.402Z,10.06
2022-09-18T04:42:35.392Z,10.03
2022-09-18T04:43:35.365Z,10.00
2022-09-18T04:44:35.369Z,9.99
2022-09-18T04:45:35.365Z,9.96
2022-09-18T04:46:35.398Z,9.93
2022-09-18T04:47:35.419Z,9.91
2022-09-18T04:48:35.311Z,9.91
2022-09-18T04:49:35.304Z,9.91
2022-09-18T04:50:35.306Z,9.89
2022-09-18T04:51:35.284Z,9.91
2022-09-18T04:52:35.282Z,9.93
2022-09-18T04:53:35.257Z,9.93
2022-09-18T04:54:35.259Z,9.94
2022-09-18T04:55:35.301Z,9.93
2022-09-18T04:56:35.230Z,9.96
2022-09-18T04:57:35.218Z,9.96
2022-09-18T04:58:35.204Z,9.94
2022-09-18T04:59:35.203Z,9.96
2022-09-18T05:00:35.214Z,9.94
2022-09-18T05:01:35.230Z,9.94
2022-09-18T05:02:35.183Z,9.93
2022-09-18T05:03:35.150Z,9.91
2022-09-18T05:04:35.147Z,9.88
2022-09-18T05:05:35.151Z,9.81
2022-09-18T05:06:35.115Z,9.81
2022-09-18T05:07:41.660Z,9.81
2022-09-18T05:08:35.088Z,9.82
2022-09-18T05:09:35.076Z,9.86
2022-09-18T05:10:35.077Z,9.88
2022-09-18T05:11:35.069Z,9.91
2022-09-18T05:12:35.047Z,9.94
2022-09-18T05:13:35.066Z,9.96
2022-09-18T05:14:35.025Z,9.96
2022-09-18T05:15:35.019Z,9.99
2022-09-18T05:16:35.057Z,10.01
2022-09-18T05:17:34.993Z,10.00
2022-09-18T05:18:34.983Z,10.01
2022-09-18T05:19:34.969Z,10.03
2022-09-18T05:20:34.988Z,10.03
2022-09-18T05:21:34.960Z,10.06
2022-09-18T05:22:34.936Z,10.07
2022-09-18T05:23:34.931Z,10.07
2022-09-18T05:24:35.015Z,10.04
2022-09-18T05:25:34.923Z,10.04
2022-09-18T05:26:34.890Z,10.00
2022-09-18T05:27:34.882Z,9.99
2022-09-18T05:28:34.867Z,9.97
2022-09-18T05:29:34.873Z,9.97
2022-09-18T05:30:34.856Z,9.96
2022-09-18T05:31:34.964Z,9.96
2022-09-18T05:32:34.850Z,9.96
2022-09-18T05:33:34.827Z,9.94
2022-09-18T05:34:34.813Z,9.94
2022-09-18T05:35:34.802Z,9.94
2022-09-18T05:36:34.805Z,9.93
2022-09-18T05:37:34.780Z,9.94
2022-09-18T05:38:34.758Z,9.93
2022-09-18T05:39:34.763Z,9.91
2022-09-18T05:40:34.812Z,9.89
2022-09-18T05:41:34.747Z,9.91
2022-09-18T05:42:34.734Z,9.91
2022-09-18T05:43:34.707Z,9.91
2022-09-18T05:44:34.699Z,9.93
2022-09-18T05:45:34.695Z,9.94
2022-09-18T05:46:34.764Z,9.94
2022-09-18T05:47:34.672Z,9.96
2022-09-18T05:48:34.652Z,10.00
2022-09-18T05:49:34.648Z,10.03
2022-09-18T05:50:34.661Z,10.04
2022-09-18T05:51:34.645Z,10.07
2022-09-18T05:52:34.634Z,10.07
2022-09-18T05:53:34.598Z,10.09
2022-09-18T05:54:34.591Z,10.09
2022-09-18T05:55:34.590Z,10.10
2022-09-18T05:56:34.596Z,10.09
2022-09-18T05:57:34.588Z,10.07
2022-09-18T05:58:34.585Z,10.09
2022-09-18T05:59:34.542Z,10.10
2022-09-18T06:00:34.547Z,10.10
2022-09-18T06:01:34.571Z,10.09
2022-09-18T06:02:34.577Z,10.09
2022-09-18T06:03:34.505Z,10.07
2022-09-18T06:04:34.526Z,10.09
2022-09-18T06:05:34.500Z,10.07
2022-09-18T06:06:34.535Z,10.03
2022-09-18T06:07:35.479Z,10.00
2022-09-18T06:08:34.452Z,9.99
2022-09-18T06:09:34.435Z,9.96
2022-09-18T06:10:34.416Z,9.96
2022-09-18T06:11:34.438Z,9.94
2022-09-18T06:12:34.425Z,9.94
2022-09-18T06:13:34.410Z,9.94
2022-09-18T06:14:34.384Z,9.94
2022-09-18T06:15:34.371Z,9.94
2022-09-18T06:16:37.451Z,9.93
2022-09-18T06:17:34.963Z,9.94
2022-09-18T06:18:34.318Z,9.89
2022-09-18T06:19:34.354Z,9.88
2022-09-18T06:20:34.322Z,9.88
2022-09-18T06:21:34.324Z,9.86
2022-09-18T06:22:34.297Z,9.88
2022-09-18T06:23:34.285Z,9.88
2022-09-18T06:24:34.272Z,9.89
2022-09-18T06:25:34.259Z,9.94
2022-09-18T06:26:34.257Z,10.00
2022-09-18T06:27:34.251Z,10.07
2022-09-18T06:28:34.245Z,10.14
2022-09-18T06:29:34.227Z,10.19
2022-09-18T06:30:34.258Z,10.17
2022-09-18T06:31:34.272Z,10.17
2022-09-18T06:32:34.184Z,10.18
2022-09-18T06:33:34.160Z,10.19
2022-09-18T06:34:38.534Z,10.21
2022-09-18T06:35:34.139Z,10.22
2022-09-18T06:36:34.142Z,10.25
2022-09-18T06:37:34.134Z,10.26
2022-09-18T06:38:34.117Z,10.28
2022-09-18T06:39:34.112Z,10.26
2022-09-18T06:40:34.157Z,10.26
2022-09-18T06:41:34.109Z,10.26
2022-09-18T06:42:34.074Z,10.26
2022-09-18T06:43:34.050Z,10.25
2022-09-18T06:44:34.041Z,10.25
2022-09-18T06:45:34.037Z,10.24
2022-09-18T06:46:34.155Z,10.25
2022-09-18T06:47:34.011Z,10.25
2022-09-18T06:48:34.000Z,10.26
2022-09-18T06:49:33.988Z,10.28
2022-09-18T06:50:34.005Z,10.32
2022-09-18T06:51:34.008Z,10.36
2022-09-18T06:52:34.003Z,10.37
2022-09-18T06:53:33.997Z,10.42
2022-09-18T06:54:33.945Z,10.46
2022-09-18T06:55:33.933Z,10.51
2022-09-18T06:56:33.953Z,10.53
2022-09-18T06:57:33.911Z,10.55
2022-09-18T06:58:33.899Z,10.56
2022-09-18T06:59:33.930Z,10.59
2022-09-18T07:00:33.919Z,10.62
2022-09-18T07:01:33.928Z,10.66
2022-09-18T07:02:33.932Z,10.73
2022-09-18T07:03:33.850Z,10.77
2022-09-18T07:04:33.834Z,10.81
2022-09-18T07:05:33.811Z,10.86
2022-09-18T07:06:33.824Z,10.91
2022-09-18T07:07:33.829Z,10.94
2022-09-18T07:08:33.782Z,11.02
2022-09-18T07:09:33.791Z,11.10
2022-09-18T07:10:33.761Z,11.19
2022-09-18T07:11:33.772Z,11.29
2022-09-18T07:12:33.732Z,11.35
2022-09-18T07:13:33.743Z,11.41
2022-09-18T07:14:33.761Z,11.46
2022-09-18T07:15:33.720Z,11.35
2022-09-18T07:16:33.772Z,11.31
2022-09-18T07:17:33.726Z,11.27
2022-09-18T07:18:33.665Z,11.27
2022-09-18T07:19:33.689Z,11.25
2022-09-18T07:20:33.674Z,11.20
2022-09-18T07:21:33.654Z,11.17
2022-09-18T07:22:33.622Z,11.14
2022-09-18T07:23:33.609Z,11.13
2022-09-18T07:24:33.633Z,11.10
2022-09-18T07:25:33.600Z,11.11
2022-09-18T07:26:33.587Z,11.11
2022-09-18T07:27:33.591Z,11.10
2022-09-18T07:28:33.566Z,11.09
2022-09-18T07:29:33.565Z,11.02
2022-09-18T07:30:33.536Z,10.86
2022-09-18T07:31:33.643Z,10.77
2022-09-18T07:32:33.508Z,10.76
2022-09-18T07:33:33.551Z,10.76
2022-09-18T07:34:33.485Z,10.76
2022-09-18T07:35:33.491Z,10.78
2022-09-18T07:36:33.509Z,10.86
2022-09-18T07:37:33.463Z,10.94
2022-09-18T07:38:33.440Z,11.02
2022-09-18T07:39:33.542Z,11.13
2022-09-18T07:40:33.510Z,11.21
2022-09-18T07:41:33.425Z,11.29
2022-09-18T07:42:33.387Z,11.34
2022-09-18T07:43:33.392Z,11.36
2022-09-18T07:44:33.376Z,11.38
2022-09-18T07:45:33.362Z,11.41
2022-09-18T07:46:33.446Z,11.46
2022-09-18T07:47:33.340Z,11.50
2022-09-18T07:48:33.335Z,11.49
2022-09-18T07:49:33.322Z,11.44
2022-09-18T07:50:33.326Z,11.41
2022-09-18T07:51:33.326Z,11.41
2022-09-18T07:52:33.280Z,11.43
2022-09-18T07:53:33.292Z,11.47
2022-09-18T07:54:33.261Z,11.49
2022-09-18T07:55:33.273Z,11.47
2022-09-18T07:56:33.283Z,11.47
2022-09-18T07:57:33.249Z,11.46
2022-09-18T07:58:33.256Z,11.38
2022-09-18T07:59:33.244Z,11.36
2022-09-18T08:00:33.194Z,11.35
2022-09-18T08:01:33.283Z,11.35
2022-09-18T08:02:33.320Z,11.36
2022-09-18T08:03:35.005Z,11.38
2022-09-18T08:04:33.149Z,11.44
2022-09-18T08:05:33.157Z,11.53
2022-09-18T08:06:33.157Z,11.61
2022-09-18T08:07:33.213Z,11.68
2022-09-18T08:08:33.134Z,11.75
2022-09-18T08:09:33.087Z,11.78
2022-09-18T08:10:33.115Z,11.80
2022-09-18T08:11:33.114Z,11.83
2022-09-18T08:12:33.075Z,11.82
2022-09-18T08:13:33.058Z,11.80
2022-09-18T08:14:33.051Z,11.75
2022-09-18T08:15:33.029Z,11.75
2022-09-18T08:16:33.135Z,11.57
2022-09-18T08:17:33.006Z,11.53
2022-09-18T08:18:33.003Z,11.52
2022-09-18T08:19:32.985Z,11.53
2022-09-18T08:20:33.025Z,11.57
2022-09-18T08:21:32.989Z,11.61
2022-09-18T08:22:32.972Z,11.62
2022-09-18T08:23:32.953Z,11.64
2022-09-18T08:24:33.005Z,11.68
2022-09-18T08:25:32.947Z,11.67
2022-09-18T08:26:32.915Z,11.71
2022-09-18T08:27:32.953Z,11.74
2022-09-18T08:28:32.877Z,11.75
2022-09-18T08:29:32.880Z,11.78
2022-09-18T08:30:32.902Z,11.80
2022-09-18T08:31:32.945Z,11.85
2022-09-18T08:32:32.849Z,11.83
2022-09-18T08:33:32.833Z,11.85
2022-09-18T08:34:32.831Z,11.87
2022-09-18T08:35:32.851Z,11.89
2022-09-18T08:36:32.815Z,11.93
2022-09-18T08:37:32.924Z,11.94
2022-09-18T08:38:32.775Z,11.94
2022-09-18T08:39:32.775Z,11.97
2022-09-18T08:40:32.785Z,12.04
2022-09-18T08:41:32.746Z,12.08
2022-09-18T08:42:32.746Z,12.11
2022-09-18T08:43:32.721Z,12.16
2022-09-18T08:44:32.717Z,12.16
2022-09-18T08:45:32.694Z,12.20
2022-09-18T08:46:32.747Z,12.26
2022-09-18T08:47:32.691Z,12.26
2022-09-18T08:48:32.654Z,12.26
2022-09-18T08:49:32.676Z,12.27
2022-09-18T08:50:37.630Z,12.29
2022-09-18T08:51:32.632Z,12.31
2022-09-18T08:52:32.641Z,12.38
2022-09-18T08:53:32.611Z,12.44
2022-09-18T08:54:32.625Z,12.45
2022-09-18T08:55:32.603Z,12.49
2022-09-18T08:56:32.623Z,12.44
2022-09-18T08:57:32.608Z,12.45
2022-09-18T08:58:32.564Z,12.46
2022-09-18T08:59:32.600Z,12.52
2022-09-18T09:00:32.645Z,12.57
2022-09-18T09:01:32.518Z,12.60
2022-09-18T09:02:33.569Z,12.70
2022-09-18T09:03:33.534Z,12.82
2022-09-18T09:04:32.679Z,12.96
2022-09-18T09:05:32.478Z,13.14
2022-09-18T09:06:32.498Z,13.22
2022-09-18T09:07:32.461Z,13.36
2022-09-18T09:08:32.475Z,13.40
2022-09-18T09:09:32.425Z,13.43
2022-09-18T09:10:32.414Z,13.37
2022-09-18T09:11:32.404Z,13.33
2022-09-18T09:12:32.391Z,13.29
2022-09-18T09:13:32.399Z,13.20
2022-09-18T09:14:55.365Z,13.15
2022-09-18T09:15:32.374Z,13.09
2022-09-18T09:16:32.464Z,13.02
2022-09-18T09:17:32.334Z,12.96
2022-09-18T09:18:32.342Z,12.92
2022-09-18T09:19:32.408Z,12.85
2022-09-18T09:20:32.303Z,12.78
2022-09-18T09:21:32.314Z,12.75
2022-09-18T09:22:32.323Z,12.69
2022-09-18T09:23:32.283Z,12.64
2022-09-18T09:24:32.280Z,12.62
2022-09-18T09:25:32.260Z,12.62
2022-09-18T09:26:32.288Z,12.56
2022-09-18T09:27:32.244Z,12.56
2022-09-18T09:28:32.259Z,12.56
2022-09-18T09:29:32.305Z,12.60
2022-09-18T09:30:32.196Z,12.66
2022-09-18T09:31:32.267Z,12.69
2022-09-18T09:32:32.175Z,12.71
2022-09-18T09:33:32.224Z,12.75
2022-09-18T09:34:32.155Z,12.79
2022-09-18T09:35:32.174Z,12.81
2022-09-18T09:36:32.231Z,12.79
2022-09-18T09:37:33.898Z,12.77
2022-09-18T09:38:32.133Z,12.71
2022-09-18T09:39:32.106Z,12.64
2022-09-18T09:40:32.153Z,12.62
2022-09-18T09:41:32.129Z,12.57
2022-09-18T09:42:32.090Z,12.54
2022-09-18T09:43:32.053Z,12.48
2022-09-18T09:44:32.083Z,12.42
2022-09-18T09:45:32.054Z,12.34
2022-09-18T09:46:32.127Z,12.31
2022-09-18T09:47:32.076Z,12.27
2022-09-18T09:48:32.020Z,12.26
2022-09-18T09:49:32.002Z,12.24
2022-09-18T09:50:31.966Z,12.20
2022-09-18T09:51:32.036Z,12.08
2022-09-18T09:52:32.027Z,11.96
2022-09-18T09:53:31.981Z,11.80
2022-09-18T09:54:31.960Z,11.68
2022-09-18T09:55:31.938Z,11.61
2022-09-18T09:56:31.914Z,11.47
2022-09-18T09:57:32.130Z,11.39
2022-09-18T09:58:31.959Z,11.35
2022-09-18T09:59:31.968Z,11.32
2022-09-18T10:00:31.915Z,11.29
2022-09-18T10:01:31.849Z,11.27
2022-09-18T10:02:31.911Z,11.17
2022-09-18T10:03:31.883Z,11.07
2022-09-18T10:04:31.821Z,11.02
2022-09-18T10:05:31.803Z,11.03
2022-09-18T10:06:31.798Z,10.98
2022-09-18T10:07:31.779Z,10.92
2022-09-18T10:08:31.778Z,10.92
2022-09-18T10:09:31.766Z,10.92
2022-09-18T10:10:31.791Z,10.98
2022-09-18T10:11:31.743Z,11.03
2022-09-18T10:12:32.490Z,11.10
2022-09-18T10:13:31.735Z,11.17
2022-09-18T10:14:31.698Z,11.28
2022-09-18T10:15:31.704Z,11.39
2022-09-18T10:16:31.731Z,11.53
2022-09-18T10:17:31.670Z,11.61
2022-09-18T10:18:31.650Z,11.65
2022-09-18T10:19:31.665Z,11.68
2022-09-18T10:20:31.645Z,11.75
2022-09-18T10:21:31.635Z,11.80
2022-09-18T10:22:31.604Z,11.85
2022-09-18T10:23:33.876Z,11.85
2022-09-18T10:24:31.615Z,11.77
2022-09-18T10:25:31.581Z,11.78
2022-09-18T10:26:31.567Z,11.86
2022-09-18T10:27:31.582Z,11.99
2022-09-18T10:28:31.556Z,12.12
2022-09-18T10:29:35.141Z,12.06
2022-09-18T10:30:31.516Z,12.19
2022-09-18T10:31:31.595Z,12.37
2022-09-18T10:32:31.495Z,12.49
2022-09-18T10:33:31.497Z,12.56
2022-09-18T10:34:31.487Z,12.62
2022-09-18T10:35:31.470Z,12.66
2022-09-18T10:36:33.969Z,12.74
2022-09-18T10:37:31.472Z,12.82
2022-09-18T10:38:41.367Z,12.85
2022-09-18T10:39:31.907Z,12.71
2022-09-18T10:40:31.528Z,12.70
2022-09-18T10:41:31.395Z,12.70
2022-09-18T10:42:31.383Z,12.74
2022-09-18T10:43:31.390Z,12.78
2022-09-18T10:44:31.361Z,12.85
2022-09-18T10:45:31.381Z,12.87
2022-09-18T10:46:31.383Z,12.87
2022-09-18T10:47:31.343Z,12.87
2022-09-18T10:48:33.788Z,12.87
2022-09-18T10:49:31.308Z,12.95
2022-09-18T10:50:34.264Z,12.97
2022-09-18T10:51:31.294Z,12.96
2022-09-18T10:52:31.326Z,12.95
2022-09-18T10:53:31.292Z,12.96
2022-09-18T10:54:31.334Z,12.99
2022-09-18T10:55:31.271Z,13.07
2022-09-18T10:56:31.232Z,13.11
2022-09-18T10:57:31.227Z,13.12
2022-09-18T10:58:31.221Z,13.11
2022-09-18T10:59:31.200Z,13.11
2022-09-18T11:00:31.350Z,13.18
2022-09-18T11:01:31.281Z,13.14
2022-09-18T11:02:31.230Z,13.15
2022-09-18T11:03:31.157Z,13.22
2022-09-18T11:04:31.141Z,13.37
2022-09-18T11:05:31.165Z,13.46
2022-09-18T11:06:31.120Z,13.59
2022-09-18T11:07:31.149Z,13.59
2022-09-18T11:08:31.118Z,13.59
2022-09-18T11:09:31.087Z,13.59
2022-09-18T11:10:31.108Z,13.63
2022-09-18T11:11:31.085Z,13.59
2022-09-18T11:12:31.071Z,13.58
2022-09-18T11:13:31.061Z,13.61
2022-09-18T11:14:31.046Z,13.59
2022-09-18T11:15:31.050Z,13.65
2022-09-18T11:16:31.145Z,13.79
2022-09-18T11:17:31.001Z,13.95
2022-09-18T11:18:31.011Z,14.06
2022-09-18T11:19:30.990Z,13.99
2022-09-18T11:20:30.976Z,13.89
2022-09-18T11:21:30.975Z,13.81
2022-09-18T11:22:30.940Z,13.80
2022-09-18T11:23:30.947Z,13.80
2022-09-18T11:24:30.997Z,13.61
2022-09-18T11:25:30.924Z,13.55
2022-09-18T11:26:30.913Z,13.46
2022-09-18T11:27:30.900Z,13.37
2022-09-18T11:28:30.894Z,13.24
2022-09-18T11:29:31.054Z,13.21
2022-09-18T11:30:30.852Z,13.14
2022-09-18T11:31:30.966Z,13.07
2022-09-18T11:32:30.849Z,13.04
2022-09-18T11:33:30.874Z,13.02
2022-09-18T11:34:30.833Z,12.96
2022-09-18T11:35:30.835Z,12.85
2022-09-18T11:36:30.798Z,12.79
2022-09-18T11:37:30.812Z,12.84
2022-09-18T11:38:30.797Z,12.88
2022-09-18T11:39:30.777Z,12.97
2022-09-18T11:40:30.864Z,13.00
2022-09-18T11:41:30.783Z,13.00
2022-09-18T11:42:30.744Z,12.96
2022-09-18T11:43:30.731Z,12.96
2022-09-18T11:44:30.752Z,12.93
2022-09-18T11:45:30.712Z,12.95
2022-09-18T11:46:30.752Z,12.93
2022-09-18T11:47:30.759Z,12.95
2022-09-18T11:48:30.661Z,12.97
2022-09-18T11:49:30.667Z,12.97
2022-09-18T11:50:30.629Z,13.00
2022-09-18T11:51:30.645Z,13.06
2022-09-18T11:52:30.625Z,13.12
2022-09-18T11:53:30.604Z,13.21
2022-09-18T11:54:30.632Z,13.30
2022-09-18T11:55:30.586Z,13.47
2022-09-18T11:56:30.580Z,13.58
2022-09-18T11:57:30.600Z,13.59
2022-09-18T11:58:30.581Z,13.59
2022-09-18T11:59:30.550Z,13.59
2022-09-18T12:00:30.540Z,13.61
2022-09-18T12:01:30.607Z,13.56
2022-09-18T12:02:30.720Z,13.59
2022-09-18T12:03:30.565Z,13.51
2022-09-18T12:04:30.468Z,13.54
2022-09-18T12:05:31.161Z,13.61
2022-09-18T12:06:30.536Z,13.70
2022-09-18T12:07:44.088Z,13.74
2022-09-18T12:08:29.081Z,13.70
2022-09-18T12:09:29.054Z,13.69
2022-09-18T12:10:29.073Z,13.70
2022-09-18T12:11:29.074Z,13.74
2022-09-18T12:12:29.085Z,13.80
2022-09-18T12:13:29.030Z,13.74
2022-09-18T12:14:29.027Z,13.77
2022-09-18T12:15:29.004Z,13.63
2022-09-18T12:16:29.057Z,13.58
2022-09-18T12:17:29.034Z,13.62
2022-09-18T12:18:28.958Z,13.73
2022-09-18T12:19:28.964Z,13.84
2022-09-18T12:20:28.931Z,14.01
2022-09-18T12:21:28.931Z,14.13
2022-09-18T12:22:28.963Z,14.14
2022-09-18T12:23:28.887Z,14.20
2022-09-18T12:24:28.888Z,14.25
2022-09-18T12:25:28.875Z,14.35
2022-09-18T12:26:28.882Z,14.47
2022-09-18T12:27:28.847Z,14.57
2022-09-18T12:28:28.952Z,14.62
2022-09-18T12:29:28.825Z,14.65
2022-09-18T12:30:28.815Z,14.72
2022-09-18T12:31:28.859Z,14.83
2022-09-18T12:32:28.787Z,14.95
2022-09-18T12:33:33.398Z,14.91
2022-09-18T12:34:28.771Z,14.88
2022-09-18T12:35:28.775Z,14.90
2022-09-18T12:36:28.769Z,14.87
2022-09-18T12:37:28.746Z,14.68
2022-09-18T12:38:28.712Z,14.54
2022-09-18T12:39:29.387Z,14.44
2022-09-18T12:40:29.417Z,14.37
2022-09-18T12:41:29.363Z,14.24
2022-09-18T12:42:29.364Z,14.12
2022-09-18T12:43:29.321Z,14.02
2022-09-18T12:44:29.307Z,13.92
2022-09-18T12:45:29.332Z,13.81
2022-09-18T12:46:29.308Z,13.69
2022-09-18T12:47:29.275Z,13.52
2022-09-18T12:48:29.281Z,13.37
2022-09-18T12:49:29.257Z,13.27
2022-09-18T12:50:29.238Z,13.15
2022-09-18T12:51:29.254Z,13.12
2022-09-18T12:52:29.215Z,13.17
2022-09-18T12:53:29.241Z,13.24
2022-09-18T12:54:29.210Z,13.32