createdAt,value
2022-08-25T00:00:49.290Z,100.00
2022-08-25T00:06:14.798Z,100.00
2022-08-25T00:11:39.822Z,100.00
2022-08-25T00:17:03.173Z,100.00
2022-08-25T00:22:27.690Z,100.00
2022-08-25T00:27:51.031Z,100.00
2022-08-25T00:33:14.691Z,100.00
2022-08-25T00:38:39.475Z,100.00
2022-08-25T00:44:06.279Z,100.00
2022-08-25T00:49:39.110Z,100.00
2022-08-25T00:55:06.437Z,100.00
2022-08-25T01:00:34.210Z,100.00
2022-08-25T01:05:58.287Z,100.00
2022-08-25T01:11:23.449Z,100.00
2022-08-25T01:16:46.682Z,100.00
2022-08-25T01:22:16.661Z,100.00
2022-08-25T01:27:39.795Z,100.00
2022-08-25T01:33:04.780Z,100.00
2022-08-25T01:38:29.250Z,100.00
2022-08-25T01:43:52.398Z,100.00
2022-08-25T01:49:15.896Z,100.00
2022-08-25T01:54:40.416Z,100.00
2022-08-25T02:00:06.193Z,100.00
2022-08-25T02:05:34.116Z,100.00
2022-08-25T02:10:58.643Z,100.00
2022-08-25T02:16:25.053Z,100.00
2022-08-25T02:21:48.370Z,100.00
2022-08-25T02:27:12.849Z,100.00
2022-08-25T02:32:35.947Z,100.00
2022-08-25T02:37:59.249Z,100.00
2022-08-25T02:43:24.868Z,100.00
2022-08-25T02:48:48.400Z,100.00
2022-08-25T02:54:11.436Z,100.00
2022-08-25T02:59:36.075Z,100.00
2022-08-25T03:04:59.211Z,100.00
2022-08-25T03:10:22.262Z,100.00
2022-08-25T03:15:46.670Z,100.00
2022-08-25T03:21:13.368Z,100.00
2022-08-25T03:26:56.916Z,100.00
2022-08-25T03:32:21.439Z,100.00
2022-08-25T03:37:44.724Z,100.00
2022-08-25T03:43:07.812Z,100.00
2022-08-25T03:48:32.484Z,100.00
2022-08-25T03:53:56.294Z,100.00
2022-08-25T03:59:19.557Z,100.00
2022-08-25T04:04:43.986Z,100.00
2022-08-25T04:10:08.509Z,100.00
2022-08-25T04:15:31.600Z,100.00
2022-08-25T04:21:03.008Z,100.00
2022-08-25T04:26:33.714Z,100.00
2022-08-25T04:31:57.285Z,100.00
2022-08-25T04:37:21.725Z,100.00
2022-08-25T04:42:45.753Z,100.00
2022-08-25T04:48:11.335Z,100.00
2022-08-25T04:53:36.796Z,100.00
2022-08-25T04:59:03.307Z,100.00
2022-08-25T05:04:28.544Z,100.00
2022-08-25T05:09:53.470Z,100.00
2022-08-25T05:15:34.294Z,100.00
2022-08-25T05:20:57.973Z,100.00
2022-08-25T05:26:22.715Z,100.00
2022-08-25T05:31:50.151Z,100.00
2022-08-25T05:37:13.761Z,100.00
2022-08-25T05:42:38.197Z,100.00
2022-08-25T05:48:01.594Z,100.00
2022-08-25T05:53:25.439Z,100.00
2022-08-25T05:58:50.175Z,100.00
2022-08-25T06:04:13.628Z,100.00
2022-08-25T06:09:38.785Z,100.00
2022-08-25T06:15:03.523Z,100.00
2022-08-25T06:20:28.267Z,100.00
2022-08-25T06:25:52.163Z,100.00
2022-08-25T06:31:17.210Z,100.00
2022-08-25T06:36:40.612Z,100.00
2022-08-25T06:42:03.774Z,100.00
2022-08-25T06:47:28.674Z,100.00
2022-08-25T06:52:52.186Z,100.00
2022-08-25T06:58:15.502Z,100.00
2022-08-25T07:03:40.384Z,100.00
2022-08-25T07:09:04.754Z,100.00
2022-08-25T07:14:28.116Z,100.00
2022-08-25T07:19:53.036Z,100.00
2022-08-25T07:25:21.284Z,100.00
2022-08-25T07:30:45.510Z,100.00
2022-08-25T07:36:16.951Z,100.00
2022-08-25T07:41:41.873Z,100.00
2022-08-25T07:47:05.594Z,100.00
2022-08-25T07:52:30.721Z,100.00
2022-08-25T07:57:56.069Z,100.00
2022-08-25T08:03:35.483Z,100.00
2022-08-25T08:09:05.782Z,100.00
2022-08-25T08:14:28.929Z,100.00
2022-08-25T08:19:52.195Z,100.00
2022-08-25T08:25:18.868Z,96.49
2022-08-25T08:30:53.328Z,99.29
2022-08-25T08:36:17.262Z,98.43
2022-08-25T08:42:19.278Z,97.53
2022-08-25T08:47:52.789Z,92.77
2022-08-25T08:53:19.314Z,94.09
2022-08-25T08:58:49.872Z,91.20
2022-08-25T09:04:16.983Z,92.03
2022-08-25T09:09:44.449Z,92.11
2022-08-25T09:15:19.877Z,90.74
2022-08-25T09:20:51.538Z,86.93
2022-08-25T09:26:29.249Z,86.10
2022-08-25T09:31:59.500Z,86.06
2022-08-25T09:37:24.533Z,89.14
2022-08-25T09:42:49.620Z,78.60
2022-08-25T09:48:25.990Z,77.48
2022-08-25T09:53:53.610Z,78.24
2022-08-25T09:59:34.213Z,78.61
2022-08-25T10:04:59.890Z,71.09
2022-08-25T10:10:28.595Z,70.97
2022-08-25T10:16:05.435Z,69.07
2022-08-25T10:21:45.159Z,68.94
2022-08-25T10:27:15.219Z,68.16
2022-08-25T10:33:08.156Z,64.81
2022-08-25T10:38:38.761Z,64.38
2022-08-25T10:44:30.043Z,66.02
2022-08-25T10:49:56.606Z,62.80
2022-08-25T10:55:27.948Z,57.76
2022-08-25T11:00:57.054Z,56.40
2022-08-25T11:06:22.739Z,58.37
2022-08-25T11:11:51.401Z,54.87
2022-08-25T11:17:18.232Z,53.59
2022-08-25T11:22:45.416Z,51.56
2022-08-25T11:28:13.524Z,50.48
2022-08-25T11:33:36.674Z,49.15
2022-08-25T11:39:15.418Z,50.32
2022-08-25T11:44:53.445Z,52.77
2022-08-25T11:50:30.499Z,48.98
2022-08-25T11:55:56.052Z,50.52
2022-08-25T12:02:11.293Z,48.94
2022-08-25T12:08:22.399Z,48.86
2022-08-25T12:13:47.411Z,50.20
2022-08-25T12:19:32.029Z,50.20
2022-08-25T12:24:59.504Z,51.07
2022-08-25T12:30:26.169Z,49.02
2022-08-25T12:35:56.871Z,48.55
2022-08-25T12:41:24.212Z,45.33
2022-08-25T12:46:48.337Z,44.42
2022-08-25T12:52:14.213Z,43.75
2022-08-25T12:57:44.694Z,44.96
2022-08-25T13:03:27.034Z,44.77
2022-08-25T13:09:19.400Z,40.28
2022-08-25T13:14:46.356Z,42.16
2022-08-25T13:20:14.885Z,41.11
2022-08-25T13:25:43.097Z,43.79
2022-08-25T13:31:10.685Z,43.69
2022-08-25T13:36:58.775Z,42.45
2022-08-25T13:42:23.972Z,41.59
2022-08-25T13:47:55.722Z,42.40
2022-08-25T13:53:23.952Z,48.31
2022-08-25T13:58:47.357Z,50.89
2022-08-25T14:04:29.261Z,52.16
2022-08-25T14:09:56.086Z,55.76
2022-08-25T14:15:33.428Z,58.01
2022-08-25T14:20:59.265Z,59.03
2022-08-25T14:26:22.458Z,60.92
2022-08-25T14:31:46.933Z,63.14
2022-08-25T14:37:15.621Z,63.82
2022-08-25T14:42:38.874Z,64.35
2022-08-25T14:48:05.066Z,62.55
2022-08-25T14:53:35.175Z,65.74
2022-08-25T14:58:59.598Z,63.53
2022-08-25T15:04:27.464Z,65.01
2022-08-25T15:09:51.946Z,64.46
2022-08-25T15:15:15.322Z,62.55
2022-08-25T15:20:38.466Z,66.18
2022-08-25T15:26:02.961Z,69.66
2022-08-25T15:31:28.517Z,71.87
2022-08-25T15:36:51.610Z,71.51
2022-08-25T15:42:16.338Z,77.35
2022-08-25T15:47:39.540Z,91.76
2022-08-25T15:53:03.792Z,93.58
2022-08-25T15:58:33.266Z,95.91
2022-08-25T16:03:57.164Z,100.00
2022-08-25T16:09:22.938Z,100.00
2022-08-25T16:14:47.969Z,100.00
2022-08-25T16:20:13.907Z,100.00
2022-08-25T16:25:40.602Z,100.00
2022-08-25T16:31:07.300Z,100.00
2022-08-25T16:36:31.841Z,100.00
2022-08-25T16:41:55.102Z,100.00
2022-08-25T16:47:20.518Z,100.00
2022-08-25T16:53:08.049Z,100.00
2022-08-25T16:58:31.569Z,100.00
2022-08-25T17:03:58.836Z,100.00
2022-08-25T17:09:23.858Z,100.00
2022-08-25T17:14:48.001Z,100.00
2022-08-25T17:20:13.681Z,100.00
2022-08-25T17:25:41.401Z,100.00
2022-08-25T17:31:06.393Z,100.00
2022-08-25T17:36:31.337Z,100.00
2022-08-25T17:41:54.969Z,100.00
2022-08-25T17:47:18.389Z,100.00
2022-08-25T17:52:42.961Z,100.00
2022-08-25T17:58:07.421Z,100.00
2022-08-25T18:03:30.989Z,100.00
2022-08-25T18:08:59.967Z,100.00
2022-08-25T18:14:25.611Z,100.00
2022-08-25T18:19:49.474Z,100.00
2022-08-25T18:25:15.471Z,100.00
2022-08-25T18:30:40.455Z,100.00
2022-08-25T18:36:03.962Z,100.00
2022-08-25T18:41:31.411Z,100.00
2022-08-25T18:46:54.510Z,100.00
2022-08-25T18:52:17.972Z,100.00
2022-08-25T18:57:42.905Z,100.00
2022-08-25T19:03:06.146Z,100.00
2022-08-25T19:08:29.487Z,100.00
2022-08-25T19:13:54.031Z,100.00
2022-08-25T19:19:17.174Z,100.00
2022-08-25T19:24:40.217Z,100.00
2022-08-25T19:30:09.831Z,100.00
2022-08-25T19:35:37.462Z,100.00
2022-08-25T19:41:00.891Z,100.00
2022-08-25T19:46:31.998Z,100.00
2022-08-25T19:51:57.499Z,100.00
2022-08-25T19:57:28.320Z,100.00
2022-08-25T20:03:07.380Z,100.00
2022-08-25T20:08:30.616Z,100.00
2022-08-25T20:13:53.876Z,100.00
2022-08-25T20:19:18.337Z,100.00
2022-08-25T20:24:51.124Z,100.00
2022-08-25T20:30:22.100Z,100.00
2022-08-25T20:41:16.633Z,100.00
2022-08-25T20:46:41.552Z,100.00
2022-08-25T20:52:07.958Z,100.00
2022-08-25T20:57:31.619Z,100.00
2022-08-25T21:02:54.982Z,100.00
2022-08-25T21:08:19.556Z,100.00
2022-08-25T21:13:47.422Z,100.00
2022-08-25T21:19:12.305Z,100.00
2022-08-25T21:24:37.144Z,100.00
2022-08-25T21:30:00.595Z,100.00
2022-08-25T21:35:24.670Z,100.00
2022-08-25T21:40:49.549Z,100.00
2022-08-25T21:46:22.350Z,100.00
2022-08-25T21:51:46.192Z,100.00
2022-08-25T21:57:10.808Z,100.00
2022-08-25T22:02:34.147Z,100.00
2022-08-25T22:07:57.978Z,100.00
2022-08-25T22:13:23.431Z,100.00
2022-08-25T22:18:46.733Z,100.00
2022-08-25T22:24:11.699Z,100.00
2022-08-25T22:29:36.412Z,100.00
2022-08-25T22:34:59.689Z,100.00
2022-08-25T22:40:22.983Z,100.00
2022-08-25T22:45:48.160Z,100.00
2022-08-25T22:51:16.221Z,100.00
2022-08-25T22:56:39.745Z,100.00
2022-08-25T23:02:05.954Z,100.00
2022-08-25T23:07:30.996Z,100.00
2022-08-25T23:12:54.207Z,100.00
2022-08-25T23:18:19.203Z,100.00
2022-08-25T23:23:43.386Z,100.00
2022-08-25T23:29:18.082Z,100.00
2022-08-25T23:34:46.337Z,100.00
2022-08-25T23:40:11.980Z,100.00
2022-08-25T23:45:42.360Z,100.00
2022-08-25T23:51:07.827Z,100.00
2022-08-25T23:56:31.642Z,100.00
