createdAt,value
2023-04-10T00:00:42.000Z,491.3087463378906
2023-04-10T00:01:44.000Z,495.0450134277344
2023-04-10T00:02:46.000Z,501.335205078125
2023-04-10T00:03:48.000Z,505.8226623535156
2023-04-10T00:04:51.000Z,509.3360595703125
2023-04-10T00:05:53.000Z,512.7677001953125
2023-04-10T00:06:55.000Z,509.3477478027344
2023-04-10T00:07:58.000Z,507.230712890625
2023-04-10T00:09:00.000Z,505.78082275390625
2023-04-10T00:10:02.000Z,508.94219970703125
2023-04-10T00:11:04.000Z,509.5595397949219
2023-04-10T00:12:07.000Z,507.8241271972656
2023-04-10T00:13:09.000Z,505.9215393066406
2023-04-10T00:14:11.000Z,504.6566467285156
2023-04-10T00:15:13.000Z,510.69708251953125
2023-04-10T00:16:16.000Z,509.26800537109375
2023-04-10T00:17:18.000Z,510.755615234375
2023-04-10T00:18:20.000Z,509.6385803222656
2023-04-10T00:19:23.000Z,507.41827392578125
2023-04-10T00:20:25.000Z,503.7011413574219
2023-04-10T00:21:27.000Z,503.1537780761719
2023-04-10T00:22:30.000Z,504.053466796875
2023-04-10T00:23:32.000Z,503.2700500488281
2023-04-10T00:24:34.000Z,501.60296630859375
2023-04-10T00:25:37.000Z,499.9698181152344
2023-04-10T00:26:39.000Z,499.4995422363281
2023-04-10T00:27:41.000Z,497.1128845214844
2023-04-10T00:28:43.000Z,496.3929443359375
2023-04-10T00:29:46.000Z,493.84442138671875
2023-04-10T00:30:48.000Z,493.41436767578125
2023-04-10T00:31:50.000Z,492.12188720703125
2023-04-10T00:32:53.000Z,493.8802795410156
2023-04-10T00:33:55.000Z,495.4496154785156
2023-04-10T00:34:57.000Z,497.9617919921875
2023-04-10T00:36:00.000Z,497.49853515625
2023-04-10T00:37:02.000Z,498.84283447265625
2023-04-10T00:38:04.000Z,503.24603271484375
2023-04-10T00:39:06.000Z,502.0597229003906
2023-04-10T00:40:09.000Z,503.0955810546875
2023-04-10T00:41:11.000Z,502.47564697265625
2023-04-10T00:42:13.000Z,502.1299743652344
2023-04-10T00:43:16.000Z,503.40325927734375
2023-04-10T00:44:18.000Z,505.1554260253906
2023-04-10T00:45:20.000Z,504.1966247558594
2023-04-10T00:46:22.000Z,505.3752136230469
2023-04-10T00:47:25.000Z,505.83306884765625
2023-04-10T00:48:27.000Z,506.4822692871094
2023-04-10T00:49:29.000Z,507.7945556640625
2023-04-10T00:50:32.000Z,507.3860778808594
2023-04-10T00:51:34.000Z,506.7850036621094
2023-04-10T00:52:36.000Z,507.99072265625
2023-04-10T00:53:39.000Z,509.0071716308594
2023-04-10T00:54:41.000Z,510.39080810546875
2023-04-10T00:55:43.000Z,511.73297119140625
2023-04-10T00:56:46.000Z,511.16796875
2023-04-10T00:57:48.000Z,511.63372802734375
2023-04-10T00:58:50.000Z,511.4163818359375
2023-04-10T00:59:53.000Z,510.7476806640625
2023-04-10T01:00:55.000Z,512.0328369140625
2023-04-10T01:01:57.000Z,513.41162109375
2023-04-10T01:03:00.000Z,513.55224609375
2023-04-10T01:04:02.000Z,511.7213134765625
2023-04-10T01:05:04.000Z,509.74847412109375
2023-04-10T01:06:07.000Z,511.558837890625
2023-04-10T01:07:09.000Z,514.1883544921875
2023-04-10T01:08:11.000Z,514.77490234375
2023-04-10T01:09:13.000Z,516.0226440429688
2023-04-10T01:10:16.000Z,520.2518920898438
2023-04-10T01:11:18.000Z,521.5845947265625
2023-04-10T01:12:20.000Z,522.4908447265625
2023-04-10T01:13:23.000Z,524.0171508789062
2023-04-10T01:14:25.000Z,528.56103515625
2023-04-10T01:15:27.000Z,529.3475341796875
2023-04-10T01:16:29.000Z,520.67529296875
2023-04-10T01:17:32.000Z,521.689453125
2023-04-10T01:18:34.000Z,518.3604125976562
2023-04-10T01:19:36.000Z,514.3392944335938
2023-04-10T01:20:38.000Z,510.2719421386719
2023-04-10T01:21:46.000Z,509.2719421386719
2023-04-10T01:22:48.000Z,509.84539794921875
2023-04-10T01:23:50.000Z,504.9862060546875
2023-04-10T01:24:53.000Z,498.47442626953125
2023-04-10T01:25:55.000Z,497.5794372558594
2023-04-10T01:27:02.000Z,499.0792541503906
2023-04-10T01:28:05.000Z,499.5267639160156
2023-04-10T01:29:07.000Z,502.12115478515625
2023-04-10T01:30:09.000Z,503.9153137207031
2023-04-10T01:31:11.000Z,502.708984375
2023-04-10T01:32:14.000Z,501.634033203125
2023-04-10T01:33:16.000Z,503.1860046386719
2023-04-10T01:34:23.000Z,502.7988586425781
2023-04-10T01:35:25.000Z,503.6473083496094
2023-04-10T01:36:28.000Z,502.6859130859375
2023-04-10T01:37:30.000Z,500.9797668457031
2023-04-10T01:38:32.000Z,503.46453857421875
2023-04-10T01:39:35.000Z,500.5721740722656
2023-04-10T01:40:37.000Z,501.0131530761719
2023-04-10T01:41:39.000Z,503.0450439453125
2023-04-10T01:42:41.000Z,507.43280029296875
2023-04-10T01:43:44.000Z,507.0931396484375
2023-04-10T01:44:46.000Z,508.667236328125
2023-04-10T01:45:48.000Z,510.1564636230469
2023-04-10T01:46:51.000Z,510.7908630371094
2023-04-10T01:47:53.000Z,510.98565673828125
2023-04-10T01:48:55.000Z,510.6241455078125
2023-04-10T01:49:58.000Z,511.6542663574219
2023-04-10T01:51:00.000Z,513.628173828125
2023-04-10T01:52:02.000Z,511.78369140625
2023-04-10T01:53:04.000Z,509.2415466308594
2023-04-10T01:54:07.000Z,507.8242492675781
2023-04-10T01:55:09.000Z,505.1146240234375
2023-04-10T01:56:11.000Z,503.3087158203125
2023-04-10T01:57:14.000Z,503.7044372558594
2023-04-10T01:58:16.000Z,505.5527038574219
2023-04-10T01:59:18.000Z,505.1795349121094
2023-04-10T02:00:20.000Z,505.58013916015625
2023-04-10T02:01:23.000Z,507.84686279296875
2023-04-10T02:02:25.000Z,508.3789978027344
2023-04-10T02:03:27.000Z,506.06500244140625
2023-04-10T02:04:30.000Z,506.90887451171875
2023-04-10T02:05:32.000Z,505.8113098144531
2023-04-10T02:06:34.000Z,505.06964111328125
2023-04-10T02:07:36.000Z,503.2995300292969
2023-04-10T02:08:39.000Z,500.42999267578125
2023-04-10T02:09:41.000Z,500.81793212890625
2023-04-10T02:10:43.000Z,501.3131408691406
2023-04-10T02:11:45.000Z,502.1537780761719
2023-04-10T02:12:48.000Z,501.3824768066406
2023-04-10T02:13:50.000Z,504.2684631347656
2023-04-10T02:14:52.000Z,507.10296630859375
2023-04-10T02:15:55.000Z,507.88238525390625
2023-04-10T02:16:57.000Z,507.3616638183594
2023-04-10T02:18:00.000Z,505.2200622558594
2023-04-10T02:19:03.000Z,503.02545166015625
2023-04-10T02:20:05.000Z,499.3605651855469
2023-04-10T02:21:07.000Z,498.57659912109375
2023-04-10T02:22:09.000Z,496.07025146484375
2023-04-10T02:23:12.000Z,496.76910400390625
2023-04-10T02:24:14.000Z,490.78790283203125
2023-04-10T02:25:16.000Z,486.0613708496094
2023-04-10T02:26:19.000Z,480.79449462890625
2023-04-10T02:27:21.000Z,478.23992919921875
2023-04-10T02:28:23.000Z,475.4441223144531
2023-04-10T02:29:25.000Z,473.064208984375
2023-04-10T02:30:28.000Z,469.2228088378906
2023-04-10T02:31:30.000Z,468.30694580078125
2023-04-10T02:32:32.000Z,469.6071472167969
2023-04-10T02:33:35.000Z,470.95550537109375
2023-04-10T02:34:37.000Z,469.1993408203125
2023-04-10T02:35:39.000Z,468.6192321777344
2023-04-10T02:36:41.000Z,468.4854431152344
2023-04-10T02:37:44.000Z,466.7239685058594
2023-04-10T02:38:46.000Z,463.4887390136719
2023-04-10T02:39:48.000Z,460.7573547363281
2023-04-10T02:40:51.000Z,462.03240966796875
2023-04-10T02:41:53.000Z,462.87811279296875
2023-04-10T02:42:55.000Z,462.89532470703125
2023-04-10T02:43:58.000Z,459.8380126953125
2023-04-10T02:45:00.000Z,456.7056579589844
2023-04-10T02:46:02.000Z,454.72174072265625
2023-04-10T02:47:04.000Z,452.92828369140625
2023-04-10T02:48:07.000Z,450.30474853515625
2023-04-10T02:49:09.000Z,448.3072814941406
2023-04-10T02:50:11.000Z,451.1877136230469
2023-04-10T02:51:13.000Z,451.3929138183594
2023-04-10T02:52:16.000Z,451.2037353515625
2023-04-10T02:53:18.000Z,450.6695251464844
2023-04-10T02:54:20.000Z,448.38671875
2023-04-10T02:55:23.000Z,450.795654296875
2023-04-10T02:56:25.000Z,451.9901123046875
2023-04-10T02:57:27.000Z,452.98583984375
2023-04-10T02:58:30.000Z,455.77117919921875
2023-04-10T02:59:32.000Z,455.81719970703125
2023-04-10T03:00:34.000Z,453.9853820800781
2023-04-10T03:01:36.000Z,453.0924987792969
2023-04-10T03:02:39.000Z,454.0821533203125
2023-04-10T03:03:41.000Z,453.5164489746094
2023-04-10T03:04:43.000Z,453.70574951171875
2023-04-10T03:05:46.000Z,452.24017333984375
2023-04-10T03:06:48.000Z,451.765380859375
2023-04-10T03:07:50.000Z,452.95416259765625
2023-04-10T03:08:52.000Z,451.6624755859375
2023-04-10T03:09:55.000Z,453.3780517578125
2023-04-10T03:10:57.000Z,452.9509582519531
2023-04-10T03:11:59.000Z,450.6407165527344
2023-04-10T03:13:02.000Z,451.296142578125
2023-04-10T03:14:04.000Z,452.7591552734375
2023-04-10T03:15:06.000Z,455.5644226074219
2023-04-10T03:16:08.000Z,459.7040100097656
2023-04-10T03:17:11.000Z,462.74200439453125
2023-04-10T03:18:13.000Z,465.5118103027344
2023-04-10T03:19:15.000Z,468.917236328125
2023-04-10T03:20:18.000Z,469.035400390625
2023-04-10T03:21:20.000Z,471.7070617675781
2023-04-10T03:22:22.000Z,472.4981994628906
2023-04-10T03:23:24.000Z,472.69091796875
2023-04-10T03:24:27.000Z,475.0951843261719
2023-04-10T03:25:29.000Z,479.0252990722656
2023-04-10T03:26:31.000Z,478.942626953125
2023-04-10T03:27:33.000Z,479.5685119628906
2023-04-10T03:28:36.000Z,478.380615234375
2023-04-10T03:29:38.000Z,477.22491455078125
2023-04-10T03:30:40.000Z,476.19268798828125
2023-04-10T03:31:43.000Z,479.2991638183594
2023-04-10T03:32:45.000Z,479.202392578125
2023-04-10T03:33:47.000Z,479.5786437988281
2023-04-10T03:34:49.000Z,481.91839599609375
2023-04-10T03:35:57.000Z,483.36907958984375
2023-04-10T03:36:59.000Z,483.93060302734375
2023-04-10T03:38:01.000Z,484.710205078125
2023-04-10T03:39:04.000Z,486.1427307128906
2023-04-10T03:40:06.000Z,490.0719909667969
2023-04-10T03:41:08.000Z,492.236328125
2023-04-10T03:42:10.000Z,491.3416748046875
2023-04-10T03:43:13.000Z,488.0379333496094
2023-04-10T03:44:15.000Z,486.546875
2023-04-10T03:45:17.000Z,485.7608947753906
2023-04-10T03:46:20.000Z,486.1935119628906
2023-04-10T03:47:22.000Z,483.36981201171875
2023-04-10T03:48:24.000Z,482.9241027832031
2023-04-10T03:49:26.000Z,481.5721130371094
2023-04-10T03:50:29.000Z,479.92022705078125
2023-04-10T03:51:31.000Z,478.1720886230469
2023-04-10T03:52:33.000Z,479.3528747558594
2023-04-10T03:53:35.000Z,480.34326171875
2023-04-10T03:54:37.000Z,484.0193786621094
2023-04-10T03:55:40.000Z,482.68304443359375
2023-04-10T03:56:42.000Z,483.5232238769531
2023-04-10T03:57:44.000Z,489.7567443847656
2023-04-10T03:58:47.000Z,492.3014831542969
2023-04-10T03:59:49.000Z,495.1548156738281
2023-04-10T04:00:51.000Z,494.2482604980469
2023-04-10T04:01:53.000Z,495.7197265625
2023-04-10T04:02:56.000Z,498.0885009765625
2023-04-10T04:03:58.000Z,495.6417236328125
2023-04-10T04:05:00.000Z,496.05474853515625
2023-04-10T04:06:03.000Z,498.48944091796875
2023-04-10T04:07:05.000Z,502.27313232421875
2023-04-10T04:08:07.000Z,506.212158203125
2023-04-10T04:09:09.000Z,509.239013671875
2023-04-10T04:10:12.000Z,510.1010437011719
2023-04-10T04:11:14.000Z,505.3968811035156
2023-04-10T04:12:16.000Z,504.01385498046875
2023-04-10T04:13:18.000Z,502.2092590332031
2023-04-10T04:14:21.000Z,501.43597412109375
2023-04-10T04:15:23.000Z,500.4896240234375
2023-04-10T04:16:25.000Z,501.54852294921875
2023-04-10T04:17:28.000Z,499.1341857910156
2023-04-10T04:18:30.000Z,499.323486328125
2023-04-10T04:19:32.000Z,496.8101806640625
2023-04-10T04:20:34.000Z,493.5643615722656
2023-04-10T04:21:37.000Z,492.1133728027344
2023-04-10T04:22:39.000Z,492.5165710449219
2023-04-10T04:23:41.000Z,493.2607116699219
2023-04-10T04:24:44.000Z,495.69256591796875
2023-04-10T04:25:46.000Z,494.1239013671875
2023-04-10T04:26:48.000Z,494.96685791015625
2023-04-10T04:27:50.000Z,497.5238342285156
2023-04-10T04:28:53.000Z,498.7071228027344
2023-04-10T04:29:55.000Z,500.43402099609375
2023-04-10T04:30:57.000Z,499.90350341796875
2023-04-10T04:32:00.000Z,501.0157470703125
2023-04-10T04:33:02.000Z,502.78350830078125
2023-04-10T04:34:04.000Z,501.47711181640625
2023-04-10T04:35:06.000Z,500.7916564941406
2023-04-10T04:36:09.000Z,498.09576416015625
2023-04-10T04:37:11.000Z,496.977783203125
2023-04-10T04:38:13.000Z,497.971435546875
2023-04-10T04:39:16.000Z,498.35980224609375
2023-04-10T04:40:18.000Z,496.0430908203125
2023-04-10T04:41:20.000Z,493.1326904296875
2023-04-10T04:42:22.000Z,493.7057800292969
2023-04-10T04:43:25.000Z,495.5581970214844
2023-04-10T04:44:27.000Z,495.1153564453125
2023-04-10T04:45:29.000Z,494.9176025390625
2023-04-10T04:46:31.000Z,497.4194030761719
2023-04-10T04:47:34.000Z,496.16912841796875
2023-04-10T04:48:36.000Z,496.1876525878906
2023-04-10T04:49:38.000Z,494.63275146484375
2023-04-10T04:50:40.000Z,492.8914489746094
2023-04-10T04:51:43.000Z,491.9218444824219
2023-04-10T04:52:45.000Z,490.6891174316406
2023-04-10T04:53:47.000Z,494.0236511230469
2023-04-10T04:54:50.000Z,493.8272705078125
2023-04-10T04:55:52.000Z,492.8346862792969
2023-04-10T04:56:54.000Z,493.106689453125
2023-04-10T04:57:56.000Z,489.7587890625
2023-04-10T04:58:59.000Z,489.78070068359375
2023-04-10T05:00:01.000Z,487.76318359375
2023-04-10T05:01:04.000Z,487.2528381347656
2023-04-10T05:02:07.000Z,485.2734680175781
2023-04-10T05:03:09.000Z,484.4673156738281
2023-04-10T05:04:11.000Z,483.69671630859375
2023-04-10T05:05:13.000Z,483.042724609375
2023-04-10T05:06:15.000Z,482.22637939453125
2023-04-10T05:07:18.000Z,480.4945983886719
2023-04-10T05:08:20.000Z,480.2694396972656
2023-04-10T05:09:22.000Z,479.4393615722656
2023-04-10T05:10:25.000Z,477.5435791015625
2023-04-10T05:11:27.000Z,476.9892272949219
2023-04-10T05:12:29.000Z,474.7052307128906
2023-04-10T05:13:32.000Z,472.0793762207031
2023-04-10T05:14:34.000Z,469.55950927734375
2023-04-10T05:15:36.000Z,466.4530029296875
2023-04-10T05:16:38.000Z,465.7505187988281
2023-04-10T05:17:41.000Z,463.5569763183594
2023-04-10T05:18:43.000Z,462.1658935546875
2023-04-10T05:19:50.000Z,463.0158386230469
2023-04-10T05:20:52.000Z,462.5040283203125
2023-04-10T05:21:55.000Z,461.4561767578125
2023-04-10T05:22:57.000Z,458.8278503417969
2023-04-10T05:23:59.000Z,458.8943176269531
2023-04-10T05:25:02.000Z,459.0395202636719
2023-04-10T05:26:04.000Z,459.9151306152344
2023-04-10T05:27:06.000Z,458.76824951171875
2023-04-10T05:28:08.000Z,458.95123291015625
2023-04-10T05:29:11.000Z,456.45172119140625
2023-04-10T05:30:13.000Z,457.3345947265625
2023-04-10T05:31:15.000Z,456.2510070800781
2023-04-10T05:32:17.000Z,457.1484069824219
2023-04-10T05:33:20.000Z,456.66986083984375
2023-04-10T05:34:22.000Z,456.56201171875
2023-04-10T05:35:24.000Z,457.0191345214844
2023-04-10T05:36:26.000Z,454.3354797363281
2023-04-10T05:37:29.000Z,454.97796630859375
2023-04-10T05:38:31.000Z,454.26068115234375
2023-04-10T05:39:33.000Z,451.39776611328125
2023-04-10T05:40:35.000Z,448.6484680175781
2023-04-10T05:41:38.000Z,445.61834716796875
2023-04-10T05:42:40.000Z,442.6431884765625
2023-04-10T05:43:42.000Z,444.8382568359375
2023-04-10T05:44:45.000Z,445.25048828125
2023-04-10T05:45:47.000Z,446.057861328125
2023-04-10T05:46:49.000Z,443.2557678222656
2023-04-10T05:47:51.000Z,442.7591552734375
2023-04-10T05:48:54.000Z,445.1179504394531
2023-04-10T05:49:56.000Z,445.20465087890625
2023-04-10T05:50:58.000Z,445.8875427246094
2023-04-10T05:52:00.000Z,444.139892578125
2023-04-10T05:53:03.000Z,446.8907470703125
2023-04-10T05:54:05.000Z,444.44989013671875
2023-04-10T05:55:07.000Z,445.0237121582031
2023-04-10T05:56:09.000Z,444.2141418457031
2023-04-10T05:57:12.000Z,444.073486328125
2023-04-10T05:58:14.000Z,444.15570068359375
2023-04-10T05:59:16.000Z,444.3775939941406
2023-04-10T06:00:18.000Z,448.1236267089844
2023-04-10T06:01:21.000Z,447.78265380859375
2023-04-10T06:02:23.000Z,447.2172546386719
2023-04-10T06:03:25.000Z,448.3471984863281
2023-04-10T06:04:28.000Z,447.2239990234375
2023-04-10T06:05:30.000Z,447.940185546875
2023-04-10T06:06:32.000Z,447.9145812988281
2023-04-10T06:07:34.000Z,448.2685546875
2023-04-10T06:08:37.000Z,445.6942138671875
2023-04-10T06:09:39.000Z,445.7400207519531
2023-04-10T06:10:41.000Z,444.5298156738281
2023-04-10T06:11:43.000Z,443.18438720703125
2023-04-10T06:12:46.000Z,440.440673828125
2023-04-10T06:13:48.000Z,440.30255126953125
2023-04-10T06:14:50.000Z,440.87457275390625
2023-04-10T06:15:52.000Z,440.2100830078125
2023-04-10T06:16:55.000Z,438.65850830078125
2023-04-10T06:17:57.000Z,441.96099853515625
2023-04-10T06:18:59.000Z,440.6807556152344
2023-04-10T06:20:01.000Z,441.79913330078125
2023-04-10T06:21:04.000Z,436.804443359375
2023-04-10T06:22:06.000Z,435.1056823730469
2023-04-10T06:23:08.000Z,439.7054748535156
2023-04-10T06:24:11.000Z,439.6219177246094
2023-04-10T06:25:13.000Z,441.22027587890625
2023-04-10T06:26:15.000Z,442.0785827636719
2023-04-10T06:27:17.000Z,441.2708435058594
2023-04-10T06:28:20.000Z,440.38671875
2023-04-10T06:29:22.000Z,439.13134765625
2023-04-10T06:30:24.000Z,438.4932861328125
2023-04-10T06:31:27.000Z,436.44976806640625
2023-04-10T06:32:29.000Z,432.6669616699219
2023-04-10T06:33:31.000Z,431.8677062988281
2023-04-10T06:34:34.000Z,434.13848876953125
2023-04-10T06:35:36.000Z,436.4034729003906
2023-04-10T06:36:38.000Z,437.1339111328125
2023-04-10T06:37:40.000Z,436.9833984375
2023-04-10T06:38:43.000Z,435.97625732421875
2023-04-10T06:39:45.000Z,436.40435791015625
2023-04-10T06:40:47.000Z,434.9893798828125
2023-04-10T06:41:49.000Z,435.08782958984375
2023-04-10T06:42:52.000Z,436.77508544921875
2023-04-10T06:43:54.000Z,436.3963623046875
2023-04-10T06:44:56.000Z,437.3272705078125
2023-04-10T06:45:59.000Z,436.8920593261719
2023-04-10T06:47:01.000Z,436.8544006347656
2023-04-10T06:48:03.000Z,438.31573486328125
2023-04-10T06:49:05.000Z,436.91851806640625
2023-04-10T06:50:08.000Z,435.0450439453125
2023-04-10T06:51:10.000Z,435.5453186035156
2023-04-10T06:52:13.000Z,435.0980529785156
2023-04-10T06:53:15.000Z,432.65716552734375
2023-04-10T06:54:17.000Z,434.97894287109375
2023-04-10T06:55:20.000Z,437.0341796875
2023-04-10T06:56:22.000Z,437.41851806640625
2023-04-10T06:57:24.000Z,440.712646484375
2023-04-10T06:58:26.000Z,440.608154296875
2023-04-10T06:59:29.000Z,441.0904541015625
2023-04-10T07:00:31.000Z,442.1907958984375
2023-04-10T07:01:33.000Z,440.2452392578125
2023-04-10T07:02:35.000Z,439.4120178222656
2023-04-10T07:03:38.000Z,441.0527648925781
2023-04-10T07:04:40.000Z,442.5149841308594
2023-04-10T07:05:42.000Z,441.042236328125
2023-04-10T07:06:45.000Z,439.6396789550781
2023-04-10T07:07:47.000Z,437.73724365234375
2023-04-10T07:08:49.000Z,432.0243835449219
2023-04-10T07:09:51.000Z,430.4820556640625
2023-04-10T07:10:54.000Z,429.1236877441406
2023-04-10T07:11:56.000Z,426.7810363769531
2023-04-10T07:12:58.000Z,426.38311767578125
2023-04-10T07:14:00.000Z,428.2066650390625
2023-04-10T07:15:03.000Z,427.1925354003906
2023-04-10T07:16:05.000Z,422.1867370605469
2023-04-10T07:17:07.000Z,421.3783264160156
2023-04-10T07:18:09.000Z,420.0249328613281
2023-04-10T07:19:12.000Z,420.1088562011719
2023-04-10T07:20:14.000Z,420.1717834472656
2023-04-10T07:21:16.000Z,417.95452880859375
2023-04-10T07:22:18.000Z,419.09088134765625
2023-04-10T07:23:21.000Z,420.0693054199219
2023-04-10T07:24:23.000Z,419.3828430175781
2023-04-10T07:25:25.000Z,419.2284851074219
2023-04-10T07:26:28.000Z,416.5118713378906
2023-04-10T07:27:30.000Z,416.70843505859375
2023-04-10T07:28:32.000Z,417.2078857421875
2023-04-10T07:29:35.000Z,417.29876708984375
2023-04-10T07:30:37.000Z,415.4930725097656
2023-04-10T07:31:39.000Z,416.5875244140625
2023-04-10T07:32:41.000Z,418.9245300292969
2023-04-10T07:33:44.000Z,417.9206848144531
2023-04-10T07:34:46.000Z,415.73980712890625
2023-04-10T07:35:48.000Z,420.1440124511719
2023-04-10T07:36:50.000Z,421.9909362792969
2023-04-10T07:37:53.000Z,422.4140625
2023-04-10T07:38:55.000Z,424.87591552734375
2023-04-10T07:39:57.000Z,425.6254577636719
2023-04-10T07:41:00.000Z,426.1579895019531
2023-04-10T07:42:02.000Z,422.64678955078125
2023-04-10T07:43:04.000Z,420.8863830566406
2023-04-10T07:44:07.000Z,419.28765869140625
2023-04-10T07:45:09.000Z,419.7716064453125
2023-04-10T07:46:11.000Z,419.7808837890625
2023-04-10T07:47:13.000Z,419.2396240234375
2023-04-10T07:48:16.000Z,416.6688537597656
2023-04-10T07:49:18.000Z,415.7464294433594
2023-04-10T07:50:20.000Z,415.59197998046875
2023-04-10T07:51:23.000Z,416.24285888671875
2023-04-10T07:52:25.000Z,417.9750671386719
2023-04-10T07:53:27.000Z,417.6145935058594
2023-04-10T07:54:30.000Z,415.1263732910156
2023-04-10T07:55:32.000Z,415.0477600097656
2023-04-10T07:56:34.000Z,414.93389892578125
2023-04-10T07:57:37.000Z,412.67340087890625
2023-04-10T07:58:39.000Z,412.4392395019531
2023-04-10T07:59:41.000Z,411.50640869140625
2023-04-10T08:00:44.000Z,412.89373779296875
2023-04-10T08:01:46.000Z,412.80877685546875
2023-04-10T08:02:48.000Z,411.20953369140625
2023-04-10T08:03:50.000Z,410.4775390625
2023-04-10T08:04:53.000Z,409.73394775390625
2023-04-10T08:05:55.000Z,407.87640380859375
2023-04-10T08:06:57.000Z,405.9256591796875
2023-04-10T08:07:59.000Z,403.6181335449219
2023-04-10T08:09:07.000Z,402.65777587890625
2023-04-10T08:10:09.000Z,402.9989929199219
2023-04-10T08:11:11.000Z,402.3842468261719
2023-04-10T08:12:14.000Z,400.62457275390625
2023-04-10T08:13:16.000Z,395.2843322753906
2023-04-10T08:14:18.000Z,396.681884765625
2023-04-10T08:15:20.000Z,395.4306640625
2023-04-10T08:16:23.000Z,396.9068908691406
2023-04-10T08:17:25.000Z,395.63458251953125
2023-04-10T08:18:27.000Z,399.3813171386719
2023-04-10T08:19:30.000Z,396.7639465332031
2023-04-10T08:20:32.000Z,395.1102600097656
2023-04-10T08:21:34.000Z,394.9732360839844
2023-04-10T08:22:36.000Z,395.2870788574219
2023-04-10T08:23:39.000Z,397.3039245605469
2023-04-10T08:24:41.000Z,395.8393249511719
2023-04-10T08:25:43.000Z,397.4206237792969
2023-04-10T08:26:45.000Z,397.4229736328125
2023-04-10T08:27:48.000Z,398.38665771484375
2023-04-10T08:28:50.000Z,396.9618835449219
2023-04-10T08:29:52.000Z,395.64678955078125
2023-04-10T08:30:55.000Z,395.1743469238281
2023-04-10T08:31:57.000Z,396.88140869140625
2023-04-10T08:32:59.000Z,397.6341857910156
2023-04-10T08:34:02.000Z,399.2767333984375
2023-04-10T08:35:04.000Z,399.961669921875
2023-04-10T08:36:06.000Z,398.8371887207031
2023-04-10T08:37:13.000Z,400.51171875
2023-04-10T08:38:16.000Z,399.2860412597656
2023-04-10T08:39:18.000Z,399.41888427734375
2023-04-10T08:40:20.000Z,400.148193359375
2023-04-10T08:41:23.000Z,399.386474609375
2023-04-10T08:42:25.000Z,399.86163330078125
2023-04-10T08:43:27.000Z,398.77001953125
2023-04-10T08:44:30.000Z,400.406494140625
2023-04-10T08:45:32.000Z,399.6040344238281
2023-04-10T08:46:34.000Z,398.9429931640625
2023-04-10T08:47:37.000Z,400.425048828125
2023-04-10T08:48:39.000Z,400.4302673339844
2023-04-10T08:49:41.000Z,400.3128662109375
2023-04-10T08:50:44.000Z,399.7310791015625
2023-04-10T08:51:46.000Z,402.57342529296875
2023-04-10T08:52:48.000Z,398.1473693847656
2023-04-10T08:53:50.000Z,398.35003662109375
2023-04-10T08:54:53.000Z,398.2257995605469
2023-04-10T08:55:55.000Z,400.17913818359375
2023-04-10T08:56:57.000Z,401.1712951660156
2023-04-10T08:57:59.000Z,399.2393493652344
2023-04-10T08:59:02.000Z,399.766845703125
2023-04-10T09:00:04.000Z,397.2507019042969
2023-04-10T09:01:06.000Z,398.66021728515625
2023-04-10T09:02:08.000Z,400.0219421386719
2023-04-10T09:03:11.000Z,402.8843688964844
2023-04-10T09:04:13.000Z,406.24395751953125
2023-04-10T09:05:15.000Z,404.3733825683594
2023-04-10T09:06:19.000Z,400.3470458984375
2023-04-10T09:07:21.000Z,398.7327575683594
2023-04-10T09:08:23.000Z,398.1763000488281
2023-04-10T09:09:26.000Z,396.7308044433594
2023-04-10T09:10:28.000Z,396.04815673828125
2023-04-10T09:11:30.000Z,398.6539611816406
2023-04-10T09:12:32.000Z,398.0284423828125
2023-04-10T09:13:35.000Z,399.0052185058594
2023-04-10T09:14:37.000Z,400.861328125
2023-04-10T09:15:39.000Z,400.3495178222656
2023-04-10T09:16:42.000Z,398.2093200683594
2023-04-10T09:17:44.000Z,398.7547302246094
2023-04-10T09:18:46.000Z,396.3969421386719
2023-04-10T09:19:49.000Z,399.19024658203125
2023-04-10T09:20:51.000Z,400.35089111328125
2023-04-10T09:21:53.000Z,399.556884765625
2023-04-10T09:22:55.000Z,397.4811096191406
2023-04-10T09:23:58.000Z,394.7106018066406
2023-04-10T09:25:00.000Z,394.9127197265625
2023-04-10T09:26:02.000Z,396.41619873046875
2023-04-10T09:27:05.000Z,395.80517578125
2023-04-10T09:28:07.000Z,396.7564697265625
2023-04-10T09:29:09.000Z,396.2195739746094
2023-04-10T09:30:11.000Z,397.9044494628906
2023-04-10T09:31:14.000Z,400.8577880859375
2023-04-10T09:32:16.000Z,397.6467590332031
2023-04-10T09:33:18.000Z,398.818359375
2023-04-10T09:34:21.000Z,402.4170227050781
2023-04-10T09:35:23.000Z,403.8041076660156
2023-04-10T09:36:25.000Z,401.4197998046875
2023-04-10T09:37:28.000Z,399.80548095703125
2023-04-10T09:38:30.000Z,399.0519714355469