createdAt,value
2022-10-11T00:01:34.416Z,3.90
2022-10-11T00:04:00.890Z,4.20
2022-10-11T00:06:27.313Z,3.93
2022-10-11T00:08:53.742Z,3.90
2022-10-11T00:11:20.199Z,3.97
2022-10-11T00:13:47.004Z,4.37
2022-10-11T00:16:15.371Z,4.33
2022-10-11T00:18:42.172Z,4.40
2022-10-11T00:21:09.860Z,4.30
2022-10-11T00:23:36.349Z,3.93
2022-10-11T00:26:04.372Z,3.53
2022-10-11T00:28:31.576Z,3.17
2022-10-11T00:30:58.199Z,4.00
2022-10-11T00:33:24.820Z,4.20
2022-10-11T00:35:51.262Z,3.60
2022-10-11T00:38:18.093Z,4.10
2022-10-11T00:40:44.738Z,4.27
2022-10-11T00:43:21.617Z,3.30
2022-10-11T00:45:57.171Z,4.63
2022-10-11T00:48:27.728Z,3.47
2022-10-11T00:50:55.450Z,3.90
2022-10-11T00:53:22.475Z,4.10
2022-10-11T00:55:54.079Z,3.50
2022-10-11T00:58:21.441Z,3.80
2022-10-11T01:00:48.146Z,3.83
2022-10-11T01:03:15.916Z,4.10
2022-10-11T01:05:42.543Z,4.43
2022-10-11T01:08:08.958Z,3.60
2022-10-11T01:10:35.566Z,3.50
2022-10-11T01:13:09.211Z,3.47
2022-10-11T01:15:43.450Z,3.77
2022-10-11T01:18:34.450Z,3.57
2022-10-11T01:21:00.857Z,3.60
2022-10-11T01:23:56.761Z,3.77
2022-10-11T01:26:46.481Z,3.70
2022-10-11T01:29:19.065Z,3.30
2022-10-11T01:31:45.529Z,3.57
2022-10-11T01:34:15.265Z,3.03
2022-10-11T01:36:48.670Z,3.80
2022-10-11T01:39:27.176Z,3.30
2022-10-11T01:41:57.938Z,3.10
2022-10-11T01:44:25.778Z,3.70
2022-10-11T01:46:53.357Z,3.40
2022-10-11T01:49:20.071Z,4.33
2022-10-11T01:51:48.325Z,3.83
2022-10-11T01:54:17.879Z,4.40
2022-10-11T01:56:44.285Z,3.93
2022-10-11T01:59:29.899Z,3.53
2022-10-11T02:02:10.785Z,3.37
2022-10-11T02:04:57.565Z,3.57
2022-10-11T02:07:33.776Z,3.87
2022-10-11T02:10:13.810Z,3.63
2022-10-11T02:12:43.101Z,3.47
2022-10-11T02:15:10.965Z,3.87
2022-10-11T02:17:40.811Z,3.20
2022-10-11T02:20:10.774Z,3.57
2022-10-11T02:22:39.030Z,3.70
2022-10-11T02:25:07.215Z,3.70
2022-10-11T02:27:36.331Z,3.40
2022-10-11T02:30:04.410Z,3.87
2022-10-11T02:32:31.185Z,3.47
2022-10-11T02:34:58.765Z,3.77
2022-10-11T02:37:32.765Z,3.47
2022-10-11T02:39:59.122Z,3.30
2022-10-11T02:42:27.169Z,4.17
2022-10-11T02:45:05.118Z,3.50
2022-10-11T02:47:32.068Z,4.00
2022-10-11T02:49:59.245Z,3.33
2022-10-11T02:52:25.856Z,3.83
2022-10-11T02:54:52.290Z,3.50
2022-10-11T02:57:19.003Z,3.50
2022-10-11T02:59:45.401Z,3.40
2022-10-11T03:02:11.852Z,3.57
2022-10-11T03:04:38.545Z,4.50
2022-10-11T03:07:04.966Z,3.50
2022-10-11T03:09:31.345Z,3.73
2022-10-11T03:11:58.216Z,3.87
2022-10-11T03:14:24.702Z,3.93
2022-10-11T03:16:51.626Z,3.03
2022-10-11T03:19:19.417Z,3.10
2022-10-11T03:21:46.115Z,3.40
2022-10-11T03:24:12.569Z,3.80
2022-10-11T03:26:39.056Z,3.33
2022-10-11T03:29:05.479Z,3.80
2022-10-11T03:31:31.884Z,3.73
2022-10-11T03:33:58.338Z,3.27
2022-10-11T03:36:24.708Z,3.70
2022-10-11T03:38:51.132Z,3.47
2022-10-11T03:41:17.581Z,3.30
2022-10-11T03:43:44.016Z,3.57
2022-10-11T03:46:10.388Z,3.70
2022-10-11T03:48:36.867Z,3.70
2022-10-11T03:51:03.325Z,4.00
2022-10-11T03:53:29.736Z,3.90
2022-10-11T03:55:56.292Z,3.50
2022-10-11T03:58:22.705Z,3.53
2022-10-11T04:00:49.183Z,3.30
2022-10-11T04:03:15.887Z,3.63
2022-10-11T04:05:42.313Z,3.77
2022-10-11T04:08:12.071Z,3.83
2022-10-11T04:10:40.115Z,4.03
2022-10-11T04:14:28.366Z,3.73
2022-10-11T04:18:00.733Z,3.70
2022-10-11T04:45:34.831Z,4.57
2022-10-11T04:48:01.777Z,3.83
2022-10-11T04:50:28.480Z,3.83
2022-10-11T04:52:55.085Z,4.50
2022-10-11T04:55:21.614Z,5.20
2022-10-11T04:57:48.321Z,4.60
2022-10-11T05:00:15.319Z,5.27
2022-10-11T05:02:41.802Z,5.50
2022-10-11T05:05:08.892Z,5.03
2022-10-11T05:07:35.871Z,5.70
2022-10-11T05:10:02.560Z,5.67
2022-10-11T05:12:29.894Z,5.90
2022-10-11T05:14:57.814Z,5.30
2022-10-11T05:17:24.300Z,5.50
2022-10-11T05:19:50.881Z,5.63
2022-10-11T05:22:17.349Z,5.20
2022-10-11T05:24:43.906Z,5.57
2022-10-11T05:27:10.482Z,6.10
2022-10-11T05:29:37.181Z,5.90
2022-10-11T05:32:03.831Z,5.83
2022-10-11T05:34:30.299Z,7.13
2022-10-11T05:36:57.566Z,6.27
2022-10-11T05:39:24.421Z,6.20
2022-10-11T05:41:52.275Z,6.40
2022-10-11T05:44:18.776Z,5.60
2022-10-11T05:46:45.769Z,7.10
2022-10-11T05:49:12.332Z,7.00
2022-10-11T05:51:38.928Z,7.07
2022-10-11T05:54:05.606Z,7.07
2022-10-11T05:56:32.178Z,7.07
2022-10-11T05:59:02.200Z,6.97
2022-10-11T06:01:29.205Z,7.53
2022-10-11T06:03:56.034Z,6.97
2022-10-11T06:06:23.376Z,6.50
2022-10-11T06:08:50.515Z,6.40
2022-10-11T06:11:23.674Z,7.20
2022-10-11T06:13:50.389Z,6.80
2022-10-11T06:16:16.862Z,6.90
2022-10-11T06:18:43.489Z,6.03
2022-10-11T06:21:10.224Z,5.97
2022-10-11T06:23:36.781Z,6.20
2022-10-11T06:26:09.599Z,6.40
2022-10-11T06:28:37.191Z,6.87
2022-10-11T06:31:05.816Z,7.07
2022-10-11T06:33:33.646Z,6.93
2022-10-11T06:36:09.882Z,7.10
2022-10-11T06:38:39.807Z,7.40
2022-10-11T06:41:16.165Z,8.20
2022-10-11T06:43:42.775Z,7.40
2022-10-11T06:46:09.357Z,7.27
2022-10-11T06:48:40.443Z,8.90
2022-10-11T06:51:06.935Z,8.10
2022-10-11T06:53:33.568Z,8.50
2022-10-11T06:56:09.203Z,9.00
2022-10-11T06:58:36.823Z,9.10
2022-10-11T07:01:06.545Z,9.13
2022-10-11T07:03:33.422Z,9.13
2022-10-11T07:06:05.465Z,9.63
2022-10-11T07:08:32.917Z,8.80
2022-10-11T07:11:04.313Z,9.30
2022-10-11T07:13:31.227Z,9.10
2022-10-11T07:16:01.231Z,10.00
2022-10-11T07:18:28.718Z,9.47
2022-10-11T07:20:55.295Z,9.17
2022-10-11T07:23:22.893Z,9.50
2022-10-11T07:25:50.005Z,9.00
2022-10-11T07:28:17.118Z,10.30
2022-10-11T07:30:44.157Z,9.20
2022-10-11T07:33:10.722Z,9.07
2022-10-11T07:35:37.652Z,9.20
2022-10-11T07:38:06.297Z,9.23
2022-10-11T07:40:40.397Z,8.97
2022-10-11T07:43:06.893Z,8.37
2022-10-11T07:45:33.440Z,8.97
2022-10-11T07:48:00.060Z,9.07
2022-10-11T07:50:26.712Z,8.50
2022-10-11T07:52:53.318Z,9.60
2022-10-11T07:55:19.843Z,9.00
2022-10-11T07:57:46.384Z,9.57
2022-10-11T08:00:13.728Z,9.30
2022-10-11T08:02:40.292Z,9.80
2022-10-11T08:05:07.137Z,9.07
2022-10-11T08:07:33.714Z,8.87
2022-10-11T08:10:00.239Z,8.73
2022-10-11T08:12:26.751Z,8.37
2022-10-11T08:14:55.182Z,8.67
2022-10-11T08:17:21.675Z,9.00
2022-10-11T08:19:48.564Z,8.23
2022-10-11T08:22:15.055Z,10.03
2022-10-11T08:24:41.575Z,8.63
2022-10-11T08:27:08.271Z,7.90
2022-10-11T08:29:34.756Z,8.53
2022-10-11T08:32:01.238Z,8.33
2022-10-11T08:34:28.068Z,8.23
2022-10-11T08:36:54.609Z,7.63
2022-10-11T08:39:21.093Z,8.53
2022-10-11T08:41:54.138Z,9.50
2022-10-11T08:45:09.026Z,8.23
2022-10-11T08:47:37.699Z,8.50
2022-10-11T08:50:07.709Z,8.43
2022-10-11T08:52:45.108Z,8.23
2022-10-11T08:55:49.199Z,8.57
2022-10-11T08:58:20.353Z,7.60
2022-10-11T09:00:50.524Z,7.90
2022-10-11T09:03:38.127Z,7.80
2022-10-11T09:06:34.876Z,6.37
2022-10-11T09:09:17.910Z,7.37
2022-10-11T09:12:03.717Z,8.27
2022-10-11T09:15:02.627Z,7.73
2022-10-11T09:17:45.159Z,9.13
2022-10-11T09:20:49.177Z,7.57
2022-10-11T09:23:33.946Z,8.97
2022-10-11T09:26:50.241Z,7.87
2022-10-11T09:29:32.130Z,9.23
2022-10-11T09:31:59.535Z,9.10
2022-10-11T09:34:32.350Z,8.53
2022-10-11T09:37:32.881Z,8.67
2022-10-11T09:40:17.559Z,7.77
2022-10-11T09:42:44.054Z,7.13
2022-10-11T09:45:28.868Z,7.50
2022-10-11T09:47:57.716Z,7.40
2022-10-11T09:50:30.692Z,7.70
2022-10-11T09:53:00.140Z,7.53
2022-10-11T09:55:34.809Z,7.77
2022-10-11T09:58:02.302Z,8.90
2022-10-11T10:00:33.660Z,13.37
2022-10-11T10:03:02.942Z,11.87
2022-10-11T10:05:37.515Z,11.73
2022-10-11T10:08:23.467Z,9.23
2022-10-11T10:11:05.747Z,8.70
2022-10-11T10:14:04.534Z,8.30
2022-10-11T10:16:33.728Z,7.57
2022-10-11T10:19:07.183Z,7.07
2022-10-11T10:21:44.077Z,7.77
2022-10-11T10:24:40.182Z,8.30
2022-10-11T10:27:22.766Z,8.13
2022-10-11T10:30:07.842Z,6.00
2022-10-11T10:32:48.661Z,6.43
2022-10-11T10:35:27.287Z,9.30
2022-10-11T10:38:06.614Z,10.03
2022-10-11T10:40:41.300Z,10.60
2022-10-11T10:43:15.680Z,9.63
2022-10-11T10:46:16.089Z,9.57
2022-10-11T10:49:23.250Z,10.37
2022-10-11T10:51:54.773Z,9.87
2022-10-11T10:57:02.161Z,12.13
2022-10-11T10:59:40.539Z,11.77
2022-10-11T11:02:40.375Z,11.47
2022-10-11T11:05:36.459Z,14.17
2022-10-11T11:08:32.217Z,15.23
2022-10-11T11:11:36.428Z,13.83
2022-10-11T11:14:32.163Z,13.07
2022-10-11T11:17:25.280Z,14.43
2022-10-11T11:20:06.956Z,13.83
2022-10-11T11:22:46.118Z,14.20
2022-10-11T11:25:27.795Z,14.50
2022-10-11T11:28:13.448Z,14.67
2022-10-11T11:30:55.714Z,14.37
2022-10-11T11:33:49.410Z,14.00
2022-10-11T11:36:26.236Z,12.87
2022-10-11T11:38:59.928Z,11.83
2022-10-11T11:41:31.428Z,13.77
2022-10-11T11:44:15.854Z,12.67
2022-10-11T11:46:53.533Z,12.03
2022-10-11T11:49:31.155Z,14.23
2022-10-11T11:51:59.217Z,14.63
2022-10-11T11:54:35.009Z,16.63
2022-10-11T11:57:20.204Z,17.57
2022-10-11T11:59:59.768Z,15.53
2022-10-11T12:02:45.063Z,16.07
2022-10-11T12:05:15.462Z,16.30
2022-10-11T12:07:53.097Z,15.60
2022-10-11T12:10:37.191Z,14.00
2022-10-11T12:13:13.102Z,12.77
2022-10-11T12:15:40.019Z,14.03
2022-10-11T12:18:16.503Z,11.87
2022-10-11T12:20:46.699Z,11.30
2022-10-11T12:23:28.458Z,10.30
2022-10-11T12:26:16.917Z,9.93
2022-10-11T12:28:43.640Z,7.93
2022-10-11T12:31:18.319Z,7.00
2022-10-11T12:33:52.302Z,4.70
2022-10-11T12:36:44.863Z,3.80
2022-10-11T12:39:20.581Z,5.03
2022-10-11T12:42:06.021Z,4.00
2022-10-11T12:44:32.696Z,3.90
2022-10-11T12:47:16.245Z,4.00
2022-10-11T12:50:06.841Z,4.07
2022-10-11T12:52:43.696Z,4.13
2022-10-11T12:55:36.583Z,4.00
2022-10-11T12:58:24.823Z,3.77
2022-10-11T13:00:51.862Z,2.90
2022-10-11T13:03:39.432Z,3.37
2022-10-11T13:06:35.399Z,3.30
2022-10-11T13:09:10.821Z,3.30
2022-10-11T13:11:44.082Z,2.60
2022-10-11T13:14:23.363Z,3.00
2022-10-11T13:16:56.068Z,3.50
2022-10-11T13:19:23.482Z,3.23
2022-10-11T13:21:54.635Z,3.87
2022-10-11T13:24:23.240Z,2.83
2022-10-11T13:26:52.174Z,2.53
2022-10-11T13:29:24.397Z,2.53
2022-10-11T13:31:51.044Z,2.00
2022-10-11T13:34:23.058Z,2.10
2022-10-11T13:36:55.877Z,2.23
2022-10-11T13:39:31.822Z,2.40
2022-10-11T13:42:00.404Z,2.17
2022-10-11T13:44:27.393Z,2.33
2022-10-11T13:46:54.490Z,2.80
2022-10-11T13:49:37.588Z,2.07
2022-10-11T13:52:26.208Z,1.93
2022-10-11T13:55:03.384Z,2.03
2022-10-11T13:57:35.945Z,1.90
2022-10-11T14:00:17.516Z,1.87
2022-10-11T14:02:59.860Z,2.00
2022-10-11T14:05:43.200Z,2.10
2022-10-11T14:08:21.939Z,2.37
2022-10-11T14:10:55.663Z,1.73
2022-10-11T14:13:35.476Z,1.77
2022-10-11T14:16:09.704Z,1.67
2022-10-11T14:18:44.442Z,1.80
2022-10-11T14:21:20.350Z,2.57
2022-10-11T14:23:50.947Z,2.23
2022-10-11T14:26:19.177Z,1.90
2022-10-11T14:28:48.984Z,2.37
2022-10-11T14:31:15.462Z,2.00
2022-10-11T14:33:41.957Z,2.20
2022-10-11T14:36:09.398Z,1.80
2022-10-11T14:38:35.995Z,1.67
2022-10-11T14:41:02.482Z,1.97
2022-10-11T14:43:28.962Z,1.90
2022-10-11T14:45:55.425Z,1.83
2022-10-11T14:48:42.995Z,2.67
2022-10-11T14:51:13.039Z,1.90
2022-10-11T14:53:46.010Z,1.87
2022-10-11T14:56:20.403Z,1.80
2022-10-11T14:58:48.025Z,2.43
2022-10-11T15:01:16.446Z,2.03
2022-10-11T15:03:43.325Z,1.67
2022-10-11T15:06:33.873Z,1.77
2022-10-11T15:09:00.395Z,1.90
2022-10-11T15:11:26.857Z,1.80
2022-10-11T15:13:53.867Z,2.20
2022-10-11T15:16:21.315Z,1.73
2022-10-11T15:18:52.044Z,1.83
2022-10-11T15:21:20.693Z,1.80
2022-10-11T15:23:48.178Z,1.60
2022-10-11T15:26:24.400Z,2.20
2022-10-11T15:28:52.402Z,2.00
2022-10-11T15:31:19.657Z,2.00
2022-10-11T15:33:46.445Z,2.00
2022-10-11T15:36:17.543Z,1.90
2022-10-11T15:38:44.831Z,1.80
2022-10-11T15:41:13.803Z,2.00
2022-10-11T15:43:40.810Z,1.73
2022-10-11T15:46:07.817Z,1.67
2022-10-11T15:48:35.345Z,1.73
2022-10-11T15:51:01.876Z,1.80
2022-10-11T15:53:31.211Z,1.80
2022-10-11T15:56:01.344Z,1.70
2022-10-11T15:58:32.210Z,2.17
2022-10-11T16:01:05.651Z,2.30
2022-10-11T16:03:33.317Z,1.70
2022-10-11T16:06:04.856Z,1.70
2022-10-11T16:08:33.243Z,1.77
2022-10-11T16:10:59.874Z,2.00
2022-10-11T16:13:26.783Z,2.60
2022-10-11T16:15:53.385Z,1.73
2022-10-11T16:18:22.556Z,2.30
2022-10-11T16:20:51.932Z,2.17
2022-10-11T16:23:20.612Z,2.27
2022-10-11T16:25:56.506Z,2.30
2022-10-11T16:28:23.045Z,2.27
2022-10-11T16:30:49.562Z,2.53
2022-10-11T16:33:18.426Z,2.60
2022-10-11T16:35:44.926Z,2.47
2022-10-11T16:38:11.487Z,2.50
2022-10-11T16:40:40.422Z,2.40
2022-10-11T16:43:08.099Z,2.83
2022-10-11T16:45:35.365Z,2.57
2022-10-11T16:48:02.600Z,2.60
2022-10-11T16:50:29.218Z,2.30
2022-10-11T16:52:56.113Z,2.47
2022-10-11T16:55:22.988Z,2.37
2022-10-11T16:57:49.474Z,2.43
2022-10-11T17:00:16.239Z,2.73
2022-10-11T17:02:43.079Z,2.57
2022-10-11T17:05:09.606Z,2.77
2022-10-11T17:07:36.130Z,2.80
2022-10-11T17:10:03.306Z,3.03
2022-10-11T17:12:29.996Z,3.20
2022-10-11T17:14:56.645Z,3.17
2022-10-11T17:17:23.342Z,2.57
2022-10-11T17:19:50.146Z,2.97
2022-10-11T17:22:19.032Z,2.73
2022-10-11T17:24:45.806Z,2.70
2022-10-11T17:27:12.718Z,2.03
2022-10-11T17:29:39.826Z,2.57
2022-10-11T17:32:06.544Z,2.73
2022-10-11T17:34:33.692Z,2.97
2022-10-11T17:37:00.194Z,2.80
2022-10-11T17:39:26.688Z,3.00
2022-10-11T17:41:53.374Z,2.90
2022-10-11T17:44:21.766Z,3.33
2022-10-11T17:46:49.363Z,2.80
2022-10-11T17:49:16.582Z,2.90
2022-10-11T17:51:44.234Z,3.10
2022-10-11T17:54:12.928Z,3.40
2022-10-11T17:56:41.087Z,3.37
2022-10-11T17:59:09.627Z,3.80
2022-10-11T18:01:37.340Z,3.63
2022-10-11T18:04:05.277Z,3.73
2022-10-11T18:06:37.484Z,3.30
2022-10-11T18:09:04.481Z,4.07
2022-10-11T18:11:31.674Z,3.60
2022-10-11T18:13:58.372Z,3.20
2022-10-11T18:16:27.144Z,3.73
2022-10-11T18:18:54.890Z,3.73
2022-10-11T18:21:21.663Z,4.23
2022-10-11T18:23:48.176Z,3.50
2022-10-11T18:26:17.553Z,4.00
2022-10-11T18:28:45.400Z,4.10
2022-10-11T18:31:18.589Z,4.03
2022-10-11T18:33:46.186Z,3.80
2022-10-11T18:36:15.037Z,4.10
2022-10-11T18:38:47.183Z,4.27
2022-10-11T18:41:16.914Z,3.97
2022-10-11T18:43:48.657Z,4.20
2022-10-11T18:46:15.207Z,4.53
2022-10-11T18:48:43.416Z,4.23
2022-10-11T18:51:15.871Z,4.43
2022-10-11T18:53:42.517Z,4.27
2022-10-11T18:56:10.494Z,4.73
2022-10-11T18:58:39.163Z,4.53
2022-10-11T19:01:18.143Z,4.97
2022-10-11T19:03:46.285Z,4.70
2022-10-11T19:06:18.921Z,4.97
2022-10-11T19:08:47.397Z,5.00
2022-10-11T19:11:21.706Z,4.27
2022-10-11T19:14:09.896Z,4.30
2022-10-11T19:16:40.490Z,4.43
2022-10-11T19:19:08.050Z,4.40
2022-10-11T19:21:34.567Z,4.20
2022-10-11T19:24:01.356Z,4.20
2022-10-11T19:26:36.507Z,4.67
2022-10-11T19:29:11.641Z,4.73
2022-10-11T19:31:43.116Z,4.20
2022-10-11T19:34:10.346Z,4.17
2022-10-11T19:36:37.129Z,4.30
2022-10-11T19:39:05.021Z,4.50
2022-10-11T19:41:32.253Z,5.03
2022-10-11T19:44:00.040Z,4.90
2022-10-11T19:46:49.851Z,4.97
2022-10-11T19:49:17.543Z,5.17
2022-10-11T19:51:44.210Z,5.07
2022-10-11T19:54:13.626Z,5.00
2022-10-11T19:56:40.752Z,4.93
2022-10-11T19:59:07.368Z,5.10
2022-10-11T20:01:35.391Z,4.80
2022-10-11T20:04:04.240Z,4.63
2022-10-11T20:06:37.937Z,5.00
2022-10-11T20:09:27.919Z,4.80
2022-10-11T20:11:52.002Z,4.20
2022-10-11T20:14:18.753Z,5.20
2022-10-11T20:16:45.227Z,4.67
2022-10-11T20:19:11.721Z,4.43
2022-10-11T20:21:38.611Z,5.23
2022-10-11T20:24:05.401Z,4.93
2022-10-11T20:26:32.070Z,4.90
2022-10-11T20:28:58.699Z,4.73
2022-10-11T20:31:29.694Z,4.70
2022-10-11T20:33:58.578Z,4.60
2022-10-11T20:36:28.043Z,4.93
2022-10-11T20:38:54.584Z,4.97
2022-10-11T20:41:24.260Z,5.20
2022-10-11T20:43:54.155Z,4.77
2022-10-11T20:46:26.911Z,5.00
2022-10-11T20:49:01.880Z,5.07
2022-10-11T20:51:30.305Z,5.20
2022-10-11T20:53:56.933Z,4.70
2022-10-11T20:56:24.051Z,5.17
2022-10-11T20:58:52.706Z,4.90
2022-10-11T21:01:21.938Z,4.90
2022-10-11T21:03:48.508Z,4.57
2022-10-11T21:06:14.978Z,4.97
2022-10-11T21:08:41.744Z,4.33
2022-10-11T21:11:09.421Z,4.90
2022-10-11T21:13:36.779Z,4.37
2022-10-11T21:16:10.826Z,4.27
2022-10-11T21:18:37.603Z,4.40
2022-10-11T21:21:14.513Z,4.80
2022-10-11T21:23:41.718Z,4.57
2022-10-11T21:26:11.356Z,3.93
2022-10-11T21:28:38.916Z,3.97
2022-10-11T21:31:10.701Z,4.10
2022-10-11T21:33:37.903Z,5.07
2022-10-11T21:36:05.956Z,4.27
2022-10-11T21:38:33.312Z,4.00
2022-10-11T21:41:03.314Z,3.93
2022-10-11T21:43:29.936Z,3.77
2022-10-11T21:45:56.459Z,4.10
2022-10-11T21:48:22.976Z,4.23
2022-10-11T21:50:53.857Z,4.27
2022-10-11T21:53:20.698Z,3.63
2022-10-11T21:55:47.511Z,3.70
2022-10-11T21:58:14.159Z,3.83
2022-10-11T22:00:40.661Z,3.67
2022-10-11T22:03:07.682Z,3.90
2022-10-11T22:05:34.202Z,3.90
2022-10-11T22:08:00.681Z,3.90
2022-10-11T22:10:27.168Z,4.60
2022-10-11T22:12:53.644Z,3.87
2022-10-11T22:15:20.177Z,3.47
2022-10-11T22:17:47.100Z,3.60
2022-10-11T22:20:13.646Z,3.97
2022-10-11T22:22:40.151Z,3.73
2022-10-11T22:25:07.077Z,4.30
2022-10-11T22:27:33.551Z,3.70
2022-10-11T22:30:00.414Z,4.10
2022-10-11T22:32:27.244Z,4.30
2022-10-11T22:34:53.881Z,3.70
2022-10-11T22:37:20.354Z,3.80
2022-10-11T22:39:46.794Z,3.70
2022-10-11T22:42:13.478Z,3.53
2022-10-11T22:44:39.985Z,4.30
2022-10-11T22:47:06.474Z,3.97
2022-10-11T22:49:32.941Z,4.40
2022-10-11T22:51:59.479Z,4.67
2022-10-11T22:54:26.012Z,4.10
2022-10-11T22:56:52.550Z,4.20
2022-10-11T22:59:19.033Z,3.70
2022-10-11T23:01:45.563Z,4.70
2022-10-11T23:04:12.355Z,4.60
2022-10-11T23:06:38.828Z,4.33
2022-10-11T23:09:05.396Z,4.50
2022-10-11T23:11:31.915Z,4.33
2022-10-11T23:13:58.389Z,4.30
2022-10-11T23:16:24.980Z,4.60
2022-10-11T23:18:53.313Z,4.73
2022-10-11T23:21:20.150Z,4.40
2022-10-11T23:23:46.692Z,4.10
2022-10-11T23:26:16.134Z,4.33
2022-10-11T23:28:43.821Z,4.37
2022-10-11T23:31:13.115Z,5.13
2022-10-11T23:33:39.980Z,5.00
2022-10-11T23:36:13.237Z,4.20
2022-10-11T23:38:39.708Z,5.67
2022-10-11T23:41:06.206Z,4.57
2022-10-11T23:43:32.950Z,5.10
2022-10-11T23:45:59.569Z,4.83
2022-10-11T23:48:26.107Z,4.27
2022-10-11T23:50:52.601Z,4.53
2022-10-11T23:53:19.163Z,4.53
2022-10-11T23:55:45.760Z,4.90
2022-10-11T23:58:12.258Z,5.20
