createdAt,value
2019-03-10T00:03:15.267Z,6.20
2019-03-10T00:11:53.735Z,6.30
2019-03-10T00:14:29.730Z,6.40
2019-03-10T00:20:39.908Z,6.20
2019-03-10T00:23:59.827Z,6.20
2019-03-10T00:42:51.367Z,6.20
2019-03-10T00:46:17.820Z,6.20
2019-03-10T00:49:32.279Z,6.20
2019-03-10T00:52:25.424Z,6.30
2019-03-10T00:55:01.291Z,6.20
2019-03-10T00:58:16.360Z,6.20
2019-03-10T01:14:22.964Z,6.10
2019-03-10T01:17:06.739Z,6.20
2019-03-10T01:26:25.579Z,6.30
2019-03-10T01:55:18.898Z,6.20
2019-03-10T02:24:10.446Z,6.20
2019-03-10T02:33:45.570Z,6.30
2019-03-10T02:39:13.116Z,6.20
2019-03-10T03:18:35.545Z,6.20
2019-03-10T03:21:41.746Z,6.10
2019-03-10T03:27:12.704Z,6.20
2019-03-10T03:29:52.962Z,6.20
2019-03-10T03:32:57.661Z,6.20
2019-03-10T03:39:38.243Z,6.20
2019-03-10T03:57:56.461Z,6.10
2019-03-10T04:12:59.963Z,6.10
2019-03-10T04:19:09.005Z,6.00
2019-03-10T04:21:53.708Z,6.00
2019-03-10T04:25:25.781Z,6.00
2019-03-10T04:28:03.033Z,6.10
2019-03-10T04:31:32.499Z,6.10
2019-03-10T04:34:31.024Z,6.00
2019-03-10T04:50:16.249Z,5.90
2019-03-10T04:53:24.287Z,5.80
2019-03-10T04:55:49.081Z,5.80
2019-03-10T04:58:45.624Z,5.80
2019-03-10T05:01:19.735Z,5.90
2019-03-10T05:04:10.947Z,5.80
2019-03-10T05:06:49.768Z,5.80
2019-03-10T05:09:32.566Z,5.80
2019-03-10T05:12:29.020Z,5.80
2019-03-10T05:15:59.217Z,5.80
2019-03-10T05:18:33.270Z,5.90
2019-03-10T05:21:38.820Z,6.00
2019-03-10T05:39:55.714Z,6.10
2019-03-10T05:43:22.310Z,6.00
2019-03-10T05:52:31.337Z,6.10
2019-03-10T06:01:51.649Z,6.00
2019-03-10T06:14:12.764Z,6.00
2019-03-10T06:17:28.540Z,6.00
2019-03-10T06:33:03.426Z,6.20
2019-03-10T06:35:41.529Z,6.10
2019-03-10T06:44:38.825Z,6.30
2019-03-10T06:47:19.153Z,6.20
2019-03-10T06:55:41.053Z,6.40
2019-03-10T06:58:17.537Z,6.50
2019-03-10T07:01:07.283Z,6.60
2019-03-10T07:03:44.772Z,6.60
2019-03-10T07:06:21.975Z,6.60
2019-03-10T07:08:53.656Z,6.50
2019-03-10T07:11:58.357Z,6.40
2019-03-10T07:14:41.779Z,6.40
2019-03-10T07:17:36.385Z,6.50
2019-03-10T07:23:06.135Z,6.50
2019-03-10T07:25:43.911Z,6.50
2019-03-10T07:28:46.680Z,6.50
2019-03-10T07:31:50.712Z,6.50
2019-03-10T07:34:45.904Z,6.40
2019-03-10T07:37:27.200Z,6.40
2019-03-10T07:40:17.089Z,6.60
2019-03-10T07:43:23.373Z,6.50
2019-03-10T07:49:34.547Z,6.60
2019-03-10T07:52:47.499Z,6.60
2019-03-10T07:55:48.727Z,6.80
2019-03-10T07:58:37.712Z,6.90
2019-03-10T08:01:33.599Z,6.90
2019-03-10T08:04:50.298Z,6.80
2019-03-10T08:07:59.634Z,6.90
2019-03-10T08:17:40.404Z,6.80
2019-03-10T08:20:49.019Z,6.70
2019-03-10T08:26:52.460Z,6.80
2019-03-10T08:29:39.899Z,6.70
2019-03-10T08:36:43.377Z,6.70
2019-03-10T08:39:31.206Z,6.70
2019-03-10T08:42:28.070Z,6.70
2019-03-10T08:45:23.257Z,6.80
2019-03-10T08:48:17.978Z,6.70
2019-03-10T08:51:09.767Z,6.60
2019-03-10T08:57:02.456Z,6.50
2019-03-10T09:02:51.687Z,6.60
2019-03-10T09:06:04.613Z,6.60
2019-03-10T09:17:54.062Z,6.80
2019-03-10T09:23:58.660Z,7.10
2019-03-10T09:27:18.906Z,7.20
2019-03-10T09:30:46.084Z,7.30
2019-03-10T09:33:30.456Z,7.40
2019-03-10T09:36:20.431Z,7.50
2019-03-10T09:39:13.142Z,7.50
2019-03-10T09:41:56.978Z,7.50
2019-03-10T09:44:49.640Z,7.40
2019-03-10T09:47:42.497Z,7.30
2019-03-10T09:50:41.548Z,7.30
2019-03-10T09:53:46.816Z,7.10
2019-03-10T09:56:36.017Z,7.10
2019-03-10T09:59:20.507Z,7.20
2019-03-10T10:02:13.583Z,7.20
2019-03-10T10:22:59.558Z,7.40
2019-03-10T10:25:58.817Z,7.40
2019-03-10T10:36:17.246Z,7.20
2019-03-10T10:39:19.145Z,7.30
2019-03-10T10:57:56.888Z,7.40
2019-03-10T11:00:50.132Z,7.30
2019-03-10T11:03:51.086Z,7.50
2019-03-10T11:07:20.262Z,7.50
2019-03-10T11:17:20.772Z,7.60
2019-03-10T11:24:05.137Z,7.70
2019-03-10T11:26:46.919Z,7.80
2019-03-10T11:30:53.611Z,7.90
2019-03-10T11:32:40.313Z,7.90
2019-03-10T11:38:37.022Z,7.70
2019-03-10T11:44:34.351Z,7.40
2019-03-10T11:47:29.962Z,7.30
2019-03-10T11:50:17.676Z,7.20
2019-03-10T11:53:19.363Z,6.80
2019-03-10T11:56:01.953Z,6.80
2019-03-10T11:58:51.608Z,6.60
2019-03-10T12:01:44.279Z,6.50
2019-03-10T12:04:35.452Z,6.40
2019-03-10T12:07:30.718Z,6.30
2019-03-10T12:10:01.535Z,6.30
2019-03-10T12:12:33.364Z,6.20
2019-03-10T12:15:04.310Z,6.20
2019-03-10T12:17:35.153Z,6.20
2019-03-10T12:20:07.119Z,6.20
2019-03-10T12:22:38.059Z,6.20
2019-03-10T12:25:09.565Z,6.20
2019-03-10T12:27:40.384Z,6.10
2019-03-10T12:30:11.746Z,6.10
2019-03-10T12:32:42.617Z,6.00
2019-03-10T12:35:13.749Z,6.10
2019-03-10T12:37:44.581Z,6.10
2019-03-10T12:40:15.814Z,6.10
2019-03-10T12:42:46.618Z,6.20
2019-03-10T12:45:17.448Z,6.20
2019-03-10T12:47:48.250Z,6.10
2019-03-10T12:50:19.088Z,6.20
2019-03-10T12:52:49.871Z,6.10
2019-03-10T12:55:20.692Z,6.20
2019-03-10T12:57:51.524Z,6.10
2019-03-10T13:00:22.380Z,6.10
2019-03-10T13:02:53.171Z,6.20
2019-03-10T13:05:23.992Z,6.20
2019-03-10T13:07:54.832Z,6.40
2019-03-10T13:10:25.665Z,6.20
2019-03-10T13:12:56.468Z,6.20
2019-03-10T13:15:27.313Z,6.10
2019-03-10T13:17:58.141Z,6.00
2019-03-10T13:20:29.013Z,5.90
2019-03-10T13:23:00.836Z,5.90
2019-03-10T13:25:31.641Z,5.90
2019-03-10T13:28:02.440Z,6.00
2019-03-10T13:30:33.265Z,6.00
2019-03-10T13:33:04.076Z,6.10
2019-03-10T13:35:34.996Z,6.10
2019-03-10T13:38:06.009Z,6.10
2019-03-10T13:40:36.832Z,6.10
2019-03-10T13:43:07.646Z,6.10
2019-03-10T13:45:38.456Z,6.10
2019-03-10T13:48:09.384Z,6.10
2019-03-10T13:50:40.317Z,6.10
2019-03-10T13:53:11.185Z,6.20
2019-03-10T13:55:42.006Z,6.00
2019-03-10T13:58:12.933Z,5.90
2019-03-10T14:00:43.758Z,5.90
2019-03-10T14:03:14.605Z,6.00
2019-03-10T14:05:45.447Z,5.90
2019-03-10T14:08:16.257Z,5.90
2019-03-10T14:10:47.216Z,5.80
2019-03-10T14:13:18.037Z,5.80
2019-03-10T14:15:48.881Z,5.80
2019-03-10T14:18:19.697Z,5.70
2019-03-10T14:20:50.527Z,5.70
2019-03-10T14:23:21.333Z,5.70
2019-03-10T14:25:52.203Z,5.70
2019-03-10T14:28:23.040Z,5.80
2019-03-10T14:30:53.948Z,5.70
2019-03-10T14:33:24.845Z,5.80
2019-03-10T14:35:55.752Z,5.90
2019-03-10T14:38:26.713Z,5.90
2019-03-10T14:40:57.654Z,5.80
2019-03-10T14:43:29.495Z,5.80
2019-03-10T14:46:00.426Z,5.80
2019-03-10T14:48:31.304Z,5.80
2019-03-10T14:51:02.130Z,5.80
2019-03-10T14:53:33.434Z,5.90
2019-03-10T14:56:04.288Z,5.80
2019-03-10T14:58:35.106Z,5.80
2019-03-10T15:01:06.401Z,5.70
2019-03-10T15:03:37.241Z,5.70
2019-03-10T15:06:08.173Z,5.70
2019-03-10T15:08:38.989Z,5.70
2019-03-10T15:11:09.960Z,5.70
2019-03-10T15:13:41.786Z,5.70
2019-03-10T15:16:12.649Z,5.80
2019-03-10T15:18:43.491Z,5.80
2019-03-10T15:21:14.405Z,5.80
2019-03-10T15:23:45.246Z,5.70
2019-03-10T15:26:16.101Z,5.70
2019-03-10T15:28:47.117Z,5.70
2019-03-10T15:31:17.925Z,5.70
2019-03-10T15:33:48.781Z,5.60
2019-03-10T15:36:20.753Z,5.60
2019-03-10T15:38:51.937Z,5.50
2019-03-10T15:41:22.796Z,5.50
2019-03-10T15:43:53.642Z,5.40
2019-03-10T15:46:24.514Z,5.30
2019-03-10T15:48:55.329Z,5.30
2019-03-10T15:51:26.284Z,5.30
2019-03-10T15:53:57.116Z,5.30
2019-03-10T15:56:27.937Z,5.40
2019-03-10T15:58:58.807Z,5.30
2019-03-10T16:01:29.645Z,5.30
2019-03-10T16:04:15.701Z,5.20
2019-03-10T16:06:47.042Z,5.20
2019-03-10T16:09:18.121Z,5.20
2019-03-10T16:11:48.998Z,5.30
2019-03-10T16:14:19.823Z,5.20
2019-03-10T16:16:50.797Z,5.10
2019-03-10T16:19:21.648Z,5.10
2019-03-10T16:21:52.533Z,5.20
2019-03-10T16:24:23.398Z,5.10
2019-03-10T16:26:54.264Z,5.10
2019-03-10T16:29:25.202Z,5.10
2019-03-10T16:31:56.140Z,5.00
2019-03-10T16:34:26.981Z,5.00
2019-03-10T16:36:57.884Z,5.00
2019-03-10T16:39:28.720Z,5.00
2019-03-10T16:41:59.588Z,5.00
2019-03-10T16:44:30.476Z,5.10
2019-03-10T16:47:01.334Z,5.10
2019-03-10T16:49:32.284Z,5.10
2019-03-10T16:52:03.559Z,5.10
2019-03-10T16:54:34.897Z,5.10
2019-03-10T16:57:05.906Z,5.10
2019-03-10T16:59:36.756Z,5.20
2019-03-10T17:02:07.763Z,5.10
2019-03-10T17:04:38.636Z,5.10
2019-03-10T17:07:09.912Z,5.10
2019-03-10T17:09:40.984Z,5.10
2019-03-10T17:12:12.243Z,5.10
2019-03-10T17:14:43.808Z,5.00
2019-03-10T17:17:14.828Z,5.00
2019-03-10T17:19:45.956Z,4.90
2019-03-10T17:22:17.220Z,4.90
2019-03-10T17:24:48.691Z,4.90
2019-03-10T17:27:20.017Z,5.00
2019-03-10T17:29:51.569Z,5.00
2019-03-10T17:32:24.317Z,5.10
2019-03-10T17:34:55.821Z,5.10
2019-03-10T17:37:27.501Z,5.10
2019-03-10T17:39:58.695Z,5.10
2019-03-10T17:42:29.771Z,5.10
2019-03-10T17:45:03.128Z,5.10
2019-03-10T17:47:34.293Z,5.00
2019-03-10T17:50:05.895Z,5.00
2019-03-10T17:52:36.797Z,4.90
2019-03-10T17:55:08.041Z,4.90
2019-03-10T17:57:38.962Z,4.90
2019-03-10T18:00:11.303Z,4.90
2019-03-10T18:02:42.513Z,4.90
2019-03-10T18:05:13.943Z,4.90
2019-03-10T18:07:45.466Z,4.80
2019-03-10T18:10:16.650Z,4.80
2019-03-10T18:12:48.855Z,4.70
2019-03-10T18:15:20.233Z,4.70
2019-03-10T18:17:51.826Z,4.80
2019-03-10T18:20:24.142Z,4.80
2019-03-10T18:22:55.164Z,4.80
2019-03-10T18:25:26.236Z,4.80
2019-03-10T18:27:57.129Z,4.70
2019-03-10T18:30:28.698Z,4.70
2019-03-10T18:33:00.469Z,4.70
2019-03-10T18:35:32.195Z,4.70
2019-03-10T18:38:03.379Z,4.60
2019-03-10T18:40:37.216Z,4.60
2019-03-10T18:43:08.528Z,4.50
2019-03-10T18:45:40.093Z,4.50
2019-03-10T18:48:11.461Z,4.50
2019-03-10T18:50:42.980Z,4.40
2019-03-10T18:53:14.124Z,4.50
2019-03-10T18:55:45.226Z,4.50
2019-03-10T18:58:16.092Z,4.50
2019-03-10T19:00:47.303Z,4.50
2019-03-10T19:03:18.281Z,4.60
2019-03-10T19:05:49.110Z,4.70
2019-03-10T19:08:19.968Z,4.80
2019-03-10T19:10:50.920Z,4.90
2019-03-10T19:13:21.804Z,4.90
2019-03-10T19:15:52.640Z,4.90
2019-03-10T19:18:23.535Z,4.90
2019-03-10T19:20:54.524Z,4.90
2019-03-10T19:23:25.490Z,4.80
2019-03-10T19:25:56.305Z,4.70
2019-03-10T19:28:28.172Z,4.60
2019-03-10T19:30:58.993Z,4.40
2019-03-10T19:33:29.899Z,4.30
2019-03-10T19:36:00.735Z,4.20
2019-03-10T19:38:31.703Z,4.10
2019-03-10T19:41:02.537Z,4.10
2019-03-10T19:43:33.404Z,4.20
2019-03-10T19:46:04.363Z,4.20
2019-03-10T19:48:35.298Z,4.30
2019-03-10T19:51:06.149Z,4.30
2019-03-10T19:53:37.016Z,4.40
2019-03-10T19:56:07.867Z,4.40
2019-03-10T19:58:38.706Z,4.30
2019-03-10T20:01:09.542Z,4.30
2019-03-10T20:03:40.390Z,4.30
2019-03-10T20:06:11.237Z,4.40
2019-03-10T20:08:42.128Z,4.50
2019-03-10T20:11:13.068Z,4.50
2019-03-10T20:13:43.963Z,4.50
2019-03-10T20:16:14.794Z,4.50
2019-03-10T20:18:45.672Z,4.60
2019-03-10T20:21:17.417Z,4.70
2019-03-10T20:23:48.254Z,4.70
2019-03-10T20:26:19.447Z,4.60
2019-03-10T20:28:50.292Z,4.60
2019-03-10T20:31:21.143Z,4.60
2019-03-10T20:33:52.535Z,4.60
2019-03-10T20:36:23.628Z,4.60
2019-03-10T20:38:56.777Z,4.60
2019-03-10T20:41:27.737Z,4.60
2019-03-10T20:43:58.588Z,4.70
2019-03-10T20:46:29.428Z,4.70
2019-03-10T20:49:00.296Z,4.70
2019-03-10T20:51:31.124Z,4.60
2019-03-10T20:54:01.962Z,4.50
2019-03-10T20:56:32.772Z,4.50
2019-03-10T20:59:03.620Z,4.50
2019-03-10T21:01:34.457Z,4.50
2019-03-10T21:04:05.292Z,4.50
2019-03-10T21:06:36.162Z,4.50
2019-03-10T21:09:08.044Z,4.40
2019-03-10T21:11:39.624Z,4.40
2019-03-10T21:14:10.452Z,4.40
2019-03-10T21:16:41.274Z,4.30
2019-03-10T21:19:12.145Z,4.30
2019-03-10T21:21:43.051Z,4.30
2019-03-10T21:24:13.885Z,4.20
2019-03-10T21:26:44.698Z,4.20
2019-03-10T21:29:15.553Z,4.20
2019-03-10T21:31:46.400Z,4.20
2019-03-10T21:34:18.788Z,4.20
2019-03-10T21:36:49.618Z,4.20
2019-03-10T21:39:20.480Z,4.20
2019-03-10T21:41:51.740Z,4.10
2019-03-10T21:44:26.619Z,4.10
2019-03-10T21:46:54.996Z,4.10
2019-03-10T21:49:25.817Z,4.10
2019-03-10T21:51:56.625Z,4.10
2019-03-10T21:54:27.574Z,4.10
2019-03-10T21:56:59.413Z,4.00
2019-03-10T21:59:30.264Z,4.00
2019-03-10T22:02:01.081Z,4.00
2019-03-10T22:04:31.948Z,4.00
2019-03-10T22:07:02.784Z,4.00
2019-03-10T22:09:33.733Z,4.00
2019-03-10T22:12:04.565Z,4.00
2019-03-10T22:14:35.412Z,3.90
2019-03-10T22:17:06.245Z,3.90
2019-03-10T22:19:37.096Z,3.80
2019-03-10T22:22:07.932Z,3.80
2019-03-10T22:24:38.845Z,3.80
2019-03-10T22:27:09.656Z,3.80
2019-03-10T22:29:40.516Z,3.70
2019-03-10T22:32:11.341Z,3.70
2019-03-10T22:34:42.214Z,3.60
2019-03-10T22:37:13.060Z,3.70
2019-03-10T22:39:43.877Z,3.70
2019-03-10T22:42:14.689Z,3.70
2019-03-10T22:44:46.590Z,3.70
2019-03-10T22:47:17.546Z,3.60
2019-03-10T22:49:48.384Z,3.60
2019-03-10T22:52:19.207Z,3.60
2019-03-10T22:54:50.056Z,3.60
2019-03-10T22:57:20.892Z,3.60
2019-03-10T22:59:51.757Z,3.60
2019-03-10T23:02:23.582Z,3.60
2019-03-10T23:04:54.444Z,3.60
2019-03-10T23:07:25.238Z,3.60
2019-03-10T23:09:56.076Z,3.60
2019-03-10T23:12:26.917Z,3.60
2019-03-10T23:14:57.735Z,3.50
2019-03-10T23:17:28.556Z,3.50
2019-03-10T23:19:59.453Z,3.50
2019-03-10T23:22:30.305Z,3.40
2019-03-10T23:25:01.917Z,3.30
2019-03-10T23:27:35.015Z,3.40
2019-03-10T23:30:08.243Z,3.40
2019-03-10T23:32:39.066Z,3.40
2019-03-10T23:35:10.001Z,3.30
2019-03-10T23:37:40.837Z,3.40
2019-03-10T23:40:11.906Z,3.30
2019-03-10T23:42:42.876Z,3.30
2019-03-10T23:45:14.003Z,3.30
2019-03-10T23:47:44.809Z,3.30
2019-03-10T23:50:17.558Z,3.30
2019-03-10T23:52:48.359Z,3.30
2019-03-10T23:55:19.677Z,3.30
2019-03-10T23:57:50.481Z,3.30
