createdAt,value
2022-10-25T00:00:25.060Z,17.60
2022-10-25T00:02:54.243Z,17.60
2022-10-25T00:05:22.010Z,17.60
2022-10-25T00:07:49.789Z,17.50
2022-10-25T00:10:18.367Z,17.40
2022-10-25T00:12:48.816Z,17.50
2022-10-25T00:15:16.826Z,17.40
2022-10-25T00:17:44.856Z,17.40
2022-10-25T00:20:14.935Z,17.60
2022-10-25T00:22:42.815Z,17.50
2022-10-25T00:25:11.548Z,17.60
2022-10-25T00:27:39.580Z,17.50
2022-10-25T00:30:08.704Z,17.50
2022-10-25T00:32:36.745Z,17.50
2022-10-25T00:35:05.449Z,17.40
2022-10-25T00:37:34.625Z,17.50
2022-10-25T00:40:02.456Z,17.40
2022-10-25T00:42:30.175Z,17.40
2022-10-25T00:45:01.253Z,17.40
2022-10-25T00:47:49.650Z,17.50
2022-10-25T00:50:26.291Z,17.50
2022-10-25T00:52:59.721Z,17.50
2022-10-25T00:55:29.659Z,17.40
2022-10-25T00:58:00.904Z,17.50
2022-10-25T01:00:28.655Z,17.50
2022-10-25T01:05:29.440Z,17.60
2022-10-25T01:07:58.756Z,17.50
2022-10-25T01:10:27.176Z,17.60
2022-10-25T01:12:55.680Z,17.60
2022-10-25T01:15:30.027Z,17.50
2022-10-25T01:18:04.927Z,17.50
2022-10-25T01:21:05.650Z,17.60
2022-10-25T01:23:54.423Z,17.60
2022-10-25T01:27:02.078Z,17.50
2022-10-25T01:30:09.285Z,17.60
2022-10-25T01:32:45.018Z,17.40
2022-10-25T01:35:20.334Z,17.40
2022-10-25T01:37:57.972Z,17.40
2022-10-25T01:40:29.793Z,17.40
2022-10-25T01:43:03.565Z,17.30
2022-10-25T01:45:37.493Z,17.30
2022-10-25T01:48:10.789Z,17.40
2022-10-25T01:50:41.628Z,17.50
2022-10-25T01:53:10.366Z,17.50
2022-10-25T01:55:43.417Z,17.60
2022-10-25T01:58:23.358Z,17.50
2022-10-25T02:01:00.025Z,17.60
2022-10-25T02:03:35.586Z,17.50
2022-10-25T02:06:16.843Z,17.70
2022-10-25T02:08:49.359Z,17.60
2022-10-25T02:11:24.449Z,17.60
2022-10-25T02:14:06.719Z,17.60
2022-10-25T02:16:38.797Z,17.60
2022-10-25T02:19:11.588Z,17.60
2022-10-25T02:21:39.974Z,17.60
2022-10-25T02:24:12.201Z,17.50
2022-10-25T02:26:42.081Z,17.50
2022-10-25T02:29:11.767Z,17.50
2022-10-25T02:31:40.027Z,17.60
2022-10-25T02:34:09.257Z,17.60
2022-10-25T02:36:37.263Z,17.60
2022-10-25T02:39:05.979Z,17.70
2022-10-25T02:41:34.617Z,17.60
2022-10-25T02:44:02.379Z,17.60
2022-10-25T02:46:30.206Z,17.70
2022-10-25T02:48:58.157Z,17.60
2022-10-25T02:51:27.239Z,17.60
2022-10-25T02:53:55.019Z,17.70
2022-10-25T02:56:24.056Z,17.70
2022-10-25T02:58:53.555Z,17.70
2022-10-25T03:01:21.922Z,17.80
2022-10-25T03:03:49.828Z,17.70
2022-10-25T03:06:17.982Z,17.80
2022-10-25T03:08:47.335Z,17.80
2022-10-25T03:11:16.234Z,17.70
2022-10-25T03:13:44.295Z,17.80
2022-10-25T03:16:12.132Z,17.80
2022-10-25T03:18:40.913Z,17.80
2022-10-25T03:21:08.768Z,17.80
2022-10-25T03:23:36.858Z,17.80
2022-10-25T03:26:06.339Z,17.80
2022-10-25T03:28:34.219Z,17.80
2022-10-25T03:31:02.073Z,17.80
2022-10-25T03:35:58.640Z,17.70
2022-10-25T03:38:26.479Z,17.70
2022-10-25T03:40:54.771Z,17.60
2022-10-25T03:45:56.670Z,17.60
2022-10-25T03:48:24.440Z,17.70
2022-10-25T03:50:52.214Z,17.70
2022-10-25T03:53:20.668Z,17.60
2022-10-25T03:55:48.434Z,17.50
2022-10-25T03:58:16.175Z,17.60
2022-10-25T04:00:45.380Z,17.70
2022-10-25T04:03:13.168Z,17.70
2022-10-25T04:05:40.917Z,17.70
2022-10-25T04:08:08.731Z,17.60
2022-10-25T04:10:36.475Z,17.50
2022-10-25T04:13:04.268Z,17.60
2022-10-25T04:15:32.044Z,17.50
2022-10-25T04:18:01.239Z,17.50
2022-10-25T04:20:29.028Z,17.50
2022-10-25T04:22:57.420Z,17.50
2022-10-25T04:25:26.216Z,17.60
2022-10-25T04:27:54.080Z,17.60
2022-10-25T04:30:22.080Z,17.60
2022-10-25T04:32:50.227Z,17.60
2022-10-25T04:35:19.746Z,17.60
2022-10-25T04:37:47.501Z,17.50
2022-10-25T04:40:15.350Z,17.50
2022-10-25T04:42:43.074Z,17.60
2022-10-25T04:45:11.339Z,17.50
2022-10-25T04:47:39.138Z,17.40
2022-10-25T04:50:07.811Z,17.40
2022-10-25T04:52:36.903Z,17.40
2022-10-25T04:55:05.196Z,17.40
2022-10-25T04:57:32.972Z,17.40
2022-10-25T05:00:00.752Z,17.40
2022-10-25T05:02:28.689Z,17.40
2022-10-25T05:04:56.509Z,17.40
2022-10-25T05:07:24.312Z,17.40
2022-10-25T05:09:53.459Z,17.40
2022-10-25T05:12:21.198Z,17.30
2022-10-25T05:14:48.947Z,17.30
2022-10-25T05:17:16.720Z,17.40
2022-10-25T05:19:44.498Z,17.30
2022-10-25T05:22:12.303Z,17.30
2022-10-25T05:24:40.039Z,17.30
2022-10-25T05:27:09.152Z,17.30
2022-10-25T05:29:36.917Z,17.30
2022-10-25T05:32:04.777Z,17.30
2022-10-25T05:34:32.634Z,17.30
2022-10-25T05:37:00.848Z,17.30
2022-10-25T05:39:28.648Z,17.20
2022-10-25T05:41:56.584Z,17.20
2022-10-25T05:44:25.792Z,17.10
2022-10-25T05:46:55.135Z,17.20
2022-10-25T05:49:22.902Z,17.20
2022-10-25T05:51:50.669Z,17.20
2022-10-25T05:54:18.553Z,17.20
2022-10-25T05:56:46.500Z,17.20
2022-10-25T05:59:15.399Z,17.20
2022-10-25T06:01:46.589Z,17.20
2022-10-25T06:04:15.306Z,17.20
2022-10-25T06:06:44.800Z,17.20
2022-10-25T06:09:13.956Z,17.20
2022-10-25T06:11:41.968Z,17.20
2022-10-25T06:14:11.210Z,17.20
2022-10-25T06:16:39.143Z,17.20
2022-10-25T06:19:08.465Z,17.20
2022-10-25T06:21:36.431Z,17.20
2022-10-25T06:24:05.016Z,17.10
2022-10-25T06:26:32.797Z,17.10
2022-10-25T06:29:02.898Z,17.00
2022-10-25T06:31:31.663Z,17.10
2022-10-25T06:34:00.682Z,17.10
2022-10-25T06:36:31.130Z,17.10
2022-10-25T06:39:05.343Z,17.10
2022-10-25T06:41:36.887Z,17.10
2022-10-25T06:44:06.710Z,16.90
2022-10-25T06:46:57.826Z,16.80
2022-10-25T06:49:24.248Z,16.90
2022-10-25T06:51:53.344Z,16.90
2022-10-25T06:54:21.087Z,16.90
2022-10-25T06:56:48.964Z,16.80
2022-10-25T06:59:17.076Z,16.90
2022-10-25T07:01:44.876Z,16.90
2022-10-25T07:04:13.492Z,16.80
2022-10-25T07:06:41.250Z,16.90
2022-10-25T07:09:12.380Z,16.80
2022-10-25T07:11:40.994Z,16.90
2022-10-25T07:14:11.718Z,16.90
2022-10-25T07:16:39.573Z,16.80
2022-10-25T07:19:07.383Z,16.90
2022-10-25T07:21:35.344Z,16.90
2022-10-25T07:24:03.433Z,16.90
2022-10-25T07:26:34.541Z,17.00
2022-10-25T07:29:06.091Z,17.00
2022-10-25T07:31:36.035Z,16.90
2022-10-25T07:34:06.142Z,16.90
2022-10-25T07:36:34.439Z,16.90
2022-10-25T07:39:02.235Z,16.90
2022-10-25T07:41:31.649Z,16.90
2022-10-25T07:43:59.418Z,17.00
2022-10-25T07:46:27.273Z,16.90
2022-10-25T07:48:55.065Z,16.80
2022-10-25T07:51:22.932Z,16.90
2022-10-25T07:53:50.967Z,17.00
2022-10-25T07:56:23.412Z,17.00
2022-10-25T07:58:53.200Z,17.10
2022-10-25T08:01:23.302Z,17.10
2022-10-25T08:03:51.561Z,17.10
2022-10-25T08:06:20.648Z,17.20
2022-10-25T08:08:48.407Z,17.10
2022-10-25T08:11:16.359Z,17.10
2022-10-25T08:13:44.145Z,17.30
2022-10-25T08:16:13.376Z,17.20
2022-10-25T08:18:43.771Z,17.30
2022-10-25T08:21:15.903Z,17.20
2022-10-25T08:23:43.811Z,17.20
2022-10-25T08:26:11.680Z,17.20
2022-10-25T08:28:39.523Z,17.30
2022-10-25T08:31:07.491Z,17.20
2022-10-25T08:33:36.660Z,17.20
2022-10-25T08:36:04.575Z,17.10
2022-10-25T08:38:32.318Z,17.20
2022-10-25T08:41:09.962Z,17.20
2022-10-25T08:44:03.085Z,17.20
2022-10-25T08:46:34.902Z,17.30
2022-10-25T08:49:12.753Z,17.30
2022-10-25T08:51:44.339Z,17.30
2022-10-25T08:54:22.031Z,17.30
2022-10-25T08:57:10.561Z,17.30
2022-10-25T08:59:44.008Z,17.20
2022-10-25T09:02:18.598Z,17.30
2022-10-25T09:04:47.826Z,17.40
2022-10-25T09:07:38.459Z,17.40
2022-10-25T09:10:19.768Z,17.40
2022-10-25T09:12:56.910Z,17.30
2022-10-25T09:15:40.415Z,17.30
2022-10-25T09:18:16.553Z,17.40
2022-10-25T09:20:50.851Z,17.50
2022-10-25T09:23:27.016Z,17.50
2022-10-25T09:26:01.938Z,17.60
2022-10-25T09:28:46.692Z,17.60
2022-10-25T09:31:17.923Z,17.60
2022-10-25T09:33:48.068Z,17.70
2022-10-25T09:36:17.308Z,17.50
2022-10-25T09:38:48.453Z,17.60
2022-10-25T09:41:20.212Z,17.70
2022-10-25T09:43:53.705Z,17.60
2022-10-25T09:46:26.027Z,17.80
2022-10-25T09:49:00.424Z,17.80
2022-10-25T09:51:36.934Z,17.90
2022-10-25T09:54:15.882Z,17.90
2022-10-25T09:56:43.675Z,17.80
2022-10-25T09:59:15.287Z,17.90
2022-10-25T10:01:43.923Z,18.00
2022-10-25T10:04:26.257Z,18.00
2022-10-25T10:06:58.812Z,18.10
2022-10-25T10:09:29.822Z,18.00
2022-10-25T10:11:59.147Z,18.20
2022-10-25T10:14:32.334Z,18.20
2022-10-25T10:17:01.897Z,18.20
2022-10-25T10:19:30.840Z,18.40
2022-10-25T10:22:02.140Z,18.40
2022-10-25T10:24:31.991Z,18.50
2022-10-25T10:27:01.540Z,18.40
2022-10-25T10:29:32.561Z,18.40
2022-10-25T10:32:02.183Z,18.40
2022-10-25T10:34:32.622Z,18.30
2022-10-25T10:37:07.322Z,18.30
2022-10-25T10:39:35.308Z,18.50
2022-10-25T10:42:15.803Z,18.50
2022-10-25T10:45:01.883Z,18.40
2022-10-25T10:47:34.149Z,18.40
2022-10-25T10:50:02.862Z,18.50
2022-10-25T10:52:36.972Z,18.60
2022-10-25T10:55:05.105Z,18.70
2022-10-25T10:57:35.916Z,18.60
2022-10-25T11:00:05.989Z,18.50
2022-10-25T11:02:40.981Z,18.60
2022-10-25T11:05:21.369Z,18.70
2022-10-25T11:07:57.165Z,18.70
2022-10-25T11:10:31.031Z,18.80
2022-10-25T11:13:13.961Z,18.90
2022-10-25T11:15:59.382Z,18.90
2022-10-25T11:18:40.503Z,18.90
2022-10-25T11:21:15.761Z,18.90
2022-10-25T11:23:56.795Z,18.90
2022-10-25T11:26:33.679Z,18.90
2022-10-25T11:29:10.803Z,18.90
2022-10-25T11:31:51.337Z,18.90
2022-10-25T11:34:30.984Z,18.90
2022-10-25T11:37:19.757Z,19.00
2022-10-25T11:39:58.211Z,18.90
2022-10-25T11:42:47.233Z,19.00
2022-10-25T11:45:41.113Z,19.00
2022-10-25T11:48:28.872Z,19.10
2022-10-25T11:51:04.065Z,19.00
2022-10-25T11:53:49.752Z,19.00
2022-10-25T11:56:30.112Z,18.90
2022-10-25T11:59:09.642Z,18.90
2022-10-25T12:01:58.211Z,18.90
2022-10-25T12:04:43.703Z,18.90
2022-10-25T12:07:16.550Z,18.80
2022-10-25T12:09:57.475Z,18.80
2022-10-25T12:12:40.841Z,18.90
2022-10-25T12:15:18.547Z,18.90
2022-10-25T12:17:46.578Z,18.90
2022-10-25T12:20:22.554Z,19.00
2022-10-25T12:22:52.538Z,19.10
2022-10-25T12:25:25.675Z,19.10
2022-10-25T12:28:04.480Z,19.10
2022-10-25T12:30:35.289Z,19.10
2022-10-25T12:33:11.751Z,19.20
2022-10-25T12:35:44.503Z,19.10
2022-10-25T12:38:21.357Z,19.10
2022-10-25T12:40:52.177Z,19.10
2022-10-25T12:43:28.012Z,19.10
2022-10-25T12:46:35.393Z,19.20
2022-10-25T12:49:24.079Z,19.10
2022-10-25T12:52:07.044Z,19.00
2022-10-25T12:54:54.356Z,19.10
2022-10-25T12:57:31.198Z,19.00
2022-10-25T13:00:11.246Z,19.00
2022-10-25T13:03:23.277Z,18.90
2022-10-25T13:06:26.604Z,19.00
2022-10-25T13:08:56.427Z,19.00
2022-10-25T13:11:33.844Z,19.10
2022-10-25T13:14:02.636Z,19.20
2022-10-25T13:16:33.764Z,19.20
2022-10-25T13:19:42.722Z,19.20
2022-10-25T13:22:34.034Z,19.30
2022-10-25T13:25:09.321Z,19.30
2022-10-25T13:27:37.675Z,19.20
2022-10-25T13:30:25.126Z,19.20
2022-10-25T13:33:28.046Z,19.20
2022-10-25T13:36:06.372Z,19.20
2022-10-25T13:38:40.081Z,19.30
2022-10-25T13:41:16.322Z,19.30
2022-10-25T13:44:04.803Z,19.20
2022-10-25T13:46:37.097Z,19.30
2022-10-25T13:49:28.395Z,19.30
2022-10-25T13:51:57.136Z,19.30
2022-10-25T13:54:25.424Z,19.30
2022-10-25T13:56:54.534Z,19.30
2022-10-25T13:59:59.502Z,19.50
2022-10-25T14:02:28.718Z,19.50
2022-10-25T14:04:56.520Z,19.60
2022-10-25T14:07:43.876Z,19.60
2022-10-25T14:10:36.320Z,19.50
2022-10-25T14:13:22.419Z,19.50
2022-10-25T14:15:57.520Z,19.50
2022-10-25T14:18:27.958Z,19.50
2022-10-25T14:20:59.028Z,19.60
2022-10-25T14:23:33.002Z,19.60
2022-10-25T14:26:02.248Z,19.60
2022-10-25T14:28:32.019Z,19.60
2022-10-25T14:31:01.227Z,19.60
2022-10-25T14:33:32.451Z,19.50
2022-10-25T14:36:09.558Z,19.30
2022-10-25T14:38:51.720Z,19.40
2022-10-25T14:41:23.646Z,19.50
2022-10-25T14:43:51.591Z,19.50
2022-10-25T14:46:20.780Z,19.40
2022-10-25T14:48:54.530Z,19.40
2022-10-25T14:51:26.856Z,19.50
2022-10-25T14:53:57.482Z,19.50
2022-10-25T14:56:30.323Z,19.50
2022-10-25T14:58:59.193Z,19.50
2022-10-25T15:01:27.604Z,19.50
2022-10-25T15:04:00.005Z,19.50
2022-10-25T15:06:30.723Z,19.60
2022-10-25T15:09:37.051Z,19.70
2022-10-25T15:12:07.220Z,19.90
2022-10-25T15:14:36.485Z,20.10
2022-10-25T15:17:05.960Z,20.30
2022-10-25T15:20:03.015Z,20.70
2022-10-25T15:22:32.846Z,20.70
2022-10-25T15:25:00.652Z,20.50
2022-10-25T15:27:35.110Z,20.30
2022-10-25T15:30:04.724Z,20.30
2022-10-25T15:32:33.583Z,20.10
2022-10-25T15:35:03.369Z,20.00
2022-10-25T15:37:31.396Z,19.90
2022-10-25T15:39:59.664Z,19.90
2022-10-25T15:42:27.833Z,19.80
2022-10-25T15:44:55.632Z,19.70
2022-10-25T15:47:35.030Z,19.70
2022-10-25T15:50:12.160Z,19.70
2022-10-25T15:52:39.980Z,19.60
2022-10-25T15:55:18.734Z,19.60
2022-10-25T15:57:46.501Z,19.60
2022-10-25T16:00:15.664Z,19.50
2022-10-25T16:02:43.487Z,19.50
2022-10-25T16:05:19.305Z,19.50
2022-10-25T16:07:47.204Z,19.40
2022-10-25T16:10:15.164Z,19.40
2022-10-25T16:12:43.976Z,19.30
2022-10-25T16:15:14.136Z,19.30
2022-10-25T16:17:42.342Z,19.20
2022-10-25T16:20:19.059Z,19.20
2022-10-25T16:22:47.409Z,19.10
2022-10-25T16:25:16.445Z,19.10
2022-10-25T16:27:46.329Z,19.00
2022-10-25T16:30:15.715Z,19.00
2022-10-25T16:32:44.661Z,19.00
2022-10-25T16:35:13.693Z,19.00
2022-10-25T16:37:43.858Z,19.00
2022-10-25T16:40:15.807Z,19.00
2022-10-25T16:42:44.138Z,18.90
2022-10-25T16:45:16.292Z,18.90
2022-10-25T16:47:44.306Z,18.90
2022-10-25T16:50:12.084Z,18.90
2022-10-25T16:52:39.852Z,18.80
2022-10-25T16:55:10.467Z,18.80
2022-10-25T16:57:38.233Z,18.70
2022-10-25T17:00:07.241Z,18.70
2022-10-25T17:02:35.040Z,18.70
2022-10-25T17:05:02.779Z,18.70
2022-10-25T17:07:30.812Z,18.80
2022-10-25T17:09:58.618Z,18.70
2022-10-25T17:12:28.017Z,18.60
2022-10-25T17:14:55.724Z,18.60
2022-10-25T17:19:51.175Z,18.60
2022-10-25T17:22:20.468Z,18.50
2022-10-25T17:24:48.215Z,18.50
2022-10-25T17:27:15.971Z,18.50
2022-10-25T17:29:45.074Z,18.40
2022-10-25T17:32:12.790Z,18.40
2022-10-25T17:34:40.554Z,18.30
2022-10-25T17:37:08.357Z,18.20
2022-10-25T17:39:36.112Z,18.10
2022-10-25T17:42:04.037Z,18.10
2022-10-25T17:44:31.771Z,18.10
2022-10-25T17:47:03.061Z,18.10
2022-10-25T17:49:31.160Z,18.00
2022-10-25T17:51:58.940Z,18.00
2022-10-25T17:54:26.770Z,18.00
2022-10-25T17:56:58.408Z,18.00
2022-10-25T17:59:27.638Z,18.10
2022-10-25T18:01:55.516Z,18.10
2022-10-25T18:04:25.127Z,18.10
2022-10-25T18:06:52.888Z,18.10
2022-10-25T18:09:20.835Z,18.10
2022-10-25T18:11:48.615Z,18.10
2022-10-25T18:14:16.519Z,18.20
2022-10-25T18:16:44.340Z,18.10
2022-10-25T18:19:14.412Z,18.10
2022-10-25T18:21:43.607Z,18.10
2022-10-25T18:24:13.360Z,18.10
2022-10-25T18:26:41.183Z,18.10
2022-10-25T18:29:09.856Z,18.10
2022-10-25T18:31:37.695Z,18.10
2022-10-25T18:34:05.591Z,18.10
2022-10-25T18:36:33.672Z,18.00
2022-10-25T18:39:02.913Z,18.00
2022-10-25T18:41:33.334Z,18.00
2022-10-25T18:44:02.342Z,18.00
2022-10-25T18:46:31.813Z,18.00
2022-10-25T18:48:59.890Z,18.10
2022-10-25T18:51:29.242Z,18.00
2022-10-25T18:53:58.242Z,17.90
2022-10-25T18:56:28.399Z,17.90
2022-10-25T18:58:58.798Z,17.90
2022-10-25T19:01:32.253Z,17.90
2022-10-25T19:04:01.742Z,17.90
2022-10-25T19:06:30.084Z,17.80
2022-10-25T19:08:57.908Z,17.80
2022-10-25T19:11:27.146Z,17.80
2022-10-25T19:13:55.416Z,17.80
2022-10-25T19:16:23.539Z,17.80
2022-10-25T19:18:51.703Z,17.80
2022-10-25T19:21:20.387Z,17.70
2022-10-25T19:23:48.748Z,17.70
2022-10-25T19:26:18.893Z,17.60
2022-10-25T19:28:48.675Z,17.70
2022-10-25T19:31:18.867Z,17.60
2022-10-25T19:33:47.863Z,17.60
2022-10-25T19:36:16.765Z,17.50
2022-10-25T19:38:45.937Z,17.60
2022-10-25T19:41:16.431Z,17.60
2022-10-25T19:43:44.409Z,17.50
2022-10-25T19:46:14.542Z,17.50
2022-10-25T19:48:42.699Z,17.50
2022-10-25T19:51:12.523Z,17.50
2022-10-25T19:53:41.060Z,17.50
2022-10-25T19:56:11.646Z,17.50
2022-10-25T19:58:39.492Z,17.50
2022-10-25T20:01:09.194Z,17.50
2022-10-25T20:03:39.227Z,17.60
2022-10-25T20:06:09.314Z,17.40
2022-10-25T20:08:39.479Z,17.40
2022-10-25T20:11:08.026Z,17.40
2022-10-25T20:13:35.910Z,17.40
2022-10-25T20:16:04.123Z,17.40
2022-10-25T20:18:35.179Z,17.40
2022-10-25T20:21:07.287Z,17.40
2022-10-25T20:23:35.517Z,17.30
2022-10-25T20:26:12.175Z,17.30
2022-10-25T20:28:40.080Z,17.30
2022-10-25T20:31:08.391Z,17.30
2022-10-25T20:33:36.381Z,17.30
2022-10-25T20:36:07.598Z,17.30
2022-10-25T20:38:36.233Z,17.30
2022-10-25T20:41:05.023Z,17.30
2022-10-25T20:43:32.942Z,17.30
2022-10-25T20:46:01.250Z,17.30
2022-10-25T20:48:29.372Z,17.30
2022-10-25T20:50:57.159Z,17.30
2022-10-25T20:53:26.253Z,17.20
2022-10-25T20:55:54.051Z,17.30
2022-10-25T20:58:23.159Z,17.20
2022-10-25T21:00:54.497Z,17.30
2022-10-25T21:03:22.279Z,17.30
2022-10-25T21:05:52.627Z,17.20
2022-10-25T21:08:21.196Z,17.20
2022-10-25T21:10:53.847Z,17.20
2022-10-25T21:13:21.692Z,17.20
2022-10-25T21:15:49.985Z,17.20
2022-10-25T21:18:18.395Z,17.10
2022-10-25T21:20:46.754Z,17.10
2022-10-25T21:23:14.721Z,17.10
2022-10-25T21:25:42.484Z,17.00
2022-10-25T21:28:11.595Z,17.10
2022-10-25T21:30:39.344Z,17.10
2022-10-25T21:33:07.143Z,17.00
2022-10-25T21:35:34.881Z,17.00
2022-10-25T21:38:02.632Z,16.90
2022-10-25T21:40:30.467Z,16.90
2022-10-25T21:42:58.749Z,17.00
2022-10-25T21:45:27.880Z,16.90
2022-10-25T21:47:55.605Z,16.90
2022-10-25T21:50:23.395Z,17.00
2022-10-25T21:52:53.937Z,16.90
2022-10-25T21:55:21.722Z,16.70
2022-10-25T21:57:50.551Z,16.80
2022-10-25T22:00:21.800Z,16.90
2022-10-25T22:02:50.873Z,16.80
2022-10-25T22:05:18.653Z,16.90
2022-10-25T22:07:46.602Z,16.90
2022-10-25T22:10:14.880Z,16.80
2022-10-25T22:12:42.624Z,16.90
2022-10-25T22:15:10.780Z,16.80
2022-10-25T22:17:39.000Z,16.80
2022-10-25T22:20:09.538Z,16.80
2022-10-25T22:22:37.279Z,16.80
2022-10-25T22:25:05.443Z,16.80
2022-10-25T22:27:33.261Z,16.80
2022-10-25T22:30:01.786Z,16.70
2022-10-25T22:32:29.566Z,16.80
2022-10-25T22:34:57.625Z,16.70
2022-10-25T22:37:26.759Z,16.70
2022-10-25T22:39:54.485Z,16.70
2022-10-25T22:42:22.260Z,16.70
2022-10-25T22:44:50.005Z,16.70
2022-10-25T22:47:17.732Z,16.70
2022-10-25T22:49:45.479Z,16.70
2022-10-25T22:52:13.720Z,16.70
2022-10-25T22:54:42.819Z,16.70
2022-10-25T22:57:10.562Z,16.60
2022-10-25T22:59:38.295Z,16.70
2022-10-25T23:02:06.062Z,16.70
2022-10-25T23:04:33.866Z,16.70
2022-10-25T23:07:01.617Z,16.60
2022-10-25T23:09:29.612Z,16.70
2022-10-25T23:11:58.781Z,16.70
2022-10-25T23:14:26.522Z,16.80
2022-10-25T23:16:54.243Z,16.70
2022-10-25T23:19:22.024Z,16.70
2022-10-25T23:21:49.775Z,16.60
2022-10-25T23:24:17.634Z,16.60
2022-10-25T23:26:45.368Z,16.70
2022-10-25T23:29:14.515Z,16.60
2022-10-25T23:31:42.311Z,16.70
2022-10-25T23:34:11.375Z,16.70
2022-10-25T23:36:39.187Z,16.60
2022-10-25T23:39:08.377Z,16.70
2022-10-25T23:41:36.668Z,16.60
2022-10-25T23:44:04.739Z,16.60
2022-10-25T23:46:33.817Z,16.50
2022-10-25T23:49:01.571Z,16.50
2022-10-25T23:51:29.342Z,16.60
2022-10-25T23:53:57.115Z,16.50
2022-10-25T23:56:24.943Z,16.50
2022-10-25T23:58:53.774Z,16.50
