createdAt,value
2018-07-14T00:01:04.208Z,7.22
2018-07-14T00:03:32.685Z,7.28
2018-07-14T00:06:01.042Z,7.87
2018-07-14T00:08:29.368Z,7.50
2018-07-14T00:10:57.700Z,7.85
2018-07-14T00:13:26.035Z,7.85
2018-07-14T00:15:54.546Z,7.42
2018-07-14T00:18:22.950Z,7.33
2018-07-14T00:20:51.545Z,7.50
2018-07-14T00:23:19.864Z,8.13
2018-07-14T00:25:53.391Z,7.60
2018-07-14T00:28:21.717Z,7.92
2018-07-14T00:30:50.037Z,8.23
2018-07-14T00:33:18.435Z,8.18
2018-07-14T00:35:46.753Z,8.63
2018-07-14T00:38:15.132Z,8.47
2018-07-14T00:40:43.450Z,8.83
2018-07-14T00:43:12.148Z,9.20
2018-07-14T00:45:40.621Z,9.90
2018-07-14T00:48:08.957Z,9.50
2018-07-14T00:50:37.301Z,10.50
2018-07-14T00:53:05.905Z,10.18
2018-07-14T00:55:34.280Z,10.17
2018-07-14T00:58:02.648Z,10.00
2018-07-14T01:00:31.027Z,10.13
2018-07-14T01:02:59.399Z,11.00
2018-07-14T01:05:27.772Z,10.90
2018-07-14T01:07:56.199Z,10.65
2018-07-14T01:10:24.562Z,11.22
2018-07-14T01:12:52.892Z,11.10
2018-07-14T01:15:21.226Z,11.18
2018-07-14T01:17:49.615Z,11.20
2018-07-14T01:20:17.912Z,11.33
2018-07-14T01:22:46.261Z,12.00
2018-07-14T01:25:14.570Z,11.20
2018-07-14T01:27:42.901Z,11.37
2018-07-14T01:30:11.446Z,12.03
2018-07-14T01:32:39.757Z,12.10
2018-07-14T01:35:08.573Z,12.40
2018-07-14T01:37:37.056Z,12.07
2018-07-14T01:40:05.417Z,12.20
2018-07-14T01:42:33.829Z,12.47
2018-07-14T01:45:02.182Z,13.08
2018-07-14T01:47:30.535Z,13.40
2018-07-14T01:49:58.869Z,12.30
2018-07-14T01:52:27.295Z,12.98
2018-07-14T01:54:55.882Z,13.17
2018-07-14T01:57:24.197Z,12.73
2018-07-14T01:59:52.514Z,12.58
2018-07-14T02:02:20.829Z,13.28
2018-07-14T02:04:49.180Z,13.60
2018-07-14T02:07:17.499Z,13.98
2018-07-14T02:09:45.895Z,13.55
2018-07-14T02:12:14.205Z,13.68
2018-07-14T02:14:42.572Z,13.70
2018-07-14T02:17:11.080Z,14.00
2018-07-14T02:19:39.524Z,13.78
2018-07-14T02:22:07.895Z,14.50
2018-07-14T02:24:36.243Z,14.30
2018-07-14T02:27:04.591Z,13.98
2018-07-14T02:29:32.942Z,14.60
2018-07-14T02:32:01.272Z,14.50
2018-07-14T02:34:29.633Z,14.80
2018-07-14T02:36:57.952Z,15.50
2018-07-14T02:39:26.376Z,14.80
2018-07-14T02:41:54.724Z,14.90
2018-07-14T02:44:23.108Z,15.18
2018-07-14T02:46:51.537Z,14.87
2018-07-14T02:49:19.879Z,14.53
2018-07-14T02:51:48.227Z,15.13
2018-07-14T02:54:16.549Z,15.93
2018-07-14T02:56:44.906Z,15.90
2018-07-14T02:59:13.444Z,16.10
2018-07-14T03:01:41.797Z,15.35
2018-07-14T03:04:10.323Z,16.02
2018-07-14T03:06:38.741Z,15.73
2018-07-14T03:09:07.803Z,15.53
2018-07-14T03:11:36.120Z,16.37
2018-07-14T03:14:04.518Z,15.90
2018-07-14T03:16:32.879Z,15.13
2018-07-14T03:19:01.233Z,15.85
2018-07-14T03:21:29.567Z,16.20
2018-07-14T03:23:57.905Z,15.93
2018-07-14T03:26:26.443Z,16.10
2018-07-14T03:28:54.830Z,15.83
2018-07-14T03:31:23.301Z,16.97
2018-07-14T03:33:51.631Z,17.20
2018-07-14T03:36:19.983Z,16.15
2018-07-14T03:38:48.334Z,16.75
2018-07-14T03:41:16.942Z,15.90
2018-07-14T03:43:45.284Z,16.40
2018-07-14T03:46:13.633Z,16.45
2018-07-14T03:48:42.038Z,16.50
2018-07-14T03:51:10.524Z,16.48
2018-07-14T03:53:38.914Z,15.75
2018-07-14T03:56:07.258Z,16.10
2018-07-14T03:58:35.639Z,16.27
2018-07-14T04:01:04.002Z,15.72
2018-07-14T04:03:32.334Z,15.70
2018-07-14T04:06:00.754Z,15.88
2018-07-14T04:08:29.228Z,15.65
2018-07-14T04:10:57.556Z,16.40
2018-07-14T04:13:25.888Z,15.57
2018-07-14T04:15:54.258Z,14.78
2018-07-14T04:18:22.601Z,14.30
2018-07-14T04:20:50.945Z,14.15
2018-07-14T04:23:19.289Z,13.55
2018-07-14T04:25:47.644Z,13.10
2018-07-14T04:28:15.986Z,12.82
2018-07-14T04:30:44.328Z,12.68
2018-07-14T04:33:12.672Z,12.73
2018-07-14T04:35:41.031Z,11.97
2018-07-14T04:38:09.472Z,12.63
2018-07-14T04:40:38.005Z,12.27
2018-07-14T04:43:06.381Z,13.03
2018-07-14T04:45:34.692Z,12.18
2018-07-14T04:48:03.032Z,11.70
2018-07-14T04:50:31.434Z,12.20
2018-07-14T04:52:59.810Z,12.50
2018-07-14T04:55:28.152Z,11.60
2018-07-14T04:57:56.487Z,11.40
2018-07-14T05:00:24.968Z,11.53
2018-07-14T05:02:53.303Z,11.30
2018-07-14T05:05:21.695Z,12.05
2018-07-14T05:07:50.029Z,11.60
2018-07-14T05:10:18.543Z,11.50
2018-07-14T05:12:46.853Z,11.93
2018-07-14T05:15:15.247Z,11.40
2018-07-14T05:17:43.641Z,11.10
2018-07-14T05:20:11.953Z,11.93
2018-07-14T05:22:40.271Z,11.85
2018-07-14T05:25:08.656Z,12.15
2018-07-14T05:27:36.992Z,13.40
2018-07-14T05:30:05.656Z,12.43
2018-07-14T05:32:34.176Z,11.73
2018-07-14T05:35:02.518Z,12.10
2018-07-14T05:37:30.861Z,12.10
2018-07-14T05:39:59.194Z,11.60
2018-07-14T05:42:27.545Z,11.50
2018-07-14T05:44:55.877Z,11.10
2018-07-14T05:47:24.221Z,11.53
2018-07-14T05:49:52.528Z,11.90
2018-07-14T05:52:20.871Z,11.10
2018-07-14T05:54:49.241Z,11.53
2018-07-14T05:57:17.590Z,10.95
2018-07-14T05:59:45.886Z,11.08
2018-07-14T06:02:14.197Z,11.60
2018-07-14T06:04:42.547Z,11.28
2018-07-14T06:07:11.250Z,11.60
2018-07-14T06:09:39.581Z,12.17
2018-07-14T06:12:08.120Z,11.80
2018-07-14T06:14:36.475Z,11.45
2018-07-14T06:17:04.884Z,11.40
2018-07-14T06:19:33.229Z,11.48
2018-07-14T06:22:01.626Z,12.30
2018-07-14T06:24:30.610Z,13.15
2018-07-14T06:26:58.960Z,12.05
2018-07-14T06:29:27.301Z,11.00
2018-07-14T06:31:56.824Z,12.57
2018-07-14T06:34:25.076Z,11.83
2018-07-14T06:36:53.429Z,11.83
2018-07-14T06:39:21.821Z,11.50
2018-07-14T06:41:50.177Z,12.40
2018-07-14T06:44:18.575Z,11.85
2018-07-14T06:46:46.987Z,11.65
2018-07-14T06:49:15.328Z,12.00
2018-07-14T06:51:43.736Z,11.73
2018-07-14T06:54:12.199Z,12.25
2018-07-14T06:56:40.454Z,12.88
2018-07-14T06:59:08.907Z,13.25
2018-07-14T07:01:37.265Z,12.07
2018-07-14T07:04:05.616Z,11.48
2018-07-14T07:06:33.984Z,12.45
2018-07-14T07:09:02.365Z,12.88
2018-07-14T07:11:30.723Z,12.53
2018-07-14T07:13:59.430Z,12.50
2018-07-14T07:16:27.814Z,12.07
2018-07-14T07:18:56.252Z,11.80
2018-07-14T07:21:24.653Z,11.70
2018-07-14T07:23:52.965Z,12.97
2018-07-14T07:26:22.994Z,12.10
2018-07-14T07:28:52.181Z,11.80
2018-07-14T07:31:20.578Z,11.43
2018-07-14T07:33:49.085Z,11.90
2018-07-14T07:36:17.361Z,11.30
2018-07-14T07:38:45.784Z,11.30
2018-07-14T07:41:14.121Z,11.90
2018-07-14T07:43:43.377Z,11.38
2018-07-14T07:46:11.789Z,11.28
2018-07-14T07:48:40.113Z,11.95
2018-07-14T07:51:08.772Z,10.38
2018-07-14T07:53:37.094Z,10.30
2018-07-14T07:56:05.555Z,10.00
2018-07-14T07:58:33.881Z,9.60
2018-07-14T08:01:02.262Z,11.00
2018-07-14T08:03:30.596Z,11.15
2018-07-14T08:05:59.231Z,11.08
2018-07-14T08:08:27.601Z,10.00
2018-07-14T08:10:56.118Z,10.93
2018-07-14T08:13:24.463Z,10.53
2018-07-14T08:15:52.843Z,9.85
2018-07-14T08:18:21.396Z,10.50
2018-07-14T08:20:49.815Z,10.15
2018-07-14T08:23:18.346Z,10.13
2018-07-14T08:25:46.765Z,9.90
2018-07-14T08:28:15.145Z,9.68
2018-07-14T08:30:43.613Z,10.35
2018-07-14T08:33:12.951Z,9.93
2018-07-14T08:35:41.317Z,9.53
2018-07-14T08:38:09.787Z,9.90
2018-07-14T08:40:38.155Z,10.53
2018-07-14T08:43:06.525Z,10.25
2018-07-14T08:45:35.374Z,10.90
2018-07-14T08:48:03.780Z,11.03
2018-07-14T08:50:32.273Z,11.90
2018-07-14T08:53:00.789Z,9.38
2018-07-14T08:55:29.177Z,9.45
2018-07-14T08:57:57.537Z,9.20
2018-07-14T09:00:25.941Z,7.87
2018-07-14T09:02:54.322Z,7.90
2018-07-14T09:05:22.688Z,8.70
2018-07-14T09:07:51.441Z,8.90
2018-07-14T09:10:19.810Z,8.68
2018-07-14T09:12:48.351Z,8.28
2018-07-14T09:15:16.742Z,8.03
2018-07-14T09:17:45.060Z,8.40
2018-07-14T09:20:13.470Z,7.53
2018-07-14T09:22:41.876Z,8.50
2018-07-14T09:25:10.317Z,8.50
2018-07-14T09:27:38.977Z,8.05
2018-07-14T09:30:07.328Z,8.18
2018-07-14T09:32:35.725Z,6.90
2018-07-14T09:35:04.065Z,7.70
2018-07-14T09:37:32.424Z,7.95
2018-07-14T09:40:00.830Z,8.68
2018-07-14T09:42:29.176Z,8.55
2018-07-14T09:44:57.628Z,8.65
2018-07-14T09:47:26.023Z,7.20
2018-07-14T09:49:54.368Z,7.22
2018-07-14T09:52:22.749Z,8.18
2018-07-14T09:54:51.091Z,7.90
2018-07-14T09:57:19.528Z,7.47
2018-07-14T09:59:47.871Z,8.30
2018-07-14T10:02:16.237Z,8.80
2018-07-14T10:04:44.612Z,7.33
2018-07-14T10:07:13.009Z,8.13
2018-07-14T10:09:41.574Z,8.30
2018-07-14T10:12:09.967Z,7.80
2018-07-14T10:14:38.368Z,7.60
2018-07-14T10:17:06.726Z,7.60
2018-07-14T10:19:35.093Z,7.67
2018-07-14T10:22:03.490Z,7.30
2018-07-14T10:24:31.830Z,7.40
2018-07-14T10:27:00.209Z,7.22
2018-07-14T10:29:28.591Z,7.20
2018-07-14T10:31:56.901Z,8.00
2018-07-14T10:34:25.660Z,7.70
2018-07-14T10:36:54.022Z,7.75
2018-07-14T10:39:22.364Z,7.80
2018-07-14T10:41:50.715Z,7.70
2018-07-14T10:44:19.045Z,7.30
2018-07-14T10:46:47.406Z,6.90
2018-07-14T10:49:15.897Z,7.03
2018-07-14T10:51:44.246Z,6.80
2018-07-14T10:54:12.873Z,7.03
2018-07-14T10:56:41.253Z,7.53
2018-07-14T10:59:09.592Z,7.50
2018-07-14T11:01:38.135Z,7.45
2018-07-14T11:04:06.491Z,7.55
2018-07-14T11:06:34.871Z,8.20
2018-07-14T11:09:03.559Z,6.60
2018-07-14T11:11:31.881Z,7.00
2018-07-14T11:14:00.283Z,6.45
2018-07-14T11:16:28.636Z,6.58
2018-07-14T11:18:57.150Z,7.35
2018-07-14T11:21:25.632Z,6.87
2018-07-14T11:23:54.036Z,7.20
2018-07-14T11:26:22.409Z,7.00
2018-07-14T11:28:51.146Z,7.05
2018-07-14T11:31:19.583Z,6.60
2018-07-14T11:33:48.007Z,7.10
2018-07-14T11:36:16.358Z,7.10
2018-07-14T11:38:44.747Z,6.60
2018-07-14T11:41:13.081Z,6.90
2018-07-14T11:43:41.553Z,7.85
2018-07-14T11:46:09.931Z,7.60
2018-07-14T11:48:38.268Z,7.15
2018-07-14T11:51:06.795Z,7.60
2018-07-14T11:53:35.137Z,6.30
2018-07-14T11:56:03.492Z,6.62
2018-07-14T11:58:31.815Z,6.25
2018-07-14T12:03:13.031Z,6.35
2018-07-14T12:05:41.378Z,6.25
2018-07-14T12:08:09.783Z,5.90
2018-07-14T12:10:38.167Z,6.45
2018-07-14T12:13:06.667Z,5.92
2018-07-14T12:15:34.993Z,6.35
2018-07-14T12:18:03.521Z,7.08
2018-07-14T12:20:31.864Z,6.50
2018-07-14T12:23:00.189Z,6.40
2018-07-14T12:25:28.528Z,6.43
2018-07-14T12:27:56.906Z,7.65
2018-07-14T12:30:25.314Z,7.08
2018-07-14T12:32:53.867Z,6.00
2018-07-14T12:35:22.229Z,8.00
2018-07-14T12:37:50.537Z,5.87
2018-07-14T12:40:18.860Z,6.10
2018-07-14T12:42:47.216Z,5.70
2018-07-14T12:45:15.538Z,5.72
2018-07-14T12:47:43.869Z,5.40
2018-07-14T12:50:12.179Z,4.90
2018-07-14T12:52:40.544Z,5.65
2018-07-14T12:55:08.883Z,6.20
2018-07-14T12:57:37.223Z,6.40
2018-07-14T13:00:06.083Z,6.40
2018-07-14T13:02:34.406Z,5.55
2018-07-14T13:05:02.769Z,5.80
2018-07-14T13:07:31.159Z,5.30
2018-07-14T13:09:59.477Z,6.55
2018-07-14T13:12:27.807Z,5.80
2018-07-14T13:14:56.532Z,5.30
2018-07-14T13:17:24.890Z,4.75
2018-07-14T13:19:53.211Z,5.07
2018-07-14T13:22:21.525Z,4.90
2018-07-14T13:24:49.876Z,4.90
2018-07-14T13:27:18.193Z,4.90
2018-07-14T13:29:46.544Z,5.00
2018-07-14T13:32:14.875Z,5.30
2018-07-14T13:34:43.169Z,5.53
2018-07-14T13:37:11.506Z,5.33
2018-07-14T13:39:39.794Z,4.90
2018-07-14T13:42:08.130Z,5.10
2018-07-14T13:44:36.520Z,5.17
2018-07-14T13:47:05.084Z,4.55
2018-07-14T13:49:33.391Z,5.00
2018-07-14T13:52:01.763Z,5.05
2018-07-14T13:54:30.101Z,4.80
2018-07-14T13:56:58.566Z,4.70
2018-07-14T13:59:26.909Z,4.30
2018-07-14T14:01:55.215Z,4.47
2018-07-14T14:04:23.541Z,4.12
2018-07-14T14:06:51.924Z,4.78
2018-07-14T14:09:20.245Z,4.28
2018-07-14T14:11:48.602Z,4.60
2018-07-14T14:14:16.914Z,4.67
2018-07-14T14:16:45.270Z,4.62
2018-07-14T14:19:13.624Z,4.60
2018-07-14T14:21:41.990Z,4.80
2018-07-14T14:24:10.323Z,5.03
2018-07-14T14:26:39.729Z,4.80
2018-07-14T14:29:08.309Z,4.50
2018-07-14T14:31:36.660Z,4.40
2018-07-14T14:34:05.020Z,4.20
2018-07-14T14:36:33.386Z,4.35
2018-07-14T14:39:01.800Z,4.72
2018-07-14T14:41:30.091Z,4.80
2018-07-14T14:43:58.432Z,4.50
2018-07-14T14:46:26.752Z,4.20
2018-07-14T14:48:55.121Z,4.60
2018-07-14T14:51:23.576Z,4.20
2018-07-14T14:53:51.924Z,3.60
2018-07-14T14:56:20.287Z,4.25
2018-07-14T14:58:48.860Z,4.10
2018-07-14T15:01:17.196Z,4.08
2018-07-14T15:03:45.553Z,4.40
2018-07-14T15:06:14.845Z,4.10
2018-07-14T15:08:43.182Z,4.57
2018-07-14T15:11:11.531Z,4.20
2018-07-14T15:13:40.074Z,4.00
2018-07-14T15:16:08.399Z,4.05
2018-07-14T15:18:36.722Z,3.80
2018-07-14T15:21:05.129Z,3.98
2018-07-14T15:23:33.566Z,3.72
2018-07-14T15:26:01.884Z,3.60
2018-07-14T15:28:30.214Z,3.62
2018-07-14T15:30:58.591Z,3.62
2018-07-14T15:33:26.977Z,3.60
2018-07-14T15:35:55.298Z,3.42
2018-07-14T15:38:23.601Z,3.50
2018-07-14T15:40:51.965Z,3.27
2018-07-14T15:43:20.281Z,3.10
2018-07-14T15:45:48.592Z,3.00
2018-07-14T15:48:16.983Z,2.98
2018-07-14T15:50:45.321Z,3.10
2018-07-14T15:53:13.820Z,2.90
2018-07-14T15:55:42.136Z,3.00
2018-07-14T15:58:10.667Z,3.10
2018-07-14T16:00:38.989Z,3.20
2018-07-14T16:03:07.452Z,3.02
2018-07-14T16:05:35.810Z,2.87
2018-07-14T16:08:04.167Z,3.30
2018-07-14T16:10:32.506Z,3.10
2018-07-14T16:13:00.807Z,3.12
2018-07-14T16:15:29.155Z,4.62
2018-07-14T16:17:57.507Z,3.90
2018-07-14T16:20:25.876Z,3.37
2018-07-14T16:22:54.217Z,3.20
2018-07-14T16:25:22.589Z,3.08
2018-07-14T16:27:50.921Z,2.87
2018-07-14T16:30:19.193Z,2.70
2018-07-14T16:32:47.551Z,3.00
2018-07-14T16:35:15.902Z,2.80
2018-07-14T16:37:44.228Z,2.87
2018-07-14T16:40:12.672Z,2.75
2018-07-14T16:42:40.975Z,2.50
2018-07-14T16:45:09.314Z,2.60
2018-07-14T16:47:37.635Z,2.62
2018-07-14T16:50:06.065Z,2.50
2018-07-14T16:52:34.372Z,4.70
2018-07-14T16:55:02.733Z,2.87
2018-07-14T16:57:31.099Z,2.60
2018-07-14T16:59:59.438Z,2.80
2018-07-14T17:02:27.760Z,2.70
2018-07-14T17:04:56.130Z,2.87
2018-07-14T17:07:24.472Z,2.95
2018-07-14T17:09:52.890Z,2.40
2018-07-14T17:12:21.238Z,2.62
2018-07-14T17:14:49.571Z,2.83
2018-07-14T17:17:17.883Z,6.95
2018-07-14T17:19:46.171Z,3.93
2018-07-14T17:22:14.483Z,3.30
2018-07-14T17:24:42.825Z,3.20
2018-07-14T17:27:11.174Z,3.47
2018-07-14T17:29:39.636Z,3.85
2018-07-14T17:32:08.204Z,3.77
2018-07-14T17:34:36.522Z,4.85
2018-07-14T17:37:04.846Z,3.27
2018-07-14T17:39:33.165Z,3.10
2018-07-14T17:42:01.512Z,3.30
2018-07-14T17:44:29.818Z,3.50
2018-07-14T17:46:58.149Z,3.50
2018-07-14T17:49:26.765Z,2.98
2018-07-14T17:51:55.118Z,3.30
2018-07-14T17:54:23.368Z,4.22
2018-07-14T17:56:51.879Z,4.35
2018-07-14T17:59:20.217Z,2.90
2018-07-14T18:01:48.901Z,3.02
2018-07-14T18:04:17.301Z,3.30
2018-07-14T18:06:45.648Z,2.40
2018-07-14T18:09:13.975Z,2.90
2018-07-14T18:11:42.294Z,3.72
2018-07-14T18:14:10.638Z,2.70
2018-07-14T18:16:38.977Z,2.77
2018-07-14T18:19:07.338Z,2.50
2018-07-14T18:21:35.691Z,2.50
2018-07-14T18:24:04.035Z,2.70
2018-07-14T18:26:32.429Z,2.50
2018-07-14T18:29:00.747Z,2.30
2018-07-14T18:31:29.111Z,2.40
2018-07-14T18:33:57.450Z,3.15
2018-07-14T18:36:25.811Z,2.40
2018-07-14T18:38:54.225Z,2.10
2018-07-14T18:41:22.612Z,2.50
2018-07-14T18:43:51.033Z,2.95
2018-07-14T18:46:19.439Z,4.20
2018-07-14T18:48:47.782Z,2.60
2018-07-14T18:51:16.116Z,2.10
2018-07-14T18:53:44.714Z,2.00
2018-07-14T18:56:13.024Z,2.52
2018-07-14T18:58:41.387Z,2.62
2018-07-14T19:01:09.725Z,2.50
2018-07-14T19:03:38.054Z,7.15
2018-07-14T19:06:06.384Z,2.02
2018-07-14T19:08:34.751Z,3.47
2018-07-14T19:11:03.391Z,2.17
2018-07-14T19:13:31.734Z,2.75
2018-07-14T19:16:00.448Z,2.33
2018-07-14T19:18:28.860Z,2.15
2018-07-14T19:20:57.279Z,2.12
2018-07-14T19:23:25.597Z,2.20
2018-07-14T19:25:53.937Z,2.72
2018-07-14T19:28:22.234Z,2.52
2018-07-14T19:30:50.572Z,4.95
2018-07-14T19:33:18.908Z,2.90
2018-07-14T19:35:47.275Z,2.80
2018-07-14T19:38:15.611Z,2.80
2018-07-14T19:40:43.973Z,2.62
2018-07-14T19:43:12.324Z,3.05
2018-07-14T19:45:40.652Z,2.40
2018-07-14T19:48:08.950Z,2.77
2018-07-14T19:50:37.452Z,2.65
2018-07-14T19:53:05.781Z,2.02
2018-07-14T19:55:35.667Z,2.12
2018-07-14T19:58:02.460Z,3.75
2018-07-14T20:00:30.808Z,3.40
2018-07-14T20:02:59.133Z,2.35
2018-07-14T20:05:27.485Z,2.30
2018-07-14T20:07:55.833Z,2.30
2018-07-14T20:10:25.039Z,2.70
2018-07-14T20:12:53.440Z,4.00
2018-07-14T20:15:21.764Z,3.70
2018-07-14T20:17:50.100Z,3.00
2018-07-14T20:20:18.552Z,2.60
2018-07-14T20:22:46.852Z,2.00
2018-07-14T20:25:15.236Z,2.77
2018-07-14T20:27:43.551Z,2.95
2018-07-14T20:30:11.899Z,2.50
2018-07-14T20:32:40.287Z,2.10
2018-07-14T20:35:08.640Z,2.08
2018-07-14T20:37:37.003Z,2.12
2018-07-14T20:40:05.392Z,2.10
2018-07-14T20:42:33.722Z,2.20
2018-07-14T20:45:02.084Z,1.98
2018-07-14T20:47:30.431Z,2.70
2018-07-14T20:49:58.805Z,2.20
2018-07-14T20:52:27.155Z,2.20
2018-07-14T20:54:55.476Z,2.25
2018-07-14T20:57:23.758Z,2.08
2018-07-14T20:59:52.112Z,1.80
2018-07-14T21:02:20.390Z,2.35
2018-07-14T21:04:48.700Z,1.90
2018-07-14T21:07:16.994Z,2.30
2018-07-14T21:09:45.525Z,2.50
2018-07-14T21:12:13.894Z,2.45
2018-07-14T21:14:42.218Z,2.35
2018-07-14T21:17:10.559Z,2.60
2018-07-14T21:19:38.888Z,2.75
2018-07-14T21:22:07.331Z,2.50
2018-07-14T21:24:35.630Z,2.60
2018-07-14T21:27:04.016Z,2.30
2018-07-14T21:29:32.359Z,2.60
2018-07-14T21:32:00.728Z,2.70
2018-07-14T21:34:29.074Z,2.40
2018-07-14T21:36:57.373Z,2.80
2018-07-14T21:39:25.724Z,2.43
2018-07-14T21:41:54.059Z,2.30
2018-07-14T21:44:22.421Z,2.20
2018-07-14T21:46:50.753Z,2.60
2018-07-14T21:49:19.100Z,2.70
2018-07-14T21:51:47.611Z,2.70
2018-07-14T21:54:15.987Z,2.60
2018-07-14T21:56:44.269Z,3.30
2018-07-14T21:59:12.695Z,3.07
2018-07-14T22:01:46.226Z,2.97
2018-07-14T22:04:14.576Z,2.80
2018-07-14T22:06:42.882Z,2.70
2018-07-14T22:09:11.219Z,3.00
2018-07-14T22:11:39.551Z,2.70
2018-07-14T22:14:07.856Z,3.10
2018-07-14T22:16:36.185Z,3.07
2018-07-14T22:19:04.491Z,3.13
2018-07-14T22:21:33.016Z,3.00
2018-07-14T22:24:01.496Z,3.37
2018-07-14T22:26:29.864Z,2.72
2018-07-14T22:28:58.349Z,3.50
2018-07-14T22:31:26.864Z,3.90
2018-07-14T22:33:55.278Z,3.50
2018-07-14T22:36:23.610Z,3.30
2018-07-14T22:38:51.925Z,3.35
2018-07-14T22:41:20.229Z,3.00
2018-07-14T22:43:48.588Z,3.30
2018-07-14T22:46:17.019Z,3.60
2018-07-14T22:48:45.332Z,3.30
2018-07-14T22:51:13.708Z,3.30
2018-07-14T22:53:42.062Z,3.37
2018-07-14T22:56:10.384Z,3.70
2018-07-14T22:58:38.769Z,4.00
2018-07-14T23:01:07.415Z,3.92
2018-07-14T23:03:35.834Z,4.42
2018-07-14T23:06:04.148Z,4.25
2018-07-14T23:08:32.493Z,4.30
2018-07-14T23:11:01.708Z,4.20
2018-07-14T23:13:30.068Z,3.27
2018-07-14T23:15:58.406Z,4.10
2018-07-14T23:18:26.769Z,3.80
2018-07-14T23:20:55.196Z,3.40
2018-07-14T23:23:23.523Z,4.30
2018-07-14T23:25:51.893Z,3.87
2018-07-14T23:28:20.212Z,3.90
2018-07-14T23:30:49.217Z,4.00
2018-07-14T23:33:17.537Z,3.83
2018-07-14T23:35:45.873Z,3.90
2018-07-14T23:38:14.195Z,4.00
2018-07-14T23:40:42.526Z,4.15
2018-07-14T23:43:10.854Z,3.60
2018-07-14T23:45:39.208Z,4.00
2018-07-14T23:48:07.565Z,4.20
2018-07-14T23:50:35.899Z,4.20
2018-07-14T23:53:04.237Z,4.45
2018-07-14T23:55:32.567Z,4.20
2018-07-14T23:58:00.906Z,4.70
