createdAt,value
2023-03-23T15:58:43.250Z,37.11
2023-03-23T16:01:48.557Z,37.25
2023-03-23T16:04:51.943Z,37.62
2023-03-23T16:07:54.755Z,38.25
2023-03-23T16:10:57.742Z,38.25
2023-03-23T16:14:00.748Z,37.84
2023-03-23T16:17:03.859Z,37.82
2023-03-23T16:20:17.986Z,38.36
2023-03-23T16:23:21.177Z,40.21
2023-03-23T16:26:24.179Z,40.21
2023-03-23T16:29:43.403Z,40.84
2023-03-23T16:32:51.182Z,40.72
2023-03-23T16:35:54.541Z,41.57
2023-03-23T16:38:57.103Z,41.52
2023-03-23T16:42:00.104Z,41.21
2023-03-23T16:45:02.715Z,41.17
2023-03-23T16:48:07.032Z,40.88
2023-03-23T16:51:09.603Z,40.99
2023-03-23T16:54:12.493Z,42.00
2023-03-23T16:57:15.453Z,42.37
2023-03-23T17:00:23.086Z,43.27
2023-03-23T17:03:26.092Z,43.35
2023-03-23T17:06:32.079Z,43.83
2023-03-23T17:09:34.695Z,44.64
2023-03-23T17:12:37.903Z,44.82
2023-03-23T17:15:43.828Z,45.63
2023-03-23T17:18:48.884Z,46.05
2023-03-23T17:21:51.729Z,46.56
2023-03-23T17:24:54.744Z,47.84
2023-03-23T17:27:58.133Z,47.78
2023-03-23T17:31:10.084Z,47.85
2023-03-23T17:34:12.793Z,47.83
2023-03-23T17:37:15.880Z,48.68
2023-03-23T17:40:18.735Z,49.24
2023-03-23T17:43:21.539Z,49.49
2023-03-23T17:46:24.903Z,50.42
2023-03-23T17:49:30.351Z,50.34
2023-03-23T17:52:32.929Z,51.48
2023-03-23T17:55:36.246Z,51.39
2023-03-23T17:58:39.293Z,51.60
2023-03-23T18:01:42.176Z,52.26
2023-03-23T18:04:46.561Z,52.70
2023-03-23T18:07:49.161Z,52.95
2023-03-23T18:10:52.452Z,52.92
2023-03-23T18:13:55.267Z,53.96
2023-03-23T18:16:58.281Z,54.22
2023-03-23T18:20:01.500Z,54.72
2023-03-23T18:23:07.023Z,55.20
2023-03-23T18:26:12.110Z,55.67
2023-03-23T18:29:15.410Z,55.77
2023-03-23T18:32:19.730Z,56.65
2023-03-23T18:35:23.553Z,56.26
2023-03-23T18:38:29.976Z,56.56
2023-03-23T18:41:33.137Z,57.41
2023-03-23T18:44:36.548Z,57.67
2023-03-23T18:47:40.563Z,57.89
2023-03-23T18:50:51.439Z,58.08
2023-03-23T18:53:55.046Z,57.93
2023-03-23T18:57:00.214Z,58.34
2023-03-23T19:00:04.906Z,58.61
2023-03-23T19:03:09.773Z,58.32
2023-03-23T19:06:22.650Z,58.68
2023-03-23T19:09:25.864Z,58.70
2023-03-23T19:12:29.187Z,59.54
2023-03-23T19:15:32.243Z,60.05
2023-03-23T19:18:35.728Z,59.07
2023-03-23T19:21:40.414Z,59.99
2023-03-23T19:24:43.625Z,60.77
2023-03-23T19:28:30.711Z,60.90
2023-03-23T19:31:11.010Z,60.62
2023-03-23T19:34:15.474Z,60.65
2023-03-23T19:37:23.855Z,60.51
2023-03-23T19:40:50.233Z,61.43
2023-03-23T19:43:50.654Z,61.88
2023-03-23T19:46:54.207Z,62.35
2023-03-23T19:50:00.022Z,62.20
2023-03-23T19:53:03.003Z,62.67
2023-03-23T19:56:12.580Z,62.67
2023-03-23T19:59:16.375Z,62.35
2023-03-23T20:02:19.856Z,63.15
2023-03-23T20:05:23.188Z,62.99
2023-03-23T20:08:26.504Z,63.44
2023-03-23T20:11:30.550Z,63.25
2023-03-23T20:14:34.402Z,63.59
2023-03-23T20:17:37.704Z,64.08
2023-03-23T20:20:41.089Z,64.07
2023-03-23T20:23:45.157Z,64.44
2023-03-23T20:26:48.314Z,64.38
2023-03-23T20:29:53.497Z,64.75
2023-03-23T20:33:00.634Z,64.74
2023-03-23T20:36:05.360Z,64.80
2023-03-23T20:39:14.425Z,64.97
2023-03-23T20:42:17.737Z,64.95
2023-03-23T20:45:21.163Z,65.30
2023-03-23T20:48:30.541Z,66.11
2023-03-23T20:51:33.651Z,66.46
2023-03-23T20:54:38.030Z,66.24
2023-03-23T20:57:42.155Z,66.28
2023-03-23T21:00:47.088Z,66.42
2023-03-23T21:03:54.161Z,66.18
2023-03-23T21:06:57.752Z,66.44
2023-03-23T21:10:00.789Z,66.53
2023-03-23T21:13:04.577Z,66.57
2023-03-23T21:16:07.632Z,66.43
2023-03-23T21:19:11.766Z,66.40
2023-03-23T21:22:14.786Z,66.63
2023-03-23T21:25:18.128Z,66.96
2023-03-23T21:28:20.602Z,67.16
2023-03-23T21:31:25.557Z,67.37
2023-03-23T21:34:28.248Z,67.55
2023-03-23T21:37:31.619Z,68.00
2023-03-23T21:40:34.555Z,67.78
2023-03-23T21:43:38.197Z,68.24
2023-03-23T21:46:42.080Z,68.49
2023-03-23T21:49:46.032Z,69.12
2023-03-23T21:52:51.003Z,69.28
2023-03-23T21:55:56.381Z,68.85
2023-03-23T21:59:01.202Z,69.28
2023-03-23T22:02:04.264Z,69.46
2023-03-23T22:05:07.606Z,69.72
2023-03-23T22:08:10.573Z,69.88
2023-03-23T22:11:19.729Z,69.93
2023-03-23T22:14:22.511Z,70.23
2023-03-23T22:17:25.758Z,70.44
2023-03-23T22:20:29.474Z,70.31
2023-03-23T22:23:32.713Z,71.01
2023-03-23T22:26:35.533Z,70.12
2023-03-23T22:29:38.417Z,70.26
2023-03-23T22:32:41.280Z,70.22
2023-03-23T22:35:46.091Z,70.09
2023-03-23T22:38:50.382Z,70.24
2023-03-23T22:41:53.414Z,70.80
2023-03-23T22:44:56.219Z,71.64
2023-03-23T22:47:59.865Z,71.54
2023-03-23T22:51:03.725Z,72.18
2023-03-23T22:54:06.643Z,72.24
2023-03-23T22:57:09.313Z,72.24
2023-03-23T23:00:17.389Z,72.65
2023-03-23T23:03:20.057Z,72.79
2023-03-23T23:06:24.835Z,72.57
2023-03-23T23:09:27.553Z,73.12
2023-03-23T23:12:31.781Z,73.26
2023-03-23T23:15:36.033Z,72.94
2023-03-23T23:18:40.171Z,73.26
2023-03-23T23:21:42.808Z,73.47
2023-03-23T23:24:46.264Z,73.87
2023-03-23T23:27:48.954Z,74.01
2023-03-23T23:30:52.289Z,74.07
2023-03-23T23:33:56.780Z,73.79
2023-03-23T23:36:59.718Z,73.53
2023-03-23T23:40:02.790Z,73.39
2023-03-23T23:43:05.866Z,73.14
2023-03-23T23:46:08.514Z,73.31
2023-03-23T23:49:11.505Z,73.83
2023-03-23T23:52:14.362Z,74.01
2023-03-23T23:55:17.610Z,74.49
2023-03-23T23:58:20.873Z,74.67
