createdAt,value
2019-06-07T00:01:13.819Z,66.80
2019-06-07T00:03:42.886Z,67.10
2019-06-07T00:06:16.448Z,68.20
2019-06-07T00:08:42.687Z,67.60
2019-06-07T00:11:15.628Z,67.80
2019-06-07T00:13:42.457Z,67.90
2019-06-07T00:16:14.172Z,68.20
2019-06-07T00:18:42.311Z,68.40
2019-06-07T00:21:11.905Z,68.60
2019-06-07T00:23:40.914Z,68.80
2019-06-07T00:26:10.846Z,68.90
2019-06-07T00:28:39.862Z,69.00
2019-06-07T00:31:09.078Z,69.30
2019-06-07T00:33:38.219Z,69.40
2019-06-07T00:36:07.286Z,69.50
2019-06-07T00:38:36.311Z,69.70
2019-06-07T00:41:05.346Z,69.70
2019-06-07T00:43:34.328Z,69.80
2019-06-07T00:46:03.328Z,69.90
2019-06-07T00:48:33.125Z,70.10
2019-06-07T00:51:02.383Z,70.20
2019-06-07T00:53:32.752Z,70.40
2019-06-07T00:56:01.863Z,70.50
2019-06-07T00:58:30.986Z,70.70
2019-06-07T01:01:00.081Z,70.70
2019-06-07T01:03:29.090Z,70.80
2019-06-07T01:05:58.142Z,71.00
2019-06-07T01:08:29.820Z,71.30
2019-06-07T01:10:57.859Z,71.50
2019-06-07T01:13:27.158Z,71.70
2019-06-07T01:15:56.258Z,71.90
2019-06-07T01:18:37.868Z,72.00
2019-06-07T01:20:56.048Z,72.20
2019-06-07T01:23:59.407Z,72.50
2019-06-07T01:25:55.875Z,72.60
2019-06-07T01:28:27.118Z,72.90
2019-06-07T01:30:57.194Z,73.20
2019-06-07T01:33:46.449Z,74.10
2019-06-07T01:35:57.008Z,73.60
2019-06-07T01:38:26.918Z,73.90
2019-06-07T01:40:56.006Z,74.10
2019-06-07T01:43:27.059Z,74.20
2019-06-07T01:45:55.810Z,74.50
2019-06-07T01:48:27.750Z,74.70
2019-06-07T01:50:55.646Z,74.90
2019-06-07T01:53:26.486Z,75.00
2019-06-07T01:55:55.454Z,75.30
2019-06-07T01:58:27.328Z,75.50
2019-06-07T02:00:55.356Z,75.70
2019-06-07T02:03:26.957Z,75.90
2019-06-07T02:05:55.159Z,76.00
2019-06-07T02:08:26.541Z,76.30
2019-06-07T02:10:54.925Z,76.40
2019-06-07T02:13:27.436Z,76.50
2019-06-07T02:15:55.093Z,76.80
2019-06-07T02:18:28.104Z,76.80
2019-06-07T02:20:54.858Z,77.00
2019-06-07T02:23:27.551Z,77.20
2019-06-07T02:25:54.551Z,77.20
2019-06-07T02:28:36.508Z,77.30
2019-06-07T02:31:00.022Z,77.60
2019-06-07T02:33:28.971Z,77.60
2019-06-07T02:35:55.703Z,77.60
2019-06-07T02:38:27.666Z,77.70
2019-06-07T02:40:55.785Z,78.00
2019-06-07T02:43:25.506Z,78.10
2019-06-07T02:45:55.558Z,78.20
2019-06-07T02:48:27.107Z,78.40
2019-06-07T02:50:55.357Z,78.60
2019-06-07T02:53:25.641Z,78.70
2019-06-07T02:56:35.448Z,78.80
2019-06-07T02:58:29.951Z,78.90
2019-06-07T03:01:08.569Z,79.10
2019-06-07T03:03:29.954Z,79.10
2019-06-07T03:05:58.734Z,79.20
2019-06-07T03:08:28.274Z,79.40
2019-06-07T03:10:58.433Z,79.50
2019-06-07T03:13:28.938Z,79.50
2019-06-07T03:15:59.882Z,79.70
2019-06-07T03:18:46.800Z,79.90
2019-06-07T03:21:18.610Z,80.00
2019-06-07T03:23:47.738Z,80.20
2019-06-07T03:26:16.848Z,80.20
2019-06-07T03:28:45.925Z,80.40
2019-06-07T03:31:15.023Z,80.60
2019-06-07T03:33:45.552Z,80.80
2019-06-07T03:36:35.357Z,80.90
2019-06-07T03:39:07.078Z,81.10
2019-06-07T03:41:43.754Z,81.10
2019-06-07T03:44:06.831Z,81.20
2019-06-07T03:46:38.940Z,81.30
2019-06-07T03:49:08.076Z,81.50
2019-06-07T03:51:39.703Z,81.60
2019-06-07T03:54:07.797Z,81.70
2019-06-07T03:56:38.647Z,81.90
2019-06-07T03:59:07.581Z,82.00
2019-06-07T04:01:38.544Z,82.20
2019-06-07T04:04:07.434Z,82.30
2019-06-07T04:06:39.469Z,82.30
2019-06-07T04:09:08.088Z,82.50
2019-06-07T04:11:39.401Z,82.70
2019-06-07T04:14:07.769Z,82.60
2019-06-07T04:16:40.978Z,82.60
2019-06-07T04:19:07.558Z,82.60
2019-06-07T04:21:42.870Z,82.70
2019-06-07T04:24:11.702Z,82.60
2019-06-07T04:26:43.976Z,82.60
2019-06-07T04:31:43.299Z,82.60
2019-06-07T04:34:12.448Z,82.60
2019-06-07T04:36:55.325Z,82.60
2019-06-07T04:39:14.948Z,82.70
2019-06-07T04:41:43.635Z,82.60
2019-06-07T04:44:15.634Z,82.70
2019-06-07T04:46:53.139Z,82.70
2019-06-07T04:49:22.177Z,82.80
2019-06-07T04:51:51.146Z,82.80
2019-06-07T04:54:20.179Z,82.80
2019-06-07T04:56:49.189Z,82.90
2019-06-07T05:00:00.276Z,82.80
2019-06-07T05:01:48.946Z,82.90
2019-06-07T05:04:17.938Z,83.00
2019-06-07T05:06:47.049Z,83.00
2019-06-07T05:09:16.090Z,83.00
2019-06-07T05:11:45.250Z,83.10
2019-06-07T05:14:14.242Z,83.10
2019-06-07T05:16:44.466Z,83.10
2019-06-07T05:19:13.744Z,83.00
2019-06-07T05:22:01.507Z,83.00
2019-06-07T05:24:13.532Z,83.00
2019-06-07T05:26:42.995Z,83.10
2019-06-07T05:29:12.154Z,83.10
2019-06-07T05:31:44.967Z,83.20
2019-06-07T05:34:12.070Z,83.20
2019-06-07T05:36:44.325Z,83.20
2019-06-07T05:39:11.923Z,83.20
2019-06-07T05:41:43.890Z,83.10
2019-06-07T05:44:13.249Z,83.00
2019-06-07T05:46:46.666Z,82.90
2019-06-07T05:49:13.073Z,82.80
2019-06-07T05:51:44.688Z,82.70
2019-06-07T05:54:12.914Z,82.60
2019-06-07T05:56:43.255Z,82.50
2019-06-07T05:59:12.638Z,82.30
2019-06-07T06:01:47.629Z,82.20
2019-06-07T06:04:12.318Z,82.00
2019-06-07T06:06:43.703Z,82.00
2019-06-07T06:09:14.137Z,81.80
2019-06-07T06:11:55.256Z,81.60
2019-06-07T06:14:13.530Z,81.50
2019-06-07T06:16:45.721Z,81.40
2019-06-07T06:19:13.316Z,81.10
2019-06-07T06:21:46.047Z,81.10
2019-06-07T06:24:13.072Z,80.80
2019-06-07T06:26:50.295Z,80.50
2019-06-07T06:29:13.122Z,80.20
2019-06-07T06:32:35.809Z,80.00
2019-06-07T06:34:13.159Z,79.70
2019-06-07T06:36:44.589Z,79.40
2019-06-07T06:39:13.158Z,79.10
2019-06-07T06:41:53.727Z,78.80
2019-06-07T06:44:13.208Z,78.50
2019-06-07T06:46:47.227Z,78.20
2019-06-07T06:49:13.296Z,77.80
2019-06-07T06:51:47.048Z,77.40
2019-06-07T06:54:13.299Z,77.00
2019-06-07T06:56:45.157Z,76.60
2019-06-07T06:59:37.139Z,76.20
2019-06-07T07:01:45.150Z,75.70
2019-06-07T07:04:14.946Z,75.20
2019-06-07T07:06:45.260Z,74.70
2019-06-07T07:09:14.803Z,74.30
2019-06-07T07:11:58.847Z,73.80
2019-06-07T07:14:14.815Z,73.50
2019-06-07T07:16:45.763Z,73.10
2019-06-07T07:19:14.898Z,72.70
2019-06-07T07:21:45.808Z,72.30
2019-06-07T07:24:21.593Z,72.00
2019-06-07T07:26:48.209Z,71.60
2019-06-07T07:29:16.599Z,71.30
2019-06-07T07:31:50.293Z,71.00
2019-06-07T07:34:36.494Z,70.70
2019-06-07T07:36:49.878Z,70.40
2019-06-07T07:39:18.298Z,70.10
2019-06-07T07:42:10.996Z,69.70
2019-06-07T07:44:18.334Z,69.40
2019-06-07T07:46:51.211Z,68.90
2019-06-07T07:49:18.701Z,68.60
2019-06-07T07:51:49.129Z,68.40
2019-06-07T07:54:18.723Z,68.00
2019-06-07T07:56:49.081Z,67.70
2019-06-07T07:59:19.931Z,68.20
2019-06-07T08:01:52.579Z,67.20
2019-06-07T08:04:39.513Z,67.00
2019-06-07T08:06:53.344Z,66.70
2019-06-07T08:09:23.243Z,66.60
2019-06-07T08:11:55.860Z,66.40
2019-06-07T08:14:23.126Z,66.20
2019-06-07T08:16:54.313Z,66.20
2019-06-07T08:19:24.215Z,66.00
2019-06-07T08:21:55.514Z,65.90
2019-06-07T08:24:24.244Z,65.50
2019-06-07T08:27:17.840Z,65.10
2019-06-07T08:29:24.287Z,64.80
2019-06-07T08:31:55.812Z,64.70
2019-06-07T08:34:24.337Z,64.40
2019-06-07T08:36:54.916Z,63.90
2019-06-07T08:39:24.373Z,64.30
2019-06-07T08:42:08.874Z,63.20
2019-06-07T08:44:25.790Z,63.00
2019-06-07T08:47:12.313Z,62.60
2019-06-07T08:49:26.046Z,62.40
2019-06-07T08:52:03.308Z,62.10
2019-06-07T08:54:27.434Z,61.70
2019-06-07T08:57:17.061Z,60.70
2019-06-07T08:59:27.531Z,59.80
2019-06-07T09:01:59.758Z,59.00
2019-06-07T09:04:27.578Z,58.30
2019-06-07T09:07:15.218Z,58.10
2019-06-07T09:09:29.029Z,58.10
2019-06-07T09:12:03.204Z,58.20
2019-06-07T09:14:29.046Z,58.20
2019-06-07T09:17:01.341Z,58.20
2019-06-07T09:19:30.554Z,58.20
2019-06-07T09:22:04.689Z,58.20
2019-06-07T09:24:30.648Z,58.20
2019-06-07T09:27:02.469Z,58.20
2019-06-07T09:29:32.048Z,58.20
2019-06-07T09:32:05.929Z,58.20
2019-06-07T09:34:32.069Z,58.30
2019-06-07T09:37:04.291Z,58.30
2019-06-07T09:39:33.701Z,58.30
2019-06-07T09:42:08.439Z,58.30
2019-06-07T09:44:33.714Z,58.30
2019-06-07T09:47:24.402Z,58.20
2019-06-07T09:49:33.798Z,58.10
2019-06-07T09:52:08.437Z,58.00
2019-06-07T09:57:10.581Z,58.00
2019-06-07T09:59:35.651Z,58.10
2019-06-07T10:02:06.412Z,58.00
2019-06-07T10:04:35.611Z,57.90
2019-06-07T10:07:26.901Z,57.90
2019-06-07T10:12:08.874Z,57.70
2019-06-07T10:14:38.093Z,57.60
2019-06-07T10:17:07.452Z,57.40
2019-06-07T10:19:36.604Z,57.30
2019-06-07T10:22:05.985Z,57.20
2019-06-07T10:24:35.491Z,57.00
2019-06-07T10:27:05.906Z,56.90
2019-06-07T10:29:35.175Z,56.80
2019-06-07T10:32:04.546Z,56.70
2019-06-07T10:34:35.320Z,56.50
2019-06-07T10:37:08.783Z,56.30
2019-06-07T10:39:48.231Z,56.20
2019-06-07T10:42:07.636Z,55.90
2019-06-07T10:44:37.137Z,55.80
2019-06-07T10:47:07.989Z,55.50
2019-06-07T10:49:37.349Z,55.30
2019-06-07T10:52:07.996Z,54.80
2019-06-07T10:54:37.320Z,54.40
2019-06-07T10:57:09.374Z,54.00
2019-06-07T10:59:37.358Z,53.70
2019-06-07T11:02:07.936Z,53.30
2019-06-07T11:04:37.231Z,52.90
2019-06-07T11:07:06.636Z,52.70
2019-06-07T11:09:37.043Z,52.40
2019-06-07T11:12:06.442Z,52.00
2019-06-07T11:14:35.661Z,51.70
2019-06-07T11:17:05.166Z,51.50
2019-06-07T11:19:34.487Z,51.10
2019-06-07T11:22:03.652Z,50.70
2019-06-07T11:24:32.862Z,50.30
2019-06-07T11:27:02.058Z,49.90
2019-06-07T11:29:31.272Z,49.40
2019-06-07T11:32:00.445Z,49.00
2019-06-07T11:34:29.595Z,49.00
2019-06-07T11:36:58.699Z,48.90
2019-06-07T11:39:27.851Z,48.70
2019-06-07T11:41:56.995Z,48.50
2019-06-07T11:44:26.218Z,48.90
2019-06-07T11:46:55.402Z,48.10
2019-06-07T11:49:24.534Z,47.70
2019-06-07T11:51:53.759Z,47.50
2019-06-07T11:54:22.969Z,47.40
2019-06-07T11:56:52.191Z,47.30
2019-06-07T11:59:21.378Z,47.20
2019-06-07T12:01:50.571Z,47.10
2019-06-07T12:04:32.384Z,47.00
2019-06-07T12:06:50.543Z,46.90
2019-06-07T12:09:20.085Z,46.70
2019-06-07T12:11:49.283Z,46.40
2019-06-07T12:14:19.362Z,46.20
2019-06-07T12:16:48.624Z,46.80
2019-06-07T12:19:17.787Z,46.10
2019-06-07T12:21:46.927Z,46.10
2019-06-07T12:24:16.265Z,46.20
2019-06-07T12:26:45.518Z,46.10
2019-06-07T12:29:14.946Z,45.90
2019-06-07T12:31:44.086Z,46.00
2019-06-07T12:34:13.399Z,45.80
2019-06-07T12:36:42.590Z,45.70
2019-06-07T12:39:11.893Z,45.50
2019-06-07T12:41:41.122Z,45.30
2019-06-07T12:44:10.347Z,45.40
2019-06-07T12:46:39.555Z,45.50
2019-06-07T12:49:08.783Z,45.50
2019-06-07T12:51:38.007Z,45.50
2019-06-07T12:54:07.190Z,45.60
2019-06-07T12:56:36.394Z,45.60
2019-06-07T12:59:05.555Z,45.50
2019-06-07T13:01:34.672Z,45.50
2019-06-07T13:04:03.836Z,45.50
2019-06-07T13:06:33.054Z,45.30
2019-06-07T13:09:02.238Z,45.10
2019-06-07T13:11:31.879Z,44.80
2019-06-07T13:14:01.143Z,44.60
2019-06-07T13:16:30.311Z,44.30
2019-06-07T13:18:59.495Z,44.20
2019-06-07T13:21:28.778Z,44.10
2019-06-07T13:23:57.913Z,43.90
2019-06-07T13:26:27.098Z,43.70
2019-06-07T13:28:56.551Z,43.50
2019-06-07T13:31:27.243Z,43.20
2019-06-07T13:33:56.571Z,43.20
2019-06-07T13:36:25.814Z,43.10
2019-06-07T13:38:55.021Z,43.00
2019-06-07T13:41:36.311Z,43.10
2019-06-07T13:43:55.075Z,43.20
2019-06-07T13:46:25.324Z,43.30
2019-06-07T13:48:54.543Z,43.40
2019-06-07T13:51:25.155Z,43.60
2019-06-07T13:53:54.522Z,43.80
2019-06-07T13:56:23.984Z,44.10
2019-06-07T13:58:53.241Z,44.20
2019-06-07T14:01:22.587Z,44.40
2019-06-07T14:03:51.733Z,44.40
2019-06-07T14:06:20.918Z,44.60
2019-06-07T14:08:50.139Z,44.70
2019-06-07T14:11:19.506Z,44.80
2019-06-07T14:13:48.783Z,45.00
2019-06-07T14:16:17.999Z,45.00
2019-06-07T14:18:47.214Z,45.30
2019-06-07T14:21:16.428Z,45.50
2019-06-07T14:23:49.103Z,45.70
2019-06-07T14:26:16.451Z,46.00
2019-06-07T14:29:07.603Z,46.10
2019-06-07T14:31:38.211Z,46.40
2019-06-07T14:34:07.425Z,46.80
2019-06-07T14:36:36.603Z,47.00
2019-06-07T14:39:07.098Z,47.20
2019-06-07T14:41:36.326Z,47.90
2019-06-07T14:44:05.526Z,48.60
2019-06-07T14:46:34.706Z,49.30
2019-06-07T14:49:03.959Z,50.10
2019-06-07T14:51:35.314Z,50.60
2019-06-07T14:54:06.685Z,51.10
2019-06-07T14:56:35.785Z,51.40
2019-06-07T14:59:04.995Z,51.70
2019-06-07T15:01:35.617Z,52.00
2019-06-07T15:04:04.959Z,52.20
2019-06-07T15:06:34.959Z,52.50
2019-06-07T15:09:04.772Z,52.70
2019-06-07T15:11:35.029Z,52.90
2019-06-07T15:14:04.420Z,53.20
2019-06-07T15:16:33.909Z,53.70
2019-06-07T15:19:03.138Z,54.00
2019-06-07T15:21:32.968Z,54.40
2019-06-07T15:24:02.201Z,54.60
2019-06-07T15:26:32.460Z,54.80
2019-06-07T15:29:01.922Z,55.00
2019-06-07T15:31:32.087Z,55.10
2019-06-07T15:34:01.397Z,55.40
2019-06-07T15:36:30.565Z,55.70
2019-06-07T15:38:59.677Z,56.20
2019-06-07T15:41:28.998Z,56.70
2019-06-07T15:43:58.204Z,57.30
2019-06-07T15:46:27.382Z,58.10
2019-06-07T15:48:56.613Z,59.00
2019-06-07T15:51:25.890Z,59.80
2019-06-07T15:53:55.065Z,61.00
2019-06-07T15:56:24.242Z,62.10
2019-06-07T15:58:53.478Z,63.00
2019-06-07T16:01:22.669Z,64.30
2019-06-07T16:03:51.855Z,65.30
2019-06-07T16:06:21.000Z,66.20
2019-06-07T16:08:51.205Z,66.80
2019-06-07T16:11:20.351Z,67.00
2019-06-07T16:13:49.570Z,67.20
2019-06-07T16:16:18.775Z,67.30
2019-06-07T16:18:48.016Z,67.30
2019-06-07T16:21:17.184Z,67.30
2019-06-07T16:23:46.584Z,67.30
2019-06-07T16:26:16.002Z,67.40
2019-06-07T16:28:45.188Z,67.60
2019-06-07T16:31:14.364Z,67.80
2019-06-07T16:33:43.572Z,68.00
2019-06-07T16:36:12.688Z,68.00
2019-06-07T16:38:42.341Z,68.00
2019-06-07T16:41:11.671Z,68.10
2019-06-07T16:43:40.846Z,68.10
2019-06-07T16:46:10.079Z,68.20
2019-06-07T16:48:40.703Z,68.30
2019-06-07T16:51:10.044Z,68.50
2019-06-07T16:53:40.368Z,68.60
2019-06-07T16:56:09.689Z,68.70
2019-06-07T16:58:39.918Z,68.90
2019-06-07T17:01:09.435Z,68.90
2019-06-07T17:03:39.330Z,68.90
2019-06-07T17:06:08.598Z,68.90
2019-06-07T17:08:38.050Z,68.80
2019-06-07T17:11:07.207Z,68.80
2019-06-07T17:13:38.179Z,68.80
2019-06-07T17:16:07.415Z,68.80
2019-06-07T17:18:37.244Z,69.80
2019-06-07T17:21:06.541Z,68.90
2019-06-07T17:23:35.747Z,69.20
2019-06-07T17:26:13.070Z,69.40
2019-06-07T17:28:43.575Z,69.40
2019-06-07T17:31:13.177Z,69.50
2019-06-07T17:33:43.995Z,69.70
2019-06-07T17:36:13.214Z,69.90
2019-06-07T17:38:42.482Z,70.10
2019-06-07T17:41:11.697Z,70.20
2019-06-07T17:43:52.987Z,70.40
2019-06-07T17:46:11.779Z,70.50
2019-06-07T17:48:41.452Z,70.50
2019-06-07T17:51:10.760Z,70.50
2019-06-07T17:53:39.988Z,70.70
2019-06-07T17:56:09.111Z,70.80
2019-06-07T17:58:38.320Z,70.90
2019-06-07T18:01:07.513Z,71.20
2019-06-07T18:03:36.767Z,71.30
2019-06-07T18:06:05.942Z,71.40
2019-06-07T18:08:35.192Z,72.30
2019-06-07T18:11:04.394Z,71.60
2019-06-07T18:13:33.595Z,71.80
2019-06-07T18:16:02.730Z,71.90
2019-06-07T18:18:31.942Z,71.80
2019-06-07T18:21:01.142Z,72.00
2019-06-07T18:23:30.314Z,71.80
2019-06-07T18:25:59.523Z,71.80
2019-06-07T18:28:28.748Z,71.80
2019-06-07T18:30:58.950Z,71.60
2019-06-07T18:33:28.246Z,71.40
2019-06-07T18:35:56.858Z,71.30
2019-06-07T18:38:26.068Z,71.30
2019-06-07T18:40:55.403Z,71.20
2019-06-07T18:43:24.575Z,71.20
2019-06-07T18:45:53.788Z,71.10
2019-06-07T18:48:22.958Z,71.10
2019-06-07T18:50:52.621Z,71.00
2019-06-07T18:53:21.851Z,71.10
2019-06-07T18:55:52.251Z,71.10
2019-06-07T18:58:21.494Z,71.30
2019-06-07T19:00:51.418Z,71.40
2019-06-07T19:03:20.646Z,71.80
2019-06-07T19:05:50.070Z,72.00
2019-06-07T19:08:19.252Z,72.20
2019-06-07T19:10:48.722Z,72.50
2019-06-07T19:13:17.945Z,72.90
2019-06-07T19:15:47.104Z,73.10
2019-06-07T19:18:16.309Z,73.20
2019-06-07T19:20:45.521Z,73.30
2019-06-07T19:23:14.760Z,73.30
2019-06-07T19:25:43.918Z,73.40
2019-06-07T19:28:13.079Z,73.40
2019-06-07T19:30:42.286Z,73.50
2019-06-07T19:33:11.456Z,73.50
2019-06-07T19:35:40.649Z,73.50
2019-06-07T19:38:09.899Z,73.50
2019-06-07T19:40:40.816Z,73.50
2019-06-07T19:43:09.971Z,73.70
2019-06-07T19:45:39.149Z,73.70
2019-06-07T19:48:08.331Z,73.70
2019-06-07T19:50:37.525Z,73.80
2019-06-07T19:53:06.718Z,73.80
2019-06-07T19:55:35.933Z,73.80
2019-06-07T19:58:05.153Z,73.90
2019-06-07T20:00:34.396Z,73.90
2019-06-07T20:03:04.469Z,74.10
2019-06-07T20:05:34.250Z,74.10
2019-06-07T20:08:04.898Z,74.10
2019-06-07T20:10:34.237Z,74.20
2019-06-07T20:13:05.008Z,74.30
2019-06-07T20:15:34.477Z,74.30
2019-06-07T20:18:03.681Z,74.40
2019-06-07T20:20:32.763Z,74.40
2019-06-07T20:23:03.050Z,74.50
2019-06-07T20:25:32.280Z,74.60
2019-06-07T20:28:01.413Z,74.60
2019-06-07T20:30:30.590Z,74.70
2019-06-07T20:32:59.922Z,74.80
2019-06-07T20:35:29.185Z,74.90
2019-06-07T20:37:58.957Z,75.00
2019-06-07T20:40:28.278Z,75.00
2019-06-07T20:42:57.524Z,75.10
2019-06-07T20:45:33.599Z,75.20
2019-06-07T20:47:58.120Z,76.00
2019-06-07T20:50:27.516Z,75.30
2019-06-07T20:52:56.806Z,75.40
2019-06-07T20:55:25.956Z,75.50
2019-06-07T20:57:55.167Z,75.60
2019-06-07T21:00:24.301Z,75.80
2019-06-07T21:02:53.511Z,75.90
2019-06-07T21:05:22.686Z,76.00
2019-06-07T21:07:51.917Z,76.10
2019-06-07T21:10:21.133Z,76.20
2019-06-07T21:12:50.330Z,76.20
2019-06-07T21:15:19.531Z,76.30
2019-06-07T21:17:48.760Z,76.30
2019-06-07T21:20:17.989Z,76.40
2019-06-07T21:22:47.178Z,77.20
2019-06-07T21:25:16.377Z,76.40
2019-06-07T21:27:45.566Z,76.50
2019-06-07T21:30:15.798Z,76.50
2019-06-07T21:32:44.955Z,76.50
2019-06-07T21:35:14.175Z,76.50
2019-06-07T21:37:43.366Z,76.70
2019-06-07T21:40:12.576Z,76.70
2019-06-07T21:42:41.787Z,76.80
2019-06-07T21:45:11.915Z,76.80
2019-06-07T21:47:41.226Z,76.90
2019-06-07T21:50:12.772Z,77.00
2019-06-07T21:52:42.106Z,77.20
2019-06-07T21:55:11.533Z,77.20
2019-06-07T21:57:40.685Z,77.20
2019-06-07T22:00:14.365Z,77.30
2019-06-07T22:02:43.595Z,77.40
2019-06-07T22:05:13.866Z,77.40
2019-06-07T22:07:43.158Z,77.50
2019-06-07T22:10:12.644Z,77.50
2019-06-07T22:12:41.918Z,77.50
2019-06-07T22:15:29.141Z,77.50
2019-06-07T22:17:42.050Z,77.60
2019-06-07T22:20:11.159Z,77.50
2019-06-07T22:22:40.354Z,78.20
2019-06-07T22:25:09.499Z,77.60
2019-06-07T22:27:38.664Z,77.50
2019-06-07T22:30:08.793Z,77.50
2019-06-07T22:32:37.953Z,77.60
2019-06-07T22:35:08.967Z,77.60
2019-06-07T22:37:38.043Z,77.70
2019-06-07T22:40:08.537Z,77.90
2019-06-07T22:42:38.089Z,78.00
2019-06-07T22:45:07.998Z,78.20
2019-06-07T22:47:37.270Z,78.40
2019-06-07T22:50:06.515Z,78.40
2019-06-07T22:52:35.697Z,78.60
2019-06-07T22:55:05.086Z,78.80
2019-06-07T22:57:54.055Z,79.10
2019-06-07T23:00:23.774Z,79.30
2019-06-07T23:02:52.975Z,79.50
2019-06-07T23:05:22.134Z,79.70
2019-06-07T23:07:52.327Z,79.80
2019-06-07T23:10:21.509Z,80.00
2019-06-07T23:12:50.705Z,80.20
2019-06-07T23:15:20.901Z,80.70
2019-06-07T23:17:50.195Z,81.20
2019-06-07T23:20:20.189Z,81.70
2019-06-07T23:22:49.422Z,82.00
2019-06-07T23:25:22.400Z,82.20
2019-06-07T23:27:49.390Z,82.40
2019-06-07T23:30:18.853Z,82.50
2019-06-07T23:32:47.947Z,82.60
2019-06-07T23:35:17.446Z,82.80
2019-06-07T23:37:46.678Z,82.70
2019-06-07T23:40:17.380Z,82.90
2019-06-07T23:42:46.612Z,83.00
2019-06-07T23:45:17.451Z,83.00
2019-06-07T23:47:46.657Z,83.20
2019-06-07T23:50:15.859Z,83.30
2019-06-07T23:52:45.026Z,83.50
2019-06-07T23:55:14.237Z,83.80
2019-06-07T23:57:43.474Z,84.00
