createdAt,value
2017-12-25T00:00:00.219Z,0.00
2017-12-25T00:00:39.219Z,0.00
2017-12-25T00:01:39.201Z,0.00
2017-12-25T00:02:40.089Z,0.00
2017-12-25T00:04:00.200Z,0.00
2017-12-25T00:05:00.195Z,0.00
2017-12-25T00:05:39.267Z,0.00
2017-12-25T00:06:39.184Z,0.00
2017-12-25T00:07:41.508Z,0.00
2017-12-25T00:09:01.078Z,0.00
2017-12-25T00:10:00.721Z,0.00
2017-12-25T00:10:39.194Z,0.00
2017-12-25T00:11:39.214Z,0.00
2017-12-25T00:12:39.176Z,0.00
2017-12-25T00:14:01.071Z,0.00
2017-12-25T00:15:00.159Z,0.00
2017-12-25T00:15:39.249Z,0.00
2017-12-25T00:16:39.705Z,0.00
2017-12-25T00:17:39.156Z,0.00
2017-12-25T00:19:00.686Z,0.00
2017-12-25T00:20:00.128Z,0.00
2017-12-25T00:20:39.163Z,0.00
2017-12-25T00:21:39.637Z,0.00
2017-12-25T00:22:40.098Z,0.00
2017-12-25T00:24:00.106Z,0.00
2017-12-25T00:25:01.035Z,0.00
2017-12-25T00:25:39.194Z,0.00
2017-12-25T00:26:40.075Z,0.00
2017-12-25T00:27:39.123Z,0.00
2017-12-25T00:29:00.134Z,0.00
2017-12-25T00:30:00.988Z,0.00
2017-12-25T00:30:39.093Z,0.00
2017-12-25T00:31:39.077Z,0.00
2017-12-25T00:32:39.146Z,0.00
2017-12-25T00:34:00.096Z,0.00
2017-12-25T00:35:00.099Z,0.00
2017-12-25T00:35:39.070Z,0.00
2017-12-25T00:36:39.053Z,0.00
2017-12-25T00:37:39.577Z,0.00
2017-12-25T00:39:00.722Z,0.00
2017-12-25T00:40:00.066Z,0.00
2017-12-25T00:40:39.066Z,0.00
2017-12-25T00:41:39.077Z,0.00
2017-12-25T00:42:39.061Z,0.00
2017-12-25T00:44:00.075Z,0.00
2017-12-25T00:45:00.032Z,0.00
2017-12-25T00:45:39.041Z,0.00
2017-12-25T00:46:39.061Z,0.00
2017-12-25T00:47:39.020Z,0.00
2017-12-25T00:49:00.100Z,0.00
2017-12-25T00:50:00.057Z,0.00
2017-12-25T00:50:39.057Z,0.00
2017-12-25T00:51:39.007Z,0.00
2017-12-25T00:52:39.008Z,0.00
2017-12-25T00:54:00.095Z,0.00
2017-12-25T00:54:59.980Z,0.00
2017-12-25T00:55:38.991Z,0.00
2017-12-25T00:56:38.988Z,0.00
2017-12-25T00:57:39.079Z,0.00
2017-12-25T00:58:59.989Z,0.00
2017-12-25T01:00:00.053Z,0.00
2017-12-25T01:00:39.019Z,0.00
2017-12-25T01:01:38.989Z,0.00
2017-12-25T01:02:38.998Z,0.00
2017-12-25T01:03:59.986Z,0.00
2017-12-25T01:04:59.940Z,0.00
2017-12-25T01:05:38.993Z,0.00
2017-12-25T01:06:38.949Z,0.00
2017-12-25T01:07:38.983Z,0.00
2017-12-25T01:09:00.673Z,0.00
2017-12-25T01:09:59.940Z,0.00
2017-12-25T01:10:38.941Z,0.00
2017-12-25T01:11:38.917Z,0.00
2017-12-25T01:12:38.967Z,0.00
2017-12-25T01:13:59.938Z,0.00
2017-12-25T01:14:59.918Z,0.00
2017-12-25T01:15:38.924Z,0.00
2017-12-25T01:16:38.909Z,0.00
2017-12-25T01:17:38.904Z,0.00
2017-12-25T01:19:00.653Z,0.00
2017-12-25T01:19:59.969Z,0.00
2017-12-25T01:20:39.640Z,0.00
2017-12-25T01:21:38.984Z,0.00
2017-12-25T01:22:38.888Z,0.00
2017-12-25T01:24:00.628Z,0.00
2017-12-25T01:24:59.925Z,0.00
2017-12-25T01:25:38.872Z,0.00
2017-12-25T01:26:38.866Z,0.00
2017-12-25T01:27:38.878Z,0.00
2017-12-25T01:28:59.875Z,0.00
2017-12-25T01:29:59.904Z,0.00
2017-12-25T01:30:38.854Z,0.00
2017-12-25T01:31:38.842Z,0.00
2017-12-25T01:32:38.863Z,0.00
2017-12-25T01:33:59.850Z,0.00
2017-12-25T01:35:00.627Z,0.00
2017-12-25T01:35:38.829Z,0.00
2017-12-25T01:36:40.043Z,0.00
2017-12-25T01:37:38.816Z,0.00
2017-12-25T01:38:59.814Z,0.00
2017-12-25T01:39:59.826Z,0.00
2017-12-25T01:40:38.824Z,0.00
2017-12-25T01:41:39.575Z,0.00
2017-12-25T01:42:38.792Z,0.00
2017-12-25T01:43:59.800Z,0.00
2017-12-25T01:44:59.823Z,0.00
2017-12-25T01:45:38.799Z,0.00
2017-12-25T01:46:39.506Z,0.00
2017-12-25T01:47:40.258Z,0.00
2017-12-25T01:48:59.828Z,0.00
2017-12-25T01:50:02.207Z,0.00
2017-12-25T01:50:38.785Z,0.00
2017-12-25T01:51:38.802Z,0.00
2017-12-25T01:52:38.774Z,0.00
2017-12-25T01:53:59.822Z,0.00
2017-12-25T01:54:59.769Z,0.00
2017-12-25T01:55:38.777Z,0.00
2017-12-25T01:56:38.753Z,0.00
2017-12-25T01:57:38.780Z,0.00
2017-12-25T01:58:59.843Z,0.00
2017-12-25T01:59:59.765Z,0.00
2017-12-25T02:00:38.781Z,0.00
2017-12-25T02:01:39.404Z,0.00
2017-12-25T02:02:38.817Z,0.00
2017-12-25T02:03:59.739Z,0.00
2017-12-25T02:04:59.743Z,0.00
2017-12-25T02:05:38.734Z,0.00
2017-12-25T02:06:38.723Z,0.00
2017-12-25T02:07:38.726Z,0.00
2017-12-25T02:08:59.714Z,0.00
2017-12-25T02:09:59.729Z,0.00
2017-12-25T02:10:38.694Z,0.00
2017-12-25T02:11:38.674Z,0.00
2017-12-25T02:12:38.686Z,0.00
2017-12-25T02:13:59.672Z,0.00
2017-12-25T02:14:59.737Z,0.00
2017-12-25T02:15:38.738Z,0.00
2017-12-25T02:16:38.730Z,0.00
2017-12-25T02:17:38.736Z,0.00
2017-12-25T02:18:59.675Z,0.00
2017-12-25T02:20:01.034Z,0.00
2017-12-25T02:20:38.682Z,0.00
2017-12-25T02:21:38.678Z,0.00
2017-12-25T02:22:38.657Z,0.00
2017-12-25T02:23:59.659Z,0.00
2017-12-25T02:24:59.677Z,0.00
2017-12-25T02:25:38.664Z,0.00
2017-12-25T02:26:38.651Z,0.00
2017-12-25T02:27:38.629Z,0.00
2017-12-25T02:28:59.632Z,0.00
2017-12-25T02:29:59.688Z,0.00
2017-12-25T02:30:39.635Z,0.00
2017-12-25T02:31:38.622Z,0.00
2017-12-25T02:32:38.626Z,0.00
2017-12-25T02:33:59.611Z,0.00
2017-12-25T02:34:59.629Z,0.00
2017-12-25T02:35:39.516Z,0.00
2017-12-25T02:36:38.590Z,0.00
2017-12-25T02:37:38.580Z,0.00
2017-12-25T02:38:59.634Z,0.00
2017-12-25T02:39:59.592Z,0.00
2017-12-25T02:40:38.623Z,0.00
2017-12-25T02:41:38.652Z,0.00
2017-12-25T02:42:38.559Z,0.00
2017-12-25T02:43:59.587Z,0.00
2017-12-25T02:45:00.130Z,0.00
2017-12-25T02:45:38.552Z,0.00
2017-12-25T02:46:38.574Z,0.00
2017-12-25T02:47:38.535Z,0.00
2017-12-25T02:48:59.541Z,0.00
2017-12-25T02:50:00.518Z,0.00
2017-12-25T02:50:38.560Z,0.00
2017-12-25T02:51:38.513Z,0.00
2017-12-25T02:52:38.553Z,0.00
2017-12-25T02:53:59.520Z,0.00
2017-12-25T02:54:59.560Z,0.00
2017-12-25T02:55:38.529Z,0.00
2017-12-25T02:56:38.528Z,0.00
2017-12-25T02:57:38.511Z,0.00
2017-12-25T02:58:59.539Z,0.00
2017-12-25T02:59:59.552Z,0.00
2017-12-25T03:00:38.501Z,0.00
2017-12-25T03:01:38.508Z,0.00
2017-12-25T03:02:39.097Z,0.00
2017-12-25T03:03:59.549Z,0.00
2017-12-25T03:04:59.489Z,0.00
2017-12-25T03:05:38.522Z,0.00
2017-12-25T03:06:38.482Z,0.00
2017-12-25T03:07:38.515Z,0.00
2017-12-25T03:08:59.509Z,0.00
2017-12-25T03:10:01.217Z,0.00
2017-12-25T03:10:39.258Z,0.00
2017-12-25T03:11:38.464Z,0.00
2017-12-25T03:12:38.478Z,0.00
2017-12-25T03:15:11.641Z,0.00
2017-12-25T03:16:11.635Z,0.00
2017-12-25T03:18:05.051Z,0.00
2017-12-25T03:19:05.000Z,0.00
2017-12-25T03:20:58.481Z,0.00
2017-12-25T03:21:58.389Z,0.00
2017-12-25T03:23:53.011Z,0.00
2017-12-25T03:24:52.945Z,0.00
2017-12-25T03:26:46.458Z,0.00
2017-12-25T03:27:46.302Z,0.00
2017-12-25T03:30:02.059Z,0.00
2017-12-25T03:31:01.779Z,0.00
2017-12-25T03:33:03.320Z,0.00
2017-12-25T03:34:03.313Z,0.00
2017-12-25T03:35:59.209Z,0.00
2017-12-25T03:36:59.175Z,0.00
2017-12-25T03:38:53.628Z,0.00
2017-12-25T03:39:53.521Z,0.00
2017-12-25T03:41:47.913Z,0.00
2017-12-25T03:42:47.902Z,0.00
2017-12-25T03:44:41.272Z,0.00
2017-12-25T03:45:41.275Z,0.00
2017-12-25T03:47:35.185Z,0.00
2017-12-25T03:48:34.682Z,0.00
2017-12-25T03:50:29.020Z,0.00
2017-12-25T03:51:29.598Z,0.00
2017-12-25T03:53:22.391Z,0.00
2017-12-25T03:54:22.399Z,0.00
2017-12-25T03:56:17.350Z,0.00
2017-12-25T03:57:16.740Z,0.00
2017-12-25T03:59:12.175Z,0.00
2017-12-25T04:00:11.345Z,0.00
2017-12-25T04:02:05.786Z,0.00
2017-12-25T04:03:05.701Z,0.00
2017-12-25T04:05:06.104Z,0.00
2017-12-25T04:06:06.099Z,0.00
2017-12-25T04:08:11.886Z,0.00
2017-12-25T04:09:11.923Z,0.00
2017-12-25T04:10:11.868Z,0.00
2017-12-25T04:11:11.912Z,0.00
2017-12-25T04:12:11.847Z,0.00
2017-12-25T04:13:11.856Z,0.00
2017-12-25T04:14:11.849Z,0.00
2017-12-25T04:15:11.862Z,0.00
2017-12-25T04:16:13.494Z,0.00
2017-12-25T04:17:11.828Z,0.00
2017-12-25T04:18:11.831Z,0.00
2017-12-25T04:19:11.820Z,0.00
2017-12-25T04:20:11.837Z,0.00
2017-12-25T04:21:11.813Z,0.00
2017-12-25T04:22:11.815Z,0.00
2017-12-25T04:23:11.800Z,0.00
2017-12-25T04:24:11.805Z,0.00
2017-12-25T04:25:11.826Z,0.00
2017-12-25T04:26:11.791Z,0.00
2017-12-25T04:27:11.786Z,0.00
2017-12-25T04:28:11.782Z,0.00
2017-12-25T04:29:11.782Z,0.00
2017-12-25T04:30:11.792Z,0.00
2017-12-25T04:31:11.778Z,0.00
2017-12-25T04:32:11.791Z,0.00
2017-12-25T04:33:14.490Z,0.00
2017-12-25T04:34:11.761Z,0.00
2017-12-25T04:35:11.755Z,0.00
2017-12-25T04:36:11.755Z,0.00
2017-12-25T04:37:11.760Z,0.00
2017-12-25T04:38:11.744Z,0.00
2017-12-25T04:39:11.764Z,0.00
2017-12-25T04:40:11.752Z,0.00
2017-12-25T04:41:11.771Z,0.00
2017-12-25T04:42:11.741Z,0.00
2017-12-25T04:43:11.718Z,0.00
2017-12-25T04:44:11.736Z,0.00
2017-12-25T04:45:13.493Z,0.00
2017-12-25T04:46:11.717Z,0.00
2017-12-25T04:47:11.708Z,0.00
2017-12-25T04:48:11.712Z,0.00
2017-12-25T04:49:14.502Z,0.00
2017-12-25T04:50:11.707Z,0.00
2017-12-25T04:51:11.693Z,0.00
2017-12-25T04:52:11.722Z,0.00
2017-12-25T04:53:11.680Z,0.00
2017-12-25T04:54:11.677Z,0.00
2017-12-25T04:55:11.668Z,0.00
2017-12-25T04:56:11.668Z,0.00
2017-12-25T04:57:11.664Z,0.00
2017-12-25T04:58:11.746Z,0.00
2017-12-25T04:59:11.661Z,0.00
2017-12-25T05:00:11.652Z,0.00
2017-12-25T05:01:13.505Z,0.00
2017-12-25T05:02:11.645Z,0.00
2017-12-25T05:03:11.647Z,0.00
2017-12-25T05:04:11.630Z,0.00
2017-12-25T05:05:11.639Z,0.00
2017-12-25T05:06:11.637Z,0.00
2017-12-25T05:07:11.627Z,0.00
2017-12-25T05:08:11.618Z,0.00
2017-12-25T05:09:11.612Z,0.00
2017-12-25T05:10:11.607Z,0.00
2017-12-25T05:11:13.499Z,0.00
2017-12-25T05:12:11.599Z,0.00
2017-12-25T05:13:11.596Z,0.00
2017-12-25T05:14:11.595Z,0.00
2017-12-25T05:15:11.585Z,0.00
2017-12-25T05:16:13.501Z,0.00
2017-12-25T05:17:11.580Z,0.00
2017-12-25T05:18:11.609Z,0.00
2017-12-25T05:19:11.565Z,0.00
2017-12-25T05:20:11.566Z,0.00
2017-12-25T05:21:11.566Z,0.00
2017-12-25T05:22:11.555Z,0.00
2017-12-25T05:23:11.552Z,0.00
2017-12-25T05:24:11.555Z,0.00
2017-12-25T05:25:11.556Z,0.00
2017-12-25T05:26:11.537Z,0.00
2017-12-25T05:27:11.532Z,0.00
2017-12-25T05:28:11.527Z,0.00
2017-12-25T05:29:11.521Z,0.00
2017-12-25T05:30:11.519Z,0.00
2017-12-25T05:31:11.520Z,0.00
2017-12-25T05:32:11.514Z,0.00
2017-12-25T05:33:11.502Z,0.00
2017-12-25T05:34:11.506Z,0.00
2017-12-25T05:35:11.504Z,0.00
2017-12-25T05:36:11.489Z,0.00
2017-12-25T05:37:11.495Z,0.00
2017-12-25T05:38:13.022Z,0.00
2017-12-25T05:39:11.509Z,0.00
2017-12-25T05:40:11.476Z,0.00
2017-12-25T05:41:14.027Z,0.00
2017-12-25T05:42:11.467Z,0.00
2017-12-25T05:43:11.465Z,0.00
2017-12-25T05:44:11.464Z,0.00
2017-12-25T05:45:11.461Z,0.00
2017-12-25T05:46:11.452Z,0.00
2017-12-25T05:47:13.048Z,0.00
2017-12-25T05:48:11.439Z,0.00
2017-12-25T05:49:13.033Z,0.00
2017-12-25T05:50:11.445Z,0.00
2017-12-25T05:51:11.427Z,0.00
2017-12-25T05:52:13.074Z,0.00
2017-12-25T05:53:11.417Z,0.00
2017-12-25T05:54:13.012Z,0.00
2017-12-25T05:55:11.433Z,0.00
2017-12-25T05:56:11.433Z,0.00
2017-12-25T05:57:11.430Z,0.00
2017-12-25T05:58:11.398Z,0.00
2017-12-25T05:59:11.390Z,0.00
2017-12-25T06:00:11.396Z,0.00
2017-12-25T06:01:14.013Z,0.00
2017-12-25T06:02:11.383Z,0.00
2017-12-25T06:03:11.374Z,0.00
2017-12-25T06:04:11.372Z,0.00
2017-12-25T06:05:11.366Z,0.00
2017-12-25T06:06:13.011Z,0.00
2017-12-25T06:07:11.357Z,0.00
2017-12-25T06:08:11.355Z,0.00
2017-12-25T06:09:11.350Z,0.00
2017-12-25T06:10:11.350Z,0.00
2017-12-25T06:11:11.370Z,0.00
2017-12-25T06:12:14.032Z,0.00
2017-12-25T06:13:13.015Z,0.00
2017-12-25T06:14:11.334Z,0.00
2017-12-25T06:15:11.324Z,0.00
2017-12-25T06:16:11.315Z,0.00
2017-12-25T06:17:11.342Z,0.00
2017-12-25T06:18:11.304Z,0.00
2017-12-25T06:19:11.325Z,0.00
2017-12-25T06:20:11.300Z,0.00
2017-12-25T06:21:11.295Z,0.00
2017-12-25T06:22:11.291Z,0.00
2017-12-25T06:23:11.288Z,0.00
2017-12-25T06:24:11.283Z,0.00
2017-12-25T06:25:11.282Z,0.00
2017-12-25T06:26:11.271Z,0.00
2017-12-25T06:27:11.274Z,0.00
2017-12-25T06:28:11.262Z,0.00
2017-12-25T06:29:11.264Z,0.00
2017-12-25T06:30:11.258Z,0.00
2017-12-25T06:31:11.262Z,0.00
2017-12-25T06:32:11.250Z,0.00
2017-12-25T06:33:11.244Z,0.00
2017-12-25T06:34:11.244Z,0.00
2017-12-25T06:35:11.237Z,0.00
2017-12-25T06:36:11.233Z,0.00
2017-12-25T06:37:11.220Z,0.00
2017-12-25T06:38:11.223Z,0.00
2017-12-25T06:39:14.027Z,0.00
2017-12-25T06:40:11.209Z,4.00
2017-12-25T06:41:11.221Z,4.00
2017-12-25T06:42:11.204Z,0.00
2017-12-25T06:43:11.195Z,0.00
2017-12-25T06:44:11.182Z,4.00
2017-12-25T06:45:11.184Z,4.00
2017-12-25T06:46:13.040Z,4.00
2017-12-25T06:47:13.021Z,4.00
2017-12-25T06:48:11.174Z,4.00
2017-12-25T06:49:11.166Z,8.00
2017-12-25T06:50:11.178Z,4.00
2017-12-25T06:51:11.169Z,8.00
2017-12-25T06:52:11.167Z,8.00
2017-12-25T06:53:11.145Z,12.00
2017-12-25T06:54:11.148Z,12.00
2017-12-25T06:55:11.143Z,12.00
2017-12-25T06:56:11.132Z,16.00
2017-12-25T06:57:11.128Z,16.00
2017-12-25T06:58:11.123Z,16.00
2017-12-25T06:59:11.161Z,16.00
2017-12-25T07:00:11.119Z,20.00
2017-12-25T07:01:11.103Z,24.00
2017-12-25T07:02:11.129Z,24.00
2017-12-25T07:03:13.038Z,28.00
2017-12-25T07:04:11.094Z,32.00
2017-12-25T07:05:11.089Z,36.00
2017-12-25T07:06:11.085Z,36.00
2017-12-25T07:07:14.032Z,40.00
2017-12-25T07:08:12.087Z,44.00
2017-12-25T07:09:11.070Z,48.00
2017-12-25T07:10:11.080Z,52.00
2017-12-25T07:11:13.035Z,56.00
2017-12-25T07:12:11.055Z,56.00
2017-12-25T07:13:11.086Z,60.00
2017-12-25T07:14:11.093Z,68.00
2017-12-25T07:15:11.044Z,72.00
2017-12-25T07:16:11.037Z,76.00
2017-12-25T07:17:11.071Z,84.00
2017-12-25T07:18:11.103Z,88.00
2017-12-25T07:19:11.046Z,96.00
2017-12-25T07:20:11.040Z,96.00
2017-12-25T07:21:11.049Z,100.00
2017-12-25T07:22:11.014Z,116.00
2017-12-25T07:23:11.005Z,120.00
2017-12-25T07:24:11.006Z,128.00
2017-12-25T07:25:10.998Z,144.00
2017-12-25T07:26:10.993Z,160.00
2017-12-25T07:27:10.989Z,164.00
2017-12-25T07:28:10.983Z,172.00
2017-12-25T07:29:11.004Z,180.00
2017-12-25T07:30:10.978Z,200.00
2017-12-25T07:31:10.967Z,208.00
2017-12-25T07:32:10.970Z,240.00
2017-12-25T07:33:12.538Z,264.00
2017-12-25T07:34:10.954Z,264.00
2017-12-25T07:35:12.534Z,264.00
2017-12-25T07:36:10.945Z,268.00
2017-12-25T07:37:10.941Z,268.00
2017-12-25T07:38:10.938Z,276.00
2017-12-25T07:39:10.938Z,284.00
2017-12-25T07:40:10.924Z,292.00
2017-12-25T07:41:10.956Z,316.00
2017-12-25T07:42:10.928Z,332.00
2017-12-25T07:43:10.911Z,360.00
2017-12-25T07:44:10.920Z,412.00
2017-12-25T07:45:10.912Z,440.00
2017-12-25T07:46:10.900Z,428.00
2017-12-25T07:47:10.906Z,420.00
2017-12-25T07:48:11.882Z,408.00
2017-12-25T07:49:10.885Z,388.00
2017-12-25T07:50:10.874Z,408.00
2017-12-25T07:51:10.879Z,404.00
2017-12-25T07:52:10.871Z,428.00
2017-12-25T07:53:13.537Z,424.00
2017-12-25T07:54:10.938Z,436.00
2017-12-25T07:55:13.554Z,468.00
2017-12-25T07:56:10.882Z,536.00
2017-12-25T07:57:10.849Z,512.00
2017-12-25T07:58:10.869Z,524.00
2017-12-25T07:59:10.843Z,536.00
2017-12-25T08:00:10.842Z,504.00
2017-12-25T08:01:10.851Z,540.00
2017-12-25T08:02:10.826Z,540.00
2017-12-25T08:03:10.821Z,544.00
2017-12-25T08:04:10.813Z,552.00
2017-12-25T08:05:10.811Z,584.00
2017-12-25T08:06:10.810Z,520.00
2017-12-25T08:07:10.792Z,480.00
2017-12-25T08:08:10.790Z,552.00
2017-12-25T08:09:10.790Z,612.00
2017-12-25T08:10:10.792Z,620.00
2017-12-25T08:11:10.796Z,632.00
2017-12-25T08:12:11.768Z,644.00
2017-12-25T08:13:10.769Z,692.00
2017-12-25T08:14:10.763Z,740.00
2017-12-25T08:15:12.537Z,744.00
2017-12-25T08:16:10.757Z,724.00
2017-12-25T08:17:10.747Z,808.00
2017-12-25T08:18:10.764Z,772.00
2017-12-25T08:19:10.749Z,788.00
2017-12-25T08:20:12.595Z,812.00
2017-12-25T08:21:10.823Z,892.00
2017-12-25T08:22:10.741Z,888.00
2017-12-25T08:23:10.736Z,892.00
2017-12-25T08:24:10.724Z,992.00
2017-12-25T08:25:10.733Z,952.00
2017-12-25T08:26:10.769Z,860.00
2017-12-25T08:27:10.700Z,884.00
2017-12-25T08:28:10.713Z,844.00
2017-12-25T08:29:10.692Z,848.00
2017-12-25T08:30:10.708Z,852.00
2017-12-25T08:31:10.683Z,868.00
2017-12-25T08:32:10.680Z,884.00
2017-12-25T08:33:10.704Z,932.00
2017-12-25T08:34:10.673Z,964.00
2017-12-25T08:35:10.663Z,968.00
2017-12-25T08:36:10.663Z,968.00
2017-12-25T08:37:12.555Z,1104.00
2017-12-25T08:38:10.653Z,1092.00
2017-12-25T08:39:10.652Z,1080.00
2017-12-25T08:40:10.645Z,1204.00
2017-12-25T08:41:12.574Z,1340.00
2017-12-25T08:42:10.636Z,1400.00
2017-12-25T08:43:10.626Z,1436.00
2017-12-25T08:44:10.618Z,1416.00
2017-12-25T08:45:10.621Z,1404.00
2017-12-25T08:46:10.612Z,1308.00
2017-12-25T08:47:10.613Z,1296.00
2017-12-25T08:48:10.606Z,1292.00
2017-12-25T08:49:10.642Z,1208.00
2017-12-25T08:50:10.604Z,1220.00
2017-12-25T08:51:10.691Z,1336.00
2017-12-25T08:52:10.596Z,1516.00
2017-12-25T08:53:10.571Z,1564.00
2017-12-25T08:54:10.569Z,1372.00
2017-12-25T08:55:10.568Z,1252.00
2017-12-25T08:56:10.574Z,1108.00
2017-12-25T08:57:10.567Z,1024.00
2017-12-25T08:58:10.565Z,964.00
2017-12-25T08:59:10.556Z,1000.00
2017-12-25T09:00:10.558Z,1132.00
2017-12-25T09:01:10.887Z,1280.00
2017-12-25T09:02:10.551Z,1376.00
2017-12-25T09:03:10.529Z,1412.00
2017-12-25T09:04:10.528Z,1428.00
2017-12-25T09:05:10.662Z,1500.00
2017-12-25T09:06:10.526Z,1516.00
2017-12-25T09:07:10.548Z,1380.00
2017-12-25T09:08:10.568Z,1424.00
2017-12-25T09:09:10.504Z,1332.00
2017-12-25T09:10:10.505Z,1256.00
2017-12-25T09:11:10.563Z,1232.00
2017-12-25T09:12:12.088Z,1340.00
2017-12-25T09:13:10.488Z,1372.00
2017-12-25T09:14:10.533Z,1424.00
2017-12-25T09:15:10.513Z,1428.00
2017-12-25T09:16:10.477Z,1428.00
2017-12-25T09:17:11.460Z,1460.00
2017-12-25T09:18:10.466Z,1476.00
2017-12-25T09:19:13.143Z,1484.00
2017-12-25T09:20:10.456Z,1712.00
2017-12-25T09:21:10.442Z,1760.00
2017-12-25T09:22:10.464Z,1700.00
2017-12-25T09:23:12.112Z,1612.00
2017-12-25T09:24:10.487Z,1640.00
2017-12-25T09:25:10.597Z,1548.00
2017-12-25T09:26:10.543Z,1548.00
2017-12-25T09:27:13.065Z,1672.00
2017-12-25T09:28:10.489Z,1764.00
2017-12-25T09:29:12.058Z,1864.00
2017-12-25T09:30:10.508Z,1820.00
2017-12-25T09:31:12.111Z,1772.00
2017-12-25T09:32:10.402Z,1656.00
2017-12-25T09:33:12.274Z,1648.00
2017-12-25T09:34:10.389Z,1632.00
2017-12-25T09:35:13.413Z,1708.00
2017-12-25T09:36:10.372Z,1700.00
2017-12-25T09:37:10.396Z,1720.00
2017-12-25T09:38:10.404Z,1876.00
2017-12-25T09:39:11.138Z,1936.00
2017-12-25T09:40:10.361Z,1860.00
2017-12-25T09:41:10.357Z,1708.00
2017-12-25T09:42:10.354Z,1888.00
2017-12-25T09:43:13.278Z,1948.00
2017-12-25T09:44:10.339Z,2132.00
2017-12-25T09:45:10.339Z,2176.00
2017-12-25T09:46:12.097Z,2140.00
2017-12-25T09:47:10.350Z,2080.00
2017-12-25T09:48:10.326Z,2048.00
2017-12-25T09:49:10.343Z,1988.00
2017-12-25T09:50:10.319Z,1904.00
2017-12-25T09:51:10.385Z,2000.00
2017-12-25T09:52:12.102Z,2120.00
2017-12-25T09:53:10.357Z,2264.00
2017-12-25T09:54:10.309Z,2264.00
2017-12-25T09:55:10.303Z,2252.00
2017-12-25T09:56:10.290Z,2492.00
2017-12-25T09:57:12.070Z,2624.00
2017-12-25T09:58:10.288Z,2640.00
2017-12-25T09:59:10.272Z,2692.00
2017-12-25T10:00:10.289Z,2616.00
2017-12-25T10:01:10.268Z,2712.00
2017-12-25T10:02:10.264Z,2644.00
2017-12-25T10:03:10.266Z,2472.00
2017-12-25T10:04:12.061Z,2432.00
2017-12-25T10:05:10.275Z,2500.00
2017-12-25T10:06:13.060Z,2712.00
2017-12-25T10:07:10.239Z,2632.00
2017-12-25T10:08:11.234Z,2756.00
2017-12-25T10:09:10.231Z,2936.00
2017-12-25T10:10:10.230Z,3388.00
2017-12-25T10:11:10.227Z,3228.00
2017-12-25T10:12:10.260Z,2680.00
2017-12-25T10:13:10.215Z,2300.00
2017-12-25T10:14:10.243Z,2336.00
2017-12-25T10:15:10.388Z,2252.00
2017-12-25T10:16:12.081Z,2032.00
2017-12-25T10:17:10.212Z,2212.00
2017-12-25T10:18:10.201Z,2380.00
2017-12-25T10:19:10.207Z,2300.00
2017-12-25T10:20:10.187Z,2336.00
2017-12-25T10:21:10.189Z,2364.00
2017-12-25T10:22:12.070Z,2660.00
2017-12-25T10:23:10.170Z,3260.00
2017-12-25T10:24:10.179Z,2908.00
2017-12-25T10:25:10.167Z,2392.00
2017-12-25T10:26:10.173Z,2244.00
2017-12-25T10:27:10.158Z,2340.00
2017-12-25T10:28:10.169Z,2288.00
2017-12-25T10:29:10.153Z,2380.00
2017-12-25T10:30:10.146Z,2340.00
2017-12-25T10:31:10.148Z,2144.00
2017-12-25T10:32:10.137Z,2216.00
2017-12-25T10:33:10.142Z,2420.00
2017-12-25T10:34:10.134Z,2496.00
2017-12-25T10:35:10.130Z,2788.00
2017-12-25T10:36:10.179Z,2728.00
2017-12-25T10:37:11.095Z,2628.00
2017-12-25T10:38:10.281Z,2764.00
2017-12-25T10:39:10.339Z,2824.00
2017-12-25T10:40:10.112Z,3140.00
2017-12-25T10:41:10.344Z,2912.00
2017-12-25T10:42:10.107Z,2912.00
2017-12-25T10:43:10.091Z,2856.00
2017-12-25T10:44:10.089Z,2568.00
2017-12-25T10:45:10.084Z,2648.00
2017-12-25T10:46:10.088Z,3160.00
2017-12-25T10:47:10.081Z,2956.00
2017-12-25T10:48:10.080Z,2696.00
2017-12-25T10:49:11.572Z,2740.00
2017-12-25T10:50:10.066Z,2848.00
2017-12-25T10:51:10.071Z,3412.00
2017-12-25T10:52:10.061Z,3868.00
2017-12-25T10:53:10.050Z,4040.00
2017-12-25T10:54:10.065Z,4032.00
2017-12-25T10:55:10.112Z,3856.00
2017-12-25T10:56:10.057Z,3472.00
2017-12-25T10:57:11.578Z,3204.00
2017-12-25T10:58:10.037Z,2840.00
2017-12-25T10:59:10.059Z,2528.00
2017-12-25T11:00:10.034Z,2512.00
2017-12-25T11:01:10.026Z,2472.00
2017-12-25T11:02:10.020Z,2472.00
2017-12-25T11:03:10.008Z,2428.00
2017-12-25T11:04:10.016Z,2244.00
2017-12-25T11:05:10.010Z,2064.00
2017-12-25T11:06:10.008Z,2112.00
2017-12-25T11:07:09.994Z,2156.00
2017-12-25T11:08:10.001Z,2068.00
2017-12-25T11:09:10.018Z,1948.00
2017-12-25T11:10:09.989Z,1960.00
2017-12-25T11:11:09.998Z,1972.00
2017-12-25T11:12:09.976Z,2112.00
2017-12-25T11:13:09.975Z,2152.00
2017-12-25T11:14:11.601Z,2280.00
2017-12-25T11:15:09.966Z,2188.00
2017-12-25T11:16:09.958Z,2236.00
2017-12-25T11:17:09.968Z,2340.00
2017-12-25T11:18:09.956Z,2460.00
2017-12-25T11:19:09.945Z,2356.00
2017-12-25T11:20:11.598Z,2352.00
2017-12-25T11:21:10.998Z,2404.00
2017-12-25T11:22:10.168Z,2488.00
2017-12-25T11:23:09.954Z,2532.00
2017-12-25T11:24:09.965Z,2608.00
2017-12-25T11:25:09.927Z,2708.00
2017-12-25T11:26:09.919Z,2508.00
2017-12-25T11:27:09.918Z,2508.00
2017-12-25T11:28:09.940Z,2708.00
2017-12-25T11:29:09.930Z,2764.00
2017-12-25T11:30:09.902Z,2804.00
2017-12-25T11:31:09.919Z,2548.00
2017-12-25T11:32:09.896Z,2528.00
2017-12-25T11:33:09.897Z,2584.00
2017-12-25T11:34:09.893Z,2780.00
2017-12-25T11:35:09.897Z,2848.00
2017-12-25T11:36:09.961Z,2748.00
2017-12-25T11:37:10.026Z,3056.00
2017-12-25T11:38:09.913Z,3524.00
2017-12-25T11:39:10.131Z,3716.00
2017-12-25T11:40:10.568Z,3692.00
2017-12-25T11:41:10.110Z,3524.00
2017-12-25T11:42:09.871Z,3340.00
2017-12-25T11:43:10.169Z,3480.00
2017-12-25T11:44:09.921Z,3508.00
2017-12-25T11:45:09.871Z,3520.00
2017-12-25T11:46:10.544Z,3212.00
2017-12-25T11:47:09.837Z,3288.00
2017-12-25T11:48:09.862Z,3744.00
2017-12-25T11:49:09.865Z,4216.00
2017-12-25T11:50:09.824Z,4072.00
2017-12-25T11:51:09.876Z,4088.00
2017-12-25T11:52:11.598Z,4088.00
2017-12-25T11:53:09.810Z,4096.00
2017-12-25T11:54:09.940Z,3828.00
2017-12-25T11:55:09.978Z,3288.00
2017-12-25T11:56:13.562Z,3224.00
2017-12-25T11:57:11.608Z,3288.00
2017-12-25T11:58:09.892Z,3016.00
2017-12-25T11:59:10.723Z,2996.00
2017-12-25T12:00:11.621Z,3156.00
2017-12-25T12:01:09.775Z,3408.00
2017-12-25T12:02:09.779Z,3516.00
2017-12-25T12:03:09.808Z,3320.00
2017-12-25T12:04:09.785Z,3280.00
2017-12-25T12:05:09.878Z,3288.00
2017-12-25T12:06:09.859Z,3728.00
2017-12-25T12:07:09.763Z,3820.00
2017-12-25T12:08:09.760Z,3780.00
2017-12-25T12:09:09.747Z,3672.00
2017-12-25T12:10:10.202Z,3560.00
2017-12-25T12:11:12.363Z,3504.00
2017-12-25T12:12:09.738Z,3552.00
2017-12-25T12:13:09.743Z,3364.00
2017-12-25T12:14:09.815Z,3480.00
2017-12-25T12:15:09.777Z,3588.00
2017-12-25T12:16:10.212Z,3436.00
2017-12-25T12:17:10.545Z,3372.00
2017-12-25T12:18:09.866Z,3004.00
2017-12-25T12:19:09.716Z,3268.00
2017-12-25T12:20:09.759Z,3388.00
2017-12-25T12:21:09.733Z,3452.00
2017-12-25T12:22:09.696Z,3584.00
2017-12-25T12:23:09.702Z,3728.00
2017-12-25T12:24:09.697Z,3448.00
2017-12-25T12:25:09.702Z,3452.00
2017-12-25T12:26:09.690Z,3316.00
2017-12-25T12:27:09.685Z,3176.00
2017-12-25T12:28:09.683Z,3084.00
2017-12-25T12:29:09.676Z,3184.00
2017-12-25T12:30:09.667Z,3348.00
2017-12-25T12:31:09.667Z,3512.00
2017-12-25T12:32:11.591Z,3796.00
2017-12-25T12:33:09.663Z,4272.00
2017-12-25T12:34:09.651Z,4188.00
2017-12-25T12:35:11.592Z,4168.00
2017-12-25T12:36:09.649Z,3540.00
2017-12-25T12:37:09.643Z,3560.00
2017-12-25T12:38:09.648Z,3676.00
2017-12-25T12:39:09.638Z,3476.00
2017-12-25T12:40:09.656Z,2980.00
2017-12-25T12:41:09.634Z,2896.00
2017-12-25T12:42:09.625Z,3164.00
2017-12-25T12:43:09.624Z,3132.00
2017-12-25T12:44:09.624Z,2932.00
2017-12-25T12:45:09.616Z,3512.00
2017-12-25T12:46:11.614Z,4288.00
2017-12-25T12:47:11.104Z,3760.00
2017-12-25T12:48:09.598Z,2892.00
2017-12-25T12:49:09.601Z,2924.00
2017-12-25T12:50:09.606Z,2840.00
2017-12-25T12:51:09.596Z,2916.00
2017-12-25T12:52:09.592Z,3296.00
2017-12-25T12:53:09.590Z,3544.00
2017-12-25T12:54:09.582Z,3380.00
2017-12-25T12:55:09.579Z,2980.00
2017-12-25T12:56:09.586Z,2828.00
2017-12-25T12:57:09.570Z,2920.00
2017-12-25T12:58:09.569Z,2836.00
2017-12-25T12:59:09.564Z,2908.00
2017-12-25T13:00:09.588Z,2872.00
2017-12-25T13:01:09.561Z,2804.00
2017-12-25T13:02:09.553Z,2668.00
2017-12-25T13:03:09.548Z,2532.00