createdAt,value
2023-04-30T00:00:36.940Z,7.43
2023-04-30T00:03:04.794Z,8.23
2023-04-30T00:05:32.444Z,7.28
2023-04-30T00:08:00.010Z,7.35
2023-04-30T00:10:26.822Z,7.30
2023-04-30T00:12:53.627Z,8.05
2023-04-30T00:15:20.974Z,7.28
2023-04-30T00:17:48.277Z,7.38
2023-04-30T00:20:16.578Z,7.70
2023-04-30T00:22:43.779Z,8.07
2023-04-30T00:25:10.993Z,8.05
2023-04-30T00:27:39.432Z,7.65
2023-04-30T00:30:08.213Z,7.60
2023-04-30T00:32:38.444Z,7.60
2023-04-30T00:35:05.773Z,8.43
2023-04-30T00:37:33.825Z,7.32
2023-04-30T00:40:01.408Z,8.65
2023-04-30T00:42:28.278Z,7.90
2023-04-30T00:44:55.071Z,9.00
2023-04-30T00:47:22.001Z,8.80
2023-04-30T00:49:48.832Z,8.40
2023-04-30T00:52:16.933Z,7.82
2023-04-30T00:54:43.793Z,8.30
2023-04-30T00:57:12.069Z,7.35
2023-04-30T00:59:39.301Z,7.93
2023-04-30T01:02:06.240Z,7.90
2023-04-30T01:04:35.542Z,7.35
2023-04-30T01:07:03.692Z,7.65
2023-04-30T01:09:30.610Z,8.93
2023-04-30T01:12:23.194Z,8.35
2023-04-30T01:15:05.094Z,8.95
2023-04-30T01:18:04.527Z,8.50
2023-04-30T01:20:31.380Z,9.38
2023-04-30T01:23:01.339Z,8.32
2023-04-30T01:25:39.736Z,9.05
2023-04-30T01:28:19.446Z,8.25
2023-04-30T01:30:48.540Z,9.77
2023-04-30T01:33:15.675Z,9.52
2023-04-30T01:36:13.834Z,11.48
2023-04-30T01:38:51.241Z,9.35
2023-04-30T01:41:50.047Z,10.27
2023-04-30T01:47:58.112Z,10.80
2023-04-30T01:50:37.044Z,10.40
2023-04-30T01:53:17.228Z,11.95
2023-04-30T01:55:49.932Z,12.27
2023-04-30T01:58:17.575Z,11.63
2023-04-30T02:00:45.402Z,11.88
2023-04-30T02:03:18.741Z,12.73
2023-04-30T02:05:51.061Z,12.07
2023-04-30T02:08:18.642Z,12.30
2023-04-30T02:10:48.461Z,11.90
2023-04-30T02:13:36.224Z,11.95
2023-04-30T02:16:13.318Z,12.60
2023-04-30T02:18:40.440Z,11.00
2023-04-30T02:21:10.451Z,12.10
2023-04-30T02:23:41.877Z,11.30
2023-04-30T02:26:16.083Z,13.48
2023-04-30T02:28:43.006Z,12.38
2023-04-30T02:31:16.067Z,12.82
2023-04-30T02:36:11.157Z,12.88
2023-04-30T02:38:37.998Z,11.85
2023-04-30T02:41:06.343Z,13.40
2023-04-30T02:43:36.566Z,12.23
2023-04-30T02:46:04.410Z,12.82
2023-04-30T02:48:31.799Z,12.40
2023-04-30T02:51:05.389Z,13.00
2023-04-30T02:53:33.092Z,13.45
2023-04-30T02:55:59.870Z,13.43
2023-04-30T02:58:26.724Z,12.60
2023-04-30T03:00:53.648Z,12.80
2023-04-30T03:03:25.053Z,13.15
2023-04-30T03:05:51.968Z,12.50
2023-04-30T03:08:19.278Z,13.48
2023-04-30T03:10:46.168Z,13.45
2023-04-30T03:13:15.470Z,12.88
2023-04-30T03:15:44.503Z,13.85
2023-04-30T03:18:12.051Z,13.15
2023-04-30T03:20:38.856Z,12.93
2023-04-30T03:23:05.740Z,12.55
2023-04-30T03:25:32.546Z,14.70
2023-04-30T03:27:59.332Z,13.13
2023-04-30T03:30:27.432Z,12.73
2023-04-30T03:32:55.547Z,13.05
2023-04-30T03:35:25.344Z,13.32
2023-04-30T03:37:53.478Z,13.13
2023-04-30T03:40:21.675Z,12.85
2023-04-30T03:42:51.269Z,13.13
2023-04-30T03:45:19.150Z,12.90
2023-04-30T03:47:46.082Z,12.23
2023-04-30T03:50:14.241Z,12.40
2023-04-30T03:52:42.188Z,14.00
2023-04-30T03:55:11.330Z,13.60
2023-04-30T03:57:38.807Z,12.70
2023-04-30T04:00:07.834Z,12.90
2023-04-30T04:02:34.920Z,12.10
2023-04-30T04:05:01.831Z,12.05
2023-04-30T04:18:26.246Z,11.45
2023-04-30T04:20:53.616Z,12.35
2023-04-30T04:23:21.774Z,11.57
2023-04-30T04:25:51.743Z,11.65
2023-04-30T04:28:18.539Z,11.60
2023-04-30T04:30:45.893Z,10.98
2023-04-30T04:33:14.758Z,11.48
2023-04-30T04:35:43.970Z,11.95
2023-04-30T04:38:11.628Z,11.45
2023-04-30T04:40:40.302Z,10.95
2023-04-30T04:43:07.525Z,11.38
2023-04-30T04:45:34.603Z,11.32
2023-04-30T04:48:01.797Z,10.90
2023-04-30T04:50:29.401Z,10.90
2023-04-30T04:52:58.860Z,10.07
2023-04-30T04:55:26.070Z,10.27
2023-04-30T04:57:52.864Z,10.10
2023-04-30T05:00:23.421Z,10.30
2023-04-30T05:02:52.966Z,10.38
2023-04-30T05:05:20.641Z,10.20
2023-04-30T05:07:48.059Z,10.80
2023-04-30T05:10:16.315Z,11.02
2023-04-30T05:12:44.753Z,11.07
2023-04-30T05:15:13.331Z,9.50
2023-04-30T05:17:42.111Z,9.38
2023-04-30T05:20:11.964Z,9.68
2023-04-30T05:22:39.060Z,9.20
2023-04-30T05:25:09.177Z,10.25
2023-04-30T05:27:37.697Z,10.10
2023-04-30T05:30:06.358Z,10.00
2023-04-30T05:32:35.702Z,10.32
2023-04-30T05:35:04.332Z,9.57
2023-04-30T05:37:34.545Z,9.85
2023-04-30T05:40:02.379Z,9.68
2023-04-30T05:42:29.275Z,9.45
2023-04-30T05:44:56.917Z,9.73
2023-04-30T05:47:25.871Z,10.40
2023-04-30T05:49:54.230Z,9.60
2023-04-30T05:52:24.580Z,9.65
2023-04-30T05:54:52.956Z,10.35
2023-04-30T05:57:24.758Z,11.00
2023-04-30T05:59:54.314Z,9.50
2023-04-30T06:02:24.978Z,9.35
2023-04-30T06:04:52.530Z,9.23
2023-04-30T06:07:30.639Z,9.70
2023-04-30T06:09:57.759Z,9.40
2023-04-30T06:12:24.564Z,9.10
2023-04-30T06:15:02.214Z,8.93
2023-04-30T06:17:29.365Z,8.48
2023-04-30T06:20:01.126Z,8.35
2023-04-30T06:22:27.937Z,7.70
2023-04-30T06:24:57.803Z,8.57
2023-04-30T06:27:28.355Z,7.57
2023-04-30T06:29:57.864Z,7.68
2023-04-30T06:32:29.227Z,8.00
2023-04-30T06:34:58.591Z,9.40
2023-04-30T06:37:33.438Z,7.57
2023-04-30T06:40:05.028Z,7.55
2023-04-30T06:42:35.309Z,7.93
2023-04-30T06:45:25.577Z,7.63
2023-04-30T06:47:53.685Z,6.97
2023-04-30T06:50:21.883Z,6.88
2023-04-30T06:52:55.151Z,6.90
2023-04-30T06:55:23.438Z,7.28
2023-04-30T06:57:52.747Z,7.00
2023-04-30T07:00:26.404Z,7.05
2023-04-30T07:02:57.250Z,7.38
2023-04-30T07:05:25.662Z,6.60
2023-04-30T07:07:56.051Z,6.75
2023-04-30T07:10:24.544Z,6.97
2023-04-30T07:12:53.330Z,6.55
2023-04-30T07:15:20.286Z,7.35
2023-04-30T07:17:48.030Z,7.38
2023-04-30T07:20:19.675Z,6.95
2023-04-30T07:22:59.084Z,7.22
2023-04-30T07:25:25.817Z,6.80
2023-04-30T07:27:54.662Z,7.03
2023-04-30T07:30:25.946Z,6.95
2023-04-30T07:32:52.770Z,6.65
2023-04-30T07:35:21.249Z,6.68
2023-04-30T07:37:49.502Z,6.10
2023-04-30T07:40:25.419Z,6.40
2023-04-30T07:43:04.531Z,6.78
2023-04-30T07:45:33.599Z,6.75
2023-04-30T07:48:07.559Z,6.13
2023-04-30T07:50:34.794Z,6.03
2023-04-30T07:53:02.011Z,6.63
2023-04-30T07:55:36.704Z,6.38
2023-04-30T07:58:04.452Z,6.63
2023-04-30T08:00:33.847Z,6.57
2023-04-30T08:03:02.709Z,7.25
2023-04-30T08:05:30.569Z,6.65
2023-04-30T08:07:58.115Z,7.05
2023-04-30T08:10:26.351Z,7.30
2023-04-30T08:15:38.858Z,6.60
2023-04-30T08:18:09.248Z,6.07
2023-04-30T08:20:39.236Z,6.15
2023-04-30T08:23:23.579Z,6.80
2023-04-30T08:25:50.869Z,6.25
2023-04-30T08:28:19.730Z,6.00
2023-04-30T08:30:50.578Z,7.00
2023-04-30T08:33:18.808Z,6.32
2023-04-30T08:38:35.823Z,6.65
2023-04-30T08:41:27.758Z,6.00
2023-04-30T08:43:57.892Z,6.93
2023-04-30T08:46:26.704Z,7.10
2023-04-30T08:48:58.613Z,6.57
2023-04-30T08:51:27.958Z,7.18
2023-04-30T08:54:02.254Z,8.13
2023-04-30T08:56:47.469Z,6.45
2023-04-30T08:59:20.982Z,7.28
2023-04-30T09:01:47.833Z,7.57
2023-04-30T09:04:15.458Z,7.95
2023-04-30T09:06:43.040Z,6.82
2023-04-30T09:09:14.096Z,6.88
2023-04-30T09:11:42.126Z,7.78
2023-04-30T09:14:09.623Z,7.10
2023-04-30T09:17:00.060Z,7.88
2023-04-30T09:19:28.366Z,8.40
2023-04-30T09:21:55.705Z,7.80
2023-04-30T09:24:25.878Z,7.18
2023-04-30T09:26:56.282Z,6.85
2023-04-30T09:29:38.831Z,6.93
2023-04-30T09:32:15.224Z,7.60
2023-04-30T09:34:45.841Z,7.25
2023-04-30T09:37:14.184Z,7.00
2023-04-30T09:39:57.982Z,7.03
2023-04-30T09:42:26.023Z,7.20
2023-04-30T09:44:56.557Z,6.68
2023-04-30T09:47:27.142Z,6.78
2023-04-30T09:49:57.395Z,7.03
2023-04-30T09:52:25.387Z,7.15
2023-04-30T09:54:53.225Z,6.90
2023-04-30T09:57:23.773Z,6.68
2023-04-30T09:59:58.669Z,7.07
2023-04-30T10:02:56.629Z,7.00
2023-04-30T10:05:26.151Z,6.85
2023-04-30T10:07:57.229Z,7.15
2023-04-30T10:10:25.236Z,7.22
2023-04-30T10:12:55.076Z,7.35
2023-04-30T10:15:42.531Z,6.93
2023-04-30T10:18:35.636Z,6.40
2023-04-30T10:21:15.612Z,6.68
2023-04-30T10:23:45.939Z,6.22
2023-04-30T10:26:14.244Z,6.38
2023-04-30T10:28:41.807Z,7.25
2023-04-30T10:31:11.095Z,6.70
2023-04-30T10:34:02.303Z,7.10
2023-04-30T10:36:41.711Z,6.60
2023-04-30T10:39:20.520Z,6.80
2023-04-30T10:41:49.285Z,7.03
2023-04-30T10:44:30.710Z,6.88
2023-04-30T10:47:02.317Z,6.75
2023-04-30T10:52:21.203Z,6.50
2023-04-30T10:54:50.286Z,6.32
2023-04-30T10:57:22.485Z,6.65
2023-04-30T10:59:55.296Z,6.40
2023-04-30T11:05:24.920Z,6.22
2023-04-30T11:08:01.405Z,6.55
2023-04-30T11:10:36.244Z,6.80
2023-04-30T11:13:07.099Z,7.70
2023-04-30T11:15:52.110Z,6.82
2023-04-30T11:18:22.737Z,6.68
2023-04-30T11:20:56.920Z,7.13
2023-04-30T11:23:39.413Z,8.27
2023-04-30T11:28:53.595Z,7.13
2023-04-30T11:31:28.254Z,8.10
2023-04-30T11:33:58.093Z,7.28
2023-04-30T11:36:26.698Z,7.63
2023-04-30T11:38:54.735Z,8.18
2023-04-30T11:41:25.262Z,7.60
2023-04-30T11:43:53.660Z,8.63
2023-04-30T11:46:23.436Z,8.07
2023-04-30T11:51:33.120Z,8.15
2023-04-30T11:54:00.607Z,8.40
2023-04-30T12:10:59.148Z,7.63
2023-04-30T12:13:26.835Z,7.93
2023-04-30T12:18:43.811Z,7.43
2023-04-30T12:21:27.311Z,6.78
2023-04-30T12:26:56.802Z,6.85
2023-04-30T12:29:29.073Z,6.65
2023-04-30T12:31:58.281Z,6.15
2023-04-30T12:34:30.102Z,6.88
2023-04-30T12:36:59.350Z,6.65
2023-04-30T12:39:27.130Z,7.20
2023-04-30T12:41:54.839Z,7.05
2023-04-30T12:44:26.969Z,7.88
2023-04-30T12:46:57.253Z,8.80
2023-04-30T12:49:34.083Z,7.60
2023-04-30T12:52:06.239Z,7.63
2023-04-30T12:54:36.253Z,7.97
2023-04-30T12:57:05.913Z,8.35
2023-04-30T12:59:34.296Z,8.52
2023-04-30T13:02:09.318Z,8.63
2023-04-30T13:04:36.691Z,8.25
2023-04-30T13:07:05.178Z,8.15
2023-04-30T13:09:33.583Z,7.90
2023-04-30T13:12:03.878Z,7.97
2023-04-30T13:14:35.935Z,7.88
2023-04-30T13:17:05.859Z,8.27
2023-04-30T13:19:34.326Z,8.90
2023-04-30T13:24:53.038Z,8.45
2023-04-30T13:27:24.174Z,7.97
2023-04-30T13:32:47.358Z,8.10
2023-04-30T13:49:05.803Z,6.22
2023-04-30T13:51:44.604Z,5.53
2023-04-30T13:56:58.037Z,5.22
2023-04-30T13:59:26.636Z,5.20
2023-04-30T14:01:54.061Z,6.32
2023-04-30T14:33:07.067Z,5.22
2023-04-30T15:04:14.355Z,4.65
2023-04-30T15:09:29.952Z,4.78
2023-04-30T15:50:18.513Z,4.53
2023-04-30T17:50:24.424Z,6.13
2023-04-30T18:06:40.733Z,10.35
2023-04-30T18:11:54.979Z,7.07
2023-04-30T18:17:10.111Z,6.82
2023-04-30T18:19:43.216Z,6.47
2023-04-30T18:24:42.512Z,6.22
2023-04-30T18:27:09.378Z,6.45
2023-04-30T18:29:43.603Z,7.25
2023-04-30T18:32:17.920Z,7.45
2023-04-30T18:34:49.593Z,7.63
2023-04-30T18:37:23.841Z,8.15
2023-04-30T18:39:55.834Z,7.80
2023-04-30T18:42:24.541Z,8.47
2023-04-30T18:45:01.787Z,8.77
2023-04-30T18:50:29.163Z,7.10
2023-04-30T18:52:58.721Z,6.65
2023-04-30T18:55:32.534Z,6.88
2023-04-30T18:58:24.303Z,6.40
2023-04-30T19:01:06.800Z,8.20
2023-04-30T19:53:16.465Z,10.40
2023-04-30T19:55:51.352Z,9.18
2023-04-30T19:58:22.423Z,7.72
2023-04-30T20:00:56.265Z,8.35
2023-04-30T20:03:27.343Z,8.10
2023-04-30T20:06:04.861Z,7.78
2023-04-30T20:21:02.589Z,6.90
2023-04-30T20:43:31.493Z,6.90
2023-04-30T21:41:40.665Z,4.50
2023-04-30T22:04:46.105Z,5.20
2023-04-30T22:07:12.868Z,5.05
2023-04-30T22:09:43.889Z,5.20
2023-04-30T22:12:15.281Z,5.30
2023-04-30T22:14:43.668Z,4.97
2023-04-30T22:17:11.667Z,4.97
2023-04-30T22:19:41.802Z,5.25
2023-04-30T22:22:09.102Z,5.22
2023-04-30T22:24:38.195Z,5.05
2023-04-30T22:27:06.854Z,5.60
2023-04-30T22:29:35.396Z,5.22
2023-04-30T22:32:02.357Z,5.38
2023-04-30T22:34:31.251Z,4.97
2023-04-30T22:37:03.572Z,5.55
2023-04-30T22:39:30.825Z,5.57
2023-04-30T22:41:59.185Z,5.03
2023-04-30T22:44:30.898Z,5.07
2023-04-30T22:46:58.267Z,5.20
2023-04-30T22:49:31.136Z,4.88
2023-04-30T22:51:59.369Z,4.85
2023-04-30T22:54:30.745Z,5.03
2023-04-30T22:57:01.010Z,5.45
2023-04-30T22:59:28.390Z,5.20
2023-04-30T23:01:55.304Z,5.53
2023-04-30T23:04:22.851Z,4.82
2023-04-30T23:06:49.901Z,5.10
2023-04-30T23:09:17.784Z,5.55
2023-04-30T23:11:45.416Z,5.20
2023-04-30T23:14:13.321Z,5.32
2023-04-30T23:16:42.602Z,5.15
2023-04-30T23:19:10.304Z,5.35
2023-04-30T23:21:37.168Z,5.60
2023-04-30T23:24:04.306Z,5.20
2023-04-30T23:26:32.813Z,5.47
2023-04-30T23:29:01.121Z,5.55
2023-04-30T23:31:32.250Z,6.07
2023-04-30T23:33:59.281Z,5.18
2023-04-30T23:36:26.447Z,5.32
2023-04-30T23:38:53.863Z,4.78
2023-04-30T23:41:21.656Z,5.05
2023-04-30T23:43:48.521Z,4.72
2023-04-30T23:46:18.870Z,5.30
2023-04-30T23:48:46.831Z,4.70
2023-04-30T23:51:22.975Z,5.93
2023-04-30T23:53:51.507Z,5.35
2023-04-30T23:56:18.331Z,4.90
2023-04-30T23:58:57.396Z,5.45
