createdAt,value
2022-10-17T00:00:29.496Z,0
2022-10-17T00:01:45.000Z,0
2022-10-17T00:03:01.804Z,0
2022-10-17T00:04:17.000Z,0
2022-10-17T00:05:34.090Z,0
2022-10-17T00:06:49.241Z,0
2022-10-17T00:08:05.000Z,0
2022-10-17T00:09:21.552Z,0
2022-10-17T00:10:37.000Z,0
2022-10-17T00:11:53.000Z,0
2022-10-17T00:13:09.000Z,0
2022-10-17T00:14:25.000Z,0
2022-10-17T00:15:42.000Z,0
2022-10-17T00:16:58.000Z,0
2022-10-17T00:18:14.000Z,0
2022-10-17T00:19:30.000Z,0
2022-10-17T00:20:46.841Z,0
2022-10-17T00:22:02.000Z,0
2022-10-17T00:23:18.169Z,0
2022-10-17T00:24:34.000Z,0
2022-10-17T00:25:50.000Z,0
2022-10-17T00:27:06.000Z,0
2022-10-17T00:28:22.000Z,0
2022-10-17T00:29:38.000Z,0
2022-10-17T00:30:54.000Z,0
2022-10-17T00:32:10.000Z,0
2022-10-17T00:33:27.000Z,0
2022-10-17T00:34:43.000Z,0
2022-10-17T00:35:59.000Z,0
2022-10-17T00:37:15.000Z,0
2022-10-17T00:38:31.000Z,0
2022-10-17T00:39:46.000Z,0
2022-10-17T00:41:02.000Z,0
2022-10-17T00:42:19.000Z,0
2022-10-17T00:43:35.000Z,0
2022-10-17T00:44:51.637Z,0
2022-10-17T00:46:07.000Z,0
2022-10-17T00:47:23.000Z,0
2022-10-17T00:48:39.000Z,0
2022-10-17T00:49:56.236Z,0
2022-10-17T00:51:12.370Z,0
2022-10-17T00:52:28.000Z,0
2022-10-17T00:53:44.678Z,0
2022-10-17T00:55:00.000Z,0
2022-10-17T00:56:15.000Z,0
2022-10-17T00:57:31.000Z,0
2022-10-17T00:58:48.000Z,0
2022-10-17T01:00:04.000Z,0
2022-10-17T01:01:20.000Z,0
2022-10-17T01:02:36.000Z,0
2022-10-17T01:03:52.000Z,0
2022-10-17T01:05:08.000Z,0
2022-10-17T01:06:25.131Z,0
2022-10-17T01:07:41.000Z,0
2022-10-17T01:08:57.000Z,0
2022-10-17T01:10:13.000Z,0
2022-10-17T01:11:29.717Z,0
2022-10-17T01:12:44.000Z,0
2022-10-17T01:14:00.000Z,0
2022-10-17T01:15:16.000Z,0
2022-10-17T01:16:33.000Z,0
2022-10-17T01:17:49.473Z,0
2022-10-17T01:19:05.000Z,0
2022-10-17T01:20:21.000Z,0
2022-10-17T01:21:37.000Z,0
2022-10-17T01:22:53.000Z,0
2022-10-17T01:24:09.000Z,0
2022-10-17T01:25:26.332Z,0
2022-10-17T01:26:42.000Z,0
2022-10-17T01:27:58.000Z,0
2022-10-17T01:29:13.000Z,0
2022-10-17T01:30:29.927Z,0
2022-10-17T01:31:45.000Z,0
2022-10-17T01:33:01.000Z,0
2022-10-17T01:34:18.367Z,0
2022-10-17T01:35:34.525Z,0
2022-10-17T01:36:50.660Z,0
2022-10-17T01:38:06.813Z,0
2022-10-17T01:39:22.000Z,0
2022-10-17T01:40:39.097Z,0
2022-10-17T01:41:55.000Z,0
2022-10-17T01:43:11.000Z,0
2022-10-17T01:44:27.000Z,0
2022-10-17T01:45:42.000Z,0
2022-10-17T01:46:58.000Z,0
2022-10-17T01:48:14.000Z,0
2022-10-17T01:49:30.000Z,0
2022-10-17T01:50:47.000Z,0
2022-10-17T01:52:03.000Z,0
2022-10-17T01:53:19.000Z,0
2022-10-17T01:54:35.000Z,0
2022-10-17T01:55:51.000Z,0
2022-10-17T01:57:07.000Z,0
2022-10-17T01:58:23.000Z,0
2022-10-17T01:59:40.000Z,0
2022-10-17T02:00:56.000Z,0
2022-10-17T02:02:11.000Z,0
2022-10-17T02:03:27.000Z,0
2022-10-17T02:04:43.000Z,0
2022-10-17T02:06:00.042Z,0
2022-10-17T02:07:16.188Z,0
2022-10-17T02:08:32.000Z,0
2022-10-17T02:09:48.000Z,0
2022-10-17T02:11:04.000Z,0
2022-10-17T02:12:20.000Z,0
2022-10-17T02:13:36.000Z,0
2022-10-17T02:14:52.000Z,0
2022-10-17T02:16:08.000Z,0
2022-10-17T02:17:25.000Z,0
2022-10-17T02:18:40.000Z,0
2022-10-17T02:19:56.000Z,0
2022-10-17T02:21:12.000Z,0
2022-10-17T02:22:28.000Z,0
2022-10-17T02:23:44.000Z,0
2022-10-17T02:25:01.241Z,0
2022-10-17T02:26:17.000Z,0
2022-10-17T02:27:33.000Z,0
2022-10-17T02:28:49.000Z,0
2022-10-17T02:30:05.000Z,0
2022-10-17T02:31:21.000Z,0
2022-10-17T02:32:37.000Z,0
2022-10-17T02:33:54.000Z,0
2022-10-17T02:35:09.000Z,0
2022-10-17T02:36:25.000Z,0
2022-10-17T02:37:41.000Z,0
2022-10-17T02:38:57.000Z,0
2022-10-17T02:40:13.000Z,0
2022-10-17T02:41:29.000Z,0
2022-10-17T02:42:46.000Z,0
2022-10-17T02:44:02.433Z,0
2022-10-17T02:45:18.000Z,0
2022-10-17T02:46:34.000Z,0
2022-10-17T02:47:50.000Z,0
2022-10-17T02:49:06.000Z,0
2022-10-17T02:50:22.000Z,0
2022-10-17T02:51:38.000Z,0
2022-10-17T02:52:54.000Z,0
2022-10-17T02:54:10.000Z,0
2022-10-17T02:55:26.000Z,0
2022-10-17T02:56:42.000Z,0
2022-10-17T02:57:58.000Z,0
2022-10-17T02:59:15.200Z,0
2022-10-17T03:00:31.000Z,0
2022-10-17T03:01:47.508Z,0
2022-10-17T03:03:03.000Z,0
2022-10-17T03:04:19.000Z,0
2022-10-17T03:05:35.924Z,0
2022-10-17T03:06:52.083Z,0
2022-10-17T03:08:07.231Z,0
2022-10-17T03:09:23.389Z,0
2022-10-17T03:10:39.000Z,0
2022-10-17T03:11:55.000Z,0
2022-10-17T03:13:11.000Z,0
2022-10-17T03:14:27.000Z,0
2022-10-17T03:15:43.000Z,0
2022-10-17T03:17:00.000Z,0
2022-10-17T03:18:16.000Z,0
2022-10-17T03:19:32.543Z,0
2022-10-17T03:20:48.000Z,0
2022-10-17T03:22:04.000Z,0
2022-10-17T03:23:20.000Z,0
2022-10-17T03:24:36.161Z,0
2022-10-17T03:25:52.000Z,0
2022-10-17T03:27:08.000Z,0
2022-10-17T03:28:24.000Z,0
2022-10-17T03:29:40.000Z,0
2022-10-17T03:30:56.868Z,0
2022-10-17T03:32:12.000Z,0
2022-10-17T03:33:28.000Z,0
2022-10-17T03:34:45.000Z,0
2022-10-17T03:36:01.453Z,0
2022-10-17T03:37:17.000Z,0
2022-10-17T03:38:33.000Z,0
2022-10-17T03:39:49.000Z,0
2022-10-17T03:41:04.000Z,0
2022-10-17T03:42:20.000Z,0
2022-10-17T03:43:37.000Z,0
2022-10-17T03:44:53.482Z,0
2022-10-17T03:46:09.000Z,0
2022-10-17T03:47:25.773Z,0
2022-10-17T03:48:41.925Z,0
2022-10-17T03:49:57.000Z,0
2022-10-17T03:51:14.212Z,0
2022-10-17T03:52:30.000Z,0
2022-10-17T03:53:46.000Z,0
2022-10-17T03:55:02.000Z,0
2022-10-17T03:56:18.000Z,0
2022-10-17T03:57:33.952Z,0
2022-10-17T03:58:49.000Z,0
2022-10-17T04:00:06.000Z,0
2022-10-17T04:01:22.000Z,0
2022-10-17T04:02:38.000Z,0
2022-10-17T04:03:54.000Z,0
2022-10-17T04:05:10.000Z,0
2022-10-17T04:06:26.000Z,0
2022-10-17T04:07:42.000Z,0
2022-10-17T04:08:59.263Z,0
2022-10-17T04:10:15.000Z,0
2022-10-17T04:11:31.550Z,0
2022-10-17T04:12:47.000Z,0
2022-10-17T04:14:02.856Z,0
2022-10-17T04:15:18.000Z,0
2022-10-17T04:16:34.000Z,0
2022-10-17T04:17:51.000Z,0
2022-10-17T04:19:07.000Z,0
2022-10-17T04:20:23.000Z,0
2022-10-17T04:21:38.000Z,0
2022-10-17T04:22:54.000Z,0
2022-10-17T04:24:10.000Z,0
2022-10-17T04:25:26.000Z,0
2022-10-17T04:26:43.000Z,0
2022-10-17T04:27:59.000Z,0
2022-10-17T04:29:15.000Z,0
2022-10-17T04:30:31.770Z,0
2022-10-17T04:31:47.000Z,0
2022-10-17T04:33:03.000Z,0
2022-10-17T04:34:19.000Z,0
2022-10-17T04:35:36.000Z,0
2022-10-17T04:36:52.000Z,0
2022-10-17T04:38:07.000Z,0
2022-10-17T04:39:23.000Z,0
2022-10-17T04:40:39.959Z,0
2022-10-17T04:41:55.000Z,0
2022-10-17T04:43:12.247Z,0
2022-10-17T04:44:28.000Z,0
2022-10-17T04:45:44.000Z,0
2022-10-17T04:47:00.000Z,0
2022-10-17T04:48:16.000Z,0
2022-10-17T04:49:32.000Z,0
2022-10-17T04:50:48.000Z,0
2022-10-17T04:52:05.000Z,0
2022-10-17T04:53:21.000Z,0
2022-10-17T04:54:36.000Z,0
2022-10-17T04:55:52.000Z,0
2022-10-17T04:57:08.000Z,0
2022-10-17T04:58:24.000Z,0
2022-10-17T04:59:41.147Z,0
2022-10-17T05:00:57.000Z,0
2022-10-17T05:02:13.432Z,0
2022-10-17T05:03:29.573Z,0
2022-10-17T05:04:45.000Z,0
2022-10-17T05:06:01.000Z,0
2022-10-17T05:07:18.016Z,0
2022-10-17T05:08:33.000Z,0
2022-10-17T05:09:50.000Z,0
2022-10-17T05:11:05.465Z,0
2022-10-17T05:12:21.000Z,0
2022-10-17T05:13:37.000Z,0
2022-10-17T05:14:53.000Z,0
2022-10-17T05:16:10.050Z,0
2022-10-17T05:17:25.000Z,0
2022-10-17T05:18:42.340Z,0
2022-10-17T05:19:58.492Z,0
2022-10-17T05:21:14.643Z,0
2022-10-17T05:22:30.000Z,0
2022-10-17T05:23:46.000Z,0
2022-10-17T05:25:03.065Z,0
2022-10-17T05:26:18.000Z,0
2022-10-17T05:27:34.372Z,0
2022-10-17T05:28:50.000Z,4
2022-10-17T05:30:06.000Z,4
2022-10-17T05:31:22.000Z,0
2022-10-17T05:32:38.000Z,4
2022-10-17T05:33:55.100Z,4
2022-10-17T05:35:11.000Z,4
2022-10-17T05:36:27.000Z,4
2022-10-17T05:37:43.000Z,8
2022-10-17T05:38:59.000Z,4
2022-10-17T05:40:15.000Z,8
2022-10-17T05:41:31.000Z,8
2022-10-17T05:42:47.000Z,12
2022-10-17T05:44:03.291Z,16
2022-10-17T05:45:19.000Z,16
2022-10-17T05:46:35.000Z,20
2022-10-17T05:47:51.000Z,24
2022-10-17T05:49:07.000Z,28
2022-10-17T05:50:23.000Z,32
2022-10-17T05:51:39.000Z,36
2022-10-17T05:52:56.000Z,36
2022-10-17T05:54:12.000Z,40
2022-10-17T05:55:28.000Z,48
2022-10-17T05:56:44.000Z,48
2022-10-17T05:58:00.000Z,56
2022-10-17T05:59:16.000Z,56
2022-10-17T06:00:31.000Z,64
2022-10-17T06:01:48.000Z,68
2022-10-17T06:03:04.000Z,76
2022-10-17T06:04:20.000Z,88
2022-10-17T06:05:36.773Z,96
2022-10-17T06:06:52.935Z,108
2022-10-17T06:08:08.000Z,116
2022-10-17T06:09:24.000Z,136
2022-10-17T06:10:41.352Z,152
2022-10-17T06:11:57.000Z,160
2022-10-17T06:13:13.000Z,172
2022-10-17T06:14:29.000Z,192
2022-10-17T06:15:45.000Z,204
2022-10-17T06:17:00.000Z,216
2022-10-17T06:18:17.000Z,228
2022-10-17T06:19:33.000Z,236
2022-10-17T06:20:49.537Z,244
2022-10-17T06:22:05.688Z,240
2022-10-17T06:23:21.000Z,236
2022-10-17T06:24:37.000Z,228
2022-10-17T06:25:53.000Z,224
2022-10-17T06:27:10.259Z,236
2022-10-17T06:28:26.000Z,244
2022-10-17T06:29:42.000Z,256
2022-10-17T06:30:58.000Z,264
2022-10-17T06:32:14.000Z,272
2022-10-17T06:33:29.000Z,276
2022-10-17T06:34:45.000Z,280
2022-10-17T06:36:02.000Z,276
2022-10-17T06:37:18.000Z,280
2022-10-17T06:38:34.000Z,292
2022-10-17T06:39:50.000Z,300
2022-10-17T06:41:06.000Z,304
2022-10-17T06:42:22.000Z,300
2022-10-17T06:43:38.000Z,316
2022-10-17T06:44:55.337Z,336
2022-10-17T06:46:11.000Z,356
2022-10-17T06:47:27.000Z,380
2022-10-17T06:48:43.000Z,400
2022-10-17T06:49:58.914Z,412
2022-10-17T06:51:14.000Z,432
2022-10-17T06:52:30.000Z,456
2022-10-17T06:53:47.352Z,480
2022-10-17T06:55:03.000Z,492
2022-10-17T06:56:19.644Z,516
2022-10-17T06:57:35.000Z,536
2022-10-17T06:58:51.000Z,580
2022-10-17T07:00:07.000Z,596
2022-10-17T07:01:23.000Z,600
2022-10-17T07:02:40.000Z,616
2022-10-17T07:03:56.000Z,640
2022-10-17T07:05:12.000Z,664
2022-10-17T07:06:27.000Z,664
2022-10-17T07:07:43.000Z,656
2022-10-17T07:09:00.108Z,648
2022-10-17T07:10:16.000Z,660
2022-10-17T07:11:32.401Z,684
2022-10-17T07:12:48.000Z,704
2022-10-17T07:14:04.000Z,708
2022-10-17T07:15:20.834Z,720
2022-10-17T07:16:36.000Z,716
2022-10-17T07:17:52.000Z,712
2022-10-17T07:19:09.000Z,712
2022-10-17T07:20:25.000Z,728
2022-10-17T07:21:41.000Z,756
2022-10-17T07:22:56.000Z,776
2022-10-17T07:24:12.000Z,828
2022-10-17T07:25:28.000Z,864
2022-10-17T07:26:44.000Z,888
2022-10-17T07:28:01.308Z,900
2022-10-17T07:29:17.000Z,884
2022-10-17T07:30:33.000Z,960
2022-10-17T07:31:49.000Z,1136
2022-10-17T07:33:05.000Z,1180
2022-10-17T07:34:21.000Z,1108
2022-10-17T07:35:37.000Z,1028
2022-10-17T07:36:54.343Z,1032
2022-10-17T07:38:10.000Z,1036
2022-10-17T07:39:25.000Z,1000
2022-10-17T07:40:41.000Z,976
2022-10-17T07:41:57.000Z,948
2022-10-17T07:43:13.000Z,960
2022-10-17T07:44:29.000Z,1028
2022-10-17T07:45:46.000Z,1096
2022-10-17T07:47:02.000Z,1132
2022-10-17T07:48:18.000Z,1204
2022-10-17T07:49:34.796Z,1220
2022-10-17T07:50:50.714Z,1104
2022-10-17T07:52:06.000Z,900
2022-10-17T07:53:23.235Z,732
2022-10-17T07:54:39.000Z,648
2022-10-17T07:55:54.000Z,628
2022-10-17T07:57:10.000Z,652
2022-10-17T07:58:26.000Z,688
2022-10-17T07:59:42.000Z,732
2022-10-17T08:00:58.000Z,844
2022-10-17T08:02:15.000Z,1012
2022-10-17T08:03:31.000Z,1088
2022-10-17T08:04:47.552Z,1048
2022-10-17T08:06:03.000Z,964
2022-10-17T08:07:19.000Z,820
2022-10-17T08:08:35.000Z,764
2022-10-17T08:09:51.000Z,808
2022-10-17T08:11:08.000Z,976
2022-10-17T08:12:23.000Z,1120
2022-10-17T08:13:39.587Z,1180
2022-10-17T08:14:55.000Z,1208
2022-10-17T08:16:11.884Z,1220
2022-10-17T08:17:28.027Z,1224
2022-10-17T08:18:43.000Z,1236
2022-10-17T08:20:00.330Z,1260
2022-10-17T08:21:16.000Z,1260
2022-10-17T08:22:32.000Z,1272
2022-10-17T08:23:48.000Z,1268
2022-10-17T08:25:04.000Z,1260
2022-10-17T08:26:20.000Z,1224
2022-10-17T08:27:36.000Z,1196
2022-10-17T08:28:52.000Z,1216
2022-10-17T08:30:08.000Z,1264
2022-10-17T08:31:24.000Z,1264
2022-10-17T08:32:40.000Z,1312
2022-10-17T08:33:56.944Z,1404
2022-10-17T08:35:13.079Z,1516
2022-10-17T08:36:28.000Z,1624
2022-10-17T08:37:44.000Z,1684
2022-10-17T08:39:00.000Z,1700
2022-10-17T08:40:16.000Z,1696
2022-10-17T08:41:32.000Z,1688
2022-10-17T08:42:48.000Z,1676
2022-10-17T08:44:05.124Z,1692
2022-10-17T08:45:21.000Z,1720
2022-10-17T08:46:37.418Z,1756
2022-10-17T08:47:53.000Z,1796
2022-10-17T08:49:09.711Z,1828
2022-10-17T08:50:25.000Z,1804
2022-10-17T08:51:41.000Z,1764
2022-10-17T08:52:56.000Z,1736
2022-10-17T08:54:13.000Z,1676
2022-10-17T08:55:29.000Z,1656
2022-10-17T08:56:45.000Z,1668
2022-10-17T08:58:01.000Z,1660
2022-10-17T08:59:17.000Z,1644
2022-10-17T09:00:33.000Z,1552
2022-10-17T09:01:50.171Z,1356
2022-10-17T09:03:06.315Z,1272
2022-10-17T09:04:22.446Z,1364
2022-10-17T09:05:38.000Z,1452
2022-10-17T09:06:54.000Z,1460
2022-10-17T09:08:10.000Z,1516
2022-10-17T09:09:25.000Z,1588
2022-10-17T09:10:42.196Z,1656
2022-10-17T09:11:58.000Z,1648
2022-10-17T09:13:14.000Z,1608
2022-10-17T09:14:30.625Z,1588
2022-10-17T09:15:46.000Z,1684
2022-10-17T09:17:02.917Z,1792
2022-10-17T09:18:18.000Z,1896
2022-10-17T09:19:34.000Z,2012
2022-10-17T09:20:51.000Z,2136
2022-10-17T09:22:07.000Z,2216
2022-10-17T09:23:23.639Z,2388
2022-10-17T09:24:39.785Z,2264
2022-10-17T09:25:54.000Z,2140
2022-10-17T09:27:11.093Z,2328
2022-10-17T09:28:27.000Z,2452
2022-10-17T09:29:43.389Z,2224
2022-10-17T09:30:59.531Z,2876
2022-10-17T09:32:15.000Z,2728
2022-10-17T09:33:31.000Z,3016
2022-10-17T09:34:47.000Z,2400
2022-10-17T09:36:03.000Z,3036
2022-10-17T09:37:20.284Z,3108
2022-10-17T09:38:36.000Z,3040
2022-10-17T09:39:52.000Z,3140
2022-10-17T09:41:08.000Z,3176
2022-10-17T09:42:23.000Z,3248
2022-10-17T09:43:40.016Z,2540
2022-10-17T09:44:56.159Z,2408
2022-10-17T09:46:12.307Z,2708
2022-10-17T09:47:28.000Z,3252
2022-10-17T09:48:44.000Z,2396
2022-10-17T09:50:00.753Z,2060
2022-10-17T09:51:16.000Z,2128
2022-10-17T09:52:32.000Z,2516
2022-10-17T09:55:05.000Z,2948
2022-10-17T09:56:21.000Z,2860
2022-10-17T09:57:37.629Z,2708
2022-10-17T09:58:52.000Z,2676
2022-10-17T10:00:08.000Z,2748
2022-10-17T10:01:25.076Z,2900
2022-10-17T10:02:40.000Z,4316
2022-10-17T10:03:57.374Z,2744
2022-10-17T10:05:13.000Z,2840
2022-10-17T10:06:29.000Z,2604
2022-10-17T10:07:45.000Z,2072
2022-10-17T10:09:01.959Z,2188
2022-10-17T10:10:17.000Z,2652
2022-10-17T10:11:34.000Z,2580
2022-10-17T10:12:50.000Z,2312
2022-10-17T10:14:06.000Z,2524
2022-10-17T10:15:21.710Z,2416
2022-10-17T10:16:37.000Z,2424
2022-10-17T10:17:54.006Z,2476
2022-10-17T10:19:09.000Z,2496
2022-10-17T10:20:26.300Z,2356
2022-10-17T10:21:42.448Z,2360
2022-10-17T10:22:58.000Z,2480
2022-10-17T10:24:14.000Z,2428
2022-10-17T10:25:30.000Z,2380
2022-10-17T10:26:47.046Z,2392
2022-10-17T10:28:02.000Z,2384
2022-10-17T10:29:19.000Z,2300
2022-10-17T10:30:35.486Z,2260
2022-10-17T10:31:50.000Z,2088
2022-10-17T10:33:06.000Z,1872
2022-10-17T10:34:22.000Z,1984
2022-10-17T10:35:39.077Z,2436
2022-10-17T10:36:54.000Z,2836
2022-10-17T10:38:11.375Z,3008
2022-10-17T10:39:27.517Z,3104
2022-10-17T10:40:43.000Z,3528
2022-10-17T10:41:59.000Z,4268
2022-10-17T10:43:15.000Z,4464
2022-10-17T10:44:32.111Z,4432
2022-10-17T10:45:48.253Z,4804
2022-10-17T10:47:04.398Z,5328
2022-10-17T10:48:19.000Z,3264
2022-10-17T10:49:35.000Z,2840
2022-10-17T10:50:51.000Z,2108
2022-10-17T10:52:07.000Z,2684
2022-10-17T10:53:24.144Z,2868
2022-10-17T10:54:40.000Z,3892
2022-10-17T10:55:56.000Z,4136
2022-10-17T10:57:12.000Z,4164
2022-10-17T10:58:28.000Z,3992
2022-10-17T10:59:44.888Z,3816
2022-10-17T11:01:01.040Z,3952
2022-10-17T11:02:16.000Z,3804
2022-10-17T11:03:33.000Z,3120
2022-10-17T11:04:48.000Z,4052
2022-10-17T11:06:04.630Z,4128
2022-10-17T11:07:20.776Z,4228
2022-10-17T11:08:36.000Z,3920
2022-10-17T11:09:53.112Z,4044
2022-10-17T11:11:08.000Z,3464
2022-10-17T11:12:25.369Z,3192
2022-10-17T11:13:41.000Z,2816
2022-10-17T11:14:57.000Z,2684
2022-10-17T11:16:13.804Z,2464
2022-10-17T11:17:29.964Z,2260
2022-10-17T11:18:46.112Z,1924
2022-10-17T11:20:02.259Z,1892
2022-10-17T11:21:17.414Z,1976
2022-10-17T11:22:33.000Z,2048
2022-10-17T11:23:49.695Z,2132
2022-10-17T11:25:05.000Z,2236
2022-10-17T11:26:21.000Z,2452
2022-10-17T11:27:38.131Z,2828
2022-10-17T11:28:54.000Z,3012
2022-10-17T11:30:10.000Z,2632
2022-10-17T11:31:26.000Z,2456
2022-10-17T11:32:42.000Z,2608
2022-10-17T11:33:58.000Z,2708
2022-10-17T11:35:15.026Z,2588
2022-10-17T11:36:31.156Z,2136
2022-10-17T11:37:46.344Z,1924
2022-10-17T11:39:02.000Z,2440
2022-10-17T11:40:18.000Z,3004
2022-10-17T11:41:34.000Z,3280
2022-10-17T11:42:50.912Z,1512
2022-10-17T11:44:06.000Z,2236
2022-10-17T11:45:23.201Z,2276
2022-10-17T11:46:39.000Z,1736
2022-10-17T11:47:55.501Z,2192
2022-10-17T11:49:11.000Z,2060
2022-10-17T11:50:27.786Z,2352
2022-10-17T11:51:43.931Z,2632
2022-10-17T11:52:59.000Z,2356
2022-10-17T11:54:15.000Z,2384
2022-10-17T11:55:31.000Z,2072
2022-10-17T11:56:47.000Z,1796
2022-10-17T11:58:03.000Z,948
2022-10-17T11:59:19.000Z,784
2022-10-17T12:00:35.000Z,656
2022-10-17T12:01:51.000Z,736
2022-10-17T12:03:08.273Z,792
2022-10-17T12:04:24.421Z,844
2022-10-17T12:05:40.000Z,892
2022-10-17T12:06:56.000Z,1184
2022-10-17T12:08:12.857Z,1316
2022-10-17T12:09:28.000Z,1376
2022-10-17T12:10:43.000Z,1456
2022-10-17T12:12:00.000Z,1352
2022-10-17T12:13:16.000Z,1476
2022-10-17T12:14:32.605Z,1720
2022-10-17T12:15:48.000Z,1696
2022-10-17T12:17:04.000Z,1812
2022-10-17T12:18:21.049Z,2008
2022-10-17T12:19:36.000Z,1948
2022-10-17T12:20:53.000Z,1932
2022-10-17T12:22:09.000Z,1720
2022-10-17T12:23:25.000Z,1484
2022-10-17T12:24:41.000Z,1824
2022-10-17T12:25:57.000Z,2028
2022-10-17T12:27:13.092Z,1956
2022-10-17T12:28:29.236Z,1404
2022-10-17T12:29:45.000Z,1272
2022-10-17T12:31:01.533Z,1188
2022-10-17T12:32:17.000Z,1004
2022-10-17T12:33:33.000Z,776
2022-10-17T12:34:49.000Z,660
2022-10-17T12:36:05.000Z,568
2022-10-17T12:37:22.000Z,472
2022-10-17T12:38:38.000Z,416
2022-10-17T12:39:54.000Z,488
2022-10-17T12:41:10.000Z,480
2022-10-17T12:42:26.000Z,448
2022-10-17T12:43:41.000Z,464
2022-10-17T12:44:57.000Z,448
2022-10-17T12:46:14.000Z,492
2022-10-17T12:47:30.448Z,568
2022-10-17T12:48:46.000Z,516
2022-10-17T12:50:02.746Z,524
2022-10-17T12:51:17.932Z,448
2022-10-17T12:52:33.000Z,400
2022-10-17T12:53:50.217Z,288
2022-10-17T12:55:06.364Z,348
2022-10-17T12:56:22.000Z,276
2022-10-17T12:57:38.000Z,284
2022-10-17T12:58:54.803Z,388
2022-10-17T13:00:10.000Z,496
2022-10-17T13:01:26.000Z,516
2022-10-17T13:02:43.000Z,472
2022-10-17T13:03:59.000Z,468
2022-10-17T13:05:15.000Z,664
2022-10-17T13:06:31.675Z,1188
2022-10-17T13:07:46.000Z,1164
2022-10-17T13:09:02.000Z,1272
2022-10-17T13:10:18.000Z,1364
2022-10-17T13:11:35.000Z,1548
2022-10-17T13:12:51.430Z,1272
2022-10-17T13:14:07.575Z,1108
2022-10-17T13:15:23.720Z,940
2022-10-17T13:16:39.864Z,880
2022-10-17T13:17:56.024Z,948
2022-10-17T13:19:11.000Z,904
2022-10-17T13:20:28.306Z,920
2022-10-17T13:21:44.445Z,640
2022-10-17T13:23:00.000Z,536
2022-10-17T13:24:15.000Z,552
2022-10-17T13:25:31.000Z,576
2022-10-17T13:26:47.000Z,588
2022-10-17T13:28:03.000Z,672
2022-10-17T13:29:20.348Z,632
2022-10-17T13:30:36.000Z,516
2022-10-17T13:31:52.636Z,624
2022-10-17T13:33:08.000Z,592
2022-10-17T13:34:24.944Z,624
2022-10-17T13:35:41.077Z,564
2022-10-17T13:36:57.230Z,684
2022-10-17T13:38:13.000Z,796
2022-10-17T13:39:29.529Z,852
2022-10-17T13:40:44.000Z,992
2022-10-17T13:42:00.821Z,1216
2022-10-17T13:43:16.978Z,1276
2022-10-17T13:44:32.000Z,1180
2022-10-17T13:45:49.000Z,1040
2022-10-17T13:47:05.000Z,1116
2022-10-17T13:48:21.574Z,1164
2022-10-17T13:49:37.704Z,1068
2022-10-17T13:50:53.000Z,1128
2022-10-17T13:52:10.006Z,936
2022-10-17T13:53:25.000Z,944
2022-10-17T13:54:42.000Z,796
2022-10-17T13:55:58.000Z,964
2022-10-17T13:57:13.000Z,1020
2022-10-17T13:58:29.000Z,944
2022-10-17T13:59:45.000Z,844
2022-10-17T14:01:01.000Z,704
2022-10-17T14:02:17.000Z,768
2022-10-17T14:03:34.334Z,612
2022-10-17T14:04:50.000Z,796
2022-10-17T14:06:06.633Z,668
2022-10-17T14:07:22.000Z,680
2022-10-17T14:08:38.000Z,524
2022-10-17T14:09:54.000Z,460
2022-10-17T14:11:10.000Z,368
2022-10-17T14:12:27.362Z,484
2022-10-17T14:13:42.524Z,456
2022-10-17T14:14:58.000Z,408
2022-10-17T14:16:14.000Z,484
2022-10-17T14:17:30.000Z,476
2022-10-17T14:18:46.000Z,388
2022-10-17T14:20:03.000Z,336
2022-10-17T14:21:19.000Z,304
2022-10-17T14:22:35.558Z,212
2022-10-17T14:23:51.000Z,200
2022-10-17T14:25:07.000Z,172
2022-10-17T14:26:23.000Z,264
2022-10-17T14:27:40.145Z,264
2022-10-17T14:28:56.000Z,188
2022-10-17T14:30:11.000Z,148
2022-10-17T14:31:27.592Z,176
2022-10-17T14:32:43.000Z,136
2022-10-17T14:33:59.000Z,148
2022-10-17T14:35:15.000Z,176
2022-10-17T14:36:32.187Z,148
2022-10-17T14:37:48.000Z,136
2022-10-17T14:39:04.000Z,160
2022-10-17T14:40:20.000Z,152
2022-10-17T14:41:36.000Z,188
2022-10-17T14:42:52.000Z,248
2022-10-17T14:44:08.000Z,280
2022-10-17T14:45:24.000Z,312
2022-10-17T14:46:40.000Z,360
2022-10-17T14:47:56.000Z,472
2022-10-17T14:49:12.000Z,468
2022-10-17T14:50:28.809Z,392
2022-10-17T14:51:44.000Z,344
2022-10-17T14:53:00.000Z,292
2022-10-17T14:54:17.000Z,252
2022-10-17T14:55:33.000Z,248
2022-10-17T14:56:49.000Z,260
2022-10-17T14:58:05.687Z,268
2022-10-17T14:59:21.000Z,280
2022-10-17T15:00:37.987Z,280
2022-10-17T15:01:53.000Z,260
2022-10-17T15:03:09.000Z,264
2022-10-17T15:04:25.445Z,280
2022-10-17T15:05:41.000Z,296
2022-10-17T15:06:57.735Z,332
2022-10-17T15:08:13.000Z,384
2022-10-17T15:09:29.000Z,400
2022-10-17T15:10:45.000Z,412
2022-10-17T15:12:02.000Z,432
2022-10-17T15:13:18.000Z,428
2022-10-17T15:14:34.000Z,412
2022-10-17T15:15:50.000Z,328
2022-10-17T15:17:06.905Z,284
2022-10-17T15:18:22.000Z,248
2022-10-17T15:19:38.209Z,216
2022-10-17T15:20:54.000Z,216
2022-10-17T15:22:10.515Z,200
2022-10-17T15:23:26.000Z,192
2022-10-17T15:24:42.000Z,180
2022-10-17T15:25:58.000Z,188
2022-10-17T15:27:15.091Z,212
2022-10-17T15:28:31.000Z,236
2022-10-17T15:29:47.000Z,268
2022-10-17T15:31:03.534Z,288
2022-10-17T15:32:19.000Z,244
2022-10-17T15:33:35.831Z,184
2022-10-17T15:34:51.000Z,160
2022-10-17T15:36:06.000Z,116
2022-10-17T15:37:23.284Z,84
2022-10-17T15:38:39.000Z,88
2022-10-17T15:39:55.000Z,92
2022-10-17T15:41:11.720Z,92
2022-10-17T15:42:27.866Z,116
2022-10-17T15:43:44.017Z,128
2022-10-17T15:45:00.163Z,128
2022-10-17T15:46:16.000Z,120
2022-10-17T15:47:32.000Z,96
2022-10-17T15:48:48.000Z,72
2022-10-17T15:50:04.753Z,68
2022-10-17T15:51:20.911Z,64
2022-10-17T15:52:36.055Z,48
2022-10-17T15:53:51.000Z,48
2022-10-17T15:55:08.000Z,52
2022-10-17T15:56:24.497Z,52
2022-10-17T15:57:40.000Z,52
2022-10-17T15:58:56.000Z,48
2022-10-17T16:00:12.937Z,40
2022-10-17T16:01:28.000Z,40
2022-10-17T16:02:45.000Z,44
2022-10-17T16:04:01.000Z,40
2022-10-17T16:05:17.000Z,36
2022-10-17T16:06:33.664Z,36
2022-10-17T16:07:49.000Z,32
2022-10-17T16:09:04.000Z,32
2022-10-17T16:10:20.000Z,28
2022-10-17T16:11:37.266Z,20
2022-10-17T16:12:53.000Z,16
2022-10-17T16:14:09.000Z,20
2022-10-17T16:15:25.709Z,24
2022-10-17T16:16:41.851Z,24
2022-10-17T16:17:57.995Z,24
2022-10-17T16:19:13.000Z,24
2022-10-17T16:20:30.000Z,20
2022-10-17T16:21:46.000Z,20
2022-10-17T16:23:02.000Z,16
2022-10-17T16:24:18.000Z,16
2022-10-17T16:25:33.000Z,12
2022-10-17T16:26:49.000Z,8
2022-10-17T16:28:06.184Z,8
2022-10-17T16:29:22.330Z,8
2022-10-17T16:30:38.000Z,4
2022-10-17T16:31:54.000Z,4
2022-10-17T16:33:10.777Z,0
2022-10-17T16:34:26.000Z,0
2022-10-17T16:35:42.000Z,0
2022-10-17T16:36:59.220Z,0
2022-10-17T16:38:15.000Z,0
2022-10-17T16:39:31.507Z,0
2022-10-17T16:40:47.654Z,0
2022-10-17T16:42:02.000Z,0
2022-10-17T16:43:18.000Z,0
2022-10-17T16:44:34.000Z,0
2022-10-17T16:45:51.000Z,0
2022-10-17T16:47:07.000Z,0
2022-10-17T16:48:23.000Z,0
2022-10-17T16:49:39.000Z,0
2022-10-17T16:50:55.000Z,0
2022-10-17T16:52:11.000Z,0
2022-10-17T16:53:28.125Z,0
2022-10-17T16:54:44.290Z,0
2022-10-17T16:56:00.000Z,0
2022-10-17T16:57:16.000Z,0
2022-10-17T16:58:31.000Z,0
2022-10-17T16:59:47.900Z,0
2022-10-17T17:01:03.000Z,0
2022-10-17T17:02:19.000Z,0
2022-10-17T17:03:36.313Z,0
2022-10-17T17:04:52.000Z,0
2022-10-17T17:06:07.638Z,0
2022-10-17T17:07:23.785Z,0
2022-10-17T17:08:39.000Z,0
2022-10-17T17:09:55.000Z,0
2022-10-17T17:11:11.000Z,0
2022-10-17T17:12:28.360Z,0
2022-10-17T17:13:44.000Z,0
2022-10-17T17:15:00.655Z,0
2022-10-17T17:16:16.801Z,0
2022-10-17T17:17:32.000Z,0
2022-10-17T17:18:48.000Z,0
2022-10-17T17:20:05.000Z,0
2022-10-17T17:21:21.000Z,0
2022-10-17T17:22:36.558Z,0
2022-10-17T17:23:52.000Z,0
2022-10-17T17:25:08.000Z,0
2022-10-17T17:26:25.006Z,0
2022-10-17T17:27:40.000Z,0
2022-10-17T17:28:57.000Z,0
2022-10-17T17:30:13.000Z,0
2022-10-17T17:31:29.579Z,0
2022-10-17T17:32:45.000Z,0
2022-10-17T17:34:01.000Z,0
2022-10-17T17:35:17.000Z,0
2022-10-17T17:36:33.000Z,0
2022-10-17T17:37:50.000Z,0
2022-10-17T17:39:05.000Z,0
2022-10-17T17:40:21.000Z,0
2022-10-17T17:41:37.764Z,0
2022-10-17T17:42:53.000Z,0
2022-10-17T17:44:10.072Z,0
2022-10-17T17:45:26.203Z,0
2022-10-17T17:46:42.000Z,0
2022-10-17T17:47:58.000Z,0
2022-10-17T17:49:14.000Z,0
2022-10-17T17:50:30.000Z,0