createdAt,value
2023-01-29T00:01:15.060Z,20.00
2023-01-29T00:04:23.442Z,20.00
2023-01-29T00:07:31.331Z,20.00
2023-01-29T00:10:39.502Z,19.90
2023-01-29T00:13:47.344Z,19.90
2023-01-29T00:16:56.933Z,19.90
2023-01-29T00:20:05.216Z,19.90
2023-01-29T00:23:13.252Z,19.90
2023-01-29T00:26:21.215Z,19.90
2023-01-29T00:29:29.136Z,19.90
2023-01-29T00:32:38.551Z,19.90
2023-01-29T00:35:46.677Z,19.90
2023-01-29T00:38:58.832Z,19.90
2023-01-29T00:42:24.860Z,19.90
2023-01-29T00:45:32.692Z,19.90
2023-01-29T00:48:41.921Z,19.90
2023-01-29T00:52:04.935Z,19.90
2023-01-29T00:55:13.195Z,19.90
2023-01-29T00:58:22.491Z,19.90
2023-01-29T01:01:48.034Z,19.90
2023-01-29T01:04:57.575Z,19.90
2023-01-29T01:08:26.714Z,19.90
2023-01-29T01:11:34.017Z,19.90
2023-01-29T01:14:43.244Z,19.90
2023-01-29T01:17:54.126Z,19.90
2023-01-29T01:21:03.948Z,19.90
2023-01-29T01:24:11.897Z,19.90
2023-01-29T01:27:20.527Z,19.90
2023-01-29T01:30:28.896Z,19.90
2023-01-29T01:33:37.843Z,19.90
2023-01-29T01:36:47.445Z,19.90
2023-01-29T01:39:58.582Z,19.90
2023-01-29T01:43:07.201Z,19.80
2023-01-29T01:46:15.194Z,19.80
2023-01-29T01:49:24.325Z,19.80
2023-01-29T01:52:33.757Z,19.80
2023-01-29T01:55:43.947Z,19.80
2023-01-29T01:58:52.831Z,19.70
2023-01-29T02:02:18.698Z,19.70
2023-01-29T02:05:44.944Z,19.70
2023-01-29T02:09:14.024Z,19.60
2023-01-29T02:12:22.321Z,19.60
2023-01-29T02:15:30.892Z,19.60
2023-01-29T02:18:39.534Z,19.60
2023-01-29T02:22:02.773Z,19.50
2023-01-29T02:25:36.784Z,19.50
2023-01-29T02:28:48.902Z,19.50
2023-01-29T02:32:05.297Z,19.60
2023-01-29T02:35:29.938Z,19.60
2023-01-29T02:38:40.609Z,19.50
2023-01-29T02:41:54.004Z,19.60
2023-01-29T02:45:06.796Z,19.50
2023-01-29T02:48:18.843Z,19.50
2023-01-29T02:51:30.915Z,19.50
2023-01-29T02:54:42.803Z,19.50
2023-01-29T02:57:50.849Z,19.50
2023-01-29T03:01:03.146Z,19.50
2023-01-29T03:04:17.413Z,19.50
2023-01-29T03:07:42.737Z,19.50
2023-01-29T03:10:55.895Z,19.50
2023-01-29T03:14:05.377Z,19.50
2023-01-29T03:17:15.185Z,19.50
2023-01-29T03:20:26.541Z,19.50
2023-01-29T03:23:53.061Z,19.50
2023-01-29T03:27:21.258Z,19.50
2023-01-29T03:30:47.230Z,19.50
2023-01-29T03:34:16.520Z,19.50
2023-01-29T03:37:27.827Z,19.50
2023-01-29T03:40:37.935Z,19.50
2023-01-29T03:43:49.220Z,19.50
2023-01-29T03:46:58.390Z,19.50
2023-01-29T03:50:10.282Z,19.50
2023-01-29T03:53:21.411Z,19.50
2023-01-29T03:56:40.261Z,19.50
2023-01-29T03:59:51.218Z,19.50
2023-01-29T04:03:15.696Z,19.50
2023-01-29T04:06:27.487Z,19.50
2023-01-29T04:09:46.722Z,19.50
2023-01-29T04:12:57.760Z,19.50
2023-01-29T04:16:07.624Z,19.60
2023-01-29T04:19:38.369Z,19.60
2023-01-29T04:22:49.001Z,19.60
2023-01-29T04:26:08.372Z,19.60
2023-01-29T04:29:22.934Z,19.60
2023-01-29T04:32:38.974Z,19.70
2023-01-29T04:35:55.646Z,19.70
2023-01-29T04:39:11.913Z,19.70
2023-01-29T04:42:24.001Z,19.70
2023-01-29T04:45:36.951Z,19.80
2023-01-29T04:48:51.395Z,19.80
2023-01-29T04:52:01.495Z,19.80
2023-01-29T04:55:12.978Z,19.90
2023-01-29T04:58:26.119Z,19.90
2023-01-29T05:01:34.122Z,19.90
2023-01-29T05:04:42.473Z,19.90
2023-01-29T05:07:50.768Z,19.90
2023-01-29T05:11:00.434Z,19.90
2023-01-29T05:14:08.972Z,19.90
2023-01-29T05:17:18.224Z,19.90
2023-01-29T05:20:26.494Z,19.90
2023-01-29T05:23:34.641Z,19.90
2023-01-29T05:27:01.796Z,19.90
2023-01-29T05:30:11.393Z,19.90
2023-01-29T05:33:21.938Z,19.90
2023-01-29T05:36:30.611Z,19.90
2023-01-29T05:39:38.576Z,19.90
2023-01-29T05:42:47.699Z,19.90
2023-01-29T05:45:55.835Z,19.90
2023-01-29T05:49:03.730Z,19.90
2023-01-29T05:52:11.826Z,19.90
2023-01-29T05:55:19.919Z,19.90
2023-01-29T05:58:29.314Z,19.90
2023-01-29T06:01:37.423Z,19.90
2023-01-29T06:04:45.309Z,19.90
2023-01-29T06:07:53.497Z,19.90
2023-01-29T06:11:01.467Z,19.90
2023-01-29T06:14:10.774Z,19.90
2023-01-29T06:17:18.687Z,19.90
2023-01-29T06:20:27.028Z,19.90
2023-01-29T06:23:35.308Z,19.90
2023-01-29T06:26:43.302Z,19.90
2023-01-29T06:29:52.602Z,19.90
2023-01-29T06:33:01.632Z,19.90
2023-01-29T06:36:10.221Z,19.90
2023-01-29T06:39:18.125Z,19.90
2023-01-29T06:42:28.030Z,19.90
2023-01-29T06:45:37.839Z,19.90
2023-01-29T06:48:45.654Z,19.90
2023-01-29T06:51:53.899Z,19.90
2023-01-29T06:55:02.254Z,19.90
2023-01-29T06:58:11.091Z,19.90
2023-01-29T07:01:34.705Z,19.90
2023-01-29T07:04:43.962Z,19.90
2023-01-29T07:07:51.779Z,19.90
2023-01-29T07:11:00.882Z,19.90
2023-01-29T07:14:08.961Z,19.80
2023-01-29T07:17:18.461Z,19.80
2023-01-29T07:20:27.337Z,19.80
2023-01-29T07:23:35.293Z,19.80
2023-01-29T07:26:43.160Z,19.80
2023-01-29T07:29:51.330Z,19.80
2023-01-29T07:33:07.094Z,19.80
2023-01-29T07:36:15.449Z,19.80
2023-01-29T07:39:23.654Z,19.80
2023-01-29T07:42:31.654Z,19.80
2023-01-29T07:45:40.276Z,19.90
2023-01-29T07:48:49.611Z,19.90
2023-01-29T07:51:57.487Z,19.90
2023-01-29T07:55:06.006Z,19.90
2023-01-29T07:58:13.884Z,19.90
2023-01-29T08:01:21.911Z,19.90
2023-01-29T08:04:31.436Z,19.90
2023-01-29T08:07:39.308Z,20.00
2023-01-29T08:10:47.353Z,20.00
2023-01-29T08:13:56.598Z,20.00
2023-01-29T08:17:04.710Z,20.00
2023-01-29T08:20:14.336Z,20.10
2023-01-29T08:23:22.076Z,20.10
2023-01-29T08:26:30.125Z,20.10
2023-01-29T08:29:37.986Z,20.10
2023-01-29T08:32:46.124Z,20.10
2023-01-29T08:35:55.165Z,20.10
2023-01-29T08:39:03.229Z,20.10
2023-01-29T08:42:11.365Z,20.10
2023-01-29T08:45:19.379Z,20.10
2023-01-29T08:48:27.411Z,20.10
2023-01-29T08:51:36.654Z,20.10
2023-01-29T08:54:44.679Z,20.10
2023-01-29T08:57:52.898Z,20.10
2023-01-29T09:01:07.370Z,20.10
2023-01-29T09:04:15.517Z,20.10
2023-01-29T09:07:24.762Z,20.10
2023-01-29T09:10:32.811Z,20.10
2023-01-29T09:13:40.931Z,20.10
2023-01-29T09:16:48.750Z,20.10
2023-01-29T09:19:56.708Z,20.10
2023-01-29T09:23:07.000Z,20.10
2023-01-29T09:26:15.156Z,20.10
2023-01-29T09:29:23.006Z,20.10
2023-01-29T09:35:59.613Z,20.10
2023-01-29T09:39:09.473Z,20.10
2023-01-29T09:42:19.724Z,20.10
2023-01-29T09:45:28.539Z,20.10
2023-01-29T09:48:36.727Z,20.10
2023-01-29T09:51:46.146Z,20.10
2023-01-29T09:55:00.853Z,20.10
2023-01-29T09:58:13.236Z,20.10
2023-01-29T10:01:24.920Z,20.10
2023-01-29T10:05:19.579Z,20.10
2023-01-29T10:08:49.469Z,20.10
2023-01-29T10:12:03.983Z,20.10
2023-01-29T10:15:19.359Z,20.10
2023-01-29T10:18:50.299Z,20.10
2023-01-29T10:22:17.055Z,20.10
2023-01-29T10:25:25.503Z,20.10
2023-01-29T10:28:36.061Z,20.10
2023-01-29T10:31:44.143Z,20.10
2023-01-29T10:34:53.986Z,20.10
2023-01-29T10:38:12.493Z,20.10
2023-01-29T10:41:43.219Z,20.10
2023-01-29T10:44:58.992Z,20.10
2023-01-29T10:48:23.346Z,20.10
2023-01-29T10:51:45.066Z,20.10
2023-01-29T10:55:00.840Z,20.10
2023-01-29T10:58:15.203Z,20.10
2023-01-29T11:01:24.370Z,20.10
2023-01-29T11:04:32.264Z,20.10
2023-01-29T11:07:40.231Z,20.10
2023-01-29T11:10:52.356Z,20.00
2023-01-29T11:14:01.154Z,20.10
2023-01-29T11:17:16.787Z,20.00
2023-01-29T11:20:27.533Z,20.10
2023-01-29T11:23:35.394Z,20.10
2023-01-29T11:26:43.924Z,20.00
2023-01-29T11:29:51.816Z,20.00
2023-01-29T11:33:08.268Z,20.00
2023-01-29T11:36:37.095Z,20.10
2023-01-29T11:39:45.270Z,20.00
2023-01-29T11:42:53.773Z,20.00
2023-01-29T11:46:03.563Z,20.00
2023-01-29T11:49:21.609Z,20.00
2023-01-29T11:52:36.102Z,20.00
2023-01-29T11:55:50.506Z,20.00
2023-01-29T11:58:59.236Z,20.00
2023-01-29T12:02:21.911Z,20.00
2023-01-29T12:05:31.383Z,20.00
2023-01-29T12:08:39.917Z,20.00
2023-01-29T12:11:47.649Z,20.10
2023-01-29T12:15:15.977Z,20.10
2023-01-29T12:18:30.779Z,20.10
2023-01-29T12:21:44.449Z,20.10
2023-01-29T12:24:53.983Z,20.10
2023-01-29T12:28:05.065Z,20.10
2023-01-29T12:31:24.187Z,20.20
2023-01-29T12:34:39.133Z,20.20
2023-01-29T12:37:52.167Z,20.20
2023-01-29T12:41:01.914Z,20.20
2023-01-29T12:44:13.908Z,20.20
2023-01-29T12:47:25.250Z,20.20
2023-01-29T12:50:34.574Z,20.20
2023-01-29T12:53:46.177Z,20.20
2023-01-29T12:56:55.972Z,20.20
2023-01-29T13:00:06.145Z,20.20
2023-01-29T13:03:18.693Z,20.20
2023-01-29T13:06:27.765Z,20.20
2023-01-29T13:09:37.173Z,20.20
2023-01-29T13:12:50.762Z,20.20
2023-01-29T13:15:59.996Z,20.20
2023-01-29T13:19:10.905Z,20.20
2023-01-29T13:22:21.886Z,20.20
2023-01-29T13:25:31.449Z,20.20
2023-01-29T13:28:39.650Z,20.20
2023-01-29T13:31:47.988Z,20.20
2023-01-29T13:34:56.607Z,20.20
2023-01-29T13:38:04.806Z,20.20
2023-01-29T13:41:14.342Z,20.20
2023-01-29T13:44:24.668Z,20.20
2023-01-29T13:47:33.925Z,20.20
2023-01-29T13:50:43.171Z,20.20
2023-01-29T13:53:54.767Z,20.20
2023-01-29T13:57:04.213Z,20.20
2023-01-29T14:00:59.173Z,20.20
2023-01-29T14:04:18.505Z,20.20
2023-01-29T14:07:50.796Z,20.20
2023-01-29T14:11:29.522Z,20.20
2023-01-29T14:15:19.922Z,20.10
2023-01-29T14:18:29.226Z,20.20
2023-01-29T14:21:37.717Z,20.10
2023-01-29T14:24:45.708Z,20.10
2023-01-29T14:27:53.873Z,20.10
2023-01-29T14:31:03.259Z,20.10
2023-01-29T14:34:22.344Z,20.10
2023-01-29T14:37:33.302Z,20.10
2023-01-29T14:40:41.917Z,20.10
2023-01-29T14:43:49.654Z,20.10
2023-01-29T14:46:58.932Z,20.10
2023-01-29T14:50:39.956Z,20.10
2023-01-29T14:53:54.512Z,20.10
2023-01-29T14:57:04.202Z,20.10
2023-01-29T15:00:17.373Z,20.10
2023-01-29T15:03:32.304Z,20.10
2023-01-29T15:06:42.478Z,20.10
2023-01-29T15:09:54.171Z,20.10
2023-01-29T15:13:04.570Z,20.10
2023-01-29T15:16:14.669Z,20.10
2023-01-29T15:19:25.323Z,20.10
2023-01-29T15:22:37.211Z,20.10
2023-01-29T15:25:48.979Z,20.10
2023-01-29T15:29:03.279Z,20.10
2023-01-29T15:32:15.622Z,20.10
2023-01-29T15:35:29.495Z,20.10
2023-01-29T15:38:37.419Z,20.00
2023-01-29T15:41:45.547Z,20.00
2023-01-29T15:44:54.573Z,20.00
2023-01-29T15:48:05.498Z,20.00
2023-01-29T15:51:17.703Z,20.00
2023-01-29T15:54:25.721Z,20.00
2023-01-29T15:57:37.250Z,20.00
2023-01-29T16:00:49.914Z,20.00
2023-01-29T16:03:59.464Z,20.00
2023-01-29T16:07:09.021Z,20.00
2023-01-29T16:10:18.965Z,20.00
2023-01-29T16:13:28.493Z,20.00
2023-01-29T16:16:36.694Z,20.00
2023-01-29T16:19:44.858Z,20.00
2023-01-29T16:22:54.408Z,20.00
2023-01-29T16:26:03.885Z,20.00
2023-01-29T16:29:13.109Z,20.00
2023-01-29T16:32:21.355Z,20.00
2023-01-29T16:35:29.257Z,20.00
2023-01-29T16:38:43.179Z,20.00
2023-01-29T16:42:09.628Z,20.00
2023-01-29T16:45:27.270Z,20.00
2023-01-29T16:48:35.905Z,20.00
2023-01-29T16:51:43.836Z,20.10
2023-01-29T16:54:59.643Z,20.10
2023-01-29T16:58:13.607Z,20.10
2023-01-29T17:01:21.519Z,20.10
2023-01-29T17:04:29.846Z,20.10
2023-01-29T17:07:37.966Z,20.20
2023-01-29T17:10:49.529Z,20.20
2023-01-29T17:13:57.713Z,20.20
2023-01-29T17:17:06.920Z,20.20
2023-01-29T17:20:16.345Z,20.20
2023-01-29T17:23:24.452Z,20.20
2023-01-29T17:26:33.907Z,20.20
2023-01-29T17:29:41.654Z,20.20
2023-01-29T17:32:49.710Z,20.20
2023-01-29T17:35:57.831Z,20.20
2023-01-29T17:39:17.412Z,20.20
2023-01-29T17:42:28.747Z,20.20
2023-01-29T17:45:36.737Z,20.20
2023-01-29T17:48:44.810Z,20.20
2023-01-29T17:51:53.220Z,20.20
2023-01-29T17:55:01.460Z,20.10
2023-01-29T17:58:13.971Z,20.20
2023-01-29T18:01:21.862Z,20.20
2023-01-29T18:04:30.087Z,20.20
2023-01-29T18:07:38.381Z,20.20
2023-01-29T18:10:46.439Z,20.10
2023-01-29T18:13:55.616Z,20.10
2023-01-29T18:17:03.698Z,20.10
2023-01-29T18:20:20.544Z,20.10
2023-01-29T18:23:29.409Z,20.10
2023-01-29T18:26:37.435Z,20.10
2023-01-29T18:29:46.788Z,20.10
2023-01-29T18:32:54.735Z,20.10
2023-01-29T18:36:04.814Z,20.10
2023-01-29T18:39:12.874Z,20.10
2023-01-29T18:42:20.893Z,20.10
2023-01-29T18:45:30.387Z,20.10
2023-01-29T18:48:38.109Z,20.10
2023-01-29T18:51:46.043Z,20.10
2023-01-29T18:54:53.880Z,20.10
2023-01-29T18:58:27.494Z,20.10
2023-01-29T19:01:32.383Z,20.10
2023-01-29T19:04:40.266Z,20.10
2023-01-29T19:07:48.202Z,20.10
2023-01-29T19:10:56.310Z,20.10
2023-01-29T19:14:04.439Z,20.10
2023-01-29T19:17:14.049Z,20.10
2023-01-29T19:20:21.748Z,20.10
2023-01-29T19:23:29.584Z,20.10
2023-01-29T19:26:37.421Z,20.10
2023-01-29T19:29:45.760Z,20.10
2023-01-29T19:32:55.876Z,20.10
2023-01-29T19:36:04.211Z,20.10
2023-01-29T19:39:12.333Z,20.10
2023-01-29T19:42:20.531Z,20.10
2023-01-29T19:45:49.194Z,20.00
2023-01-29T19:48:59.057Z,20.10
2023-01-29T19:52:14.852Z,20.00
2023-01-29T19:55:23.248Z,20.00
2023-01-29T19:58:31.550Z,20.00
2023-01-29T20:01:39.844Z,20.00
2023-01-29T20:04:49.461Z,20.00
2023-01-29T20:07:57.870Z,20.00
2023-01-29T20:11:06.466Z,20.00
2023-01-29T20:14:14.272Z,20.00
2023-01-29T20:17:22.100Z,20.00
2023-01-29T20:20:32.792Z,20.00
2023-01-29T20:23:41.039Z,20.00
2023-01-29T20:26:49.241Z,20.00
2023-01-29T20:29:57.352Z,20.00
2023-01-29T20:33:05.839Z,20.00
2023-01-29T20:36:15.639Z,20.00
2023-01-29T20:39:23.851Z,20.00
2023-01-29T20:42:32.006Z,20.00
2023-01-29T20:45:40.559Z,20.00
2023-01-29T20:48:49.388Z,20.00
2023-01-29T20:51:59.007Z,19.90
2023-01-29T20:55:08.457Z,19.90
2023-01-29T20:58:16.949Z,19.90
2023-01-29T21:01:25.069Z,19.90
2023-01-29T21:04:32.899Z,19.90
2023-01-29T21:07:42.310Z,19.90
2023-01-29T21:10:50.789Z,20.00
2023-01-29T21:13:58.893Z,20.00
2023-01-29T21:17:07.284Z,20.00
2023-01-29T21:20:15.784Z,20.00
2023-01-29T21:23:25.314Z,20.00
2023-01-29T21:26:33.244Z,20.00
2023-01-29T21:29:41.309Z,20.00
2023-01-29T21:32:49.618Z,20.10
2023-01-29T21:36:00.352Z,20.10
2023-01-29T21:39:17.445Z,20.10
2023-01-29T21:42:43.042Z,20.10
2023-01-29T21:45:56.063Z,20.10
2023-01-29T21:49:04.099Z,20.10
2023-01-29T21:52:12.607Z,20.10
2023-01-29T21:55:22.139Z,20.10
2023-01-29T21:58:30.157Z,20.10
2023-01-29T22:01:38.867Z,20.10
2023-01-29T22:04:46.966Z,20.10
2023-01-29T22:07:55.032Z,20.10
2023-01-29T22:11:07.996Z,20.10
2023-01-29T22:14:18.247Z,20.10
2023-01-29T22:17:26.199Z,20.10
2023-01-29T22:20:34.265Z,20.10
2023-01-29T22:23:42.277Z,20.20
2023-01-29T22:26:51.519Z,20.10
2023-01-29T22:29:59.295Z,20.10
2023-01-29T22:33:07.158Z,20.20
2023-01-29T22:36:15.031Z,20.10
2023-01-29T22:39:23.170Z,20.10
2023-01-29T22:42:32.608Z,20.10
2023-01-29T22:45:40.879Z,20.10
2023-01-29T22:48:48.701Z,20.10
2023-01-29T22:54:51.291Z,20.10
2023-01-29T22:57:59.221Z,20.10
2023-01-29T23:01:07.280Z,20.10
2023-01-29T23:04:15.190Z,20.10
2023-01-29T23:07:23.102Z,20.10
2023-01-29T23:10:32.507Z,20.10
2023-01-29T23:13:40.733Z,20.10
2023-01-29T23:16:48.606Z,20.10
2023-01-29T23:19:57.030Z,20.10
2023-01-29T23:23:04.911Z,20.10
2023-01-29T23:26:37.507Z,20.10
2023-01-29T23:29:46.052Z,20.10
2023-01-29T23:32:54.155Z,20.10
2023-01-29T23:36:02.285Z,20.00
2023-01-29T23:39:10.504Z,20.00
2023-01-29T23:42:19.811Z,20.00
2023-01-29T23:45:27.721Z,20.00
2023-01-29T23:48:35.567Z,20.00
2023-01-29T23:51:44.413Z,20.00
2023-01-29T23:54:52.416Z,20.00
2023-01-29T23:58:01.647Z,20.00
