createdAt,value
2018-08-19T00:01:59.316Z,16.25
2018-08-19T00:11:59.227Z,16.11
2018-08-19T00:21:59.294Z,16.01
2018-08-19T00:31:59.307Z,15.94
2018-08-19T00:41:59.290Z,15.84
2018-08-19T00:51:59.266Z,15.82
2018-08-19T01:01:59.345Z,15.63
2018-08-19T01:11:59.270Z,15.74
2018-08-19T01:21:59.324Z,15.84
2018-08-19T01:31:59.317Z,15.61
2018-08-19T01:41:59.360Z,15.6
2018-08-19T01:51:59.319Z,15.63
2018-08-19T02:01:59.392Z,15.56
2018-08-19T02:11:59.363Z,15.54
2018-08-19T02:21:59.391Z,15.41
2018-08-19T02:31:59.384Z,15.42
2018-08-19T02:41:59.444Z,15.33
2018-08-19T02:51:59.378Z,15.26
2018-08-19T03:01:59.454Z,15.23
2018-08-19T03:11:59.440Z,15.11
2018-08-19T03:21:59.488Z,15.06
2018-08-19T03:31:59.427Z,14.94
2018-08-19T03:41:59.406Z,15.03
2018-08-19T03:51:59.445Z,15.03
2018-08-19T04:01:59.531Z,15.17
2018-08-19T04:11:59.489Z,15.26
2018-08-19T04:21:59.495Z,15.3
2018-08-19T04:31:59.521Z,15.28
2018-08-19T04:41:59.476Z,15.41
2018-08-19T04:51:59.519Z,15.48
2018-08-19T05:01:59.590Z,15.56
2018-08-19T05:11:59.578Z,15.85
2018-08-19T05:21:59.541Z,15.96
2018-08-19T05:31:59.586Z,16.53
2018-08-19T05:41:59.542Z,17.11
2018-08-19T05:51:59.619Z,17.54
2018-08-19T06:01:59.597Z,18.17
2018-08-19T06:11:59.638Z,18.72
2018-08-19T06:21:59.650Z,18.79
2018-08-19T06:31:59.659Z,18.73
2018-08-19T06:41:59.643Z,18.94
2018-08-19T06:51:59.663Z,19.14
2018-08-19T07:01:59.625Z,19.42
2018-08-19T07:11:59.771Z,19.75
2018-08-19T07:21:59.661Z,20.12
2018-08-19T07:31:59.710Z,20.54
2018-08-19T07:41:59.672Z,23.83
2018-08-19T07:51:59.664Z,28.35
2018-08-19T08:01:59.718Z,29.15
2018-08-19T08:11:59.684Z,30.5
2018-08-19T08:21:59.662Z,31.43
2018-08-19T08:31:59.716Z,29.97
2018-08-19T08:41:59.792Z,27.32
2018-08-19T08:51:59.717Z,25.35
2018-08-19T09:01:59.676Z,24.07
2018-08-19T09:11:59.754Z,23.9
2018-08-19T09:21:59.648Z,23.22
2018-08-19T09:31:59.646Z,23.08
2018-08-19T09:41:59.669Z,23.04
2018-08-19T09:51:59.627Z,23.22
2018-08-19T10:01:59.663Z,22.87
2018-08-19T10:11:59.660Z,23.43
2018-08-19T10:21:59.842Z,23.94
2018-08-19T10:31:59.661Z,23.94
2018-08-19T10:41:59.738Z,24.35
2018-08-19T10:51:59.707Z,24.32
2018-08-19T11:01:59.779Z,24.07
2018-08-19T11:11:59.782Z,24.14
2018-08-19T11:21:59.713Z,24.42
2018-08-19T11:31:59.671Z,24.35
2018-08-19T11:41:59.707Z,24.39
2018-08-19T11:58:26.951Z,24.35
2018-08-19T12:01:59.822Z,24.57
2018-08-19T12:11:59.671Z,24.56
2018-08-19T12:21:59.693Z,24.27
2018-08-19T12:31:59.677Z,24.73
2018-08-19T12:41:59.658Z,24.91
2018-08-19T12:51:59.692Z,25
2018-08-19T13:01:59.692Z,25.22
2018-08-19T13:11:59.693Z,25.19
2018-08-19T13:21:59.694Z,25.3
2018-08-19T13:31:59.712Z,25.53
2018-08-19T13:41:59.713Z,25.77
2018-08-19T13:51:59.706Z,25.35
2018-08-19T14:01:59.696Z,25.61
2018-08-19T14:11:59.709Z,25.67
2018-08-19T14:21:59.713Z,25.47
2018-08-19T14:31:59.699Z,25.77
2018-08-19T14:41:59.748Z,25.83
2018-08-19T14:51:59.793Z,26.17
2018-08-19T15:01:59.729Z,26.4
2018-08-19T15:11:59.762Z,26.06
2018-08-19T15:21:59.732Z,26.21
2018-08-19T15:31:59.827Z,26.31
2018-08-19T15:41:59.706Z,26.17
2018-08-19T15:51:59.738Z,26.11
2018-08-19T16:01:59.768Z,26.11
2018-08-19T16:11:59.730Z,25.98
2018-08-19T16:21:59.718Z,26.04
2018-08-19T16:31:59.724Z,25.97
2018-08-19T16:41:59.741Z,25.75
2018-08-19T16:51:59.723Z,25.5
2018-08-19T17:01:59.737Z,25.27
2018-08-19T17:11:59.797Z,25.17
2018-08-19T17:21:59.759Z,25.12
2018-08-19T17:31:59.734Z,24.82
2018-08-19T17:41:59.755Z,24.64
2018-08-19T17:51:59.728Z,24.52
2018-08-19T18:01:59.770Z,24.07
2018-08-19T18:11:59.751Z,23.94
2018-08-19T18:21:59.865Z,23.72
2018-08-19T18:31:59.830Z,23.49
2018-08-19T18:41:59.746Z,23.15
2018-08-19T18:51:59.912Z,22.96
2018-08-19T19:01:59.961Z,22.69
2018-08-19T19:12:00.561Z,22.49
2018-08-19T19:22:01.309Z,22.32
2018-08-19T19:32:01.409Z,22.14
2018-08-19T19:42:02.066Z,22.06
2018-08-19T19:51:59.820Z,22.06
2018-08-19T20:01:59.825Z,22.09
2018-08-19T20:11:59.824Z,22.02
2018-08-19T20:22:00.228Z,22.12
2018-08-19T20:31:59.869Z,21.92
2018-08-19T20:41:59.848Z,21.83
2018-08-19T20:51:59.946Z,21.74
2018-08-19T21:01:59.915Z,21.74
2018-08-19T21:11:59.850Z,21.57
2018-08-19T21:21:59.870Z,21.75
2018-08-19T21:31:59.913Z,21.76
2018-08-19T21:41:59.881Z,21.75
2018-08-19T21:52:00.999Z,21.67
2018-08-19T22:01:59.772Z,21.64
2018-08-19T22:11:59.817Z,21.66
2018-08-19T22:21:59.929Z,21.51
2018-08-19T22:31:59.815Z,21.71
2018-08-19T22:41:59.950Z,21.64
2018-08-19T22:51:59.890Z,21.75
2018-08-19T23:01:59.966Z,21.72
2018-08-19T23:12:05.920Z,21.81
2018-08-19T23:22:25.253Z,21.75
2018-08-19T23:31:59.816Z,21.67
2018-08-19T23:41:59.904Z,21.72
2018-08-19T23:51:59.820Z,21.72
