createdAt,value
2022-08-28T00:02:25.444Z,18.20
2022-08-28T00:07:24.287Z,18.10
2022-08-28T00:12:23.352Z,18.00
2022-08-28T00:17:22.684Z,17.90
2022-08-28T00:22:21.614Z,17.80
2022-08-28T00:27:37.830Z,17.70
2022-08-28T00:32:36.856Z,17.62
2022-08-28T00:37:35.748Z,17.60
2022-08-28T00:42:39.452Z,17.50
2022-08-28T00:47:39.417Z,17.50
2022-08-28T00:52:39.353Z,17.40
2022-08-28T00:57:42.029Z,17.30
2022-08-28T01:02:41.382Z,17.30
2022-08-28T01:07:41.337Z,17.20
2022-08-28T01:12:40.352Z,17.20
2022-08-28T01:17:43.477Z,17.20
2022-08-28T01:22:49.796Z,17.20
2022-08-28T01:27:49.070Z,17.10
2022-08-28T01:32:50.686Z,17.10
2022-08-28T01:37:50.726Z,17.10
2022-08-28T01:42:49.680Z,17.10
2022-08-28T01:47:50.993Z,17.06
2022-08-28T01:52:50.707Z,17.04
2022-08-28T01:57:55.145Z,17.00
2022-08-28T02:02:56.120Z,17.00
2022-08-28T02:07:57.247Z,17.00
2022-08-28T02:12:59.276Z,17.00
2022-08-28T02:17:58.739Z,16.90
2022-08-28T02:22:57.935Z,16.90
2022-08-28T02:27:57.267Z,16.80
2022-08-28T02:32:56.942Z,16.80
2022-08-28T02:37:56.026Z,16.72
2022-08-28T02:42:56.041Z,16.70
2022-08-28T02:47:57.104Z,16.60
2022-08-28T02:52:56.313Z,16.52
2022-08-28T02:57:55.930Z,16.50
2022-08-28T03:02:55.915Z,16.40
2022-08-28T03:07:56.300Z,16.40
2022-08-28T03:12:55.005Z,16.30
2022-08-28T03:17:53.901Z,16.30
2022-08-28T03:23:10.453Z,16.20
2022-08-28T03:28:09.431Z,16.10
2022-08-28T03:33:08.168Z,16.04
2022-08-28T03:38:06.712Z,16.00
2022-08-28T03:43:06.836Z,15.90
2022-08-28T03:48:07.336Z,15.90
2022-08-28T03:53:06.221Z,15.80
2022-08-28T03:58:04.621Z,15.80
2022-08-28T04:03:04.729Z,15.80
2022-08-28T04:08:03.860Z,15.78
2022-08-28T04:13:03.239Z,15.76
2022-08-28T04:18:02.423Z,15.72
2022-08-28T04:23:03.583Z,15.78
2022-08-28T04:28:02.850Z,15.80
2022-08-28T04:33:02.324Z,15.80
2022-08-28T04:38:03.338Z,15.80
2022-08-28T04:43:04.325Z,15.90
2022-08-28T04:48:03.342Z,16.00
2022-08-28T04:53:04.614Z,16.10
2022-08-28T04:58:03.177Z,16.20
2022-08-28T05:03:01.752Z,16.40
2022-08-28T05:08:01.137Z,16.56
2022-08-28T05:13:00.373Z,16.76
2022-08-28T05:17:59.526Z,16.90
2022-08-28T05:22:58.207Z,17.10
2022-08-28T05:27:57.399Z,17.30
2022-08-28T05:32:56.225Z,17.50
2022-08-28T05:37:55.703Z,17.70
2022-08-28T05:42:56.028Z,17.92
2022-08-28T05:47:55.055Z,18.20
2022-08-28T05:52:54.529Z,18.40
2022-08-28T05:57:52.965Z,18.62
2022-08-28T06:02:51.489Z,18.90
2022-08-28T06:07:52.579Z,19.10
2022-08-28T06:12:51.185Z,19.30
2022-08-28T06:17:50.047Z,19.50
2022-08-28T06:22:50.722Z,19.70
2022-08-28T06:27:49.235Z,19.90
2022-08-28T06:32:50.574Z,20.10
2022-08-28T06:37:50.773Z,20.30
2022-08-28T06:42:49.682Z,20.56
2022-08-28T06:47:50.144Z,20.80
2022-08-28T06:52:52.618Z,21.04
2022-08-28T06:57:51.427Z,21.30
2022-08-28T07:02:51.021Z,21.50
2022-08-28T07:07:50.379Z,21.70
2022-08-28T07:12:50.255Z,21.90
2022-08-28T07:17:49.116Z,22.10
2022-08-28T07:22:49.139Z,22.30
2022-08-28T07:27:52.696Z,22.50
2022-08-28T07:32:51.660Z,22.70
2022-08-28T07:37:50.532Z,22.94
2022-08-28T07:43:06.920Z,23.20
2022-08-28T07:48:11.446Z,23.40
2022-08-28T07:53:11.260Z,23.60
2022-08-28T07:58:09.898Z,23.80
2022-08-28T08:03:08.382Z,24.00
2022-08-28T08:08:07.569Z,24.20
2022-08-28T08:13:05.657Z,24.40
2022-08-28T08:18:07.104Z,24.70
2022-08-28T08:23:05.528Z,24.90
2022-08-28T08:28:06.076Z,25.18
2022-08-28T08:33:05.360Z,25.40
2022-08-28T08:38:04.095Z,25.70
2022-08-28T08:43:04.517Z,26.00
2022-08-28T08:48:06.047Z,26.22
2022-08-28T08:53:28.464Z,26.50
2022-08-28T08:58:34.345Z,26.80
2022-08-28T09:04:01.651Z,27.10
2022-08-28T09:09:08.386Z,27.30
2022-08-28T09:14:15.467Z,27.48
2022-08-28T09:19:20.705Z,27.60
2022-08-28T09:24:28.544Z,27.94
2022-08-28T09:29:33.194Z,28.20
2022-08-28T09:34:38.949Z,28.40
2022-08-28T09:39:40.697Z,28.80
2022-08-28T09:44:55.317Z,29.16
2022-08-28T09:49:54.828Z,29.50
2022-08-28T09:54:54.955Z,29.80
2022-08-28T09:59:54.532Z,30.00
2022-08-28T10:05:05.674Z,30.20
2022-08-28T10:10:21.063Z,30.40
2022-08-28T10:15:28.500Z,30.60
2022-08-28T10:20:40.673Z,30.70
2022-08-28T10:25:50.169Z,30.76
2022-08-28T10:31:00.262Z,31.40
2022-08-28T10:36:06.887Z,32.10
2022-08-28T10:41:13.567Z,32.62
2022-08-28T10:46:23.070Z,33.10
2022-08-28T10:51:35.226Z,33.66
2022-08-28T10:56:46.880Z,34.10
2022-08-28T11:01:57.144Z,34.50
2022-08-28T11:07:02.346Z,34.90
2022-08-28T11:12:07.138Z,34.70
2022-08-28T11:17:09.354Z,34.54
2022-08-28T11:22:21.780Z,34.30
2022-08-28T11:27:31.618Z,34.60
2022-08-28T11:39:14.153Z,33.70
2022-08-28T11:44:46.145Z,33.80
2022-08-28T11:49:48.222Z,34.08
2022-08-28T11:55:00.730Z,34.30
2022-08-28T12:00:21.949Z,34.44
2022-08-28T12:06:02.596Z,34.40
2022-08-28T12:11:02.830Z,34.30
2022-08-28T12:16:10.852Z,34.30
2022-08-28T12:21:17.927Z,33.90
2022-08-28T12:26:27.492Z,33.00
2022-08-28T12:32:16.341Z,32.90
2022-08-28T12:37:51.399Z,33.88
2022-08-28T12:42:56.940Z,34.20
2022-08-28T12:48:00.299Z,34.20
2022-08-28T12:53:02.591Z,34.00
2022-08-28T12:58:01.972Z,34.10
2022-08-28T13:03:02.526Z,34.50
2022-08-28T13:08:05.332Z,34.78
2022-08-28T13:13:11.131Z,34.20
2022-08-28T13:18:10.784Z,33.90
2022-08-28T13:23:28.996Z,33.54
2022-08-28T13:28:28.206Z,33.40
2022-08-28T13:33:28.336Z,33.10
2022-08-28T13:38:28.092Z,32.80
2022-08-28T13:43:30.058Z,32.20
2022-08-28T13:48:30.957Z,31.90
2022-08-28T13:53:30.384Z,31.60
2022-08-28T13:58:32.059Z,31.36
2022-08-28T14:03:37.819Z,31.10
2022-08-28T14:08:37.485Z,30.36
2022-08-28T14:13:37.124Z,29.40
2022-08-28T14:18:36.179Z,29.00
2022-08-28T14:23:35.032Z,28.78
2022-08-28T14:28:34.217Z,28.60
2022-08-28T14:33:36.809Z,28.40
2022-08-28T14:38:36.394Z,28.20
2022-08-28T14:43:36.169Z,27.78
2022-08-28T14:48:35.219Z,26.48
2022-08-28T14:53:33.986Z,23.62
2022-08-28T14:58:34.305Z,20.54
2022-08-28T15:03:34.098Z,19.60
2022-08-28T15:08:33.763Z,19.30
2022-08-28T15:13:32.461Z,18.96
2022-08-28T15:18:32.279Z,18.70
2022-08-28T15:23:31.699Z,18.90
2022-08-28T15:28:31.257Z,18.82
2022-08-28T15:33:30.036Z,19.00
2022-08-28T15:38:28.863Z,19.00
2022-08-28T15:43:28.017Z,19.24
2022-08-28T15:48:27.201Z,19.50
2022-08-28T15:53:25.794Z,19.56
2022-08-28T15:58:24.831Z,19.70
2022-08-28T16:03:23.609Z,20.10
2022-08-28T16:08:22.453Z,20.40
2022-08-28T16:13:23.018Z,20.60
2022-08-28T16:18:21.857Z,20.90
2022-08-28T16:23:23.536Z,21.14
2022-08-28T16:28:22.713Z,21.40
2022-08-28T16:33:22.396Z,21.50
2022-08-28T16:38:22.393Z,21.50
2022-08-28T16:43:21.802Z,21.50
2022-08-28T16:48:20.872Z,21.50
2022-08-28T16:53:20.083Z,21.46
2022-08-28T16:58:26.016Z,21.30
2022-08-28T17:03:26.732Z,21.00
2022-08-28T17:08:25.834Z,20.90
2022-08-28T17:13:25.189Z,20.70
2022-08-28T17:18:24.203Z,20.68
2022-08-28T17:23:23.452Z,20.70
2022-08-28T17:28:21.922Z,20.60
2022-08-28T17:33:20.293Z,20.60
2022-08-28T17:38:19.719Z,20.50
2022-08-28T17:43:18.156Z,20.50
2022-08-28T17:48:17.839Z,20.40
2022-08-28T17:53:16.652Z,20.50
2022-08-28T17:58:15.748Z,20.62
2022-08-28T18:03:15.650Z,20.60
2022-08-28T18:08:14.764Z,20.20
2022-08-28T18:13:15.288Z,20.00
2022-08-28T18:18:15.743Z,20.00
2022-08-28T18:23:15.828Z,20.10
2022-08-28T18:28:22.118Z,20.10
2022-08-28T18:33:25.495Z,20.10
2022-08-28T18:38:28.375Z,20.00
2022-08-28T18:43:29.215Z,20.08
2022-08-28T18:48:27.959Z,20.10
2022-08-28T18:53:29.068Z,20.10
2022-08-28T18:58:28.797Z,20.08
2022-08-28T19:03:27.364Z,20.00
2022-08-28T19:08:27.405Z,19.94
2022-08-28T19:13:27.931Z,19.90
2022-08-28T19:18:26.597Z,19.90
2022-08-28T19:23:25.294Z,19.86
2022-08-28T19:28:24.119Z,19.80
2022-08-28T19:33:23.672Z,19.80
2022-08-28T19:38:26.068Z,19.80
2022-08-28T19:43:42.779Z,19.80
2022-08-28T19:48:42.847Z,19.80
2022-08-28T19:53:43.261Z,19.80
2022-08-28T19:58:41.940Z,19.86
2022-08-28T20:03:41.170Z,19.90
2022-08-28T20:08:40.329Z,19.90
2022-08-28T20:13:40.178Z,19.90
2022-08-28T20:18:42.368Z,19.90
2022-08-28T20:23:41.399Z,19.90
2022-08-28T20:28:43.121Z,19.90
2022-08-28T20:33:43.263Z,19.90
2022-08-28T20:38:43.586Z,19.90
2022-08-28T20:43:42.562Z,19.90
2022-08-28T20:48:42.058Z,19.90
2022-08-28T20:53:43.982Z,19.90
2022-08-28T20:58:42.969Z,19.92
2022-08-28T21:03:41.822Z,20.00
2022-08-28T21:08:41.544Z,20.00
2022-08-28T21:13:40.091Z,20.00
2022-08-28T21:18:53.700Z,20.00
2022-08-28T21:23:58.465Z,20.00
2022-08-28T21:28:57.452Z,20.04
2022-08-28T21:33:56.817Z,20.08
2022-08-28T21:38:57.785Z,20.08
2022-08-28T21:43:59.162Z,20.06
2022-08-28T21:48:58.585Z,20.04
2022-08-28T21:53:58.426Z,20.00
2022-08-28T21:58:59.836Z,20.00
2022-08-28T22:03:59.863Z,20.00
2022-08-28T22:09:00.309Z,19.90
2022-08-28T22:14:00.124Z,19.90
2022-08-28T22:18:59.379Z,19.90
2022-08-28T22:23:58.681Z,19.84
2022-08-28T22:28:57.657Z,19.80
2022-08-28T22:33:57.697Z,19.80
2022-08-28T22:38:58.575Z,19.76
2022-08-28T22:43:57.970Z,19.70
2022-08-28T22:48:57.530Z,19.60
2022-08-28T22:53:57.323Z,19.50
2022-08-28T22:58:56.755Z,19.40
2022-08-28T23:03:56.276Z,19.30
2022-08-28T23:08:55.343Z,19.20
2022-08-28T23:13:54.293Z,19.10
2022-08-28T23:19:08.901Z,19.00
2022-08-28T23:24:09.759Z,19.00
2022-08-28T23:29:09.199Z,18.90
2022-08-28T23:34:09.062Z,18.90
2022-08-28T23:39:08.794Z,18.80
2022-08-28T23:44:09.361Z,18.70
2022-08-28T23:49:08.729Z,18.70
2022-08-28T23:54:07.519Z,18.70
2022-08-28T23:59:07.661Z,18.70
