createdAt,value
2023-01-08T00:00:45.569Z,86.10
2023-01-08T00:01:49.528Z,90.57
2023-01-08T00:02:51.810Z,84.72
2023-01-08T00:03:53.614Z,92.88
2023-01-08T00:04:55.261Z,88.55
2023-01-08T00:06:00.726Z,87.47
2023-01-08T00:07:02.452Z,89.70
2023-01-08T00:08:04.943Z,85.78
2023-01-08T00:09:06.558Z,86.77
2023-01-08T00:10:08.454Z,84.22
2023-01-08T00:11:10.219Z,80.20
2023-01-08T00:12:11.911Z,81.32
2023-01-08T00:13:13.608Z,92.78
2023-01-08T00:14:15.290Z,88.15
2023-01-08T00:15:17.013Z,82.00
2023-01-08T00:16:19.361Z,84.95
2023-01-08T00:17:20.994Z,79.95
2023-01-08T00:18:22.694Z,77.85
2023-01-08T00:19:24.361Z,82.97
2023-01-08T00:20:26.138Z,85.53
2023-01-08T00:21:28.571Z,87.07
2023-01-08T00:22:30.199Z,90.05
2023-01-08T00:23:31.845Z,81.93
2023-01-08T00:24:33.512Z,82.93
2023-01-08T00:25:35.123Z,84.65
2023-01-08T00:26:36.918Z,95.45
2023-01-08T00:27:38.556Z,81.55
2023-01-08T00:28:40.633Z,84.93
2023-01-08T00:29:42.404Z,84.00
2023-01-08T00:30:44.086Z,87.75
2023-01-08T00:31:45.690Z,85.95
2023-01-08T00:32:47.349Z,91.70
2023-01-08T00:33:49.012Z,84.40
2023-01-08T00:34:50.607Z,89.07
2023-01-08T00:35:52.227Z,88.97
2023-01-08T00:36:53.821Z,93.28
2023-01-08T00:37:55.497Z,87.88
2023-01-08T00:38:58.514Z,83.95
2023-01-08T00:40:00.121Z,87.93
2023-01-08T00:41:01.733Z,88.43
2023-01-08T00:42:03.446Z,92.97
2023-01-08T00:43:05.111Z,94.43
2023-01-08T00:44:06.910Z,85.47
2023-01-08T00:45:08.845Z,93.35
2023-01-08T00:46:10.598Z,92.90
2023-01-08T00:47:13.131Z,92.82
2023-01-08T00:48:14.820Z,100.22
2023-01-08T00:49:16.773Z,97.53
2023-01-08T00:50:18.400Z,88.23
2023-01-08T00:51:19.993Z,92.22
2023-01-08T00:52:21.604Z,93.72
2023-01-08T00:53:23.278Z,86.78
2023-01-08T00:54:25.017Z,95.00
2023-01-08T00:55:26.615Z,99.82
2023-01-08T00:56:28.260Z,93.35
2023-01-08T00:57:36.439Z,90.68
2023-01-08T00:58:38.224Z,92.70
2023-01-08T00:59:39.878Z,97.50
2023-01-08T01:00:41.692Z,89.90
2023-01-08T01:01:43.482Z,84.65
2023-01-08T01:02:45.198Z,90.03
2023-01-08T01:03:46.901Z,92.20
2023-01-08T01:04:48.571Z,84.57
2023-01-08T01:05:50.205Z,89.18
2023-01-08T01:06:51.794Z,84.93
2023-01-08T01:07:53.425Z,87.63
2023-01-08T01:08:55.109Z,84.30
2023-01-08T01:09:56.769Z,88.30
2023-01-08T01:10:58.488Z,92.23
2023-01-08T01:12:00.126Z,95.55
2023-01-08T01:13:01.747Z,83.00
2023-01-08T01:14:03.365Z,86.75
2023-01-08T01:15:07.100Z,87.10
2023-01-08T01:16:08.831Z,94.93
2023-01-08T01:17:11.901Z,79.85
2023-01-08T01:18:13.521Z,83.28
2023-01-08T01:19:15.937Z,88.15
2023-01-08T01:20:17.590Z,88.90
2023-01-08T01:21:25.520Z,88.03
2023-01-08T01:22:27.222Z,84.93
2023-01-08T01:23:28.802Z,86.50
2023-01-08T01:24:30.387Z,85.72
2023-01-08T01:25:37.177Z,80.00
2023-01-08T01:26:39.283Z,81.65
2023-01-08T01:27:41.051Z,87.28
2023-01-08T01:28:42.660Z,90.10
2023-01-08T01:29:44.247Z,94.60
2023-01-08T01:30:45.928Z,86.38
2023-01-08T01:31:47.555Z,81.97
2023-01-08T01:32:49.283Z,82.75
2023-01-08T01:33:51.032Z,84.85
2023-01-08T01:34:52.673Z,85.90
2023-01-08T01:36:01.555Z,83.85
2023-01-08T01:37:03.816Z,84.15
2023-01-08T01:38:05.480Z,82.88
2023-01-08T01:39:09.087Z,78.93
2023-01-08T01:40:11.105Z,83.68
2023-01-08T01:41:27.014Z,87.57
2023-01-08T01:42:40.653Z,80.03
2023-01-08T01:43:43.334Z,79.20
2023-01-08T01:44:45.686Z,85.93
2023-01-08T01:45:47.313Z,91.25
2023-01-08T01:46:48.988Z,74.95
2023-01-08T01:48:25.724Z,79.82
2023-01-08T01:49:27.621Z,76.07
2023-01-08T01:50:33.576Z,82.28
2023-01-08T01:51:36.366Z,76.88
2023-01-08T01:52:40.640Z,83.05
2023-01-08T01:53:42.229Z,79.27
2023-01-08T01:54:43.836Z,74.03
2023-01-08T01:55:45.460Z,75.90
2023-01-08T01:56:47.128Z,79.72
2023-01-08T01:57:55.315Z,77.68
2023-01-08T01:58:56.918Z,84.10
2023-01-08T01:59:58.715Z,75.50
2023-01-08T02:01:05.677Z,76.65
2023-01-08T02:02:07.573Z,78.22
2023-01-08T02:03:10.700Z,75.45
2023-01-08T02:04:12.737Z,77.80
2023-01-08T02:05:14.405Z,78.25
2023-01-08T02:06:17.529Z,72.30
2023-01-08T02:07:28.017Z,77.72
2023-01-08T02:08:38.471Z,72.90
2023-01-08T02:09:45.997Z,74.55
2023-01-08T02:11:06.408Z,78.40
2023-01-08T02:12:17.406Z,75.80
2023-01-08T02:13:26.210Z,75.30
2023-01-08T02:14:34.266Z,71.90
2023-01-08T02:16:00.336Z,80.47
2023-01-08T02:17:04.911Z,75.65
2023-01-08T02:18:19.472Z,73.15
2023-01-08T02:19:49.743Z,75.15
2023-01-08T02:20:56.328Z,74.88
2023-01-08T02:22:34.247Z,83.07
2023-01-08T02:24:07.670Z,71.10
2023-01-08T02:25:22.970Z,77.55
2023-01-08T02:26:31.889Z,72.28
2023-01-08T02:27:33.508Z,65.80
2023-01-08T02:28:41.612Z,73.17
2023-01-08T02:29:43.263Z,68.70
2023-01-08T02:30:44.899Z,81.15
2023-01-08T02:31:46.543Z,75.93
2023-01-08T02:32:48.190Z,72.07
2023-01-08T02:33:49.775Z,77.28
2023-01-08T02:34:51.435Z,72.15
2023-01-08T02:35:54.821Z,74.45
2023-01-08T02:36:56.516Z,66.97
2023-01-08T02:37:58.098Z,67.63
2023-01-08T02:39:02.293Z,64.77
2023-01-08T02:40:11.737Z,69.72
2023-01-08T02:41:13.374Z,75.07
2023-01-08T02:42:35.323Z,69.90
2023-01-08T02:43:45.894Z,72.00
2023-01-08T02:45:02.403Z,64.47
2023-01-08T02:46:04.099Z,73.57
2023-01-08T02:47:06.915Z,65.20
2023-01-08T02:48:27.264Z,70.32
2023-01-08T02:49:30.344Z,63.75
2023-01-08T02:50:44.370Z,69.60
2023-01-08T02:51:52.221Z,68.47
2023-01-08T02:53:15.212Z,62.60
2023-01-08T02:54:20.161Z,64.03
2023-01-08T02:55:22.493Z,69.90
2023-01-08T02:56:27.194Z,61.25
2023-01-08T02:57:28.914Z,68.88
2023-01-08T02:58:31.897Z,65.93
2023-01-08T02:59:33.626Z,65.60
2023-01-08T03:00:35.238Z,60.97
2023-01-08T03:01:36.984Z,67.87
2023-01-08T03:02:38.702Z,63.78
2023-01-08T03:03:41.699Z,66.00
2023-01-08T03:04:54.628Z,66.65
2023-01-08T03:06:01.784Z,66.82
2023-01-08T03:07:03.405Z,66.43
2023-01-08T03:08:05.150Z,60.30
2023-01-08T03:09:06.741Z,61.78
2023-01-08T03:10:08.737Z,76.85
2023-01-08T03:11:11.530Z,65.22
2023-01-08T03:12:18.771Z,62.23
2023-01-08T03:14:00.705Z,63.83
2023-01-08T03:15:06.478Z,66.95
2023-01-08T03:16:12.788Z,68.70
2023-01-08T03:17:24.144Z,68.45
2023-01-08T03:18:31.435Z,64.40
2023-01-08T03:19:36.739Z,61.00
2023-01-08T03:20:38.531Z,67.18
2023-01-08T03:21:40.126Z,63.13
2023-01-08T03:22:42.808Z,61.40
2023-01-08T03:23:44.752Z,68.17
2023-01-08T03:24:48.344Z,62.20
2023-01-08T03:25:49.927Z,66.10
2023-01-08T03:26:52.405Z,64.85
2023-01-08T03:27:56.134Z,61.85
2023-01-08T03:28:57.947Z,67.53
2023-01-08T03:29:59.592Z,67.13
2023-01-08T03:31:01.239Z,65.72
2023-01-08T03:32:05.023Z,66.03
2023-01-08T03:33:06.611Z,70.78
2023-01-08T03:34:08.332Z,64.33
2023-01-08T03:35:11.066Z,65.38
2023-01-08T03:36:16.811Z,59.45
2023-01-08T03:37:21.216Z,62.92
2023-01-08T03:38:25.803Z,63.20
2023-01-08T03:39:32.519Z,67.10
2023-01-08T03:40:39.701Z,68.65
2023-01-08T03:41:41.294Z,63.70
2023-01-08T03:42:42.952Z,63.72
2023-01-08T03:43:44.665Z,61.22
2023-01-08T03:44:46.469Z,72.53
2023-01-08T03:45:54.161Z,66.90
2023-01-08T03:46:55.842Z,63.60
2023-01-08T03:47:57.444Z,68.35
2023-01-08T03:48:59.217Z,64.28
2023-01-08T03:50:01.813Z,65.80
2023-01-08T03:51:03.592Z,68.10
2023-01-08T03:52:05.192Z,63.65
2023-01-08T03:53:08.659Z,63.97
2023-01-08T03:54:15.099Z,61.17
2023-01-08T03:55:16.871Z,65.00
2023-01-08T03:56:18.612Z,70.97
2023-01-08T03:57:20.365Z,69.55
2023-01-08T03:58:21.974Z,62.00
2023-01-08T03:59:23.576Z,69.55
2023-01-08T04:00:25.309Z,66.35
2023-01-08T04:01:27.060Z,65.35
2023-01-08T04:02:28.869Z,65.72
2023-01-08T04:03:30.510Z,64.80
2023-01-08T04:04:32.180Z,65.72
2023-01-08T04:05:33.799Z,64.50
2023-01-08T04:06:35.456Z,62.63
2023-01-08T04:07:37.145Z,66.45
2023-01-08T04:08:38.723Z,66.40
2023-01-08T04:09:40.360Z,68.25
2023-01-08T04:10:41.957Z,72.32
2023-01-08T04:11:43.600Z,65.35
2023-01-08T04:12:45.184Z,65.75
2023-01-08T04:13:46.772Z,61.92
2023-01-08T04:14:48.378Z,67.13
2023-01-08T04:15:50.788Z,64.83
2023-01-08T04:16:52.459Z,58.85
2023-01-08T04:17:54.253Z,64.32
2023-01-08T04:18:55.944Z,69.35
2023-01-08T04:19:57.527Z,71.88
2023-01-08T04:20:59.107Z,67.63
2023-01-08T04:22:00.696Z,64.63
2023-01-08T04:23:02.325Z,75.28
2023-01-08T04:24:04.492Z,64.80
2023-01-08T04:25:06.322Z,64.82
2023-01-08T04:26:08.277Z,68.50
2023-01-08T04:27:09.888Z,67.38
2023-01-08T04:28:11.480Z,70.32
2023-01-08T04:29:13.417Z,68.25
2023-01-08T04:30:15.021Z,72.85
2023-01-08T04:31:16.768Z,63.95
2023-01-08T04:32:18.673Z,70.20
2023-01-08T04:33:20.257Z,70.22
2023-01-08T04:34:21.911Z,72.40
2023-01-08T04:35:23.565Z,74.88
2023-01-08T04:36:25.190Z,68.63
2023-01-08T04:37:26.788Z,73.50
2023-01-08T04:38:28.424Z,70.93
2023-01-08T04:39:30.113Z,72.55
2023-01-08T04:40:33.091Z,70.55
2023-01-08T04:41:34.692Z,70.00
2023-01-08T04:42:36.285Z,67.82
2023-01-08T04:43:37.900Z,72.88
2023-01-08T04:44:39.578Z,77.70
2023-01-08T04:45:41.316Z,70.25
2023-01-08T04:46:42.977Z,71.17
2023-01-08T04:47:44.689Z,70.07
2023-01-08T04:48:46.506Z,66.03
2023-01-08T04:49:48.086Z,74.80
2023-01-08T04:50:51.193Z,68.47
2023-01-08T04:51:52.890Z,69.90
2023-01-08T04:52:54.493Z,68.72
2023-01-08T04:53:56.081Z,71.40
2023-01-08T04:54:57.703Z,73.15
2023-01-08T04:56:06.519Z,71.07
2023-01-08T04:57:08.305Z,74.50
2023-01-08T04:58:09.982Z,75.38
2023-01-08T04:59:11.602Z,66.70
2023-01-08T05:00:13.840Z,70.57
2023-01-08T05:01:20.741Z,70.93
2023-01-08T05:02:22.720Z,72.25
2023-01-08T05:03:25.814Z,71.63
2023-01-08T05:04:27.500Z,68.68
2023-01-08T05:05:29.527Z,75.07
2023-01-08T05:06:31.684Z,73.15
2023-01-08T05:07:33.309Z,72.27
2023-01-08T05:08:35.188Z,72.63
2023-01-08T05:09:36.788Z,74.68
2023-01-08T05:10:38.393Z,78.13
2023-01-08T05:11:40.061Z,70.88
2023-01-08T05:12:41.676Z,69.38
2023-01-08T05:13:44.525Z,69.68
2023-01-08T05:14:46.117Z,69.05
2023-01-08T05:15:47.813Z,76.88
2023-01-08T05:16:49.438Z,70.82
2023-01-08T05:18:01.065Z,70.83
2023-01-08T05:19:02.717Z,72.70
2023-01-08T05:20:04.467Z,71.57
2023-01-08T05:21:06.219Z,73.47
2023-01-08T05:22:07.833Z,74.05
2023-01-08T05:23:09.492Z,74.03
2023-01-08T05:24:11.175Z,67.43
2023-01-08T05:25:12.782Z,81.78
2023-01-08T05:26:14.612Z,71.22
2023-01-08T05:27:16.193Z,76.43
2023-01-08T05:28:17.853Z,77.53
2023-01-08T05:29:19.689Z,68.30
2023-01-08T05:30:21.282Z,74.75
2023-01-08T05:31:22.920Z,71.85
2023-01-08T05:32:24.622Z,71.97
2023-01-08T05:33:26.228Z,70.30
2023-01-08T05:34:27.828Z,73.13
2023-01-08T05:35:29.446Z,72.32
2023-01-08T05:36:31.194Z,71.68
2023-01-08T05:37:36.359Z,79.07
2023-01-08T05:38:38.151Z,73.10
2023-01-08T05:39:39.721Z,73.30
2023-01-08T05:40:41.334Z,73.32
2023-01-08T05:41:42.948Z,75.20
2023-01-08T05:42:44.629Z,72.82
2023-01-08T05:43:46.245Z,69.95
2023-01-08T05:44:47.883Z,85.85
2023-01-08T05:45:49.503Z,78.68
2023-01-08T05:46:53.423Z,78.63
2023-01-08T05:47:55.584Z,71.97
2023-01-08T05:48:57.958Z,73.57
2023-01-08T05:49:59.840Z,71.07
2023-01-08T05:51:01.812Z,70.60
2023-01-08T05:52:03.586Z,77.75
2023-01-08T05:53:08.695Z,97.13
2023-01-08T05:54:10.304Z,78.60
2023-01-08T05:55:11.919Z,76.90
2023-01-08T05:56:13.696Z,74.82
2023-01-08T05:57:15.314Z,80.82
2023-01-08T05:58:19.293Z,77.82
2023-01-08T05:59:20.920Z,66.63
2023-01-08T06:00:24.474Z,77.60
2023-01-08T06:01:26.150Z,75.85
2023-01-08T06:02:27.818Z,74.70
2023-01-08T06:03:29.466Z,78.03
2023-01-08T06:04:31.164Z,77.97
2023-01-08T06:05:33.005Z,80.07
2023-01-08T06:06:34.578Z,82.40
2023-01-08T06:07:36.160Z,80.47
2023-01-08T06:08:37.748Z,79.70
2023-01-08T06:09:39.394Z,72.87
2023-01-08T06:10:41.043Z,72.95
2023-01-08T06:11:42.706Z,71.72
2023-01-08T06:12:44.296Z,73.53
2023-01-08T06:13:46.002Z,64.78
2023-01-08T06:14:47.658Z,73.72
2023-01-08T06:15:49.273Z,70.22
2023-01-08T06:16:51.234Z,75.28
2023-01-08T06:17:52.844Z,67.32
2023-01-08T06:18:54.435Z,68.28
2023-01-08T06:19:56.073Z,72.10
2023-01-08T06:20:57.699Z,73.53
2023-01-08T06:21:59.311Z,71.30
2023-01-08T06:23:01.013Z,64.47
2023-01-08T06:24:02.618Z,63.42
2023-01-08T06:25:04.508Z,65.78
2023-01-08T06:26:06.308Z,73.13
2023-01-08T06:27:08.043Z,68.80
2023-01-08T06:28:09.835Z,68.32
2023-01-08T06:29:11.428Z,72.93
2023-01-08T06:30:13.107Z,71.30
2023-01-08T06:31:14.811Z,67.18
2023-01-08T06:32:16.530Z,67.55
2023-01-08T06:33:20.979Z,68.65
2023-01-08T06:34:22.898Z,72.70
2023-01-08T06:35:24.903Z,68.30
2023-01-08T06:36:26.527Z,70.32
2023-01-08T06:37:28.115Z,74.97
2023-01-08T06:38:35.573Z,70.80
2023-01-08T06:39:37.162Z,79.75
2023-01-08T06:40:38.801Z,74.87
2023-01-08T06:41:40.439Z,74.25
2023-01-08T06:42:43.361Z,72.93
2023-01-08T06:43:45.149Z,77.10
2023-01-08T06:44:46.763Z,71.75
2023-01-08T06:45:55.073Z,72.18
2023-01-08T06:46:56.649Z,77.22
2023-01-08T06:48:07.778Z,71.55
2023-01-08T06:49:09.706Z,68.95
2023-01-08T06:50:12.578Z,69.85
2023-01-08T06:51:14.193Z,72.33
2023-01-08T06:52:15.797Z,74.72
2023-01-08T06:53:17.367Z,72.95
2023-01-08T06:54:18.990Z,79.18
2023-01-08T06:55:21.627Z,68.10
2023-01-08T06:56:23.212Z,69.78
2023-01-08T06:57:24.810Z,73.15
2023-01-08T06:58:26.790Z,71.53
2023-01-08T06:59:28.430Z,72.60
2023-01-08T07:00:30.108Z,66.07
2023-01-08T07:01:31.964Z,72.80
2023-01-08T07:02:33.796Z,68.70
2023-01-08T07:03:35.574Z,68.72
2023-01-08T07:04:37.216Z,73.35
2023-01-08T07:05:38.867Z,73.68
2023-01-08T07:06:40.581Z,73.38
2023-01-08T07:07:42.222Z,73.70
2023-01-08T07:08:44.373Z,68.85
2023-01-08T07:09:46.032Z,72.20
2023-01-08T07:10:47.616Z,76.40
2023-01-08T07:11:49.639Z,73.57
2023-01-08T07:12:51.257Z,74.38
2023-01-08T07:13:53.027Z,68.75
2023-01-08T07:14:54.624Z,67.75
2023-01-08T07:15:56.363Z,66.28
2023-01-08T07:16:58.985Z,72.45
2023-01-08T07:18:00.586Z,67.13
2023-01-08T07:19:02.218Z,73.25
2023-01-08T07:20:04.622Z,75.63
2023-01-08T07:21:07.205Z,75.25
2023-01-08T07:22:08.787Z,69.70
2023-01-08T07:23:11.107Z,72.03
2023-01-08T07:24:12.752Z,73.47
2023-01-08T07:25:14.411Z,70.72
2023-01-08T07:26:16.042Z,75.30
2023-01-08T07:27:17.662Z,75.65
2023-01-08T07:28:19.301Z,72.47
2023-01-08T07:29:21.561Z,75.70
2023-01-08T07:30:29.748Z,75.10
2023-01-08T07:31:32.233Z,73.28
2023-01-08T07:32:33.902Z,69.70
2023-01-08T07:33:35.625Z,72.50
2023-01-08T07:34:37.331Z,75.72
2023-01-08T07:35:39.148Z,73.85
2023-01-08T07:36:40.739Z,74.47
2023-01-08T07:37:42.982Z,76.75
2023-01-08T07:38:44.568Z,75.22
2023-01-08T07:39:46.562Z,70.38
2023-01-08T07:40:48.325Z,86.85
2023-01-08T07:41:50.036Z,78.03
2023-01-08T07:43:01.133Z,77.33
2023-01-08T07:44:02.764Z,72.80
2023-01-08T07:45:05.029Z,75.18
2023-01-08T07:46:06.731Z,77.63
2023-01-08T07:47:08.405Z,75.30
2023-01-08T07:48:10.766Z,76.15
2023-01-08T07:49:12.670Z,76.15
2023-01-08T07:50:14.328Z,73.25
2023-01-08T07:51:15.911Z,77.10
2023-01-08T07:52:17.499Z,86.10
2023-01-08T07:53:19.296Z,82.43
2023-01-08T07:54:20.900Z,77.68
2023-01-08T07:55:22.506Z,74.88
2023-01-08T07:56:24.978Z,80.43
2023-01-08T07:57:26.551Z,89.57
2023-01-08T07:58:28.211Z,91.30
2023-01-08T07:59:29.867Z,82.57
2023-01-08T08:00:31.470Z,83.60
2023-01-08T08:01:33.229Z,71.80
2023-01-08T08:02:35.066Z,79.95
2023-01-08T08:03:38.467Z,75.07
2023-01-08T08:04:40.079Z,70.03
2023-01-08T08:05:41.681Z,77.30
2023-01-08T08:06:43.298Z,71.15
2023-01-08T08:07:44.892Z,76.88
2023-01-08T08:08:46.579Z,71.05
2023-01-08T08:09:48.185Z,76.65
2023-01-08T08:10:49.783Z,65.82
2023-01-08T08:11:51.399Z,68.25
2023-01-08T08:12:53.038Z,70.45
2023-01-08T08:13:56.634Z,62.20
2023-01-08T08:14:58.373Z,69.38
2023-01-08T08:16:03.776Z,79.35
2023-01-08T08:17:05.452Z,72.90
2023-01-08T08:18:07.157Z,65.57
2023-01-08T08:19:08.805Z,67.90
2023-01-08T08:20:10.858Z,63.13
2023-01-08T08:21:13.181Z,60.97
2023-01-08T08:22:14.813Z,65.78
2023-01-08T08:23:16.494Z,65.32
2023-01-08T08:24:18.120Z,71.00
2023-01-08T08:25:19.766Z,69.55
2023-01-08T08:26:22.419Z,88.88
2023-01-08T08:27:24.808Z,74.63
2023-01-08T08:28:26.407Z,63.95
2023-01-08T08:29:28.010Z,64.55
2023-01-08T08:30:30.454Z,71.32
2023-01-08T08:31:32.226Z,67.57
2023-01-08T08:32:33.935Z,76.28
2023-01-08T08:33:35.594Z,75.28
2023-01-08T08:34:37.194Z,66.63
2023-01-08T08:35:39.912Z,59.28
2023-01-08T08:36:41.560Z,61.28
2023-01-08T08:37:43.164Z,58.05
2023-01-08T08:38:44.773Z,66.25
2023-01-08T08:39:46.434Z,59.97
2023-01-08T08:40:48.051Z,60.22
2023-01-08T08:41:49.723Z,54.20
2023-01-08T08:43:03.192Z,52.95
2023-01-08T08:44:04.977Z,59.00
2023-01-08T08:45:07.148Z,62.50
2023-01-08T08:46:08.751Z,68.53
2023-01-08T08:47:10.481Z,54.80
2023-01-08T08:48:12.401Z,60.28
2023-01-08T08:49:14.062Z,57.63
2023-01-08T08:50:15.769Z,53.20
2023-01-08T08:51:17.363Z,51.50
2023-01-08T08:52:18.957Z,59.78
2023-01-08T08:53:20.588Z,54.38
2023-01-08T08:54:22.259Z,57.40
2023-01-08T08:55:23.900Z,51.00
2023-01-08T08:56:25.552Z,56.83
2023-01-08T08:57:27.413Z,52.70
2023-01-08T08:58:29.044Z,60.13
2023-01-08T08:59:30.638Z,58.85
2023-01-08T09:00:32.380Z,52.72
2023-01-08T09:01:34.069Z,54.72
2023-01-08T09:02:35.966Z,50.38
2023-01-08T09:03:37.755Z,48.92
2023-01-08T09:04:39.430Z,52.80
2023-01-08T09:05:43.007Z,61.07
2023-01-08T09:06:44.650Z,53.67
2023-01-08T09:07:46.292Z,51.90
2023-01-08T09:08:47.898Z,45.70
2023-01-08T09:09:49.601Z,49.38
2023-01-08T09:10:51.292Z,48.30
2023-01-08T09:11:53.739Z,46.92
2023-01-08T09:12:55.449Z,50.03
2023-01-08T09:13:57.067Z,47.30
2023-01-08T09:14:58.677Z,57.72
2023-01-08T09:16:00.691Z,45.60
2023-01-08T09:17:02.348Z,49.70
2023-01-08T09:18:04.042Z,58.53
2023-01-08T09:19:06.645Z,42.50
2023-01-08T09:20:08.715Z,40.75
2023-01-08T09:21:10.621Z,54.50
2023-01-08T09:22:12.199Z,66.93
2023-01-08T09:23:13.850Z,65.75
2023-01-08T09:24:15.458Z,57.72
2023-01-08T09:25:17.181Z,46.25
2023-01-08T09:26:18.828Z,42.67
2023-01-08T09:27:20.426Z,43.80
2023-01-08T09:28:22.093Z,38.55
2023-01-08T09:29:23.688Z,38.60
2023-01-08T09:30:25.319Z,35.97
2023-01-08T09:31:27.236Z,40.67
2023-01-08T09:32:28.968Z,43.83
2023-01-08T09:33:31.014Z,42.97
2023-01-08T09:34:32.975Z,41.40
2023-01-08T09:35:37.543Z,40.58
2023-01-08T09:36:39.152Z,43.37
2023-01-08T09:37:41.118Z,48.42
2023-01-08T09:38:43.449Z,47.30
2023-01-08T09:39:48.286Z,44.65
2023-01-08T09:41:02.219Z,43.67
2023-01-08T09:42:05.006Z,41.13
2023-01-08T09:43:06.867Z,42.97
2023-01-08T09:44:10.897Z,45.13
2023-01-08T09:45:16.797Z,45.72
2023-01-08T09:46:19.087Z,40.67
2023-01-08T09:47:30.394Z,37.00
2023-01-08T09:48:35.296Z,37.80
2023-01-08T09:49:40.811Z,40.25
2023-01-08T09:50:42.412Z,38.80
2023-01-08T09:51:44.064Z,36.47
2023-01-08T09:52:46.114Z,39.45
2023-01-08T09:53:51.029Z,42.22
2023-01-08T09:54:52.753Z,40.53
2023-01-08T09:56:14.986Z,38.83
2023-01-08T09:57:18.287Z,36.90
2023-01-08T09:58:38.146Z,38.27
2023-01-08T09:59:39.760Z,35.90
2023-01-08T10:00:41.476Z,42.80
2023-01-08T10:01:44.902Z,38.25
2023-01-08T10:02:46.660Z,42.22
2023-01-08T10:04:04.379Z,39.70
2023-01-08T10:05:15.228Z,40.05
2023-01-08T10:06:17.443Z,42.65
2023-01-08T10:07:23.318Z,36.13
2023-01-08T10:08:25.100Z,42.85
2023-01-08T10:09:28.692Z,36.63
2023-01-08T10:10:30.989Z,34.05
2023-01-08T10:11:43.544Z,37.55
2023-01-08T10:12:45.287Z,37.30
2023-01-08T10:13:52.744Z,37.03
2023-01-08T10:14:55.619Z,41.63
2023-01-08T10:15:57.276Z,37.97
2023-01-08T10:17:01.203Z,36.33
2023-01-08T10:18:04.602Z,34.10
2023-01-08T10:19:06.340Z,30.15
2023-01-08T10:20:14.918Z,32.10
2023-01-08T10:21:16.516Z,43.38
2023-01-08T10:22:20.850Z,33.42
2023-01-08T10:23:25.818Z,32.92
2023-01-08T10:24:37.439Z,34.40
2023-01-08T10:25:53.655Z,39.25
2023-01-08T10:27:06.629Z,31.25
2023-01-08T10:28:18.781Z,29.90
2023-01-08T10:29:20.678Z,31.38
2023-01-08T10:30:24.637Z,35.38
2023-01-08T10:31:26.289Z,34.17
2023-01-08T10:32:34.906Z,28.67
2023-01-08T10:33:42.618Z,29.80
2023-01-08T10:34:46.523Z,26.45
2023-01-08T10:36:00.521Z,31.70
2023-01-08T10:37:17.068Z,28.60
2023-01-08T10:38:40.046Z,25.95
2023-01-08T10:39:50.325Z,27.98
2023-01-08T10:40:52.017Z,35.70
2023-01-08T10:41:55.942Z,30.52
2023-01-08T10:43:04.993Z,31.87
2023-01-08T10:44:07.541Z,30.67
2023-01-08T10:45:28.069Z,47.40
2023-01-08T10:46:35.939Z,61.83
2023-01-08T10:47:38.432Z,55.35
2023-01-08T10:48:45.022Z,29.73
2023-01-08T10:49:47.214Z,27.92
2023-01-08T10:50:48.946Z,30.70
2023-01-08T10:51:54.049Z,28.33
2023-01-08T10:52:57.615Z,37.55
2023-01-08T10:54:13.632Z,30.47
2023-01-08T10:55:22.222Z,27.95
2023-01-08T10:56:25.632Z,27.50
2023-01-08T10:57:28.796Z,23.70
2023-01-08T10:58:30.746Z,23.48
2023-01-08T10:59:32.523Z,24.85
2023-01-08T11:00:35.414Z,27.92
2023-01-08T11:01:37.267Z,25.75
2023-01-08T11:02:39.670Z,22.38
2023-01-08T11:03:41.566Z,24.90
2023-01-08T11:04:43.182Z,27.13
2023-01-08T11:05:44.828Z,38.70
2023-01-08T11:06:47.385Z,25.63
2023-01-08T11:07:52.154Z,28.75
2023-01-08T11:08:55.449Z,31.88
2023-01-08T11:09:57.098Z,30.33
2023-01-08T11:10:59.450Z,26.92
2023-01-08T11:12:01.325Z,30.73
2023-01-08T11:13:04.514Z,30.70
2023-01-08T11:14:26.793Z,28.25
2023-01-08T11:15:39.058Z,25.10
2023-01-08T11:16:41.336Z,26.67
2023-01-08T11:17:42.956Z,29.98
2023-01-08T11:18:49.003Z,24.92
2023-01-08T11:19:51.355Z,26.27
2023-01-08T11:20:53.481Z,27.05
2023-01-08T11:21:56.650Z,32.63
2023-01-08T11:23:28.070Z,29.45
2023-01-08T11:24:33.607Z,28.55
2023-01-08T11:25:35.269Z,30.73
2023-01-08T11:26:37.107Z,31.80
2023-01-08T11:27:40.995Z,32.58
2023-01-08T11:29:04.174Z,23.75
2023-01-08T11:30:19.748Z,25.20
2023-01-08T11:31:34.551Z,30.73
2023-01-08T11:32:52.476Z,27.40
2023-01-08T11:34:05.661Z,21.75
2023-01-08T11:35:13.730Z,22.45
2023-01-08T11:36:21.441Z,28.42
2023-01-08T11:37:25.993Z,24.63
2023-01-08T11:38:27.662Z,27.93
2023-01-08T11:39:29.308Z,26.90
2023-01-08T11:40:37.109Z,24.65
2023-01-08T11:41:52.083Z,23.38
2023-01-08T11:43:22.045Z,33.38
2023-01-08T11:45:05.076Z,29.23
2023-01-08T11:46:28.299Z,29.70
2023-01-08T11:47:48.548Z,27.63
2023-01-08T11:48:56.597Z,18.83
2023-01-08T11:50:10.986Z,24.80
2023-01-08T11:51:37.101Z,23.30
2023-01-08T11:52:52.635Z,21.77
2023-01-08T11:54:25.678Z,22.88
2023-01-08T11:55:47.111Z,21.50
2023-01-08T11:57:16.333Z,17.48
2023-01-08T11:58:38.165Z,18.17
2023-01-08T12:00:01.289Z,19.60
2023-01-08T12:01:24.590Z,20.27
2023-01-08T12:02:41.538Z,21.02
2023-01-08T12:03:45.149Z,19.30
2023-01-08T12:04:58.965Z,19.47
2023-01-08T12:06:27.744Z,17.52
2023-01-08T12:07:44.510Z,18.77
2023-01-08T12:09:07.755Z,19.40
2023-01-08T12:10:17.470Z,17.85
2023-01-08T12:11:31.912Z,19.55
2023-01-08T12:13:12.016Z,16.15
2023-01-08T12:14:44.295Z,18.27
2023-01-08T12:16:01.164Z,18.30
2023-01-08T12:17:30.399Z,20.85
2023-01-08T12:18:54.636Z,18.60
2023-01-08T12:20:27.093Z,19.67
2023-01-08T12:21:33.127Z,18.33
2023-01-08T12:23:00.521Z,18.02
2023-01-08T12:24:06.472Z,17.75
2023-01-08T12:25:21.757Z,21.95
2023-01-08T12:26:45.135Z,17.92
2023-01-08T12:28:10.035Z,21.05
2023-01-08T12:29:26.679Z,17.52
2023-01-08T12:30:31.986Z,17.38
2023-01-08T12:32:02.971Z,17.80
2023-01-08T12:33:10.152Z,21.65
2023-01-08T12:34:12.648Z,24.60
2023-01-08T12:35:20.465Z,19.27
2023-01-08T12:36:25.736Z,20.05
2023-01-08T12:37:39.185Z,20.42
2023-01-08T12:38:44.641Z,27.00
2023-01-08T12:39:50.716Z,24.05
2023-01-08T12:40:56.658Z,19.45
2023-01-08T12:42:06.110Z,19.00
2023-01-08T12:43:12.669Z,90.60
2023-01-08T12:44:22.715Z,29.52
2023-01-08T12:45:28.343Z,28.65
2023-01-08T12:46:33.041Z,29.98
2023-01-08T12:47:35.959Z,32.92
2023-01-08T12:48:38.324Z,35.47
2023-01-08T12:49:45.827Z,43.88
2023-01-08T12:51:07.618Z,60.70
2023-01-08T12:52:15.076Z,46.10
2023-01-08T12:53:32.726Z,38.90
2023-01-08T12:54:58.846Z,97.50
2023-01-08T12:56:05.544Z,164.27
2023-01-08T12:57:10.341Z,95.70
2023-01-08T12:58:21.771Z,154.60
2023-01-08T12:59:44.938Z,57.05
2023-01-08T13:00:52.465Z,44.47
2023-01-08T13:02:05.130Z,70.95
2023-01-08T13:03:12.127Z,186.23
2023-01-08T13:04:13.800Z,128.57
2023-01-08T13:05:18.396Z,62.55
2023-01-08T13:06:20.058Z,69.47
2023-01-08T13:07:25.421Z,205.10
2023-01-08T13:08:34.750Z,116.53
2023-01-08T13:09:36.398Z,158.35
2023-01-08T13:10:39.289Z,354.58
2023-01-08T13:11:42.612Z,166.10
2023-01-08T13:12:49.165Z,127.63
2023-01-08T13:14:00.875Z,79.38
2023-01-08T13:15:02.574Z,237.88
2023-01-08T13:16:19.137Z,106.68
2023-01-08T13:17:22.298Z,228.50
2023-01-08T13:18:23.914Z,158.88
2023-01-08T13:19:41.508Z,239.35
2023-01-08T13:20:43.368Z,192.75
2023-01-08T13:21:51.212Z,64.70
2023-01-08T13:23:00.323Z,75.57
2023-01-08T13:24:31.142Z,48.67
2023-01-08T13:25:38.738Z,45.03
2023-01-08T13:26:40.404Z,120.82
2023-01-08T13:27:42.048Z,90.68
2023-01-08T13:28:44.773Z,132.63
2023-01-08T13:29:50.422Z,57.28
2023-01-08T13:30:52.029Z,35.28
2023-01-08T13:31:53.748Z,26.65
2023-01-08T13:32:55.421Z,25.83
2023-01-08T13:33:57.062Z,28.88
2023-01-08T13:35:16.913Z,26.52
2023-01-08T13:36:23.734Z,26.98
2023-01-08T13:37:27.846Z,30.40
2023-01-08T13:38:29.736Z,49.50
2023-01-08T13:39:33.431Z,52.00
2023-01-08T13:40:44.193Z,44.10
2023-01-08T13:42:17.641Z,37.42
2023-01-08T13:43:28.046Z,54.17
2023-01-08T13:44:42.729Z,31.02
2023-01-08T13:45:44.501Z,37.95
2023-01-08T13:46:53.434Z,33.55
2023-01-08T13:47:55.611Z,53.47
2023-01-08T13:49:07.266Z,49.15
2023-01-08T13:50:18.025Z,91.25
2023-01-08T13:51:35.037Z,43.13
2023-01-08T13:52:39.857Z,42.28
2023-01-08T13:53:41.761Z,67.78
2023-01-08T13:54:43.399Z,103.90
2023-01-08T13:55:57.367Z,90.55