createdAt,value
2023-03-27T00:00:48.858Z,983.60
2023-03-27T00:01:48.849Z,983.63
2023-03-27T00:02:49.044Z,983.64
2023-03-27T00:03:48.878Z,983.66
2023-03-27T00:04:48.794Z,983.72
2023-03-27T00:05:48.782Z,983.74
2023-03-27T00:06:48.787Z,983.74
2023-03-27T00:07:48.796Z,983.78
2023-03-27T00:08:48.791Z,983.78
2023-03-27T00:09:48.756Z,983.82
2023-03-27T00:10:48.750Z,983.88
2023-03-27T00:11:48.767Z,983.85
2023-03-27T00:12:48.772Z,983.91
2023-03-27T00:13:50.561Z,983.92
2023-03-27T00:14:48.731Z,984.00
2023-03-27T00:15:48.724Z,984.01
2023-03-27T00:16:48.723Z,984.10
2023-03-27T00:17:48.714Z,984.12
2023-03-27T00:18:48.769Z,984.13
2023-03-27T00:19:48.676Z,984.19
2023-03-27T00:20:48.687Z,984.25
2023-03-27T00:21:48.686Z,984.31
2023-03-27T00:23:48.240Z,984.29
2023-03-27T00:24:48.249Z,984.27
2023-03-27T00:25:48.254Z,984.34
2023-03-27T00:26:49.312Z,984.35
2023-03-27T00:27:49.316Z,984.41
2023-03-27T00:28:49.316Z,984.38
2023-03-27T00:29:49.307Z,984.37
2023-03-27T00:30:49.371Z,984.38
2023-03-27T00:31:49.298Z,984.37
2023-03-27T00:32:49.276Z,984.33
2023-03-27T00:33:50.175Z,984.36
2023-03-27T00:34:49.269Z,984.36
2023-03-27T00:35:49.267Z,984.32
2023-03-27T00:36:49.236Z,984.38
2023-03-27T00:37:49.238Z,984.45
2023-03-27T00:38:49.241Z,984.46
2023-03-27T00:39:49.246Z,984.55
2023-03-27T00:40:49.288Z,984.53
2023-03-27T00:41:49.201Z,984.55
2023-03-27T00:42:49.202Z,984.56
2023-03-27T00:43:50.188Z,984.55
2023-03-27T00:44:49.175Z,984.56
2023-03-27T00:45:49.158Z,984.69
2023-03-27T00:46:50.211Z,984.64
2023-03-27T00:47:49.277Z,984.68
2023-03-27T00:48:49.142Z,984.68
2023-03-27T00:49:49.148Z,984.78
2023-03-27T00:50:49.136Z,984.77
2023-03-27T00:51:49.128Z,984.66
2023-03-27T00:52:49.116Z,984.77
2023-03-27T00:53:50.098Z,984.65
2023-03-27T00:54:49.107Z,984.65
2023-03-27T00:55:49.122Z,984.74
2023-03-27T00:56:49.089Z,984.77
2023-03-27T00:57:49.084Z,984.78
2023-03-27T00:58:49.086Z,984.81
2023-03-27T00:59:49.060Z,984.82
2023-03-27T01:00:49.050Z,984.81
2023-03-27T01:01:49.111Z,984.84
2023-03-27T01:02:49.140Z,984.87
2023-03-27T01:03:49.277Z,984.92
2023-03-27T01:04:49.017Z,984.82
2023-03-27T01:05:48.998Z,984.90
2023-03-27T01:06:49.010Z,984.90
2023-03-27T01:07:59.880Z,984.92
2023-03-27T01:08:49.979Z,984.88
2023-03-27T01:09:48.989Z,984.90
2023-03-27T01:10:48.966Z,984.90
2023-03-27T01:11:48.964Z,984.93
2023-03-27T01:12:48.959Z,984.97
2023-03-27T01:13:48.944Z,985.03
2023-03-27T01:14:48.928Z,985.07
2023-03-27T01:15:48.971Z,985.07
2023-03-27T01:16:48.915Z,985.09
2023-03-27T01:17:48.945Z,985.09
2023-03-27T01:18:48.904Z,985.12
2023-03-27T01:19:48.895Z,985.19
2023-03-27T01:20:48.884Z,985.22
2023-03-27T01:21:48.873Z,985.25
2023-03-27T01:22:48.869Z,985.18
2023-03-27T01:23:58.966Z,985.23
2023-03-27T01:24:49.853Z,985.19
2023-03-27T01:25:48.856Z,985.22
2023-03-27T01:26:48.856Z,985.23
2023-03-27T01:27:48.834Z,985.23
2023-03-27T01:28:48.842Z,985.26
2023-03-27T01:29:48.820Z,985.22
2023-03-27T01:30:48.818Z,985.26
2023-03-27T01:31:48.953Z,985.27
2023-03-27T01:32:48.844Z,985.24
2023-03-27T01:33:48.791Z,985.26
2023-03-27T01:34:48.786Z,985.22
2023-03-27T01:35:49.823Z,985.26
2023-03-27T01:36:48.758Z,985.42
2023-03-27T01:37:48.756Z,985.33
2023-03-27T01:38:48.751Z,985.33
2023-03-27T01:39:48.756Z,985.41
2023-03-27T01:40:48.732Z,985.45
2023-03-27T01:41:48.736Z,985.39
2023-03-27T01:42:48.715Z,985.43
2023-03-27T01:43:48.732Z,985.48
2023-03-27T01:44:48.707Z,985.44
2023-03-27T01:45:48.706Z,985.47
2023-03-27T01:46:48.717Z,985.46
2023-03-27T01:47:48.719Z,985.49
2023-03-27T01:48:48.685Z,985.57
2023-03-27T01:49:48.676Z,985.57
2023-03-27T01:50:48.682Z,985.61
2023-03-27T01:51:48.649Z,985.55
2023-03-27T01:52:48.661Z,985.65
2023-03-27T01:53:48.631Z,985.69
2023-03-27T01:54:48.645Z,985.71
2023-03-27T01:55:48.629Z,985.67
2023-03-27T01:56:48.643Z,985.69
2023-03-27T01:57:49.101Z,985.70
2023-03-27T01:58:48.613Z,985.74
2023-03-27T01:59:48.602Z,985.77
2023-03-27T02:00:51.726Z,985.85
2023-03-27T02:01:49.578Z,985.78
2023-03-27T02:02:48.589Z,985.89
2023-03-27T02:03:48.561Z,985.90
2023-03-27T02:04:48.596Z,985.87
2023-03-27T02:05:48.555Z,985.88
2023-03-27T02:06:48.542Z,986.02
2023-03-27T02:07:48.567Z,985.91
2023-03-27T02:08:48.525Z,985.96
2023-03-27T02:09:48.522Z,985.94
2023-03-27T02:10:48.502Z,986.00
2023-03-27T02:11:48.491Z,985.96
2023-03-27T02:12:48.496Z,986.02
2023-03-27T02:13:48.483Z,986.00
2023-03-27T02:14:48.484Z,986.06
2023-03-27T02:15:49.126Z,986.03
2023-03-27T02:16:49.221Z,986.04
2023-03-27T02:17:48.508Z,986.06
2023-03-27T02:18:48.449Z,986.07
2023-03-27T02:19:48.441Z,986.03
2023-03-27T02:20:48.438Z,986.07
2023-03-27T02:21:48.433Z,986.08
2023-03-27T02:22:48.420Z,986.13
2023-03-27T02:23:48.409Z,986.17
2023-03-27T02:24:48.430Z,986.15
2023-03-27T02:25:48.387Z,986.17
2023-03-27T02:26:48.386Z,986.18
2023-03-27T02:27:48.367Z,986.22
2023-03-27T02:28:48.369Z,986.28
2023-03-27T02:29:48.389Z,986.29
2023-03-27T02:31:05.293Z,986.37
2023-03-27T02:31:49.380Z,986.39
2023-03-27T02:32:48.406Z,986.40
2023-03-27T02:33:48.325Z,986.45
2023-03-27T02:34:48.320Z,986.44
2023-03-27T02:35:48.388Z,986.51
2023-03-27T02:36:48.331Z,986.53
2023-03-27T02:37:48.290Z,986.39
2023-03-27T02:38:48.317Z,986.47
2023-03-27T02:39:48.280Z,986.57
2023-03-27T02:40:48.286Z,986.60
2023-03-27T02:41:48.271Z,986.47
2023-03-27T02:42:48.259Z,986.59
2023-03-27T02:43:48.257Z,986.63
2023-03-27T02:44:48.246Z,986.63
2023-03-27T02:45:48.295Z,986.64
2023-03-27T02:46:48.233Z,986.61
2023-03-27T02:47:48.261Z,986.70
2023-03-27T02:48:48.217Z,986.74
2023-03-27T02:49:48.202Z,986.76
2023-03-27T02:50:48.204Z,986.74
2023-03-27T02:51:48.206Z,986.81
2023-03-27T02:52:48.186Z,986.88
2023-03-27T02:53:48.177Z,986.89
2023-03-27T02:54:48.236Z,986.84
2023-03-27T02:55:48.158Z,986.86
2023-03-27T02:56:48.196Z,986.97
2023-03-27T02:57:52.025Z,987.02
2023-03-27T02:58:48.129Z,987.03
2023-03-27T02:59:48.139Z,987.02
2023-03-27T03:00:48.162Z,987.06
2023-03-27T03:01:48.153Z,987.13
2023-03-27T03:02:48.136Z,987.07
2023-03-27T03:03:48.108Z,987.13
2023-03-27T03:04:48.090Z,987.17
2023-03-27T03:05:48.082Z,987.26
2023-03-27T03:06:48.085Z,987.22
2023-03-27T03:07:48.068Z,987.29
2023-03-27T03:08:48.057Z,987.23
2023-03-27T03:09:48.046Z,987.22
2023-03-27T03:10:48.055Z,987.25
2023-03-27T03:11:48.036Z,987.33
2023-03-27T03:12:48.026Z,987.28
2023-03-27T03:13:48.019Z,987.34
2023-03-27T03:14:48.023Z,987.34
2023-03-27T03:15:50.267Z,987.34
2023-03-27T03:16:48.043Z,987.40
2023-03-27T03:17:48.004Z,987.43
2023-03-27T03:18:47.980Z,987.43
2023-03-27T03:19:47.983Z,987.50
2023-03-27T03:20:47.973Z,987.52
2023-03-27T03:21:47.958Z,987.51
2023-03-27T03:22:47.952Z,987.53
2023-03-27T03:23:58.196Z,987.56
2023-03-27T03:24:48.940Z,987.63
2023-03-27T03:25:47.921Z,987.62
2023-03-27T03:26:47.920Z,987.59
2023-03-27T03:27:47.924Z,987.73
2023-03-27T03:29:00.440Z,987.66
2023-03-27T03:29:48.903Z,987.78
2023-03-27T03:30:47.885Z,987.81
2023-03-27T03:31:47.877Z,987.84
2023-03-27T03:32:47.949Z,987.75
2023-03-27T03:33:48.631Z,987.86
2023-03-27T03:34:48.710Z,987.87
2023-03-27T03:35:47.904Z,987.83
2023-03-27T03:36:47.854Z,987.83
2023-03-27T03:37:50.289Z,987.90
2023-03-27T03:38:47.820Z,987.97
2023-03-27T03:39:47.822Z,987.96
2023-03-27T03:40:47.914Z,987.98
2023-03-27T03:41:47.813Z,987.98
2023-03-27T03:42:47.819Z,988.02
2023-03-27T03:43:47.794Z,988.05
2023-03-27T03:44:47.783Z,988.06
2023-03-27T03:45:47.780Z,988.09
2023-03-27T03:46:47.767Z,988.11
2023-03-27T03:47:47.814Z,988.10
2023-03-27T03:48:47.753Z,988.19
2023-03-27T03:49:47.746Z,988.15
2023-03-27T03:50:47.748Z,988.15
2023-03-27T03:51:47.730Z,988.18
2023-03-27T03:52:48.742Z,988.22
2023-03-27T03:53:47.708Z,988.23
2023-03-27T03:54:47.698Z,988.27
2023-03-27T03:55:47.689Z,988.27
2023-03-27T03:56:47.735Z,988.29
2023-03-27T03:57:47.751Z,988.35
2023-03-27T03:58:47.678Z,988.32
2023-03-27T03:59:48.639Z,988.32
2023-03-27T04:00:47.646Z,988.33
2023-03-27T04:01:47.684Z,988.39
2023-03-27T04:02:47.681Z,988.42
2023-03-27T04:03:47.807Z,988.41
2023-03-27T04:04:47.618Z,988.42
2023-03-27T04:05:47.623Z,988.40
2023-03-27T04:06:47.615Z,988.50
2023-03-27T04:07:47.604Z,988.45
2023-03-27T04:08:47.594Z,988.59
2023-03-27T04:09:49.137Z,988.60
2023-03-27T04:10:47.601Z,988.54
2023-03-27T04:11:47.565Z,988.57
2023-03-27T04:12:47.572Z,988.60
2023-03-27T04:13:47.553Z,988.60
2023-03-27T04:14:47.548Z,988.64
2023-03-27T04:15:47.578Z,988.62
2023-03-27T04:16:47.531Z,988.63
2023-03-27T04:17:47.617Z,988.68
2023-03-27T04:18:47.615Z,988.65
2023-03-27T04:19:47.500Z,988.70
2023-03-27T04:20:47.492Z,988.71
2023-03-27T04:21:47.484Z,988.82
2023-03-27T04:22:47.494Z,988.75
2023-03-27T04:23:47.484Z,988.79
2023-03-27T04:24:47.463Z,988.83
2023-03-27T04:25:47.540Z,988.92
2023-03-27T04:26:47.480Z,988.91
2023-03-27T04:27:47.443Z,988.94
2023-03-27T04:28:49.140Z,989.02
2023-03-27T04:29:47.513Z,989.06
2023-03-27T04:30:47.477Z,989.09
2023-03-27T04:31:47.449Z,989.12
2023-03-27T04:32:47.448Z,989.16
2023-03-27T04:33:47.402Z,989.13
2023-03-27T04:34:47.448Z,989.17
2023-03-27T04:36:06.958Z,989.19
2023-03-27T04:36:48.414Z,989.20
2023-03-27T04:37:47.377Z,989.26
2023-03-27T04:38:47.383Z,989.24
2023-03-27T04:39:47.409Z,989.26
2023-03-27T04:40:47.346Z,989.31
2023-03-27T04:41:48.240Z,989.28
2023-03-27T04:42:47.338Z,989.35
2023-03-27T04:43:47.363Z,989.40
2023-03-27T04:44:47.342Z,989.36
2023-03-27T04:45:47.327Z,989.40
2023-03-27T04:46:47.391Z,989.41
2023-03-27T04:47:47.346Z,989.41
2023-03-27T04:48:47.331Z,989.49
2023-03-27T04:49:47.295Z,989.47
2023-03-27T04:50:47.298Z,989.48
2023-03-27T04:51:47.269Z,989.48
2023-03-27T04:52:49.729Z,989.45
2023-03-27T04:53:47.269Z,989.50
2023-03-27T04:54:47.273Z,989.52
2023-03-27T04:55:47.235Z,989.56
2023-03-27T04:56:48.258Z,989.67
2023-03-27T04:57:47.244Z,989.66
2023-03-27T04:58:48.152Z,989.71
2023-03-27T04:59:47.233Z,989.70
2023-03-27T05:00:47.237Z,989.76
2023-03-27T05:01:47.251Z,989.73
2023-03-27T05:02:47.230Z,989.80
2023-03-27T05:03:47.233Z,989.70
2023-03-27T05:04:47.173Z,989.76
2023-03-27T05:05:47.156Z,989.79
2023-03-27T05:06:47.180Z,989.81
2023-03-27T05:07:47.141Z,989.80
2023-03-27T05:08:47.159Z,989.82
2023-03-27T05:09:47.118Z,989.83
2023-03-27T05:10:47.119Z,989.80
2023-03-27T05:11:47.111Z,989.85
2023-03-27T05:12:47.105Z,989.83
2023-03-27T05:13:47.108Z,989.85
2023-03-27T05:14:47.107Z,989.85
2023-03-27T05:15:47.127Z,989.84
2023-03-27T05:16:47.140Z,989.92
2023-03-27T05:17:48.079Z,989.91
2023-03-27T05:18:47.064Z,989.89
2023-03-27T05:19:47.036Z,989.96
2023-03-27T05:20:47.028Z,989.99
2023-03-27T05:21:47.089Z,990.03
2023-03-27T05:22:47.048Z,990.00
2023-03-27T05:23:47.033Z,989.93
2023-03-27T05:24:47.000Z,989.98
2023-03-27T05:25:59.668Z,990.07
2023-03-27T05:26:47.996Z,990.08
2023-03-27T05:27:47.056Z,990.16
2023-03-27T05:28:46.981Z,990.18
2023-03-27T05:29:47.626Z,990.20
2023-03-27T05:30:47.030Z,990.29
2023-03-27T05:31:47.002Z,990.30
2023-03-27T05:32:47.006Z,990.22
2023-03-27T05:33:46.941Z,990.28
2023-03-27T05:34:46.956Z,990.29
2023-03-27T05:35:47.067Z,990.32
2023-03-27T05:36:47.736Z,990.27
2023-03-27T05:37:46.926Z,990.32
2023-03-27T05:38:46.927Z,990.32
2023-03-27T05:39:46.893Z,990.28
2023-03-27T05:40:46.881Z,990.31
2023-03-27T05:41:46.874Z,990.32
2023-03-27T05:42:46.868Z,990.35
2023-03-27T05:43:47.116Z,990.38
2023-03-27T05:44:47.855Z,990.37
2023-03-27T05:45:46.897Z,990.43
2023-03-27T05:46:46.863Z,990.41
2023-03-27T05:47:46.858Z,990.45
2023-03-27T05:48:46.817Z,990.47
2023-03-27T05:49:46.808Z,990.51
2023-03-27T05:50:46.820Z,990.50
2023-03-27T05:51:47.460Z,990.56
2023-03-27T05:52:46.805Z,990.54
2023-03-27T05:53:46.790Z,990.62
2023-03-27T05:54:46.789Z,990.57
2023-03-27T05:55:46.782Z,990.60
2023-03-27T05:56:46.804Z,990.66
2023-03-27T05:57:46.767Z,990.73
2023-03-27T05:58:46.747Z,990.71
2023-03-27T05:59:46.757Z,990.82
2023-03-27T06:00:46.719Z,990.79
2023-03-27T06:01:49.233Z,990.79
2023-03-27T06:02:46.953Z,990.85
2023-03-27T06:03:46.851Z,990.90
2023-03-27T06:04:46.719Z,990.91
2023-03-27T06:05:46.693Z,990.92
2023-03-27T06:06:46.701Z,990.90
2023-03-27T06:07:46.676Z,990.93
2023-03-27T06:08:46.702Z,990.95
2023-03-27T06:09:46.669Z,990.93
2023-03-27T06:10:46.643Z,990.97
2023-03-27T06:11:46.649Z,990.94
2023-03-27T06:12:48.722Z,991.07
2023-03-27T06:13:46.622Z,991.09
2023-03-27T06:14:46.686Z,991.17
2023-03-27T06:15:47.308Z,991.16
2023-03-27T06:16:46.597Z,991.17
2023-03-27T06:17:46.659Z,991.23
2023-03-27T06:18:46.597Z,991.22
2023-03-27T06:19:46.599Z,991.28
2023-03-27T06:20:46.593Z,991.34
2023-03-27T06:21:46.591Z,991.36
2023-03-27T06:22:46.569Z,991.38
2023-03-27T06:23:46.535Z,991.41
2023-03-27T06:24:46.600Z,991.46
2023-03-27T06:25:46.532Z,991.52
2023-03-27T06:26:46.538Z,991.55
2023-03-27T06:27:46.551Z,991.45
2023-03-27T06:28:47.188Z,991.48
2023-03-27T06:29:46.544Z,991.42
2023-03-27T06:30:46.568Z,991.48
2023-03-27T06:31:46.775Z,991.44
2023-03-27T06:32:46.514Z,991.47
2023-03-27T06:33:46.493Z,991.51
2023-03-27T06:34:46.475Z,991.49
2023-03-27T06:35:53.091Z,991.49
2023-03-27T06:36:47.466Z,991.52
2023-03-27T06:37:47.454Z,991.45
2023-03-27T06:38:46.449Z,991.52
2023-03-27T06:39:46.417Z,991.53
2023-03-27T06:40:46.444Z,991.59
2023-03-27T06:41:47.170Z,991.64
2023-03-27T06:42:46.438Z,991.66
2023-03-27T06:43:46.414Z,991.59
2023-03-27T06:44:46.632Z,991.58
2023-03-27T06:45:46.380Z,991.56
2023-03-27T06:46:46.383Z,991.57
2023-03-27T06:47:53.822Z,991.67
2023-03-27T06:48:48.426Z,991.68
2023-03-27T06:49:48.746Z,991.71
2023-03-27T06:50:46.327Z,991.66
2023-03-27T06:51:47.340Z,991.73
2023-03-27T06:52:46.316Z,991.68
2023-03-27T06:53:46.318Z,991.70
2023-03-27T06:54:46.304Z,991.73
2023-03-27T06:55:46.312Z,991.72
2023-03-27T06:56:46.326Z,991.82
2023-03-27T06:57:46.307Z,991.74
2023-03-27T06:58:46.355Z,991.74
2023-03-27T06:59:46.269Z,991.80
2023-03-27T07:00:46.257Z,991.78
2023-03-27T07:01:46.340Z,991.78
2023-03-27T07:02:46.278Z,991.81
2023-03-27T07:03:46.240Z,991.83
2023-03-27T07:04:57.809Z,991.84
2023-03-27T07:05:48.281Z,991.82
2023-03-27T07:06:46.209Z,991.87
2023-03-27T07:07:47.430Z,991.91
2023-03-27T07:08:47.756Z,991.93
2023-03-27T07:09:47.194Z,991.88
2023-03-27T07:10:53.379Z,991.89
2023-03-27T07:11:47.177Z,991.92
2023-03-27T07:12:46.164Z,991.96
2023-03-27T07:13:46.200Z,991.99
2023-03-27T07:14:46.776Z,991.97
2023-03-27T07:15:46.141Z,991.92
2023-03-27T07:16:46.204Z,992.08
2023-03-27T07:17:48.975Z,992.03
2023-03-27T07:18:47.111Z,992.06
2023-03-27T07:19:46.127Z,992.10
2023-03-27T07:20:46.099Z,992.09
2023-03-27T07:21:46.084Z,992.14
2023-03-27T07:22:46.118Z,992.12
2023-03-27T07:23:46.093Z,992.07
2023-03-27T07:24:46.070Z,992.06
2023-03-27T07:25:46.069Z,992.10
2023-03-27T07:26:46.034Z,992.12
2023-03-27T07:27:46.036Z,992.11
2023-03-27T07:28:46.014Z,992.22
2023-03-27T07:29:46.004Z,992.20
2023-03-27T07:30:46.005Z,992.17
2023-03-27T07:31:56.918Z,992.18
2023-03-27T07:32:48.862Z,992.21
2023-03-27T07:33:46.053Z,992.21
2023-03-27T07:34:45.974Z,992.28
2023-03-27T07:35:46.048Z,992.18
2023-03-27T07:36:45.957Z,992.18
2023-03-27T07:37:45.947Z,992.24
2023-03-27T07:38:45.946Z,992.24
2023-03-27T07:39:45.949Z,992.29
2023-03-27T07:40:45.976Z,992.27
2023-03-27T07:41:45.925Z,992.28
2023-03-27T07:42:45.923Z,992.31
2023-03-27T07:43:45.897Z,992.33
2023-03-27T07:44:45.889Z,992.41
2023-03-27T07:45:45.905Z,992.36
2023-03-27T07:46:45.887Z,992.40
2023-03-27T07:47:45.909Z,992.36
2023-03-27T07:48:45.864Z,992.39
2023-03-27T07:49:45.862Z,992.45
2023-03-27T07:50:45.864Z,992.43
2023-03-27T07:51:45.862Z,992.49
2023-03-27T07:52:45.843Z,992.58
2023-03-27T07:53:45.828Z,992.49
2023-03-27T07:54:45.836Z,992.48
2023-03-27T07:55:45.833Z,992.50
2023-03-27T07:56:45.857Z,992.52
2023-03-27T07:57:59.916Z,992.55
2023-03-27T07:58:47.803Z,992.57
2023-03-27T07:59:45.779Z,992.50
2023-03-27T08:00:45.771Z,992.58
2023-03-27T08:01:45.755Z,992.61
2023-03-27T08:02:45.782Z,992.61
2023-03-27T08:03:45.791Z,992.53
2023-03-27T08:04:45.836Z,992.58
2023-03-27T08:05:45.751Z,992.62
2023-03-27T08:06:45.771Z,992.61
2023-03-27T08:07:45.734Z,992.59
2023-03-27T08:08:45.723Z,992.58
2023-03-27T08:09:45.725Z,992.65
2023-03-27T08:10:46.764Z,992.64
2023-03-27T08:11:45.707Z,992.63
2023-03-27T08:12:45.705Z,992.62
2023-03-27T08:13:45.688Z,992.62
2023-03-27T08:14:45.717Z,992.71
2023-03-27T08:15:45.653Z,992.67
2023-03-27T08:16:45.729Z,992.71
2023-03-27T08:17:45.760Z,992.68
2023-03-27T08:18:45.647Z,992.65
2023-03-27T08:19:45.638Z,992.71
2023-03-27T08:20:45.740Z,992.71
2023-03-27T08:21:45.656Z,992.77
2023-03-27T08:22:45.622Z,992.81
2023-03-27T08:23:46.330Z,992.82
2023-03-27T08:24:45.585Z,992.75
2023-03-27T08:25:45.588Z,992.79
2023-03-27T08:26:45.594Z,992.83
2023-03-27T08:27:45.567Z,992.86
2023-03-27T08:28:45.577Z,992.87
2023-03-27T08:29:45.552Z,992.92
2023-03-27T08:30:45.596Z,992.91
2023-03-27T08:31:45.556Z,992.92
2023-03-27T08:32:45.531Z,992.88
2023-03-27T08:33:45.522Z,992.90
2023-03-27T08:34:45.526Z,992.87
2023-03-27T08:35:45.526Z,992.88
2023-03-27T08:36:46.531Z,992.91
2023-03-27T08:37:45.856Z,992.94
2023-03-27T08:38:45.470Z,992.91
2023-03-27T08:39:45.480Z,992.83
2023-03-27T08:40:45.463Z,992.86
2023-03-27T08:41:45.458Z,992.90
2023-03-27T08:42:45.437Z,992.84
2023-03-27T08:43:45.454Z,992.87
2023-03-27T08:44:47.304Z,992.95
2023-03-27T08:45:45.473Z,992.95
2023-03-27T08:46:45.484Z,992.94
2023-03-27T08:47:45.455Z,992.91
2023-03-27T08:48:45.408Z,992.95
2023-03-27T08:49:45.407Z,992.96
2023-03-27T08:50:45.397Z,992.93
2023-03-27T08:51:45.384Z,992.93
2023-03-27T08:52:45.536Z,992.86
2023-03-27T08:53:45.392Z,992.82
2023-03-27T08:54:45.369Z,992.79
2023-03-27T08:55:45.350Z,992.90
2023-03-27T08:56:45.391Z,992.91
2023-03-27T08:57:45.342Z,992.90
2023-03-27T08:58:45.349Z,992.90
2023-03-27T08:59:45.326Z,992.88
2023-03-27T09:00:45.328Z,992.93
2023-03-27T09:01:45.390Z,992.92
2023-03-27T09:02:45.374Z,992.97
2023-03-27T09:03:45.387Z,992.95
2023-03-27T09:04:45.280Z,992.92
2023-03-27T09:05:45.280Z,992.96
2023-03-27T09:06:45.268Z,993.03
2023-03-27T09:07:45.295Z,993.02
2023-03-27T09:08:45.303Z,993.06
2023-03-27T09:09:45.803Z,993.08
2023-03-27T09:10:45.221Z,993.04
2023-03-27T09:11:45.228Z,993.06
2023-03-27T09:12:45.204Z,993.00
2023-03-27T09:13:45.230Z,993.04
2023-03-27T09:14:45.208Z,993.20
2023-03-27T09:15:45.239Z,993.14
2023-03-27T09:16:46.698Z,993.15
2023-03-27T09:17:45.206Z,993.17
2023-03-27T09:18:45.951Z,993.16
2023-03-27T09:19:46.185Z,993.11
2023-03-27T09:20:45.168Z,993.22
2023-03-27T09:21:45.213Z,993.26
2023-03-27T09:22:45.147Z,993.25
2023-03-27T09:23:45.124Z,993.26
2023-03-27T09:24:45.120Z,993.09
2023-03-27T09:25:45.110Z,993.11
2023-03-27T09:26:45.438Z,993.04
2023-03-27T09:27:45.228Z,993.03
2023-03-27T09:28:46.038Z,992.99
2023-03-27T09:29:45.115Z,993.05
2023-03-27T09:30:45.130Z,993.12
2023-03-27T09:31:45.094Z,993.13
2023-03-27T09:32:45.075Z,993.23
2023-03-27T09:33:45.159Z,993.25
2023-03-27T09:34:45.078Z,993.22
2023-03-27T09:35:45.096Z,993.12
2023-03-27T09:36:45.046Z,993.21
2023-03-27T09:37:45.001Z,993.20
2023-03-27T09:38:45.100Z,993.06
2023-03-27T09:39:45.003Z,993.13
2023-03-27T09:40:45.810Z,993.15
2023-03-27T09:41:45.307Z,993.14
2023-03-27T09:42:44.992Z,993.12
2023-03-27T09:43:44.965Z,993.15
2023-03-27T09:44:44.964Z,993.10
2023-03-27T09:45:45.007Z,993.16
2023-03-27T09:46:45.103Z,993.16
2023-03-27T09:47:44.978Z,993.13
2023-03-27T09:48:44.935Z,993.14
2023-03-27T09:49:44.933Z,993.21
2023-03-27T09:50:44.944Z,993.17
2023-03-27T09:51:44.909Z,993.22
2023-03-27T09:52:44.887Z,993.21
2023-03-27T09:53:44.894Z,993.29
2023-03-27T09:54:44.903Z,993.36
2023-03-27T09:55:44.857Z,993.41
2023-03-27T09:56:44.936Z,993.34
2023-03-27T09:57:44.909Z,993.34
2023-03-27T09:58:44.953Z,993.34
2023-03-27T09:59:44.897Z,993.30
2023-03-27T10:00:44.912Z,993.35
2023-03-27T10:01:44.816Z,993.40
2023-03-27T10:02:44.854Z,993.28
2023-03-27T10:03:44.849Z,993.32
2023-03-27T10:04:45.798Z,993.27
2023-03-27T10:05:44.811Z,993.26
2023-03-27T10:06:44.803Z,993.30
2023-03-27T10:07:44.787Z,993.29
2023-03-27T10:08:44.796Z,993.28
2023-03-27T10:09:44.792Z,993.27
2023-03-27T10:10:44.779Z,993.23
2023-03-27T10:11:44.784Z,993.26
2023-03-27T10:12:44.777Z,993.24
2023-03-27T10:13:44.730Z,993.36
2023-03-27T10:14:44.737Z,993.24
2023-03-27T10:15:44.728Z,993.32
2023-03-27T10:16:44.778Z,993.34
2023-03-27T10:17:44.748Z,993.27
2023-03-27T10:18:44.707Z,993.23
2023-03-27T10:19:44.732Z,993.27
2023-03-27T10:20:44.681Z,993.14
2023-03-27T10:21:44.713Z,993.24
2023-03-27T10:22:44.657Z,993.27
2023-03-27T10:23:44.687Z,993.22
2023-03-27T10:24:45.860Z,993.30
2023-03-27T10:25:44.652Z,993.23
2023-03-27T10:26:44.666Z,993.23
2023-03-27T10:27:44.657Z,993.35
2023-03-27T10:28:44.913Z,993.37
2023-03-27T10:29:44.602Z,993.34
2023-03-27T10:30:44.619Z,993.38
2023-03-27T10:31:44.622Z,993.34
2023-03-27T10:32:44.620Z,993.42
2023-03-27T10:33:44.560Z,993.42
2023-03-27T10:34:44.592Z,993.45
2023-03-27T10:35:45.381Z,993.47
2023-03-27T10:36:44.533Z,993.47
2023-03-27T10:37:50.229Z,993.45
2023-03-27T10:38:45.508Z,993.49
2023-03-27T10:39:45.311Z,993.44
2023-03-27T10:40:44.513Z,993.43
2023-03-27T10:41:44.501Z,993.44
2023-03-27T10:42:44.484Z,993.47
2023-03-27T10:43:44.466Z,993.45
2023-03-27T10:44:44.508Z,993.52
2023-03-27T10:45:44.512Z,993.51
2023-03-27T10:46:45.480Z,993.51
2023-03-27T10:47:44.508Z,993.59
2023-03-27T10:48:44.507Z,993.55
2023-03-27T10:49:44.462Z,993.53
2023-03-27T10:50:44.419Z,993.61
2023-03-27T10:51:46.732Z,993.61
2023-03-27T10:52:45.489Z,993.54
2023-03-27T10:53:44.535Z,993.56
2023-03-27T10:54:44.478Z,993.58
2023-03-27T10:55:44.434Z,993.59
2023-03-27T10:56:44.414Z,993.51
2023-03-27T10:57:44.382Z,993.51
2023-03-27T10:58:44.456Z,993.51
2023-03-27T10:59:44.365Z,993.64
2023-03-27T11:00:44.362Z,993.41
2023-03-27T11:01:44.413Z,993.55
2023-03-27T11:02:44.395Z,993.56
2023-03-27T11:03:44.384Z,993.61
2023-03-27T11:04:44.835Z,993.60
2023-03-27T11:05:44.330Z,993.56
2023-03-27T11:06:44.287Z,993.59
2023-03-27T11:07:44.318Z,993.55
2023-03-27T11:08:44.298Z,993.55
2023-03-27T11:09:44.306Z,993.57
2023-03-27T11:10:44.273Z,993.54
2023-03-27T11:11:44.287Z,993.58
2023-03-27T11:12:44.246Z,993.50
2023-03-27T11:13:44.223Z,993.47
2023-03-27T11:14:44.230Z,993.55
2023-03-27T11:15:44.236Z,993.61
2023-03-27T11:16:44.294Z,993.49
2023-03-27T11:17:44.237Z,993.53
2023-03-27T11:18:44.742Z,993.57
2023-03-27T11:19:44.197Z,993.57
2023-03-27T11:20:44.218Z,993.62
2023-03-27T11:21:46.175Z,993.56
2023-03-27T11:22:44.245Z,993.54
2023-03-27T11:23:44.153Z,993.58
2023-03-27T11:24:44.152Z,993.70
2023-03-27T11:25:44.277Z,993.64
2023-03-27T11:26:44.142Z,993.57
2023-03-27T11:27:44.135Z,993.64
2023-03-27T11:28:44.346Z,993.55
2023-03-27T11:29:44.125Z,993.56
2023-03-27T11:30:44.208Z,993.51
2023-03-27T11:31:44.147Z,993.59
2023-03-27T11:32:44.106Z,993.57
2023-03-27T11:33:44.088Z,993.56
2023-03-27T11:34:44.077Z,993.63
2023-03-27T11:35:44.090Z,993.57
2023-03-27T11:36:44.057Z,993.60
2023-03-27T11:37:44.049Z,993.63
2023-03-27T11:38:44.071Z,993.76
2023-03-27T11:39:44.038Z,993.86
2023-03-27T11:40:44.023Z,993.89
2023-03-27T11:41:44.022Z,993.94
2023-03-27T11:42:44.010Z,994.07
2023-03-27T11:43:44.046Z,994.15
2023-03-27T11:44:44.008Z,994.05
2023-03-27T11:45:44.018Z,994.13
2023-03-27T11:46:44.026Z,994.24
2023-03-27T11:47:44.006Z,994.29
2023-03-27T11:48:43.959Z,994.20
2023-03-27T11:49:43.949Z,994.31
2023-03-27T11:50:43.958Z,994.29
2023-03-27T11:51:43.928Z,994.30
2023-03-27T11:52:43.937Z,994.26
2023-03-27T11:53:43.925Z,994.25
2023-03-27T11:54:43.920Z,994.23
2023-03-27T11:55:43.897Z,994.23
2023-03-27T11:56:43.932Z,994.20
2023-03-27T11:57:43.914Z,994.12
2023-03-27T11:58:43.920Z,994.10
2023-03-27T11:59:43.917Z,994.17
2023-03-27T12:00:43.886Z,994.08
2023-03-27T12:01:43.879Z,994.06
2023-03-27T12:02:43.961Z,994.13
2023-03-27T12:03:44.919Z,994.03
2023-03-27T12:04:43.831Z,994.08
2023-03-27T12:05:43.870Z,994.02
2023-03-27T12:06:43.843Z,994.03
2023-03-27T12:07:47.631Z,994.08
2023-03-27T12:08:45.989Z,994.01
2023-03-27T12:09:44.813Z,993.95
2023-03-27T12:10:43.880Z,994.00
2023-03-27T12:11:43.781Z,994.03
2023-03-27T12:12:43.824Z,993.98
2023-03-27T12:13:44.805Z,994.03
2023-03-27T12:14:44.681Z,994.06
2023-03-27T12:15:43.777Z,993.99
2023-03-27T12:16:43.773Z,993.97
2023-03-27T12:17:43.847Z,993.97
2023-03-27T12:18:54.434Z,993.94
2023-03-27T12:19:45.709Z,994.00
2023-03-27T12:20:52.515Z,994.00
2023-03-27T12:21:45.720Z,993.99
2023-03-27T12:22:43.692Z,994.08
2023-03-27T12:23:43.725Z,993.93
2023-03-27T12:24:57.022Z,994.16
2023-03-27T12:25:45.646Z,994.24
2023-03-27T12:26:43.684Z,994.28
2023-03-27T12:27:44.187Z,994.36
2023-03-27T12:28:43.855Z,994.26
2023-03-27T12:29:43.641Z,994.28