createdAt,value
2022-10-08T00:00:46.081Z,8.68
2022-10-08T00:03:14.298Z,8.59
2022-10-08T00:05:42.659Z,8.63
2022-10-08T00:08:12.369Z,8.60
2022-10-08T00:10:40.029Z,8.55
2022-10-08T00:13:07.748Z,8.16
2022-10-08T00:15:37.889Z,8.53
2022-10-08T00:18:05.645Z,8.49
2022-10-08T00:20:33.364Z,8.48
2022-10-08T00:23:01.905Z,8.44
2022-10-08T00:25:31.017Z,7.53
2022-10-08T00:27:58.738Z,8.28
2022-10-08T00:30:26.575Z,7.56
2022-10-08T00:32:59.834Z,8.31
2022-10-08T00:35:27.853Z,7.89
2022-10-08T00:37:55.540Z,7.67
2022-10-08T00:40:23.268Z,8.12
2022-10-08T00:42:53.501Z,7.73
2022-10-08T00:45:21.433Z,7.86
2022-10-08T00:47:49.902Z,7.50
2022-10-08T00:50:22.366Z,7.66
2022-10-08T00:52:52.813Z,8.20
2022-10-08T00:55:23.666Z,7.90
2022-10-08T00:57:53.236Z,8.15
2022-10-08T01:00:24.177Z,8.12
2022-10-08T01:02:51.971Z,7.92
2022-10-08T01:05:25.774Z,8.09
2022-10-08T01:08:00.369Z,8.09
2022-10-08T01:10:35.502Z,7.85
2022-10-08T01:13:17.403Z,7.72
2022-10-08T01:15:55.045Z,7.76
2022-10-08T01:18:32.837Z,7.98
2022-10-08T01:21:06.890Z,7.95
2022-10-08T01:24:05.010Z,7.82
2022-10-08T01:26:53.958Z,7.95
2022-10-08T01:29:27.717Z,7.95
2022-10-08T01:31:59.489Z,7.81
2022-10-08T01:34:32.669Z,7.48
2022-10-08T01:37:02.351Z,7.88
2022-10-08T01:39:34.475Z,7.98
2022-10-08T01:42:04.550Z,7.64
2022-10-08T01:44:39.179Z,7.51
2022-10-08T01:47:11.146Z,7.74
2022-10-08T01:49:43.860Z,7.95
2022-10-08T01:52:15.021Z,7.74
2022-10-08T01:54:46.440Z,7.58
2022-10-08T01:57:14.334Z,7.90
2022-10-08T01:59:48.711Z,7.89
2022-10-08T02:02:21.105Z,7.12
2022-10-08T02:04:53.352Z,7.94
2022-10-08T02:07:23.882Z,7.55
2022-10-08T02:09:53.663Z,7.87
2022-10-08T02:12:23.837Z,6.91
2022-10-08T02:14:55.621Z,7.81
2022-10-08T02:17:30.955Z,7.91
2022-10-08T02:20:04.547Z,7.85
2022-10-08T02:22:35.939Z,7.82
2022-10-08T02:25:10.827Z,7.79
2022-10-08T02:27:52.043Z,7.40
2022-10-08T02:30:23.627Z,7.80
2022-10-08T02:32:59.074Z,7.62
2022-10-08T02:35:33.422Z,7.24
2022-10-08T02:38:06.218Z,7.76
2022-10-08T02:40:37.705Z,7.56
2022-10-08T02:43:10.969Z,7.52
2022-10-08T02:45:46.676Z,7.16
2022-10-08T02:48:24.810Z,7.74
2022-10-08T02:50:55.198Z,7.51
2022-10-08T02:53:23.768Z,7.72
2022-10-08T02:56:04.684Z,7.72
2022-10-08T02:58:32.941Z,7.75
2022-10-08T03:01:08.789Z,7.34
2022-10-08T03:03:39.654Z,7.47
2022-10-08T03:06:10.563Z,7.73
2022-10-08T03:08:43.304Z,7.78
2022-10-08T03:11:12.897Z,7.21
2022-10-08T03:13:44.077Z,7.76
2022-10-08T03:16:18.192Z,7.81
2022-10-08T03:18:46.183Z,7.84
2022-10-08T03:21:16.067Z,7.56
2022-10-08T03:23:43.920Z,7.88
2022-10-08T03:26:11.625Z,7.51
2022-10-08T03:28:39.424Z,7.05
2022-10-08T03:31:07.705Z,7.07
2022-10-08T03:33:36.924Z,7.86
2022-10-08T03:36:05.183Z,7.62
2022-10-08T03:38:34.878Z,7.52
2022-10-08T03:41:02.637Z,7.70
2022-10-08T03:43:33.083Z,7.68
2022-10-08T03:46:01.153Z,7.78
2022-10-08T03:48:29.591Z,7.79
2022-10-08T03:51:00.673Z,7.55
2022-10-08T03:53:29.424Z,8.00
2022-10-08T03:55:57.156Z,8.04
2022-10-08T03:58:24.903Z,8.11
2022-10-08T04:01:00.204Z,8.17
2022-10-08T04:03:29.086Z,8.26
2022-10-08T04:05:58.792Z,8.32
2022-10-08T04:08:27.603Z,8.43
2022-10-08T04:10:55.572Z,8.53
2022-10-08T04:13:23.861Z,8.46
2022-10-08T04:15:51.599Z,8.40
2022-10-08T04:18:19.321Z,8.42
2022-10-08T04:20:47.028Z,8.69
2022-10-08T04:23:16.136Z,8.77
2022-10-08T04:25:50.807Z,7.80
2022-10-08T04:28:18.651Z,8.95
2022-10-08T04:30:56.032Z,9.08
2022-10-08T04:33:23.827Z,9.14
2022-10-08T04:35:54.158Z,9.05
2022-10-08T04:38:25.982Z,9.19
2022-10-08T04:41:02.805Z,9.40
2022-10-08T04:43:30.762Z,8.96
2022-10-08T04:45:58.828Z,9.09
2022-10-08T04:48:26.558Z,9.35
2022-10-08T04:50:58.188Z,9.61
2022-10-08T04:53:27.876Z,8.82
2022-10-08T04:55:56.795Z,9.50
2022-10-08T04:58:26.806Z,9.76
2022-10-08T05:00:54.557Z,9.50
2022-10-08T05:03:22.297Z,9.80
2022-10-08T05:05:49.969Z,9.63
2022-10-08T05:08:17.656Z,9.84
2022-10-08T05:10:50.421Z,9.90
2022-10-08T05:13:18.136Z,9.80
2022-10-08T05:15:45.966Z,9.53
2022-10-08T05:18:13.760Z,9.81
2022-10-08T05:20:41.509Z,9.61
2022-10-08T05:23:09.300Z,9.81
2022-10-08T05:25:37.314Z,9.72
2022-10-08T05:28:06.455Z,9.99
2022-10-08T05:30:34.199Z,9.86
2022-10-08T05:33:02.023Z,9.95
2022-10-08T05:35:29.710Z,9.95
2022-10-08T05:37:57.431Z,9.28
2022-10-08T05:40:25.295Z,9.76
2022-10-08T05:42:53.731Z,9.59
2022-10-08T05:45:23.082Z,9.85
2022-10-08T05:47:50.857Z,9.85
2022-10-08T05:50:18.642Z,9.47
2022-10-08T05:52:46.561Z,9.58
2022-10-08T05:55:14.516Z,9.86
2022-10-08T05:57:42.224Z,9.77
2022-10-08T06:00:11.414Z,9.05
2022-10-08T06:02:43.552Z,9.71
2022-10-08T06:05:11.343Z,9.88
2022-10-08T06:07:39.066Z,9.64
2022-10-08T06:10:08.044Z,9.78
2022-10-08T06:12:35.708Z,9.35
2022-10-08T06:15:03.378Z,9.90
2022-10-08T06:17:31.083Z,9.42
2022-10-08T06:20:00.118Z,9.42
2022-10-08T06:22:27.867Z,9.95
2022-10-08T06:24:55.542Z,9.76
2022-10-08T06:27:23.249Z,10.07
2022-10-08T06:29:50.931Z,9.91
2022-10-08T06:32:18.694Z,9.30
2022-10-08T06:34:46.412Z,9.85
2022-10-08T06:37:15.454Z,10.28
2022-10-08T06:39:47.610Z,10.33
2022-10-08T06:42:16.250Z,10.21
2022-10-08T06:44:45.239Z,10.21
2022-10-08T06:47:12.955Z,10.26
2022-10-08T06:49:41.016Z,10.72
2022-10-08T06:52:08.759Z,9.99
2022-10-08T06:54:37.890Z,10.46
2022-10-08T06:57:05.626Z,10.32
2022-10-08T06:59:33.438Z,10.86
2022-10-08T07:02:01.190Z,10.85
2022-10-08T07:04:28.951Z,11.03
2022-10-08T07:06:56.653Z,11.24
2022-10-08T07:09:25.133Z,11.31
2022-10-08T07:11:54.232Z,11.18
2022-10-08T07:14:21.971Z,10.93
2022-10-08T07:16:49.865Z,11.17
2022-10-08T07:19:17.624Z,11.56
2022-10-08T07:21:45.335Z,11.50
2022-10-08T07:24:13.003Z,11.50
2022-10-08T07:26:40.800Z,11.69
2022-10-08T07:29:13.563Z,11.57
2022-10-08T07:31:42.326Z,11.45
2022-10-08T07:34:13.309Z,11.86
2022-10-08T07:36:41.180Z,11.75
2022-10-08T07:39:12.545Z,11.77
2022-10-08T07:41:40.508Z,12.07
2022-10-08T07:44:12.076Z,12.09
2022-10-08T07:46:44.068Z,12.13
2022-10-08T07:49:12.013Z,11.87
2022-10-08T07:51:39.784Z,12.06
2022-10-08T07:54:08.647Z,12.24
2022-10-08T07:56:37.634Z,12.20
2022-10-08T07:59:05.874Z,12.26
2022-10-08T08:01:35.808Z,12.34
2022-10-08T08:04:06.043Z,12.19
2022-10-08T08:06:38.665Z,12.29
2022-10-08T08:09:06.387Z,12.31
2022-10-08T08:11:34.175Z,11.92
2022-10-08T08:14:01.950Z,12.47
2022-10-08T08:16:30.521Z,12.65
2022-10-08T08:19:02.015Z,12.53
2022-10-08T08:21:32.143Z,12.51
2022-10-08T08:24:03.630Z,12.81
2022-10-08T08:26:33.222Z,12.20
2022-10-08T08:29:03.102Z,12.92
2022-10-08T08:31:32.817Z,12.93
2022-10-08T08:34:05.525Z,13.02
2022-10-08T08:36:35.573Z,12.94
2022-10-08T08:39:03.267Z,12.90
2022-10-08T08:41:50.404Z,12.86
2022-10-08T08:44:21.926Z,13.10
2022-10-08T08:46:55.607Z,12.61
2022-10-08T08:49:31.303Z,13.23
2022-10-08T08:52:02.633Z,12.90
2022-10-08T08:54:31.319Z,12.93
2022-10-08T08:57:10.264Z,13.10
2022-10-08T08:59:42.868Z,13.43
2022-10-08T09:02:20.857Z,13.48
2022-10-08T09:04:53.879Z,13.28
2022-10-08T09:07:25.589Z,13.55
2022-10-08T09:09:55.675Z,14.08
2022-10-08T09:12:28.045Z,14.30
2022-10-08T09:14:59.116Z,14.33
2022-10-08T09:17:32.258Z,14.16
2022-10-08T09:20:01.635Z,14.48
2022-10-08T09:22:31.594Z,13.77
2022-10-08T09:25:01.839Z,14.47
2022-10-08T09:27:45.459Z,14.34
2022-10-08T09:30:37.631Z,14.27
2022-10-08T09:33:18.842Z,14.44
2022-10-08T09:35:50.129Z,14.43
2022-10-08T09:38:28.702Z,14.13
2022-10-08T09:41:02.314Z,14.38
2022-10-08T09:43:30.029Z,13.63
2022-10-08T09:45:58.103Z,14.49
2022-10-08T09:48:27.576Z,14.51
2022-10-08T09:51:00.319Z,14.27
2022-10-08T09:53:39.981Z,14.66
2022-10-08T09:56:09.448Z,14.72
2022-10-08T09:58:48.848Z,14.50
2022-10-08T10:01:18.260Z,14.01
2022-10-08T10:03:51.675Z,14.14
2022-10-08T10:06:29.155Z,13.99
2022-10-08T10:09:02.946Z,14.71
2022-10-08T10:11:36.375Z,14.54
2022-10-08T10:14:13.832Z,14.66
2022-10-08T10:16:45.524Z,14.60
2022-10-08T10:19:19.311Z,14.52
2022-10-08T10:21:55.268Z,14.40
2022-10-08T10:24:39.017Z,14.52
2022-10-08T10:27:11.764Z,14.09
2022-10-08T10:29:48.469Z,14.34
2022-10-08T10:32:21.059Z,14.55
2022-10-08T10:35:03.479Z,14.48
2022-10-08T10:37:39.855Z,14.44
2022-10-08T10:40:31.291Z,14.62
2022-10-08T10:43:16.135Z,14.24
2022-10-08T10:45:49.765Z,14.46
2022-10-08T10:48:17.545Z,14.58
2022-10-08T10:50:54.147Z,14.36
2022-10-08T10:53:34.129Z,13.88
2022-10-08T10:56:11.254Z,14.50
2022-10-08T10:58:52.072Z,13.94
2022-10-08T11:01:30.728Z,13.96
2022-10-08T11:04:05.122Z,14.35
2022-10-08T11:06:51.516Z,14.54
2022-10-08T11:09:33.040Z,14.05
2022-10-08T11:12:05.343Z,14.45
2022-10-08T11:14:44.520Z,14.36
2022-10-08T11:17:25.007Z,14.47
2022-10-08T11:19:58.238Z,13.89
2022-10-08T11:22:33.117Z,13.69
2022-10-08T11:25:16.657Z,14.33
2022-10-08T11:28:00.189Z,14.14
2022-10-08T11:30:34.316Z,14.12
2022-10-08T11:33:02.378Z,13.70
2022-10-08T11:35:37.337Z,14.08
2022-10-08T11:38:13.019Z,14.22
2022-10-08T11:40:47.936Z,13.46
2022-10-08T11:43:26.054Z,14.11
2022-10-08T11:46:20.845Z,14.19
2022-10-08T11:48:48.707Z,14.18
2022-10-08T11:51:32.158Z,14.18
2022-10-08T11:54:06.082Z,14.18
2022-10-08T11:56:38.264Z,14.26
2022-10-08T11:59:17.093Z,14.22
2022-10-08T12:01:53.303Z,14.15
2022-10-08T12:04:23.886Z,14.24
2022-10-08T12:07:04.191Z,14.25
2022-10-08T12:10:30.792Z,14.28
2022-10-08T12:13:31.216Z,14.37
2022-10-08T12:16:04.675Z,13.98
2022-10-08T12:18:44.275Z,14.24
2022-10-08T12:21:54.796Z,14.23
2022-10-08T12:24:58.307Z,14.23
2022-10-08T12:27:32.288Z,14.08
2022-10-08T12:30:03.760Z,14.22
2022-10-08T12:32:33.792Z,14.20
2022-10-08T12:35:04.719Z,14.00
2022-10-08T12:37:43.512Z,13.91
2022-10-08T12:40:20.967Z,14.13
2022-10-08T12:42:51.419Z,13.81
2022-10-08T12:45:25.843Z,13.94
2022-10-08T12:48:02.583Z,13.58
2022-10-08T12:50:47.392Z,14.04
2022-10-08T12:53:17.991Z,13.64
2022-10-08T12:55:49.941Z,13.99
2022-10-08T12:58:21.250Z,13.81
2022-10-08T13:00:54.737Z,14.06
2022-10-08T13:03:22.643Z,13.88
2022-10-08T13:05:50.658Z,14.05
2022-10-08T13:08:26.905Z,13.81
2022-10-08T13:10:54.762Z,13.93
2022-10-08T13:13:50.922Z,14.00
2022-10-08T13:16:22.587Z,14.09
2022-10-08T13:18:53.455Z,14.05
2022-10-08T13:21:35.983Z,14.01
2022-10-08T13:24:25.247Z,13.95
2022-10-08T13:26:54.807Z,13.39
2022-10-08T13:29:31.238Z,13.82
2022-10-08T13:32:03.334Z,13.92
2022-10-08T13:34:34.580Z,13.89
2022-10-08T13:37:05.730Z,13.34
2022-10-08T13:39:36.660Z,13.59
2022-10-08T13:42:09.127Z,13.90
2022-10-08T13:44:40.017Z,13.74
2022-10-08T13:47:12.902Z,13.86
2022-10-08T13:49:40.885Z,13.84
2022-10-08T13:52:14.804Z,13.59
2022-10-08T13:54:42.984Z,13.71
2022-10-08T13:57:11.058Z,12.98
2022-10-08T13:59:38.992Z,13.34
2022-10-08T14:02:07.392Z,12.63
2022-10-08T14:04:36.619Z,13.63
2022-10-08T14:07:04.754Z,13.60
2022-10-08T14:09:32.589Z,13.30
2022-10-08T14:12:05.003Z,13.37
2022-10-08T14:14:32.693Z,13.58
2022-10-08T14:17:00.391Z,13.57
2022-10-08T14:19:28.122Z,13.66
2022-10-08T14:21:57.832Z,13.60
2022-10-08T14:24:25.530Z,13.34
2022-10-08T14:26:53.359Z,13.61
2022-10-08T14:29:21.064Z,12.90
2022-10-08T14:31:48.875Z,13.44
2022-10-08T14:34:16.711Z,13.38
2022-10-08T14:36:44.449Z,13.16
2022-10-08T14:39:13.516Z,13.32
2022-10-08T14:41:42.997Z,13.27
2022-10-08T14:44:12.088Z,12.63
2022-10-08T14:46:39.757Z,12.71
2022-10-08T14:49:07.535Z,13.18
2022-10-08T14:51:38.685Z,13.15
2022-10-08T14:54:07.161Z,13.15
2022-10-08T14:56:44.163Z,12.89
2022-10-08T14:59:12.134Z,13.04
2022-10-08T15:01:40.296Z,12.44
2022-10-08T15:04:08.649Z,13.02
2022-10-08T15:06:38.059Z,12.93
2022-10-08T15:09:05.921Z,12.87
2022-10-08T15:11:33.727Z,12.75
2022-10-08T15:14:02.836Z,12.77
2022-10-08T15:16:30.833Z,12.06
2022-10-08T15:18:58.713Z,12.49
2022-10-08T15:21:26.421Z,12.18
2022-10-08T15:23:55.898Z,12.53
2022-10-08T15:26:23.721Z,12.71
2022-10-08T15:28:53.478Z,12.36
2022-10-08T15:31:24.884Z,12.55
2022-10-08T15:33:55.999Z,12.67
2022-10-08T15:36:25.550Z,12.11
2022-10-08T15:38:58.118Z,12.42
2022-10-08T15:41:26.430Z,12.57
2022-10-08T15:43:54.537Z,12.23
2022-10-08T15:46:26.073Z,12.42
2022-10-08T15:48:55.501Z,12.57
2022-10-08T15:51:24.138Z,12.39
2022-10-08T15:53:52.181Z,12.55
2022-10-08T15:56:19.929Z,11.87
2022-10-08T15:58:51.642Z,12.51
2022-10-08T16:01:21.797Z,12.44
2022-10-08T16:03:52.441Z,12.33
2022-10-08T16:06:21.972Z,12.35
2022-10-08T16:08:49.672Z,12.43
2022-10-08T16:11:19.920Z,12.30
2022-10-08T16:13:49.503Z,12.37
2022-10-08T16:16:17.942Z,12.47
2022-10-08T16:18:46.959Z,12.44
2022-10-08T16:21:16.044Z,12.27
2022-10-08T16:23:43.767Z,12.22
2022-10-08T16:26:14.416Z,12.47
2022-10-08T16:28:42.412Z,11.94
2022-10-08T16:31:11.434Z,12.40
2022-10-08T16:33:39.343Z,12.17
2022-10-08T16:36:10.203Z,12.38
2022-10-08T16:38:40.274Z,12.42
2022-10-08T16:41:13.142Z,11.76
2022-10-08T16:43:40.976Z,12.39
2022-10-08T16:46:15.351Z,12.34
2022-10-08T16:48:43.341Z,11.82
2022-10-08T16:51:11.645Z,12.37
2022-10-08T16:53:40.723Z,11.34
2022-10-08T16:56:08.430Z,12.17
2022-10-08T16:58:36.169Z,12.05
2022-10-08T17:01:08.805Z,12.23
2022-10-08T17:03:37.029Z,11.40
2022-10-08T17:06:05.459Z,11.57
2022-10-08T17:08:33.338Z,11.88
2022-10-08T17:11:06.486Z,12.14
2022-10-08T17:13:34.691Z,12.23
2022-10-08T17:16:03.664Z,12.23
2022-10-08T17:18:32.524Z,11.67
2022-10-08T17:21:03.258Z,12.21
2022-10-08T17:23:34.344Z,12.14
2022-10-08T17:26:05.341Z,12.05
2022-10-08T17:28:36.360Z,11.77
2022-10-08T17:31:06.583Z,12.11
2022-10-08T17:33:36.019Z,11.22
2022-10-08T17:36:06.667Z,11.92
2022-10-08T17:38:35.166Z,11.96
2022-10-08T17:41:10.084Z,11.72
2022-10-08T17:43:39.226Z,10.88
2022-10-08T17:46:08.622Z,11.78
2022-10-08T17:48:36.444Z,11.47
2022-10-08T17:51:06.191Z,11.38
2022-10-08T17:53:34.493Z,11.40
2022-10-08T17:56:03.474Z,10.99
2022-10-08T17:58:31.356Z,11.74
2022-10-08T18:01:10.137Z,11.60
2022-10-08T18:03:39.266Z,11.42
2022-10-08T18:06:08.002Z,11.34
2022-10-08T18:08:36.120Z,11.63
2022-10-08T18:11:04.983Z,11.55
2022-10-08T18:13:33.807Z,11.55
2022-10-08T18:16:04.566Z,11.45
2022-10-08T18:18:34.319Z,11.40
2022-10-08T18:21:03.248Z,11.34
2022-10-08T18:23:31.265Z,11.29
2022-10-08T18:26:07.997Z,11.26
2022-10-08T18:28:36.098Z,10.58
2022-10-08T18:31:05.646Z,11.13
2022-10-08T18:33:38.009Z,10.49
2022-10-08T18:36:11.337Z,10.58
2022-10-08T18:38:39.404Z,11.11
2022-10-08T18:41:15.154Z,11.10
2022-10-08T18:43:43.410Z,10.95
2022-10-08T18:46:11.541Z,10.82
2022-10-08T18:48:41.308Z,10.82
2022-10-08T18:51:18.111Z,10.76
2022-10-08T18:53:46.671Z,10.67
2022-10-08T18:56:17.045Z,10.70
2022-10-08T18:58:45.383Z,10.29
2022-10-08T19:01:19.254Z,10.25
2022-10-08T19:03:49.820Z,10.53
2022-10-08T19:06:19.028Z,9.84
2022-10-08T19:08:46.943Z,10.27
2022-10-08T19:11:17.101Z,10.56
2022-10-08T19:13:45.276Z,10.46
2022-10-08T19:16:15.049Z,10.39
2022-10-08T19:18:43.781Z,10.49
2022-10-08T19:21:14.053Z,10.47
2022-10-08T19:23:41.772Z,10.43
2022-10-08T19:26:09.733Z,9.96
2022-10-08T19:28:38.952Z,10.39
2022-10-08T19:31:13.167Z,10.39
2022-10-08T19:33:41.304Z,10.12
2022-10-08T19:36:09.628Z,9.62
2022-10-08T19:38:38.784Z,10.12
2022-10-08T19:41:10.662Z,10.07
2022-10-08T19:43:38.856Z,9.67
2022-10-08T19:46:07.170Z,10.02
2022-10-08T19:48:34.925Z,9.95
2022-10-08T19:51:07.014Z,9.95
2022-10-08T19:53:35.130Z,9.67
2022-10-08T19:56:08.140Z,9.87
2022-10-08T19:58:36.257Z,9.45
2022-10-08T20:01:05.975Z,9.66
2022-10-08T20:03:33.905Z,9.68
2022-10-08T20:06:03.092Z,9.91
2022-10-08T20:08:31.025Z,9.85
2022-10-08T20:10:59.384Z,9.46
2022-10-08T20:13:28.434Z,9.72
2022-10-08T20:15:56.167Z,9.25
2022-10-08T20:18:23.924Z,9.66
2022-10-08T20:21:01.505Z,9.46
2022-10-08T20:23:29.385Z,9.50
2022-10-08T20:26:07.476Z,8.89
2022-10-08T20:28:36.883Z,9.24
2022-10-08T20:31:13.169Z,8.66
2022-10-08T20:33:41.704Z,8.87
2022-10-08T20:36:10.345Z,9.02
2022-10-08T20:38:38.026Z,9.13
2022-10-08T20:41:06.829Z,9.52
2022-10-08T20:43:37.869Z,9.48
2022-10-08T20:46:07.216Z,9.44
2022-10-08T20:48:35.971Z,8.55
2022-10-08T20:51:05.427Z,9.44
2022-10-08T20:53:33.474Z,8.78
2022-10-08T20:56:04.237Z,9.24
2022-10-08T20:58:32.344Z,9.61
2022-10-08T21:01:06.535Z,9.62
2022-10-08T21:03:36.183Z,8.84
2022-10-08T21:06:04.600Z,9.62
2022-10-08T21:08:32.471Z,9.52
2022-10-08T21:11:02.037Z,9.05
2022-10-08T21:13:29.848Z,9.06
2022-10-08T21:16:02.184Z,9.56
2022-10-08T21:18:31.443Z,8.93
2022-10-08T21:21:02.866Z,8.21
2022-10-08T21:23:30.723Z,8.91
2022-10-08T21:26:07.595Z,9.40
2022-10-08T21:28:35.737Z,9.34
2022-10-08T21:31:04.478Z,8.83
2022-10-08T21:33:35.892Z,8.59
2022-10-08T21:36:04.726Z,8.84
2022-10-08T21:38:33.015Z,8.97
2022-10-08T21:41:03.164Z,9.17
2022-10-08T21:43:31.913Z,8.84
2022-10-08T21:46:01.478Z,9.32
2022-10-08T21:48:30.970Z,8.39
2022-10-08T21:51:02.193Z,9.05
2022-10-08T21:53:31.937Z,9.13
2022-10-08T21:56:01.849Z,9.13
2022-10-08T21:58:31.911Z,9.11
2022-10-08T22:00:59.657Z,8.80
2022-10-08T22:03:27.398Z,8.63
2022-10-08T22:05:57.501Z,8.88
2022-10-08T22:08:28.366Z,8.29
2022-10-08T22:10:57.275Z,8.79
2022-10-08T22:13:25.139Z,8.75
2022-10-08T22:15:54.881Z,8.31
2022-10-08T22:18:23.194Z,8.54
2022-10-08T22:20:51.570Z,8.09
2022-10-08T22:23:20.303Z,8.69
2022-10-08T22:25:54.819Z,8.69
2022-10-08T22:28:23.734Z,8.67
2022-10-08T22:30:54.796Z,8.60
2022-10-08T22:33:22.652Z,7.53
2022-10-08T22:35:50.355Z,7.37
2022-10-08T22:38:18.359Z,7.81
2022-10-08T22:40:46.272Z,8.32
2022-10-08T22:43:15.316Z,8.33
2022-10-08T22:45:43.167Z,7.63
2022-10-08T22:48:10.901Z,8.19
2022-10-08T22:50:39.033Z,8.03
2022-10-08T22:53:10.592Z,7.91
2022-10-08T22:55:41.126Z,8.17
2022-10-08T22:58:08.933Z,7.90
2022-10-08T23:00:38.067Z,7.13
2022-10-08T23:03:05.872Z,8.01
2022-10-08T23:05:33.633Z,7.78
2022-10-08T23:08:01.419Z,7.75
2022-10-08T23:10:29.206Z,7.88
2022-10-08T23:12:56.937Z,8.02
2022-10-08T23:15:24.657Z,8.07
2022-10-08T23:17:53.835Z,6.81
2022-10-08T23:20:21.529Z,7.92
2022-10-08T23:22:51.452Z,7.46
2022-10-08T23:25:19.294Z,7.00
2022-10-08T23:27:47.014Z,7.88
2022-10-08T23:30:41.157Z,6.80
2022-10-08T23:33:03.918Z,6.93
2022-10-08T23:35:31.682Z,6.67
2022-10-08T23:37:59.486Z,7.62
2022-10-08T23:40:27.201Z,7.50
2022-10-08T23:42:54.940Z,6.54
2022-10-08T23:45:22.708Z,6.94
2022-10-08T23:47:50.399Z,6.95
2022-10-08T23:50:19.470Z,7.46
2022-10-08T23:52:47.503Z,7.42
2022-10-08T23:55:15.494Z,6.74
2022-10-08T23:57:43.152Z,7.29
