createdAt,value
2022-12-09T00:00:07.429Z,8.80
2022-12-09T00:00:40.024Z,10.93
2022-12-09T00:01:22.537Z,10.35
2022-12-09T00:01:55.006Z,9.02
2022-12-09T00:02:29.520Z,8.77
2022-12-09T00:03:01.884Z,8.20
2022-12-09T00:03:34.511Z,10.02
2022-12-09T00:04:06.628Z,8.85
2022-12-09T00:04:38.868Z,7.47
2022-12-09T00:05:11.044Z,8.50
2022-12-09T00:05:43.188Z,9.23
2022-12-09T00:06:22.151Z,9.07
2022-12-09T00:06:54.070Z,7.03
2022-12-09T00:07:25.998Z,10.02
2022-12-09T00:07:57.899Z,12.25
2022-12-09T00:08:29.865Z,12.18
2022-12-09T00:09:02.083Z,7.55
2022-12-09T00:09:34.033Z,10.80
2022-12-09T00:10:07.429Z,7.75
2022-12-09T00:10:43.415Z,9.43
2022-12-09T00:11:16.482Z,7.68
2022-12-09T00:11:48.592Z,8.65
2022-12-09T00:12:20.778Z,8.43
2022-12-09T00:12:56.274Z,9.63
2022-12-09T00:13:28.531Z,8.80
2022-12-09T00:14:00.474Z,7.15
2022-12-09T00:14:32.356Z,10.05
2022-12-09T00:15:05.042Z,6.95
2022-12-09T00:15:42.560Z,6.95
2022-12-09T00:16:15.553Z,7.35
2022-12-09T00:16:47.808Z,10.20
2022-12-09T00:17:19.826Z,8.73
2022-12-09T00:17:51.881Z,7.03
2022-12-09T00:18:23.971Z,7.60
2022-12-09T00:18:57.202Z,8.07
2022-12-09T00:19:29.208Z,9.57
2022-12-09T00:20:01.252Z,8.48
2022-12-09T00:20:33.121Z,10.00
2022-12-09T00:21:25.946Z,10.55
2022-12-09T00:21:57.987Z,9.77
2022-12-09T00:22:29.964Z,8.38
2022-12-09T00:23:02.227Z,7.50
2022-12-09T00:23:34.149Z,7.30
2022-12-09T00:24:10.263Z,9.35
2022-12-09T00:24:42.167Z,7.60
2022-12-09T00:25:14.342Z,7.10
2022-12-09T00:25:46.321Z,8.57
2022-12-09T00:26:20.695Z,8.32
2022-12-09T00:26:52.669Z,7.82
2022-12-09T00:27:25.014Z,9.70
2022-12-09T00:27:57.648Z,9.23
2022-12-09T00:28:29.582Z,11.88
2022-12-09T00:29:02.185Z,8.00
2022-12-09T00:29:34.215Z,8.85
2022-12-09T00:30:07.795Z,10.25
2022-12-09T00:30:40.324Z,8.07
2022-12-09T00:31:19.446Z,7.70
2022-12-09T00:31:51.786Z,8.63
2022-12-09T00:32:23.904Z,9.07
2022-12-09T00:32:55.921Z,8.02
2022-12-09T00:33:30.888Z,7.78
2022-12-09T00:34:07.267Z,8.27
2022-12-09T00:34:39.249Z,8.70
2022-12-09T00:35:11.225Z,9.45
2022-12-09T00:35:43.263Z,8.27
2022-12-09T00:36:20.119Z,7.70
2022-12-09T00:36:52.022Z,7.18
2022-12-09T00:37:23.936Z,8.57
2022-12-09T00:37:55.865Z,9.30
2022-12-09T00:38:28.403Z,8.75
2022-12-09T00:39:01.397Z,8.25
2022-12-09T00:39:33.308Z,7.80
2022-12-09T00:40:07.062Z,7.78
2022-12-09T00:40:39.446Z,14.00
2022-12-09T00:41:12.667Z,7.93
2022-12-09T00:41:44.666Z,7.57
2022-12-09T00:42:16.631Z,9.20
2022-12-09T00:42:48.782Z,8.43
2022-12-09T00:43:20.845Z,8.48
2022-12-09T00:43:52.779Z,9.75
2022-12-09T00:44:24.701Z,7.82
2022-12-09T00:44:56.868Z,8.52
2022-12-09T00:45:28.926Z,9.05
2022-12-09T00:46:01.068Z,11.05
2022-12-09T00:46:33.494Z,9.40
2022-12-09T00:47:05.706Z,7.03
2022-12-09T00:47:38.122Z,7.15
2022-12-09T00:48:10.149Z,7.95
2022-12-09T00:48:43.510Z,8.25
2022-12-09T00:49:15.793Z,9.30
2022-12-09T00:49:47.836Z,11.05
2022-12-09T00:50:19.821Z,8.05
2022-12-09T00:50:51.964Z,9.73
2022-12-09T00:51:25.244Z,9.02
2022-12-09T00:51:57.280Z,8.68
2022-12-09T00:52:29.548Z,11.43
2022-12-09T00:53:01.580Z,10.70
2022-12-09T00:53:33.844Z,10.75
2022-12-09T00:54:06.157Z,10.55
2022-12-09T00:54:38.357Z,9.98
2022-12-09T00:55:10.688Z,11.98
2022-12-09T00:55:42.900Z,10.45
2022-12-09T00:56:15.339Z,12.48
2022-12-09T00:56:47.425Z,11.70
2022-12-09T00:57:19.831Z,10.32
2022-12-09T00:57:51.885Z,9.20
2022-12-09T00:58:24.564Z,10.13
2022-12-09T00:58:58.128Z,14.25
2022-12-09T00:59:30.279Z,8.50
2022-12-09T01:00:02.657Z,9.63
2022-12-09T01:00:34.973Z,9.70
2022-12-09T01:01:07.230Z,9.30
2022-12-09T01:01:39.380Z,13.50
2022-12-09T01:02:11.573Z,7.35
2022-12-09T01:02:43.650Z,9.38
2022-12-09T01:03:17.784Z,12.45
2022-12-09T01:03:50.364Z,7.88
2022-12-09T01:04:24.676Z,8.27
2022-12-09T01:04:56.728Z,11.45
2022-12-09T01:05:28.691Z,9.90
2022-12-09T01:06:00.721Z,11.15
2022-12-09T01:06:32.723Z,11.45
2022-12-09T01:07:04.802Z,7.80
2022-12-09T01:07:37.655Z,10.05
2022-12-09T01:08:11.136Z,10.52
2022-12-09T01:08:43.290Z,10.60
2022-12-09T01:09:15.553Z,10.52
2022-12-09T01:09:47.799Z,10.60
2022-12-09T01:10:19.836Z,10.40
2022-12-09T01:10:51.793Z,8.57
2022-12-09T01:11:27.281Z,8.60
2022-12-09T01:11:59.164Z,8.27
2022-12-09T01:12:31.057Z,8.70
2022-12-09T01:13:03.260Z,9.80
2022-12-09T01:13:35.459Z,8.88
2022-12-09T01:14:07.385Z,8.15
2022-12-09T01:14:39.354Z,9.82
2022-12-09T01:15:11.848Z,8.65
2022-12-09T01:15:44.715Z,9.05
2022-12-09T01:16:25.963Z,9.43
2022-12-09T01:16:57.956Z,12.05
2022-12-09T01:17:30.300Z,9.50
2022-12-09T01:18:02.318Z,11.82
2022-12-09T01:18:34.248Z,11.77
2022-12-09T01:19:09.001Z,7.78
2022-12-09T01:19:41.376Z,8.82
2022-12-09T01:20:13.271Z,8.10
2022-12-09T01:20:45.153Z,7.95
2022-12-09T01:21:17.356Z,10.32
2022-12-09T01:21:49.535Z,9.90
2022-12-09T01:22:21.427Z,10.65
2022-12-09T01:22:53.281Z,9.45
2022-12-09T01:23:26.147Z,12.15
2022-12-09T01:23:58.192Z,8.00
2022-12-09T01:24:30.121Z,9.50
2022-12-09T01:25:02.562Z,9.70
2022-12-09T01:25:34.767Z,8.88
2022-12-09T01:26:08.159Z,9.10
2022-12-09T01:26:40.843Z,9.57
2022-12-09T01:27:13.139Z,13.05
2022-12-09T01:27:45.088Z,10.35
2022-12-09T01:28:17.105Z,9.77
2022-12-09T01:28:52.824Z,10.10
2022-12-09T01:29:25.385Z,12.55
2022-12-09T01:29:57.279Z,11.07
2022-12-09T01:30:29.520Z,10.50
2022-12-09T01:31:17.842Z,11.75
2022-12-09T01:31:50.066Z,10.02
2022-12-09T01:32:22.296Z,11.00
2022-12-09T01:32:54.653Z,10.35
2022-12-09T01:33:26.775Z,10.32
2022-12-09T01:33:58.797Z,10.15
2022-12-09T01:34:30.713Z,9.65
2022-12-09T01:35:05.148Z,11.25
2022-12-09T01:35:41.568Z,11.18
2022-12-09T01:36:23.982Z,11.18
2022-12-09T01:36:56.272Z,12.60
2022-12-09T01:37:28.275Z,11.05
2022-12-09T01:38:00.946Z,9.85
2022-12-09T01:38:33.146Z,10.10
2022-12-09T01:39:05.710Z,11.07
2022-12-09T01:39:37.824Z,11.63
2022-12-09T01:40:17.037Z,12.50
2022-12-09T01:40:49.410Z,10.05
2022-12-09T01:41:22.320Z,10.43
2022-12-09T01:41:54.298Z,12.88
2022-12-09T01:42:27.397Z,8.57
2022-12-09T01:42:59.255Z,11.10
2022-12-09T01:43:31.238Z,10.27
2022-12-09T01:44:10.500Z,8.60
2022-12-09T01:45:23.568Z,10.57
2022-12-09T01:45:56.120Z,8.65
2022-12-09T01:46:28.212Z,8.85
2022-12-09T01:47:02.469Z,10.20
2022-12-09T01:47:34.841Z,9.05
2022-12-09T01:48:14.476Z,10.25
2022-12-09T01:48:47.305Z,13.57
2022-12-09T01:49:36.164Z,12.52
2022-12-09T01:50:09.167Z,9.02
2022-12-09T01:50:58.927Z,13.52
2022-12-09T01:51:31.779Z,10.52
2022-12-09T01:52:14.800Z,10.05
2022-12-09T01:52:48.168Z,8.65
2022-12-09T01:53:25.231Z,12.43
2022-12-09T01:53:57.207Z,12.00
2022-12-09T01:54:30.924Z,12.18
2022-12-09T01:55:03.051Z,10.30
2022-12-09T01:55:35.443Z,10.95
2022-12-09T01:56:13.913Z,11.70
2022-12-09T01:56:45.881Z,12.95
2022-12-09T01:57:18.085Z,11.55
2022-12-09T01:57:50.586Z,9.32
2022-12-09T01:58:22.478Z,10.70
2022-12-09T01:58:57.626Z,12.48
2022-12-09T01:59:29.903Z,9.30
2022-12-09T02:00:02.763Z,10.82
2022-12-09T02:00:35.283Z,8.80
2022-12-09T02:01:07.783Z,11.45
2022-12-09T02:01:41.735Z,14.55
2022-12-09T02:02:18.428Z,8.20
2022-12-09T02:02:52.757Z,9.65
2022-12-09T02:03:25.540Z,9.98
2022-12-09T02:03:57.868Z,8.02
2022-12-09T02:04:35.029Z,9.77
2022-12-09T02:05:08.109Z,9.30
2022-12-09T02:05:40.142Z,9.70
2022-12-09T02:06:12.206Z,11.88
2022-12-09T02:06:44.545Z,8.10
2022-12-09T02:07:19.217Z,9.60
2022-12-09T02:07:52.199Z,9.27
2022-12-09T02:08:24.279Z,8.25
2022-12-09T02:08:58.003Z,9.88
2022-12-09T02:09:30.594Z,10.45
2022-12-09T02:10:12.981Z,9.07
2022-12-09T02:11:07.215Z,12.65
2022-12-09T02:11:55.574Z,8.52
2022-12-09T02:12:42.190Z,10.52
2022-12-09T02:13:37.036Z,8.68
2022-12-09T02:14:15.912Z,11.30
2022-12-09T02:15:07.491Z,12.23
2022-12-09T02:15:48.335Z,9.85
2022-12-09T02:16:24.019Z,10.45
2022-12-09T02:17:29.982Z,11.95
2022-12-09T02:18:38.696Z,10.10
2022-12-09T02:19:51.970Z,8.50
2022-12-09T02:20:35.921Z,9.80
2022-12-09T02:21:25.757Z,11.98
2022-12-09T02:22:00.124Z,11.45
2022-12-09T02:22:40.426Z,12.18
2022-12-09T02:23:47.036Z,10.30
2022-12-09T02:24:23.600Z,10.82
2022-12-09T02:25:17.821Z,10.35
2022-12-09T02:26:04.132Z,12.45
2022-12-09T02:26:49.062Z,9.90
2022-12-09T02:27:30.592Z,14.73
2022-12-09T02:28:46.578Z,14.43
2022-12-09T02:29:40.659Z,11.80
2022-12-09T02:30:23.236Z,12.80
2022-12-09T02:31:35.837Z,11.60
2022-12-09T02:32:58.538Z,10.27
2022-12-09T02:34:07.319Z,8.43
2022-12-09T02:35:18.885Z,12.75
2022-12-09T02:36:04.127Z,12.50
2022-12-09T02:37:09.211Z,10.23
2022-12-09T02:38:09.959Z,11.80
2022-12-09T02:38:43.766Z,12.38
2022-12-09T02:39:15.938Z,12.27
2022-12-09T02:40:00.079Z,12.23
2022-12-09T02:40:42.700Z,13.27
2022-12-09T02:41:26.340Z,10.82
2022-12-09T02:42:00.966Z,11.00
2022-12-09T02:42:35.907Z,10.75
2022-12-09T02:43:10.016Z,11.65
2022-12-09T02:43:50.328Z,14.82
2022-12-09T02:44:24.418Z,10.27
2022-12-09T02:44:58.502Z,11.15
2022-12-09T02:45:32.268Z,16.38
2022-12-09T02:46:07.222Z,12.48
2022-12-09T02:46:41.855Z,11.75
2022-12-09T02:47:18.973Z,12.73
2022-12-09T02:47:52.797Z,11.15
2022-12-09T02:48:34.121Z,11.18
2022-12-09T02:49:06.195Z,10.10
2022-12-09T02:49:40.774Z,9.75
2022-12-09T02:50:15.694Z,12.85
2022-12-09T02:50:51.765Z,12.65
2022-12-09T02:51:27.463Z,13.05
2022-12-09T02:51:59.964Z,10.65
2022-12-09T02:52:33.958Z,12.93
2022-12-09T02:53:10.494Z,12.05
2022-12-09T02:53:44.663Z,10.45
2022-12-09T02:54:19.476Z,10.35
2022-12-09T02:54:52.547Z,14.68
2022-12-09T02:55:25.206Z,10.05
2022-12-09T02:55:58.449Z,8.82
2022-12-09T02:56:31.687Z,10.23
2022-12-09T02:57:16.997Z,10.43
2022-12-09T02:57:54.074Z,9.63
2022-12-09T02:58:26.088Z,10.60
2022-12-09T02:58:58.138Z,9.30
2022-12-09T02:59:30.075Z,14.80
2022-12-09T03:00:02.701Z,10.02
2022-12-09T03:00:34.980Z,12.73
2022-12-09T03:01:23.153Z,13.95
2022-12-09T03:02:13.028Z,9.07
2022-12-09T03:02:50.513Z,11.35
2022-12-09T03:03:23.238Z,8.38
2022-12-09T03:03:56.067Z,12.38
2022-12-09T03:04:30.056Z,12.90
2022-12-09T03:05:10.445Z,8.90
2022-12-09T03:06:10.216Z,10.68
2022-12-09T03:06:52.336Z,12.80
2022-12-09T03:07:30.255Z,9.50
2022-12-09T03:08:34.962Z,9.10
2022-12-09T03:09:12.130Z,9.05
2022-12-09T03:09:48.390Z,9.23
2022-12-09T03:10:57.197Z,10.80
2022-12-09T03:11:30.397Z,8.65
2022-12-09T03:12:08.867Z,11.57
2022-12-09T03:12:43.443Z,9.68
2022-12-09T03:14:12.546Z,9.52
2022-12-09T03:14:51.998Z,9.88
2022-12-09T03:15:28.209Z,11.45
2022-12-09T03:16:18.550Z,12.60
2022-12-09T03:17:14.005Z,10.77
2022-12-09T03:17:46.811Z,11.18
2022-12-09T03:18:21.529Z,9.68
2022-12-09T03:19:01.798Z,8.90
2022-12-09T03:20:00.930Z,9.65
2022-12-09T03:20:38.632Z,7.43
2022-12-09T03:21:12.174Z,17.20
2022-12-09T03:21:50.754Z,10.82
2022-12-09T03:22:28.740Z,8.65
2022-12-09T03:23:05.789Z,10.98
2022-12-09T03:23:38.206Z,15.02
2022-12-09T03:24:14.285Z,9.02
2022-12-09T03:25:05.545Z,9.75
2022-12-09T03:25:46.333Z,9.48
2022-12-09T03:26:19.496Z,12.30
2022-12-09T03:26:52.750Z,12.27
2022-12-09T03:27:54.785Z,10.05
2022-12-09T03:28:42.381Z,11.80
2022-12-09T03:29:21.931Z,8.65
2022-12-09T03:29:56.242Z,9.43
2022-12-09T03:30:34.049Z,9.32
2022-12-09T03:31:14.037Z,10.35
2022-12-09T03:31:47.793Z,9.25
2022-12-09T03:32:24.585Z,8.40
2022-12-09T03:32:58.824Z,11.10
2022-12-09T03:33:32.412Z,10.55
2022-12-09T03:34:07.635Z,11.38
2022-12-09T03:34:42.588Z,10.52
2022-12-09T03:35:26.609Z,8.32
2022-12-09T03:36:04.863Z,10.82
2022-12-09T03:36:40.960Z,13.57
2022-12-09T03:37:16.648Z,12.65
2022-12-09T03:37:51.312Z,10.10
2022-12-09T03:38:27.617Z,10.98
2022-12-09T03:39:01.144Z,12.35
2022-12-09T03:39:37.583Z,10.95
2022-12-09T03:40:15.255Z,13.05
2022-12-09T03:41:01.006Z,12.90
2022-12-09T03:41:34.265Z,8.88
2022-12-09T03:42:16.551Z,10.20
2022-12-09T03:42:56.620Z,10.60
2022-12-09T03:43:33.795Z,10.40
2022-12-09T03:44:14.595Z,13.27
2022-12-09T03:45:01.127Z,10.13
2022-12-09T03:45:34.136Z,10.55
2022-12-09T03:46:06.471Z,9.90
2022-12-09T03:46:38.883Z,9.60
2022-12-09T03:47:11.421Z,12.15
2022-12-09T03:47:43.784Z,10.05
2022-12-09T03:48:16.566Z,10.50
2022-12-09T03:48:49.318Z,9.77
2022-12-09T03:49:21.641Z,10.60
2022-12-09T03:49:53.753Z,10.57
2022-12-09T03:50:29.951Z,11.10
2022-12-09T03:51:11.881Z,9.73
2022-12-09T03:51:59.569Z,12.63
2022-12-09T03:53:03.843Z,9.93
2022-12-09T03:53:52.232Z,9.95
2022-12-09T03:54:56.749Z,11.82
2022-12-09T03:55:50.236Z,9.68
2022-12-09T03:56:30.775Z,11.05
2022-12-09T03:57:03.546Z,13.32
2022-12-09T03:57:40.500Z,14.13
2022-12-09T03:58:15.150Z,10.55
2022-12-09T03:58:49.785Z,12.02
2022-12-09T03:59:23.353Z,10.05
2022-12-09T03:59:59.980Z,12.88
2022-12-09T04:00:32.224Z,13.25
2022-12-09T04:01:06.263Z,13.07
2022-12-09T04:01:43.952Z,10.88
2022-12-09T04:02:16.106Z,11.75
2022-12-09T04:02:48.884Z,12.88
2022-12-09T04:03:22.539Z,10.60
2022-12-09T04:03:56.364Z,12.32
2022-12-09T04:04:28.890Z,13.38
2022-12-09T04:05:00.924Z,12.80
2022-12-09T04:05:33.225Z,9.80
2022-12-09T04:06:05.543Z,12.15
2022-12-09T04:06:38.451Z,10.73
2022-12-09T04:07:11.036Z,13.30
2022-12-09T04:07:43.422Z,14.32
2022-12-09T04:08:15.856Z,12.93
2022-12-09T04:08:48.211Z,11.68
2022-12-09T04:09:21.036Z,10.85
2022-12-09T04:09:53.481Z,12.00
2022-12-09T04:10:25.543Z,11.52
2022-12-09T04:10:57.469Z,11.23
2022-12-09T04:11:29.634Z,12.02
2022-12-09T04:12:01.697Z,16.08
2022-12-09T04:12:33.928Z,13.98
2022-12-09T04:13:05.956Z,11.15
2022-12-09T04:13:37.889Z,10.73
2022-12-09T04:14:15.225Z,13.32
2022-12-09T04:14:47.829Z,10.60
2022-12-09T04:15:19.990Z,10.32
2022-12-09T04:15:52.277Z,11.75
2022-12-09T04:16:24.490Z,11.90
2022-12-09T04:16:56.857Z,11.40
2022-12-09T04:17:29.080Z,11.35
2022-12-09T04:18:01.603Z,12.82
2022-12-09T04:18:33.776Z,12.00
2022-12-09T04:19:06.363Z,11.80
2022-12-09T04:19:38.801Z,11.23
2022-12-09T04:20:11.972Z,10.65
2022-12-09T04:20:44.091Z,11.65
2022-12-09T04:21:16.128Z,11.50
2022-12-09T04:21:48.292Z,11.85
2022-12-09T04:22:20.185Z,11.85
2022-12-09T04:22:52.264Z,9.13
2022-12-09T04:23:24.479Z,10.55
2022-12-09T04:23:56.544Z,16.58
2022-12-09T04:24:28.877Z,10.73
2022-12-09T04:25:00.886Z,9.70
2022-12-09T04:25:32.874Z,11.88
2022-12-09T04:26:05.517Z,10.73
2022-12-09T04:26:37.464Z,11.35
2022-12-09T04:27:12.588Z,12.20
2022-12-09T04:27:44.905Z,13.80
2022-12-09T04:28:17.072Z,10.38
2022-12-09T04:28:50.176Z,11.13
2022-12-09T04:29:22.406Z,11.05
2022-12-09T04:29:54.281Z,10.98
2022-12-09T04:30:26.443Z,12.70
2022-12-09T04:30:59.392Z,11.38
2022-12-09T04:31:31.629Z,12.38
2022-12-09T04:32:04.346Z,11.38
2022-12-09T04:32:36.735Z,13.43
2022-12-09T04:33:09.334Z,11.32
2022-12-09T04:33:41.926Z,12.98
2022-12-09T04:34:13.956Z,13.05
2022-12-09T04:34:46.145Z,15.35
2022-12-09T04:35:18.043Z,12.10
2022-12-09T04:35:49.952Z,10.70
2022-12-09T04:36:21.950Z,12.82
2022-12-09T04:36:54.228Z,14.25
2022-12-09T04:37:26.732Z,11.82
2022-12-09T04:37:58.677Z,11.23
2022-12-09T04:38:30.970Z,12.25
2022-12-09T04:39:03.280Z,10.55
2022-12-09T04:39:35.407Z,12.27
2022-12-09T04:40:08.957Z,11.77
2022-12-09T04:40:41.530Z,12.13
2022-12-09T04:41:15.172Z,10.85
2022-12-09T04:41:47.197Z,13.73
2022-12-09T04:42:19.076Z,10.32
2022-12-09T04:42:51.255Z,10.93
2022-12-09T04:43:23.244Z,10.82
2022-12-09T04:43:55.390Z,12.88
2022-12-09T04:44:27.385Z,11.27
2022-12-09T04:44:59.563Z,11.57
2022-12-09T04:45:31.894Z,16.42
2022-12-09T04:46:08.126Z,11.25
2022-12-09T04:46:40.397Z,12.30
2022-12-09T04:47:12.715Z,12.05
2022-12-09T04:47:44.927Z,11.25
2022-12-09T04:48:17.320Z,13.18
2022-12-09T04:48:49.401Z,12.48
2022-12-09T04:49:21.368Z,13.10
2022-12-09T04:49:53.326Z,9.23
2022-12-09T04:50:25.897Z,16.13
2022-12-09T04:50:59.481Z,12.82
2022-12-09T04:51:39.031Z,11.38
2022-12-09T04:52:11.938Z,10.98
2022-12-09T04:52:44.050Z,11.75
2022-12-09T04:53:16.291Z,13.88
2022-12-09T04:53:48.246Z,12.90
2022-12-09T04:54:20.135Z,10.10
2022-12-09T04:54:52.113Z,13.77
2022-12-09T04:55:23.981Z,12.93
2022-12-09T04:56:19.151Z,11.40
2022-12-09T04:56:51.132Z,11.45
2022-12-09T04:57:23.479Z,12.20
2022-12-09T04:57:55.472Z,13.20
2022-12-09T04:58:27.695Z,13.00
2022-12-09T04:58:59.952Z,11.75
2022-12-09T04:59:32.409Z,14.38
2022-12-09T05:00:07.477Z,17.02
2022-12-09T05:00:40.373Z,14.52
2022-12-09T05:01:20.483Z,16.00
2022-12-09T05:01:56.020Z,14.07
2022-12-09T05:02:28.212Z,12.48
2022-12-09T05:03:00.302Z,13.43
2022-12-09T05:03:32.888Z,13.20
2022-12-09T05:04:05.570Z,13.30
2022-12-09T05:04:38.077Z,14.77
2022-12-09T05:05:10.740Z,13.48
2022-12-09T05:05:43.256Z,13.00
2022-12-09T05:06:15.792Z,12.18
2022-12-09T05:06:48.094Z,15.30
2022-12-09T05:07:20.942Z,16.23
2022-12-09T05:07:53.397Z,14.45
2022-12-09T05:08:31.157Z,17.05
2022-12-09T05:09:04.384Z,14.55
2022-12-09T05:09:36.542Z,17.42
2022-12-09T05:10:10.587Z,15.55
2022-12-09T05:10:50.743Z,17.20
2022-12-09T05:11:24.416Z,15.27
2022-12-09T05:11:58.128Z,15.25
2022-12-09T05:12:30.271Z,17.25
2022-12-09T05:13:02.686Z,18.23
2022-12-09T05:13:34.893Z,19.33
2022-12-09T05:14:06.751Z,18.90
2022-12-09T05:14:38.947Z,16.42
2022-12-09T05:15:11.549Z,18.67
2022-12-09T05:15:43.637Z,19.40
2022-12-09T05:16:18.614Z,18.25
2022-12-09T05:16:51.053Z,22.85
2022-12-09T05:17:23.502Z,19.83
2022-12-09T05:17:55.654Z,20.83
2022-12-09T05:18:29.062Z,17.15
2022-12-09T05:19:01.592Z,20.05
2022-12-09T05:19:33.916Z,17.67
2022-12-09T05:20:07.516Z,19.75
2022-12-09T05:20:40.654Z,19.40
2022-12-09T05:21:17.931Z,21.60
2022-12-09T05:21:50.244Z,17.02
2022-12-09T05:22:22.403Z,20.70
2022-12-09T05:22:54.388Z,16.25
2022-12-09T05:23:26.598Z,19.02
2022-12-09T05:23:58.972Z,17.70
2022-12-09T05:24:31.840Z,19.00
2022-12-09T05:25:04.075Z,22.45
2022-12-09T05:25:36.709Z,17.33
2022-12-09T05:26:12.579Z,21.38
2022-12-09T05:26:44.620Z,19.17
2022-12-09T05:27:16.774Z,19.85
2022-12-09T05:27:49.306Z,20.05
2022-12-09T05:28:21.648Z,17.85
2022-12-09T05:28:56.667Z,18.50
2022-12-09T05:29:28.816Z,17.25
2022-12-09T05:30:01.251Z,19.45
2022-12-09T05:30:33.548Z,21.70
2022-12-09T05:31:11.523Z,18.77
2022-12-09T05:31:44.016Z,18.83
2022-12-09T05:32:16.078Z,19.98
2022-12-09T05:32:48.344Z,19.65
2022-12-09T05:33:21.011Z,18.58
2022-12-09T05:33:53.436Z,21.45
2022-12-09T05:34:25.875Z,22.80
2022-12-09T05:34:57.961Z,17.55
2022-12-09T05:35:29.967Z,20.35
2022-12-09T05:36:02.115Z,18.13
2022-12-09T05:36:34.269Z,19.80
2022-12-09T05:37:06.541Z,20.75
2022-12-09T05:37:38.578Z,19.83
2022-12-09T05:38:10.663Z,20.08
2022-12-09T05:38:43.240Z,19.55
2022-12-09T05:39:15.264Z,23.00
2022-12-09T05:39:47.161Z,21.65
2022-12-09T05:40:19.565Z,20.23
2022-12-09T05:40:52.047Z,19.85
2022-12-09T05:41:25.148Z,18.73
2022-12-09T05:41:57.650Z,20.25
2022-12-09T05:42:29.972Z,21.73
2022-12-09T05:43:02.247Z,20.63
2022-12-09T05:43:35.667Z,18.73
2022-12-09T05:44:07.710Z,17.55
2022-12-09T05:44:39.576Z,18.80
2022-12-09T05:45:11.953Z,21.25
2022-12-09T05:45:44.968Z,18.88
2022-12-09T05:46:17.045Z,18.85
2022-12-09T05:46:49.848Z,25.27
2022-12-09T05:47:22.129Z,24.40
2022-12-09T05:47:54.325Z,19.17
2022-12-09T05:48:26.616Z,20.17
2022-12-09T05:48:58.774Z,19.70
2022-12-09T05:49:31.479Z,20.90
2022-12-09T05:50:08.205Z,21.90
2022-12-09T05:50:41.131Z,21.42
2022-12-09T05:51:25.684Z,20.92
2022-12-09T05:51:58.535Z,22.30
2022-12-09T05:52:30.748Z,18.67
2022-12-09T05:53:03.293Z,21.05
2022-12-09T05:53:35.397Z,20.60
2022-12-09T05:54:07.619Z,23.85
2022-12-09T05:54:40.095Z,20.13
2022-12-09T05:55:12.179Z,20.98
2022-12-09T05:55:44.878Z,21.95
2022-12-09T05:56:19.110Z,19.58
2022-12-09T05:56:51.877Z,23.30
2022-12-09T05:57:24.261Z,17.63
2022-12-09T05:57:56.229Z,23.42
2022-12-09T05:58:28.854Z,22.75
2022-12-09T05:59:00.878Z,28.80
2022-12-09T05:59:33.322Z,27.33
2022-12-09T06:00:07.773Z,20.00
2022-12-09T06:00:40.261Z,22.25
2022-12-09T06:01:13.129Z,19.33
2022-12-09T06:01:45.265Z,20.77
2022-12-09T06:02:17.513Z,20.98
2022-12-09T06:02:50.130Z,18.80
2022-12-09T06:03:23.388Z,24.35
2022-12-09T06:03:56.352Z,19.55
2022-12-09T06:04:28.742Z,23.58
2022-12-09T06:05:01.276Z,23.05
2022-12-09T06:05:33.617Z,19.88
2022-12-09T06:06:15.723Z,22.00
2022-12-09T06:06:48.069Z,20.85
2022-12-09T06:07:20.599Z,22.33
2022-12-09T06:07:53.105Z,19.17
2022-12-09T06:08:25.377Z,27.98
2022-12-09T06:09:00.664Z,25.45
2022-12-09T06:09:33.208Z,22.83
2022-12-09T06:10:06.917Z,23.90
2022-12-09T06:10:41.351Z,23.80
2022-12-09T06:11:18.210Z,21.77
2022-12-09T06:11:50.315Z,21.65
2022-12-09T06:12:22.811Z,25.70
2022-12-09T06:12:55.458Z,20.63
2022-12-09T06:13:28.050Z,20.50
2022-12-09T06:14:00.218Z,22.73
2022-12-09T06:14:32.537Z,21.75
2022-12-09T06:15:07.116Z,21.20
2022-12-09T06:15:41.825Z,25.15
2022-12-09T06:16:17.554Z,21.33
2022-12-09T06:16:49.689Z,23.55
2022-12-09T06:17:22.287Z,21.70
2022-12-09T06:17:54.416Z,25.77
2022-12-09T06:18:26.652Z,20.00
2022-12-09T06:18:59.307Z,23.00
2022-12-09T06:19:31.813Z,22.40
2022-12-09T06:20:05.351Z,20.83
2022-12-09T06:20:41.732Z,24.77
2022-12-09T06:21:17.747Z,23.00
2022-12-09T06:21:50.054Z,25.73
2022-12-09T06:22:22.440Z,25.55
2022-12-09T06:22:54.685Z,22.02
2022-12-09T06:23:26.985Z,23.70
2022-12-09T06:23:59.322Z,23.70
2022-12-09T06:24:31.507Z,31.02
2022-12-09T06:25:04.909Z,33.30
2022-12-09T06:25:37.077Z,43.13
2022-12-09T06:26:27.617Z,38.70
2022-12-09T06:26:59.649Z,32.97
2022-12-09T06:27:31.990Z,29.08
2022-12-09T06:28:04.738Z,24.40
2022-12-09T06:28:36.725Z,35.42
2022-12-09T06:29:09.416Z,33.78
2022-12-09T06:29:41.309Z,30.67
2022-12-09T06:30:13.714Z,29.25
2022-12-09T06:30:45.913Z,28.48
2022-12-09T06:31:18.963Z,28.30
2022-12-09T06:31:51.533Z,28.83
2022-12-09T06:32:23.824Z,28.52
2022-12-09T06:32:56.324Z,26.90
2022-12-09T06:34:20.368Z,22.85
2022-12-09T06:34:52.461Z,27.52
2022-12-09T06:35:25.390Z,27.83
2022-12-09T06:36:02.180Z,28.13
2022-12-09T06:36:34.477Z,25.55
2022-12-09T06:37:06.911Z,24.23
2022-12-09T06:37:39.146Z,24.30
2022-12-09T06:38:11.403Z,26.27
2022-12-09T06:38:43.783Z,31.95
2022-12-09T06:39:15.995Z,27.90
2022-12-09T06:39:48.035Z,32.47
2022-12-09T06:40:22.802Z,29.35
2022-12-09T06:40:55.373Z,32.35
2022-12-09T06:41:27.604Z,34.92
2022-12-09T06:42:00.011Z,37.50
2022-12-09T06:42:31.971Z,39.15
2022-12-09T06:43:04.351Z,34.65
2022-12-09T06:43:36.949Z,39.13
2022-12-09T06:44:14.794Z,32.05
2022-12-09T06:44:51.794Z,36.50
2022-12-09T06:45:23.676Z,34.00
2022-12-09T06:45:55.914Z,26.75
2022-12-09T06:46:29.557Z,36.05
2022-12-09T06:47:01.817Z,31.45
2022-12-09T06:47:34.035Z,35.65
2022-12-09T06:48:06.479Z,27.90
2022-12-09T06:48:38.903Z,27.75
2022-12-09T06:49:11.377Z,35.30
2022-12-09T06:49:43.888Z,31.00
2022-12-09T06:50:16.862Z,29.65
2022-12-09T06:50:52.107Z,26.17
2022-12-09T06:51:26.074Z,27.45
2022-12-09T06:51:58.286Z,31.52
2022-12-09T06:52:30.590Z,31.60
2022-12-09T06:53:02.573Z,32.58
2022-12-09T06:53:34.811Z,31.00
2022-12-09T06:54:07.263Z,26.30
2022-12-09T06:54:39.586Z,30.30
2022-12-09T06:55:12.979Z,30.10
2022-12-09T06:55:45.634Z,31.40
2022-12-09T06:56:18.448Z,30.63
2022-12-09T06:56:50.824Z,32.17
2022-12-09T06:57:22.838Z,28.40
2022-12-09T06:57:55.112Z,28.42
2022-12-09T06:58:27.202Z,30.10
2022-12-09T06:58:59.336Z,32.00
2022-12-09T06:59:31.641Z,31.02
2022-12-09T07:00:05.922Z,28.50
2022-12-09T07:00:40.506Z,29.42
2022-12-09T07:01:25.476Z,30.73
2022-12-09T07:01:58.089Z,31.52
2022-12-09T07:02:35.550Z,31.95
2022-12-09T07:03:11.946Z,33.88
2022-12-09T07:03:51.438Z,30.33
2022-12-09T07:04:24.066Z,29.75
2022-12-09T07:04:57.373Z,32.38
2022-12-09T07:05:29.822Z,33.58
2022-12-09T07:06:03.588Z,28.42
2022-12-09T07:06:42.584Z,33.22
2022-12-09T07:07:15.901Z,37.15
2022-12-09T07:07:55.343Z,31.73
2022-12-09T07:08:27.725Z,31.05
2022-12-09T07:09:04.752Z,33.80
2022-12-09T07:09:37.018Z,30.83
2022-12-09T07:10:10.749Z,36.08
2022-12-09T07:10:48.122Z,40.28
2022-12-09T07:11:22.684Z,33.75
2022-12-09T07:11:54.841Z,30.50
2022-12-09T07:12:26.725Z,32.55
2022-12-09T07:12:58.719Z,34.60
2022-12-09T07:13:31.376Z,31.75
2022-12-09T07:14:04.402Z,29.73
2022-12-09T07:14:36.983Z,35.90
2022-12-09T07:15:10.199Z,33.28
2022-12-09T07:15:42.266Z,33.22
2022-12-09T07:16:14.407Z,29.88
2022-12-09T07:16:47.909Z,30.20
2022-12-09T07:17:21.591Z,36.53
2022-12-09T07:17:54.159Z,37.13
2022-12-09T07:18:26.648Z,33.72
2022-12-09T07:18:59.353Z,36.78
2022-12-09T07:19:32.166Z,37.30
2022-12-09T07:20:07.816Z,32.65
2022-12-09T07:20:40.413Z,34.92
2022-12-09T07:21:20.773Z,33.17
2022-12-09T07:21:53.227Z,31.73
2022-12-09T07:22:25.480Z,31.58
2022-12-09T07:22:57.515Z,32.97
2022-12-09T07:23:29.575Z,32.92
2022-12-09T07:24:03.124Z,34.10
2022-12-09T07:24:37.722Z,33.92
2022-12-09T07:25:10.426Z,34.80
2022-12-09T07:25:42.762Z,32.40
2022-12-09T07:26:15.755Z,34.97
2022-12-09T07:26:49.231Z,33.10
2022-12-09T07:27:21.679Z,32.30
2022-12-09T07:27:54.029Z,35.25
2022-12-09T07:28:26.450Z,33.92
2022-12-09T07:28:58.921Z,33.65
2022-12-09T07:29:33.058Z,33.10
2022-12-09T07:30:06.358Z,33.17
2022-12-09T07:30:39.087Z,35.30
2022-12-09T07:31:25.327Z,34.53
2022-12-09T07:31:58.061Z,32.45
2022-12-09T07:32:31.583Z,35.85
2022-12-09T07:33:04.236Z,26.80
2022-12-09T07:33:37.468Z,38.78
2022-12-09T07:34:11.802Z,30.10
2022-12-09T07:34:44.978Z,31.60
2022-12-09T07:35:17.350Z,33.60