createdAt,value
2022-10-05T00:00:57.764Z,8.04
2022-10-05T00:01:59.259Z,7.95
2022-10-05T00:03:10.715Z,7.86
2022-10-05T00:04:14.825Z,7.82
2022-10-05T00:05:25.030Z,7.84
2022-10-05T00:06:29.247Z,7.77
2022-10-05T00:07:30.842Z,7.77
2022-10-05T00:08:34.617Z,7.81
2022-10-05T00:09:36.034Z,7.84
2022-10-05T00:10:39.200Z,7.88
2022-10-05T00:11:40.940Z,7.92
2022-10-05T00:12:45.227Z,7.90
2022-10-05T00:13:46.684Z,7.94
2022-10-05T00:14:49.194Z,8.00
2022-10-05T00:15:57.986Z,7.97
2022-10-05T00:17:01.457Z,7.85
2022-10-05T00:18:12.727Z,7.70
2022-10-05T00:19:20.734Z,7.57
2022-10-05T00:20:25.267Z,7.49
2022-10-05T00:21:28.900Z,7.42
2022-10-05T00:22:32.951Z,7.43
2022-10-05T00:23:34.351Z,7.43
2022-10-05T00:24:35.704Z,7.54
2022-10-05T00:25:38.762Z,7.56
2022-10-05T00:26:40.175Z,7.56
2022-10-05T00:27:41.832Z,7.63
2022-10-05T00:28:43.272Z,7.64
2022-10-05T00:29:44.921Z,7.63
2022-10-05T00:30:46.822Z,7.62
2022-10-05T00:31:49.127Z,7.50
2022-10-05T00:32:50.650Z,7.39
2022-10-05T00:33:52.326Z,7.34
2022-10-05T00:34:54.058Z,7.30
2022-10-05T00:35:55.937Z,7.28
2022-10-05T00:36:58.350Z,7.26
2022-10-05T00:37:59.829Z,7.30
2022-10-05T00:39:01.883Z,7.28
2022-10-05T00:40:09.951Z,7.25
2022-10-05T00:41:33.464Z,7.26
2022-10-05T00:43:03.432Z,7.30
2022-10-05T00:44:36.764Z,7.32
2022-10-05T00:45:46.613Z,7.36
2022-10-05T00:47:06.240Z,7.30
2022-10-05T00:48:25.759Z,7.24
2022-10-05T00:49:48.963Z,7.11
2022-10-05T00:50:58.509Z,7.13
2022-10-05T00:52:13.088Z,7.12
2022-10-05T00:53:54.627Z,7.07
2022-10-05T00:55:31.493Z,7.18
2022-10-05T00:56:56.506Z,7.23
2022-10-05T00:58:17.105Z,7.23
2022-10-05T00:59:54.837Z,7.30
2022-10-05T01:01:14.262Z,7.21
2022-10-05T01:02:37.198Z,7.17
2022-10-05T01:03:55.651Z,7.25
2022-10-05T01:05:29.328Z,7.37
2022-10-05T01:06:39.711Z,7.48
2022-10-05T01:07:46.978Z,7.36
2022-10-05T01:08:58.019Z,7.40
2022-10-05T01:10:22.493Z,7.43
2022-10-05T01:11:34.831Z,7.51
2022-10-05T01:13:15.213Z,7.49
2022-10-05T01:14:32.339Z,7.58
2022-10-05T01:15:49.245Z,7.63
2022-10-05T01:16:59.248Z,7.70
2022-10-05T01:18:16.358Z,7.76
2022-10-05T01:19:47.246Z,7.80
2022-10-05T01:21:05.689Z,7.83
2022-10-05T01:22:07.049Z,7.85
2022-10-05T01:23:19.434Z,7.90
2022-10-05T01:24:45.192Z,7.99
2022-10-05T01:26:15.037Z,8.01
2022-10-05T01:28:00.972Z,8.08
2022-10-05T01:29:28.670Z,8.10
2022-10-05T01:30:41.495Z,8.07
2022-10-05T01:31:57.089Z,8.08
2022-10-05T01:33:13.916Z,8.10
2022-10-05T01:34:36.708Z,8.15
2022-10-05T01:36:07.498Z,8.16
2022-10-05T01:37:46.874Z,8.18
2022-10-05T01:39:01.460Z,8.18
2022-10-05T01:40:15.539Z,8.19
2022-10-05T01:41:41.638Z,8.16
2022-10-05T01:43:18.322Z,8.05
2022-10-05T01:44:28.800Z,8.04
2022-10-05T01:45:58.402Z,7.97
2022-10-05T01:47:29.035Z,7.97
2022-10-05T01:48:39.394Z,8.04
2022-10-05T01:49:51.609Z,8.02
2022-10-05T01:51:15.389Z,8.07
2022-10-05T01:52:52.776Z,8.03
2022-10-05T01:54:27.499Z,8.05
2022-10-05T01:55:45.066Z,8.08
2022-10-05T01:56:57.685Z,8.08
2022-10-05T01:58:20.981Z,7.97
2022-10-05T01:59:33.737Z,7.99
2022-10-05T02:00:54.404Z,8.02
2022-10-05T02:02:07.593Z,8.02
2022-10-05T02:03:24.699Z,7.93
2022-10-05T02:05:01.504Z,7.92
2022-10-05T02:06:15.527Z,7.94
2022-10-05T02:07:23.495Z,7.99
2022-10-05T02:08:31.509Z,8.04
2022-10-05T02:09:40.651Z,8.08
2022-10-05T02:10:48.032Z,8.11
2022-10-05T02:11:58.033Z,8.17
2022-10-05T02:13:10.000Z,8.18
2022-10-05T02:14:18.867Z,8.19
2022-10-05T02:15:27.239Z,8.22
2022-10-05T02:16:47.250Z,8.19
2022-10-05T02:17:53.137Z,8.21
2022-10-05T02:18:57.540Z,8.22
2022-10-05T02:20:03.604Z,8.23
2022-10-05T02:21:05.662Z,8.21
2022-10-05T02:22:11.212Z,8.15
2022-10-05T02:23:20.821Z,8.15
2022-10-05T02:24:28.325Z,8.17
2022-10-05T02:25:33.483Z,8.12
2022-10-05T02:26:37.135Z,8.16
2022-10-05T02:27:47.494Z,8.16
2022-10-05T02:28:59.870Z,8.11
2022-10-05T02:30:06.198Z,8.09
2022-10-05T02:31:19.445Z,8.08
2022-10-05T02:32:27.094Z,8.06
2022-10-05T02:33:30.920Z,8.03
2022-10-05T02:34:43.217Z,8.04
2022-10-05T02:36:00.173Z,8.04
2022-10-05T02:37:49.355Z,8.08
2022-10-05T02:39:13.514Z,8.05
2022-10-05T02:40:27.012Z,8.04
2022-10-05T02:41:42.571Z,8.06
2022-10-05T02:43:12.671Z,8.10
2022-10-05T02:44:29.103Z,8.18
2022-10-05T02:45:55.031Z,8.16
2022-10-05T02:47:04.823Z,8.13
2022-10-05T02:48:29.673Z,8.01
2022-10-05T02:49:50.417Z,7.97
2022-10-05T02:51:24.775Z,7.94
2022-10-05T02:52:35.797Z,7.91
2022-10-05T02:54:16.031Z,7.83
2022-10-05T02:55:22.586Z,7.82
2022-10-05T02:56:55.203Z,7.81
2022-10-05T02:58:04.507Z,7.85
2022-10-05T02:59:26.308Z,7.89
2022-10-05T03:00:34.743Z,7.90
2022-10-05T03:01:51.924Z,7.92
2022-10-05T03:03:07.243Z,7.91
2022-10-05T03:04:31.672Z,7.89
2022-10-05T03:05:37.485Z,7.69
2022-10-05T03:07:02.792Z,7.52
2022-10-05T03:08:46.087Z,7.44
2022-10-05T03:10:11.799Z,7.53
2022-10-05T03:11:22.121Z,7.57
2022-10-05T03:12:39.009Z,7.61
2022-10-05T03:13:48.384Z,7.63
2022-10-05T03:15:12.149Z,7.66
2022-10-05T03:16:25.463Z,7.65
2022-10-05T03:17:34.591Z,7.66
2022-10-05T03:19:13.746Z,7.52
2022-10-05T03:20:42.336Z,7.44
2022-10-05T03:21:51.510Z,7.45
2022-10-05T03:22:59.353Z,7.48
2022-10-05T03:24:35.215Z,7.52
2022-10-05T03:26:00.839Z,7.59
2022-10-05T03:27:08.893Z,7.65
2022-10-05T03:28:22.025Z,7.72
2022-10-05T03:29:35.391Z,7.70
2022-10-05T03:30:51.888Z,7.52
2022-10-05T03:32:24.998Z,7.28
2022-10-05T03:33:42.112Z,7.20
2022-10-05T03:34:52.616Z,7.22
2022-10-05T03:36:38.554Z,7.30
2022-10-05T03:37:47.554Z,7.31
2022-10-05T03:39:15.795Z,7.38
2022-10-05T03:40:38.387Z,7.37
2022-10-05T03:42:04.376Z,7.37
2022-10-05T03:43:47.477Z,7.44
2022-10-05T03:44:55.485Z,7.49
2022-10-05T03:46:06.177Z,7.49
2022-10-05T03:47:18.204Z,7.49
2022-10-05T03:49:11.783Z,7.57
2022-10-05T03:50:33.373Z,7.58
2022-10-05T03:51:38.163Z,7.61
2022-10-05T03:53:25.604Z,7.64
2022-10-05T03:54:32.648Z,7.69
2022-10-05T03:55:47.431Z,7.73
2022-10-05T03:56:57.027Z,7.78
2022-10-05T03:58:06.358Z,7.83
2022-10-05T03:59:20.214Z,7.79
2022-10-05T04:00:22.968Z,7.70
2022-10-05T04:01:39.162Z,7.61
2022-10-05T04:02:48.070Z,7.55
2022-10-05T04:03:58.386Z,7.48
2022-10-05T04:05:14.202Z,7.32
2022-10-05T04:06:21.917Z,7.33
2022-10-05T04:07:41.737Z,7.42
2022-10-05T04:09:12.519Z,7.45
2022-10-05T04:10:25.875Z,7.40
2022-10-05T04:11:46.685Z,7.47
2022-10-05T04:12:58.542Z,7.44
2022-10-05T04:14:30.431Z,7.35
2022-10-05T04:15:40.175Z,7.28
2022-10-05T04:16:47.400Z,7.24
2022-10-05T04:17:56.464Z,7.26
2022-10-05T04:19:04.033Z,7.26
2022-10-05T04:20:44.098Z,7.25
2022-10-05T04:21:51.875Z,7.25
2022-10-05T04:23:12.074Z,7.29
2022-10-05T04:24:18.201Z,7.28
2022-10-05T04:25:29.431Z,7.28
2022-10-05T04:26:45.827Z,7.30
2022-10-05T04:27:54.508Z,7.30
2022-10-05T04:29:04.763Z,7.34
2022-10-05T04:30:09.814Z,7.35
2022-10-05T04:31:16.978Z,7.32
2022-10-05T04:32:35.872Z,7.26
2022-10-05T04:33:37.749Z,7.17
2022-10-05T04:35:13.160Z,7.06
2022-10-05T04:36:29.827Z,7.07
2022-10-05T04:38:03.603Z,7.00
2022-10-05T04:39:29.157Z,6.99
2022-10-05T04:40:33.549Z,7.03
2022-10-05T04:41:59.883Z,7.05
2022-10-05T04:43:17.574Z,7.03
2022-10-05T04:44:28.042Z,7.07
2022-10-05T04:46:07.588Z,7.16
2022-10-05T04:47:16.515Z,7.13
2022-10-05T04:48:30.621Z,7.24
2022-10-05T04:50:07.687Z,7.32
2022-10-05T04:52:02.215Z,7.38
2022-10-05T04:53:09.661Z,7.46
2022-10-05T04:54:49.548Z,7.40
2022-10-05T04:55:57.990Z,7.40
2022-10-05T04:57:11.470Z,7.39
2022-10-05T04:58:43.021Z,7.43
2022-10-05T04:59:55.111Z,7.49
2022-10-05T05:01:18.276Z,7.50
2022-10-05T05:02:25.838Z,7.50
2022-10-05T05:03:48.768Z,7.55
2022-10-05T05:05:27.237Z,7.65
2022-10-05T05:07:03.601Z,7.67
2022-10-05T05:08:46.844Z,7.74
2022-10-05T05:10:25.042Z,7.82
2022-10-05T05:11:34.362Z,7.88
2022-10-05T05:12:59.126Z,7.97
2022-10-05T05:14:21.642Z,7.99
2022-10-05T05:15:51.371Z,8.02
2022-10-05T05:17:17.901Z,8.04
2022-10-05T05:18:37.906Z,8.08
2022-10-05T05:20:09.014Z,8.20
2022-10-05T05:21:35.083Z,8.41
2022-10-05T05:22:57.362Z,8.88
2022-10-05T05:24:14.875Z,9.24
2022-10-05T05:25:30.251Z,9.63
2022-10-05T05:26:54.359Z,9.98
2022-10-05T05:28:09.097Z,10.16
2022-10-05T05:29:19.279Z,10.24
2022-10-05T05:30:43.786Z,10.24
2022-10-05T05:31:50.691Z,10.22
2022-10-05T05:33:01.515Z,10.21
2022-10-05T05:34:41.263Z,10.32
2022-10-05T05:36:10.614Z,10.53
2022-10-05T05:37:31.777Z,10.86
2022-10-05T05:38:55.585Z,11.21
2022-10-05T05:40:06.157Z,11.60
2022-10-05T05:41:21.276Z,11.88
2022-10-05T05:42:43.841Z,12.02
2022-10-05T05:44:20.889Z,12.01
2022-10-05T05:45:39.074Z,11.94
2022-10-05T05:47:04.893Z,11.94
2022-10-05T05:48:36.508Z,12.03
2022-10-05T05:49:53.392Z,12.22
2022-10-05T05:51:08.923Z,12.37
2022-10-05T05:52:23.660Z,12.61
2022-10-05T05:53:31.885Z,12.72
2022-10-05T05:54:48.336Z,12.86
2022-10-05T05:55:58.886Z,12.76
2022-10-05T05:57:10.112Z,12.66
2022-10-05T05:58:42.284Z,12.65
2022-10-05T05:59:52.169Z,12.55
2022-10-05T06:01:05.826Z,12.34
2022-10-05T06:02:14.058Z,12.17
2022-10-05T06:03:32.915Z,12.11
2022-10-05T06:04:41.915Z,11.94
2022-10-05T06:05:54.349Z,11.89
2022-10-05T06:06:58.226Z,11.91
2022-10-05T06:08:20.255Z,11.95
2022-10-05T06:09:31.003Z,12.15
2022-10-05T06:11:01.385Z,12.34
2022-10-05T06:12:09.909Z,12.44
2022-10-05T06:13:19.268Z,12.42
2022-10-05T06:14:33.952Z,12.37
2022-10-05T06:15:53.781Z,12.44
2022-10-05T06:17:03.164Z,12.56
2022-10-05T06:18:11.876Z,12.60
2022-10-05T06:19:18.321Z,12.73
2022-10-05T06:20:38.429Z,12.90
2022-10-05T06:22:06.810Z,13.00
2022-10-05T06:23:23.518Z,13.21
2022-10-05T06:24:54.259Z,13.48
2022-10-05T06:26:46.893Z,13.75
2022-10-05T06:28:14.121Z,14.00
2022-10-05T06:29:24.408Z,14.08
2022-10-05T06:30:37.645Z,14.28
2022-10-05T06:31:49.200Z,14.55
2022-10-05T06:32:51.029Z,14.74
2022-10-05T06:34:24.994Z,14.85
2022-10-05T06:35:29.128Z,14.83
2022-10-05T06:36:51.248Z,14.85
2022-10-05T06:38:01.741Z,14.62
2022-10-05T06:39:23.041Z,14.48
2022-10-05T06:40:45.763Z,14.69
2022-10-05T06:42:08.054Z,14.93
2022-10-05T06:43:37.947Z,15.07
2022-10-05T06:45:25.313Z,15.12
2022-10-05T06:47:17.280Z,15.32
2022-10-05T06:49:29.111Z,15.10
2022-10-05T06:51:16.608Z,14.97
2022-10-05T06:53:18.761Z,15.04
2022-10-05T11:55:20.213Z,17.76
2022-10-05T11:57:42.385Z,17.74
2022-10-05T11:59:10.031Z,17.87
2022-10-05T12:00:23.861Z,17.88
2022-10-05T12:02:01.894Z,17.91
2022-10-05T12:03:45.116Z,17.97
2022-10-05T12:05:06.716Z,18.03
2022-10-05T12:06:26.047Z,18.08
2022-10-05T12:07:38.386Z,18.06
2022-10-05T12:09:10.442Z,18.06
2022-10-05T12:10:27.296Z,18.13
2022-10-05T12:12:22.825Z,18.16
2022-10-05T12:13:44.232Z,18.22
2022-10-05T12:14:59.016Z,18.23
2022-10-05T12:16:20.668Z,18.18
2022-10-05T12:17:52.309Z,18.12
2022-10-05T12:19:02.895Z,18.11
2022-10-05T12:20:17.065Z,18.00
2022-10-05T12:21:26.986Z,17.98
2022-10-05T12:22:43.903Z,17.96
2022-10-05T12:23:53.622Z,17.92
2022-10-05T12:25:05.027Z,17.79
2022-10-05T12:26:34.348Z,17.77
2022-10-05T12:27:43.302Z,17.69
2022-10-05T12:28:49.812Z,17.69
2022-10-05T12:30:00.879Z,17.72
2022-10-05T12:31:33.231Z,17.71
2022-10-05T12:33:05.132Z,17.69
2022-10-05T12:34:23.972Z,17.67
2022-10-05T12:35:49.238Z,17.71
2022-10-05T12:37:05.403Z,17.69
2022-10-05T12:38:34.866Z,17.72
2022-10-05T12:39:54.389Z,17.73
2022-10-05T12:41:17.233Z,17.78
2022-10-05T12:42:31.341Z,17.72
2022-10-05T12:43:58.074Z,17.66
2022-10-05T12:45:10.950Z,17.66
2022-10-05T12:46:27.060Z,17.67
2022-10-05T12:47:52.890Z,17.65
2022-10-05T12:49:12.660Z,17.60
2022-10-05T12:50:20.305Z,17.54
2022-10-05T12:51:46.465Z,17.58
2022-10-05T12:53:04.357Z,17.53
2022-10-05T12:54:22.226Z,17.50
2022-10-05T12:55:48.782Z,17.47
2022-10-05T12:57:08.843Z,17.55
2022-10-05T12:58:12.932Z,17.49
2022-10-05T12:59:36.875Z,17.37
2022-10-05T13:00:48.289Z,17.35
2022-10-05T13:02:05.044Z,17.29
2022-10-05T13:03:28.789Z,17.32
2022-10-05T13:04:41.062Z,17.34
2022-10-05T13:06:01.768Z,17.39
2022-10-05T13:07:04.042Z,17.42
2022-10-05T13:08:51.439Z,17.43
2022-10-05T13:10:17.573Z,17.42
2022-10-05T13:11:42.067Z,17.44
2022-10-05T13:13:14.767Z,17.39
2022-10-05T13:14:47.102Z,17.36
2022-10-05T13:15:57.512Z,17.34
2022-10-05T13:17:10.064Z,17.35
2022-10-05T13:18:52.375Z,17.31
2022-10-05T13:19:58.394Z,17.33
2022-10-05T13:21:31.203Z,17.31
2022-10-05T13:22:48.394Z,17.29
2022-10-05T13:23:57.765Z,17.27
2022-10-05T13:25:14.114Z,17.30
2022-10-05T13:26:20.628Z,17.34
2022-10-05T13:27:36.187Z,17.35
2022-10-05T13:28:44.705Z,17.34
2022-10-05T13:29:54.526Z,17.36
2022-10-05T13:31:28.608Z,17.44
2022-10-05T13:32:41.722Z,17.35
2022-10-05T13:34:03.033Z,17.30
2022-10-05T13:35:38.171Z,17.23
2022-10-05T13:36:51.660Z,17.22
2022-10-05T13:37:59.134Z,17.20
2022-10-05T13:39:19.189Z,17.26
2022-10-05T13:40:32.876Z,17.27
2022-10-05T13:42:03.322Z,17.26
2022-10-05T13:43:13.870Z,17.28
2022-10-05T13:44:32.321Z,17.25
2022-10-05T13:45:43.951Z,17.26
2022-10-05T13:46:49.511Z,17.27
2022-10-05T13:48:29.859Z,17.19
2022-10-05T13:49:49.652Z,17.19
2022-10-05T13:50:59.795Z,17.17
2022-10-05T13:52:04.196Z,17.14
2022-10-05T13:53:22.432Z,17.10
2022-10-05T13:54:36.504Z,17.12
2022-10-05T13:56:00.727Z,17.13
2022-10-05T13:57:17.484Z,17.14
2022-10-05T13:58:32.883Z,17.13
2022-10-05T13:59:43.832Z,17.16
2022-10-05T14:00:55.460Z,17.12
2022-10-05T14:02:05.636Z,17.04
2022-10-05T14:03:33.860Z,17.05
2022-10-05T14:04:57.435Z,17.04
2022-10-05T14:06:23.532Z,17.08
2022-10-05T14:07:45.534Z,17.10
2022-10-05T14:08:48.700Z,17.16
2022-10-05T14:09:50.286Z,17.17
2022-10-05T14:10:51.763Z,17.17
2022-10-05T14:12:05.228Z,17.13
2022-10-05T14:13:12.654Z,17.11
2022-10-05T14:14:17.193Z,17.04
2022-10-05T14:15:28.321Z,17.04
2022-10-05T14:16:31.583Z,17.00
2022-10-05T14:17:33.339Z,17.02
2022-10-05T14:18:37.588Z,17.10
2022-10-05T14:19:45.611Z,17.03
2022-10-05T14:21:17.137Z,16.97
2022-10-05T14:22:24.469Z,17.01
2022-10-05T14:23:27.103Z,17.02
2022-10-05T14:24:44.825Z,16.96
2022-10-05T14:25:49.728Z,16.99
2022-10-05T14:26:53.686Z,17.04
2022-10-05T14:28:01.222Z,17.03
2022-10-05T14:29:17.888Z,17.01
2022-10-05T14:30:22.984Z,17.04
2022-10-05T14:31:34.551Z,17.09
2022-10-05T14:33:05.123Z,17.07
2022-10-05T14:34:33.520Z,17.02
2022-10-05T14:35:52.744Z,17.05
2022-10-05T14:37:00.425Z,16.97
2022-10-05T14:38:16.227Z,16.94
2022-10-05T14:39:25.541Z,16.94
2022-10-05T14:40:37.654Z,16.90
2022-10-05T14:41:48.569Z,16.85
2022-10-05T14:42:50.584Z,16.79
2022-10-05T14:45:59.528Z,16.74
2022-10-05T14:47:20.101Z,16.72
2022-10-05T14:48:22.097Z,16.65
2022-10-05T14:49:27.011Z,16.59
2022-10-05T14:50:30.681Z,16.52
2022-10-05T14:51:32.523Z,16.51
2022-10-05T14:52:34.011Z,16.51
2022-10-05T14:53:55.908Z,16.51
2022-10-05T14:55:13.823Z,16.44
2022-10-05T14:56:33.363Z,16.48
2022-10-05T14:57:37.850Z,16.48
2022-10-05T14:59:12.439Z,16.43
2022-10-05T15:00:16.316Z,16.44
2022-10-05T15:01:23.439Z,16.46
2022-10-05T15:02:55.496Z,16.41
2022-10-05T15:04:39.745Z,16.45
2022-10-05T15:06:01.606Z,16.46
2022-10-05T15:07:38.744Z,16.43
2022-10-05T15:08:52.369Z,16.47
2022-10-05T15:10:14.038Z,16.46
2022-10-05T15:11:31.420Z,16.42
2022-10-05T15:12:41.873Z,16.39
2022-10-05T15:13:45.465Z,16.43
2022-10-05T15:14:46.909Z,16.39
2022-10-05T15:15:57.389Z,16.33
2022-10-05T15:17:04.594Z,16.31
2022-10-05T15:18:18.724Z,16.30
2022-10-05T15:19:27.241Z,16.37
2022-10-05T15:20:40.795Z,16.38
2022-10-05T15:22:07.136Z,16.36
2022-10-05T15:23:17.591Z,16.36
2022-10-05T15:24:22.285Z,16.33
2022-10-05T15:25:36.236Z,16.30
2022-10-05T15:27:00.184Z,16.34
2022-10-05T15:28:28.730Z,16.33
2022-10-05T15:29:51.981Z,16.35
2022-10-05T15:31:13.801Z,16.34
2022-10-05T15:32:43.373Z,16.37
2022-10-05T15:34:20.790Z,16.31
2022-10-05T15:35:36.328Z,16.28
2022-10-05T15:36:56.350Z,16.19
2022-10-05T15:38:08.339Z,16.20
2022-10-05T15:39:35.901Z,16.19
2022-10-05T15:40:40.666Z,16.21
2022-10-05T15:41:55.962Z,16.24
2022-10-05T15:43:09.985Z,16.23
2022-10-05T15:44:49.884Z,16.18
2022-10-05T15:46:03.861Z,16.18
2022-10-05T15:47:20.778Z,16.06
2022-10-05T15:48:28.486Z,16.01
2022-10-05T15:49:46.707Z,16.04
2022-10-05T15:51:29.976Z,15.93
2022-10-05T15:52:59.350Z,15.94
2022-10-05T15:54:21.845Z,15.97
2022-10-05T15:55:57.589Z,15.99
2022-10-05T15:57:10.774Z,16.06
2022-10-05T15:58:38.635Z,16.12
2022-10-05T16:00:15.004Z,16.18
2022-10-05T16:01:21.100Z,16.07
2022-10-05T16:02:29.397Z,16.10
2022-10-05T16:03:42.472Z,15.99
2022-10-05T16:04:46.702Z,16.02
2022-10-05T16:06:06.617Z,16.04
2022-10-05T16:07:18.513Z,16.06
2022-10-05T16:08:38.463Z,16.05
2022-10-05T16:09:56.629Z,16.02
2022-10-05T16:10:58.954Z,15.97
2022-10-05T16:12:20.067Z,15.96
2022-10-05T16:13:32.270Z,15.97
2022-10-05T16:14:59.777Z,15.96
2022-10-05T16:16:21.068Z,15.90
2022-10-05T16:17:48.042Z,15.94
2022-10-05T16:19:27.086Z,16.03
2022-10-05T16:20:33.278Z,15.94
2022-10-05T16:21:50.295Z,15.93
2022-10-05T16:23:23.506Z,15.97
2022-10-05T16:24:53.970Z,15.89
2022-10-05T16:26:34.486Z,15.86
2022-10-05T16:27:51.146Z,15.90
2022-10-05T16:29:26.870Z,15.96
2022-10-05T16:30:37.235Z,15.94
2022-10-05T16:32:02.642Z,15.83
2022-10-05T16:33:13.391Z,15.69
2022-10-05T16:34:24.881Z,15.62
2022-10-05T16:35:36.244Z,15.57
2022-10-05T16:36:56.299Z,15.51
2022-10-05T16:38:12.997Z,15.50
2022-10-05T16:39:35.932Z,15.54
2022-10-05T16:41:02.787Z,15.54
2022-10-05T16:42:16.283Z,15.46
2022-10-05T16:43:39.753Z,15.46
2022-10-05T16:45:23.328Z,15.35
2022-10-05T16:46:48.274Z,15.31
2022-10-05T16:48:02.783Z,15.24
2022-10-05T16:49:16.821Z,15.23
2022-10-05T16:50:33.560Z,15.15
2022-10-05T16:51:57.941Z,15.16
2022-10-05T16:53:09.899Z,15.02
2022-10-05T16:54:21.789Z,15.01
2022-10-05T16:55:32.837Z,15.02
2022-10-05T16:56:43.892Z,15.10
2022-10-05T16:57:49.124Z,15.12
2022-10-05T16:59:21.572Z,15.18
2022-10-05T17:00:35.188Z,15.15
2022-10-05T17:02:08.419Z,15.05
2022-10-05T17:03:45.571Z,15.04
2022-10-05T17:04:55.773Z,15.07
2022-10-05T17:06:16.028Z,15.04
2022-10-05T17:07:36.085Z,15.04
2022-10-05T17:08:52.036Z,15.04
2022-10-05T17:10:02.380Z,14.99
2022-10-05T17:11:31.300Z,14.99
2022-10-05T17:12:45.648Z,15.02
2022-10-05T17:14:06.298Z,14.96
2022-10-05T17:15:39.647Z,14.92
2022-10-05T17:16:57.731Z,14.88
2022-10-05T17:18:30.069Z,14.80
2022-10-05T17:19:40.568Z,14.73
2022-10-05T17:20:53.991Z,14.74
2022-10-05T17:22:02.559Z,14.73
2022-10-05T17:23:27.240Z,14.71
2022-10-05T17:24:49.959Z,14.69
2022-10-05T17:25:58.696Z,14.73
2022-10-05T17:27:21.983Z,14.68
2022-10-05T17:28:57.208Z,14.67
2022-10-05T17:30:47.302Z,14.74
2022-10-05T17:32:06.707Z,14.71
2022-10-05T17:33:20.548Z,14.68
2022-10-05T17:34:21.920Z,14.61
2022-10-05T17:35:42.046Z,14.60
2022-10-05T17:36:54.172Z,14.60
2022-10-05T17:38:16.677Z,14.57
2022-10-05T17:39:23.460Z,14.52
2022-10-05T17:40:38.824Z,14.43
2022-10-05T17:41:40.251Z,14.50
2022-10-05T17:42:41.628Z,14.50
2022-10-05T17:44:01.571Z,14.57
2022-10-05T17:45:11.987Z,14.51
2022-10-05T17:46:43.392Z,14.45
2022-10-05T17:48:10.484Z,14.38
2022-10-05T17:49:37.758Z,14.35
2022-10-05T17:50:44.774Z,14.31
2022-10-05T17:51:46.153Z,14.44
2022-10-05T17:53:07.464Z,14.43
2022-10-05T17:54:28.689Z,14.45
2022-10-05T17:55:32.790Z,14.44
2022-10-05T17:56:46.431Z,14.47
2022-10-05T17:57:47.935Z,14.44
2022-10-05T17:58:49.348Z,14.46
2022-10-05T17:59:53.706Z,14.50
2022-10-05T18:00:58.108Z,14.46
2022-10-05T18:02:21.263Z,14.45
2022-10-05T18:03:41.924Z,14.46
2022-10-05T18:04:51.339Z,14.46
2022-10-05T18:06:21.902Z,14.50
2022-10-05T18:07:24.685Z,14.46
2022-10-05T18:08:31.797Z,14.46
2022-10-05T18:09:36.301Z,14.54
2022-10-05T18:10:55.626Z,14.57
2022-10-05T18:12:24.643Z,14.62
2022-10-05T18:14:00.505Z,14.54
2022-10-05T18:15:14.635Z,14.57
2022-10-05T18:16:53.708Z,14.58
2022-10-05T18:17:57.446Z,14.59
2022-10-05T18:18:59.014Z,14.58
2022-10-05T18:20:15.689Z,14.56
2022-10-05T18:21:23.198Z,14.50
2022-10-05T18:22:24.616Z,14.50
2022-10-05T18:23:26.917Z,14.46
2022-10-05T18:24:37.372Z,14.45
2022-10-05T18:25:48.010Z,14.36
2022-10-05T18:27:06.967Z,14.34
2022-10-05T18:28:14.255Z,14.42
2022-10-05T18:29:39.282Z,14.45
2022-10-05T18:30:55.744Z,14.55
2022-10-05T18:32:03.275Z,14.61
2022-10-05T18:33:14.203Z,14.65
2022-10-05T18:34:35.774Z,14.68
2022-10-05T18:35:37.168Z,14.70
2022-10-05T18:36:58.812Z,14.73
2022-10-05T18:38:00.256Z,14.70
2022-10-05T18:39:17.272Z,14.69
2022-10-05T18:41:01.575Z,14.71
2022-10-05T18:42:18.297Z,14.60
2022-10-05T18:43:31.833Z,14.60
2022-10-05T18:44:40.139Z,14.61
2022-10-05T18:46:03.230Z,14.61
2022-10-05T18:47:24.581Z,14.51
2022-10-05T18:48:48.815Z,14.46
2022-10-05T18:50:13.105Z,14.42
2022-10-05T18:51:46.318Z,14.35
2022-10-05T18:53:14.476Z,14.29
2022-10-05T18:54:29.520Z,14.21
2022-10-05T18:55:37.883Z,14.19
2022-10-05T18:56:39.300Z,14.22
2022-10-05T18:57:50.307Z,14.18
2022-10-05T18:58:56.575Z,14.17
2022-10-05T19:00:03.924Z,14.16
2022-10-05T19:01:08.123Z,14.15
2022-10-05T19:02:34.325Z,14.16
2022-10-05T19:03:50.990Z,14.18
2022-10-05T19:05:48.997Z,14.19
2022-10-05T19:07:12.855Z,14.20
2022-10-05T19:08:45.840Z,14.18
2022-10-05T19:10:03.083Z,14.16
2022-10-05T19:11:36.427Z,14.18
2022-10-05T19:12:58.898Z,14.25
2022-10-05T19:14:21.189Z,14.29
2022-10-05T19:15:39.426Z,14.30
2022-10-05T19:16:43.660Z,14.08
2022-10-05T19:17:51.355Z,14.09
2022-10-05T19:19:06.464Z,14.03
2022-10-05T19:20:22.438Z,13.83
2022-10-05T19:21:40.402Z,13.70
2022-10-05T19:23:13.909Z,13.54
2022-10-05T19:24:43.649Z,13.56
2022-10-05T19:26:22.904Z,13.62
2022-10-05T19:27:54.532Z,13.70
2022-10-05T19:28:59.871Z,13.65
2022-10-05T19:30:19.805Z,13.72
2022-10-05T19:31:33.766Z,13.72
2022-10-05T19:32:43.962Z,13.78
2022-10-05T19:34:22.818Z,13.89
2022-10-05T19:36:03.451Z,13.93
2022-10-05T19:37:13.399Z,13.97
2022-10-05T19:38:41.340Z,13.96
2022-10-05T19:40:04.543Z,13.88
2022-10-05T19:41:20.647Z,13.94
2022-10-05T19:42:55.893Z,13.88
2022-10-05T19:44:24.952Z,13.84
2022-10-05T19:45:28.907Z,13.81
2022-10-05T19:46:43.005Z,13.78
2022-10-05T19:48:12.826Z,13.63
2022-10-05T19:49:42.098Z,13.65
2022-10-05T19:50:58.884Z,13.68
2022-10-05T19:52:00.419Z,13.75
2022-10-05T19:53:11.586Z,13.76
2022-10-05T19:54:24.863Z,13.85
2022-10-05T19:55:34.632Z,13.82
2022-10-05T19:56:47.319Z,13.83
2022-10-05T19:57:58.259Z,13.83
2022-10-05T19:59:11.958Z,13.81
2022-10-05T20:00:25.857Z,13.76
2022-10-05T20:01:32.453Z,13.83
2022-10-05T20:02:36.533Z,13.92
2022-10-05T20:03:47.767Z,13.99
2022-10-05T20:04:49.181Z,13.91
2022-10-05T20:05:50.503Z,13.93
2022-10-05T20:06:51.907Z,13.94
2022-10-05T20:07:53.234Z,13.94
2022-10-05T20:08:56.635Z,13.96
2022-10-05T20:10:14.588Z,13.97
2022-10-05T20:11:17.485Z,13.97
2022-10-05T20:12:19.220Z,13.95
2022-10-05T20:13:22.667Z,13.90
2022-10-05T20:14:32.506Z,13.81
2022-10-05T20:15:36.043Z,13.80
2022-10-05T20:16:37.572Z,13.79
2022-10-05T20:17:39.092Z,13.81
2022-10-05T20:18:49.517Z,13.76
2022-10-05T20:19:50.962Z,13.75
2022-10-05T20:20:52.443Z,13.76
2022-10-05T20:21:55.467Z,13.80
2022-10-05T20:23:23.648Z,13.81
2022-10-05T20:24:26.511Z,13.84
2022-10-05T20:25:30.071Z,13.86
2022-10-05T20:26:42.174Z,13.88
2022-10-05T20:27:51.346Z,13.89
2022-10-05T20:28:52.776Z,13.90
2022-10-05T20:29:54.103Z,13.86
2022-10-05T20:30:55.616Z,13.81
2022-10-05T20:31:57.910Z,13.80
2022-10-05T20:32:59.955Z,13.79
2022-10-05T20:34:01.406Z,13.80
2022-10-05T20:35:02.899Z,13.82
2022-10-05T20:36:04.446Z,13.82
2022-10-05T20:37:05.898Z,13.82
2022-10-05T20:38:07.218Z,13.82
2022-10-05T20:39:08.728Z,13.81
2022-10-05T20:40:11.169Z,13.77
2022-10-05T20:41:12.584Z,13.75
2022-10-05T20:42:13.924Z,13.75
2022-10-05T20:43:15.397Z,13.74
2022-10-05T20:44:16.851Z,13.73
2022-10-05T20:45:18.263Z,13.72
2022-10-05T20:46:19.641Z,13.72
2022-10-05T20:47:21.056Z,13.70
2022-10-05T20:48:22.497Z,13.67
2022-10-05T20:49:27.228Z,13.66
2022-10-05T20:50:28.665Z,13.60
2022-10-05T20:51:30.043Z,13.60
2022-10-05T20:52:31.697Z,13.62
2022-10-05T20:53:33.128Z,13.63
2022-10-05T20:54:34.583Z,13.55
2022-10-05T20:55:36.059Z,13.51
2022-10-05T20:56:37.467Z,13.45
2022-10-05T20:57:38.803Z,13.46
2022-10-05T20:58:40.212Z,13.47
2022-10-05T20:59:41.547Z,13.45
2022-10-05T21:00:43.030Z,13.44
2022-10-05T21:01:45.131Z,13.44
2022-10-05T21:02:46.569Z,13.45
2022-10-05T21:03:47.917Z,13.47
2022-10-05T21:04:49.497Z,13.33
2022-10-05T21:05:50.957Z,13.27
2022-10-05T21:06:52.760Z,13.17
2022-10-05T21:07:54.213Z,13.22
2022-10-05T21:08:55.723Z,13.28
2022-10-05T21:09:57.143Z,13.34
2022-10-05T21:10:58.460Z,13.26
2022-10-05T21:11:59.903Z,13.26
2022-10-05T21:13:01.394Z,13.29
2022-10-05T21:14:05.697Z,13.36
2022-10-05T21:15:07.647Z,13.43
2022-10-05T21:16:09.099Z,13.45
2022-10-05T21:17:10.560Z,13.50
2022-10-05T21:18:11.890Z,13.56
2022-10-05T21:19:14.523Z,13.60
2022-10-05T21:20:16.124Z,13.65
2022-10-05T21:21:18.267Z,13.68
2022-10-05T21:22:19.670Z,13.72
2022-10-05T21:23:21.024Z,13.73
2022-10-05T21:24:22.514Z,13.76
2022-10-05T21:25:24.132Z,13.78
2022-10-05T21:26:26.023Z,13.80
2022-10-05T21:27:27.464Z,13.82
2022-10-05T21:28:29.802Z,13.82
2022-10-05T21:29:31.822Z,13.81
2022-10-05T21:30:33.268Z,13.79
2022-10-05T21:31:34.831Z,13.79
2022-10-05T21:32:40.608Z,13.73
2022-10-05T21:33:44.814Z,13.63