createdAt,value
2023-05-06T00:00:44.375Z,10.42
2023-05-06T00:01:44.364Z,10.36
2023-05-06T00:02:44.433Z,10.39
2023-05-06T00:03:44.604Z,10.36
2023-05-06T00:04:44.348Z,10.34
2023-05-06T00:05:44.331Z,10.31
2023-05-06T00:06:44.301Z,10.29
2023-05-06T00:07:44.287Z,10.28
2023-05-06T00:08:44.266Z,10.26
2023-05-06T00:09:44.270Z,10.26
2023-05-06T00:10:44.242Z,10.24
2023-05-06T00:11:44.235Z,10.18
2023-05-06T00:12:44.240Z,10.20
2023-05-06T00:13:44.213Z,10.22
2023-05-06T00:14:44.179Z,10.17
2023-05-06T00:15:44.188Z,10.20
2023-05-06T00:16:44.223Z,10.18
2023-05-06T00:17:44.255Z,10.17
2023-05-06T00:18:44.142Z,10.18
2023-05-06T00:19:44.123Z,10.18
2023-05-06T00:20:44.101Z,10.20
2023-05-06T00:21:44.113Z,10.18
2023-05-06T00:22:44.127Z,10.16
2023-05-06T00:23:44.102Z,10.17
2023-05-06T00:24:44.074Z,10.17
2023-05-06T00:25:44.050Z,10.16
2023-05-06T00:26:44.037Z,10.11
2023-05-06T00:27:44.045Z,10.10
2023-05-06T00:28:43.999Z,10.11
2023-05-06T00:29:44.004Z,10.01
2023-05-06T00:30:44.010Z,10.02
2023-05-06T00:31:43.983Z,9.99
2023-05-06T00:32:44.032Z,10.01
2023-05-06T00:33:43.954Z,9.98
2023-05-06T00:34:43.935Z,9.95
2023-05-06T00:35:43.929Z,9.92
2023-05-06T00:36:43.908Z,9.92
2023-05-06T00:37:43.903Z,9.93
2023-05-06T00:38:43.938Z,9.91
2023-05-06T00:39:43.876Z,9.83
2023-05-06T00:40:43.848Z,9.78
2023-05-06T00:41:43.864Z,9.78
2023-05-06T00:42:43.844Z,9.80
2023-05-06T00:43:43.834Z,9.86
2023-05-06T00:44:43.798Z,9.89
2023-05-06T00:45:43.833Z,9.81
2023-05-06T00:46:43.776Z,9.81
2023-05-06T00:47:43.916Z,9.75
2023-05-06T00:48:43.759Z,9.77
2023-05-06T00:49:43.750Z,9.80
2023-05-06T00:50:43.753Z,9.81
2023-05-06T00:51:43.727Z,9.78
2023-05-06T00:52:43.708Z,9.75
2023-05-06T00:53:43.781Z,9.74
2023-05-06T00:54:43.842Z,9.77
2023-05-06T00:55:43.701Z,9.85
2023-05-06T00:56:43.701Z,9.78
2023-05-06T00:57:43.680Z,9.77
2023-05-06T00:58:43.711Z,9.78
2023-05-06T00:59:43.707Z,9.78
2023-05-06T01:00:43.619Z,9.80
2023-05-06T01:01:43.650Z,9.80
2023-05-06T01:02:47.360Z,9.80
2023-05-06T01:03:43.733Z,9.85
2023-05-06T01:04:43.595Z,9.83
2023-05-06T01:05:43.599Z,9.88
2023-05-06T01:06:43.550Z,9.81
2023-05-06T01:07:43.577Z,9.80
2023-05-06T01:08:43.526Z,9.78
2023-05-06T01:09:43.504Z,9.81
2023-05-06T01:10:43.480Z,9.80
2023-05-06T01:11:43.479Z,9.78
2023-05-06T01:12:44.712Z,9.77
2023-05-06T01:13:43.537Z,9.74
2023-05-06T01:14:43.419Z,9.78
2023-05-06T01:15:43.424Z,9.81
2023-05-06T01:16:43.476Z,9.78
2023-05-06T01:17:43.536Z,9.75
2023-05-06T01:18:43.372Z,9.77
2023-05-06T01:19:43.355Z,9.77
2023-05-06T01:20:43.369Z,9.85
2023-05-06T01:21:43.351Z,9.81
2023-05-06T01:22:43.315Z,9.81
2023-05-06T01:23:43.331Z,9.75
2023-05-06T01:24:43.300Z,9.78
2023-05-06T01:25:43.291Z,9.80
2023-05-06T01:26:43.272Z,9.81
2023-05-06T01:27:43.264Z,9.83
2023-05-06T01:28:43.245Z,9.78
2023-05-06T01:29:43.237Z,9.80
2023-05-06T01:30:43.263Z,9.80
2023-05-06T01:31:43.234Z,9.80
2023-05-06T01:32:43.212Z,9.78
2023-05-06T01:33:43.194Z,9.81
2023-05-06T01:34:43.166Z,9.78
2023-05-06T01:35:43.156Z,9.75
2023-05-06T01:36:43.146Z,9.78
2023-05-06T01:37:43.216Z,9.75
2023-05-06T01:38:43.140Z,9.78
2023-05-06T01:39:43.153Z,9.80
2023-05-06T01:40:43.100Z,9.83
2023-05-06T01:41:43.128Z,9.80
2023-05-06T01:42:43.150Z,9.74
2023-05-06T01:43:43.052Z,9.75
2023-05-06T01:44:43.033Z,9.78
2023-05-06T01:45:43.038Z,9.75
2023-05-06T01:46:43.055Z,9.73
2023-05-06T01:47:43.020Z,9.73
2023-05-06T01:48:42.996Z,9.70
2023-05-06T01:49:42.976Z,9.70
2023-05-06T01:50:42.958Z,9.65
2023-05-06T01:51:42.953Z,9.67
2023-05-06T01:52:42.937Z,9.67
2023-05-06T01:53:42.933Z,9.70
2023-05-06T01:54:42.907Z,9.68
2023-05-06T01:55:42.900Z,9.71
2023-05-06T01:56:42.904Z,9.74
2023-05-06T01:57:42.881Z,9.67
2023-05-06T01:58:42.855Z,9.59
2023-05-06T01:59:42.850Z,9.56
2023-05-06T02:00:42.869Z,9.50
2023-05-06T02:01:42.893Z,9.48
2023-05-06T02:02:43.007Z,9.44
2023-05-06T02:03:42.895Z,9.44
2023-05-06T02:04:42.796Z,9.45
2023-05-06T02:05:42.779Z,9.42
2023-05-06T02:06:42.800Z,9.40
2023-05-06T02:07:42.811Z,9.37
2023-05-06T02:08:42.726Z,9.34
2023-05-06T02:09:42.924Z,9.37
2023-05-06T02:10:42.706Z,9.40
2023-05-06T02:11:42.707Z,9.31
2023-05-06T02:12:42.712Z,9.30
2023-05-06T02:13:42.693Z,9.26
2023-05-06T02:14:42.639Z,9.30
2023-05-06T02:15:42.732Z,9.32
2023-05-06T02:16:42.635Z,9.30
2023-05-06T02:17:42.668Z,9.23
2023-05-06T02:18:42.632Z,9.27
2023-05-06T02:19:43.160Z,9.31
2023-05-06T02:20:42.627Z,9.34
2023-05-06T02:21:42.660Z,9.35
2023-05-06T02:22:42.590Z,9.32
2023-05-06T02:23:42.548Z,9.30
2023-05-06T02:24:42.508Z,9.27
2023-05-06T02:25:42.500Z,9.27
2023-05-06T02:26:42.529Z,9.32
2023-05-06T02:27:42.482Z,9.31
2023-05-06T02:28:42.768Z,9.26
2023-05-06T02:29:42.465Z,9.27
2023-05-06T02:30:42.462Z,9.24
2023-05-06T02:31:42.498Z,9.23
2023-05-06T02:32:42.531Z,9.23
2023-05-06T02:33:42.426Z,9.22
2023-05-06T02:34:42.411Z,9.23
2023-05-06T02:35:42.380Z,9.20
2023-05-06T02:36:42.403Z,9.12
2023-05-06T02:37:42.362Z,9.12
2023-05-06T02:38:42.353Z,9.10
2023-05-06T02:39:42.337Z,9.10
2023-05-06T02:40:42.511Z,9.16
2023-05-06T02:41:42.310Z,9.19
2023-05-06T02:42:42.336Z,9.19
2023-05-06T02:43:42.265Z,9.17
2023-05-06T02:44:42.306Z,9.10
2023-05-06T02:45:42.284Z,9.10
2023-05-06T02:46:42.254Z,9.06
2023-05-06T02:47:42.315Z,9.00
2023-05-06T02:48:42.226Z,9.01
2023-05-06T02:49:42.216Z,8.98
2023-05-06T02:50:42.183Z,8.98
2023-05-06T02:51:42.190Z,8.98
2023-05-06T02:52:42.179Z,9.00
2023-05-06T02:53:42.148Z,9.00
2023-05-06T02:54:42.154Z,8.96
2023-05-06T02:55:42.128Z,8.98
2023-05-06T02:56:42.126Z,9.00
2023-05-06T02:57:42.097Z,8.97
2023-05-06T02:58:42.125Z,8.97
2023-05-06T02:59:42.053Z,8.94
2023-05-06T03:00:42.069Z,8.97
2023-05-06T03:01:42.087Z,8.96
2023-05-06T03:02:42.094Z,8.97
2023-05-06T03:03:42.050Z,8.93
2023-05-06T03:04:42.129Z,8.88
2023-05-06T03:05:41.987Z,8.82
2023-05-06T03:06:42.008Z,8.79
2023-05-06T03:07:41.977Z,8.82
2023-05-06T03:08:41.969Z,8.80
2023-05-06T03:09:41.953Z,8.73
2023-05-06T03:10:41.937Z,8.75
2023-05-06T03:11:41.949Z,8.71
2023-05-06T03:12:41.944Z,8.71
2023-05-06T03:13:41.955Z,8.75
2023-05-06T03:14:41.906Z,8.68
2023-05-06T03:15:41.936Z,8.67
2023-05-06T03:16:42.527Z,8.70
2023-05-06T03:17:41.850Z,8.71
2023-05-06T03:18:41.846Z,8.70
2023-05-06T03:19:41.801Z,8.70
2023-05-06T03:20:41.826Z,8.61
2023-05-06T03:21:41.810Z,8.55
2023-05-06T03:22:41.786Z,8.47
2023-05-06T03:23:41.859Z,8.55
2023-05-06T03:24:41.932Z,8.60
2023-05-06T03:25:41.749Z,8.63
2023-05-06T03:26:41.805Z,8.60
2023-05-06T03:27:41.710Z,8.58
2023-05-06T03:28:41.694Z,8.50
2023-05-06T03:29:41.866Z,8.50
2023-05-06T03:30:41.687Z,8.49
2023-05-06T03:31:41.713Z,8.55
2023-05-06T03:32:41.706Z,8.60
2023-05-06T03:33:41.633Z,8.50
2023-05-06T03:34:41.630Z,8.43
2023-05-06T03:35:41.603Z,8.49
2023-05-06T03:36:41.640Z,8.36
2023-05-06T03:37:41.578Z,8.36
2023-05-06T03:38:41.607Z,8.45
2023-05-06T03:39:41.563Z,8.47
2023-05-06T03:40:41.571Z,8.42
2023-05-06T03:41:41.547Z,8.39
2023-05-06T03:42:41.540Z,8.40
2023-05-06T03:43:41.509Z,8.40
2023-05-06T03:44:41.514Z,8.40
2023-05-06T03:45:41.470Z,8.37
2023-05-06T03:46:41.623Z,8.34
2023-05-06T03:47:41.482Z,8.31
2023-05-06T03:48:41.456Z,8.31
2023-05-06T03:49:41.409Z,8.29
2023-05-06T03:50:41.430Z,8.34
2023-05-06T03:51:41.431Z,8.39
2023-05-06T03:52:41.407Z,8.34
2023-05-06T03:53:41.381Z,8.29
2023-05-06T03:54:41.394Z,8.31
2023-05-06T03:55:41.343Z,8.32
2023-05-06T03:56:41.352Z,8.36
2023-05-06T03:57:41.328Z,8.27
2023-05-06T03:58:41.317Z,8.28
2023-05-06T03:59:41.312Z,8.28
2023-05-06T04:00:41.322Z,8.28
2023-05-06T04:01:41.316Z,8.28
2023-05-06T04:02:41.346Z,8.31
2023-05-06T04:03:41.325Z,8.27
2023-05-06T04:04:41.247Z,8.27
2023-05-06T04:05:41.201Z,8.29
2023-05-06T04:06:41.223Z,8.28
2023-05-06T04:07:41.195Z,8.31
2023-05-06T04:08:41.182Z,8.29
2023-05-06T04:09:41.163Z,8.25
2023-05-06T04:10:41.157Z,8.21
2023-05-06T04:11:41.141Z,8.20
2023-05-06T04:12:41.234Z,8.27
2023-05-06T04:13:41.131Z,8.29
2023-05-06T04:14:41.115Z,8.24
2023-05-06T04:15:41.083Z,8.25
2023-05-06T04:16:41.203Z,8.28
2023-05-06T04:17:41.147Z,8.37
2023-05-06T04:18:41.054Z,8.36
2023-05-06T04:19:41.180Z,8.37
2023-05-06T04:20:41.026Z,8.34
2023-05-06T04:21:41.046Z,8.36
2023-05-06T04:22:41.034Z,8.36
2023-05-06T04:23:41.017Z,8.37
2023-05-06T04:24:40.977Z,8.32
2023-05-06T04:25:40.953Z,8.28
2023-05-06T04:26:40.963Z,8.25
2023-05-06T04:27:40.944Z,8.28
2023-05-06T04:28:40.924Z,8.24
2023-05-06T04:29:40.918Z,8.27
2023-05-06T04:30:40.894Z,8.29
2023-05-06T04:31:40.900Z,8.34
2023-05-06T04:32:40.944Z,8.43
2023-05-06T04:33:41.382Z,8.42
2023-05-06T04:34:40.889Z,8.40
2023-05-06T04:36:38.949Z,8.40
2023-05-06T04:37:36.875Z,8.40
2023-05-06T04:38:36.897Z,8.42
2023-05-06T04:39:36.879Z,8.42
2023-05-06T04:40:36.890Z,8.37
2023-05-06T04:41:36.864Z,8.39
2023-05-06T04:42:36.833Z,8.39
2023-05-06T04:43:36.826Z,8.45
2023-05-06T04:44:36.828Z,8.46
2023-05-06T04:45:36.829Z,8.46
2023-05-06T04:46:36.783Z,8.47
2023-05-06T04:47:36.830Z,8.45
2023-05-06T04:48:36.820Z,8.40
2023-05-06T04:49:36.733Z,8.40
2023-05-06T04:50:36.796Z,8.43
2023-05-06T04:51:36.720Z,8.46
2023-05-06T04:52:36.739Z,8.45
2023-05-06T04:53:36.703Z,8.37
2023-05-06T04:54:36.748Z,8.37
2023-05-06T04:55:36.690Z,8.29
2023-05-06T04:56:36.651Z,8.34
2023-05-06T04:57:36.691Z,8.36
2023-05-06T04:58:36.699Z,8.37
2023-05-06T04:59:37.019Z,8.37
2023-05-06T05:00:36.616Z,8.40
2023-05-06T05:01:36.693Z,8.39
2023-05-06T05:02:36.698Z,8.37
2023-05-06T05:03:36.596Z,8.40
2023-05-06T05:04:36.552Z,8.42
2023-05-06T05:05:36.549Z,8.39
2023-05-06T05:06:36.530Z,8.31
2023-05-06T05:07:36.539Z,8.29
2023-05-06T05:08:36.497Z,8.34
2023-05-06T05:09:36.507Z,8.36
2023-05-06T05:10:36.507Z,8.34
2023-05-06T05:11:36.469Z,8.39
2023-05-06T05:12:36.540Z,8.40
2023-05-06T05:13:36.458Z,8.36
2023-05-06T05:14:36.431Z,8.29
2023-05-06T05:15:36.637Z,8.34
2023-05-06T05:16:36.417Z,8.32
2023-05-06T05:17:36.455Z,8.32
2023-05-06T05:18:36.412Z,8.37
2023-05-06T05:19:36.408Z,8.36
2023-05-06T05:20:36.397Z,8.31
2023-05-06T05:21:36.348Z,8.29
2023-05-06T05:22:36.314Z,8.32
2023-05-06T05:23:36.345Z,8.34
2023-05-06T05:24:36.363Z,8.34
2023-05-06T05:25:36.285Z,8.27
2023-05-06T05:26:36.278Z,8.25
2023-05-06T05:27:36.267Z,8.25
2023-05-06T05:28:36.234Z,8.27
2023-05-06T05:29:36.264Z,8.27
2023-05-06T05:30:36.265Z,8.25
2023-05-06T05:31:36.214Z,8.22
2023-05-06T05:32:36.358Z,8.22
2023-05-06T05:33:36.294Z,8.24
2023-05-06T05:34:36.220Z,8.24
2023-05-06T05:35:36.176Z,8.24
2023-05-06T05:36:36.181Z,8.25
2023-05-06T05:37:36.107Z,8.22
2023-05-06T05:38:36.185Z,8.20
2023-05-06T05:39:36.099Z,8.18
2023-05-06T05:40:36.083Z,8.22
2023-05-06T05:41:36.147Z,8.22
2023-05-06T05:42:36.073Z,8.25
2023-05-06T05:43:36.094Z,8.28
2023-05-06T05:44:36.028Z,8.31
2023-05-06T05:45:36.027Z,8.28
2023-05-06T05:46:36.057Z,8.31
2023-05-06T05:47:36.027Z,8.27
2023-05-06T05:48:36.003Z,8.27
2023-05-06T05:49:35.994Z,8.28
2023-05-06T05:50:35.979Z,8.31
2023-05-06T05:51:35.982Z,8.36
2023-05-06T05:52:35.930Z,8.37
2023-05-06T05:53:35.907Z,8.39
2023-05-06T05:54:35.911Z,8.39
2023-05-06T05:55:35.881Z,8.42
2023-05-06T05:56:35.869Z,8.40
2023-05-06T05:57:35.879Z,8.40
2023-05-06T05:58:35.885Z,8.45
2023-05-06T05:59:35.843Z,8.50
2023-05-06T06:00:35.862Z,8.54
2023-05-06T06:01:35.851Z,8.52
2023-05-06T06:02:35.937Z,8.58
2023-05-06T06:03:35.979Z,8.58
2023-05-06T06:04:35.841Z,8.60
2023-05-06T06:05:35.787Z,8.60
2023-05-06T06:06:35.759Z,8.65
2023-05-06T06:07:35.732Z,8.64
2023-05-06T06:08:35.728Z,8.61
2023-05-06T06:09:35.764Z,8.58
2023-05-06T06:10:36.461Z,8.52
2023-05-06T06:11:35.702Z,8.55
2023-05-06T06:12:35.810Z,8.58
2023-05-06T06:13:35.814Z,8.58
2023-05-06T06:14:35.666Z,8.54
2023-05-06T06:15:35.630Z,8.50
2023-05-06T06:16:35.643Z,8.50
2023-05-06T06:17:35.667Z,8.46
2023-05-06T06:18:35.626Z,8.52
2023-05-06T06:19:35.601Z,8.55
2023-05-06T06:20:35.586Z,8.52
2023-05-06T06:21:35.574Z,8.54
2023-05-06T06:22:35.582Z,8.50
2023-05-06T06:23:35.526Z,8.50
2023-05-06T06:24:35.558Z,8.52
2023-05-06T06:25:35.523Z,8.54
2023-05-06T06:26:35.636Z,8.58
2023-05-06T06:27:35.486Z,8.57
2023-05-06T06:28:35.551Z,8.54
2023-05-06T06:29:35.477Z,8.50
2023-05-06T06:30:35.436Z,8.55
2023-05-06T06:31:35.938Z,8.57
2023-05-06T06:32:35.498Z,8.55
2023-05-06T06:33:35.423Z,8.58
2023-05-06T06:34:35.404Z,8.61
2023-05-06T06:35:35.370Z,8.61
2023-05-06T06:36:35.365Z,8.60
2023-05-06T06:37:35.409Z,8.54
2023-05-06T06:38:35.386Z,8.55
2023-05-06T06:39:35.383Z,8.58
2023-05-06T06:40:35.326Z,8.58
2023-05-06T06:41:35.295Z,8.60
2023-05-06T06:42:35.344Z,8.61
2023-05-06T06:43:35.321Z,8.65
2023-05-06T06:44:35.284Z,8.71
2023-05-06T06:45:35.303Z,8.73
2023-05-06T06:46:35.277Z,8.67
2023-05-06T06:47:35.238Z,8.67
2023-05-06T06:48:35.264Z,8.65
2023-05-06T06:49:35.192Z,8.61
2023-05-06T06:50:35.203Z,8.60
2023-05-06T06:51:35.195Z,8.60
2023-05-06T06:52:35.179Z,8.63
2023-05-06T06:53:35.171Z,8.64
2023-05-06T06:54:35.146Z,8.65
2023-05-06T06:55:35.223Z,8.68
2023-05-06T06:56:35.113Z,8.70
2023-05-06T06:57:35.124Z,8.75
2023-05-06T06:58:35.124Z,8.79
2023-05-06T06:59:35.059Z,8.78
2023-05-06T07:00:35.132Z,8.75
2023-05-06T07:01:35.127Z,8.73
2023-05-06T07:02:35.091Z,8.70
2023-05-06T07:03:35.044Z,8.70
2023-05-06T07:04:35.076Z,8.64
2023-05-06T07:05:35.014Z,8.61
2023-05-06T07:06:35.002Z,8.63
2023-05-06T07:07:34.991Z,8.67
2023-05-06T07:08:34.950Z,8.67
2023-05-06T07:09:35.733Z,8.70
2023-05-06T07:10:34.943Z,8.71
2023-05-06T07:11:34.976Z,8.73
2023-05-06T07:12:34.967Z,8.73
2023-05-06T07:13:35.512Z,8.67
2023-05-06T07:14:34.905Z,8.71
2023-05-06T07:15:34.881Z,8.73
2023-05-06T07:16:35.009Z,8.71
2023-05-06T07:17:34.885Z,8.70
2023-05-06T07:18:35.620Z,8.68
2023-05-06T07:19:34.820Z,8.73
2023-05-06T07:20:34.844Z,8.79
2023-05-06T07:21:34.812Z,8.78
2023-05-06T07:22:34.788Z,8.76
2023-05-06T07:23:34.814Z,8.75
2023-05-06T07:24:34.768Z,8.75
2023-05-06T07:25:34.737Z,8.75
2023-05-06T07:26:34.716Z,8.70
2023-05-06T07:27:34.795Z,8.70
2023-05-06T07:28:34.703Z,8.71
2023-05-06T07:29:34.689Z,8.71
2023-05-06T07:30:34.762Z,8.76
2023-05-06T07:31:34.758Z,8.76
2023-05-06T07:32:34.705Z,8.80
2023-05-06T07:33:34.656Z,8.73
2023-05-06T07:34:34.629Z,8.71
2023-05-06T07:35:34.659Z,8.75
2023-05-06T07:36:34.618Z,8.76
2023-05-06T07:37:34.629Z,8.78
2023-05-06T07:38:34.591Z,8.79
2023-05-06T07:39:34.553Z,8.82
2023-05-06T07:40:34.584Z,8.79
2023-05-06T07:41:34.536Z,8.80
2023-05-06T07:42:34.579Z,8.80
2023-05-06T07:43:34.544Z,8.73
2023-05-06T07:44:34.493Z,8.71
2023-05-06T07:45:34.515Z,8.78
2023-05-06T07:46:34.646Z,8.76
2023-05-06T07:47:34.516Z,8.71
2023-05-06T07:48:34.493Z,8.71
2023-05-06T07:49:34.441Z,8.75
2023-05-06T07:50:34.509Z,8.75
2023-05-06T07:51:34.406Z,8.73
2023-05-06T07:52:34.393Z,8.73
2023-05-06T07:53:34.387Z,8.71
2023-05-06T07:54:34.495Z,8.70
2023-05-06T07:55:35.277Z,8.75
2023-05-06T07:56:34.373Z,8.79
2023-05-06T07:57:34.431Z,8.78
2023-05-06T07:58:34.353Z,8.78
2023-05-06T07:59:34.397Z,8.80
2023-05-06T08:00:34.369Z,8.85
2023-05-06T08:01:34.410Z,8.85
2023-05-06T08:02:34.344Z,8.91
2023-05-06T08:03:34.410Z,8.93
2023-05-06T08:04:34.293Z,8.93
2023-05-06T08:05:34.226Z,8.94
2023-05-06T08:06:36.137Z,8.96
2023-05-06T08:07:34.194Z,9.00
2023-05-06T08:08:34.244Z,9.03
2023-05-06T08:09:34.422Z,9.10
2023-05-06T08:10:34.156Z,9.06
2023-05-06T08:11:34.144Z,8.98
2023-05-06T08:12:34.147Z,8.98
2023-05-06T08:13:34.111Z,8.98
2023-05-06T08:14:34.112Z,8.97
2023-05-06T08:15:34.081Z,8.97
2023-05-06T08:16:34.141Z,8.94
2023-05-06T08:17:34.110Z,8.97
2023-05-06T08:18:34.075Z,8.97
2023-05-06T08:19:34.049Z,9.00
2023-05-06T08:20:34.078Z,8.98
2023-05-06T08:21:34.117Z,9.01
2023-05-06T08:22:34.049Z,9.04
2023-05-06T08:23:34.595Z,9.04
2023-05-06T08:24:34.047Z,9.03
2023-05-06T08:25:34.932Z,9.03
2023-05-06T08:26:33.953Z,9.06
2023-05-06T08:27:33.960Z,9.08
2023-05-06T08:28:33.953Z,9.10
2023-05-06T08:29:33.921Z,9.01
2023-05-06T08:30:33.928Z,8.97
2023-05-06T08:31:33.913Z,8.98
2023-05-06T08:32:33.928Z,9.00
2023-05-06T08:33:33.883Z,9.03
2023-05-06T08:34:33.875Z,9.01
2023-05-06T08:35:33.844Z,8.97
2023-05-06T08:36:33.861Z,8.96
2023-05-06T08:37:33.856Z,8.93
2023-05-06T08:38:33.863Z,8.89
2023-05-06T08:39:33.779Z,8.85
2023-05-06T08:40:33.880Z,8.82
2023-05-06T08:41:33.769Z,8.78
2023-05-06T08:42:33.756Z,8.79
2023-05-06T08:43:33.765Z,8.79
2023-05-06T08:44:33.824Z,8.82
2023-05-06T08:45:33.718Z,8.79
2023-05-06T08:46:33.732Z,8.79
2023-05-06T08:47:33.702Z,8.80
2023-05-06T08:48:33.713Z,8.78
2023-05-06T08:49:33.691Z,8.78
2023-05-06T08:50:33.637Z,8.80
2023-05-06T08:51:33.623Z,8.82
2023-05-06T08:52:33.683Z,8.79
2023-05-06T08:53:33.818Z,8.83
2023-05-06T08:54:33.608Z,8.89
2023-05-06T08:55:33.695Z,8.91
2023-05-06T08:56:33.976Z,8.89
2023-05-06T08:57:33.840Z,8.89
2023-05-06T08:58:35.965Z,8.96
2023-05-06T08:59:33.554Z,9.03
2023-05-06T09:00:33.522Z,9.04
2023-05-06T09:01:33.610Z,9.00
2023-05-06T09:02:33.612Z,8.98
2023-05-06T09:03:33.633Z,8.98
2023-05-06T09:04:33.450Z,9.00
2023-05-06T09:05:33.581Z,8.98
2023-05-06T09:06:33.513Z,8.98
2023-05-06T09:07:33.490Z,8.98
2023-05-06T09:08:33.467Z,9.03
2023-05-06T09:09:33.427Z,9.03
2023-05-06T09:10:33.386Z,8.94
2023-05-06T09:11:33.404Z,8.91
2023-05-06T09:12:33.399Z,8.93
2023-05-06T09:13:33.425Z,8.91
2023-05-06T09:14:33.572Z,8.85
2023-05-06T09:15:34.777Z,8.88
2023-05-06T09:16:33.542Z,8.97
2023-05-06T09:17:33.788Z,9.01
2023-05-06T09:18:33.352Z,9.04
2023-05-06T09:19:33.310Z,8.97
2023-05-06T09:20:33.362Z,8.93
2023-05-06T09:21:33.273Z,8.93
2023-05-06T09:22:33.295Z,8.93
2023-05-06T09:23:33.281Z,8.96
2023-05-06T09:24:33.221Z,8.94
2023-05-06T09:25:33.223Z,8.94
2023-05-06T09:26:33.245Z,8.98
2023-05-06T09:27:33.222Z,8.98
2023-05-06T09:28:33.153Z,8.98
2023-05-06T09:29:33.189Z,9.00
2023-05-06T09:30:33.191Z,9.00
2023-05-06T09:31:33.204Z,9.00
2023-05-06T09:32:33.226Z,9.03
2023-05-06T09:33:33.489Z,9.10
2023-05-06T09:34:33.104Z,9.10
2023-05-06T09:35:33.093Z,9.13
2023-05-06T09:36:33.456Z,9.12
2023-05-06T09:37:33.097Z,9.15
2023-05-06T09:38:33.053Z,9.17
2023-05-06T09:39:33.042Z,9.16
2023-05-06T09:40:33.025Z,9.19
2023-05-06T09:41:33.194Z,9.19
2023-05-06T09:42:32.989Z,9.13
2023-05-06T09:43:33.297Z,9.15
2023-05-06T09:44:33.725Z,9.19
2023-05-06T09:45:33.134Z,9.23
2023-05-06T09:46:33.171Z,9.27
2023-05-06T09:47:33.004Z,9.34
2023-05-06T09:48:32.912Z,9.35
2023-05-06T09:49:32.987Z,9.42
2023-05-06T09:50:32.903Z,9.40
2023-05-06T09:51:32.931Z,9.40
2023-05-06T09:52:32.916Z,9.38
2023-05-06T09:53:32.849Z,9.40
2023-05-06T09:54:32.808Z,9.38
2023-05-06T09:55:32.787Z,9.27
2023-05-06T09:56:33.194Z,9.23
2023-05-06T09:57:32.761Z,9.27
2023-05-06T09:58:32.968Z,9.26
2023-05-06T09:59:32.845Z,9.26
2023-05-06T10:00:32.942Z,9.24
2023-05-06T10:01:37.169Z,9.22
2023-05-06T10:02:32.806Z,9.22
2023-05-06T10:03:32.824Z,9.27
2023-05-06T10:04:32.845Z,9.31
2023-05-06T10:05:32.744Z,9.34
2023-05-06T10:06:32.653Z,9.34
2023-05-06T10:07:32.697Z,9.37
2023-05-06T10:08:32.658Z,9.37
2023-05-06T10:09:32.617Z,9.34
2023-05-06T10:10:32.588Z,9.35
2023-05-06T10:11:33.247Z,9.35
2023-05-06T10:12:32.626Z,9.38
2023-05-06T10:13:32.653Z,9.40
2023-05-06T10:14:32.606Z,9.34
2023-05-06T10:15:32.593Z,9.32
2023-05-06T10:16:32.715Z,9.35
2023-05-06T10:17:32.661Z,9.37
2023-05-06T10:18:32.498Z,9.37
2023-05-06T10:19:32.492Z,9.42
2023-05-06T10:20:32.458Z,9.38
2023-05-06T10:21:32.546Z,9.40
2023-05-06T10:22:32.435Z,9.32
2023-05-06T10:23:32.505Z,9.31
2023-05-06T10:24:32.553Z,9.30
2023-05-06T10:25:32.448Z,9.26
2023-05-06T10:26:32.388Z,9.26
2023-05-06T10:27:32.381Z,9.26
2023-05-06T10:28:32.371Z,9.26
2023-05-06T10:29:32.361Z,9.31
2023-05-06T10:30:32.344Z,9.34
2023-05-06T10:31:32.386Z,9.38
2023-05-06T10:32:32.379Z,9.34
2023-05-06T10:33:32.322Z,9.34
2023-05-06T10:34:32.296Z,9.35
2023-05-06T10:35:32.308Z,9.34
2023-05-06T10:36:32.264Z,9.35
2023-05-06T10:37:32.237Z,9.34
2023-05-06T10:38:32.239Z,9.40
2023-05-06T10:39:32.354Z,9.34
2023-05-06T10:40:32.409Z,9.32
2023-05-06T10:41:32.210Z,9.37
2023-05-06T10:42:32.169Z,9.37
2023-05-06T10:43:32.211Z,9.41
2023-05-06T10:44:32.153Z,9.38
2023-05-06T10:45:32.155Z,9.37
2023-05-06T10:46:32.100Z,9.35
2023-05-06T10:47:32.154Z,9.34
2023-05-06T10:48:32.147Z,9.32
2023-05-06T10:49:32.073Z,9.30
2023-05-06T10:50:32.061Z,9.23
2023-05-06T10:51:32.058Z,9.26
2023-05-06T10:52:32.243Z,9.26
2023-05-06T10:53:32.013Z,9.24
2023-05-06T10:54:31.995Z,9.30
2023-05-06T10:55:32.075Z,9.31
2023-05-06T10:56:32.019Z,9.32
2023-05-06T10:57:32.066Z,9.37
2023-05-06T10:58:32.047Z,9.31
2023-05-06T10:59:32.013Z,9.30
2023-05-06T11:00:32.519Z,9.30
2023-05-06T11:01:33.804Z,9.27
2023-05-06T11:02:32.122Z,9.26
2023-05-06T11:03:32.085Z,9.24
2023-05-06T11:04:31.991Z,9.24
2023-05-06T11:05:32.670Z,9.23
2023-05-06T11:06:31.870Z,9.24
2023-05-06T11:07:31.879Z,9.26
2023-05-06T11:08:31.884Z,9.26
2023-05-06T11:09:31.820Z,9.23
2023-05-06T11:10:31.998Z,9.20
2023-05-06T11:11:31.822Z,9.17
2023-05-06T11:12:31.814Z,9.15
2023-05-06T11:13:32.022Z,9.13
2023-05-06T11:14:31.755Z,9.13
2023-05-06T11:15:31.758Z,9.13
2023-05-06T11:16:31.798Z,9.08
2023-05-06T11:17:31.802Z,9.12
2023-05-06T11:18:31.726Z,9.04
2023-05-06T11:19:32.379Z,9.06
2023-05-06T11:20:31.680Z,9.10
2023-05-06T11:21:31.678Z,9.03
2023-05-06T11:22:31.927Z,9.01
2023-05-06T11:23:31.639Z,9.00
2023-05-06T11:24:31.784Z,9.03
2023-05-06T11:25:31.742Z,9.08
2023-05-06T11:26:31.681Z,9.10
2023-05-06T11:27:31.591Z,9.08
2023-05-06T11:28:31.577Z,9.04
2023-05-06T11:29:31.565Z,9.08
2023-05-06T11:30:31.669Z,9.12
2023-05-06T11:31:31.549Z,9.10
2023-05-06T11:32:31.661Z,9.04
2023-05-06T11:33:31.514Z,9.04
2023-05-06T11:34:31.505Z,9.10
2023-05-06T11:35:31.495Z,9.10
2023-05-06T11:36:31.628Z,9.08
2023-05-06T11:37:31.540Z,9.10
2023-05-06T11:38:31.433Z,9.10
2023-05-06T11:39:33.236Z,9.06
2023-05-06T11:40:31.455Z,9.10
2023-05-06T11:41:31.389Z,9.04
2023-05-06T11:42:31.518Z,9.06
2023-05-06T11:43:31.447Z,9.03
2023-05-06T11:44:32.314Z,9.04
2023-05-06T11:45:31.601Z,9.06
2023-05-06T11:46:31.344Z,9.06
2023-05-06T11:47:31.334Z,9.10
2023-05-06T11:48:32.049Z,9.06
2023-05-06T11:49:31.324Z,9.06
2023-05-06T11:50:31.339Z,9.04
2023-05-06T11:51:31.357Z,9.06
2023-05-06T11:52:31.287Z,9.10
2023-05-06T11:53:31.285Z,9.15
2023-05-06T11:54:31.251Z,9.22
2023-05-06T11:55:31.254Z,9.22
2023-05-06T11:56:31.189Z,9.24
2023-05-06T11:57:31.183Z,9.26
2023-05-06T11:58:31.706Z,9.23
2023-05-06T11:59:31.181Z,9.20
2023-05-06T12:00:31.190Z,9.15
2023-05-06T12:01:31.301Z,9.13
2023-05-06T12:02:31.237Z,9.13
2023-05-06T12:03:31.723Z,9.10
2023-05-06T12:04:31.670Z,9.12
2023-05-06T12:05:31.351Z,9.13
2023-05-06T12:06:31.075Z,9.15
2023-05-06T12:07:31.053Z,9.17
2023-05-06T12:08:30.994Z,9.22
2023-05-06T12:09:31.049Z,9.20
2023-05-06T12:10:31.020Z,9.23
2023-05-06T12:11:31.431Z,9.20
2023-05-06T12:12:31.603Z,9.20
2023-05-06T12:13:31.419Z,9.15
2023-05-06T12:14:31.845Z,9.16
2023-05-06T12:15:30.919Z,9.19
2023-05-06T12:16:30.965Z,9.20
2023-05-06T12:17:30.995Z,9.22
2023-05-06T12:18:30.877Z,9.20
2023-05-06T12:19:31.005Z,9.23
2023-05-06T12:20:30.942Z,9.26
2023-05-06T12:21:30.852Z,9.34
2023-05-06T12:22:30.828Z,9.40
2023-05-06T12:23:30.888Z,9.41
2023-05-06T12:24:30.818Z,9.40
2023-05-06T12:25:30.856Z,9.31
2023-05-06T12:26:30.785Z,9.30
2023-05-06T12:27:30.768Z,9.31
2023-05-06T12:28:30.737Z,9.31
2023-05-06T12:29:30.764Z,9.35
2023-05-06T12:30:30.714Z,9.35
2023-05-06T12:31:30.761Z,9.35
2023-05-06T12:32:30.734Z,9.30
2023-05-06T12:33:30.683Z,9.19
2023-05-06T12:34:30.665Z,9.20
2023-05-06T12:35:30.687Z,9.16
2023-05-06T12:36:30.641Z,9.16
2023-05-06T12:37:30.717Z,9.16
2023-05-06T12:38:30.615Z,9.13
2023-05-06T12:39:30.651Z,9.03
2023-05-06T12:40:30.575Z,9.04
2023-05-06T12:41:30.615Z,9.04
2023-05-06T12:42:30.568Z,9.06
2023-05-06T12:43:30.566Z,9.03
2023-05-06T12:44:30.537Z,9.01
2023-05-06T12:45:30.619Z,8.98
2023-05-06T12:46:30.951Z,8.93
2023-05-06T12:47:30.491Z,8.98
2023-05-06T12:48:30.482Z,9.01
2023-05-06T12:49:30.468Z,9.01
2023-05-06T12:50:30.533Z,9.01
2023-05-06T12:51:30.526Z,8.98
2023-05-06T12:52:30.480Z,8.97
2023-05-06T12:53:30.485Z,8.97
2023-05-06T12:54:30.439Z,8.98
2023-05-06T12:55:30.464Z,9.00
2023-05-06T12:56:30.401Z,9.03
2023-05-06T12:57:30.401Z,9.10
2023-05-06T12:58:30.514Z,9.10
2023-05-06T12:59:30.384Z,9.10
2023-05-06T13:00:30.369Z,9.13
2023-05-06T13:01:30.434Z,9.13
2023-05-06T13:02:30.397Z,9.16
2023-05-06T13:03:30.428Z,9.17
2023-05-06T13:04:31.063Z,9.20
2023-05-06T13:05:30.267Z,9.22
2023-05-06T13:06:30.302Z,9.19
2023-05-06T13:07:30.360Z,9.20
2023-05-06T13:08:30.713Z,9.23
2023-05-06T13:09:30.259Z,9.24
2023-05-06T13:10:30.293Z,9.20
2023-05-06T13:11:30.229Z,9.17
2023-05-06T13:12:30.258Z,9.15
2023-05-06T13:13:30.142Z,9.17
2023-05-06T13:14:30.123Z,9.19
2023-05-06T13:15:30.731Z,9.23
2023-05-06T13:16:30.188Z,9.24
2023-05-06T13:17:30.114Z,9.27
2023-05-06T13:18:30.082Z,9.34