createdAt,value
2023-04-22T00:08:14.783Z,3.10
2023-04-22T00:18:14.790Z,3.10
2023-04-22T00:23:14.790Z,3.10
2023-04-22T00:33:14.782Z,2.90
2023-04-22T00:38:14.815Z,2.90
2023-04-22T00:43:14.808Z,2.90
2023-04-22T00:48:14.875Z,3.30
2023-04-22T00:53:14.830Z,3.30
2023-04-22T00:58:14.795Z,3.30
2023-04-22T01:03:14.924Z,2.90
2023-04-22T01:08:14.820Z,2.90
2023-04-22T01:13:14.800Z,2.90
2023-04-22T01:18:14.837Z,2.80
2023-04-22T01:23:14.825Z,2.80
2023-04-22T01:28:14.837Z,2.80
2023-04-22T01:38:14.842Z,3.00
2023-04-22T01:43:14.812Z,3.00
2023-04-22T01:48:14.828Z,3.80
2023-04-22T01:53:14.846Z,3.80
2023-04-22T01:58:14.844Z,3.80
2023-04-22T02:03:14.971Z,3.70
2023-04-22T02:08:14.844Z,3.70
2023-04-22T02:13:14.822Z,3.70
2023-04-22T02:28:14.826Z,3.70
2023-04-22T02:48:14.955Z,3.70
2023-04-22T02:53:14.878Z,3.70
2023-04-22T02:58:14.865Z,3.70
2023-04-22T03:03:14.983Z,4.50
2023-04-22T03:13:14.845Z,4.50
2023-04-22T03:18:14.848Z,4.90
2023-04-22T03:33:14.881Z,4.30
2023-04-22T03:43:16.186Z,4.30
2023-04-22T03:53:14.889Z,4.30
2023-04-22T03:58:14.888Z,4.30
2023-04-22T04:03:15.110Z,4.60
2023-04-22T04:13:14.880Z,4.60
2023-04-22T04:18:14.871Z,3.90
2023-04-22T04:28:14.866Z,3.90
2023-04-22T04:33:14.856Z,5.20
2023-04-22T04:53:14.893Z,4.60
2023-04-22T04:58:14.883Z,4.60
2023-04-22T05:03:15.057Z,6.50
2023-04-22T05:13:14.887Z,6.50
2023-04-22T05:18:14.885Z,6.00
2023-04-22T05:23:14.909Z,6.00
2023-04-22T05:28:14.888Z,6.00
2023-04-22T05:33:14.921Z,6.70
2023-04-22T05:43:14.879Z,6.70
2023-04-22T05:48:14.895Z,7.50
2023-04-22T05:58:14.930Z,7.50
2023-04-22T06:03:15.059Z,7.00
2023-04-22T06:13:14.897Z,7.00
2023-04-22T06:18:14.911Z,8.70
2023-04-22T06:23:14.911Z,8.70
2023-04-22T06:28:14.916Z,8.70
2023-04-22T06:33:14.973Z,6.60
2023-04-22T06:43:14.927Z,6.60
2023-04-22T06:48:14.910Z,8.10
2023-04-22T06:53:14.913Z,8.10
2023-04-22T06:58:16.376Z,8.10
2023-04-22T07:03:14.959Z,8.80
2023-04-22T07:08:14.914Z,8.80
2023-04-22T07:13:14.924Z,8.80
2023-04-22T07:18:14.915Z,8.30
2023-04-22T07:23:14.904Z,8.30
2023-04-22T07:28:14.945Z,8.30
2023-04-22T07:33:14.936Z,4.80
2023-04-22T07:38:14.935Z,4.80
2023-04-22T07:43:14.912Z,4.80
2023-04-22T07:48:14.936Z,7.70
2023-04-22T07:53:14.953Z,7.70
2023-04-22T07:58:14.936Z,7.70
2023-04-22T08:03:15.146Z,6.40
2023-04-22T08:08:14.946Z,6.40
2023-04-22T08:13:16.476Z,6.40
2023-04-22T08:18:14.947Z,7.10
2023-04-22T08:23:14.938Z,7.10
2023-04-22T08:28:14.952Z,7.10
2023-04-22T08:33:14.959Z,7.30
2023-04-22T08:38:14.945Z,7.30
2023-04-22T08:43:14.965Z,7.30
2023-04-22T08:53:14.942Z,6.30
2023-04-22T08:58:14.969Z,5.70
2023-04-22T09:03:15.067Z,5.70
2023-04-22T09:08:14.963Z,5.70
2023-04-22T09:13:14.983Z,5.60
2023-04-22T09:18:14.956Z,5.60
2023-04-22T09:23:14.976Z,5.60
2023-04-22T09:28:14.977Z,3.40
2023-04-22T09:33:14.954Z,3.40
2023-04-22T09:38:14.972Z,3.40
2023-04-22T09:43:14.958Z,5.10
2023-04-22T09:48:14.976Z,5.10
2023-04-22T09:53:14.990Z,5.10
2023-04-22T09:58:14.980Z,5.00
2023-04-22T10:03:15.094Z,5.00
2023-04-22T10:08:15.038Z,5.00
2023-04-22T10:13:14.986Z,4.60
2023-04-22T10:18:14.982Z,4.60
2023-04-22T10:23:14.987Z,4.60
2023-04-22T10:28:14.980Z,6.30
2023-04-22T10:33:14.988Z,6.30
2023-04-22T10:38:15.079Z,6.30
2023-04-22T10:43:15.007Z,4.20
2023-04-22T10:48:14.978Z,4.20
2023-04-22T10:53:14.998Z,4.20
2023-04-22T10:58:14.985Z,7.90
2023-04-22T11:03:16.591Z,7.90
2023-04-22T11:08:14.989Z,7.90
2023-04-22T11:13:15.019Z,7.70
2023-04-22T11:18:15.002Z,7.70
2023-04-22T11:23:15.000Z,7.70
2023-04-22T11:28:15.034Z,7.00
2023-04-22T11:33:15.000Z,7.00
2023-04-22T11:38:15.018Z,7.00
2023-04-22T11:43:15.020Z,6.10
2023-04-22T11:48:14.999Z,6.10
2023-04-22T11:53:15.046Z,6.10
2023-04-22T11:58:15.040Z,6.80
2023-04-22T12:03:15.564Z,6.80
2023-04-22T12:08:15.031Z,6.80
2023-04-22T12:13:15.024Z,6.80
2023-04-22T12:18:15.039Z,6.80
2023-04-22T12:23:15.043Z,6.80
2023-04-22T12:28:15.032Z,5.70
2023-04-22T12:33:15.029Z,5.70
2023-04-22T12:38:15.032Z,5.70
2023-04-22T12:43:15.040Z,6.10
2023-04-22T12:48:15.048Z,6.10
2023-04-22T13:03:15.247Z,5.90
2023-04-22T13:08:15.062Z,5.90
2023-04-22T13:13:18.814Z,7.10
2023-04-22T13:18:15.141Z,7.10
2023-04-22T13:23:15.131Z,7.10
2023-04-22T13:28:15.031Z,9.40
2023-04-22T13:33:15.048Z,9.40
2023-04-22T13:38:15.081Z,9.40
2023-04-22T13:43:15.053Z,9.50
2023-04-22T13:48:15.064Z,9.50
2023-04-22T13:53:15.067Z,9.50
2023-04-22T13:58:15.055Z,9.60
2023-04-22T14:03:15.292Z,9.60
2023-04-22T14:08:15.076Z,9.60
2023-04-22T14:13:15.072Z,11.70
2023-04-22T14:18:15.081Z,11.70
2023-04-22T14:23:15.087Z,11.70
2023-04-22T14:28:15.095Z,10.30
2023-04-22T14:33:15.077Z,10.30
2023-04-22T14:38:15.067Z,10.30
2023-04-22T14:43:15.099Z,10.70
2023-04-22T14:53:15.061Z,10.70
2023-04-22T14:58:15.100Z,10.60
2023-04-22T15:03:15.145Z,10.60
2023-04-22T15:08:15.100Z,10.60
2023-04-22T15:13:15.079Z,10.80
2023-04-22T15:18:15.102Z,10.80
2023-04-22T15:23:15.074Z,10.80
2023-04-22T15:28:15.103Z,11.90
2023-04-22T15:33:15.113Z,11.90
2023-04-22T15:38:15.084Z,11.90
2023-04-22T15:48:15.081Z,10.90
2023-04-22T15:58:15.102Z,10.00
2023-04-22T16:03:15.184Z,10.00
2023-04-22T16:08:15.131Z,10.00
2023-04-22T16:13:15.104Z,9.40
2023-04-22T16:18:15.114Z,9.40
2023-04-22T16:23:15.123Z,9.40
2023-04-22T16:33:15.122Z,8.80
2023-04-22T16:53:15.192Z,8.40
2023-04-22T16:58:15.144Z,4.90
2023-04-22T17:08:15.139Z,4.90
2023-04-22T17:13:15.133Z,4.50
2023-04-22T17:18:16.413Z,4.50
2023-04-22T17:23:15.160Z,4.50
2023-04-22T17:28:15.130Z,8.40
2023-04-22T17:33:15.199Z,8.40
2023-04-22T17:38:15.132Z,8.40
2023-04-22T17:43:15.131Z,9.00
2023-04-22T17:48:15.162Z,9.00
2023-04-22T17:53:15.143Z,9.00
2023-04-22T17:58:15.173Z,9.80
2023-04-22T18:03:15.265Z,9.80
2023-04-22T18:08:15.192Z,9.80
2023-04-22T18:13:15.153Z,10.60
2023-04-22T18:23:15.236Z,10.60
2023-04-22T18:28:15.149Z,11.40
2023-04-22T18:38:15.171Z,11.40
2023-04-22T18:48:15.227Z,12.10
2023-04-22T18:58:15.181Z,14.80
2023-04-22T19:03:15.371Z,14.80
2023-04-22T19:08:15.188Z,14.80
2023-04-22T19:13:28.556Z,17.40
2023-04-22T19:18:15.160Z,17.40
2023-04-22T19:23:15.176Z,17.40
2023-04-22T19:28:15.169Z,14.20
2023-04-22T19:43:15.236Z,16.90
2023-04-22T19:48:15.275Z,16.90
2023-04-22T19:53:15.171Z,16.90
2023-04-22T19:58:15.222Z,17.40
2023-04-22T20:08:15.184Z,17.40
2023-04-22T20:13:15.193Z,19.40
2023-04-22T20:18:15.213Z,19.40
2023-04-22T20:23:15.199Z,19.40
2023-04-22T20:28:15.216Z,19.40
2023-04-22T20:33:17.347Z,19.40
2023-04-22T20:38:15.250Z,19.40
2023-04-22T20:43:15.190Z,19.50
2023-04-22T20:48:15.200Z,19.50
2023-04-22T20:58:15.210Z,20.10
2023-04-22T21:03:15.393Z,20.10
2023-04-22T21:08:15.229Z,20.10
2023-04-22T21:13:15.209Z,19.90
2023-04-22T21:18:15.224Z,19.90
2023-04-22T21:23:15.221Z,19.90
2023-04-22T21:33:15.237Z,22.00
2023-04-22T22:08:15.237Z,18.90
2023-04-22T22:13:15.242Z,18.80
2023-04-22T22:23:15.233Z,18.80
2023-04-22T22:48:15.249Z,21.00
2023-04-22T23:08:15.873Z,18.40
2023-04-22T23:18:15.245Z,19.00
2023-04-22T23:28:15.279Z,21.30
2023-04-22T23:48:15.274Z,19.90
2023-04-22T23:58:15.262Z,17.50
