createdAt,value
2018-10-19T00:01:55.917Z,33.23
2018-10-19T00:04:30.735Z,31.10
2018-10-19T00:07:05.641Z,33.13
2018-10-19T00:09:40.424Z,31.63
2018-10-19T00:12:15.138Z,33.37
2018-10-19T00:14:50.640Z,32.00
2018-10-19T00:17:25.040Z,31.80
2018-10-19T00:19:59.971Z,31.00
2018-10-19T00:22:35.039Z,31.43
2018-10-19T00:25:09.932Z,29.03
2018-10-19T00:27:44.672Z,31.53
2018-10-19T00:30:19.744Z,31.27
2018-10-19T00:32:54.808Z,30.40
2018-10-19T00:35:29.536Z,30.33
2018-10-19T00:38:04.425Z,29.70
2018-10-19T00:40:38.921Z,30.13
2018-10-19T00:43:13.679Z,31.20
2018-10-19T00:45:48.017Z,32.57
2018-10-19T00:48:22.472Z,31.87
2018-10-19T00:50:56.942Z,31.30
2018-10-19T00:53:31.944Z,30.03
2018-10-19T00:56:06.264Z,31.00
2018-10-19T00:58:40.700Z,30.23
2018-10-19T01:01:15.524Z,30.87
2018-10-19T01:03:50.093Z,31.83
2018-10-19T01:06:24.552Z,30.17
2018-10-19T01:08:59.000Z,29.63
2018-10-19T01:11:34.310Z,29.87
2018-10-19T01:14:08.852Z,28.17
2018-10-19T01:16:44.199Z,29.00
2018-10-19T01:19:18.676Z,31.20
2018-10-19T01:21:53.358Z,29.97
2018-10-19T01:24:28.335Z,30.03
2018-10-19T01:27:03.311Z,29.93
2018-10-19T01:29:38.124Z,27.97
2018-10-19T01:32:12.503Z,29.27
2018-10-19T01:34:46.922Z,28.60
2018-10-19T01:37:21.615Z,28.23
2018-10-19T01:39:56.572Z,28.40
2018-10-19T01:42:31.284Z,29.57
2018-10-19T01:45:06.681Z,30.97
2018-10-19T01:47:42.088Z,28.83
2018-10-19T01:50:16.626Z,28.73
2018-10-19T01:52:51.071Z,28.40
2018-10-19T01:55:25.854Z,29.93
2018-10-19T01:58:00.336Z,29.60
2018-10-19T02:00:35.379Z,30.10
2018-10-19T02:03:10.052Z,28.53
2018-10-19T02:05:44.691Z,29.90
2018-10-19T02:08:19.491Z,29.03
2018-10-19T02:10:54.096Z,28.30
2018-10-19T02:13:28.872Z,28.83
2018-10-19T02:16:03.616Z,27.80
2018-10-19T02:18:38.522Z,28.30
2018-10-19T02:21:13.512Z,28.30
2018-10-19T02:23:50.175Z,27.63
2018-10-19T02:26:25.163Z,29.57
2018-10-19T02:28:59.838Z,27.13
2018-10-19T02:31:36.054Z,28.37
2018-10-19T02:34:11.025Z,29.27
2018-10-19T02:36:45.785Z,29.23
2018-10-19T02:39:20.129Z,29.50
2018-10-19T02:41:54.559Z,32.03
2018-10-19T02:44:29.135Z,32.90
2018-10-19T02:47:03.953Z,30.23
2018-10-19T02:49:38.684Z,30.60
2018-10-19T02:52:13.540Z,30.93
2018-10-19T02:54:48.763Z,30.47
2018-10-19T02:57:23.084Z,30.07
2018-10-19T02:59:58.016Z,29.87
2018-10-19T03:02:32.662Z,29.47
2018-10-19T03:05:08.081Z,28.37
2018-10-19T03:07:42.884Z,29.73
2018-10-19T03:10:18.319Z,28.10
2018-10-19T03:12:53.052Z,28.03
2018-10-19T03:15:27.744Z,28.37
2018-10-19T03:18:02.415Z,28.17
2018-10-19T03:20:36.991Z,28.33
2018-10-19T03:23:11.589Z,29.37
2018-10-19T03:25:46.857Z,30.13
2018-10-19T03:28:21.729Z,29.47
2018-10-19T03:30:56.875Z,31.13
2018-10-19T03:33:31.871Z,31.37
2018-10-19T03:36:06.553Z,29.37
2018-10-19T03:38:41.463Z,27.97
2018-10-19T03:41:16.108Z,28.33
2018-10-19T03:43:51.291Z,29.10
2018-10-19T03:46:25.997Z,28.73
2018-10-19T03:49:00.578Z,29.90
2018-10-19T03:51:35.621Z,30.00
2018-10-19T03:54:10.204Z,29.97
2018-10-19T03:56:45.184Z,28.73
2018-10-19T03:59:19.726Z,28.90
2018-10-19T04:01:54.529Z,29.33
2018-10-19T04:04:30.067Z,28.63
2018-10-19T04:07:04.845Z,29.20
2018-10-19T04:09:39.355Z,28.83
2018-10-19T04:12:13.953Z,29.00
2018-10-19T04:14:48.683Z,28.37
2018-10-19T04:17:23.237Z,28.77
2018-10-19T04:19:57.681Z,30.40
2018-10-19T04:22:32.577Z,29.83
2018-10-19T04:25:07.371Z,30.43
2018-10-19T04:27:44.335Z,29.67
2018-10-19T04:30:19.125Z,28.73
2018-10-19T04:32:53.750Z,29.63
2018-10-19T04:35:32.558Z,30.27
2018-10-19T04:38:07.080Z,29.90
2018-10-19T04:40:41.948Z,30.57
2018-10-19T04:43:16.525Z,34.13
2018-10-19T04:45:51.572Z,31.90
2018-10-19T04:48:26.284Z,32.37
2018-10-19T04:51:01.111Z,32.03
2018-10-19T04:53:35.722Z,33.27
2018-10-19T04:56:11.354Z,33.53
2018-10-19T04:58:46.081Z,33.77
2018-10-19T05:01:21.488Z,33.40
2018-10-19T05:03:55.787Z,34.47
2018-10-19T05:06:30.346Z,34.07
2018-10-19T05:09:07.467Z,36.70
2018-10-19T05:11:42.208Z,36.17
2018-10-19T05:14:17.140Z,34.73
2018-10-19T05:16:51.885Z,43.43
2018-10-19T05:19:26.265Z,34.87
2018-10-19T05:22:00.928Z,44.70
2018-10-19T05:24:35.521Z,38.83
2018-10-19T05:27:10.256Z,40.93
2018-10-19T05:29:45.092Z,42.63
2018-10-19T05:32:19.864Z,43.27
2018-10-19T05:34:54.662Z,41.00
2018-10-19T05:37:30.644Z,39.50
2018-10-19T05:40:05.527Z,37.47
2018-10-19T05:42:40.812Z,51.17
2018-10-19T05:45:15.865Z,64.23
2018-10-19T05:47:50.340Z,66.93
2018-10-19T05:50:24.864Z,68.17
2018-10-19T05:52:59.872Z,68.80
2018-10-19T05:55:34.588Z,71.87
2018-10-19T05:58:09.431Z,87.17
2018-10-19T06:00:44.068Z,81.00
2018-10-19T06:03:18.526Z,79.90
2018-10-19T06:05:52.895Z,77.43
2018-10-19T06:08:27.217Z,73.40
2018-10-19T06:11:02.225Z,76.07
2018-10-19T06:13:36.908Z,75.97
2018-10-19T06:16:12.003Z,78.43
2018-10-19T06:18:55.996Z,72.67
2018-10-19T06:21:30.664Z,68.57
2018-10-19T06:24:05.805Z,72.37
2018-10-19T06:26:40.533Z,64.20
2018-10-19T06:29:15.408Z,64.27
2018-10-19T06:31:50.404Z,67.47
2018-10-19T06:34:25.042Z,58.17
2018-10-19T06:37:00.967Z,60.57
2018-10-19T06:39:35.607Z,59.97
2018-10-19T06:42:10.447Z,60.00
2018-10-19T06:44:44.947Z,58.93
2018-10-19T06:47:19.737Z,55.33
2018-10-19T06:49:54.356Z,52.23
2018-10-19T06:52:29.172Z,51.70
2018-10-19T06:55:03.882Z,51.87
2018-10-19T06:57:38.623Z,52.87
2018-10-19T07:00:15.285Z,52.47
2018-10-19T07:02:49.592Z,51.60
2018-10-19T07:05:24.260Z,52.57
2018-10-19T07:07:59.083Z,52.47
2018-10-19T07:10:34.184Z,49.30
2018-10-19T07:13:08.645Z,49.57
2018-10-19T07:15:43.538Z,147.83
2018-10-19T07:18:18.492Z,47.07
2018-10-19T07:20:53.756Z,48.50
2018-10-19T07:23:28.276Z,48.70
2018-10-19T07:26:03.012Z,81.83
2018-10-19T07:28:38.320Z,50.17
2018-10-19T07:31:12.913Z,46.37
2018-10-19T07:33:47.780Z,46.37
2018-10-19T07:36:22.541Z,47.27
2018-10-19T07:38:57.440Z,46.83
2018-10-19T07:41:32.255Z,46.17
2018-10-19T07:44:07.497Z,47.40
2018-10-19T07:46:42.367Z,45.33
2018-10-19T07:49:17.724Z,48.47
2018-10-19T07:51:52.688Z,50.43
2018-10-19T07:54:27.747Z,55.23
2018-10-19T07:57:02.651Z,49.80
2018-10-19T07:59:37.187Z,57.90
2018-10-19T08:02:11.699Z,54.03
2018-10-19T08:04:46.292Z,60.43
2018-10-19T08:07:20.996Z,60.90
2018-10-19T08:09:55.773Z,56.97
2018-10-19T08:12:30.824Z,60.00
2018-10-19T08:15:06.941Z,60.57
2018-10-19T08:17:41.324Z,62.13
2018-10-19T08:20:16.114Z,65.30
2018-10-19T08:22:51.192Z,63.63
2018-10-19T08:25:25.529Z,63.00
2018-10-19T08:28:00.267Z,71.87
2018-10-19T08:30:34.791Z,72.30
2018-10-19T08:33:09.266Z,70.97
2018-10-19T08:35:44.148Z,73.47
2018-10-19T08:38:18.557Z,77.47
2018-10-19T08:40:53.450Z,85.70
2018-10-19T08:43:28.241Z,79.03
2018-10-19T08:46:08.260Z,81.53
2018-10-19T08:48:42.758Z,94.17
2018-10-19T08:51:17.734Z,81.27
2018-10-19T08:53:52.887Z,89.47
2018-10-19T08:56:27.759Z,102.93
2018-10-19T08:59:02.770Z,75.70
2018-10-19T09:01:37.275Z,74.23
2018-10-19T09:04:12.019Z,94.23
2018-10-19T09:06:47.132Z,108.80
2018-10-19T09:09:22.308Z,73.07
2018-10-19T09:11:56.712Z,74.40
2018-10-19T09:14:42.556Z,80.33
2018-10-19T09:17:17.130Z,68.77
2018-10-19T09:19:52.423Z,69.80
2018-10-19T09:22:27.359Z,73.13
2018-10-19T09:25:02.228Z,75.37
2018-10-19T09:27:36.940Z,67.93
2018-10-19T09:30:11.480Z,71.53
2018-10-19T09:32:46.439Z,70.77
2018-10-19T09:35:21.037Z,62.77
2018-10-19T09:37:55.568Z,68.13
2018-10-19T09:40:30.817Z,64.93
2018-10-19T09:43:05.440Z,67.47
2018-10-19T09:45:40.436Z,63.33
2018-10-19T09:48:15.210Z,70.10
2018-10-19T09:50:49.627Z,64.73
2018-10-19T09:53:23.955Z,67.30
2018-10-19T09:55:58.578Z,72.13
2018-10-19T09:58:33.399Z,78.10
2018-10-19T10:01:13.225Z,69.87
2018-10-19T10:03:47.874Z,71.27
2018-10-19T10:06:22.474Z,66.70
2018-10-19T10:08:57.264Z,83.53
2018-10-19T10:11:32.236Z,70.57
2018-10-19T10:14:06.637Z,68.43
2018-10-19T10:16:41.517Z,72.00
2018-10-19T10:19:15.962Z,74.70
2018-10-19T10:21:50.744Z,73.40
2018-10-19T10:24:25.977Z,72.63
2018-10-19T10:27:00.880Z,65.77
2018-10-19T10:29:35.403Z,71.80
2018-10-19T10:32:10.267Z,69.97
2018-10-19T10:34:45.153Z,70.30
2018-10-19T10:37:19.736Z,68.53
2018-10-19T10:39:54.656Z,70.00
2018-10-19T10:42:29.511Z,64.80
2018-10-19T10:45:04.501Z,66.27
2018-10-19T10:47:39.377Z,66.20
2018-10-19T10:50:14.920Z,64.60
2018-10-19T10:52:50.151Z,70.70
2018-10-19T10:55:25.129Z,68.53
2018-10-19T10:57:59.866Z,62.73
2018-10-19T11:00:34.841Z,68.47
2018-10-19T11:03:09.519Z,71.77
2018-10-19T11:05:44.640Z,76.10
2018-10-19T11:08:19.397Z,73.10
2018-10-19T11:11:14.520Z,73.30
2018-10-19T11:13:49.012Z,63.97
2018-10-19T11:16:24.000Z,64.10
2018-10-19T11:18:58.905Z,57.83
2018-10-19T11:21:34.396Z,61.57
2018-10-19T11:24:09.908Z,60.73
2018-10-19T11:26:44.712Z,59.80
2018-10-19T11:29:19.518Z,61.20
2018-10-19T11:31:54.532Z,56.93
2018-10-19T11:34:29.093Z,59.70
2018-10-19T11:37:04.173Z,58.50
2018-10-19T11:39:49.069Z,57.50
2018-10-19T11:42:29.046Z,59.77
2018-10-19T11:45:04.154Z,57.80
2018-10-19T11:47:39.035Z,59.90
2018-10-19T11:50:14.121Z,63.63
2018-10-19T11:52:49.571Z,57.47
2018-10-19T11:55:24.310Z,61.47
2018-10-19T11:57:59.452Z,57.50
2018-10-19T12:00:34.815Z,58.63
2018-10-19T12:03:09.284Z,60.03
2018-10-19T12:05:44.235Z,62.57
2018-10-19T12:08:18.579Z,60.03
2018-10-19T12:10:53.644Z,61.10
2018-10-19T12:13:28.221Z,63.90
2018-10-19T12:16:02.901Z,60.10
2018-10-19T12:18:37.592Z,66.67
2018-10-19T12:21:12.108Z,61.20
2018-10-19T12:23:47.720Z,52.00
2018-10-19T12:26:22.456Z,59.67
2018-10-19T12:28:57.352Z,57.00
2018-10-19T12:31:31.988Z,64.80
2018-10-19T12:34:07.118Z,60.23
2018-10-19T12:36:42.977Z,56.33
2018-10-19T12:39:17.504Z,64.93
2018-10-19T12:41:52.625Z,57.50
2018-10-19T12:44:27.437Z,62.17
2018-10-19T12:47:13.190Z,65.10
2018-10-19T12:49:51.440Z,63.87
2018-10-19T12:52:26.120Z,64.40
2018-10-19T12:55:01.381Z,63.43
2018-10-19T12:57:36.010Z,61.70
2018-10-19T13:00:18.308Z,63.27
2018-10-19T13:02:52.908Z,57.47
2018-10-19T13:05:27.684Z,56.73
2018-10-19T13:08:02.054Z,59.63
2018-10-19T13:10:36.512Z,60.33
2018-10-19T13:13:11.140Z,58.30
2018-10-19T13:15:46.097Z,55.97
2018-10-19T13:18:21.468Z,54.53
2018-10-19T13:20:55.883Z,51.97
2018-10-19T13:23:31.665Z,54.83
2018-10-19T13:26:06.863Z,55.83
2018-10-19T13:28:42.617Z,52.63
2018-10-19T13:31:18.160Z,51.87
2018-10-19T13:33:53.449Z,52.23
2018-10-19T13:36:28.370Z,55.10
2018-10-19T13:39:03.103Z,51.23
2018-10-19T13:41:38.281Z,54.77
2018-10-19T13:44:13.888Z,53.23
2018-10-19T13:46:48.632Z,51.47
2018-10-19T13:49:23.040Z,53.40
2018-10-19T13:51:57.483Z,48.60
2018-10-19T13:54:32.237Z,47.00
2018-10-19T13:57:06.686Z,48.20
2018-10-19T13:59:41.567Z,49.63
2018-10-19T14:02:16.299Z,50.17
2018-10-19T14:04:51.119Z,49.73
2018-10-19T14:07:26.149Z,47.63
2018-10-19T14:10:00.723Z,45.10
2018-10-19T14:12:35.193Z,48.53
2018-10-19T14:15:11.258Z,46.47
2018-10-19T14:17:48.068Z,44.20
2018-10-19T14:20:22.943Z,48.70
2018-10-19T14:22:57.888Z,46.87
2018-10-19T14:25:33.667Z,46.17
2018-10-19T14:28:08.434Z,47.37
2018-10-19T14:30:43.085Z,47.73
2018-10-19T14:33:17.792Z,46.37
2018-10-19T14:35:55.599Z,45.97
2018-10-19T14:38:34.712Z,46.97
2018-10-19T14:41:12.002Z,46.70
2018-10-19T14:43:49.145Z,47.97
2018-10-19T14:46:24.178Z,45.80
2018-10-19T14:48:59.296Z,47.17
2018-10-19T14:51:34.626Z,45.50
2018-10-19T14:54:13.408Z,45.50
2018-10-19T14:56:49.115Z,48.73
2018-10-19T14:59:23.790Z,49.40
2018-10-19T15:01:58.468Z,50.17
2018-10-19T15:04:33.222Z,49.57
2018-10-19T15:07:07.796Z,51.97
2018-10-19T15:09:42.676Z,49.87
2018-10-19T15:12:17.480Z,50.27
2018-10-19T15:14:52.387Z,50.33
2018-10-19T15:17:28.804Z,48.83
2018-10-19T15:20:23.758Z,49.67
2018-10-19T15:23:08.913Z,47.77
2018-10-19T15:25:43.852Z,53.03
2018-10-19T15:28:29.371Z,55.73
2018-10-19T15:31:03.979Z,52.50
2018-10-19T15:33:38.480Z,51.73
2018-10-19T15:36:13.273Z,51.37
2018-10-19T15:38:58.864Z,49.93
2018-10-19T15:41:33.639Z,50.03
2018-10-19T15:44:08.553Z,52.13
2018-10-19T15:46:43.414Z,49.03
2018-10-19T15:49:18.348Z,52.10
2018-10-19T15:51:53.016Z,47.90
2018-10-19T15:54:34.777Z,51.20
2018-10-19T15:57:09.524Z,52.33
2018-10-19T15:59:44.391Z,48.60
2018-10-19T16:02:19.497Z,51.00
2018-10-19T16:04:55.542Z,56.03
2018-10-19T16:07:32.319Z,50.33
2018-10-19T16:10:13.765Z,53.90
2018-10-19T16:12:52.589Z,52.07
2018-10-19T16:15:28.177Z,52.83
2018-10-19T16:18:03.212Z,53.27
2018-10-19T16:20:37.709Z,56.27
2018-10-19T16:23:12.802Z,52.47
2018-10-19T16:25:47.759Z,52.70
2018-10-19T16:28:23.010Z,51.10
2018-10-19T16:30:58.444Z,54.00
2018-10-19T16:33:43.551Z,55.13
2018-10-19T16:36:21.104Z,57.60
2018-10-19T16:38:56.818Z,54.93
2018-10-19T16:41:31.676Z,54.53
2018-10-19T16:44:06.247Z,55.70
2018-10-19T16:46:42.577Z,53.53
2018-10-19T16:49:17.212Z,56.23
2018-10-19T16:51:51.730Z,55.67
2018-10-19T16:54:27.140Z,56.37
2018-10-19T16:57:01.856Z,56.87
2018-10-19T16:59:36.824Z,54.07
2018-10-19T17:02:11.898Z,56.27
2018-10-19T17:04:46.392Z,56.57
2018-10-19T17:07:21.230Z,55.70
2018-10-19T17:09:56.110Z,55.67
2018-10-19T17:12:30.910Z,57.53
2018-10-19T17:15:07.459Z,60.33
2018-10-19T17:17:42.609Z,56.13
2018-10-19T17:20:17.067Z,60.27
2018-10-19T17:22:51.718Z,60.53
2018-10-19T17:25:26.564Z,57.93
2018-10-19T17:28:01.426Z,61.13
2018-10-19T17:30:36.113Z,59.67
2018-10-19T17:33:10.789Z,56.63
2018-10-19T17:35:45.963Z,58.13
2018-10-19T17:38:21.704Z,59.20
2018-10-19T17:40:56.433Z,59.03
2018-10-19T17:43:31.369Z,62.47
2018-10-19T17:46:06.370Z,56.43
2018-10-19T17:48:41.052Z,57.40
2018-10-19T17:51:15.781Z,56.87
2018-10-19T17:53:50.897Z,57.10
2018-10-19T17:56:25.590Z,58.90
2018-10-19T17:59:00.342Z,57.67
2018-10-19T18:01:35.634Z,58.07
2018-10-19T18:04:15.820Z,57.40
2018-10-19T18:06:50.408Z,56.87
2018-10-19T18:09:26.210Z,56.37
2018-10-19T18:12:01.890Z,56.97
2018-10-19T18:14:36.423Z,57.03
2018-10-19T18:17:17.186Z,56.97
2018-10-19T18:19:52.007Z,56.63
2018-10-19T18:22:26.608Z,56.63
2018-10-19T18:25:01.170Z,58.17
2018-10-19T18:27:35.527Z,58.03
2018-10-19T18:30:09.963Z,59.07
2018-10-19T18:32:45.077Z,57.67
2018-10-19T18:35:19.995Z,58.87
2018-10-19T18:37:54.847Z,63.97
2018-10-19T18:40:29.837Z,61.80
2018-10-19T18:43:04.755Z,59.83
2018-10-19T18:45:39.330Z,60.17
2018-10-19T18:48:15.007Z,60.30
2018-10-19T18:50:49.950Z,61.87
2018-10-19T18:53:25.839Z,60.77
2018-10-19T18:56:00.632Z,62.63
2018-10-19T18:58:35.403Z,60.73
2018-10-19T19:01:09.907Z,63.53
2018-10-19T19:03:44.467Z,64.87
2018-10-19T19:06:19.477Z,63.53
2018-10-19T19:08:53.988Z,68.90
2018-10-19T19:11:28.615Z,67.73
2018-10-19T19:14:03.378Z,64.77
2018-10-19T19:16:38.112Z,66.23
2018-10-19T19:19:12.647Z,69.00
2018-10-19T19:21:47.036Z,69.17
2018-10-19T19:24:27.872Z,70.63
2018-10-19T19:27:03.069Z,70.50
2018-10-19T19:29:37.528Z,68.23
2018-10-19T19:32:12.775Z,68.30
2018-10-19T19:34:47.471Z,67.27
2018-10-19T19:37:22.409Z,66.13
2018-10-19T19:39:56.977Z,64.40
2018-10-19T19:42:37.136Z,66.00
2018-10-19T19:45:11.831Z,68.97
2018-10-19T19:47:52.006Z,73.67
2018-10-19T19:50:26.443Z,74.33
2018-10-19T19:53:01.362Z,71.23
2018-10-19T19:55:36.465Z,66.57
2018-10-19T19:58:10.978Z,67.83
2018-10-19T20:00:47.692Z,71.13
2018-10-19T20:03:22.385Z,70.33
2018-10-19T20:05:57.084Z,71.03
2018-10-19T20:08:32.067Z,66.63
2018-10-19T20:11:08.765Z,66.17
2018-10-19T20:13:43.863Z,68.77
2018-10-19T20:16:18.516Z,68.00
2018-10-19T20:18:53.609Z,68.90
2018-10-19T20:21:28.060Z,69.63
2018-10-19T20:24:03.269Z,65.70
2018-10-19T20:26:37.907Z,70.33
2018-10-19T20:29:12.327Z,70.80
2018-10-19T20:31:47.029Z,71.30
2018-10-19T20:34:22.141Z,66.60
2018-10-19T20:36:56.581Z,68.93
2018-10-19T20:39:31.020Z,67.93
2018-10-19T20:42:06.587Z,67.80
2018-10-19T20:44:41.300Z,66.33
2018-10-19T20:47:16.380Z,68.50
2018-10-19T20:49:50.968Z,65.57
2018-10-19T20:52:27.217Z,70.03
2018-10-19T20:55:01.707Z,65.87
2018-10-19T20:57:36.376Z,65.93
2018-10-19T21:00:10.927Z,68.57
2018-10-19T21:02:45.359Z,68.73
2018-10-19T21:05:19.977Z,62.60
2018-10-19T21:07:54.560Z,67.73
2018-10-19T21:10:29.211Z,67.97
2018-10-19T21:13:03.831Z,69.50
2018-10-19T21:15:38.693Z,76.03
2018-10-19T21:18:14.404Z,72.63
2018-10-19T21:20:50.118Z,71.47
2018-10-19T21:23:26.768Z,69.50
2018-10-19T21:26:01.314Z,69.03
2018-10-19T21:28:35.960Z,69.67
2018-10-19T21:31:10.473Z,65.33
2018-10-19T21:33:45.395Z,67.43
2018-10-19T21:36:20.003Z,67.50
2018-10-19T21:38:54.449Z,67.03
2018-10-19T21:41:28.884Z,63.57
2018-10-19T21:44:03.582Z,66.90
2018-10-19T21:46:38.225Z,63.63
2018-10-19T21:49:12.692Z,66.63
2018-10-19T21:51:47.034Z,65.50
2018-10-19T21:54:21.487Z,68.30
2018-10-19T21:56:55.985Z,64.90
2018-10-19T21:59:30.398Z,66.20
2018-10-19T22:02:05.230Z,64.97
2018-10-19T22:04:39.937Z,64.87
2018-10-19T22:07:14.609Z,65.00
2018-10-19T22:09:49.464Z,63.10
2018-10-19T22:12:23.916Z,63.17
2018-10-19T22:14:58.724Z,63.57
2018-10-19T22:17:33.175Z,64.00
2018-10-19T22:20:07.743Z,64.90
2018-10-19T22:22:42.058Z,63.37
2018-10-19T22:25:17.019Z,63.30
2018-10-19T22:27:51.576Z,63.53
2018-10-19T22:30:26.052Z,63.17
2018-10-19T22:33:00.475Z,66.30
2018-10-19T22:35:35.120Z,62.43
2018-10-19T22:38:09.629Z,62.10
2018-10-19T22:40:44.032Z,62.57
2018-10-19T22:43:18.508Z,62.87
2018-10-19T22:45:53.512Z,62.13
2018-10-19T22:48:28.844Z,61.90
2018-10-19T22:51:03.591Z,62.83
2018-10-19T22:53:37.924Z,62.17
2018-10-19T22:56:13.850Z,59.97
2018-10-19T22:58:48.811Z,61.30
2018-10-19T23:01:23.496Z,61.53
2018-10-19T23:03:57.802Z,59.97
2018-10-19T23:06:32.203Z,58.27
2018-10-19T23:09:08.468Z,60.47
2018-10-19T23:11:43.023Z,59.23
2018-10-19T23:14:17.335Z,59.53
2018-10-19T23:16:51.675Z,56.83
2018-10-19T23:19:26.156Z,58.53
2018-10-19T23:22:00.674Z,59.40
2018-10-19T23:24:35.017Z,57.90
2018-10-19T23:27:09.723Z,55.00
2018-10-19T23:29:44.278Z,56.53
2018-10-19T23:32:19.320Z,57.23
2018-10-19T23:34:53.868Z,61.60
2018-10-19T23:37:29.286Z,58.77
2018-10-19T23:40:04.028Z,55.37
2018-10-19T23:42:38.948Z,54.73
2018-10-19T23:45:13.764Z,56.47
2018-10-19T23:47:48.445Z,54.30
2018-10-19T23:50:25.016Z,57.27
2018-10-19T23:52:59.389Z,58.13
2018-10-19T23:55:34.103Z,57.07
2018-10-19T23:58:09.045Z,54.57
